createdAt,value
2018-12-07T00:01:26.707Z,11.80
2018-12-07T00:03:54.240Z,11.80
2018-12-07T00:06:21.728Z,11.80
2018-12-07T00:08:49.200Z,11.80
2018-12-07T00:11:16.664Z,11.80
2018-12-07T00:13:44.233Z,11.80
2018-12-07T00:16:11.688Z,11.80
2018-12-07T00:18:39.139Z,11.80
2018-12-07T00:21:06.605Z,11.80
2018-12-07T00:23:34.055Z,11.90
2018-12-07T00:26:01.512Z,12.00
2018-12-07T00:28:28.980Z,11.90
2018-12-07T00:30:56.443Z,11.90
2018-12-07T00:33:23.953Z,11.80
2018-12-07T00:35:51.512Z,11.90
2018-12-07T00:38:19.020Z,12.00
2018-12-07T00:40:47.372Z,11.90
2018-12-07T00:43:14.883Z,11.80
2018-12-07T00:45:42.373Z,11.80
2018-12-07T00:48:09.848Z,11.90
2018-12-07T00:50:37.292Z,11.90
2018-12-07T00:53:04.809Z,11.90
2018-12-07T00:55:36.553Z,11.80
2018-12-07T00:58:04.038Z,11.90
2018-12-07T01:00:31.520Z,11.90
2018-12-07T01:02:59.516Z,11.80
2018-12-07T01:05:26.998Z,11.80
2018-12-07T01:07:54.476Z,11.90
2018-12-07T01:10:22.044Z,11.90
2018-12-07T01:12:49.519Z,11.80
2018-12-07T01:15:16.996Z,11.90
2018-12-07T01:17:44.473Z,11.90
2018-12-07T01:20:11.935Z,11.80
2018-12-07T01:22:39.386Z,11.90
2018-12-07T01:25:06.876Z,11.90
2018-12-07T01:27:34.352Z,11.90
2018-12-07T01:30:01.833Z,11.80
2018-12-07T01:32:29.327Z,11.90
2018-12-07T01:34:56.815Z,12.00
2018-12-07T01:37:24.311Z,11.90
2018-12-07T01:39:51.760Z,11.90
2018-12-07T01:42:19.269Z,11.90
2018-12-07T01:44:46.864Z,11.90
2018-12-07T01:47:14.432Z,11.90
2018-12-07T01:49:41.908Z,11.80
2018-12-07T01:52:09.676Z,11.80
2018-12-07T01:54:37.131Z,11.90
2018-12-07T01:57:04.608Z,11.80
2018-12-07T01:59:32.086Z,11.80
2018-12-07T02:01:59.548Z,11.90
2018-12-07T02:04:27.007Z,11.80
2018-12-07T02:06:54.472Z,11.80
2018-12-07T02:09:21.952Z,11.90
2018-12-07T02:11:49.434Z,11.90
2018-12-07T02:14:16.874Z,11.90
2018-12-07T02:16:44.346Z,11.90
2018-12-07T02:19:11.809Z,12.00
2018-12-07T02:21:39.268Z,11.90
2018-12-07T02:24:06.726Z,11.80
2018-12-07T02:26:34.278Z,11.80
2018-12-07T02:29:01.723Z,11.80
2018-12-07T02:31:29.200Z,11.80
2018-12-07T02:33:56.677Z,11.80
2018-12-07T02:36:24.138Z,11.80
2018-12-07T02:38:51.691Z,11.90
2018-12-07T02:41:19.151Z,12.00
2018-12-07T02:43:46.599Z,11.90
2018-12-07T02:46:14.076Z,11.90
2018-12-07T02:48:41.533Z,11.80
2018-12-07T02:51:08.994Z,11.90
2018-12-07T02:53:36.448Z,11.90
2018-12-07T02:56:03.920Z,11.90
2018-12-07T02:58:31.379Z,11.90
2018-12-07T03:00:58.844Z,11.90
2018-12-07T03:03:26.290Z,11.90
2018-12-07T03:05:53.749Z,11.80
2018-12-07T03:08:21.230Z,11.90
2018-12-07T03:10:48.890Z,11.90
2018-12-07T03:13:16.429Z,11.90
2018-12-07T03:15:43.879Z,11.90
2018-12-07T03:18:31.075Z,11.90
2018-12-07T03:20:58.551Z,11.90
2018-12-07T03:23:26.264Z,11.90
2018-12-07T03:25:53.756Z,11.90
2018-12-07T03:28:21.298Z,11.90
2018-12-07T03:30:48.848Z,11.90
2018-12-07T03:33:16.308Z,11.90
2018-12-07T03:35:43.777Z,11.90
2018-12-07T03:38:11.241Z,11.90
2018-12-07T03:40:38.700Z,11.90
2018-12-07T03:43:06.167Z,11.90
2018-12-07T03:45:33.699Z,12.00
2018-12-07T03:48:01.174Z,12.00
2018-12-07T03:50:28.627Z,11.90
2018-12-07T03:52:56.092Z,11.90
2018-12-07T03:55:23.570Z,11.90
2018-12-07T03:57:51.010Z,12.00
2018-12-07T04:00:18.500Z,11.90
2018-12-07T04:02:45.940Z,11.90
2018-12-07T04:05:13.484Z,11.90
2018-12-07T04:07:40.986Z,12.00
2018-12-07T04:10:08.465Z,12.00
2018-12-07T04:12:35.988Z,11.90
2018-12-07T04:15:04.564Z,11.90
2018-12-07T04:17:32.010Z,11.90
2018-12-07T04:19:59.459Z,12.00
2018-12-07T04:22:26.922Z,11.90
2018-12-07T04:24:54.355Z,12.00
2018-12-07T04:27:21.799Z,11.90
2018-12-07T04:29:49.351Z,12.00
2018-12-07T04:32:16.846Z,12.00
2018-12-07T04:34:44.289Z,11.90
2018-12-07T04:37:11.731Z,11.90
2018-12-07T04:39:39.199Z,12.00
2018-12-07T04:42:06.668Z,12.00
2018-12-07T04:44:34.300Z,12.00
2018-12-07T04:47:01.758Z,12.00
2018-12-07T04:49:29.222Z,11.90
2018-12-07T04:51:56.692Z,12.00
2018-12-07T04:54:24.168Z,12.00
2018-12-07T04:56:51.629Z,12.00
2018-12-07T04:59:19.095Z,12.00
2018-12-07T05:01:46.561Z,11.90
2018-12-07T05:04:14.022Z,11.90
2018-12-07T05:06:41.560Z,11.90
2018-12-07T05:09:09.027Z,11.90
2018-12-07T05:11:36.474Z,11.90
2018-12-07T05:14:04.345Z,11.90
2018-12-07T05:16:31.800Z,12.00
2018-12-07T05:18:59.255Z,12.00
2018-12-07T05:21:26.711Z,11.90
2018-12-07T05:23:54.244Z,12.00
2018-12-07T05:26:21.709Z,12.00
2018-12-07T05:28:49.174Z,12.00
2018-12-07T05:31:16.734Z,12.00
2018-12-07T05:33:45.172Z,12.00
2018-12-07T05:36:12.667Z,12.00
2018-12-07T05:38:40.124Z,12.00
2018-12-07T05:41:07.579Z,12.00
2018-12-07T05:43:37.181Z,12.00
2018-12-07T05:46:04.627Z,12.10
2018-12-07T05:48:32.074Z,12.00
2018-12-07T05:50:59.656Z,12.00
2018-12-07T05:53:27.113Z,12.00
2018-12-07T05:55:54.573Z,12.10
2018-12-07T05:58:22.048Z,12.10
2018-12-07T06:00:49.496Z,12.00
2018-12-07T06:03:16.940Z,11.90
2018-12-07T06:05:44.420Z,11.90
2018-12-07T06:08:11.870Z,11.90
2018-12-07T06:10:39.342Z,12.00
2018-12-07T06:13:06.897Z,12.00
2018-12-07T06:15:34.364Z,12.10
2018-12-07T06:18:01.835Z,12.10
2018-12-07T06:20:29.372Z,12.00
2018-12-07T06:22:56.839Z,12.00
2018-12-07T06:25:24.296Z,12.10
2018-12-07T06:27:51.751Z,12.10
2018-12-07T06:30:19.219Z,12.00
2018-12-07T06:32:46.699Z,12.10
2018-12-07T06:35:14.160Z,12.10
2018-12-07T06:37:41.639Z,12.10
2018-12-07T06:40:09.086Z,12.00
2018-12-07T06:42:36.544Z,12.00
2018-12-07T06:45:05.127Z,12.00
2018-12-07T06:47:32.583Z,12.00
2018-12-07T06:50:00.074Z,12.00
2018-12-07T06:52:27.579Z,12.00
2018-12-07T06:54:55.036Z,12.00
2018-12-07T06:57:22.547Z,12.00
2018-12-07T06:59:49.992Z,12.00
2018-12-07T07:02:17.471Z,12.10
2018-12-07T07:04:45.012Z,12.10
2018-12-07T07:07:12.468Z,12.00
2018-12-07T07:09:39.928Z,12.00
2018-12-07T07:12:07.418Z,12.00
2018-12-07T07:14:34.880Z,12.10
2018-12-07T07:17:02.340Z,12.10
2018-12-07T07:19:29.815Z,12.10
2018-12-07T07:21:57.275Z,12.00
2018-12-07T07:24:24.772Z,12.00
2018-12-07T07:26:52.308Z,12.10
2018-12-07T07:29:19.778Z,12.00
2018-12-07T07:31:47.211Z,12.00
2018-12-07T07:34:14.680Z,12.10
2018-12-07T07:36:42.152Z,12.00
2018-12-07T07:39:09.597Z,11.90
2018-12-07T07:41:37.044Z,11.90
2018-12-07T07:44:04.520Z,12.00
2018-12-07T07:46:32.087Z,12.00
2018-12-07T07:48:59.755Z,12.00
2018-12-07T07:51:27.384Z,12.00
2018-12-07T07:53:54.916Z,12.00
2018-12-07T07:56:22.385Z,12.00
2018-12-07T07:58:49.843Z,12.00
2018-12-07T08:01:17.315Z,12.00
2018-12-07T08:03:44.785Z,12.00
2018-12-07T08:06:12.252Z,12.00
2018-12-07T08:08:39.706Z,12.00
2018-12-07T08:11:07.176Z,12.00
2018-12-07T08:13:34.656Z,12.00
2018-12-07T08:16:02.214Z,12.00
2018-12-07T08:18:29.672Z,12.00
2018-12-07T08:20:57.140Z,12.00
2018-12-07T08:23:24.588Z,12.00
2018-12-07T08:25:53.159Z,12.10
2018-12-07T08:28:20.640Z,12.10
2018-12-07T08:30:48.100Z,12.20
2018-12-07T08:33:15.580Z,12.10
2018-12-07T08:35:43.104Z,12.00
2018-12-07T08:38:10.584Z,12.00
2018-12-07T08:40:38.069Z,12.00
2018-12-07T08:43:05.580Z,12.10
2018-12-07T08:45:33.035Z,12.10
2018-12-07T08:48:00.512Z,12.00
2018-12-07T08:50:28.101Z,12.10
2018-12-07T08:52:55.544Z,12.00
2018-12-07T08:55:22.999Z,12.10
2018-12-07T08:57:50.504Z,12.10
2018-12-07T09:00:18.008Z,12.10
2018-12-07T09:02:45.432Z,12.10
2018-12-07T09:05:12.901Z,12.10
2018-12-07T09:07:40.378Z,12.20
2018-12-07T09:10:07.954Z,12.10
2018-12-07T09:12:35.632Z,12.10
2018-12-07T09:15:03.627Z,12.10
2018-12-07T09:17:32.273Z,12.00
2018-12-07T09:19:59.824Z,12.10
2018-12-07T09:22:27.443Z,12.10
2018-12-07T09:24:55.103Z,12.20
2018-12-07T09:27:22.639Z,12.20
2018-12-07T09:29:50.092Z,12.10
2018-12-07T09:32:17.548Z,12.10
2018-12-07T09:34:45.005Z,12.20
2018-12-07T09:37:12.507Z,12.10
2018-12-07T09:39:39.988Z,12.10
2018-12-07T09:42:07.446Z,12.20
2018-12-07T09:44:34.908Z,12.10
2018-12-07T09:47:02.376Z,12.10
2018-12-07T09:49:29.848Z,12.00
2018-12-07T09:51:57.338Z,12.00
2018-12-07T09:54:24.771Z,12.00
2018-12-07T09:56:52.208Z,12.10
2018-12-07T09:59:19.644Z,12.10
2018-12-07T10:01:47.116Z,12.00
2018-12-07T10:04:14.579Z,12.10
2018-12-07T10:06:42.129Z,12.10
2018-12-07T10:09:09.602Z,12.10
2018-12-07T10:11:37.080Z,12.20
2018-12-07T10:14:04.542Z,12.20
2018-12-07T10:16:32.003Z,12.20
2018-12-07T10:18:59.451Z,12.20
2018-12-07T10:21:27.028Z,12.10
2018-12-07T10:23:54.513Z,12.20
2018-12-07T10:26:22.039Z,12.30
2018-12-07T10:28:49.900Z,12.20
2018-12-07T10:31:17.360Z,12.20
2018-12-07T10:33:44.862Z,12.10
2018-12-07T10:36:12.306Z,12.10
2018-12-07T10:38:39.831Z,12.20
2018-12-07T10:41:07.279Z,12.10
2018-12-07T10:43:34.745Z,12.10
2018-12-07T10:46:02.211Z,12.20
2018-12-07T10:48:29.744Z,12.10
2018-12-07T10:50:57.216Z,12.10
2018-12-07T10:53:24.679Z,12.10
2018-12-07T10:55:52.131Z,12.20
2018-12-07T10:58:19.579Z,12.10
2018-12-07T11:00:52.636Z,12.20
2018-12-07T11:03:25.817Z,12.10
2018-12-07T11:05:58.936Z,12.20
2018-12-07T11:08:32.088Z,12.20
2018-12-07T11:11:01.504Z,12.10
2018-12-07T11:13:40.844Z,12.10
2018-12-07T11:19:21.924Z,12.10
2018-12-07T11:24:58.024Z,12.10
2018-12-07T11:27:31.203Z,12.20
2018-12-07T11:30:03.606Z,12.20
2018-12-07T11:32:32.564Z,12.20
2018-12-07T11:35:01.965Z,12.20
2018-12-07T11:37:29.499Z,12.20
2018-12-07T11:39:56.971Z,12.10
2018-12-07T11:42:24.441Z,12.20
2018-12-07T11:44:51.911Z,12.20
2018-12-07T11:47:19.375Z,12.10
2018-12-07T11:49:46.868Z,12.10
2018-12-07T11:52:14.336Z,12.20
2018-12-07T11:54:41.819Z,12.10
2018-12-07T11:57:09.291Z,12.10
2018-12-07T11:59:36.911Z,12.20
2018-12-07T12:02:04.448Z,12.20
2018-12-07T12:04:32.060Z,12.10
2018-12-07T12:06:59.528Z,12.20
2018-12-07T12:09:28.579Z,12.30
2018-12-07T12:11:57.517Z,12.20
2018-12-07T12:14:28.153Z,12.10
2018-12-07T12:16:55.603Z,12.10
2018-12-07T12:19:27.299Z,12.00
2018-12-07T12:21:55.731Z,12.10
2018-12-07T12:24:25.553Z,12.10
2018-12-07T12:26:53.509Z,12.20
2018-12-07T12:29:20.982Z,12.20
2018-12-07T12:31:48.513Z,12.10
2018-12-07T12:34:24.545Z,12.20
2018-12-07T12:36:52.624Z,12.20
2018-12-07T12:39:21.668Z,12.10
2018-12-07T12:41:49.112Z,12.10
2018-12-07T12:44:16.994Z,12.10
2018-12-07T12:46:44.812Z,12.10
2018-12-07T12:49:12.281Z,12.10
2018-12-07T12:51:39.895Z,12.10
2018-12-07T12:54:07.340Z,12.10
2018-12-07T12:56:34.896Z,12.30
2018-12-07T12:59:02.349Z,12.20
2018-12-07T13:01:29.831Z,12.10
2018-12-07T13:03:57.275Z,12.10
2018-12-07T13:06:24.743Z,12.10
2018-12-07T13:08:52.208Z,12.10
2018-12-07T13:11:19.680Z,12.10
2018-12-07T13:13:47.133Z,12.10
2018-12-07T13:16:14.588Z,12.10
2018-12-07T13:18:42.067Z,12.10
2018-12-07T13:21:09.500Z,12.10
2018-12-07T13:23:36.981Z,12.20
2018-12-07T13:26:04.452Z,12.10
2018-12-07T13:28:31.954Z,12.10
2018-12-07T13:31:00.065Z,12.20
2018-12-07T13:33:27.582Z,12.20
2018-12-07T13:35:55.036Z,12.10
2018-12-07T13:38:22.496Z,12.10
2018-12-07T13:40:50.057Z,12.10
2018-12-07T13:43:17.646Z,12.10
2018-12-07T13:45:45.248Z,12.10
2018-12-07T13:48:12.890Z,12.10
2018-12-07T13:50:40.619Z,12.00
2018-12-07T13:53:08.229Z,12.20
2018-12-07T13:55:36.752Z,12.10
2018-12-07T13:58:04.442Z,12.10
2018-12-07T14:00:32.032Z,12.10
2018-12-07T14:02:59.695Z,12.20
2018-12-07T14:05:32.269Z,12.30
2018-12-07T14:07:56.821Z,12.30
2018-12-07T14:10:25.336Z,12.30
2018-12-07T14:12:53.000Z,12.30
2018-12-07T14:15:20.545Z,12.30
2018-12-07T14:17:48.254Z,12.30
2018-12-07T14:20:16.395Z,12.30
2018-12-07T14:22:44.037Z,12.30
2018-12-07T14:25:11.608Z,12.30
2018-12-07T14:27:39.198Z,12.30
2018-12-07T14:30:07.374Z,12.30
2018-12-07T14:32:35.058Z,12.30
2018-12-07T14:35:02.649Z,12.40
2018-12-07T14:37:30.227Z,12.30
2018-12-07T14:39:58.939Z,12.30
2018-12-07T14:42:26.546Z,12.40
2018-12-07T14:44:54.568Z,12.40
2018-12-07T14:47:22.084Z,12.40
2018-12-07T14:49:49.916Z,12.40
2018-12-07T14:52:17.549Z,12.30
2018-12-07T14:54:45.153Z,12.30
2018-12-07T14:57:12.935Z,12.30
2018-12-07T14:59:40.510Z,12.30
2018-12-07T15:02:08.045Z,12.40
2018-12-07T15:04:35.730Z,12.40
2018-12-07T15:07:03.351Z,12.30
2018-12-07T15:09:31.014Z,12.20
2018-12-07T15:11:58.587Z,12.40
2018-12-07T15:14:27.159Z,12.30
2018-12-07T15:16:54.708Z,12.30
2018-12-07T15:19:22.254Z,12.40
2018-12-07T15:21:49.830Z,12.30
2018-12-07T15:24:17.458Z,12.30
2018-12-07T15:26:45.139Z,12.30
2018-12-07T15:29:12.958Z,12.40
2018-12-07T15:31:40.609Z,12.30
2018-12-07T15:34:08.143Z,12.30
2018-12-07T15:36:35.939Z,12.30
2018-12-07T15:39:06.353Z,12.30
2018-12-07T15:41:34.128Z,12.30
2018-12-07T15:44:02.627Z,12.20
2018-12-07T15:46:30.255Z,12.30
2018-12-07T15:48:57.860Z,12.30
2018-12-07T15:51:25.503Z,12.30
2018-12-07T15:53:53.189Z,12.40
2018-12-07T15:56:20.772Z,12.40
2018-12-07T15:58:48.384Z,12.30
2018-12-07T16:01:19.680Z,12.40
2018-12-07T16:03:47.268Z,12.50
2018-12-07T16:06:14.945Z,12.50
2018-12-07T16:08:42.666Z,12.40
2018-12-07T16:11:10.225Z,12.50
2018-12-07T16:13:38.250Z,12.50
2018-12-07T16:16:05.993Z,12.40
2018-12-07T16:18:34.270Z,12.40
2018-12-07T16:21:01.928Z,12.40
2018-12-07T16:23:29.760Z,12.30
2018-12-07T16:25:57.560Z,12.40
2018-12-07T16:28:25.316Z,12.40
2018-12-07T16:30:53.005Z,12.40
2018-12-07T16:33:20.515Z,12.30
2018-12-07T16:35:48.196Z,12.10
2018-12-07T16:38:15.804Z,12.10
2018-12-07T16:40:43.357Z,12.00
2018-12-07T16:43:10.886Z,12.10
2018-12-07T16:45:38.538Z,12.10
2018-12-07T16:48:06.118Z,12.20
2018-12-07T16:50:35.659Z,12.10
2018-12-07T16:53:03.268Z,12.00
2018-12-07T16:55:31.004Z,12.00
2018-12-07T16:57:58.842Z,12.20
2018-12-07T17:00:26.449Z,12.10
2018-12-07T17:02:54.226Z,12.10
2018-12-07T17:05:21.859Z,12.40
2018-12-07T17:07:49.457Z,12.10
2018-12-07T17:10:17.141Z,12.10
2018-12-07T17:12:44.840Z,12.10
2018-12-07T17:15:12.566Z,12.20
2018-12-07T17:17:40.204Z,12.10
2018-12-07T17:20:07.873Z,12.10
2018-12-07T17:22:35.642Z,12.10
2018-12-07T17:25:03.550Z,12.40
2018-12-07T17:27:31.129Z,12.30
2018-12-07T17:29:58.731Z,12.30
2018-12-07T17:32:26.375Z,12.30
2018-12-07T17:34:54.095Z,12.20
2018-12-07T17:37:21.713Z,12.30
2018-12-07T17:39:49.326Z,12.20
2018-12-07T17:42:17.072Z,12.20
2018-12-07T17:44:45.676Z,12.20
2018-12-07T17:47:13.476Z,12.10
2018-12-07T17:49:41.386Z,12.20
2018-12-07T17:52:09.917Z,12.10
2018-12-07T17:54:37.455Z,12.10
2018-12-07T17:57:05.119Z,12.10
2018-12-07T17:59:32.641Z,12.00
2018-12-07T18:02:00.403Z,12.00
2018-12-07T18:04:27.876Z,12.00
2018-12-07T18:06:55.725Z,12.10
2018-12-07T18:09:23.513Z,12.10
2018-12-07T18:11:51.214Z,12.30
2018-12-07T18:14:18.836Z,12.40
2018-12-07T18:16:46.331Z,12.30
2018-12-07T18:19:13.933Z,12.20
2018-12-07T18:21:41.794Z,12.20
2018-12-07T18:24:09.507Z,12.00
2018-12-07T18:26:37.135Z,11.90
2018-12-07T18:29:06.236Z,11.90
2018-12-07T18:31:34.134Z,11.90
2018-12-07T18:34:05.094Z,12.10
2018-12-07T18:36:35.781Z,12.00
2018-12-07T18:39:13.426Z,11.90
2018-12-07T18:41:41.530Z,11.90
2018-12-07T18:44:09.438Z,11.90
2018-12-07T18:46:37.208Z,11.80
2018-12-07T18:49:04.855Z,11.80
2018-12-07T18:51:36.003Z,12.00
2018-12-07T18:54:05.637Z,12.00
2018-12-07T18:56:33.637Z,11.80
2018-12-07T18:59:02.310Z,11.80
2018-12-07T19:01:29.849Z,12.00
2018-12-07T19:03:57.393Z,12.20
2018-12-07T19:06:25.231Z,12.50
2018-12-07T19:08:52.820Z,12.10
2018-12-07T19:11:20.485Z,12.00
2018-12-07T19:13:48.050Z,11.80
2018-12-07T19:16:15.487Z,11.80
2018-12-07T19:18:43.026Z,11.80
2018-12-07T19:21:10.895Z,11.80
2018-12-07T19:23:38.410Z,11.90
2018-12-07T19:26:06.119Z,11.80
2018-12-07T19:28:33.746Z,11.70
2018-12-07T19:31:01.270Z,11.80
2018-12-07T19:33:28.927Z,11.80
2018-12-07T19:35:56.629Z,11.80
2018-12-07T19:38:24.198Z,11.80
2018-12-07T19:40:51.986Z,11.80
2018-12-07T19:43:19.450Z,12.00
2018-12-07T19:45:47.103Z,12.00
2018-12-07T19:48:14.657Z,12.00
2018-12-07T19:50:42.271Z,11.90
2018-12-07T19:53:09.800Z,12.10
2018-12-07T19:55:37.395Z,12.00
2018-12-07T19:58:05.185Z,12.40
2018-12-07T20:00:33.099Z,13.20
2018-12-07T20:03:01.075Z,13.30
2018-12-07T20:05:28.829Z,13.30
2018-12-07T20:07:56.604Z,13.50
2018-12-07T20:10:24.482Z,12.80
2018-12-07T20:12:52.177Z,13.50
2018-12-07T20:15:19.708Z,12.80
2018-12-07T20:17:47.431Z,12.50
2018-12-07T20:20:15.144Z,12.40
2018-12-07T20:22:42.717Z,12.30
2018-12-07T20:25:10.337Z,12.90
2018-12-07T20:27:38.046Z,13.50
2018-12-07T20:30:07.719Z,15.00
2018-12-07T20:32:35.698Z,15.50
2018-12-07T20:35:03.463Z,15.30
2018-12-07T20:37:31.369Z,15.20
2018-12-07T20:39:59.211Z,14.80
2018-12-07T20:42:26.939Z,14.00
2018-12-07T20:44:55.339Z,14.70
2018-12-07T20:47:24.912Z,15.10
2018-12-07T20:49:52.864Z,15.50
2018-12-07T20:52:20.572Z,14.30
2018-12-07T20:54:49.043Z,14.30
2018-12-07T20:57:16.979Z,15.10
2018-12-07T20:59:44.751Z,15.30
2018-12-07T21:02:12.623Z,15.40
2018-12-07T21:04:40.447Z,15.20
2018-12-07T21:07:37.584Z,15.70
2018-12-07T21:13:52.487Z,16.10
2018-12-07T21:19:46.340Z,16.00
2018-12-07T21:22:14.234Z,16.10
2018-12-07T21:24:43.301Z,16.20
2018-12-07T21:27:11.269Z,15.50
2018-12-07T21:29:39.071Z,14.30
2018-12-07T21:32:09.498Z,14.20
2018-12-07T21:37:36.662Z,12.70
2018-12-07T21:40:08.877Z,12.30
2018-12-07T21:42:36.557Z,11.70
2018-12-07T21:45:04.403Z,12.40
2018-12-07T21:47:38.399Z,12.10
2018-12-07T21:50:09.888Z,12.30
2018-12-07T21:52:37.717Z,12.40
2018-12-07T21:55:05.247Z,12.30
2018-12-07T21:57:32.944Z,12.20
2018-12-07T22:00:00.825Z,11.70
2018-12-07T22:02:28.585Z,11.60
2018-12-07T22:04:56.208Z,11.80
2018-12-07T22:07:23.849Z,12.40
2018-12-07T22:09:51.366Z,12.50
2018-12-07T22:12:19.031Z,12.10
2018-12-07T22:14:46.979Z,11.60
2018-12-07T22:17:14.537Z,11.90
2018-12-07T22:19:42.967Z,12.00
2018-12-07T22:22:10.571Z,11.30
2018-12-07T22:24:38.140Z,11.30
2018-12-07T22:27:05.732Z,12.00
2018-12-07T22:29:33.318Z,11.50
2018-12-07T22:32:01.132Z,11.10
2018-12-07T22:34:28.947Z,10.80
2018-12-07T22:36:56.909Z,11.00
2018-12-07T22:39:24.649Z,11.80
2018-12-07T22:41:52.212Z,11.30
2018-12-07T22:44:20.195Z,11.00
2018-12-07T22:46:47.808Z,10.80
2018-12-07T22:49:15.273Z,11.30
2018-12-07T22:51:42.737Z,10.90
2018-12-07T22:54:10.206Z,11.30
2018-12-07T22:56:37.663Z,11.10
2018-12-07T22:59:06.187Z,11.00
2018-12-07T23:01:33.957Z,11.50
2018-12-07T23:04:01.449Z,10.90
2018-12-07T23:06:28.944Z,10.90
2018-12-07T23:08:56.413Z,10.90
2018-12-07T23:11:23.926Z,10.80
2018-12-07T23:13:51.409Z,11.20
2018-12-07T23:16:18.899Z,10.80
2018-12-07T23:18:46.391Z,10.90
2018-12-07T23:21:13.885Z,10.90
2018-12-07T23:23:41.468Z,10.80
2018-12-07T23:26:08.979Z,11.10
2018-12-07T23:28:36.443Z,10.80
2018-12-07T23:31:03.907Z,10.50
2018-12-07T23:33:31.403Z,11.40
2018-12-07T23:35:58.868Z,11.60
2018-12-07T23:38:26.363Z,11.00
2018-12-07T23:40:53.844Z,11.20
2018-12-07T23:43:21.319Z,10.80
2018-12-07T23:45:48.895Z,10.50
2018-12-07T23:48:16.350Z,10.60
2018-12-07T23:50:43.839Z,10.90
2018-12-07T23:53:11.323Z,11.40
2018-12-07T23:55:38.796Z,11.30
2018-12-07T23:58:06.281Z,11.30
