createdAt,value
2017-11-08T00:00:01.274Z,20.50
2017-11-08T00:00:40.257Z,21.00
2017-11-08T00:01:40.251Z,21.50
2017-11-08T00:02:40.257Z,20.70
2017-11-08T00:03:40.241Z,20.90
2017-11-08T00:04:40.236Z,20.70
2017-11-08T00:06:01.236Z,20.70
2017-11-08T00:06:40.225Z,21.00
2017-11-08T00:07:40.222Z,20.40
2017-11-08T00:08:40.223Z,21.20
2017-11-08T00:09:40.207Z,20.90
2017-11-08T00:10:40.207Z,20.80
2017-11-08T00:12:01.210Z,21.40
2017-11-08T00:12:40.197Z,21.00
2017-11-08T00:13:40.191Z,20.80
2017-11-08T00:14:40.185Z,21.10
2017-11-08T00:15:40.183Z,20.90
2017-11-08T00:16:40.181Z,21.30
2017-11-08T00:18:01.177Z,21.20
2017-11-08T00:18:40.166Z,20.90
2017-11-08T00:19:40.160Z,20.90
2017-11-08T00:20:40.158Z,21.00
2017-11-08T00:21:40.152Z,21.40
2017-11-08T00:22:40.146Z,20.90
2017-11-08T00:24:01.148Z,20.60
2017-11-08T00:24:40.137Z,21.10
2017-11-08T00:25:40.137Z,21.30
2017-11-08T00:26:40.152Z,20.70
2017-11-08T00:27:40.122Z,20.70
2017-11-08T00:28:40.120Z,20.50
2017-11-08T00:30:01.117Z,20.00
2017-11-08T00:30:40.134Z,21.40
2017-11-08T00:31:40.114Z,21.10
2017-11-08T00:32:40.130Z,20.50
2017-11-08T00:33:40.126Z,21.20
2017-11-08T00:34:40.099Z,20.90
2017-11-08T00:36:01.090Z,21.40
2017-11-08T00:36:40.084Z,20.90
2017-11-08T00:37:40.074Z,21.00
2017-11-08T00:38:40.071Z,20.00
2017-11-08T00:39:40.078Z,19.90
2017-11-08T00:40:40.075Z,19.70
2017-11-08T00:42:01.101Z,20.60
2017-11-08T00:42:40.045Z,20.80
2017-11-08T00:43:40.044Z,20.20
2017-11-08T00:44:40.038Z,20.90
2017-11-08T00:45:40.035Z,21.40
2017-11-08T00:46:40.036Z,20.40
2017-11-08T00:48:01.031Z,21.10
2017-11-08T00:48:40.024Z,20.50
2017-11-08T00:49:40.012Z,21.10
2017-11-08T00:50:40.015Z,20.50
2017-11-08T00:51:40.024Z,20.20
2017-11-08T00:52:40.020Z,21.30
2017-11-08T00:54:01.010Z,20.00
2017-11-08T00:54:39.993Z,20.20
2017-11-08T00:55:40.014Z,19.70
2017-11-08T00:56:40.008Z,21.80
2017-11-08T00:57:39.974Z,20.60
2017-11-08T00:58:39.972Z,20.60
2017-11-08T01:00:00.976Z,20.40
2017-11-08T01:00:39.974Z,21.50
2017-11-08T01:01:39.957Z,21.10
2017-11-08T01:02:39.969Z,20.70
2017-11-08T01:03:39.963Z,21.00
2017-11-08T01:04:39.940Z,20.70
2017-11-08T01:06:00.940Z,21.10
2017-11-08T01:06:39.936Z,21.60
2017-11-08T01:07:39.924Z,20.60
2017-11-08T01:08:39.924Z,21.10
2017-11-08T01:09:39.917Z,20.70
2017-11-08T01:10:39.913Z,20.70
2017-11-08T01:12:00.918Z,21.50
2017-11-08T01:12:39.900Z,20.00
2017-11-08T01:13:39.896Z,21.10
2017-11-08T01:14:39.891Z,21.10
2017-11-08T01:15:39.886Z,20.30
2017-11-08T01:16:39.880Z,22.00
2017-11-08T01:18:00.885Z,20.50
2017-11-08T01:18:39.876Z,20.70
2017-11-08T01:19:39.877Z,21.30
2017-11-08T01:20:39.874Z,20.70
2017-11-08T01:21:39.860Z,20.70
2017-11-08T01:22:39.864Z,20.60
2017-11-08T01:24:00.854Z,19.70
2017-11-08T01:24:39.849Z,20.10
2017-11-08T01:25:39.873Z,19.90
2017-11-08T01:26:39.834Z,21.00
2017-11-08T01:27:39.829Z,19.80
2017-11-08T01:28:39.830Z,21.10
2017-11-08T01:30:00.826Z,21.80
2017-11-08T01:30:39.813Z,20.50
2017-11-08T01:31:39.809Z,20.80
2017-11-08T01:32:39.804Z,20.30
2017-11-08T01:33:39.798Z,21.30
2017-11-08T01:34:39.794Z,21.20
2017-11-08T01:36:00.797Z,21.10
2017-11-08T01:36:39.796Z,20.40
2017-11-08T01:37:39.776Z,21.20
2017-11-08T01:38:39.775Z,21.50
2017-11-08T01:39:39.768Z,20.80
2017-11-08T01:40:39.766Z,20.40
2017-11-08T01:42:00.766Z,20.10
2017-11-08T01:42:39.753Z,20.40
2017-11-08T01:43:39.751Z,21.30
2017-11-08T01:44:39.743Z,20.20
2017-11-08T01:45:39.742Z,21.00
2017-11-08T01:46:39.735Z,20.60
2017-11-08T01:48:00.733Z,20.90
2017-11-08T01:48:39.726Z,20.90
2017-11-08T01:49:39.720Z,20.90
2017-11-08T01:50:39.716Z,21.10
2017-11-08T01:51:39.711Z,21.00
2017-11-08T01:52:39.709Z,20.90
2017-11-08T01:54:00.707Z,21.00
2017-11-08T01:54:39.694Z,21.10
2017-11-08T01:55:39.692Z,21.00
2017-11-08T01:56:39.687Z,21.40
2017-11-08T01:57:39.683Z,20.40
2017-11-08T01:58:39.675Z,22.10
2017-11-08T02:00:01.606Z,21.30
2017-11-08T02:00:39.679Z,20.70
2017-11-08T02:01:39.660Z,21.80
2017-11-08T02:02:39.657Z,20.10
2017-11-08T02:03:39.655Z,20.50
2017-11-08T02:04:39.646Z,21.00
2017-11-08T02:06:00.649Z,21.70
2017-11-08T02:06:39.635Z,20.60
2017-11-08T02:07:39.632Z,20.10
2017-11-08T02:08:39.629Z,21.50
2017-11-08T02:09:39.621Z,20.40
2017-11-08T02:10:39.617Z,21.50
2017-11-08T02:12:00.620Z,21.30
2017-11-08T02:12:39.605Z,21.20
2017-11-08T02:13:39.602Z,19.40
2017-11-08T02:14:39.595Z,20.40
2017-11-08T02:15:39.593Z,20.80
2017-11-08T02:16:39.590Z,21.00
2017-11-08T02:18:00.590Z,20.90
2017-11-08T02:18:39.577Z,21.30
2017-11-08T02:19:39.570Z,20.30
2017-11-08T02:20:39.573Z,19.80
2017-11-08T02:21:39.561Z,21.00
2017-11-08T02:22:39.554Z,20.20
2017-11-08T02:24:00.558Z,20.90
2017-11-08T02:24:39.550Z,21.60
2017-11-08T02:25:39.543Z,21.00
2017-11-08T02:26:39.540Z,20.50
2017-11-08T02:27:39.533Z,21.20
2017-11-08T02:28:39.528Z,20.30
2017-11-08T02:30:00.526Z,20.70
2017-11-08T02:30:39.519Z,21.00
2017-11-08T02:31:39.511Z,21.20
2017-11-08T02:32:39.510Z,21.20
2017-11-08T02:33:39.503Z,21.40
2017-11-08T02:34:39.500Z,21.20
2017-11-08T02:36:00.529Z,21.30
2017-11-08T02:36:39.487Z,21.60
2017-11-08T02:37:39.484Z,22.40
2017-11-08T02:38:39.478Z,22.40
2017-11-08T02:39:39.473Z,23.60
2017-11-08T02:40:39.474Z,21.80
2017-11-08T02:42:00.468Z,20.80
2017-11-08T02:42:39.460Z,22.30
2017-11-08T02:43:39.456Z,20.70
2017-11-08T02:44:39.449Z,22.10
2017-11-08T02:45:39.445Z,21.10
2017-11-08T02:46:39.437Z,20.60
2017-11-08T02:48:00.442Z,20.20
2017-11-08T02:48:39.434Z,22.30
2017-11-08T02:49:39.423Z,21.20
2017-11-08T02:50:39.423Z,21.20
2017-11-08T02:51:39.420Z,21.70
2017-11-08T02:52:39.410Z,22.10
2017-11-08T02:54:00.413Z,21.30
2017-11-08T02:54:39.399Z,21.40
2017-11-08T02:55:39.401Z,21.80
2017-11-08T02:56:39.389Z,22.30
2017-11-08T02:57:39.386Z,22.60
2017-11-08T02:58:39.407Z,22.00
2017-11-08T03:00:00.385Z,22.40
2017-11-08T03:00:39.368Z,21.10
2017-11-08T03:01:39.363Z,21.50
2017-11-08T03:02:39.362Z,22.20
2017-11-08T03:03:39.355Z,20.90
2017-11-08T03:04:39.354Z,22.80
2017-11-08T03:06:00.351Z,22.00
2017-11-08T03:06:39.339Z,21.50
2017-11-08T03:07:39.339Z,22.00
2017-11-08T03:08:39.339Z,21.80
2017-11-08T03:09:39.327Z,21.80
2017-11-08T03:10:39.321Z,22.20
2017-11-08T03:12:00.324Z,21.40
2017-11-08T03:12:39.312Z,22.00
2017-11-08T03:13:39.304Z,20.40
2017-11-08T03:14:39.298Z,21.90
2017-11-08T03:15:39.297Z,21.70
2017-11-08T03:16:39.289Z,22.10
2017-11-08T03:18:00.292Z,22.10
2017-11-08T03:18:39.283Z,21.20
2017-11-08T03:19:39.276Z,21.70
2017-11-08T03:20:39.270Z,22.40
2017-11-08T03:21:39.264Z,22.10
2017-11-08T03:22:39.260Z,22.50
2017-11-08T03:24:00.267Z,21.60
2017-11-08T03:24:39.251Z,21.70
2017-11-08T03:25:39.245Z,21.80
2017-11-08T03:26:39.241Z,22.20
2017-11-08T03:27:39.238Z,22.30
2017-11-08T03:28:39.232Z,22.70
2017-11-08T03:30:00.234Z,22.30
2017-11-08T03:30:39.234Z,21.40
2017-11-08T03:31:39.221Z,21.20
2017-11-08T03:32:39.211Z,21.70
2017-11-08T03:33:39.205Z,21.80
2017-11-08T03:34:39.204Z,21.70
2017-11-08T03:36:00.229Z,21.40
2017-11-08T03:36:39.197Z,20.80
2017-11-08T03:37:39.185Z,21.40
2017-11-08T03:38:39.182Z,21.40
2017-11-08T03:39:39.178Z,21.80
2017-11-08T03:40:39.172Z,21.70
2017-11-08T03:42:00.177Z,21.50
2017-11-08T03:42:39.161Z,20.90
2017-11-08T03:43:39.161Z,21.30
2017-11-08T03:44:39.152Z,21.70
2017-11-08T03:45:39.144Z,21.20
2017-11-08T03:46:39.179Z,21.00
2017-11-08T03:48:00.141Z,21.00
2017-11-08T03:48:39.145Z,21.60
2017-11-08T03:49:39.127Z,21.80
2017-11-08T03:50:39.121Z,21.50
2017-11-08T03:51:39.115Z,21.70
2017-11-08T03:52:39.109Z,22.60
2017-11-08T03:54:00.113Z,21.40
2017-11-08T03:54:39.102Z,21.80
2017-11-08T03:55:39.098Z,22.20
2017-11-08T03:56:39.091Z,22.10
2017-11-08T03:57:39.084Z,21.20
2017-11-08T03:58:39.081Z,22.30
2017-11-08T04:00:00.110Z,22.10
2017-11-08T04:00:39.074Z,22.60
2017-11-08T04:01:39.068Z,22.70
2017-11-08T04:02:39.064Z,21.40
2017-11-08T04:03:39.058Z,22.10
2017-11-08T04:04:39.050Z,22.30
2017-11-08T04:06:00.056Z,22.00
2017-11-08T04:06:39.041Z,22.10
2017-11-08T04:07:39.035Z,23.40
2017-11-08T04:08:39.041Z,22.80
2017-11-08T04:09:39.026Z,22.80
2017-11-08T04:10:39.023Z,21.60
2017-11-08T04:12:00.036Z,22.90
2017-11-08T04:12:39.009Z,23.80
2017-11-08T04:13:39.006Z,22.30
2017-11-08T04:14:39.005Z,24.30
2017-11-08T04:15:38.996Z,22.90
2017-11-08T04:16:38.991Z,22.10
2017-11-08T04:17:59.991Z,24.10
2017-11-08T04:18:38.981Z,23.30
2017-11-08T04:19:38.976Z,22.90
2017-11-08T04:20:38.972Z,22.80
2017-11-08T04:21:38.967Z,24.80
2017-11-08T04:22:38.957Z,23.10
2017-11-08T04:23:59.967Z,23.00
2017-11-08T04:24:38.956Z,23.40
2017-11-08T04:25:38.956Z,24.70
2017-11-08T04:26:38.937Z,25.00
2017-11-08T04:27:38.937Z,24.10
2017-11-08T04:28:38.932Z,24.80
2017-11-08T04:29:59.934Z,24.40
2017-11-08T04:30:38.928Z,24.80
2017-11-08T04:31:38.918Z,23.40
2017-11-08T04:32:38.907Z,24.90
2017-11-08T04:33:38.907Z,26.60
2017-11-08T04:34:38.902Z,23.90
2017-11-08T04:35:59.904Z,23.30
2017-11-08T04:36:38.887Z,25.90
2017-11-08T04:37:38.885Z,24.80
2017-11-08T04:38:38.881Z,24.50
2017-11-08T04:39:38.876Z,23.60
2017-11-08T04:40:38.872Z,24.20
2017-11-08T04:41:59.872Z,24.90
2017-11-08T04:42:38.856Z,24.90
2017-11-08T04:43:38.857Z,26.00
2017-11-08T04:44:38.850Z,23.80
2017-11-08T04:45:38.844Z,24.60
2017-11-08T04:46:38.836Z,25.40
2017-11-08T04:47:59.842Z,26.20
2017-11-08T04:48:38.835Z,26.10
2017-11-08T04:49:38.825Z,25.00
2017-11-08T04:50:38.818Z,26.00
2017-11-08T04:51:38.812Z,26.70
2017-11-08T04:52:38.812Z,25.10
2017-11-08T04:53:59.826Z,26.70
2017-11-08T04:54:38.800Z,27.60
2017-11-08T04:55:38.794Z,28.00
2017-11-08T04:56:38.786Z,27.30
2017-11-08T04:57:38.782Z,27.50
2017-11-08T04:58:38.779Z,27.60
2017-11-08T04:59:59.803Z,27.40
2017-11-08T05:00:38.768Z,27.10
2017-11-08T05:01:38.759Z,29.40
2017-11-08T05:02:38.759Z,29.00
2017-11-08T05:03:38.751Z,27.40
2017-11-08T05:04:38.747Z,27.70
2017-11-08T05:05:59.748Z,29.30
2017-11-08T05:06:38.749Z,27.90
2017-11-08T05:07:38.748Z,27.80
2017-11-08T05:08:38.729Z,26.40
2017-11-08T05:09:38.722Z,29.70
2017-11-08T05:10:38.716Z,28.90
2017-11-08T05:11:59.717Z,27.20
2017-11-08T05:12:38.703Z,29.40
2017-11-08T05:13:38.701Z,27.00
2017-11-08T05:14:38.697Z,26.40
2017-11-08T05:15:38.691Z,27.10
2017-11-08T05:16:38.683Z,27.00
2017-11-08T05:17:59.694Z,28.90
2017-11-08T05:18:38.674Z,27.40
2017-11-08T05:19:38.671Z,28.10
2017-11-08T05:20:38.672Z,28.10
2017-11-08T05:21:38.656Z,29.20
2017-11-08T05:22:38.655Z,28.00
2017-11-08T05:23:59.691Z,27.30
2017-11-08T05:24:38.645Z,27.50
2017-11-08T05:25:38.639Z,27.90
2017-11-08T05:26:38.630Z,28.40
2017-11-08T05:27:38.625Z,28.40
2017-11-08T05:28:38.623Z,28.00
2017-11-08T05:29:59.625Z,27.00
2017-11-08T05:30:38.613Z,26.80
2017-11-08T05:31:38.603Z,27.90
2017-11-08T05:32:38.618Z,28.90
2017-11-08T05:33:38.599Z,28.70
2017-11-08T05:34:38.590Z,28.10
2017-11-08T05:35:59.594Z,28.50
2017-11-08T05:36:38.579Z,28.40
2017-11-08T05:37:38.573Z,26.90
2017-11-08T05:38:38.574Z,28.20
2017-11-08T05:39:38.566Z,28.50
2017-11-08T05:40:38.561Z,28.00
2017-11-08T05:41:59.560Z,28.40
2017-11-08T05:42:38.548Z,29.90
2017-11-08T05:43:38.562Z,27.80
2017-11-08T05:44:38.537Z,28.50
2017-11-08T05:45:38.537Z,30.00
2017-11-08T05:46:38.527Z,29.40
2017-11-08T05:47:59.534Z,29.30
2017-11-08T05:48:38.521Z,29.60
2017-11-08T05:49:38.520Z,29.30
2017-11-08T05:50:38.515Z,29.60
2017-11-08T05:51:38.502Z,30.00
2017-11-08T05:52:38.498Z,29.90
2017-11-08T05:53:59.500Z,30.10
2017-11-08T05:54:38.487Z,28.80
2017-11-08T05:55:38.486Z,30.10
2017-11-08T05:56:38.478Z,30.00
2017-11-08T05:57:38.471Z,29.60
2017-11-08T05:58:38.468Z,31.70
2017-11-08T05:59:59.475Z,29.40
2017-11-08T06:00:38.460Z,31.20
2017-11-08T06:01:38.451Z,30.30
2017-11-08T06:02:38.447Z,29.70
2017-11-08T06:03:38.444Z,30.70
2017-11-08T06:04:38.452Z,30.40
2017-11-08T06:05:59.438Z,30.50
2017-11-08T06:06:38.427Z,29.90
2017-11-08T06:07:38.425Z,29.00
2017-11-08T06:08:38.421Z,31.50
2017-11-08T06:09:38.420Z,31.60
2017-11-08T06:10:38.406Z,30.10
2017-11-08T06:11:59.408Z,31.50
2017-11-08T06:12:38.397Z,30.50
2017-11-08T06:13:38.392Z,31.00
2017-11-08T06:14:38.386Z,31.60
2017-11-08T06:15:38.380Z,31.40
2017-11-08T06:16:38.375Z,30.40
2017-11-08T06:17:59.376Z,29.30
2017-11-08T06:18:38.365Z,30.50
2017-11-08T06:19:38.360Z,29.70
2017-11-08T06:20:38.355Z,31.10
2017-11-08T06:21:38.348Z,30.90
2017-11-08T06:22:38.349Z,29.70
2017-11-08T06:23:59.345Z,30.70
2017-11-08T06:24:38.333Z,31.80
2017-11-08T06:25:38.331Z,31.20
2017-11-08T06:26:38.323Z,32.70
2017-11-08T06:27:38.318Z,31.00
2017-11-08T06:28:38.312Z,31.90
2017-11-08T06:29:59.311Z,31.20
2017-11-08T06:30:38.303Z,32.20
2017-11-08T06:31:38.298Z,31.20
2017-11-08T06:32:38.303Z,32.30
2017-11-08T06:33:38.287Z,32.10
2017-11-08T06:34:38.282Z,30.70
2017-11-08T06:35:59.282Z,31.80
2017-11-08T06:36:38.273Z,32.50
2017-11-08T06:37:38.273Z,33.30
2017-11-08T06:38:38.262Z,32.20
2017-11-08T06:39:38.259Z,32.00
2017-11-08T06:40:38.251Z,31.80
2017-11-08T06:41:59.249Z,31.50
2017-11-08T06:42:38.242Z,31.80
2017-11-08T06:43:38.236Z,32.70
2017-11-08T06:44:38.232Z,32.30
2017-11-08T06:45:38.228Z,31.80
2017-11-08T06:46:38.221Z,31.90
2017-11-08T06:47:59.223Z,32.70
2017-11-08T06:48:38.210Z,32.90
2017-11-08T06:49:38.209Z,32.70
2017-11-08T06:50:38.199Z,32.40
2017-11-08T06:51:38.193Z,31.80
2017-11-08T06:52:38.189Z,34.10
2017-11-08T06:53:59.190Z,32.90
2017-11-08T06:54:38.177Z,32.40
2017-11-08T06:55:38.177Z,32.10
2017-11-08T06:56:38.168Z,32.60
2017-11-08T06:57:38.164Z,33.30
2017-11-08T06:58:38.160Z,31.70
2017-11-08T06:59:59.161Z,30.90
2017-11-08T07:00:38.157Z,31.10
2017-11-08T07:01:38.147Z,30.60
2017-11-08T07:02:38.137Z,30.70
2017-11-08T07:03:38.133Z,32.60
2017-11-08T07:04:38.128Z,33.00
2017-11-08T07:05:59.133Z,33.40
2017-11-08T07:06:38.135Z,32.30
2017-11-08T07:07:38.112Z,32.40
2017-11-08T07:08:38.107Z,33.10
2017-11-08T07:09:38.098Z,33.10
2017-11-08T07:10:38.102Z,33.10
2017-11-08T07:11:59.099Z,30.60
2017-11-08T07:12:38.084Z,32.40
2017-11-08T07:13:38.081Z,32.40
2017-11-08T07:14:38.076Z,31.80
2017-11-08T07:15:38.071Z,31.30
2017-11-08T07:16:38.066Z,30.00
2017-11-08T07:17:59.067Z,31.90
2017-11-08T07:18:38.057Z,32.50
2017-11-08T07:19:38.053Z,31.80
2017-11-08T07:20:38.044Z,31.90
2017-11-08T07:21:38.039Z,31.60
2017-11-08T07:22:38.034Z,31.20
2017-11-08T07:23:59.044Z,31.70
2017-11-08T07:24:38.026Z,31.60
2017-11-08T07:25:38.018Z,29.80
2017-11-08T07:26:38.020Z,30.40
2017-11-08T07:27:38.008Z,31.60
2017-11-08T07:28:38.004Z,30.10
2017-11-08T07:29:59.017Z,32.00
2017-11-08T07:30:37.992Z,32.40
2017-11-08T07:31:37.988Z,31.60
2017-11-08T07:32:37.984Z,31.30
2017-11-08T07:33:37.976Z,33.60
2017-11-08T07:34:37.974Z,32.10
2017-11-08T07:35:58.976Z,33.00
2017-11-08T07:36:37.962Z,32.30
2017-11-08T07:37:37.960Z,34.20
2017-11-08T07:38:37.952Z,33.50
2017-11-08T07:39:37.949Z,31.20
2017-11-08T07:40:37.941Z,32.80
2017-11-08T07:41:58.943Z,33.90
2017-11-08T07:42:37.931Z,33.80
2017-11-08T07:43:37.931Z,33.20
2017-11-08T07:44:37.922Z,31.10
2017-11-08T07:45:37.916Z,32.50
2017-11-08T07:46:37.910Z,29.90
2017-11-08T07:47:58.915Z,32.00
2017-11-08T07:48:37.905Z,32.90
2017-11-08T07:49:37.895Z,33.70
2017-11-08T07:50:37.892Z,31.00
2017-11-08T07:51:37.901Z,30.30
2017-11-08T07:52:37.881Z,32.80
2017-11-08T07:53:58.881Z,31.90
2017-11-08T07:54:37.871Z,31.90
2017-11-08T07:55:37.864Z,31.20
2017-11-08T07:56:37.867Z,33.60
2017-11-08T07:57:37.851Z,32.90
2017-11-08T07:58:37.851Z,32.80
2017-11-08T07:59:58.851Z,33.20
2017-11-08T08:00:37.846Z,33.90
2017-11-08T08:01:37.832Z,33.40
2017-11-08T08:02:37.829Z,34.00
2017-11-08T08:03:37.826Z,32.10
2017-11-08T08:04:37.820Z,34.30
2017-11-08T08:05:58.820Z,35.00
2017-11-08T08:06:37.807Z,32.90
2017-11-08T08:07:37.805Z,32.60
2017-11-08T08:08:37.798Z,33.90
2017-11-08T08:09:37.795Z,32.50
2017-11-08T08:10:37.788Z,35.00
2017-11-08T08:11:58.789Z,33.60
2017-11-08T08:12:37.777Z,32.20
2017-11-08T08:13:37.772Z,33.50
2017-11-08T08:14:37.766Z,34.20
2017-11-08T08:15:37.775Z,33.70
2017-11-08T08:16:37.762Z,33.50
2017-11-08T08:17:58.758Z,33.00
2017-11-08T08:18:38.697Z,33.40
2017-11-08T08:19:37.741Z,32.70
2017-11-08T08:20:37.737Z,32.80
2017-11-08T08:21:37.731Z,32.90
2017-11-08T08:22:37.727Z,32.80
2017-11-08T08:23:58.727Z,33.00
2017-11-08T08:24:37.719Z,33.60
2017-11-08T08:25:37.710Z,33.70
2017-11-08T08:26:37.705Z,33.00
2017-11-08T08:27:37.700Z,32.90
2017-11-08T08:28:37.698Z,32.80
2017-11-08T08:29:58.696Z,32.20
2017-11-08T08:30:37.685Z,33.00
2017-11-08T08:31:37.684Z,32.00
2017-11-08T08:32:37.673Z,31.90
2017-11-08T08:33:37.670Z,31.70
2017-11-08T08:34:37.669Z,33.20
2017-11-08T08:35:58.668Z,33.60
2017-11-08T08:36:37.655Z,33.00
2017-11-08T08:37:37.649Z,32.90
2017-11-08T08:38:37.646Z,32.90
2017-11-08T08:39:37.639Z,34.10
2017-11-08T08:40:37.635Z,31.90
2017-11-08T08:41:58.635Z,33.10
2017-11-08T08:42:37.624Z,32.10
2017-11-08T08:43:37.624Z,32.80
2017-11-08T08:44:37.617Z,32.50
2017-11-08T08:45:37.612Z,32.00
2017-11-08T08:46:37.608Z,33.80
2017-11-08T08:47:58.608Z,33.50
2017-11-08T08:48:37.594Z,32.80
2017-11-08T08:49:37.589Z,32.70
2017-11-08T08:50:37.586Z,33.20
2017-11-08T08:51:37.582Z,33.20
2017-11-08T08:52:37.573Z,33.60
2017-11-08T08:53:58.576Z,33.20
2017-11-08T08:54:37.564Z,33.70
2017-11-08T08:55:37.559Z,34.00
2017-11-08T08:56:37.555Z,32.70
2017-11-08T08:57:37.548Z,33.60
2017-11-08T08:58:37.546Z,32.90
2017-11-08T08:59:58.546Z,32.80
2017-11-08T09:00:37.535Z,34.00
2017-11-08T09:01:37.529Z,33.20
2017-11-08T09:02:37.527Z,32.60
2017-11-08T09:03:37.520Z,31.20
2017-11-08T09:04:37.513Z,31.30
2017-11-08T09:05:58.516Z,32.70
2017-11-08T09:06:37.512Z,32.80
2017-11-08T09:07:37.507Z,33.10
2017-11-08T09:08:37.495Z,31.40
2017-11-08T09:09:37.491Z,32.50
2017-11-08T09:10:37.483Z,31.50
2017-11-08T09:11:58.486Z,33.30
2017-11-08T09:12:37.474Z,31.90
2017-11-08T09:13:37.470Z,33.40
2017-11-08T09:14:37.463Z,33.10
2017-11-08T09:15:37.465Z,32.90
2017-11-08T09:16:37.456Z,32.30
2017-11-08T09:17:58.455Z,32.50
2017-11-08T09:18:37.443Z,30.80
2017-11-08T09:19:37.439Z,33.30
2017-11-08T09:20:37.439Z,32.60
2017-11-08T09:21:37.427Z,33.30
2017-11-08T09:22:37.426Z,31.30
2017-11-08T09:23:58.424Z,31.10
2017-11-08T09:24:37.436Z,31.80
2017-11-08T09:25:37.408Z,32.90
2017-11-08T09:26:37.422Z,29.90
2017-11-08T09:27:37.406Z,31.50
2017-11-08T09:28:37.430Z,31.70
2017-11-08T09:29:58.391Z,31.60
2017-11-08T09:30:37.392Z,32.00
2017-11-08T09:31:37.384Z,31.90
2017-11-08T09:32:37.374Z,31.10
2017-11-08T09:33:37.364Z,32.30
2017-11-08T09:34:37.363Z,32.10
2017-11-08T09:35:58.367Z,32.00
2017-11-08T09:36:37.353Z,32.70
2017-11-08T09:37:37.344Z,32.70
2017-11-08T09:38:37.349Z,33.40
2017-11-08T09:39:37.362Z,31.60
2017-11-08T09:40:37.346Z,33.20
2017-11-08T09:41:58.332Z,32.30
2017-11-08T09:42:37.320Z,32.50
2017-11-08T09:43:37.326Z,34.20
2017-11-08T09:44:37.323Z,33.30
2017-11-08T09:45:37.333Z,32.20
2017-11-08T09:46:37.303Z,32.40
2017-11-08T09:47:58.308Z,33.50
2017-11-08T09:48:37.293Z,33.00
2017-11-08T09:49:37.285Z,33.80
2017-11-08T09:50:37.279Z,32.40
2017-11-08T09:51:37.278Z,33.00
2017-11-08T09:52:37.274Z,32.40
2017-11-08T09:53:58.276Z,33.00
2017-11-08T09:54:37.262Z,33.90
2017-11-08T09:55:37.256Z,31.90
2017-11-08T09:56:37.252Z,33.80
2017-11-08T09:57:37.252Z,33.80
2017-11-08T09:58:37.241Z,32.50
2017-11-08T09:59:58.246Z,34.20
2017-11-08T10:00:37.237Z,30.80
2017-11-08T10:01:37.229Z,33.10
2017-11-08T10:02:37.224Z,32.60
2017-11-08T10:03:37.221Z,32.00
2017-11-08T10:04:37.222Z,30.80
2017-11-08T10:05:58.215Z,31.00
2017-11-08T10:06:37.204Z,31.10
2017-11-08T10:07:37.196Z,32.60
2017-11-08T10:08:37.196Z,33.50
2017-11-08T10:09:37.187Z,31.10
2017-11-08T10:10:37.186Z,32.50
2017-11-08T10:11:58.185Z,32.70
2017-11-08T10:12:37.202Z,32.60
2017-11-08T10:13:37.168Z,33.30
2017-11-08T10:14:37.179Z,34.00
2017-11-08T10:15:37.202Z,33.50
2017-11-08T10:16:37.154Z,33.80
2017-11-08T10:17:58.155Z,32.10
2017-11-08T10:18:37.144Z,32.80
2017-11-08T10:19:37.138Z,34.00
2017-11-08T10:20:37.132Z,32.60
2017-11-08T10:21:37.127Z,33.00
2017-11-08T10:22:37.124Z,33.20
2017-11-08T10:23:58.125Z,32.20
2017-11-08T10:24:37.113Z,34.40
2017-11-08T10:25:37.112Z,32.70
2017-11-08T10:26:37.103Z,36.00
2017-11-08T10:27:37.099Z,32.00
2017-11-08T10:28:37.094Z,32.50
2017-11-08T10:29:58.095Z,34.00
2017-11-08T10:30:37.085Z,33.70
2017-11-08T10:31:37.077Z,36.10
2017-11-08T10:32:37.075Z,32.40
2017-11-08T10:33:37.069Z,32.50
2017-11-08T10:34:37.064Z,34.00
2017-11-08T10:35:58.096Z,32.60
2017-11-08T10:36:37.052Z,32.40
2017-11-08T10:37:37.050Z,33.20
2017-11-08T10:38:37.043Z,32.40
2017-11-08T10:39:37.037Z,32.50
2017-11-08T10:40:37.035Z,33.70
2017-11-08T10:41:58.034Z,34.10
2017-11-08T10:42:36.989Z,33.80
2017-11-08T10:43:36.985Z,36.00
2017-11-08T10:44:36.982Z,33.50
2017-11-08T10:45:36.976Z,37.50
2017-11-08T10:46:36.970Z,35.80
2017-11-08T10:47:57.974Z,35.80
2017-11-08T10:48:36.964Z,35.10
2017-11-08T10:49:36.952Z,35.40
2017-11-08T10:50:36.950Z,33.30
2017-11-08T10:51:36.942Z,34.00
2017-11-08T10:52:36.942Z,37.80
2017-11-08T10:53:57.973Z,37.60
2017-11-08T10:54:36.932Z,36.50
2017-11-08T10:55:36.924Z,36.70
2017-11-08T10:56:36.920Z,36.60
2017-11-08T10:57:36.913Z,36.10
2017-11-08T10:58:36.909Z,36.70
2017-11-08T10:59:57.912Z,34.00
2017-11-08T11:00:36.900Z,35.70
2017-11-08T11:01:36.897Z,36.50
2017-11-08T11:02:36.890Z,36.00
2017-11-08T11:03:36.884Z,35.90
2017-11-08T11:04:36.882Z,35.80
2017-11-08T11:05:57.884Z,35.20
2017-11-08T11:06:36.871Z,38.30
2017-11-08T11:07:36.867Z,35.80
2017-11-08T11:08:36.864Z,35.10
2017-11-08T11:09:36.862Z,36.80
2017-11-08T11:10:36.855Z,36.40
2017-11-08T11:11:57.857Z,35.30
2017-11-08T11:12:36.841Z,35.10
2017-11-08T11:13:36.838Z,35.40
2017-11-08T11:14:36.837Z,34.00
2017-11-08T11:15:36.830Z,33.70
2017-11-08T11:16:36.830Z,34.10
2017-11-08T11:17:57.828Z,35.80
2017-11-08T11:18:36.821Z,33.90
2017-11-08T11:19:36.813Z,34.00
2017-11-08T11:20:36.808Z,36.90
2017-11-08T11:21:36.803Z,34.90
2017-11-08T11:22:36.796Z,35.90
2017-11-08T11:23:57.813Z,34.60
2017-11-08T11:24:36.791Z,34.50
2017-11-08T11:25:36.794Z,36.10
2017-11-08T11:26:36.778Z,37.20
2017-11-08T11:27:36.776Z,36.60
2017-11-08T11:28:36.771Z,34.90
2017-11-08T11:29:57.775Z,37.00
2017-11-08T11:30:36.761Z,35.30
2017-11-08T11:31:36.762Z,35.90
2017-11-08T11:32:36.755Z,35.80
2017-11-08T11:33:36.749Z,36.40
2017-11-08T11:34:36.752Z,35.60
2017-11-08T11:35:57.749Z,35.20
2017-11-08T11:36:36.746Z,36.80
2017-11-08T11:37:36.731Z,33.70
2017-11-08T11:38:36.726Z,37.50
2017-11-08T11:39:36.723Z,35.40
2017-11-08T11:40:36.727Z,35.30
2017-11-08T11:41:57.724Z,33.80
2017-11-08T11:42:36.712Z,35.00
2017-11-08T11:43:36.705Z,33.50
2017-11-08T11:44:36.701Z,33.80
2017-11-08T11:45:36.696Z,36.40
2017-11-08T11:46:36.694Z,34.00
2017-11-08T11:47:57.726Z,33.60
2017-11-08T11:48:36.684Z,33.80
2017-11-08T11:49:36.679Z,32.90
2017-11-08T11:50:36.675Z,33.60
2017-11-08T11:51:36.670Z,34.30
2017-11-08T11:52:36.665Z,32.70
2017-11-08T11:53:57.685Z,35.30
2017-11-08T11:54:36.656Z,34.40
2017-11-08T11:55:36.652Z,36.50
2017-11-08T11:56:36.653Z,33.90
2017-11-08T11:57:36.640Z,35.70
2017-11-08T11:58:36.644Z,32.90
2017-11-08T11:59:58.229Z,36.60
2017-11-08T12:00:36.632Z,35.70
2017-11-08T12:01:36.628Z,39.20
2017-11-08T12:02:36.622Z,35.70
2017-11-08T12:03:36.615Z,36.40
2017-11-08T12:04:36.613Z,37.70
2017-11-08T12:05:57.615Z,37.20
2017-11-08T12:06:36.602Z,40.00
2017-11-08T12:07:36.599Z,37.50
2017-11-08T12:08:36.596Z,40.50
2017-11-08T12:09:36.589Z,41.60
2017-11-08T12:10:36.585Z,42.00
2017-11-08T12:11:57.596Z,40.50
2017-11-08T12:12:36.575Z,37.70
2017-11-08T12:13:36.572Z,38.40
2017-11-08T12:14:36.568Z,41.00
2017-11-08T12:15:36.566Z,38.50
2017-11-08T12:16:36.559Z,38.40
2017-11-08T12:17:57.559Z,41.60
2017-11-08T12:18:36.555Z,43.20
2017-11-08T12:19:36.546Z,42.70
2017-11-08T12:20:36.551Z,41.90
2017-11-08T12:21:36.537Z,40.40
2017-11-08T12:22:36.531Z,41.30
2017-11-08T12:23:57.536Z,43.00
2017-11-08T12:24:36.523Z,43.70
2017-11-08T12:25:36.522Z,40.90
2017-11-08T12:26:36.516Z,40.40
2017-11-08T12:27:36.506Z,38.80
2017-11-08T12:28:36.505Z,40.90
2017-11-08T12:29:57.506Z,41.80
2017-11-08T12:30:36.494Z,38.80
2017-11-08T12:31:36.496Z,38.60
2017-11-08T12:32:36.486Z,38.50
2017-11-08T12:33:36.482Z,39.40
2017-11-08T12:34:36.476Z,39.40
2017-11-08T12:35:57.480Z,40.30
2017-11-08T12:36:36.469Z,39.40
2017-11-08T12:37:36.479Z,43.90
2017-11-08T12:38:36.457Z,40.80
2017-11-08T12:39:36.456Z,41.30
2017-11-08T12:40:36.453Z,39.80
2017-11-08T12:41:57.477Z,40.20
2017-11-08T12:42:36.439Z,40.60
2017-11-08T12:43:36.436Z,41.30
2017-11-08T12:44:36.435Z,39.50
2017-11-08T12:45:36.438Z,40.30
2017-11-08T12:46:36.424Z,40.40
2017-11-08T12:47:57.427Z,39.30
2017-11-08T12:48:36.414Z,41.50
2017-11-08T12:49:36.409Z,39.70
2017-11-08T12:50:36.405Z,42.00
2017-11-08T12:51:36.403Z,41.70