createdAt,value
2018-12-25T00:00:45.486Z,13.93
2018-12-25T00:03:15.543Z,12.80
2018-12-25T00:05:45.381Z,11.20
2018-12-25T00:08:15.273Z,13.80
2018-12-25T00:10:45.186Z,10.80
2018-12-25T00:13:15.251Z,14.00
2018-12-25T00:15:45.124Z,12.17
2018-12-25T00:18:14.820Z,12.27
2018-12-25T00:20:44.686Z,13.20
2018-12-25T00:23:14.411Z,11.07
2018-12-25T00:25:45.063Z,10.03
2018-12-25T00:28:14.864Z,8.50
2018-12-25T00:30:44.756Z,9.67
2018-12-25T00:33:14.517Z,11.37
2018-12-25T00:35:44.436Z,10.53
2018-12-25T00:38:14.318Z,10.50
2018-12-25T00:40:44.021Z,10.40
2018-12-25T00:43:13.758Z,11.20
2018-12-25T00:45:43.541Z,10.97
2018-12-25T00:48:13.372Z,13.27
2018-12-25T00:50:43.069Z,11.27
2018-12-25T00:53:13.053Z,11.47
2018-12-25T00:55:42.877Z,11.37
2018-12-25T00:58:12.691Z,10.97
2018-12-25T01:00:42.899Z,10.83
2018-12-25T01:03:12.925Z,9.80
2018-12-25T01:05:42.809Z,9.53
2018-12-25T01:08:14.229Z,9.80
2018-12-25T01:10:43.968Z,11.93
2018-12-25T01:13:14.414Z,9.83
2018-12-25T01:15:44.646Z,11.80
2018-12-25T01:18:15.014Z,10.67
2018-12-25T01:20:45.331Z,10.93
2018-12-25T01:23:15.532Z,10.37
2018-12-25T01:25:45.649Z,10.23
2018-12-25T01:28:15.452Z,11.33
2018-12-25T01:30:45.329Z,15.50
2018-12-25T01:33:16.133Z,11.27
2018-12-25T01:35:45.998Z,11.93
2018-12-25T01:38:16.090Z,12.00
2018-12-25T01:40:46.099Z,13.37
2018-12-25T01:43:16.172Z,11.33
2018-12-25T01:45:50.253Z,13.63
2018-12-25T01:48:20.530Z,12.07
2018-12-25T01:50:50.290Z,13.73
2018-12-25T01:53:20.569Z,12.10
2018-12-25T01:55:50.487Z,13.00
2018-12-25T01:58:20.249Z,12.97
2018-12-25T02:00:51.329Z,11.83
2018-12-25T02:03:21.072Z,14.27
2018-12-25T02:05:51.191Z,12.33
2018-12-25T02:08:20.945Z,17.13
2018-12-25T02:10:50.732Z,14.27
2018-12-25T02:13:20.994Z,13.77
2018-12-25T02:15:50.892Z,13.83
2018-12-25T02:18:20.605Z,12.33
2018-12-25T02:20:50.257Z,13.13
2018-12-25T02:23:20.021Z,13.10
2018-12-25T02:25:49.785Z,12.37
2018-12-25T02:28:19.661Z,11.93
2018-12-25T02:30:49.314Z,10.63
2018-12-25T02:33:18.951Z,12.60
2018-12-25T02:35:48.682Z,10.93
2018-12-25T02:38:18.489Z,10.10
2018-12-25T02:40:48.304Z,11.93
2018-12-25T02:43:17.965Z,12.57
2018-12-25T02:45:48.208Z,13.77
2018-12-25T02:48:18.407Z,13.53
2018-12-25T02:50:48.521Z,11.67
2018-12-25T02:53:18.877Z,11.90
2018-12-25T02:55:48.834Z,14.57
2018-12-25T02:58:18.824Z,11.93
2018-12-25T03:00:49.089Z,13.90
2018-12-25T03:03:19.192Z,11.70
2018-12-25T03:05:49.075Z,11.90
2018-12-25T03:08:19.060Z,13.13
2018-12-25T03:10:48.992Z,15.03
2018-12-25T03:13:19.664Z,11.93
2018-12-25T03:15:49.558Z,13.87
2018-12-25T03:18:19.540Z,14.57
2018-12-25T03:20:49.290Z,16.03
2018-12-25T03:23:19.050Z,11.27
2018-12-25T03:25:48.707Z,11.70
2018-12-25T03:28:18.394Z,15.13
2018-12-25T03:30:48.293Z,12.47
2018-12-25T03:33:18.186Z,12.93
2018-12-25T03:35:47.799Z,16.43
2018-12-25T03:38:17.545Z,12.77
2018-12-25T03:40:47.395Z,12.37
2018-12-25T03:43:17.426Z,13.40
2018-12-25T03:45:47.276Z,12.37
2018-12-25T03:48:18.990Z,11.77
2018-12-25T03:50:54.593Z,11.40
2018-12-25T03:53:24.625Z,11.43
2018-12-25T03:55:54.331Z,12.00
2018-12-25T03:58:24.008Z,12.60
2018-12-25T04:00:53.653Z,13.00
2018-12-25T04:03:23.602Z,12.30
2018-12-25T04:05:53.261Z,11.27
2018-12-25T04:08:23.188Z,11.47
2018-12-25T04:10:52.917Z,12.83
2018-12-25T04:13:22.852Z,12.93
2018-12-25T04:15:52.763Z,10.37
2018-12-25T04:18:22.535Z,9.20
2018-12-25T04:20:52.404Z,13.27
2018-12-25T04:23:22.388Z,12.83
2018-12-25T04:25:52.572Z,10.40
2018-12-25T04:28:22.700Z,12.10
2018-12-25T04:30:52.993Z,12.00
2018-12-25T04:33:23.073Z,10.83
2018-12-25T04:35:53.509Z,12.67
2018-12-25T04:38:23.667Z,10.33
2018-12-25T04:40:53.748Z,11.40
2018-12-25T04:43:24.176Z,12.93
2018-12-25T04:45:54.091Z,14.30
2018-12-25T04:48:24.249Z,10.70
2018-12-25T04:50:54.144Z,10.93
2018-12-25T04:53:24.881Z,10.90
2018-12-25T04:55:54.932Z,14.07
2018-12-25T04:58:25.065Z,13.93
2018-12-25T05:00:55.011Z,12.60
2018-12-25T05:03:25.137Z,10.87
2018-12-25T05:05:54.888Z,11.07
2018-12-25T05:08:24.723Z,10.93
2018-12-25T05:10:54.410Z,10.40
2018-12-25T05:13:24.324Z,10.33
2018-12-25T05:15:54.043Z,9.83
2018-12-25T05:18:23.838Z,9.93
2018-12-25T05:20:53.459Z,12.30
2018-12-25T05:23:23.185Z,11.23
2018-12-25T05:25:52.916Z,11.93
2018-12-25T05:28:22.877Z,11.67
2018-12-25T05:30:52.741Z,11.00
2018-12-25T05:33:22.643Z,12.93
2018-12-25T05:35:52.378Z,14.13
2018-12-25T05:38:22.053Z,10.63
2018-12-25T05:40:51.798Z,12.57
2018-12-25T05:43:21.553Z,12.87
2018-12-25T05:45:51.271Z,12.00
2018-12-25T05:48:21.022Z,9.80
2018-12-25T05:50:50.966Z,11.53
2018-12-25T05:53:20.929Z,12.17
2018-12-25T05:55:50.749Z,13.10
2018-12-25T05:58:20.386Z,11.60
2018-12-25T06:00:50.348Z,11.43
2018-12-25T06:03:21.060Z,11.63
2018-12-25T06:05:51.201Z,11.17
2018-12-25T06:08:21.318Z,12.17
2018-12-25T06:10:51.368Z,10.40
2018-12-25T06:13:21.116Z,9.40
2018-12-25T06:15:51.022Z,12.57
2018-12-25T06:18:20.889Z,10.50
2018-12-25T06:20:55.107Z,10.53
2018-12-25T06:23:22.133Z,12.53
2018-12-25T06:25:51.861Z,9.17
2018-12-25T06:28:21.561Z,12.60
2018-12-25T06:30:51.233Z,12.47
2018-12-25T06:33:21.094Z,9.63
2018-12-25T06:35:50.913Z,10.70
2018-12-25T06:38:20.718Z,13.57
2018-12-25T06:40:50.653Z,10.20
2018-12-25T06:43:20.529Z,11.30
2018-12-25T06:45:50.390Z,9.57
2018-12-25T06:48:20.158Z,9.83
2018-12-25T06:50:49.874Z,10.20
2018-12-25T06:53:19.591Z,10.07
2018-12-25T06:55:49.274Z,9.60
2018-12-25T06:58:18.973Z,11.23
2018-12-25T07:00:48.670Z,10.83
2018-12-25T07:03:18.345Z,9.13
2018-12-25T07:05:48.179Z,10.50
2018-12-25T07:08:18.052Z,10.10
2018-12-25T07:10:47.813Z,9.60
2018-12-25T07:13:17.673Z,11.10
2018-12-25T07:15:47.289Z,10.53
2018-12-25T07:18:16.962Z,10.80
2018-12-25T07:20:46.813Z,10.13
2018-12-25T07:23:16.780Z,9.40
2018-12-25T07:25:46.379Z,12.10
2018-12-25T07:28:16.322Z,9.53
2018-12-25T07:30:46.096Z,12.53
2018-12-25T07:33:16.001Z,9.20
2018-12-25T07:35:46.117Z,9.63
2018-12-25T07:38:15.818Z,10.60
2018-12-25T07:40:45.854Z,12.13
2018-12-25T07:43:15.746Z,9.30
2018-12-25T07:45:45.458Z,10.47
2018-12-25T07:48:15.233Z,10.00
2018-12-25T07:50:44.981Z,10.47
2018-12-25T07:53:14.645Z,10.33
2018-12-25T07:55:44.550Z,10.97
2018-12-25T07:58:14.289Z,10.90
2018-12-25T08:00:43.973Z,10.73
2018-12-25T08:03:13.789Z,13.00
2018-12-25T08:05:46.719Z,12.50
2018-12-25T08:08:17.654Z,10.47
2018-12-25T08:10:47.722Z,9.97
2018-12-25T08:13:17.698Z,10.47
2018-12-25T08:15:47.490Z,11.83
2018-12-25T08:18:17.357Z,12.00
2018-12-25T08:20:47.166Z,11.33
2018-12-25T08:23:17.089Z,10.90
2018-12-25T08:25:46.745Z,11.80
2018-12-25T08:28:16.421Z,12.50
2018-12-25T08:30:46.129Z,11.47
2018-12-25T08:33:15.943Z,11.80
2018-12-25T08:35:45.738Z,14.13
2018-12-25T08:38:15.709Z,12.17
2018-12-25T08:40:45.434Z,10.47
2018-12-25T08:43:15.338Z,11.93
2018-12-25T08:45:45.232Z,11.97
2018-12-25T08:48:15.217Z,10.03
2018-12-25T08:50:44.833Z,11.53
2018-12-25T08:53:14.665Z,10.97
2018-12-25T08:55:44.328Z,10.57
2018-12-25T08:58:14.041Z,10.23
2018-12-25T09:00:43.753Z,10.50
2018-12-25T09:03:13.533Z,10.60
2018-12-25T09:05:43.370Z,10.63
2018-12-25T09:08:13.078Z,9.60
2018-12-25T09:10:42.808Z,9.03
2018-12-25T09:13:12.727Z,12.27
2018-12-25T09:15:42.627Z,10.67
2018-12-25T09:18:12.431Z,10.53
2018-12-25T09:20:42.097Z,9.03
2018-12-25T09:23:11.763Z,10.77
2018-12-25T09:25:41.602Z,10.83
2018-12-25T09:28:11.599Z,10.07
2018-12-25T09:30:41.400Z,12.07
2018-12-25T09:33:11.324Z,10.57
2018-12-25T09:35:41.187Z,9.53
2018-12-25T09:38:10.961Z,12.20
2018-12-25T09:40:40.538Z,9.77
2018-12-25T09:43:10.456Z,11.27
2018-12-25T09:45:40.312Z,13.03
2018-12-25T09:48:13.428Z,14.40
2018-12-25T09:50:41.782Z,10.00
2018-12-25T09:53:11.593Z,10.53
2018-12-25T09:55:41.579Z,10.83
2018-12-25T09:58:11.402Z,11.37
2018-12-25T10:00:41.133Z,11.53
2018-12-25T10:03:10.784Z,11.83
2018-12-25T10:05:40.715Z,11.53
2018-12-25T10:08:10.766Z,11.03
2018-12-25T10:10:40.628Z,11.03
2018-12-25T10:13:12.457Z,12.30
2018-12-25T10:15:42.270Z,10.90
2018-12-25T10:18:12.008Z,11.00
2018-12-25T10:20:41.797Z,10.50
2018-12-25T10:23:11.669Z,11.37
2018-12-25T10:25:42.618Z,12.23
2018-12-25T10:28:12.533Z,11.33
2018-12-25T10:30:42.481Z,11.70
2018-12-25T10:33:12.281Z,12.67
2018-12-25T10:35:42.131Z,10.37
2018-12-25T10:38:11.987Z,9.27
2018-12-25T10:40:41.757Z,10.00
2018-12-25T10:43:11.464Z,12.77
2018-12-25T10:45:41.224Z,12.87
2018-12-25T10:48:10.962Z,13.90
2018-12-25T10:50:41.903Z,10.93
2018-12-25T10:53:11.626Z,11.13
2018-12-25T10:55:42.513Z,12.03
2018-12-25T10:58:12.253Z,11.00
2018-12-25T11:00:46.786Z,11.10
2018-12-25T11:03:16.537Z,11.60
2018-12-25T11:05:46.651Z,13.77
2018-12-25T11:08:16.734Z,11.77
2018-12-25T11:10:46.504Z,10.73
2018-12-25T11:13:16.497Z,10.93
2018-12-25T11:15:46.477Z,11.00
2018-12-25T11:18:16.225Z,12.83
2018-12-25T11:20:46.138Z,10.93
2018-12-25T11:23:16.100Z,12.13
2018-12-25T11:25:46.145Z,14.83
2018-12-25T11:28:15.933Z,11.50
2018-12-25T11:30:45.829Z,12.17
2018-12-25T11:33:16.093Z,13.77
2018-12-25T11:35:45.797Z,11.73
2018-12-25T11:38:15.617Z,12.70
2018-12-25T11:40:45.506Z,11.03
2018-12-25T11:43:15.188Z,11.83
2018-12-25T11:45:45.075Z,12.27
2018-12-25T11:48:15.009Z,14.40
2018-12-25T11:50:44.714Z,13.60
2018-12-25T11:53:14.453Z,13.80
2018-12-25T11:55:44.357Z,17.37
2018-12-25T11:58:14.168Z,16.37
2018-12-25T12:00:46.325Z,13.90
2018-12-25T12:03:16.321Z,13.33
2018-12-25T12:05:46.176Z,13.70
2018-12-25T12:08:16.040Z,13.27
2018-12-25T12:10:45.713Z,11.83
2018-12-25T12:13:15.460Z,11.23
2018-12-25T12:15:44.931Z,12.67
2018-12-25T12:18:14.654Z,11.07
2018-12-25T12:20:44.585Z,11.27
2018-12-25T12:23:14.327Z,10.63
2018-12-25T12:25:44.154Z,12.13
2018-12-25T12:28:14.034Z,11.47
2018-12-25T12:30:43.838Z,14.73
2018-12-25T12:33:15.568Z,10.80
2018-12-25T12:35:45.354Z,9.70
2018-12-25T12:38:15.154Z,11.07
2018-12-25T12:40:45.235Z,12.17
2018-12-25T12:43:15.111Z,12.73
2018-12-25T12:45:46.309Z,13.47
2018-12-25T12:48:16.679Z,12.33
2018-12-25T12:50:46.516Z,12.37
2018-12-25T12:53:16.463Z,12.70
2018-12-25T12:55:46.089Z,10.37
2018-12-25T12:58:16.086Z,9.33
2018-12-25T13:00:45.969Z,9.63
2018-12-25T13:03:15.842Z,11.13
2018-12-25T13:05:45.542Z,10.27
2018-12-25T13:08:15.289Z,11.87
2018-12-25T13:10:45.469Z,11.50
2018-12-25T13:13:15.972Z,9.47
2018-12-25T13:15:45.791Z,11.37
2018-12-25T13:18:15.442Z,11.57
2018-12-25T13:20:46.482Z,11.07
2018-12-25T13:23:16.345Z,11.80
2018-12-25T13:25:46.260Z,12.90
2018-12-25T13:28:16.300Z,12.33
2018-12-25T13:30:46.036Z,10.77
2018-12-25T13:33:15.809Z,11.40
2018-12-25T13:35:46.783Z,10.07
2018-12-25T13:38:16.650Z,11.63
2018-12-25T13:40:46.440Z,12.50
2018-12-25T13:43:16.101Z,9.37
2018-12-25T13:45:45.850Z,12.20
2018-12-25T13:48:15.969Z,10.50
2018-12-25T13:50:47.682Z,11.07
2018-12-25T13:53:17.451Z,13.07
2018-12-25T13:55:47.217Z,11.07
2018-12-25T13:58:17.119Z,12.43
2018-12-25T14:00:46.870Z,12.60
2018-12-25T14:03:16.749Z,15.83
2018-12-25T14:05:46.800Z,14.23
2018-12-25T14:08:16.509Z,13.53
2018-12-25T14:10:46.520Z,15.53
2018-12-25T14:13:16.476Z,12.53
2018-12-25T14:15:46.366Z,14.80
2018-12-25T14:18:16.058Z,11.93
2018-12-25T14:20:45.801Z,12.87
2018-12-25T14:23:15.664Z,14.13
2018-12-25T14:25:45.318Z,10.80
2018-12-25T14:28:15.172Z,12.97
2018-12-25T14:30:44.953Z,10.93
2018-12-25T14:33:14.863Z,8.60
2018-12-25T14:35:44.857Z,8.40
2018-12-25T14:38:14.737Z,10.57
2018-12-25T14:40:45.082Z,9.63
2018-12-25T14:43:14.992Z,10.83
2018-12-25T14:45:44.893Z,11.83
2018-12-25T14:48:14.914Z,15.87
2018-12-25T14:50:44.704Z,13.23
2018-12-25T14:53:19.740Z,13.00
2018-12-25T14:55:46.202Z,12.00
2018-12-25T14:58:15.926Z,12.87
2018-12-25T15:00:47.536Z,11.33
2018-12-25T15:03:17.399Z,12.73
2018-12-25T15:05:47.125Z,10.70
2018-12-25T15:08:16.813Z,9.13
2018-12-25T15:10:46.663Z,9.67
2018-12-25T15:13:16.561Z,11.87
2018-12-25T15:15:46.236Z,10.73
2018-12-25T15:18:15.913Z,9.63
2018-12-25T15:20:45.713Z,9.93
2018-12-25T15:23:15.654Z,12.30
2018-12-25T15:25:45.609Z,12.23
2018-12-25T15:28:15.280Z,12.10
2018-12-25T15:30:45.101Z,10.90
2018-12-25T15:33:14.912Z,13.33
2018-12-25T15:35:44.953Z,11.37
2018-12-25T15:38:14.749Z,11.37
2018-12-25T15:40:44.461Z,14.30
2018-12-25T15:43:14.293Z,12.80
2018-12-25T15:45:44.073Z,11.37
2018-12-25T15:48:13.870Z,12.60
2018-12-25T15:50:43.748Z,9.93
2018-12-25T15:53:13.660Z,11.83
2018-12-25T15:55:43.609Z,10.47
2018-12-25T15:58:16.157Z,11.90
2018-12-25T16:00:46.000Z,11.20
2018-12-25T16:03:15.744Z,12.90
2018-12-25T16:05:45.504Z,11.43
2018-12-25T16:08:15.161Z,13.50
2018-12-25T16:10:45.248Z,14.63
2018-12-25T16:13:15.234Z,12.90
2018-12-25T16:15:45.003Z,13.87
2018-12-25T16:18:14.797Z,13.90
2018-12-25T16:20:44.625Z,17.07
2018-12-25T16:23:14.583Z,12.90
2018-12-25T16:25:44.364Z,13.30
2018-12-25T16:28:14.278Z,12.30
2018-12-25T16:30:43.983Z,16.53
2018-12-25T16:33:14.072Z,15.63
2018-12-25T16:35:43.886Z,13.77
2018-12-25T16:38:13.700Z,15.80
2018-12-25T16:40:43.551Z,14.30
2018-12-25T16:43:13.197Z,13.87
2018-12-25T16:45:45.117Z,13.60
2018-12-25T16:48:14.745Z,16.70
2018-12-25T16:50:44.682Z,17.53
2018-12-25T16:53:14.375Z,16.47
2018-12-25T16:55:44.479Z,14.93
2018-12-25T16:58:14.344Z,14.00
2018-12-25T17:00:44.023Z,16.80
2018-12-25T17:03:13.897Z,11.73
2018-12-25T17:05:43.637Z,13.17
2018-12-25T17:08:13.453Z,13.80
2018-12-25T17:10:43.449Z,12.70
2018-12-25T17:13:13.129Z,13.43
2018-12-25T17:15:42.968Z,13.10
2018-12-25T17:18:12.878Z,16.57
2018-12-25T17:20:42.644Z,11.50
2018-12-25T17:23:12.364Z,14.37
2018-12-25T17:25:42.181Z,12.60
2018-12-25T17:28:12.168Z,13.20
2018-12-25T17:30:41.909Z,14.13
2018-12-25T17:33:11.913Z,12.63
2018-12-25T17:35:41.705Z,15.43
2018-12-25T17:38:11.961Z,15.33
2018-12-25T17:40:42.795Z,15.13
2018-12-25T17:43:12.593Z,14.23
2018-12-25T17:45:42.495Z,14.13
2018-12-25T17:48:12.416Z,17.33
2018-12-25T17:50:42.296Z,16.40
2018-12-25T17:53:12.475Z,15.40
2018-12-25T17:55:42.281Z,18.93
2018-12-25T17:58:12.496Z,15.70
2018-12-25T18:00:42.328Z,17.53
2018-12-25T18:03:12.321Z,17.53
2018-12-25T18:05:42.015Z,17.57
2018-12-25T18:08:11.996Z,19.97
2018-12-25T18:10:41.648Z,19.03
2018-12-25T18:13:12.551Z,20.33
2018-12-25T18:15:42.509Z,17.37
2018-12-25T18:18:12.393Z,18.77
2018-12-25T18:20:42.412Z,17.50
2018-12-25T18:23:12.338Z,15.63
2018-12-25T18:25:42.106Z,15.23
2018-12-25T18:28:12.521Z,17.17
2018-12-25T18:30:42.369Z,19.00
2018-12-25T18:33:12.338Z,16.53
2018-12-25T18:35:42.008Z,15.33
2018-12-25T18:38:11.810Z,16.10
2018-12-25T18:40:41.818Z,16.70
2018-12-25T18:43:11.672Z,15.97
2018-12-25T18:45:41.539Z,20.40
2018-12-25T18:48:11.708Z,16.33
2018-12-25T18:50:41.679Z,18.73
2018-12-25T18:53:12.795Z,12.40
2018-12-25T18:55:42.633Z,14.33
2018-12-25T18:58:13.527Z,14.53
2018-12-25T19:00:43.227Z,14.43
2018-12-25T19:03:12.833Z,10.97
2018-12-25T19:05:42.601Z,14.13
2018-12-25T19:08:12.842Z,14.90
2018-12-25T19:10:42.826Z,16.37
2018-12-25T19:13:12.711Z,14.20
2018-12-25T19:15:43.394Z,17.10
2018-12-25T19:18:14.169Z,14.73
2018-12-25T19:20:43.893Z,17.17
2018-12-25T19:23:14.373Z,17.37
2018-12-25T19:25:44.436Z,18.77
2018-12-25T19:28:14.498Z,19.27
2018-12-25T19:30:44.352Z,17.30
2018-12-25T19:33:14.096Z,19.97
2018-12-25T19:35:43.981Z,18.77
2018-12-25T19:38:14.028Z,18.97
2018-12-25T19:40:43.952Z,18.37
2018-12-25T19:43:13.867Z,19.07
2018-12-25T19:45:44.117Z,18.47
2018-12-25T19:48:14.904Z,20.27
2018-12-25T19:50:45.100Z,20.67
2018-12-25T19:53:15.333Z,20.53
2018-12-25T19:55:45.712Z,18.13
2018-12-25T19:58:17.272Z,19.27
2018-12-25T20:00:47.626Z,22.23
2018-12-25T20:03:21.735Z,20.13
2018-12-25T20:06:50.499Z,20.50
2018-12-25T20:09:56.157Z,18.03
2018-12-25T20:13:19.149Z,20.10
2018-12-25T20:16:31.747Z,19.50
2018-12-25T20:19:30.422Z,19.27
2018-12-25T20:22:39.057Z,22.83
2018-12-25T20:25:40.386Z,21.53
2018-12-25T20:28:37.380Z,22.27
2018-12-25T20:31:33.165Z,19.00
2018-12-25T20:34:31.133Z,19.10
2018-12-25T20:37:36.788Z,9.97
2018-12-25T20:40:45.757Z,19.57
2018-12-25T20:43:51.408Z,10.93
2018-12-25T20:47:02.433Z,20.50
2018-12-25T20:50:19.176Z,25.07
2018-12-25T20:53:28.740Z,23.50
2018-12-25T20:56:42.970Z,19.63
2018-12-25T20:59:49.536Z,23.07
2018-12-25T21:02:58.708Z,20.03
2018-12-25T21:06:02.717Z,21.37
2018-12-25T21:09:27.344Z,23.63
2018-12-25T21:12:47.208Z,23.47
2018-12-25T21:15:52.613Z,25.17
2018-12-25T21:19:08.898Z,12.27
2018-12-25T21:22:27.383Z,27.80
2018-12-25T21:25:32.915Z,12.77
2018-12-25T21:28:01.148Z,27.10
2018-12-25T21:30:31.364Z,24.80
2018-12-25T21:33:01.337Z,26.53
2018-12-25T21:35:31.333Z,26.30
2018-12-25T21:38:01.757Z,26.87
2018-12-25T21:40:32.290Z,29.53
2018-12-25T21:43:02.685Z,27.17
2018-12-25T21:45:32.610Z,25.67
2018-12-25T21:48:02.406Z,27.40
2018-12-25T21:50:32.846Z,27.07
2018-12-25T21:53:03.739Z,28.77
2018-12-25T21:55:33.810Z,19.30
2018-12-25T21:58:04.254Z,23.90
2018-12-25T22:00:35.467Z,24.67
2018-12-25T22:03:05.548Z,25.93
2018-12-25T22:05:35.837Z,25.43
2018-12-25T22:08:05.624Z,26.87
2018-12-25T22:10:35.528Z,27.93
2018-12-25T22:13:05.441Z,25.77
2018-12-25T22:15:35.280Z,28.33
2018-12-25T22:18:05.244Z,26.87
2018-12-25T22:20:37.437Z,26.73
2018-12-25T22:23:07.309Z,24.17
2018-12-25T22:25:37.601Z,25.07
2018-12-25T22:28:07.635Z,23.90
2018-12-25T22:30:38.558Z,23.97
2018-12-25T22:33:08.533Z,27.77
2018-12-25T22:35:38.606Z,22.97
2018-12-25T22:38:08.308Z,24.97
2018-12-25T22:40:37.977Z,24.33
2018-12-25T22:43:07.764Z,22.70
2018-12-25T22:45:37.920Z,22.83
2018-12-25T22:48:07.786Z,22.53
2018-12-25T22:50:37.758Z,22.60
2018-12-25T22:53:07.828Z,25.97
2018-12-25T22:55:37.709Z,22.23
2018-12-25T22:58:07.637Z,23.07
2018-12-25T23:00:37.392Z,21.57
2018-12-25T23:03:07.402Z,23.67
2018-12-25T23:05:37.247Z,23.10
2018-12-25T23:08:07.080Z,26.50
2018-12-25T23:10:37.169Z,25.87
2018-12-25T23:13:07.105Z,22.00
2018-12-25T23:15:36.941Z,20.23
2018-12-25T23:18:06.908Z,21.97
2018-12-25T23:20:36.726Z,26.10
2018-12-25T23:23:06.652Z,21.40
2018-12-25T23:25:44.432Z,22.90
2018-12-25T23:28:08.815Z,23.80
2018-12-25T23:30:38.621Z,25.43
2018-12-25T23:33:08.382Z,21.67
2018-12-25T23:35:38.077Z,23.63
2018-12-25T23:38:07.855Z,23.23
2018-12-25T23:40:37.782Z,23.90
2018-12-25T23:43:07.634Z,26.20
2018-12-25T23:45:37.536Z,23.10
2018-12-25T23:48:07.529Z,21.30
2018-12-25T23:50:37.564Z,23.53
2018-12-25T23:53:07.378Z,25.37
2018-12-25T23:55:37.057Z,25.17
2018-12-25T23:58:06.849Z,26.40
