createdAt,value
2019-02-12T00:00:43.224Z,0.00
2019-02-12T00:01:43.167Z,0.00
2019-02-12T00:02:43.109Z,0.00
2019-02-12T00:03:43.076Z,0.00
2019-02-12T00:04:42.994Z,0.00
2019-02-12T00:05:42.941Z,0.00
2019-02-12T00:06:42.882Z,0.00
2019-02-12T00:07:42.827Z,0.00
2019-02-12T00:08:42.820Z,0.00
2019-02-12T00:09:42.716Z,0.00
2019-02-12T00:10:42.683Z,0.00
2019-02-12T00:11:42.601Z,0.00
2019-02-12T00:12:42.547Z,0.00
2019-02-12T00:13:42.504Z,0.00
2019-02-12T00:14:42.459Z,0.00
2019-02-12T00:15:42.383Z,0.00
2019-02-12T00:16:42.321Z,0.00
2019-02-12T00:17:42.271Z,0.00
2019-02-12T00:18:42.211Z,0.00
2019-02-12T00:19:42.174Z,0.00
2019-02-12T00:20:42.103Z,0.00
2019-02-12T00:21:42.047Z,0.00
2019-02-12T00:22:41.984Z,0.00
2019-02-12T00:23:41.927Z,0.00
2019-02-12T00:24:41.894Z,0.00
2019-02-12T00:25:41.815Z,0.00
2019-02-12T00:26:41.758Z,0.00
2019-02-12T00:27:43.498Z,0.00
2019-02-12T00:28:41.738Z,0.00
2019-02-12T00:29:41.619Z,0.00
2019-02-12T00:30:41.538Z,0.00
2019-02-12T00:31:41.474Z,0.00
2019-02-12T00:32:41.445Z,0.00
2019-02-12T00:33:41.482Z,0.00
2019-02-12T00:34:41.346Z,0.00
2019-02-12T00:35:41.253Z,0.00
2019-02-12T00:36:41.197Z,0.00
2019-02-12T00:37:41.141Z,0.00
2019-02-12T00:38:41.077Z,0.00
2019-02-12T00:39:41.061Z,0.00
2019-02-12T00:40:40.971Z,0.00
2019-02-12T00:41:40.923Z,0.00
2019-02-12T00:42:41.044Z,0.00
2019-02-12T00:43:40.818Z,0.00
2019-02-12T00:44:40.826Z,0.00
2019-02-12T00:45:40.688Z,0.00
2019-02-12T00:46:41.593Z,0.00
2019-02-12T00:47:40.570Z,0.00
2019-02-12T00:48:40.509Z,0.00
2019-02-12T00:49:40.495Z,0.00
2019-02-12T00:50:40.415Z,0.00
2019-02-12T00:51:40.353Z,0.00
2019-02-12T00:52:40.327Z,0.00
2019-02-12T00:53:40.236Z,0.00
2019-02-12T00:54:40.210Z,0.00
2019-02-12T00:55:40.122Z,0.00
2019-02-12T00:56:40.059Z,0.00
2019-02-12T00:57:40.022Z,0.00
2019-02-12T00:58:39.961Z,0.00
2019-02-12T00:59:39.915Z,0.00
2019-02-12T01:00:39.834Z,0.00
2019-02-12T01:01:39.776Z,0.00
2019-02-12T01:02:39.725Z,0.00
2019-02-12T01:03:39.662Z,0.00
2019-02-12T01:04:39.642Z,0.00
2019-02-12T01:05:39.556Z,0.00
2019-02-12T01:06:39.494Z,0.00
2019-02-12T01:07:39.435Z,0.00
2019-02-12T01:08:39.390Z,0.00
2019-02-12T01:09:39.345Z,0.00
2019-02-12T01:10:39.286Z,0.00
2019-02-12T01:11:39.216Z,0.00
2019-02-12T01:12:39.167Z,0.00
2019-02-12T01:13:39.108Z,0.00
2019-02-12T01:14:39.084Z,0.00
2019-02-12T01:15:38.985Z,0.00
2019-02-12T01:16:38.938Z,0.00
2019-02-12T01:17:38.894Z,0.00
2019-02-12T01:18:38.811Z,0.00
2019-02-12T01:19:38.816Z,0.00
2019-02-12T01:20:38.919Z,0.00
2019-02-12T01:21:38.653Z,0.00
2019-02-12T01:22:38.587Z,0.00
2019-02-12T01:23:38.538Z,0.00
2019-02-12T01:24:38.479Z,0.00
2019-02-12T01:25:38.459Z,0.00
2019-02-12T01:26:38.360Z,0.00
2019-02-12T01:27:38.351Z,0.00
2019-02-12T01:28:38.255Z,0.00
2019-02-12T01:29:38.197Z,0.00
2019-02-12T01:30:38.176Z,0.00
2019-02-12T01:31:38.258Z,0.00
2019-02-12T01:32:38.035Z,0.00
2019-02-12T01:33:37.964Z,0.00
2019-02-12T01:34:37.920Z,0.00
2019-02-12T01:35:37.886Z,0.00
2019-02-12T01:36:37.800Z,0.00
2019-02-12T01:37:37.736Z,0.00
2019-02-12T01:38:37.703Z,0.00
2019-02-12T01:39:37.628Z,0.00
2019-02-12T01:40:37.700Z,0.00
2019-02-12T01:41:37.542Z,0.00
2019-02-12T01:42:37.453Z,0.00
2019-02-12T01:43:37.419Z,0.00
2019-02-12T01:44:37.414Z,0.00
2019-02-12T01:45:37.313Z,0.00
2019-02-12T01:46:37.238Z,0.00
2019-02-12T01:47:37.188Z,0.00
2019-02-12T01:48:37.115Z,0.00
2019-02-12T01:49:37.068Z,0.00
2019-02-12T01:50:37.026Z,0.00
2019-02-12T01:51:36.976Z,0.00
2019-02-12T01:52:36.902Z,0.00
2019-02-12T01:53:36.848Z,0.00
2019-02-12T01:54:36.773Z,0.00
2019-02-12T01:55:37.109Z,0.00
2019-02-12T01:56:36.658Z,0.00
2019-02-12T01:57:36.600Z,0.00
2019-02-12T01:58:36.589Z,0.00
2019-02-12T01:59:36.502Z,0.00
2019-02-12T02:00:36.472Z,0.00
2019-02-12T02:01:36.389Z,0.00
2019-02-12T02:02:36.326Z,0.00
2019-02-12T02:03:36.268Z,0.00
2019-02-12T02:04:36.211Z,0.00
2019-02-12T02:05:36.193Z,0.00
2019-02-12T02:06:36.114Z,0.00
2019-02-12T02:07:36.046Z,0.00
2019-02-12T02:08:35.995Z,0.00
2019-02-12T02:09:36.051Z,0.00
2019-02-12T02:10:35.895Z,0.00
2019-02-12T02:11:35.811Z,0.00
2019-02-12T02:12:35.759Z,0.00
2019-02-12T02:13:35.957Z,0.00
2019-02-12T02:14:35.650Z,0.00
2019-02-12T02:15:35.624Z,0.00
2019-02-12T02:16:35.521Z,0.00
2019-02-12T02:17:35.696Z,0.00
2019-02-12T02:18:35.418Z,0.00
2019-02-12T02:19:35.361Z,0.00
2019-02-12T02:20:35.433Z,0.00
2019-02-12T02:21:43.736Z,0.00
2019-02-12T02:22:35.188Z,0.00
2019-02-12T02:23:35.125Z,0.00
2019-02-12T02:24:35.082Z,0.00
2019-02-12T02:25:35.027Z,0.00
2019-02-12T02:26:34.984Z,0.00
2019-02-12T02:27:34.901Z,0.00
2019-02-12T02:28:34.840Z,0.00
2019-02-12T02:29:34.838Z,0.00
2019-02-12T02:30:34.816Z,0.00
2019-02-12T02:31:34.713Z,0.00
2019-02-12T02:32:34.623Z,0.00
2019-02-12T02:33:34.565Z,0.00
2019-02-12T02:34:34.650Z,0.00
2019-02-12T02:35:34.464Z,0.00
2019-02-12T02:36:34.453Z,0.00
2019-02-12T02:37:34.337Z,0.00
2019-02-12T02:38:34.320Z,0.00
2019-02-12T02:39:34.216Z,0.00
2019-02-12T02:40:34.168Z,0.00
2019-02-12T02:41:34.132Z,0.00
2019-02-12T02:42:34.054Z,0.00
2019-02-12T02:43:33.990Z,0.00
2019-02-12T02:44:33.934Z,0.00
2019-02-12T02:45:33.894Z,0.00
2019-02-12T02:46:34.002Z,0.00
2019-02-12T02:47:33.771Z,0.00
2019-02-12T02:48:33.707Z,0.00
2019-02-12T02:49:33.667Z,0.00
2019-02-12T02:50:33.633Z,0.00
2019-02-12T02:51:33.586Z,0.00
2019-02-12T02:52:33.589Z,0.00
2019-02-12T02:53:33.428Z,0.00
2019-02-12T02:54:33.410Z,0.00
2019-02-12T02:55:33.372Z,0.00
2019-02-12T02:56:33.282Z,0.00
2019-02-12T02:57:33.199Z,0.00
2019-02-12T02:58:33.142Z,0.00
2019-02-12T02:59:33.075Z,0.00
2019-02-12T03:00:33.256Z,0.00
2019-02-12T03:01:33.030Z,0.00
2019-02-12T03:02:32.919Z,0.00
2019-02-12T03:03:32.852Z,0.00
2019-02-12T03:04:32.791Z,0.00
2019-02-12T03:05:32.750Z,0.00
2019-02-12T03:06:32.690Z,0.00
2019-02-12T03:07:32.650Z,0.00
2019-02-12T03:08:32.578Z,0.00
2019-02-12T03:09:32.523Z,0.00
2019-02-12T03:10:32.482Z,0.00
2019-02-12T03:11:32.405Z,0.00
2019-02-12T03:12:32.380Z,0.00
2019-02-12T03:13:32.286Z,0.00
2019-02-12T03:14:32.224Z,0.00
2019-02-12T03:15:32.173Z,0.00
2019-02-12T03:16:32.113Z,0.00
2019-02-12T03:17:32.079Z,0.00
2019-02-12T03:18:32.000Z,0.00
2019-02-12T03:19:31.951Z,0.00
2019-02-12T03:20:31.893Z,0.00
2019-02-12T03:21:31.835Z,0.00
2019-02-12T03:22:31.797Z,0.00
2019-02-12T03:23:31.719Z,0.00
2019-02-12T03:24:31.670Z,0.00
2019-02-12T03:25:31.622Z,0.00
2019-02-12T03:26:31.545Z,0.00
2019-02-12T03:27:31.532Z,0.00
2019-02-12T03:28:31.430Z,0.00
2019-02-12T03:29:31.385Z,0.00
2019-02-12T03:30:31.308Z,0.00
2019-02-12T03:31:31.256Z,0.00
2019-02-12T03:32:31.232Z,0.00
2019-02-12T03:33:31.159Z,0.00
2019-02-12T03:34:31.089Z,0.00
2019-02-12T03:35:31.025Z,0.00
2019-02-12T03:36:30.980Z,0.00
2019-02-12T03:37:30.934Z,0.00
2019-02-12T03:38:30.886Z,0.00
2019-02-12T03:39:30.802Z,0.00
2019-02-12T03:40:30.736Z,0.00
2019-02-12T03:41:30.695Z,0.00
2019-02-12T03:42:31.077Z,0.00
2019-02-12T03:43:30.575Z,0.00
2019-02-12T03:44:30.520Z,0.00
2019-02-12T03:45:30.459Z,0.00
2019-02-12T03:46:30.462Z,0.00
2019-02-12T03:47:30.385Z,0.00
2019-02-12T03:48:30.401Z,0.00
2019-02-12T03:49:30.227Z,0.00
2019-02-12T03:50:30.275Z,0.00
2019-02-12T03:51:30.117Z,0.00
2019-02-12T03:52:30.094Z,0.00
2019-02-12T03:53:30.000Z,0.00
2019-02-12T03:54:29.945Z,0.00
2019-02-12T03:55:29.885Z,0.00
2019-02-12T03:56:29.829Z,0.00
2019-02-12T03:57:29.830Z,0.00
2019-02-12T03:58:29.979Z,0.00
2019-02-12T03:59:29.653Z,0.00
2019-02-12T04:00:29.612Z,0.00
2019-02-12T04:01:29.544Z,0.00
2019-02-12T04:02:29.479Z,0.00
2019-02-12T04:03:29.446Z,0.00
2019-02-12T04:04:29.366Z,0.00
2019-02-12T04:05:29.314Z,0.00
2019-02-12T04:06:29.266Z,0.00
2019-02-12T04:07:29.198Z,0.00
2019-02-12T04:08:29.165Z,0.00
2019-02-12T04:09:29.173Z,0.00
2019-02-12T04:10:29.037Z,0.00
2019-02-12T04:11:28.968Z,0.00
2019-02-12T04:12:29.087Z,0.00
2019-02-12T04:13:28.893Z,0.00
2019-02-12T04:14:28.798Z,0.00
2019-02-12T04:15:28.747Z,0.00
2019-02-12T04:16:28.686Z,0.00
2019-02-12T04:17:28.624Z,0.00
2019-02-12T04:18:28.600Z,0.00
2019-02-12T04:19:28.509Z,0.00
2019-02-12T04:20:28.474Z,0.00
2019-02-12T04:21:28.398Z,0.00
2019-02-12T04:22:28.524Z,0.00
2019-02-12T04:23:28.307Z,0.00
2019-02-12T04:24:28.222Z,0.00
2019-02-12T04:25:28.296Z,0.00
2019-02-12T04:26:28.121Z,0.00
2019-02-12T04:27:28.068Z,0.00
2019-02-12T04:28:28.020Z,0.00
2019-02-12T04:29:27.953Z,0.00
2019-02-12T04:30:27.906Z,0.00
2019-02-12T04:31:27.826Z,0.00
2019-02-12T04:32:27.788Z,0.00
2019-02-12T04:33:27.739Z,0.00
2019-02-12T04:34:27.659Z,0.00
2019-02-12T04:35:27.869Z,0.00
2019-02-12T04:36:27.604Z,0.00
2019-02-12T04:37:27.490Z,0.00
2019-02-12T04:38:27.458Z,0.00
2019-02-12T04:39:27.372Z,0.00
2019-02-12T04:40:27.317Z,0.00
2019-02-12T04:41:27.257Z,0.00
2019-02-12T04:42:27.208Z,0.00
2019-02-12T04:43:27.167Z,0.00
2019-02-12T04:44:27.101Z,0.00
2019-02-12T04:45:27.037Z,0.00
2019-02-12T04:46:27.312Z,0.00
2019-02-12T04:47:26.925Z,0.00
2019-02-12T04:48:26.903Z,0.00
2019-02-12T04:49:26.801Z,0.00
2019-02-12T04:50:26.746Z,0.00
2019-02-12T04:51:26.682Z,0.00
2019-02-12T04:52:31.873Z,0.00
2019-02-12T04:53:26.593Z,0.00
2019-02-12T04:54:26.512Z,0.00
2019-02-12T04:55:26.478Z,0.00
2019-02-12T04:56:26.409Z,0.00
2019-02-12T04:57:26.439Z,0.00
2019-02-12T04:58:26.312Z,0.00
2019-02-12T04:59:26.251Z,0.00
2019-02-12T05:00:26.172Z,0.00
2019-02-12T05:01:26.125Z,0.00
2019-02-12T05:02:26.052Z,0.00
2019-02-12T05:03:26.037Z,0.00
2019-02-12T05:04:25.960Z,0.00
2019-02-12T05:05:25.900Z,0.00
2019-02-12T05:06:25.834Z,0.00
2019-02-12T05:07:25.796Z,0.00
2019-02-12T05:08:25.755Z,0.00
2019-02-12T05:09:25.669Z,0.00
2019-02-12T05:10:25.608Z,0.00
2019-02-12T05:11:25.550Z,0.00
2019-02-12T05:12:25.499Z,0.00
2019-02-12T05:13:25.463Z,0.00
2019-02-12T05:14:25.392Z,0.00
2019-02-12T05:15:25.311Z,0.00
2019-02-12T05:16:25.262Z,0.00
2019-02-12T05:17:25.196Z,0.00
2019-02-12T05:18:25.192Z,0.00
2019-02-12T05:19:25.093Z,0.00
2019-02-12T05:20:25.034Z,0.00
2019-02-12T05:21:25.004Z,0.00
2019-02-12T05:22:24.925Z,0.00
2019-02-12T05:23:24.902Z,0.00
2019-02-12T05:24:24.813Z,0.00
2019-02-12T05:25:24.739Z,0.00
2019-02-12T05:26:24.709Z,0.00
2019-02-12T05:27:24.626Z,0.00
2019-02-12T05:28:24.627Z,0.00
2019-02-12T05:29:24.536Z,0.00
2019-02-12T05:30:24.462Z,0.00
2019-02-12T05:31:24.437Z,0.00
2019-02-12T05:32:24.350Z,0.00
2019-02-12T05:33:24.291Z,0.00
2019-02-12T05:34:24.253Z,0.00
2019-02-12T05:35:24.178Z,0.00
2019-02-12T05:36:24.204Z,0.00
2019-02-12T05:37:24.066Z,0.00
2019-02-12T05:38:24.001Z,0.00
2019-02-12T05:39:23.966Z,0.00
2019-02-12T05:40:23.925Z,0.00
2019-02-12T05:41:23.836Z,0.00
2019-02-12T05:42:23.772Z,0.00
2019-02-12T05:43:23.723Z,0.00
2019-02-12T05:44:23.683Z,0.00
2019-02-12T05:45:23.614Z,0.00
2019-02-12T05:46:23.553Z,0.00
2019-02-12T05:47:23.497Z,0.00
2019-02-12T05:48:23.448Z,0.00
2019-02-12T05:49:23.427Z,0.00
2019-02-12T05:50:23.326Z,0.00
2019-02-12T05:51:23.259Z,0.00
2019-02-12T05:52:23.211Z,0.00
2019-02-12T05:53:23.151Z,0.00
2019-02-12T05:54:23.119Z,0.00
2019-02-12T05:55:23.055Z,0.00
2019-02-12T05:56:22.987Z,0.00
2019-02-12T05:57:22.936Z,0.00
2019-02-12T05:58:22.871Z,0.00
2019-02-12T05:59:22.833Z,0.00
2019-02-12T06:00:22.749Z,0.00
2019-02-12T06:01:22.730Z,0.00
2019-02-12T06:02:22.662Z,0.00
2019-02-12T06:03:22.585Z,0.00
2019-02-12T06:04:22.543Z,0.00
2019-02-12T06:05:22.474Z,0.00
2019-02-12T06:06:22.415Z,0.00
2019-02-12T06:07:22.358Z,0.00
2019-02-12T06:08:22.325Z,0.00
2019-02-12T06:09:22.279Z,0.00
2019-02-12T06:10:22.168Z,0.00
2019-02-12T06:11:22.121Z,0.00
2019-02-12T06:12:22.066Z,0.00
2019-02-12T06:13:22.003Z,0.00
2019-02-12T06:14:22.006Z,0.00
2019-02-12T06:15:22.007Z,0.00
2019-02-12T06:16:21.836Z,0.00
2019-02-12T06:17:21.803Z,0.00
2019-02-12T06:18:21.722Z,0.00
2019-02-12T06:19:21.694Z,0.00
2019-02-12T06:20:21.628Z,4.00
2019-02-12T06:21:21.544Z,4.00
2019-02-12T06:22:21.485Z,0.00
2019-02-12T06:23:21.442Z,0.00
2019-02-12T06:24:21.419Z,4.00
2019-02-12T06:25:21.359Z,0.00
2019-02-12T06:26:21.284Z,4.00
2019-02-12T06:27:21.228Z,4.00
2019-02-12T06:28:21.156Z,4.00
2019-02-12T06:29:21.094Z,4.00
2019-02-12T06:30:21.098Z,8.00
2019-02-12T06:31:20.987Z,8.00
2019-02-12T06:32:20.934Z,8.00
2019-02-12T06:33:20.886Z,12.00
2019-02-12T06:34:21.201Z,16.00
2019-02-12T06:35:20.822Z,16.00
2019-02-12T06:36:20.684Z,20.00
2019-02-12T06:37:20.637Z,24.00
2019-02-12T06:38:20.565Z,28.00
2019-02-12T06:39:20.554Z,28.00
2019-02-12T06:40:20.487Z,32.00
2019-02-12T06:41:20.405Z,36.00
2019-02-12T06:42:20.357Z,44.00
2019-02-12T06:43:20.291Z,48.00
2019-02-12T06:44:20.246Z,56.00
2019-02-12T06:45:20.224Z,64.00
2019-02-12T06:46:20.348Z,76.00
2019-02-12T06:47:20.053Z,80.00
2019-02-12T06:48:20.009Z,92.00
2019-02-12T06:49:19.952Z,104.00
2019-02-12T06:50:19.922Z,116.00
2019-02-12T06:51:19.856Z,124.00
2019-02-12T06:52:19.849Z,132.00
2019-02-12T06:53:19.719Z,140.00
2019-02-12T06:54:19.774Z,152.00
2019-02-12T06:55:19.625Z,160.00
2019-02-12T06:56:19.546Z,172.00
2019-02-12T06:57:19.485Z,180.00
2019-02-12T06:58:19.435Z,192.00
2019-02-12T06:59:19.373Z,204.00
2019-02-12T07:00:19.373Z,220.00
2019-02-12T07:01:19.404Z,232.00
2019-02-12T07:02:19.206Z,248.00
2019-02-12T07:03:19.204Z,268.00
2019-02-12T07:04:19.136Z,284.00
2019-02-12T07:05:19.146Z,300.00
2019-02-12T07:06:18.979Z,320.00
2019-02-12T07:07:18.974Z,348.00
2019-02-12T07:08:18.905Z,372.00
2019-02-12T07:09:18.819Z,400.00
2019-02-12T07:10:18.769Z,420.00
2019-02-12T07:11:18.687Z,452.00
2019-02-12T07:12:18.642Z,468.00
2019-02-12T07:13:18.568Z,492.00
2019-02-12T07:14:18.517Z,504.00
2019-02-12T07:15:18.649Z,520.00
2019-02-12T07:16:18.396Z,528.00
2019-02-12T07:17:18.347Z,544.00
2019-02-12T07:18:18.309Z,572.00
2019-02-12T07:19:18.230Z,620.00
2019-02-12T07:20:18.223Z,652.00
2019-02-12T07:21:18.111Z,684.00
2019-02-12T07:22:18.055Z,712.00
2019-02-12T07:23:21.327Z,728.00
2019-02-12T07:24:17.941Z,748.00
2019-02-12T07:25:17.885Z,776.00
2019-02-12T07:26:17.859Z,804.00
2019-02-12T07:27:17.771Z,828.00
2019-02-12T07:28:17.730Z,836.00
2019-02-12T07:29:17.694Z,828.00
2019-02-12T07:30:17.630Z,840.00
2019-02-12T07:31:17.586Z,848.00
2019-02-12T07:32:17.493Z,844.00
2019-02-12T07:33:17.422Z,840.00
2019-02-12T07:34:17.375Z,828.00
2019-02-12T07:35:17.320Z,820.00
2019-02-12T07:36:17.281Z,808.00
2019-02-12T07:37:17.200Z,788.00
2019-02-12T07:38:17.151Z,780.00
2019-02-12T07:39:17.123Z,764.00
2019-02-12T07:40:17.067Z,768.00
2019-02-12T07:41:20.065Z,816.00
2019-02-12T07:42:16.919Z,788.00
2019-02-12T07:43:16.848Z,784.00
2019-02-12T07:44:16.796Z,792.00
2019-02-12T07:45:16.739Z,804.00
2019-02-12T07:46:16.799Z,908.00
2019-02-12T07:47:16.636Z,1028.00
2019-02-12T07:48:16.567Z,1088.00
2019-02-12T07:49:16.544Z,1076.00
2019-02-12T07:50:16.464Z,1132.00
2019-02-12T07:51:16.445Z,1260.00
2019-02-12T07:52:16.366Z,1276.00
2019-02-12T07:53:16.286Z,1180.00
2019-02-12T07:54:16.226Z,1344.00
2019-02-12T07:55:16.169Z,1364.00
2019-02-12T07:56:16.163Z,1376.00
2019-02-12T07:57:16.053Z,1448.00
2019-02-12T07:58:16.001Z,1460.00
2019-02-12T07:59:15.955Z,1388.00
2019-02-12T08:00:15.903Z,1388.00
2019-02-12T08:01:15.862Z,1380.00
2019-02-12T08:02:15.776Z,1332.00
2019-02-12T08:03:15.720Z,1388.00
2019-02-12T08:04:15.661Z,1460.00
2019-02-12T08:05:15.603Z,1448.00
2019-02-12T08:06:15.582Z,1560.00
2019-02-12T08:07:15.488Z,1552.00
2019-02-12T08:08:15.440Z,1468.00
2019-02-12T08:09:15.403Z,1304.00
2019-02-12T08:10:15.479Z,1380.00
2019-02-12T08:11:15.281Z,1356.00
2019-02-12T08:12:15.295Z,1408.00
2019-02-12T08:13:15.164Z,1380.00
2019-02-12T08:14:15.099Z,1560.00
2019-02-12T08:15:15.033Z,1660.00
2019-02-12T08:16:15.018Z,1708.00
2019-02-12T08:17:14.921Z,1664.00
2019-02-12T08:18:14.874Z,1716.00
2019-02-12T08:19:14.810Z,1836.00
2019-02-12T08:20:14.747Z,1796.00
2019-02-12T08:21:14.689Z,1760.00
2019-02-12T08:22:14.662Z,1872.00
2019-02-12T08:23:14.581Z,1944.00
2019-02-12T08:24:14.524Z,2020.00
2019-02-12T08:25:14.477Z,1984.00
2019-02-12T08:26:14.415Z,2080.00
2019-02-12T08:27:14.388Z,2276.00
2019-02-12T08:28:14.319Z,2428.00
2019-02-12T08:29:14.265Z,2440.00
2019-02-12T08:30:14.183Z,2352.00
2019-02-12T08:31:14.123Z,2292.00
2019-02-12T08:32:14.111Z,2316.00
2019-02-12T08:33:14.011Z,2380.00
2019-02-12T08:34:13.969Z,2628.00
2019-02-12T08:35:13.893Z,2784.00
2019-02-12T08:36:13.861Z,2736.00
2019-02-12T08:37:13.815Z,2828.00
2019-02-12T08:38:13.862Z,2884.00
2019-02-12T08:39:13.675Z,2936.00
2019-02-12T08:40:13.614Z,2816.00
2019-02-12T08:41:13.552Z,2928.00
2019-02-12T08:42:13.528Z,2764.00
2019-02-12T08:43:13.445Z,2824.00
2019-02-12T08:44:13.386Z,2952.00
2019-02-12T08:45:13.338Z,3192.00
2019-02-12T08:46:13.286Z,3344.00
2019-02-12T08:47:13.251Z,3404.00
2019-02-12T08:48:13.175Z,3180.00
2019-02-12T08:49:13.128Z,3524.00
2019-02-12T08:50:13.048Z,3484.00
2019-02-12T08:51:13.024Z,3792.00
2019-02-12T08:52:12.930Z,3516.00
2019-02-12T08:53:12.974Z,3388.00
2019-02-12T08:54:12.891Z,3396.00
2019-02-12T08:55:12.758Z,3608.00
2019-02-12T08:56:12.717Z,3556.00
2019-02-12T08:57:12.667Z,3588.00
2019-02-12T08:58:12.690Z,3568.00
2019-02-12T08:59:12.548Z,3760.00
2019-02-12T09:00:12.480Z,3944.00
2019-02-12T09:01:12.491Z,3948.00
2019-02-12T09:02:12.371Z,3772.00
2019-02-12T09:03:12.332Z,3976.00
2019-02-12T09:04:12.277Z,3804.00
2019-02-12T09:05:12.227Z,3680.00
2019-02-12T09:06:12.147Z,3216.00
2019-02-12T09:07:12.088Z,3148.00
2019-02-12T09:08:12.052Z,3408.00
2019-02-12T09:09:11.978Z,3540.00
2019-02-12T09:10:11.913Z,3592.00
2019-02-12T09:11:11.887Z,3484.00
2019-02-12T09:12:11.810Z,3520.00
2019-02-12T09:13:11.785Z,3500.00
2019-02-12T09:14:11.703Z,3624.00
2019-02-12T09:15:11.646Z,3580.00
2019-02-12T09:16:11.582Z,3572.00
2019-02-12T09:17:11.636Z,3464.00
2019-02-12T09:18:11.494Z,3392.00
2019-02-12T09:19:11.417Z,3376.00
2019-02-12T09:20:11.355Z,3440.00
2019-02-12T09:21:11.301Z,3624.00
2019-02-12T09:22:11.282Z,3720.00
2019-02-12T09:23:11.213Z,3852.00
2019-02-12T09:24:11.179Z,4012.00
2019-02-12T09:25:11.108Z,3924.00
2019-02-12T09:26:11.020Z,3752.00
2019-02-12T09:27:11.012Z,3836.00
2019-02-12T09:28:11.020Z,3816.00
2019-02-12T09:29:10.940Z,3856.00
2019-02-12T09:30:10.860Z,3952.00
2019-02-12T09:31:10.743Z,3876.00
2019-02-12T09:32:10.710Z,3856.00
2019-02-12T09:33:10.661Z,3688.00
2019-02-12T09:34:10.619Z,3472.00
2019-02-12T09:35:10.556Z,3340.00
2019-02-12T09:36:10.460Z,3188.00
2019-02-12T09:37:10.443Z,3036.00
2019-02-12T09:38:10.409Z,2896.00
2019-02-12T09:39:10.316Z,2928.00
2019-02-12T09:40:18.570Z,2928.00
2019-02-12T09:41:10.216Z,3060.00
2019-02-12T09:42:10.134Z,3724.00
2019-02-12T09:43:10.076Z,3944.00
2019-02-12T09:44:10.069Z,3832.00
2019-02-12T09:45:09.969Z,4008.00
2019-02-12T09:46:09.906Z,3784.00
2019-02-12T09:47:09.847Z,3672.00
2019-02-12T09:48:09.801Z,3600.00
2019-02-12T09:49:09.796Z,3732.00
2019-02-12T09:50:09.675Z,4320.00
2019-02-12T09:51:09.622Z,4708.00
2019-02-12T09:52:09.568Z,4332.00
2019-02-12T09:53:09.522Z,3268.00
2019-02-12T09:54:09.477Z,4496.00
2019-02-12T09:55:09.403Z,5188.00
2019-02-12T09:56:09.354Z,5496.00
2019-02-12T09:57:09.284Z,4800.00
2019-02-12T09:58:09.237Z,4832.00
2019-02-12T09:59:09.194Z,4948.00
2019-02-12T10:00:09.147Z,5232.00
2019-02-12T10:01:10.060Z,4992.00
2019-02-12T10:02:09.009Z,4872.00
2019-02-12T10:03:08.973Z,5684.00
2019-02-12T10:04:08.921Z,5980.00
2019-02-12T10:05:08.844Z,5760.00
2019-02-12T10:06:08.789Z,5616.00
2019-02-12T10:07:08.730Z,6244.00
2019-02-12T10:08:08.676Z,6300.00
2019-02-12T10:09:08.647Z,6316.00
2019-02-12T10:10:08.579Z,6364.00
2019-02-12T10:11:08.512Z,6384.00
2019-02-12T10:12:08.460Z,5372.00
2019-02-12T10:13:08.409Z,5600.00
2019-02-12T10:14:08.370Z,5140.00
2019-02-12T10:15:08.298Z,4584.00
2019-02-12T10:16:08.231Z,4504.00
2019-02-12T10:17:08.179Z,4724.00
2019-02-12T10:18:08.121Z,4152.00
2019-02-12T10:19:08.085Z,4700.00
2019-02-12T10:20:08.014Z,4688.00
2019-02-12T10:21:07.960Z,3904.00
2019-02-12T10:22:07.908Z,4176.00
2019-02-12T10:23:07.844Z,4236.00
2019-02-12T10:24:07.819Z,4176.00
2019-02-12T10:25:07.735Z,3940.00
2019-02-12T10:26:07.683Z,4196.00
2019-02-12T10:27:07.643Z,4604.00
2019-02-12T10:28:08.756Z,4824.00
2019-02-12T10:29:07.547Z,4596.00
2019-02-12T10:30:07.461Z,4608.00
2019-02-12T10:31:07.440Z,4544.00
2019-02-12T10:32:09.024Z,4512.00
2019-02-12T10:33:07.292Z,4408.00
2019-02-12T10:34:07.267Z,3992.00
2019-02-12T10:35:07.204Z,3592.00
2019-02-12T10:36:07.160Z,3784.00
2019-02-12T10:37:07.086Z,4332.00
2019-02-12T10:38:07.030Z,4356.00
2019-02-12T10:39:06.987Z,4368.00
2019-02-12T10:40:06.911Z,4424.00
2019-02-12T10:41:06.856Z,3964.00
2019-02-12T10:42:06.817Z,4472.00
2019-02-12T10:43:06.747Z,4332.00
2019-02-12T10:44:06.784Z,4552.00
2019-02-12T10:45:06.635Z,5176.00
2019-02-12T10:46:06.581Z,5548.00
2019-02-12T10:47:06.521Z,5336.00
2019-02-12T10:48:06.474Z,5080.00
2019-02-12T10:49:06.463Z,5304.00
2019-02-12T10:50:06.369Z,4984.00
2019-02-12T10:51:06.353Z,5068.00
2019-02-12T10:52:06.253Z,5360.00
2019-02-12T10:53:06.202Z,5148.00
2019-02-12T10:54:06.147Z,5512.00
2019-02-12T10:55:06.161Z,5416.00
2019-02-12T10:56:06.034Z,5432.00
2019-02-12T10:57:05.971Z,5148.00
2019-02-12T10:58:05.927Z,4976.00
2019-02-12T10:59:05.868Z,4944.00
2019-02-12T11:00:05.842Z,4840.00
2019-02-12T11:01:05.753Z,5080.00
2019-02-12T11:02:05.709Z,4960.00
2019-02-12T11:03:05.671Z,4736.00
2019-02-12T11:04:05.597Z,4272.00
2019-02-12T11:05:05.599Z,3868.00
2019-02-12T11:06:05.474Z,4216.00
2019-02-12T11:07:05.431Z,3896.00
2019-02-12T11:08:05.368Z,4780.00
2019-02-12T11:09:05.312Z,4856.00
2019-02-12T11:10:05.341Z,5332.00
2019-02-12T11:11:05.201Z,5128.00
2019-02-12T11:12:05.158Z,4760.00
2019-02-12T11:13:05.098Z,4272.00
2019-02-12T11:14:05.079Z,4056.00
2019-02-12T11:15:05.027Z,4880.00
2019-02-12T11:16:04.933Z,4924.00
2019-02-12T11:17:04.883Z,4776.00
2019-02-12T11:18:04.825Z,4960.00
2019-02-12T11:19:04.764Z,4908.00
2019-02-12T11:20:04.777Z,4848.00
2019-02-12T11:21:11.689Z,4688.00
2019-02-12T11:22:04.656Z,4552.00
2019-02-12T11:23:04.569Z,4236.00
2019-02-12T11:24:04.505Z,4124.00
2019-02-12T11:25:04.466Z,4448.00
2019-02-12T11:26:04.380Z,4960.00
2019-02-12T11:27:04.342Z,4904.00
2019-02-12T11:28:04.272Z,5392.00
2019-02-12T11:29:04.232Z,6124.00
2019-02-12T11:30:04.197Z,6724.00
2019-02-12T11:31:04.113Z,5028.00
2019-02-12T11:32:04.063Z,4140.00
2019-02-12T11:33:04.010Z,4408.00
2019-02-12T11:34:03.949Z,3748.00
2019-02-12T11:35:03.939Z,3536.00
2019-02-12T11:36:03.838Z,4436.00
2019-02-12T11:37:03.785Z,6180.00
2019-02-12T11:38:03.726Z,7024.00
2019-02-12T11:39:03.671Z,6544.00
2019-02-12T11:40:03.642Z,5740.00
2019-02-12T11:41:03.561Z,4408.00
2019-02-12T11:42:03.506Z,3988.00
2019-02-12T11:43:03.453Z,3400.00
2019-02-12T11:44:03.401Z,2644.00
2019-02-12T11:45:03.381Z,2980.00
2019-02-12T11:46:03.966Z,2540.00
2019-02-12T11:47:03.233Z,2548.00
2019-02-12T11:48:03.182Z,2376.00
2019-02-12T11:49:03.124Z,2772.00
2019-02-12T11:50:03.072Z,3364.00
2019-02-12T11:51:03.048Z,3076.00
2019-02-12T11:52:02.970Z,2732.00
2019-02-12T11:53:02.927Z,2612.00
2019-02-12T11:54:02.863Z,2412.00
2019-02-12T11:55:02.798Z,2236.00
2019-02-12T11:56:02.773Z,2144.00
2019-02-12T11:57:02.689Z,2316.00
2019-02-12T11:58:02.634Z,2436.00
2019-02-12T11:59:02.580Z,2504.00
2019-02-12T12:00:02.525Z,2924.00
2019-02-12T12:01:02.554Z,3040.00
2019-02-12T12:02:02.417Z,2984.00
2019-02-12T12:03:02.367Z,3320.00
2019-02-12T12:04:02.304Z,3024.00
2019-02-12T12:05:02.246Z,2136.00
2019-02-12T12:06:02.218Z,1904.00
2019-02-12T12:07:02.211Z,1992.00
2019-02-12T12:08:02.207Z,1680.00
2019-02-12T12:09:02.028Z,1436.00
2019-02-12T12:10:02.617Z,1360.00
2019-02-12T12:11:01.945Z,1416.00
2019-02-12T12:12:01.877Z,1772.00
2019-02-12T12:13:02.027Z,2188.00
2019-02-12T12:14:01.801Z,2600.00
2019-02-12T12:15:01.704Z,2988.00
2019-02-12T12:16:01.665Z,2916.00
2019-02-12T12:17:01.586Z,2680.00
2019-02-12T12:18:01.551Z,2756.00
2019-02-12T12:19:01.478Z,2980.00
2019-02-12T12:20:01.432Z,3064.00
2019-02-12T12:21:01.401Z,3176.00
2019-02-12T12:22:01.316Z,3624.00
2019-02-12T12:23:01.265Z,4304.00
2019-02-12T12:24:01.213Z,4980.00
2019-02-12T12:25:01.159Z,5080.00
2019-02-12T12:26:01.140Z,5588.00
2019-02-12T12:27:01.052Z,5436.00
2019-02-12T12:28:00.992Z,5504.00
2019-02-12T12:29:00.936Z,5552.00
2019-02-12T12:30:00.903Z,5164.00
2019-02-12T12:31:00.845Z,4952.00
2019-02-12T12:32:00.788Z,5528.00
2019-02-12T12:33:00.711Z,5708.00
2019-02-12T12:34:00.662Z,4900.00
2019-02-12T12:35:00.609Z,4260.00
2019-02-12T12:36:00.585Z,3808.00
2019-02-12T12:37:00.513Z,3996.00
2019-02-12T12:38:00.466Z,4412.00
2019-02-12T12:39:00.385Z,5036.00
2019-02-12T12:40:00.329Z,5192.00
2019-02-12T12:41:00.325Z,5100.00
2019-02-12T12:42:00.222Z,5064.00
2019-02-12T12:43:00.169Z,5560.00
2019-02-12T12:44:00.118Z,5800.00