createdAt,value
2018-12-07T00:06:44.956Z,1006.2
2018-12-07T00:17:00.525Z,1006
2018-12-07T00:27:14.819Z,1005.9
2018-12-07T00:37:28.997Z,1005.8
2018-12-07T00:47:43.003Z,1005.7
2018-12-07T00:57:57.032Z,1005.6
2018-12-07T01:08:11.609Z,1005.5
2018-12-07T01:18:27.178Z,1005.3
2018-12-07T01:28:41.252Z,1005.1
2018-12-07T01:38:54.947Z,1005
2018-12-07T01:49:10.156Z,1005
2018-12-07T01:59:23.968Z,1005
2018-12-07T02:09:37.711Z,1004.8
2018-12-07T02:19:52.949Z,1004.7
2018-12-07T02:30:07.295Z,1004.5
2018-12-07T02:40:22.715Z,1004.5
2018-12-07T02:50:36.715Z,1004.3
2018-12-07T03:00:52.199Z,1004.2
2018-12-07T03:11:06.705Z,1004.1
2018-12-07T03:21:21.204Z,1004
2018-12-07T03:31:35.279Z,1003.9
2018-12-07T03:41:50.687Z,1003.7
2018-12-07T03:52:04.726Z,1003.6
2018-12-07T04:02:19.133Z,1003.5
2018-12-07T04:12:33.562Z,1003.3
2018-12-07T04:22:48.935Z,1003.2
2018-12-07T04:33:04.229Z,1003.1
2018-12-07T04:43:18.171Z,1003
2018-12-07T04:53:33.820Z,1002.9
2018-12-07T05:03:48.000Z,1002.8
2018-12-07T05:14:02.544Z,1002.8
2018-12-07T05:24:16.686Z,1002.7
2018-12-07T05:34:31.836Z,1002.4
2018-12-07T05:44:47.286Z,1002.3
2018-12-07T05:55:02.091Z,1002.2
2018-12-07T06:05:16.796Z,1002
2018-12-07T06:15:32.208Z,1001.9
2018-12-07T06:25:46.739Z,1001.8
2018-12-07T06:36:01.415Z,1001.7
2018-12-07T06:46:16.481Z,1001.6
2018-12-07T06:56:31.930Z,1001.3
2018-12-07T07:06:46.990Z,1001.2
2018-12-07T07:17:01.629Z,1001.2
2018-12-07T07:27:15.457Z,1001.1
2018-12-07T07:37:29.949Z,1001
2018-12-07T07:47:45.480Z,1001
2018-12-07T07:58:00.160Z,1000.7
2018-12-07T08:08:15.534Z,1000.7
2018-12-07T08:18:30.746Z,1000.5
2018-12-07T08:28:44.567Z,1000.5
2018-12-07T08:38:59.992Z,1000.5
2018-12-07T08:49:14.723Z,1000.3
2018-12-07T08:59:29.642Z,1000.1
2018-12-07T09:09:43.450Z,1000
2018-12-07T09:19:58.536Z,999.8
2018-12-07T09:30:13.505Z,999.7
2018-12-07T09:40:28.514Z,999.6
2018-12-07T09:50:43.196Z,999.5
2018-12-07T10:00:57.524Z,999.3
2018-12-07T10:11:11.254Z,999
2018-12-07T10:21:25.992Z,998.8
2018-12-07T10:31:40.853Z,998.6
2018-12-07T10:41:56.008Z,998.3
2018-12-07T10:52:11.453Z,998
2018-12-07T11:02:27.147Z,997.8
2018-12-07T11:12:41.500Z,997.5
2018-12-07T11:22:55.204Z,997.1
2018-12-07T11:33:09.209Z,996.8
2018-12-07T11:43:24.587Z,996.9
2018-12-07T11:53:38.900Z,996.6
2018-12-07T12:03:54.083Z,996.4
2018-12-07T12:14:08.838Z,995.8
2018-12-07T12:24:24.258Z,995.6
2018-12-07T12:34:38.579Z,995.4
2018-12-07T12:44:53.207Z,995
2018-12-07T12:55:08.597Z,994.7
2018-12-07T13:05:23.607Z,994.4
2018-12-07T13:15:39.089Z,994.2
2018-12-07T13:25:52.965Z,994
2018-12-07T13:36:08.168Z,993.6
2018-12-07T13:46:22.857Z,993.4
2018-12-07T13:56:38.274Z,993.1
2018-12-07T14:06:52.737Z,993
2018-12-07T14:17:07.471Z,992.8
2018-12-07T14:27:21.674Z,992.7
2018-12-07T14:37:36.697Z,992.4
2018-12-07T14:47:50.834Z,992.2
