createdAt,value
2023-01-03T00:01:38.102Z,14.60
2023-01-03T00:04:07.125Z,14.60
2023-01-03T00:06:39.578Z,14.70
2023-01-03T00:09:11.067Z,14.70
2023-01-03T00:11:59.066Z,14.20
2023-01-03T00:14:31.849Z,14.30
2023-01-03T00:17:02.115Z,14.40
2023-01-03T00:19:43.684Z,14.40
2023-01-03T00:22:14.215Z,14.50
2023-01-03T00:24:42.431Z,14.50
2023-01-03T00:27:10.872Z,14.10
2023-01-03T00:29:40.668Z,13.70
2023-01-03T00:32:09.714Z,13.80
2023-01-03T00:34:38.002Z,14.10
2023-01-03T00:37:06.663Z,13.90
2023-01-03T00:42:04.011Z,13.10
2023-01-03T00:47:02.894Z,12.80
2023-01-03T00:49:31.398Z,11.60
2023-01-03T00:51:59.697Z,12.30
2023-01-03T00:54:28.049Z,13.30
2023-01-03T00:56:56.655Z,13.20
2023-01-03T00:59:25.041Z,12.30
2023-01-03T01:07:00.035Z,12.60
2023-01-03T01:09:31.316Z,13.60
2023-01-03T01:11:59.556Z,14.10
2023-01-03T01:14:30.286Z,14.40
2023-01-03T01:17:02.499Z,14.20
2023-01-03T01:19:35.231Z,13.60
2023-01-03T01:22:04.193Z,14.10
2023-01-03T01:24:32.983Z,13.30
2023-01-03T01:27:01.633Z,14.00
2023-01-03T01:29:29.895Z,14.10
2023-01-03T01:31:58.150Z,14.40
2023-01-03T01:34:26.463Z,12.70
2023-01-03T01:36:56.083Z,12.30
2023-01-03T01:39:27.114Z,13.50
2023-01-03T01:42:18.264Z,13.70
2023-01-03T01:44:55.931Z,14.00
2023-01-03T01:47:37.383Z,12.80
2023-01-03T01:50:16.549Z,13.50
2023-01-03T01:52:59.322Z,13.60
2023-01-03T01:55:37.358Z,14.10
2023-01-03T01:58:07.741Z,13.90
2023-01-03T02:00:37.432Z,13.30
2023-01-03T02:03:06.299Z,13.00
2023-01-03T02:05:39.195Z,13.70
2023-01-03T02:08:09.037Z,13.80
2023-01-03T02:10:56.919Z,13.50
2023-01-03T02:13:37.899Z,13.80
2023-01-03T02:16:30.519Z,12.80
2023-01-03T02:19:24.485Z,13.60
2023-01-03T02:22:20.269Z,12.50
2023-01-03T02:25:34.705Z,12.80
2023-01-03T02:29:01.263Z,13.70
2023-01-03T02:31:39.848Z,13.90
2023-01-03T02:34:21.806Z,13.80
2023-01-03T02:37:03.117Z,14.10
2023-01-03T02:39:42.201Z,14.30
2023-01-03T02:42:34.894Z,14.30
2023-01-03T02:45:12.147Z,14.50
2023-01-03T02:47:51.183Z,14.30
2023-01-03T02:50:23.394Z,14.50
2023-01-03T02:52:54.104Z,14.40
2023-01-03T02:55:27.730Z,14.30
2023-01-03T02:58:03.738Z,14.30
2023-01-03T03:00:35.050Z,14.40
2023-01-03T03:03:12.720Z,14.40
2023-01-03T03:05:50.584Z,14.40
2023-01-03T03:08:18.922Z,14.40
2023-01-03T03:11:05.894Z,14.40
2023-01-03T03:13:40.817Z,14.50
2023-01-03T03:16:17.227Z,14.00
2023-01-03T03:18:57.567Z,13.40
2023-01-03T03:21:50.424Z,13.80
2023-01-03T03:24:45.969Z,13.90
2023-01-03T03:27:32.074Z,13.80
2023-01-03T03:30:04.984Z,13.60
2023-01-03T03:32:36.128Z,13.40
2023-01-03T03:35:10.051Z,13.70
2023-01-03T03:37:42.636Z,13.80
2023-01-03T03:40:30.011Z,13.80
2023-01-03T03:43:23.717Z,13.80
2023-01-03T03:46:02.853Z,13.80
2023-01-03T03:48:57.643Z,13.70
2023-01-03T03:51:33.857Z,13.60
2023-01-03T03:54:06.230Z,13.90
2023-01-03T03:56:37.570Z,13.70
2023-01-03T03:59:10.394Z,13.60
2023-01-03T04:01:41.426Z,13.60
2023-01-03T04:04:17.017Z,13.50
2023-01-03T04:06:50.656Z,13.50
2023-01-03T04:09:20.352Z,13.50
2023-01-03T04:11:48.610Z,13.70
2023-01-03T04:14:16.893Z,13.80
2023-01-03T04:16:45.189Z,13.60
2023-01-03T04:19:13.389Z,13.50
2023-01-03T04:21:41.613Z,13.40
2023-01-03T04:24:11.404Z,13.60
2023-01-03T04:26:39.643Z,13.60
2023-01-03T04:29:07.902Z,13.70
2023-01-03T04:31:36.246Z,13.70
2023-01-03T04:34:04.523Z,13.70
2023-01-03T04:36:32.788Z,13.60
2023-01-03T04:39:00.983Z,13.70
2023-01-03T04:41:30.624Z,13.60
2023-01-03T04:44:04.886Z,13.70
2023-01-03T04:46:36.410Z,13.60
2023-01-03T04:49:06.609Z,13.60
2023-01-03T04:51:35.249Z,13.60
2023-01-03T04:54:04.599Z,13.50
2023-01-03T04:56:36.999Z,13.50
2023-01-03T04:59:05.812Z,13.50
2023-01-03T05:01:34.503Z,13.50
2023-01-03T05:04:04.986Z,13.50
2023-01-03T05:06:33.315Z,13.50
2023-01-03T05:09:01.541Z,13.50
2023-01-03T05:11:29.768Z,13.50
2023-01-03T05:13:59.352Z,13.40
2023-01-03T05:16:27.661Z,13.50
2023-01-03T05:18:57.226Z,13.50
2023-01-03T05:21:42.782Z,13.40
2023-01-03T05:24:30.141Z,13.40
2023-01-03T05:27:00.676Z,13.40
2023-01-03T05:29:31.637Z,13.40
2023-01-03T05:32:00.003Z,13.50
2023-01-03T05:34:28.315Z,13.50
2023-01-03T05:36:56.519Z,13.40
2023-01-03T05:39:24.726Z,13.40
2023-01-03T05:42:01.957Z,13.40
2023-01-03T05:44:33.908Z,13.60
2023-01-03T05:47:04.878Z,13.60
2023-01-03T05:49:34.410Z,13.60
2023-01-03T05:52:02.729Z,13.40
2023-01-03T05:54:30.977Z,13.20
2023-01-03T05:56:59.243Z,13.20
2023-01-03T05:59:27.601Z,13.20
2023-01-03T06:01:57.454Z,13.20
2023-01-03T06:04:25.936Z,13.20
2023-01-03T06:06:54.207Z,13.10
2023-01-03T06:09:22.406Z,13.10
2023-01-03T06:11:50.656Z,13.10
2023-01-03T06:14:20.050Z,12.60
2023-01-03T06:17:06.027Z,12.90
2023-01-03T06:19:35.765Z,12.90
2023-01-03T06:22:10.251Z,13.00
2023-01-03T06:24:39.350Z,13.10
2023-01-03T06:27:07.598Z,13.10
2023-01-03T06:29:35.792Z,13.10
2023-01-03T06:32:09.228Z,13.10
2023-01-03T06:34:39.800Z,12.90
2023-01-03T06:37:08.516Z,13.00
2023-01-03T06:39:36.828Z,12.80
2023-01-03T06:42:19.473Z,13.10
2023-01-03T06:45:08.386Z,13.20
2023-01-03T06:47:55.403Z,13.30
2023-01-03T06:50:42.942Z,12.40
2023-01-03T06:53:15.903Z,12.20
2023-01-03T06:55:52.743Z,12.50
2023-01-03T06:58:24.521Z,12.70
2023-01-03T07:00:53.229Z,13.00
2023-01-03T07:03:22.088Z,13.30
2023-01-03T07:05:52.289Z,13.20
2023-01-03T07:08:20.637Z,12.90
2023-01-03T07:10:49.046Z,12.20
2023-01-03T07:13:34.671Z,12.60
2023-01-03T07:16:02.999Z,12.50
2023-01-03T07:18:32.136Z,12.70
2023-01-03T07:21:01.697Z,12.60
2023-01-03T07:23:29.897Z,12.60
2023-01-03T07:25:58.235Z,12.60
2023-01-03T07:28:26.522Z,11.50
2023-01-03T07:31:00.605Z,11.20
2023-01-03T07:33:29.045Z,12.00
2023-01-03T07:41:09.943Z,12.10
2023-01-03T07:43:38.885Z,11.90
2023-01-03T07:46:10.404Z,11.70
2023-01-03T07:48:39.369Z,11.60
2023-01-03T07:51:10.771Z,10.60
2023-01-03T07:53:39.756Z,11.70
2023-01-03T07:56:13.267Z,11.60
2023-01-03T07:58:44.192Z,11.00
2023-01-03T08:01:15.564Z,11.80
2023-01-03T08:03:45.276Z,11.80
2023-01-03T08:06:18.255Z,11.50
2023-01-03T08:09:07.836Z,11.70
2023-01-03T08:11:53.676Z,12.00
2023-01-03T08:14:26.251Z,11.60
2023-01-03T08:16:55.994Z,11.10
2023-01-03T08:19:25.171Z,10.40
2023-01-03T08:21:54.724Z,11.40
2023-01-03T08:24:23.006Z,12.20
2023-01-03T08:26:51.270Z,11.10
2023-01-03T08:29:19.531Z,11.10
2023-01-03T08:31:53.624Z,11.40
2023-01-03T08:34:29.275Z,11.70
2023-01-03T08:37:03.233Z,11.30
2023-01-03T08:39:38.033Z,11.40
2023-01-03T08:42:09.827Z,11.30
2023-01-03T08:44:39.871Z,11.30
2023-01-03T08:47:10.272Z,10.20
2023-01-03T08:49:39.353Z,11.20
2023-01-03T08:52:08.939Z,10.60
2023-01-03T08:54:39.250Z,10.70
2023-01-03T08:57:07.526Z,10.80
2023-01-03T08:59:35.763Z,11.10
2023-01-03T09:02:04.414Z,10.00
2023-01-03T09:04:32.949Z,9.90
2023-01-03T09:07:01.214Z,10.00
2023-01-03T09:09:30.943Z,10.20
2023-01-03T09:11:59.265Z,10.90
2023-01-03T09:16:56.442Z,10.20
2023-01-03T09:19:24.967Z,9.60
2023-01-03T09:21:53.207Z,10.40
2023-01-03T09:26:54.766Z,9.50
2023-01-03T09:29:23.987Z,10.00
2023-01-03T09:31:52.310Z,10.10
2023-01-03T09:34:20.919Z,9.90
2023-01-03T09:36:49.151Z,9.90
2023-01-03T09:39:17.412Z,9.70
2023-01-03T09:42:06.024Z,10.80
2023-01-03T09:44:35.908Z,10.10
2023-01-03T09:47:05.290Z,11.00
2023-01-03T09:49:36.740Z,11.00
2023-01-03T09:52:22.727Z,11.20
2023-01-03T09:55:08.442Z,11.10
2023-01-03T09:57:54.921Z,10.00
2023-01-03T10:00:48.579Z,11.10
2023-01-03T10:03:50.778Z,11.50
2023-01-03T10:06:36.207Z,11.30
2023-01-03T10:09:22.128Z,11.60
2023-01-03T10:12:05.528Z,10.60
2023-01-03T10:14:50.429Z,10.80
2023-01-03T10:17:29.964Z,11.10
2023-01-03T10:20:20.904Z,11.20
2023-01-03T10:22:50.371Z,10.90
2023-01-03T10:25:22.309Z,10.70
2023-01-03T10:27:54.669Z,10.00
2023-01-03T10:30:37.693Z,10.60
2023-01-03T10:33:27.789Z,10.80
2023-01-03T10:35:57.147Z,10.90
2023-01-03T10:38:26.518Z,11.30
2023-01-03T10:40:58.353Z,12.00
2023-01-03T10:43:33.728Z,11.20
2023-01-03T10:46:05.495Z,10.60
2023-01-03T10:49:17.036Z,10.50
2023-01-03T10:51:42.512Z,10.50
2023-01-03T10:54:22.973Z,10.90
2023-01-03T10:56:52.065Z,11.60
2023-01-03T10:59:25.643Z,11.10
2023-01-03T11:02:05.379Z,11.40
2023-01-03T11:04:36.235Z,10.90
2023-01-03T11:07:16.993Z,11.20
2023-01-03T11:09:51.811Z,11.20
2023-01-03T11:12:29.643Z,11.10
2023-01-03T11:20:00.365Z,11.80
2023-01-03T11:22:42.288Z,12.10
2023-01-03T11:25:35.021Z,11.80
2023-01-03T11:28:33.842Z,12.20
2023-01-03T11:31:08.433Z,11.90
2023-01-03T11:34:00.388Z,11.50
2023-01-03T11:36:44.002Z,12.20
2023-01-03T11:39:47.599Z,11.60
2023-01-03T11:42:34.309Z,12.50
2023-01-03T11:45:49.620Z,12.10
2023-01-03T11:48:52.304Z,12.60
2023-01-03T11:51:30.081Z,12.20
2023-01-03T11:54:08.753Z,12.30
2023-01-03T11:56:41.543Z,11.60
2023-01-03T12:00:00.414Z,11.70
2023-01-03T12:03:01.799Z,12.10
2023-01-03T12:05:48.551Z,11.80
2023-01-03T12:08:52.211Z,12.20
2023-01-03T12:12:11.520Z,11.90
2023-01-03T12:14:46.073Z,12.20
2023-01-03T12:17:19.359Z,12.00
2023-01-03T12:19:53.882Z,12.20
2023-01-03T12:22:29.605Z,12.00
2023-01-03T12:25:05.772Z,11.30
2023-01-03T12:27:39.918Z,11.20
2023-01-03T12:30:28.954Z,11.00
2023-01-03T12:33:03.025Z,11.30
2023-01-03T12:35:39.143Z,12.00
2023-01-03T12:38:21.883Z,11.90
2023-01-03T12:40:55.442Z,11.10
2023-01-03T12:46:12.968Z,11.20
2023-01-03T12:48:53.469Z,12.50
2023-01-03T12:51:25.442Z,12.00
2023-01-03T12:57:01.681Z,11.40
2023-01-03T12:59:58.953Z,12.90
2023-01-03T13:02:47.262Z,12.20
2023-01-03T13:05:23.547Z,12.90
2023-01-03T13:08:03.691Z,12.80
2023-01-03T13:10:36.001Z,12.90
2023-01-03T13:13:05.383Z,12.30
2023-01-03T13:15:37.681Z,12.70
2023-01-03T13:18:37.081Z,12.40
2023-01-03T13:38:24.610Z,12.10
2023-01-03T13:46:25.752Z,10.90
2023-01-03T13:48:59.498Z,11.40
2023-01-03T13:51:49.761Z,11.00
2023-01-03T13:54:57.051Z,11.20
2023-01-03T13:57:38.903Z,11.50
2023-01-03T14:00:20.616Z,11.00
2023-01-03T14:06:53.574Z,11.60
2023-01-03T14:09:57.468Z,11.40
2023-01-03T14:15:31.342Z,10.70
2023-01-03T14:18:08.719Z,11.50
2023-01-03T14:20:38.538Z,11.10
2023-01-03T14:23:48.677Z,11.00
2023-01-03T14:26:11.972Z,11.40
2023-01-03T14:28:41.068Z,11.00
2023-01-03T14:31:19.917Z,11.60
2023-01-03T14:33:55.584Z,11.20
2023-01-03T14:36:24.194Z,10.70
2023-01-03T14:38:55.815Z,11.80
2023-01-03T14:41:34.124Z,11.40
2023-01-03T14:44:04.981Z,11.80
2023-01-03T14:46:34.207Z,11.40
2023-01-03T14:49:06.599Z,11.40
2023-01-03T14:51:37.948Z,11.60
2023-01-03T14:54:07.985Z,11.60
2023-01-03T14:56:36.200Z,12.10
2023-01-03T14:59:09.889Z,11.60
2023-01-03T15:01:38.944Z,11.30
2023-01-03T15:04:07.998Z,11.30
2023-01-03T15:06:37.348Z,11.40
2023-01-03T15:09:23.175Z,11.00
2023-01-03T15:11:59.575Z,11.40
2023-01-03T15:14:30.312Z,11.60
2023-01-03T15:17:08.071Z,11.40
2023-01-03T15:19:38.586Z,12.00
2023-01-03T15:22:14.499Z,12.00
2023-01-03T15:24:47.380Z,11.30
2023-01-03T15:27:45.170Z,11.60
2023-01-03T15:30:27.072Z,12.00
2023-01-03T15:32:59.934Z,11.70
2023-01-03T15:35:40.415Z,12.60
2023-01-03T15:38:19.396Z,12.40
2023-01-03T15:40:51.593Z,12.40
2023-01-03T15:43:23.696Z,12.70
2023-01-03T15:46:03.217Z,12.50
2023-01-03T15:48:35.092Z,12.60
2023-01-03T15:51:05.022Z,12.30
2023-01-03T15:53:41.229Z,12.60
2023-01-03T15:56:20.015Z,12.60
2023-01-03T15:58:49.508Z,12.80
2023-01-03T16:01:19.280Z,12.90
2023-01-03T16:03:49.492Z,12.60
2023-01-03T16:18:56.108Z,12.50
2023-01-03T16:23:53.909Z,11.90
2023-01-03T16:26:23.476Z,12.80
2023-01-03T16:28:51.686Z,12.70
2023-01-03T16:31:26.482Z,11.20
2023-01-03T16:33:54.783Z,11.80
2023-01-03T16:36:31.265Z,11.40
2023-01-03T16:39:00.288Z,11.90
2023-01-03T16:41:29.849Z,12.10
2023-01-03T16:43:58.083Z,11.90
2023-01-03T16:46:27.333Z,12.30
2023-01-03T16:48:58.874Z,12.50
2023-01-03T16:51:30.374Z,12.70
2023-01-03T16:54:00.381Z,12.20
2023-01-03T16:56:30.029Z,12.20
2023-01-03T16:58:58.230Z,12.00
2023-01-03T17:01:26.562Z,12.20
2023-01-03T17:03:55.166Z,11.50
2023-01-03T17:06:37.383Z,11.40
2023-01-03T17:09:12.884Z,11.70
2023-01-03T17:11:42.853Z,11.10
2023-01-03T17:14:18.464Z,11.50
2023-01-03T17:16:47.591Z,11.60
2023-01-03T17:20:02.220Z,11.50
2023-01-03T17:22:15.778Z,11.20
2023-01-03T17:24:44.971Z,11.90
2023-01-03T17:27:19.511Z,11.80
2023-01-03T17:29:50.888Z,11.50
2023-01-03T17:32:21.745Z,12.00
2023-01-03T17:34:49.943Z,11.10
2023-01-03T17:47:59.144Z,11.00
2023-01-03T18:00:32.926Z,10.50
2023-01-03T18:03:01.604Z,10.10
2023-01-03T18:05:30.428Z,9.70
2023-01-03T18:08:01.753Z,10.30
2023-01-03T18:10:41.788Z,9.60
2023-01-03T18:13:23.123Z,9.80
2023-01-03T18:15:52.320Z,9.60
2023-01-03T18:18:22.969Z,9.60
2023-01-03T18:20:52.060Z,9.90
2023-01-03T18:23:26.350Z,10.10
2023-01-03T18:25:55.570Z,9.90
2023-01-03T18:28:28.066Z,9.80
2023-01-03T18:30:57.860Z,9.80
2023-01-03T18:33:26.472Z,10.00
2023-01-03T18:35:54.983Z,9.50
2023-01-03T18:38:40.160Z,9.80
2023-01-03T18:41:20.503Z,9.80
2023-01-03T18:43:50.071Z,9.40
2023-01-03T18:46:18.875Z,9.60
2023-01-03T18:48:47.124Z,9.60
2023-01-03T18:51:17.217Z,9.40
2023-01-03T18:53:49.364Z,9.60
2023-01-03T18:56:30.381Z,9.70
2023-01-03T18:59:03.525Z,9.50
2023-01-03T19:01:32.622Z,9.50
2023-01-03T19:04:01.161Z,9.20
2023-01-03T19:06:33.434Z,9.10
2023-01-03T19:09:06.015Z,9.00
2023-01-03T19:11:37.628Z,9.10
2023-01-03T19:14:08.988Z,9.50
2023-01-03T19:16:39.361Z,9.50
2023-01-03T19:19:08.943Z,9.30
2023-01-03T19:21:41.408Z,9.20
2023-01-03T19:24:24.669Z,9.50
2023-01-03T19:26:55.998Z,9.50
2023-01-03T19:29:36.695Z,10.20
2023-01-03T19:32:11.473Z,10.00
2023-01-03T19:34:39.690Z,9.80
2023-01-03T19:37:09.968Z,9.70
2023-01-03T19:39:38.369Z,9.70
2023-01-03T19:42:26.395Z,9.90
2023-01-03T19:44:56.010Z,10.00
2023-01-03T19:47:24.387Z,9.30
2023-01-03T19:49:52.658Z,10.00
2023-01-03T19:52:20.850Z,10.30
2023-01-03T19:54:49.074Z,9.90
2023-01-03T19:57:24.291Z,10.80
2023-01-03T19:59:59.452Z,10.30
2023-01-03T20:02:39.305Z,10.00
2023-01-03T20:05:20.328Z,9.60
2023-01-03T20:07:49.813Z,10.40
2023-01-03T20:10:21.017Z,9.80
2023-01-03T20:12:50.691Z,9.90
2023-01-03T20:15:25.362Z,10.50
2023-01-03T20:17:54.199Z,10.20
2023-01-03T20:20:23.486Z,10.20
2023-01-03T20:23:06.717Z,9.70
2023-01-03T20:25:37.081Z,9.20
2023-01-03T20:28:06.370Z,9.10
2023-01-03T20:30:36.090Z,9.30
2023-01-03T20:33:04.440Z,8.80
2023-01-03T20:38:26.901Z,9.30
2023-01-03T20:40:56.416Z,9.30
2023-01-03T20:43:25.683Z,9.10
2023-01-03T20:45:57.596Z,8.80
2023-01-03T20:48:26.802Z,8.80
2023-01-03T20:50:55.241Z,9.40
2023-01-03T20:53:25.576Z,9.40
2023-01-03T20:55:54.688Z,9.20
2023-01-03T20:58:26.124Z,9.60
2023-01-03T21:01:04.128Z,9.00
2023-01-03T21:03:34.438Z,9.40
2023-01-03T21:06:03.718Z,9.20
2023-01-03T21:08:49.478Z,9.00
2023-01-03T21:11:17.729Z,9.30
2023-01-03T21:13:46.055Z,9.20
2023-01-03T21:16:33.018Z,8.90
2023-01-03T21:19:08.011Z,9.30
2023-01-03T21:21:36.549Z,9.30
2023-01-03T21:24:07.647Z,9.10
2023-01-03T21:26:35.864Z,9.10
2023-01-03T21:29:04.321Z,9.10
2023-01-03T21:31:35.084Z,8.80
2023-01-03T21:34:05.048Z,8.80
2023-01-03T21:36:35.771Z,9.10
2023-01-03T21:39:04.941Z,8.70
2023-01-03T21:41:55.598Z,9.10
2023-01-03T21:44:23.933Z,9.00
2023-01-03T21:46:53.683Z,9.10
2023-01-03T21:49:22.323Z,9.40
2023-01-03T21:51:50.588Z,9.40
2023-01-03T21:54:18.845Z,8.60
2023-01-03T21:56:47.295Z,8.80
2023-01-03T21:59:16.812Z,8.80
2023-01-03T22:02:03.221Z,9.20
2023-01-03T22:04:33.814Z,8.80
2023-01-03T22:07:02.440Z,8.90
2023-01-03T22:09:55.473Z,8.80
2023-01-03T22:12:23.740Z,9.20
2023-01-03T22:14:51.935Z,8.70
2023-01-03T22:17:20.183Z,8.60
2023-01-03T22:19:49.928Z,8.70
2023-01-03T22:22:18.146Z,8.50
2023-01-03T22:24:46.321Z,9.60
2023-01-03T22:27:14.564Z,9.20
2023-01-03T22:29:42.762Z,8.90
2023-01-03T22:32:11.119Z,9.40
2023-01-03T22:34:39.632Z,9.40
2023-01-03T22:37:09.324Z,9.30
2023-01-03T22:39:37.521Z,9.00
2023-01-03T22:42:05.990Z,9.20
2023-01-03T22:44:34.253Z,8.60
2023-01-03T22:47:02.579Z,8.90
2023-01-03T22:49:30.773Z,9.00
2023-01-03T22:51:59.322Z,8.90
2023-01-03T22:54:28.979Z,9.20
2023-01-03T22:56:57.440Z,9.30
2023-01-03T22:59:25.961Z,8.90
2023-01-03T23:01:54.724Z,9.40
2023-01-03T23:04:24.339Z,9.50
2023-01-03T23:06:53.062Z,9.10
2023-01-03T23:09:21.744Z,9.60
2023-01-03T23:12:08.607Z,9.20
2023-01-03T23:14:36.898Z,9.30
2023-01-03T23:17:19.075Z,8.90
2023-01-03T23:19:47.574Z,9.20
2023-01-03T23:22:15.891Z,9.10
2023-01-03T23:24:44.194Z,9.10
2023-01-03T23:27:14.139Z,9.10
2023-01-03T23:29:42.386Z,9.10
2023-01-03T23:32:10.604Z,9.10
2023-01-03T23:34:38.809Z,9.30
2023-01-03T23:37:07.042Z,9.00
2023-01-03T23:39:35.280Z,9.00
2023-01-03T23:42:03.500Z,9.30
2023-01-03T23:44:33.316Z,9.10
2023-01-03T23:47:04.987Z,8.80
2023-01-03T23:49:36.028Z,8.90
2023-01-03T23:52:04.576Z,8.90
2023-01-03T23:54:32.866Z,9.40
2023-01-03T23:57:01.131Z,9.10
2023-01-03T23:59:29.348Z,9.10
