createdAt,value
2019-03-05T00:00:23.295Z,10.00
2019-03-05T00:04:41.879Z,9.90
2019-03-05T00:06:51.283Z,9.90
2019-03-05T00:10:05.279Z,9.80
2019-03-05T00:14:20.469Z,9.80
2019-03-05T00:16:28.455Z,9.80
2019-03-05T00:17:32.850Z,9.80
2019-03-05T00:19:40.851Z,9.70
2019-03-05T00:20:45.262Z,9.70
2019-03-05T00:23:59.282Z,9.70
2019-03-05T00:25:08.276Z,9.70
2019-03-05T00:27:16.223Z,9.70
2019-03-05T00:31:10.089Z,9.70
2019-03-05T00:32:16.553Z,9.70
2019-03-05T00:33:27.671Z,9.70
2019-03-05T00:34:39.081Z,9.70
2019-03-05T00:35:53.581Z,9.70
2019-03-05T00:37:01.986Z,9.60
2019-03-05T00:39:41.312Z,9.60
2019-03-05T00:40:51.552Z,9.60
2019-03-05T00:42:14.068Z,9.60
2019-03-05T00:46:27.045Z,9.50
2019-03-05T00:48:00.149Z,9.60
2019-03-05T00:49:10.269Z,9.60
2019-03-05T00:51:55.992Z,9.50
2019-03-05T00:53:08.017Z,9.60
2019-03-05T00:57:02.741Z,9.40
2019-03-05T00:58:22.775Z,9.50
2019-03-05T01:06:28.128Z,9.40
2019-03-05T01:08:36.150Z,9.40
2019-03-05T01:09:40.519Z,9.40
2019-03-05T01:10:44.895Z,9.40
2019-03-05T01:13:56.748Z,9.40
2019-03-05T01:15:01.352Z,9.40
2019-03-05T01:16:05.755Z,9.40
2019-03-05T01:17:10.139Z,9.40
2019-03-05T01:19:18.133Z,9.40
2019-03-05T01:21:26.177Z,9.50
2019-03-05T01:22:31.332Z,9.50
2019-03-05T01:23:35.719Z,9.50
2019-03-05T01:24:40.099Z,9.50
2019-03-05T01:25:45.555Z,9.50
2019-03-05T01:26:49.958Z,9.50
2019-03-05T01:30:01.878Z,9.50
2019-03-05T01:33:14.678Z,9.50
2019-03-05T01:37:29.893Z,9.50
2019-03-05T01:40:41.458Z,9.60
2019-03-05T01:41:45.874Z,9.60
2019-03-05T01:44:57.428Z,9.60
2019-03-05T01:47:05.567Z,9.60
2019-03-05T01:51:20.769Z,9.60
2019-03-05T01:52:25.114Z,9.70
2019-03-05T01:54:33.633Z,9.60
2019-03-05T01:57:45.269Z,9.60
2019-03-05T02:02:00.427Z,9.60
2019-03-05T02:06:18.353Z,9.60
2019-03-05T02:12:41.365Z,9.60
2019-03-05T02:13:45.755Z,9.60
2019-03-05T02:14:50.258Z,9.60
2019-03-05T02:15:54.701Z,9.60
2019-03-05T02:19:17.360Z,9.60
2019-03-05T02:21:28.137Z,9.60
2019-03-05T02:23:44.199Z,9.70
2019-03-05T02:25:05.709Z,9.70
2019-03-05T02:26:14.144Z,9.70
2019-03-05T02:28:38.502Z,9.60
2019-03-05T02:42:37.729Z,9.60
2019-03-05T02:44:55.102Z,9.60
2019-03-05T02:48:34.536Z,9.60
2019-03-05T02:55:50.463Z,9.50
2019-03-05T02:57:11.768Z,9.40
2019-03-05T02:59:20.678Z,9.50
2019-03-05T03:00:25.049Z,9.50
2019-03-05T03:01:29.490Z,9.10
2019-03-05T03:02:34.113Z,9.40
2019-03-05T03:06:50.352Z,9.30
2019-03-05T03:11:28.070Z,9.30
2019-03-05T03:14:40.760Z,9.30
2019-03-05T03:15:45.137Z,9.40
2019-03-05T03:16:49.560Z,8.90
2019-03-05T03:17:53.948Z,9.30
2019-03-05T03:20:01.974Z,9.10
2019-03-05T03:22:10.075Z,9.30
2019-03-05T03:23:14.443Z,9.20
2019-03-05T03:26:27.368Z,9.20
2019-03-05T03:31:47.649Z,9.30
2019-03-05T03:33:56.008Z,9.20
2019-03-05T03:35:00.754Z,9.20
2019-03-05T03:37:08.976Z,9.20
2019-03-05T03:43:31.393Z,9.30
2019-03-05T03:45:39.367Z,9.20
2019-03-05T03:46:43.770Z,9.20
2019-03-05T03:49:55.281Z,9.20
2019-03-05T03:54:10.447Z,9.20
2019-03-05T03:59:29.888Z,9.30
2019-03-05T04:02:41.963Z,9.20
2019-03-05T04:05:53.664Z,9.30
2019-03-05T04:13:25.341Z,9.20
2019-03-05T04:14:29.737Z,9.20
2019-03-05T04:15:37.046Z,9.20
2019-03-05T04:16:41.433Z,9.20
2019-03-05T04:17:46.251Z,9.20
2019-03-05T04:24:09.506Z,9.20
2019-03-05T04:27:22.080Z,9.20
2019-03-05T04:29:30.014Z,9.20
2019-03-05T04:32:41.572Z,9.30
2019-03-05T04:39:08.079Z,9.30
2019-03-05T04:40:12.502Z,9.20
2019-03-05T04:41:17.104Z,8.90
2019-03-05T04:44:29.423Z,9.20
2019-03-05T04:46:39.594Z,9.20
2019-03-05T04:48:47.571Z,8.80
2019-03-05T04:49:51.935Z,9.00
2019-03-05T04:51:59.994Z,9.20
2019-03-05T04:54:07.955Z,9.30
2019-03-05T04:55:12.402Z,9.20
2019-03-05T04:56:16.772Z,9.20
2019-03-05T04:59:28.393Z,9.20
2019-03-05T05:00:32.811Z,9.10
2019-03-05T05:02:40.904Z,9.20
2019-03-05T05:04:48.835Z,9.10
2019-03-05T05:05:53.726Z,9.00
2019-03-05T05:09:06.599Z,9.00
2019-03-05T05:12:18.208Z,9.00
2019-03-05T05:15:32.397Z,8.90
2019-03-05T05:16:36.794Z,8.90
2019-03-05T05:17:41.162Z,8.90
2019-03-05T05:19:49.105Z,8.90
2019-03-05T05:23:03.315Z,8.90
2019-03-05T05:24:07.676Z,8.90
2019-03-05T05:26:17.697Z,8.90
2019-03-05T05:28:25.645Z,8.90
2019-03-05T05:29:30.011Z,8.80
2019-03-05T05:30:40.217Z,8.80
2019-03-05T05:32:49.642Z,8.90
2019-03-05T05:33:54.002Z,8.80
2019-03-05T05:34:58.365Z,8.90
2019-03-05T05:36:02.737Z,8.80
2019-03-05T05:37:09.180Z,8.90
2019-03-05T05:39:29.157Z,8.70
2019-03-05T05:41:40.679Z,8.80
2019-03-05T05:42:45.161Z,8.90
2019-03-05T05:44:53.150Z,8.80
2019-03-05T05:45:57.550Z,8.80
2019-03-05T05:47:01.977Z,8.70
2019-03-05T05:48:06.385Z,8.70
2019-03-05T05:50:15.405Z,8.70
2019-03-05T05:51:19.812Z,8.60
2019-03-05T05:54:32.433Z,8.70
2019-03-05T05:55:36.833Z,8.70
2019-03-05T05:56:41.195Z,8.70
2019-03-05T06:08:23.128Z,8.40
2019-03-05T06:09:27.509Z,8.70
2019-03-05T06:10:32.257Z,8.70
2019-03-05T06:11:36.637Z,8.70
2019-03-05T06:12:41.027Z,8.80
2019-03-05T06:16:56.138Z,9.00
2019-03-05T06:20:10.929Z,8.60
2019-03-05T06:21:15.243Z,9.00
2019-03-05T06:24:27.693Z,8.80
2019-03-05T06:29:48.431Z,8.70
2019-03-05T06:35:08.907Z,8.90
2019-03-05T06:36:13.335Z,8.70
2019-03-05T06:37:17.735Z,8.70
2019-03-05T06:41:34.976Z,8.70
2019-03-05T06:43:42.975Z,8.70
2019-03-05T06:44:47.389Z,8.70
2019-03-05T06:45:51.763Z,8.80
2019-03-05T06:46:56.203Z,8.80
2019-03-05T06:50:11.132Z,9.00
2019-03-05T06:51:15.593Z,8.90
2019-03-05T06:52:20.002Z,8.80
2019-03-05T06:53:24.397Z,8.90
2019-03-05T06:56:36.518Z,8.90
2019-03-05T06:59:48.105Z,8.90
2019-03-05T07:00:52.718Z,9.00
2019-03-05T07:03:00.716Z,9.00
2019-03-05T07:06:30.361Z,9.00
2019-03-05T07:08:41.410Z,9.00
2019-03-05T07:09:53.790Z,9.00
2019-03-05T07:12:22.809Z,9.20
2019-03-05T07:17:31.009Z,9.10
2019-03-05T07:18:39.005Z,9.40
2019-03-05T07:19:57.886Z,9.40
2019-03-05T07:21:23.295Z,9.30
2019-03-05T07:25:14.635Z,9.70
2019-03-05T07:26:19.127Z,9.90
2019-03-05T07:27:26.783Z,10.00
2019-03-05T07:28:31.293Z,10.10
2019-03-05T07:29:35.683Z,10.20
2019-03-05T07:32:47.978Z,10.40
2019-03-05T07:40:25.221Z,10.10
2019-03-05T07:41:29.638Z,10.10
2019-03-05T07:45:44.908Z,9.90
2019-03-05T07:46:49.317Z,9.90
2019-03-05T07:47:53.734Z,9.90
2019-03-05T07:50:01.739Z,9.90
2019-03-05T07:51:06.244Z,9.90
2019-03-05T07:52:11.868Z,10.00
2019-03-05T07:53:16.283Z,10.00
2019-03-05T07:54:20.693Z,10.10
2019-03-05T07:58:38.749Z,10.10
2019-03-05T07:59:43.155Z,10.10
2019-03-05T08:03:58.350Z,10.20
2019-03-05T08:05:03.441Z,10.20
2019-03-05T08:08:26.974Z,10.10
2019-03-05T08:10:36.572Z,10.40
2019-03-05T08:11:40.985Z,10.30
2019-03-05T08:13:01.520Z,10.30
2019-03-05T08:15:21.105Z,10.50
2019-03-05T08:18:32.739Z,10.80
2019-03-05T08:22:48.251Z,11.50
2019-03-05T08:23:52.729Z,11.60
2019-03-05T08:27:04.426Z,11.90
2019-03-05T08:28:08.943Z,12.00
2019-03-05T08:29:13.339Z,12.00
2019-03-05T08:31:21.871Z,12.00
2019-03-05T08:33:30.042Z,11.90
2019-03-05T08:35:38.055Z,12.10
2019-03-05T08:38:49.775Z,12.20
2019-03-05T08:40:57.821Z,12.40
2019-03-05T08:42:02.203Z,12.50
2019-03-05T08:45:15.049Z,12.90
2019-03-05T08:46:19.499Z,13.10
2019-03-05T08:47:23.922Z,13.50
2019-03-05T08:48:28.333Z,13.70
2019-03-05T08:49:32.725Z,13.90
2019-03-05T08:53:49.799Z,14.80
2019-03-05T08:54:55.160Z,14.80
2019-03-05T08:55:59.587Z,14.70
2019-03-05T08:58:07.623Z,14.90
2019-03-05T08:59:13.021Z,15.10
2019-03-05T09:00:20.773Z,15.30
2019-03-05T09:01:25.217Z,15.50
2019-03-05T09:02:29.624Z,15.60
2019-03-05T09:03:34.040Z,15.60
2019-03-05T09:05:43.135Z,15.60
2019-03-05T09:06:48.084Z,15.50
2019-03-05T09:08:56.478Z,15.70
2019-03-05T09:10:00.871Z,15.30
2019-03-05T09:13:12.657Z,15.50
2019-03-05T09:14:17.122Z,15.60
2019-03-05T09:16:25.188Z,15.90
2019-03-05T09:18:34.041Z,16.70
2019-03-05T09:24:56.613Z,18.80
2019-03-05T09:33:30.272Z,18.10
2019-03-05T09:35:38.403Z,19.20
2019-03-05T09:38:51.061Z,21.30
2019-03-05T09:39:55.456Z,21.70
2019-03-05T09:40:59.906Z,21.90
2019-03-05T09:44:13.401Z,21.10
2019-03-05T09:45:19.484Z,21.70
2019-03-05T09:46:23.908Z,22.00
2019-03-05T09:48:31.936Z,21.10
2019-03-05T09:49:36.515Z,20.80
2019-03-05T09:50:40.932Z,21.70
2019-03-05T09:51:45.402Z,22.10
2019-03-05T09:57:05.266Z,25.00
2019-03-05T10:01:22.787Z,26.30
2019-03-05T10:05:38.431Z,26.90
2019-03-05T10:06:42.853Z,27.10
2019-03-05T10:07:47.535Z,27.20
2019-03-05T10:12:02.831Z,27.80
2019-03-05T10:14:11.534Z,28.10
2019-03-05T10:16:22.333Z,28.50
2019-03-05T10:17:37.450Z,28.80
2019-03-05T10:18:33.324Z,29.10
2019-03-05T10:19:38.532Z,29.10
2019-03-05T10:20:43.744Z,29.00
2019-03-05T10:21:48.146Z,29.00
2019-03-05T10:22:52.576Z,29.10
2019-03-05T10:25:05.801Z,29.40
2019-03-05T10:26:10.468Z,29.60
2019-03-05T10:27:14.915Z,29.40
2019-03-05T10:28:19.317Z,28.90
2019-03-05T10:29:23.740Z,28.50
2019-03-05T10:30:29.340Z,28.00
2019-03-05T10:31:33.751Z,27.80
2019-03-05T10:32:38.193Z,27.40
2019-03-05T10:34:46.290Z,26.60
2019-03-05T10:44:29.495Z,26.80
2019-03-05T10:45:33.869Z,27.10
2019-03-05T10:46:38.544Z,27.10
2019-03-05T10:48:47.325Z,26.90
2019-03-05T10:49:51.700Z,26.40
2019-03-05T10:52:00.787Z,26.00
2019-03-05T10:54:09.045Z,25.00
2019-03-05T10:55:13.752Z,24.60
2019-03-05T10:58:33.383Z,26.30
2019-03-05T11:00:41.539Z,27.30
2019-03-05T11:01:47.564Z,27.70
2019-03-05T11:02:52.748Z,27.80
2019-03-05T11:03:57.365Z,27.60
2019-03-05T11:08:19.004Z,24.20
2019-03-05T11:13:41.317Z,22.90
2019-03-05T11:14:45.734Z,23.10
2019-03-05T11:16:58.432Z,22.90
2019-03-05T11:18:06.940Z,22.90
2019-03-05T11:20:15.868Z,22.90
2019-03-05T11:21:20.415Z,22.80
2019-03-05T11:22:24.795Z,22.70
2019-03-05T11:23:29.304Z,22.50
2019-03-05T11:24:33.791Z,22.40
2019-03-05T11:25:38.159Z,22.30
2019-03-05T11:26:42.549Z,22.20
2019-03-05T11:27:47.235Z,22.10
2019-03-05T11:30:58.931Z,21.90
2019-03-05T11:39:31.648Z,22.40
2019-03-05T11:41:39.747Z,22.50
2019-03-05T11:44:59.006Z,23.00
2019-03-05T11:47:01.700Z,23.40
2019-03-05T11:48:06.217Z,23.40
2019-03-05T11:49:10.719Z,23.40
2019-03-05T11:51:19.446Z,23.30
2019-03-05T11:53:27.746Z,23.20
2019-03-05T11:54:33.181Z,23.10
2019-03-05T11:59:53.207Z,22.90
2019-03-05T12:03:04.950Z,22.90
2019-03-05T12:06:16.967Z,22.80
2019-03-05T12:10:33.059Z,22.80
2019-03-05T12:13:45.493Z,23.10
2019-03-05T12:14:49.855Z,23.40
2019-03-05T12:18:02.511Z,23.90
2019-03-05T12:19:06.920Z,24.00
2019-03-05T12:22:20.280Z,24.00
2019-03-05T12:23:24.657Z,23.90
2019-03-05T12:24:29.322Z,23.90
2019-03-05T12:25:36.125Z,23.80
2019-03-05T12:27:43.831Z,23.70
2019-03-05T12:29:52.748Z,23.80
2019-03-05T12:32:00.852Z,23.80
2019-03-05T12:34:08.863Z,23.80
2019-03-05T12:39:29.764Z,23.60
2019-03-05T12:41:38.229Z,23.60
2019-03-05T12:42:42.695Z,23.60
2019-03-05T12:43:47.152Z,23.60
2019-03-05T12:48:03.618Z,23.70
2019-03-05T12:54:39.913Z,23.50
2019-03-05T12:56:48.040Z,23.50
2019-03-05T12:58:56.055Z,23.50
2019-03-05T13:01:06.155Z,23.60
2019-03-05T13:05:21.857Z,23.70
2019-03-05T13:08:33.566Z,23.60
2019-03-05T13:10:41.653Z,23.70
2019-03-05T13:11:46.599Z,23.60
2019-03-05T13:12:52.431Z,23.60
2019-03-05T13:14:06.130Z,23.50
2019-03-05T13:17:13.829Z,23.50
2019-03-05T13:18:18.228Z,23.40
2019-03-05T13:19:22.639Z,23.40
2019-03-05T13:22:34.333Z,23.40
2019-03-05T13:23:38.740Z,23.40
2019-03-05T13:25:46.755Z,23.50
2019-03-05T13:28:58.570Z,23.50
2019-03-05T13:34:20.635Z,23.40
2019-03-05T13:40:44.123Z,23.30
2019-03-05T13:45:00.412Z,23.10
2019-03-05T13:46:05.779Z,23.10
2019-03-05T13:49:40.786Z,23.00
2019-03-05T13:53:24.326Z,22.90
2019-03-05T14:01:29.016Z,22.10
2019-03-05T14:02:35.176Z,22.00
2019-03-05T14:09:12.000Z,21.80
2019-03-05T14:10:16.638Z,21.80
2019-03-05T14:12:24.652Z,21.90
2019-03-05T14:16:41.671Z,21.80
2019-03-05T14:17:46.311Z,21.80
2019-03-05T14:19:54.589Z,21.90
2019-03-05T14:23:07.517Z,21.80
2019-03-05T14:24:12.257Z,21.80
2019-03-05T14:25:16.733Z,21.80
2019-03-05T14:27:24.787Z,21.70
2019-03-05T14:28:30.309Z,21.70
2019-03-05T14:29:35.071Z,21.70
2019-03-05T14:40:28.645Z,21.10
2019-03-05T14:42:36.914Z,21.10
2019-03-05T14:45:49.720Z,21.00
2019-03-05T14:46:55.967Z,21.00
2019-03-05T14:53:18.864Z,20.90
2019-03-05T15:00:46.305Z,20.60
2019-03-05T15:01:51.910Z,20.60
2019-03-05T15:05:04.789Z,20.40
2019-03-05T15:07:14.062Z,20.30
2019-03-05T15:08:18.728Z,20.30
2019-03-05T15:10:26.929Z,20.20
2019-03-05T15:11:31.321Z,20.10
2019-03-05T15:12:37.252Z,20.10
2019-03-05T15:14:45.588Z,20.00
2019-03-05T15:16:53.734Z,19.90
2019-03-05T15:17:58.325Z,19.80
2019-03-05T15:19:03.007Z,19.80
2019-03-05T15:20:10.341Z,19.70
2019-03-05T15:22:18.618Z,19.70
2019-03-05T15:23:23.380Z,19.80
2019-03-05T15:27:38.644Z,19.40
2019-03-05T15:31:54.083Z,19.20
2019-03-05T15:32:58.706Z,19.20
2019-03-05T15:34:03.468Z,19.10
2019-03-05T15:35:08.481Z,19.10
2019-03-05T15:39:31.744Z,18.80
2019-03-05T15:40:36.583Z,18.80
2019-03-05T15:41:45.787Z,18.70
2019-03-05T15:47:02.095Z,18.50
2019-03-05T15:48:06.746Z,18.40
2019-03-05T15:49:11.428Z,18.40
2019-03-05T15:50:19.130Z,18.40
2019-03-05T15:51:23.517Z,18.30
2019-03-05T15:52:27.967Z,18.30
2019-03-05T15:55:39.803Z,18.10
2019-03-05T15:58:51.439Z,18.00
2019-03-05T16:04:10.315Z,17.80
2019-03-05T16:05:16.559Z,17.70
2019-03-05T16:07:25.345Z,17.60
2019-03-05T16:09:35.091Z,17.50
2019-03-05T16:11:44.536Z,17.40
2019-03-05T16:12:49.248Z,17.30
2019-03-05T16:13:56.484Z,17.20
2019-03-05T16:18:11.385Z,17.00
2019-03-05T16:19:16.505Z,17.00
2019-03-05T16:20:25.730Z,16.90
2019-03-05T16:21:28.518Z,16.80
2019-03-05T16:23:37.081Z,16.70
2019-03-05T16:25:46.206Z,16.60
2019-03-05T16:31:11.224Z,16.40
2019-03-05T16:32:14.053Z,16.30
2019-03-05T16:33:18.437Z,16.30
2019-03-05T16:34:23.177Z,16.30
2019-03-05T16:35:27.791Z,16.30
2019-03-05T16:36:32.514Z,16.20
2019-03-05T16:42:57.536Z,16.20
2019-03-05T16:44:02.238Z,16.10
2019-03-05T16:45:07.993Z,16.00
2019-03-05T16:46:12.389Z,16.00
2019-03-05T16:49:23.986Z,15.80
2019-03-05T16:50:28.623Z,15.80
2019-03-05T16:52:36.657Z,15.80
2019-03-05T16:56:52.496Z,15.60
2019-03-05T16:57:57.021Z,15.60
2019-03-05T17:00:10.965Z,15.40
2019-03-05T17:03:24.189Z,15.40
2019-03-05T17:05:33.331Z,15.30
2019-03-05T17:07:42.429Z,15.20
2019-03-05T17:08:46.851Z,15.10
2019-03-05T17:09:52.062Z,15.10
2019-03-05T17:10:56.898Z,15.20
2019-03-05T17:13:05.304Z,15.00
2019-03-05T17:19:29.388Z,14.80
2019-03-05T17:20:33.841Z,14.80
2019-03-05T17:21:38.628Z,14.80
2019-03-05T17:23:46.679Z,14.70
2019-03-05T17:24:51.249Z,14.60
2019-03-05T17:25:55.753Z,14.60
2019-03-05T17:28:04.074Z,14.50
2019-03-05T17:29:08.715Z,14.40
2019-03-05T17:32:22.448Z,14.40
2019-03-05T17:37:42.608Z,14.20
2019-03-05T17:40:56.417Z,14.10
2019-03-05T17:43:05.049Z,14.00
2019-03-05T17:48:28.998Z,13.80
2019-03-05T17:53:49.802Z,13.60
2019-03-05T17:55:57.850Z,13.60
2019-03-05T17:57:02.305Z,13.60
2019-03-05T17:58:07.130Z,13.60
2019-03-05T18:01:22.311Z,13.50
2019-03-05T18:03:32.350Z,13.40
2019-03-05T18:04:36.773Z,13.40
2019-03-05T18:05:41.467Z,13.40
2019-03-05T18:06:46.388Z,13.40
2019-03-05T18:08:55.119Z,13.30
2019-03-05T18:10:01.670Z,13.40
2019-03-05T18:11:06.371Z,13.30
2019-03-05T18:12:11.106Z,13.20
2019-03-05T18:15:24.824Z,13.10
2019-03-05T18:19:40.442Z,13.00
2019-03-05T18:29:16.543Z,13.00
2019-03-05T18:32:30.891Z,12.90
2019-03-05T18:33:35.407Z,12.90
2019-03-05T18:35:43.401Z,12.90
2019-03-05T18:37:51.753Z,12.90
2019-03-05T18:38:56.623Z,12.80
2019-03-05T18:41:04.660Z,12.80
2019-03-05T18:43:12.727Z,12.80
2019-03-05T18:44:17.139Z,12.70
2019-03-05T18:46:30.877Z,12.70
2019-03-05T18:47:35.393Z,12.70
2019-03-05T18:50:47.085Z,12.60
2019-03-05T18:51:51.956Z,12.60
2019-03-05T18:52:59.134Z,12.10
2019-03-05T18:54:04.640Z,12.60
2019-03-05T18:56:15.921Z,12.50
2019-03-05T18:58:25.593Z,12.50
2019-03-05T19:01:38.634Z,12.40
2019-03-05T19:02:42.989Z,12.40
2019-03-05T19:03:47.473Z,12.40
2019-03-05T19:08:03.568Z,12.30
2019-03-05T19:09:08.533Z,12.30
2019-03-05T19:12:23.958Z,12.30
2019-03-05T19:13:28.324Z,12.20
2019-03-05T19:15:37.716Z,12.20
2019-03-05T19:17:46.024Z,12.20
2019-03-05T19:18:50.943Z,12.20
2019-03-05T19:19:55.580Z,12.20
2019-03-05T19:22:03.863Z,12.20
2019-03-05T19:26:23.382Z,12.20
2019-03-05T19:27:28.078Z,12.10
2019-03-05T19:32:49.697Z,12.00
2019-03-05T19:33:55.132Z,12.10
2019-03-05T19:36:03.345Z,12.00
2019-03-05T19:38:12.999Z,12.00
2019-03-05T19:39:17.691Z,12.00
2019-03-05T19:40:30.605Z,12.00
2019-03-05T19:43:42.296Z,11.90
2019-03-05T19:44:47.152Z,12.00
2019-03-05T19:45:52.567Z,11.90
2019-03-05T19:46:57.065Z,11.90
2019-03-05T19:48:01.567Z,11.90
2019-03-05T19:50:14.878Z,11.80
2019-03-05T19:51:20.168Z,11.80
2019-03-05T19:52:24.670Z,11.70
2019-03-05T19:54:32.745Z,11.70
2019-03-05T19:55:37.383Z,11.80
2019-03-05T19:56:42.081Z,11.70
2019-03-05T19:57:46.579Z,11.70
2019-03-05T19:58:50.967Z,11.70
2019-03-05T20:07:23.909Z,11.60
2019-03-05T20:10:37.412Z,11.50
2019-03-05T20:13:49.353Z,11.50
2019-03-05T20:14:54.073Z,11.40
2019-03-05T20:24:32.516Z,11.40
2019-03-05T20:25:37.346Z,11.30
2019-03-05T20:26:41.841Z,11.40
2019-03-05T20:34:08.623Z,11.30
2019-03-05T20:36:17.366Z,11.20
2019-03-05T20:39:29.582Z,11.30
2019-03-05T20:41:37.978Z,11.20
2019-03-05T20:42:42.474Z,11.20
2019-03-05T20:44:50.871Z,11.10
2019-03-05T20:50:14.837Z,11.10
2019-03-05T20:52:22.961Z,11.10
2019-03-05T20:53:28.793Z,11.10
2019-03-05T20:54:33.514Z,11.10
2019-03-05T20:55:38.393Z,11.10
2019-03-05T20:59:56.501Z,11.10
2019-03-05T21:01:01.147Z,11.10
2019-03-05T21:04:14.349Z,11.00
2019-03-05T21:05:19.057Z,11.00
2019-03-05T21:06:23.708Z,10.90
2019-03-05T21:07:28.390Z,10.90
2019-03-05T21:12:47.980Z,10.90
2019-03-05T21:13:52.385Z,10.90
2019-03-05T21:16:00.497Z,10.80
2019-03-05T21:17:04.904Z,10.80
2019-03-05T21:18:12.079Z,10.80
2019-03-05T21:19:17.103Z,10.80
2019-03-05T21:20:21.868Z,10.80
2019-03-05T21:22:30.194Z,10.80
2019-03-05T21:24:38.224Z,10.80
2019-03-05T21:25:42.825Z,10.70
2019-03-05T21:26:47.335Z,10.70
2019-03-05T21:27:51.764Z,10.80
2019-03-05T21:28:56.465Z,10.80
2019-03-05T21:32:11.041Z,10.70
2019-03-05T21:37:31.022Z,10.60
2019-03-05T21:38:35.738Z,10.60
2019-03-05T21:40:44.069Z,10.60
2019-03-05T21:41:48.473Z,10.60
2019-03-05T21:42:53.187Z,10.50
2019-03-05T21:43:57.598Z,10.50
2019-03-05T21:45:03.935Z,10.50
2019-03-05T21:46:12.237Z,10.40
2019-03-05T21:48:20.247Z,10.40
2019-03-05T21:51:32.203Z,10.30
2019-03-05T21:52:36.660Z,10.30
2019-03-05T21:55:48.360Z,10.30
2019-03-05T21:59:00.468Z,10.30
2019-03-05T22:01:15.017Z,10.20
2019-03-05T22:04:27.664Z,10.20
2019-03-05T22:09:46.880Z,10.20
2019-03-05T22:11:56.856Z,10.20
2019-03-05T22:13:01.584Z,10.20
2019-03-05T22:15:14.863Z,10.10
2019-03-05T22:16:19.787Z,10.20
2019-03-05T22:18:29.695Z,10.10
2019-03-05T22:19:34.486Z,10.10
2019-03-05T22:20:38.925Z,10.10
2019-03-05T22:23:50.585Z,10.10
2019-03-05T22:26:00.018Z,10.10
2019-03-05T22:27:04.420Z,10.10
2019-03-05T22:28:08.940Z,10.10
2019-03-05T22:29:13.570Z,10.10
2019-03-05T22:34:38.757Z,10.00
2019-03-05T22:36:46.781Z,10.00
2019-03-05T22:37:51.179Z,10.00
2019-03-05T22:38:56.727Z,10.00
2019-03-05T22:40:01.127Z,9.90
2019-03-05T22:42:09.727Z,10.00
2019-03-05T22:45:27.084Z,9.90
2019-03-05T22:46:31.575Z,9.90
2019-03-05T22:53:58.025Z,10.00
2019-03-05T22:55:04.491Z,9.90
2019-03-05T23:01:54.102Z,9.90
2019-03-05T23:02:59.519Z,9.90
2019-03-05T23:04:04.131Z,9.80
2019-03-05T23:08:23.422Z,9.80
2019-03-05T23:09:28.039Z,9.80
2019-03-05T23:11:35.834Z,9.90
2019-03-05T23:13:44.959Z,9.90
2019-03-05T23:14:49.469Z,9.80
2019-03-05T23:16:57.983Z,9.90
2019-03-05T23:19:06.643Z,9.90
2019-03-05T23:20:15.364Z,9.80
2019-03-05T23:21:20.131Z,9.80
2019-03-05T23:22:24.661Z,9.80
2019-03-05T23:24:32.844Z,9.90
2019-03-05T23:26:41.279Z,9.90
2019-03-05T23:28:49.252Z,9.90
2019-03-05T23:29:53.672Z,9.90
2019-03-05T23:30:58.173Z,9.90
2019-03-05T23:33:06.492Z,9.80
2019-03-05T23:34:18.058Z,9.90
2019-03-05T23:36:21.963Z,9.90
2019-03-05T23:38:30.263Z,10.20
2019-03-05T23:40:38.696Z,9.90
2019-03-05T23:41:43.500Z,9.90
2019-03-05T23:42:48.413Z,9.90
2019-03-05T23:47:07.488Z,9.90
2019-03-05T23:48:11.895Z,9.90
2019-03-05T23:49:17.417Z,9.90
2019-03-05T23:51:25.433Z,9.90
2019-03-05T23:52:29.791Z,9.90
2019-03-05T23:53:34.335Z,9.90
2019-03-05T23:57:49.738Z,9.90
