createdAt,value
2018-12-21T00:00:56.953Z,0.00
2018-12-21T00:01:56.942Z,0.00
2018-12-21T00:02:56.934Z,0.00
2018-12-21T00:03:56.924Z,0.00
2018-12-21T00:04:56.923Z,0.00
2018-12-21T00:05:56.900Z,0.00
2018-12-21T00:06:56.890Z,0.00
2018-12-21T00:07:58.713Z,0.00
2018-12-21T00:08:56.869Z,0.00
2018-12-21T00:09:56.875Z,0.00
2018-12-21T00:10:56.856Z,0.00
2018-12-21T00:11:56.835Z,0.00
2018-12-21T00:12:56.827Z,0.00
2018-12-21T00:13:56.816Z,0.00
2018-12-21T00:14:56.806Z,0.00
2018-12-21T00:15:56.804Z,0.00
2018-12-21T00:16:56.781Z,0.00
2018-12-21T00:17:56.770Z,0.00
2018-12-21T00:18:56.760Z,0.00
2018-12-21T00:19:56.749Z,0.00
2018-12-21T00:20:56.762Z,0.00
2018-12-21T00:21:56.731Z,0.00
2018-12-21T00:22:56.720Z,0.00
2018-12-21T00:23:56.707Z,0.00
2018-12-21T00:24:56.696Z,0.00
2018-12-21T00:25:56.686Z,0.00
2018-12-21T00:26:56.789Z,0.00
2018-12-21T00:27:56.667Z,0.00
2018-12-21T00:28:56.656Z,0.00
2018-12-21T00:29:56.645Z,0.00
2018-12-21T00:30:56.635Z,0.00
2018-12-21T00:31:56.625Z,0.00
2018-12-21T00:32:56.642Z,0.00
2018-12-21T00:33:56.601Z,0.00
2018-12-21T00:34:56.589Z,0.00
2018-12-21T00:35:56.584Z,0.00
2018-12-21T00:36:56.575Z,0.00
2018-12-21T00:37:56.558Z,0.00
2018-12-21T00:38:56.561Z,0.00
2018-12-21T00:39:56.561Z,0.00
2018-12-21T00:40:56.525Z,0.00
2018-12-21T00:41:56.517Z,0.00
2018-12-21T00:42:56.506Z,0.00
2018-12-21T00:43:56.494Z,0.00
2018-12-21T00:44:56.482Z,0.00
2018-12-21T00:45:56.484Z,0.00
2018-12-21T00:46:56.463Z,0.00
2018-12-21T00:47:56.453Z,0.00
2018-12-21T00:48:56.469Z,0.00
2018-12-21T00:49:56.452Z,0.00
2018-12-21T00:50:56.432Z,0.00
2018-12-21T00:51:56.424Z,0.00
2018-12-21T00:52:56.397Z,0.00
2018-12-21T00:53:56.388Z,0.00
2018-12-21T00:54:56.386Z,0.00
2018-12-21T00:55:56.371Z,0.00
2018-12-21T00:56:56.359Z,0.00
2018-12-21T00:57:56.363Z,0.00
2018-12-21T00:58:56.334Z,0.00
2018-12-21T00:59:56.322Z,0.00
2018-12-21T01:00:56.315Z,0.00
2018-12-21T01:01:56.303Z,0.00
2018-12-21T01:02:56.292Z,0.00
2018-12-21T01:03:56.292Z,0.00
2018-12-21T01:04:56.271Z,0.00
2018-12-21T01:05:56.258Z,0.00
2018-12-21T01:06:56.254Z,0.00
2018-12-21T01:07:56.254Z,0.00
2018-12-21T01:08:56.230Z,0.00
2018-12-21T01:09:56.224Z,0.00
2018-12-21T01:10:56.207Z,0.00
2018-12-21T01:11:56.198Z,0.00
2018-12-21T01:12:56.229Z,0.00
2018-12-21T01:13:56.176Z,0.00
2018-12-21T01:14:56.165Z,0.00
2018-12-21T01:15:56.154Z,0.00
2018-12-21T01:16:56.142Z,0.00
2018-12-21T01:17:56.130Z,0.00
2018-12-21T01:18:56.160Z,0.00
2018-12-21T01:19:56.112Z,0.00
2018-12-21T01:20:56.111Z,0.00
2018-12-21T01:21:56.088Z,0.00
2018-12-21T01:22:56.079Z,0.00
2018-12-21T01:23:56.069Z,0.00
2018-12-21T01:24:56.075Z,0.00
2018-12-21T01:25:56.047Z,0.00
2018-12-21T01:26:56.036Z,0.00
2018-12-21T01:27:56.023Z,0.00
2018-12-21T01:28:56.050Z,0.00
2018-12-21T01:29:56.035Z,0.00
2018-12-21T01:30:56.004Z,0.00
2018-12-21T01:31:55.980Z,0.00
2018-12-21T01:32:55.972Z,0.00
2018-12-21T01:33:55.963Z,0.00
2018-12-21T01:34:55.990Z,0.00
2018-12-21T01:35:55.940Z,0.00
2018-12-21T01:36:55.932Z,0.00
2018-12-21T01:37:55.919Z,0.00
2018-12-21T01:38:55.908Z,0.00
2018-12-21T01:39:55.896Z,0.00
2018-12-21T01:40:55.901Z,0.00
2018-12-21T01:41:55.903Z,0.00
2018-12-21T01:42:55.863Z,0.00
2018-12-21T01:43:55.852Z,0.00
2018-12-21T01:44:55.843Z,0.00
2018-12-21T01:45:55.844Z,0.00
2018-12-21T01:46:55.824Z,0.00
2018-12-21T01:47:55.812Z,0.00
2018-12-21T01:48:55.815Z,0.00
2018-12-21T01:49:55.793Z,0.00
2018-12-21T01:50:55.819Z,0.00
2018-12-21T01:51:55.769Z,0.00
2018-12-21T01:52:55.773Z,0.00
2018-12-21T01:53:55.751Z,0.00
2018-12-21T01:54:55.753Z,0.00
2018-12-21T01:55:55.727Z,0.00
2018-12-21T01:56:55.722Z,0.00
2018-12-21T01:57:55.706Z,0.00
2018-12-21T01:58:55.695Z,0.00
2018-12-21T01:59:55.684Z,0.00
2018-12-21T02:00:55.684Z,0.00
2018-12-21T02:01:55.666Z,0.00
2018-12-21T02:02:55.663Z,0.00
2018-12-21T02:03:55.641Z,0.00
2018-12-21T02:04:55.661Z,0.00
2018-12-21T02:05:55.622Z,0.00
2018-12-21T02:06:55.610Z,0.00
2018-12-21T02:07:55.603Z,0.00
2018-12-21T02:08:55.590Z,0.00
2018-12-21T02:09:55.582Z,0.00
2018-12-21T02:10:55.580Z,0.00
2018-12-21T02:11:55.559Z,0.00
2018-12-21T02:12:55.549Z,0.00
2018-12-21T02:13:55.534Z,0.00
2018-12-21T02:14:55.526Z,0.00
2018-12-21T02:15:55.550Z,0.00
2018-12-21T02:16:55.594Z,0.00
2018-12-21T02:17:55.495Z,0.00
2018-12-21T02:18:55.485Z,0.00
2018-12-21T02:19:55.473Z,0.00
2018-12-21T02:20:55.462Z,0.00
2018-12-21T02:21:55.952Z,0.00
2018-12-21T02:22:55.443Z,0.00
2018-12-21T02:23:55.431Z,0.00
2018-12-21T02:24:55.434Z,0.00
2018-12-21T02:25:55.410Z,0.00
2018-12-21T02:26:55.399Z,0.00
2018-12-21T02:27:55.388Z,0.00
2018-12-21T02:28:55.379Z,0.00
2018-12-21T02:29:55.368Z,0.00
2018-12-21T02:30:55.386Z,0.00
2018-12-21T02:31:55.347Z,0.00
2018-12-21T02:32:55.339Z,0.00
2018-12-21T02:33:55.417Z,0.00
2018-12-21T02:34:55.314Z,0.00
2018-12-21T02:35:55.304Z,0.00
2018-12-21T02:36:55.312Z,0.00
2018-12-21T02:37:55.282Z,0.00
2018-12-21T02:38:55.288Z,0.00
2018-12-21T02:39:55.262Z,0.00
2018-12-21T02:40:55.251Z,0.00
2018-12-21T02:41:55.264Z,0.00
2018-12-21T02:42:55.231Z,0.00
2018-12-21T02:43:55.215Z,0.00
2018-12-21T02:44:55.212Z,0.00
2018-12-21T02:45:55.197Z,0.00
2018-12-21T02:46:55.187Z,0.00
2018-12-21T02:47:55.204Z,0.00
2018-12-21T02:48:55.163Z,0.00
2018-12-21T02:49:55.155Z,0.00
2018-12-21T02:50:55.141Z,0.00
2018-12-21T02:51:55.135Z,0.00
2018-12-21T02:52:55.121Z,0.00
2018-12-21T02:53:55.134Z,0.00
2018-12-21T02:54:55.101Z,0.00
2018-12-21T02:55:55.090Z,0.00
2018-12-21T02:56:55.079Z,0.00
2018-12-21T02:57:55.067Z,0.00
2018-12-21T02:58:55.057Z,0.00
2018-12-21T02:59:55.083Z,0.00
2018-12-21T03:00:55.036Z,0.00
2018-12-21T03:01:55.028Z,0.00
2018-12-21T03:02:55.017Z,0.00
2018-12-21T03:03:55.004Z,0.00
2018-12-21T03:04:54.994Z,0.00
2018-12-21T03:05:55.031Z,0.00
2018-12-21T03:06:55.016Z,0.00
2018-12-21T03:07:54.964Z,0.00
2018-12-21T03:08:54.949Z,0.00
2018-12-21T03:09:54.944Z,0.00
2018-12-21T03:10:54.929Z,0.00
2018-12-21T03:11:54.932Z,0.00
2018-12-21T03:12:54.909Z,0.00
2018-12-21T03:13:54.902Z,0.00
2018-12-21T03:14:54.887Z,0.00
2018-12-21T03:15:54.876Z,0.00
2018-12-21T03:16:54.900Z,0.00
2018-12-21T03:17:54.855Z,0.00
2018-12-21T03:18:54.846Z,0.00
2018-12-21T03:19:54.833Z,0.00
2018-12-21T03:20:54.820Z,0.00
2018-12-21T03:21:54.811Z,0.00
2018-12-21T03:22:54.817Z,0.00
2018-12-21T03:23:54.788Z,0.00
2018-12-21T03:24:54.796Z,0.00
2018-12-21T03:25:54.769Z,0.00
2018-12-21T03:26:54.756Z,0.00
2018-12-21T03:27:54.777Z,0.00
2018-12-21T03:28:54.735Z,0.00
2018-12-21T03:29:54.728Z,0.00
2018-12-21T03:30:54.715Z,0.00
2018-12-21T03:31:54.707Z,0.00
2018-12-21T03:32:54.694Z,0.00
2018-12-21T03:33:54.698Z,0.00
2018-12-21T03:34:54.689Z,0.00
2018-12-21T03:35:54.662Z,0.00
2018-12-21T03:36:54.655Z,0.00
2018-12-21T03:37:54.639Z,0.00
2018-12-21T03:38:54.629Z,0.00
2018-12-21T03:39:54.633Z,0.00
2018-12-21T03:40:54.612Z,0.00
2018-12-21T03:41:54.598Z,0.00
2018-12-21T03:42:54.587Z,0.00
2018-12-21T03:43:54.578Z,0.00
2018-12-21T03:44:54.582Z,0.00
2018-12-21T03:45:54.554Z,0.00
2018-12-21T03:46:54.547Z,0.00
2018-12-21T03:47:54.531Z,0.00
2018-12-21T03:48:54.521Z,0.00
2018-12-21T03:49:54.513Z,0.00
2018-12-21T03:50:54.533Z,0.00
2018-12-21T03:51:54.493Z,0.00
2018-12-21T03:52:54.481Z,0.00
2018-12-21T03:53:54.471Z,0.00
2018-12-21T03:54:54.458Z,0.00
2018-12-21T03:55:54.450Z,0.00
2018-12-21T03:56:54.454Z,0.00
2018-12-21T03:57:54.425Z,0.00
2018-12-21T03:58:54.417Z,0.00
2018-12-21T03:59:54.404Z,0.00
2018-12-21T04:00:54.396Z,0.00
2018-12-21T04:01:54.399Z,0.00
2018-12-21T04:02:54.372Z,0.00
2018-12-21T04:03:54.367Z,0.00
2018-12-21T04:04:54.356Z,0.00
2018-12-21T04:05:54.342Z,0.00
2018-12-21T04:06:54.343Z,0.00
2018-12-21T04:07:54.339Z,0.00
2018-12-21T04:08:54.309Z,0.00
2018-12-21T04:09:54.301Z,0.00
2018-12-21T04:10:54.287Z,0.00
2018-12-21T04:11:54.284Z,0.00
2018-12-21T04:12:54.307Z,0.00
2018-12-21T04:13:54.258Z,0.00
2018-12-21T04:14:54.244Z,0.00
2018-12-21T04:15:54.234Z,0.00
2018-12-21T04:16:54.227Z,0.00
2018-12-21T04:17:54.212Z,0.00
2018-12-21T04:18:54.220Z,0.00
2018-12-21T04:19:54.194Z,0.00
2018-12-21T04:20:54.184Z,0.00
2018-12-21T04:21:54.172Z,0.00
2018-12-21T04:22:54.179Z,0.00
2018-12-21T04:23:54.152Z,0.00
2018-12-21T04:24:54.165Z,0.00
2018-12-21T04:25:54.135Z,0.00
2018-12-21T04:26:54.120Z,0.00
2018-12-21T04:27:54.105Z,0.00
2018-12-21T04:28:54.115Z,0.00
2018-12-21T04:29:54.085Z,0.00
2018-12-21T04:30:54.074Z,0.00
2018-12-21T04:31:54.076Z,0.00
2018-12-21T04:32:54.051Z,0.00
2018-12-21T04:33:54.057Z,0.00
2018-12-21T04:34:54.033Z,0.00
2018-12-21T04:35:54.036Z,0.00
2018-12-21T04:36:54.012Z,0.00
2018-12-21T04:37:54.008Z,0.00
2018-12-21T04:38:54.004Z,0.00
2018-12-21T04:39:53.978Z,0.00
2018-12-21T04:40:53.968Z,0.00
2018-12-21T04:41:53.958Z,0.00
2018-12-21T04:42:53.948Z,0.00
2018-12-21T04:43:53.957Z,0.00
2018-12-21T04:44:53.931Z,0.00
2018-12-21T04:45:53.913Z,0.00
2018-12-21T04:46:53.973Z,0.00
2018-12-21T04:47:53.897Z,0.00
2018-12-21T04:48:53.906Z,0.00
2018-12-21T04:49:53.871Z,0.00
2018-12-21T04:50:53.861Z,0.00
2018-12-21T04:51:53.850Z,0.00
2018-12-21T04:52:53.838Z,0.00
2018-12-21T04:53:53.827Z,0.00
2018-12-21T04:54:53.851Z,0.00
2018-12-21T04:55:53.810Z,0.00
2018-12-21T04:56:53.796Z,0.00
2018-12-21T04:57:53.787Z,0.00
2018-12-21T04:58:53.777Z,0.00
2018-12-21T04:59:53.776Z,0.00
2018-12-21T05:00:53.753Z,0.00
2018-12-21T05:01:53.743Z,0.00
2018-12-21T05:02:53.736Z,0.00
2018-12-21T05:03:53.737Z,0.00
2018-12-21T05:04:53.728Z,0.00
2018-12-21T05:05:53.700Z,0.00
2018-12-21T05:06:53.692Z,0.00
2018-12-21T05:07:53.681Z,0.00
2018-12-21T05:08:53.670Z,0.00
2018-12-21T05:09:53.670Z,0.00
2018-12-21T05:10:53.662Z,0.00
2018-12-21T05:11:53.654Z,0.00
2018-12-21T05:12:53.632Z,0.00
2018-12-21T05:13:53.626Z,0.00
2018-12-21T05:14:53.605Z,0.00
2018-12-21T05:15:53.599Z,0.00
2018-12-21T05:16:53.606Z,0.00
2018-12-21T05:17:53.574Z,0.00
2018-12-21T05:18:53.571Z,0.00
2018-12-21T05:19:53.552Z,0.00
2018-12-21T05:20:53.543Z,0.00
2018-12-21T05:21:53.529Z,0.00
2018-12-21T05:22:53.537Z,0.00
2018-12-21T05:23:53.508Z,0.00
2018-12-21T05:24:53.531Z,0.00
2018-12-21T05:25:53.488Z,0.00
2018-12-21T05:26:53.597Z,0.00
2018-12-21T05:27:53.469Z,0.00
2018-12-21T05:28:53.454Z,0.00
2018-12-21T05:29:53.443Z,0.00
2018-12-21T05:30:53.450Z,0.00
2018-12-21T05:31:53.422Z,0.00
2018-12-21T05:32:53.417Z,0.00
2018-12-21T05:33:53.416Z,0.00
2018-12-21T05:34:53.392Z,0.00
2018-12-21T05:35:53.402Z,0.00
2018-12-21T05:36:53.371Z,0.00
2018-12-21T05:37:53.365Z,0.00
2018-12-21T05:38:53.370Z,0.00
2018-12-21T05:39:53.338Z,0.00
2018-12-21T05:40:53.326Z,0.00
2018-12-21T05:41:53.317Z,0.00
2018-12-21T05:42:53.307Z,0.00
2018-12-21T05:43:53.296Z,0.00
2018-12-21T05:44:53.296Z,0.00
2018-12-21T05:45:53.275Z,0.00
2018-12-21T05:46:53.261Z,0.00
2018-12-21T05:47:53.667Z,0.00
2018-12-21T05:48:53.242Z,0.00
2018-12-21T05:49:53.244Z,0.00
2018-12-21T05:50:53.219Z,0.00
2018-12-21T05:51:53.247Z,0.00
2018-12-21T05:53:00.609Z,0.00
2018-12-21T05:53:54.185Z,0.00
2018-12-21T05:54:53.178Z,0.00
2018-12-21T05:55:53.166Z,0.00
2018-12-21T05:56:53.155Z,0.00
2018-12-21T05:57:53.161Z,0.00
2018-12-21T05:58:53.135Z,0.00
2018-12-21T05:59:53.124Z,0.00
2018-12-21T06:00:53.113Z,0.00
2018-12-21T06:01:53.104Z,0.00
2018-12-21T06:02:53.125Z,0.00
2018-12-21T06:03:53.081Z,0.00
2018-12-21T06:04:53.069Z,0.00
2018-12-21T06:05:53.060Z,0.00
2018-12-21T06:06:53.046Z,0.00
2018-12-21T06:07:53.035Z,0.00
2018-12-21T06:08:53.059Z,0.00
2018-12-21T06:09:53.018Z,0.00
2018-12-21T06:10:53.005Z,0.00
2018-12-21T06:11:52.992Z,0.00
2018-12-21T06:12:52.984Z,0.00
2018-12-21T06:13:52.970Z,0.00
2018-12-21T06:14:52.978Z,0.00
2018-12-21T06:15:52.950Z,0.00
2018-12-21T06:16:52.937Z,0.00
2018-12-21T06:17:52.926Z,0.00
2018-12-21T06:18:52.916Z,0.00
2018-12-21T06:19:52.921Z,0.00
2018-12-21T06:20:52.896Z,0.00
2018-12-21T06:21:52.884Z,0.00
2018-12-21T06:22:52.872Z,0.00
2018-12-21T06:23:52.879Z,0.00
2018-12-21T06:24:52.866Z,0.00
2018-12-21T06:25:52.841Z,0.00
2018-12-21T06:26:52.828Z,0.00
2018-12-21T06:27:52.819Z,0.00
2018-12-21T06:28:52.827Z,0.00
2018-12-21T06:29:52.796Z,0.00
2018-12-21T06:30:52.799Z,0.00
2018-12-21T06:31:52.776Z,0.00
2018-12-21T06:32:52.765Z,0.00
2018-12-21T06:33:52.753Z,0.00
2018-12-21T06:34:52.762Z,0.00
2018-12-21T06:35:52.730Z,0.00
2018-12-21T06:36:52.719Z,0.00
2018-12-21T06:37:52.710Z,0.00
2018-12-21T06:38:52.700Z,0.00
2018-12-21T06:39:52.688Z,0.00
2018-12-21T06:40:52.694Z,0.00
2018-12-21T06:41:52.665Z,0.00
2018-12-21T06:42:52.656Z,0.00
2018-12-21T06:43:52.644Z,0.00
2018-12-21T06:44:52.658Z,0.00
2018-12-21T06:45:52.625Z,0.00
2018-12-21T06:46:52.614Z,0.00
2018-12-21T06:47:52.604Z,0.00
2018-12-21T06:48:52.592Z,0.00
2018-12-21T06:49:52.579Z,0.00
2018-12-21T06:50:52.586Z,0.00
2018-12-21T06:51:52.580Z,0.00
2018-12-21T06:52:52.564Z,0.00
2018-12-21T06:53:52.539Z,0.00
2018-12-21T06:54:52.526Z,0.00
2018-12-21T06:55:52.514Z,0.00
2018-12-21T06:56:52.517Z,0.00
2018-12-21T06:57:52.497Z,0.00
2018-12-21T06:58:52.486Z,0.00
2018-12-21T06:59:52.472Z,0.00
2018-12-21T07:00:52.459Z,0.00
2018-12-21T07:01:52.464Z,0.00
2018-12-21T07:02:52.440Z,0.00
2018-12-21T07:03:52.430Z,0.00
2018-12-21T07:04:52.416Z,0.00
2018-12-21T07:05:52.409Z,0.00
2018-12-21T07:06:52.415Z,0.00
2018-12-21T07:07:52.400Z,0.00
2018-12-21T07:08:52.372Z,0.00
2018-12-21T07:09:52.364Z,0.00
2018-12-21T07:10:52.351Z,0.00
2018-12-21T07:11:52.355Z,0.00
2018-12-21T07:12:52.354Z,0.00
2018-12-21T07:13:52.317Z,0.00
2018-12-21T07:14:52.308Z,0.00
2018-12-21T07:15:52.296Z,0.00
2018-12-21T07:16:52.288Z,0.00
2018-12-21T07:17:52.274Z,0.00
2018-12-21T07:18:52.352Z,0.00
2018-12-21T07:19:52.255Z,0.00
2018-12-21T07:20:52.242Z,0.00
2018-12-21T07:21:52.231Z,0.00
2018-12-21T07:22:52.224Z,0.00
2018-12-21T07:23:52.232Z,0.00
2018-12-21T07:24:52.199Z,0.00
2018-12-21T07:25:52.190Z,0.00
2018-12-21T07:26:52.181Z,0.00
2018-12-21T07:27:52.165Z,0.00
2018-12-21T07:28:52.158Z,0.00
2018-12-21T07:29:52.161Z,0.00
2018-12-21T07:30:52.136Z,0.00
2018-12-21T07:31:52.122Z,0.00
2018-12-21T07:32:52.115Z,0.00
2018-12-21T07:33:52.103Z,0.00
2018-12-21T07:34:52.112Z,0.00
2018-12-21T07:35:52.082Z,0.00
2018-12-21T07:36:52.070Z,0.00
2018-12-21T07:37:52.060Z,0.00
2018-12-21T07:38:52.046Z,0.00
2018-12-21T07:39:52.037Z,0.00
2018-12-21T07:40:52.037Z,0.00
2018-12-21T07:41:52.022Z,5.62
2018-12-21T07:42:52.005Z,5.62
2018-12-21T07:43:51.993Z,5.62
2018-12-21T07:44:51.984Z,5.62
2018-12-21T07:45:51.986Z,5.62
2018-12-21T07:46:51.963Z,5.62
2018-12-21T07:47:51.950Z,5.62
2018-12-21T07:48:51.940Z,5.62
2018-12-21T07:49:51.930Z,5.62
2018-12-21T07:50:51.938Z,5.62
2018-12-21T07:51:51.908Z,5.62
2018-12-21T07:52:53.286Z,5.62
2018-12-21T07:53:51.882Z,11.25
2018-12-21T07:54:51.874Z,11.25
2018-12-21T07:55:51.862Z,11.25
2018-12-21T07:56:51.867Z,11.25
2018-12-21T07:57:51.842Z,11.25
2018-12-21T07:58:57.152Z,11.25
2018-12-21T07:59:52.815Z,11.25
2018-12-21T08:00:51.808Z,11.25
2018-12-21T08:01:51.806Z,11.25
2018-12-21T08:02:51.786Z,11.25
2018-12-21T08:03:51.775Z,11.25
2018-12-21T08:04:51.767Z,16.88
2018-12-21T08:05:51.751Z,16.88
2018-12-21T08:06:51.752Z,16.88
2018-12-21T08:07:51.745Z,16.88
2018-12-21T08:08:51.721Z,16.88
2018-12-21T08:09:51.711Z,16.88
2018-12-21T08:10:51.702Z,16.88
2018-12-21T08:11:51.688Z,16.88
2018-12-21T08:12:51.677Z,16.88
2018-12-21T08:13:51.696Z,16.88
2018-12-21T08:14:51.653Z,16.88
2018-12-21T08:15:51.642Z,16.88
2018-12-21T08:16:51.633Z,16.88
2018-12-21T08:17:51.624Z,16.88
2018-12-21T08:18:51.612Z,16.88
2018-12-21T08:19:51.625Z,16.88
2018-12-21T08:20:51.587Z,16.88
2018-12-21T08:21:51.580Z,16.88
2018-12-21T08:22:51.565Z,16.88
2018-12-21T08:23:51.556Z,16.88
2018-12-21T08:24:51.546Z,16.88
2018-12-21T08:25:51.547Z,16.88
2018-12-21T08:26:51.522Z,16.88
2018-12-21T08:27:51.511Z,16.88
2018-12-21T08:28:51.501Z,16.88
2018-12-21T08:29:51.524Z,16.88
2018-12-21T08:30:51.482Z,16.88
2018-12-21T08:31:51.479Z,16.88
2018-12-21T08:32:51.458Z,16.88
2018-12-21T08:33:51.514Z,16.88
2018-12-21T08:34:51.447Z,22.50
2018-12-21T08:35:51.428Z,22.50
2018-12-21T08:36:51.415Z,16.88
2018-12-21T08:37:51.401Z,16.88
2018-12-21T08:38:51.404Z,22.50
2018-12-21T08:39:51.393Z,16.88
2018-12-21T08:40:51.382Z,22.50
2018-12-21T08:41:51.360Z,22.50
2018-12-21T08:42:51.347Z,16.88
2018-12-21T08:43:51.337Z,22.50
2018-12-21T08:44:51.324Z,22.50
2018-12-21T08:45:51.349Z,22.50
2018-12-21T08:46:51.303Z,16.88
2018-12-21T08:47:51.294Z,22.50
2018-12-21T08:48:52.821Z,22.50
2018-12-21T08:49:51.291Z,22.50
2018-12-21T08:50:51.263Z,22.50
2018-12-21T08:51:51.264Z,22.50
2018-12-21T08:52:51.237Z,22.50
2018-12-21T08:53:52.657Z,22.50
2018-12-21T08:54:51.230Z,28.12
2018-12-21T08:55:51.214Z,28.12
2018-12-21T08:56:51.193Z,28.12
2018-12-21T08:57:51.181Z,28.12
2018-12-21T08:58:51.172Z,28.12
2018-12-21T08:59:51.162Z,28.12
2018-12-21T09:00:51.181Z,33.75
2018-12-21T09:01:51.138Z,28.12
2018-12-21T09:02:51.128Z,28.12
2018-12-21T09:03:51.121Z,28.12
2018-12-21T09:04:51.108Z,28.12
2018-12-21T09:05:51.095Z,33.75
2018-12-21T09:06:51.114Z,33.75
2018-12-21T09:07:51.077Z,39.38
2018-12-21T09:08:51.063Z,39.38
2018-12-21T09:09:51.053Z,39.38
2018-12-21T09:10:51.041Z,45.00
2018-12-21T09:11:51.031Z,45.00
2018-12-21T09:12:51.052Z,50.62
2018-12-21T09:13:51.011Z,56.25
2018-12-21T09:14:50.999Z,61.88
2018-12-21T09:15:50.987Z,56.25
2018-12-21T09:16:50.980Z,50.62
2018-12-21T09:17:50.965Z,56.25
2018-12-21T09:18:50.979Z,56.25
2018-12-21T09:19:50.948Z,56.25
2018-12-21T09:20:50.934Z,50.62
2018-12-21T09:21:50.926Z,50.62
2018-12-21T09:22:50.912Z,45.00
2018-12-21T09:23:50.900Z,45.00
2018-12-21T09:24:50.918Z,39.38
2018-12-21T09:25:50.882Z,33.75
2018-12-21T09:26:50.872Z,33.75
2018-12-21T09:27:50.858Z,33.75
2018-12-21T09:28:50.850Z,33.75
2018-12-21T09:29:50.840Z,39.38
2018-12-21T09:30:50.848Z,39.38
2018-12-21T09:31:50.818Z,45.00
2018-12-21T09:32:50.805Z,50.62
2018-12-21T09:33:50.795Z,50.62
2018-12-21T09:34:50.784Z,45.00
2018-12-21T09:35:50.775Z,50.62
2018-12-21T09:36:50.775Z,50.62
2018-12-21T09:37:50.758Z,45.00
2018-12-21T09:38:50.746Z,45.00
2018-12-21T09:39:50.805Z,39.38
2018-12-21T09:40:50.720Z,33.75
2018-12-21T09:41:50.725Z,39.38
2018-12-21T09:42:50.702Z,39.38
2018-12-21T09:43:50.690Z,33.75
2018-12-21T09:44:52.595Z,45.00
2018-12-21T09:45:50.685Z,56.25
2018-12-21T09:46:50.657Z,61.88
2018-12-21T09:47:50.645Z,56.25
2018-12-21T09:48:50.637Z,50.62
2018-12-21T09:49:50.626Z,61.88
2018-12-21T09:50:50.658Z,78.75
2018-12-21T09:51:50.604Z,90.00
2018-12-21T09:52:50.605Z,101.25
2018-12-21T09:53:50.583Z,101.25
2018-12-21T09:54:50.572Z,101.25
2018-12-21T09:55:50.562Z,101.25
2018-12-21T09:56:50.551Z,101.25
2018-12-21T09:57:50.554Z,95.62
2018-12-21T09:58:50.532Z,90.00
2018-12-21T09:59:50.516Z,78.75
2018-12-21T10:00:50.506Z,73.12
2018-12-21T10:01:50.531Z,67.50
2018-12-21T10:02:50.486Z,61.88
2018-12-21T10:03:50.475Z,56.25
2018-12-21T10:04:50.466Z,50.62
2018-12-21T10:05:50.454Z,50.62
2018-12-21T10:06:50.442Z,50.62
2018-12-21T10:07:50.448Z,50.62
2018-12-21T10:08:50.421Z,50.62
2018-12-21T10:09:50.409Z,56.25
2018-12-21T10:10:50.669Z,50.62
2018-12-21T10:11:50.402Z,50.62
2018-12-21T10:12:53.353Z,45.00
2018-12-21T10:13:50.386Z,39.38
2018-12-21T10:14:50.358Z,50.62
2018-12-21T10:15:50.345Z,56.25
2018-12-21T10:16:50.334Z,56.25
2018-12-21T10:17:50.326Z,73.12
2018-12-21T10:18:50.313Z,78.75
2018-12-21T10:19:50.319Z,84.38
2018-12-21T10:20:50.298Z,84.38
2018-12-21T10:21:50.283Z,101.25
2018-12-21T10:22:50.271Z,106.88
2018-12-21T10:23:50.261Z,112.50
2018-12-21T10:24:50.261Z,129.38
2018-12-21T10:25:50.238Z,129.38
2018-12-21T10:26:50.224Z,135.00
2018-12-21T10:27:50.216Z,140.62
2018-12-21T10:28:50.201Z,135.00
2018-12-21T10:29:50.208Z,123.75
2018-12-21T10:30:50.180Z,112.50
2018-12-21T10:31:50.168Z,112.50
2018-12-21T10:32:50.161Z,106.88
2018-12-21T10:33:50.159Z,106.88
2018-12-21T10:34:50.134Z,106.88
2018-12-21T10:35:50.141Z,101.25
2018-12-21T10:36:50.114Z,106.88
2018-12-21T10:37:50.102Z,106.88
2018-12-21T10:38:50.092Z,106.88
2018-12-21T10:39:50.080Z,112.50
2018-12-21T10:40:50.080Z,112.50
2018-12-21T10:41:50.063Z,106.88
2018-12-21T10:42:50.065Z,112.50
2018-12-21T10:43:50.040Z,112.50
2018-12-21T10:44:50.029Z,106.88
2018-12-21T10:45:50.027Z,95.62
2018-12-21T10:46:50.034Z,90.00
2018-12-21T10:47:49.994Z,78.75
2018-12-21T10:48:50.010Z,73.12
2018-12-21T10:49:49.992Z,78.75
2018-12-21T10:50:49.974Z,84.38
2018-12-21T10:51:49.951Z,101.25
2018-12-21T10:52:49.947Z,112.50
2018-12-21T10:53:49.944Z,118.12
2018-12-21T10:54:49.915Z,106.88
2018-12-21T10:55:49.917Z,95.62
2018-12-21T10:56:49.901Z,106.88
2018-12-21T10:57:49.937Z,106.88
2018-12-21T10:58:50.026Z,90.00
2018-12-21T10:59:49.864Z,84.38
2018-12-21T11:00:49.859Z,84.38
2018-12-21T11:01:49.886Z,95.62
2018-12-21T11:02:49.880Z,90.00
2018-12-21T11:03:49.855Z,95.62
2018-12-21T11:04:49.827Z,90.00
2018-12-21T11:05:49.796Z,90.00
2018-12-21T11:06:49.788Z,90.00
2018-12-21T11:07:49.786Z,90.00
2018-12-21T11:08:49.804Z,84.38
2018-12-21T11:09:49.754Z,78.75
2018-12-21T11:10:49.758Z,78.75
2018-12-21T11:11:49.751Z,90.00
2018-12-21T11:12:49.731Z,84.38
2018-12-21T11:13:49.730Z,78.75
2018-12-21T11:14:49.730Z,78.75
2018-12-21T11:15:49.719Z,73.12
2018-12-21T11:16:49.691Z,73.12
2018-12-21T11:17:49.674Z,67.50
2018-12-21T11:18:49.676Z,73.12
2018-12-21T11:19:49.720Z,73.12
2018-12-21T11:20:49.655Z,84.38
2018-12-21T11:21:49.625Z,67.50
2018-12-21T11:22:49.619Z,67.50
2018-12-21T11:23:49.603Z,61.88
2018-12-21T11:24:49.593Z,84.38
2018-12-21T11:25:49.593Z,73.12
2018-12-21T11:26:49.570Z,73.12
2018-12-21T11:27:49.582Z,73.12
2018-12-21T11:28:49.552Z,84.38
2018-12-21T11:29:49.743Z,73.12
2018-12-21T11:30:49.558Z,61.88
2018-12-21T11:31:49.521Z,61.88
2018-12-21T11:32:49.514Z,84.38
2018-12-21T11:33:49.493Z,78.75
2018-12-21T11:34:49.482Z,84.38
2018-12-21T11:35:49.474Z,84.38
2018-12-21T11:36:49.477Z,84.38
2018-12-21T11:37:49.461Z,78.75
2018-12-21T11:38:49.449Z,112.50
2018-12-21T11:39:49.427Z,101.25
2018-12-21T11:40:49.421Z,112.50
2018-12-21T11:41:49.439Z,90.00
2018-12-21T11:42:49.394Z,90.00
2018-12-21T11:43:49.391Z,84.38
2018-12-21T11:44:49.379Z,78.75
2018-12-21T11:45:49.360Z,73.12
2018-12-21T11:46:49.352Z,67.50
2018-12-21T11:47:49.354Z,67.50
2018-12-21T11:48:49.333Z,73.12
2018-12-21T11:49:49.319Z,84.38
2018-12-21T11:50:49.311Z,95.62
2018-12-21T11:51:49.301Z,95.62
2018-12-21T11:52:49.302Z,101.25
2018-12-21T11:53:49.275Z,101.25
2018-12-21T11:54:49.265Z,67.50
2018-12-21T11:55:49.255Z,78.75
2018-12-21T11:56:49.250Z,84.38
2018-12-21T11:57:49.268Z,84.38
2018-12-21T11:58:49.224Z,90.00
2018-12-21T11:59:49.213Z,118.12
2018-12-21T12:00:49.200Z,118.12
2018-12-21T12:01:49.188Z,101.25
2018-12-21T12:02:49.179Z,106.88
2018-12-21T12:03:49.178Z,84.38
2018-12-21T12:04:49.160Z,73.12
2018-12-21T12:05:49.146Z,78.75
2018-12-21T12:06:49.133Z,90.00
2018-12-21T12:07:49.162Z,78.75
2018-12-21T12:08:49.111Z,78.75
2018-12-21T12:09:49.101Z,78.75
2018-12-21T12:10:49.092Z,90.00
2018-12-21T12:11:49.082Z,106.88
2018-12-21T12:12:49.071Z,106.88
2018-12-21T12:13:49.073Z,118.12
2018-12-21T12:14:49.052Z,112.50
2018-12-21T12:15:49.038Z,106.88
2018-12-21T12:16:49.028Z,106.88
2018-12-21T12:17:49.016Z,112.50
2018-12-21T12:18:49.040Z,101.25
2018-12-21T12:19:48.998Z,101.25
2018-12-21T12:20:48.984Z,112.50
2018-12-21T12:21:48.976Z,112.50
2018-12-21T12:22:48.961Z,112.50
2018-12-21T12:23:48.953Z,90.00
2018-12-21T12:24:52.752Z,101.25
2018-12-21T12:25:48.931Z,90.00
2018-12-21T12:26:48.986Z,95.62
2018-12-21T12:27:48.937Z,78.75
2018-12-21T12:28:48.896Z,84.38
2018-12-21T12:29:48.904Z,95.62
2018-12-21T12:30:48.886Z,101.25
2018-12-21T12:31:48.865Z,112.50
2018-12-21T12:32:48.862Z,95.62
2018-12-21T12:33:48.871Z,112.50
2018-12-21T12:34:48.832Z,84.38
2018-12-21T12:35:48.871Z,95.62
2018-12-21T12:36:48.929Z,101.25
2018-12-21T12:37:48.825Z,101.25
2018-12-21T12:38:48.789Z,112.50
2018-12-21T12:39:48.811Z,101.25
2018-12-21T12:40:48.836Z,101.25
2018-12-21T12:41:48.758Z,101.25
2018-12-21T12:42:48.745Z,101.25
2018-12-21T12:43:48.765Z,106.88
2018-12-21T12:44:48.818Z,112.50
2018-12-21T12:45:48.807Z,95.62
2018-12-21T12:46:48.729Z,90.00
2018-12-21T12:47:48.691Z,95.62
2018-12-21T12:48:48.697Z,84.38
2018-12-21T12:49:48.693Z,73.12
2018-12-21T12:50:48.675Z,73.12
2018-12-21T12:51:48.675Z,73.12
2018-12-21T12:52:48.637Z,73.12
2018-12-21T12:53:48.633Z,67.50
2018-12-21T12:54:48.616Z,73.12
2018-12-21T12:55:48.604Z,73.12
2018-12-21T12:56:48.596Z,67.50
2018-12-21T12:57:48.595Z,67.50
2018-12-21T12:58:48.577Z,67.50
2018-12-21T12:59:48.561Z,61.88
2018-12-21T13:00:48.562Z,61.88
2018-12-21T13:01:48.543Z,67.50
2018-12-21T13:02:48.529Z,67.50
2018-12-21T13:03:48.518Z,73.12
2018-12-21T13:04:48.510Z,67.50
2018-12-21T13:05:48.538Z,67.50