createdAt,value
2023-03-23T15:58:43.111Z,10.73
2023-03-23T16:01:39.307Z,10.38
2023-03-23T16:04:09.802Z,10.88
2023-03-23T16:06:37.598Z,10.30
2023-03-23T16:09:06.814Z,9.85
2023-03-23T16:11:34.504Z,9.60
2023-03-23T16:14:02.640Z,10.00
2023-03-23T16:16:36.961Z,10.15
2023-03-23T16:19:05.465Z,11.53
2023-03-23T16:21:32.995Z,10.55
2023-03-23T16:24:00.609Z,10.23
2023-03-23T16:26:28.371Z,9.82
2023-03-23T16:29:06.068Z,10.25
2023-03-23T16:31:40.404Z,9.60
2023-03-23T16:34:08.817Z,10.07
2023-03-23T16:36:36.572Z,9.73
2023-03-23T16:39:04.447Z,9.63
2023-03-23T16:41:32.092Z,9.43
2023-03-23T16:43:59.570Z,10.18
2023-03-23T16:46:27.051Z,9.13
2023-03-23T16:48:54.771Z,9.82
2023-03-23T16:51:22.268Z,9.60
2023-03-23T16:53:49.814Z,8.15
2023-03-23T16:56:17.366Z,7.85
2023-03-23T16:58:44.929Z,7.78
2023-03-23T17:01:13.631Z,7.93
2023-03-23T17:03:43.801Z,7.22
2023-03-23T17:06:11.618Z,7.75
2023-03-23T17:08:39.080Z,8.02
2023-03-23T17:11:06.919Z,8.88
2023-03-23T17:13:34.631Z,8.82
2023-03-23T17:16:02.064Z,9.75
2023-03-23T17:18:29.611Z,8.82
2023-03-23T17:20:57.313Z,8.30
2023-03-23T17:23:25.016Z,8.30
2023-03-23T17:25:53.573Z,8.43
2023-03-23T17:28:21.212Z,7.47
2023-03-23T17:30:49.056Z,7.38
2023-03-23T17:33:16.457Z,7.53
2023-03-23T17:35:46.908Z,7.18
2023-03-23T17:38:14.723Z,6.93
2023-03-23T17:40:42.124Z,7.72
2023-03-23T17:43:09.597Z,7.38
2023-03-23T17:45:37.606Z,7.22
2023-03-23T17:48:07.823Z,7.40
2023-03-23T17:50:36.078Z,7.43
2023-03-23T17:53:03.825Z,7.30
2023-03-23T17:55:31.282Z,7.75
2023-03-23T17:57:58.695Z,7.80
2023-03-23T18:00:26.342Z,7.43
2023-03-23T18:02:53.850Z,7.90
2023-03-23T18:05:21.461Z,7.68
2023-03-23T18:07:48.971Z,7.50
2023-03-23T18:10:16.528Z,6.90
2023-03-23T18:12:48.738Z,7.90
2023-03-23T18:15:16.394Z,7.50
2023-03-23T18:17:48.119Z,7.50
2023-03-23T18:20:16.585Z,7.95
2023-03-23T18:22:43.977Z,7.93
2023-03-23T18:25:11.458Z,8.77
2023-03-23T18:27:39.229Z,8.35
2023-03-23T18:30:09.234Z,8.68
2023-03-23T18:32:40.702Z,8.60
2023-03-23T18:35:10.976Z,8.98
2023-03-23T18:37:41.629Z,8.35
2023-03-23T18:40:14.378Z,9.52
2023-03-23T18:42:42.370Z,9.80
2023-03-23T18:45:09.895Z,9.10
2023-03-23T18:47:38.611Z,9.90
2023-03-23T18:50:10.593Z,9.68
2023-03-23T18:52:38.294Z,8.65
2023-03-23T18:55:06.403Z,9.38
2023-03-23T18:57:34.123Z,9.68
2023-03-23T19:00:01.595Z,9.52
2023-03-23T19:02:29.234Z,9.43
2023-03-23T19:04:57.106Z,10.43
2023-03-23T19:07:24.626Z,8.38
2023-03-23T19:09:51.979Z,8.82
2023-03-23T19:12:19.421Z,10.27
2023-03-23T19:14:46.723Z,11.10
2023-03-23T19:17:14.194Z,12.75
2023-03-23T19:19:43.150Z,13.27
2023-03-23T19:22:12.442Z,13.48
2023-03-23T19:24:39.909Z,14.32
2023-03-23T19:27:08.059Z,15.18
2023-03-23T19:29:35.866Z,15.13
2023-03-23T19:32:03.344Z,13.00
2023-03-23T19:34:31.956Z,13.38
2023-03-23T19:37:05.404Z,12.50
2023-03-23T19:39:34.743Z,12.52
2023-03-23T19:42:04.346Z,12.05
2023-03-23T19:44:32.928Z,12.00
2023-03-23T19:47:00.728Z,12.23
2023-03-23T19:49:28.826Z,11.95
2023-03-23T19:52:06.455Z,11.88
2023-03-23T19:54:41.496Z,11.68
2023-03-23T19:57:30.534Z,11.60
2023-03-23T20:00:09.036Z,11.68
2023-03-23T20:02:40.842Z,11.30
2023-03-23T20:05:09.308Z,11.77
2023-03-23T20:07:42.794Z,10.85
2023-03-23T20:10:16.471Z,11.10
2023-03-23T20:12:54.529Z,10.82
2023-03-23T20:15:35.637Z,11.25
2023-03-23T20:18:14.675Z,11.57
2023-03-23T20:20:52.624Z,11.35
2023-03-23T20:23:20.604Z,10.55
2023-03-23T20:25:50.207Z,11.65
2023-03-23T20:28:18.347Z,11.27
2023-03-23T20:31:19.754Z,12.15
2023-03-23T20:33:39.891Z,11.68
2023-03-23T20:36:11.314Z,11.50
2023-03-23T20:38:41.860Z,10.48
2023-03-23T20:41:12.385Z,11.88
2023-03-23T20:43:43.331Z,11.18
2023-03-23T20:46:23.576Z,11.57
2023-03-23T20:51:41.372Z,11.18
2023-03-23T20:54:10.243Z,11.55
2023-03-23T20:56:42.491Z,11.63
2023-03-23T20:59:11.109Z,11.30
2023-03-23T21:01:53.955Z,11.90
2023-03-23T21:16:45.086Z,12.57
2023-03-23T21:19:49.448Z,12.77
2023-03-23T21:22:48.963Z,12.95
2023-03-23T21:26:14.020Z,13.80
2023-03-23T21:28:42.981Z,13.57
2023-03-23T21:31:40.228Z,14.02
2023-03-23T21:34:19.619Z,13.30
2023-03-23T21:37:26.832Z,13.63
2023-03-23T21:40:32.816Z,14.32
2023-03-23T21:43:27.639Z,15.70
2023-03-23T21:46:22.562Z,17.30
2023-03-23T21:49:22.917Z,17.55
2023-03-23T21:52:18.589Z,16.52
2023-03-23T21:54:51.915Z,16.35
2023-03-23T21:58:09.826Z,17.08
2023-03-23T22:01:25.733Z,17.90
2023-03-23T22:04:14.159Z,17.42
2023-03-23T22:07:55.668Z,16.77
2023-03-23T22:11:03.905Z,17.45
2023-03-23T22:16:10.956Z,19.25
2023-03-23T22:19:00.010Z,18.55
2023-03-23T22:21:50.501Z,18.35
2023-03-23T22:24:21.144Z,17.70
2023-03-23T22:26:48.741Z,18.38
2023-03-23T22:29:17.286Z,17.30
2023-03-23T22:31:45.471Z,16.50
2023-03-23T22:34:13.500Z,16.80
2023-03-23T22:36:41.524Z,16.58
2023-03-23T22:39:12.720Z,16.52
2023-03-23T22:41:42.007Z,16.80
2023-03-23T22:44:18.898Z,17.02
2023-03-23T22:46:51.385Z,17.20
2023-03-23T22:49:19.477Z,16.00
2023-03-23T22:51:47.188Z,18.52
2023-03-23T22:54:14.776Z,18.92
2023-03-23T22:56:43.123Z,21.08
2023-03-23T22:59:11.144Z,20.55
2023-03-23T23:01:38.831Z,20.63
2023-03-23T23:04:07.221Z,22.00
2023-03-23T23:06:36.602Z,22.23
2023-03-23T23:09:04.726Z,22.88
2023-03-23T23:11:32.601Z,22.52
2023-03-23T23:14:00.144Z,22.83
2023-03-23T23:16:27.984Z,25.35
2023-03-23T23:18:57.636Z,22.80
2023-03-23T23:21:29.055Z,22.77
2023-03-23T23:23:57.296Z,22.40
2023-03-23T23:26:24.845Z,21.42
2023-03-23T23:28:52.830Z,22.48
2023-03-23T23:31:26.761Z,25.35
2023-03-23T23:33:56.336Z,24.15
2023-03-23T23:36:28.207Z,23.08
2023-03-23T23:38:57.226Z,23.40
2023-03-23T23:41:25.064Z,24.55
2023-03-23T23:43:52.618Z,23.98
2023-03-23T23:46:20.453Z,24.17
2023-03-23T23:48:48.192Z,22.25
2023-03-23T23:51:16.649Z,22.60
2023-03-23T23:53:46.359Z,22.05
2023-03-23T23:56:14.534Z,24.52
2023-03-23T23:58:42.032Z,24.77
