createdAt,value
2018-10-11T00:02:07.496Z,9.90
2018-10-11T00:04:35.022Z,9.47
2018-10-11T00:07:02.476Z,9.57
2018-10-11T00:09:30.082Z,9.73
2018-10-11T00:11:57.604Z,10.03
2018-10-11T00:14:25.167Z,9.07
2018-10-11T00:16:52.627Z,10.27
2018-10-11T00:19:20.087Z,9.43
2018-10-11T00:21:47.556Z,10.77
2018-10-11T00:24:15.114Z,10.27
2018-10-11T00:26:42.571Z,10.27
2018-10-11T00:29:10.171Z,10.90
2018-10-11T00:31:38.841Z,9.83
2018-10-11T00:34:07.146Z,10.43
2018-10-11T00:36:36.028Z,10.20
2018-10-11T00:39:04.824Z,9.33
2018-10-11T00:41:33.627Z,9.60
2018-10-11T00:44:02.504Z,10.23
2018-10-11T00:46:31.315Z,11.37
2018-10-11T00:49:00.210Z,10.37
2018-10-11T00:51:29.187Z,10.47
2018-10-11T00:53:56.649Z,10.40
2018-10-11T00:56:24.112Z,10.43
2018-10-11T00:58:51.603Z,10.03
2018-10-11T01:01:19.837Z,10.77
2018-10-11T01:03:47.330Z,11.53
2018-10-11T01:06:15.790Z,10.53
2018-10-11T01:08:44.028Z,10.17
2018-10-11T01:11:13.269Z,10.60
2018-10-11T01:13:40.944Z,10.17
2018-10-11T01:16:08.497Z,10.70
2018-10-11T01:18:37.304Z,10.53
2018-10-11T01:21:04.788Z,10.77
2018-10-11T01:23:33.044Z,10.23
2018-10-11T01:26:01.268Z,12.00
2018-10-11T01:28:29.936Z,10.40
2018-10-11T01:30:58.387Z,10.90
2018-10-11T01:33:25.852Z,11.33
2018-10-11T01:35:54.551Z,10.70
2018-10-11T01:38:22.017Z,11.43
2018-10-11T01:40:49.479Z,12.00
2018-10-11T01:43:16.937Z,11.33
2018-10-11T01:45:44.405Z,10.90
2018-10-11T01:48:11.863Z,12.33
2018-10-11T01:50:39.327Z,10.83
2018-10-11T01:53:07.076Z,10.73
2018-10-11T01:55:34.553Z,11.30
2018-10-11T01:58:02.070Z,11.27
2018-10-11T02:00:29.572Z,11.13
2018-10-11T02:02:57.049Z,11.93
2018-10-11T02:05:25.266Z,11.07
2018-10-11T02:07:52.720Z,12.70
2018-10-11T02:10:20.450Z,11.67
2018-10-11T02:12:47.914Z,11.97
2018-10-11T02:15:15.462Z,10.50
2018-10-11T02:17:42.936Z,11.73
2018-10-11T02:20:11.521Z,11.80
2018-10-11T02:22:38.987Z,12.53
2018-10-11T02:25:06.548Z,12.30
2018-10-11T02:27:34.113Z,12.07
2018-10-11T02:30:01.775Z,11.13
2018-10-11T02:32:29.352Z,13.00
2018-10-11T02:34:56.795Z,12.57
2018-10-11T02:37:24.263Z,12.67
2018-10-11T02:39:51.720Z,11.63
2018-10-11T02:42:19.187Z,12.23
2018-10-11T02:44:46.769Z,13.37
2018-10-11T02:47:14.227Z,13.13
2018-10-11T02:49:41.742Z,13.20
2018-10-11T02:52:09.204Z,12.47
2018-10-11T02:54:37.831Z,12.50
2018-10-11T02:57:06.428Z,12.03
2018-10-11T02:59:34.078Z,12.70
2018-10-11T03:02:01.560Z,12.90
2018-10-11T03:04:29.011Z,11.30
2018-10-11T03:06:56.476Z,11.87
2018-10-11T03:09:23.935Z,13.63
2018-10-11T03:11:52.739Z,13.33
2018-10-11T03:14:21.550Z,13.00
2018-10-11T03:16:50.351Z,12.20
2018-10-11T03:19:19.171Z,11.60
2018-10-11T03:21:46.629Z,12.43
2018-10-11T03:24:14.093Z,13.87
2018-10-11T03:26:41.805Z,12.90
2018-10-11T03:29:09.270Z,11.63
2018-10-11T03:31:36.731Z,11.87
2018-10-11T03:34:04.383Z,12.13
2018-10-11T03:36:31.839Z,12.97
2018-10-11T03:38:59.309Z,13.63
2018-10-11T03:41:27.659Z,11.60
2018-10-11T03:43:55.147Z,13.13
2018-10-11T03:46:22.755Z,13.10
2018-10-11T03:48:50.175Z,12.67
2018-10-11T03:51:17.815Z,13.53
2018-10-11T03:53:45.307Z,13.83
2018-10-11T03:56:12.881Z,13.60
2018-10-11T03:58:40.331Z,13.83
2018-10-11T04:01:07.792Z,13.20
2018-10-11T04:03:35.249Z,13.13
2018-10-11T04:06:02.718Z,13.57
2018-10-11T04:08:30.277Z,13.87
2018-10-11T04:10:57.755Z,13.03
2018-10-11T04:13:25.212Z,14.07
2018-10-11T04:15:52.750Z,12.40
2018-10-11T04:18:21.075Z,13.33
2018-10-11T04:20:48.535Z,13.63
2018-10-11T04:23:16.090Z,13.60
2018-10-11T04:25:43.554Z,13.90
2018-10-11T04:28:11.010Z,13.73
2018-10-11T04:30:38.469Z,14.13
2018-10-11T04:33:06.024Z,14.93
2018-10-11T04:35:33.517Z,14.90
2018-10-11T04:38:01.761Z,14.83
2018-10-11T04:40:29.329Z,14.57
2018-10-11T04:42:56.835Z,14.20
2018-10-11T04:45:24.259Z,14.03
2018-10-11T04:47:51.934Z,13.83
2018-10-11T04:50:19.392Z,13.50
2018-10-11T04:52:46.855Z,12.97
2018-10-11T04:55:14.520Z,14.23
2018-10-11T04:57:42.080Z,13.67
2018-10-11T05:00:09.548Z,12.53
2018-10-11T05:02:37.217Z,12.97
2018-10-11T05:05:04.677Z,13.97
2018-10-11T05:07:32.132Z,13.13
2018-10-11T05:09:59.591Z,12.57
2018-10-11T05:12:27.067Z,14.03
2018-10-11T05:14:56.047Z,13.37
2018-10-11T05:17:23.679Z,14.10
2018-10-11T05:19:52.599Z,14.10
2018-10-11T05:22:20.077Z,14.90
2018-10-11T05:24:47.538Z,14.07
2018-10-11T05:27:14.991Z,12.63
2018-10-11T05:29:42.472Z,14.57
2018-10-11T05:32:10.004Z,13.47
2018-10-11T05:34:39.029Z,13.87
2018-10-11T05:37:06.487Z,14.47
2018-10-11T05:39:34.059Z,14.53
2018-10-11T05:42:01.532Z,12.80
2018-10-11T05:44:29.211Z,13.10
2018-10-11T05:46:56.625Z,12.00
2018-10-11T05:49:24.104Z,13.30
2018-10-11T05:51:51.569Z,13.47
2018-10-11T05:54:19.024Z,14.53
2018-10-11T05:56:46.617Z,13.57
2018-10-11T05:59:14.156Z,13.63
2018-10-11T06:01:41.721Z,13.47
2018-10-11T06:04:09.228Z,13.23
2018-10-11T06:06:36.645Z,12.50
2018-10-11T06:09:04.312Z,13.20
2018-10-11T06:11:31.879Z,11.27
2018-10-11T06:13:59.338Z,12.60
2018-10-11T06:16:26.800Z,13.17
2018-10-11T06:18:54.363Z,11.40
2018-10-11T06:21:21.939Z,13.20
2018-10-11T06:23:49.497Z,12.60
2018-10-11T06:26:17.055Z,12.83
2018-10-11T06:28:44.523Z,11.57
2018-10-11T06:31:11.974Z,12.00
2018-10-11T06:33:39.448Z,12.00
2018-10-11T06:36:07.003Z,11.23
2018-10-11T06:38:34.393Z,11.30
2018-10-11T06:41:02.643Z,10.97
2018-10-11T06:43:30.215Z,10.60
2018-10-11T06:45:58.943Z,11.67
2018-10-11T06:48:27.591Z,11.13
2018-10-11T06:50:55.051Z,11.73
2018-10-11T06:53:23.804Z,10.47
2018-10-11T06:55:51.270Z,9.00
2018-10-11T06:58:18.784Z,9.07
2018-10-11T07:00:46.257Z,9.07
2018-10-11T07:03:13.705Z,9.33
2018-10-11T07:05:41.709Z,9.17
2018-10-11T07:08:08.821Z,8.73
2018-10-11T07:10:37.409Z,8.33
2018-10-11T07:13:06.005Z,8.77
2018-10-11T07:15:33.455Z,8.40
2018-10-11T07:18:00.954Z,8.17
2018-10-11T07:20:29.195Z,8.40
2018-10-11T07:22:56.776Z,8.20
2018-10-11T07:25:24.234Z,8.23
2018-10-11T07:27:51.715Z,9.07
2018-10-11T07:30:19.266Z,9.03
2018-10-11T07:32:46.721Z,9.10
2018-10-11T07:35:14.332Z,9.27
2018-10-11T07:37:41.746Z,8.33
2018-10-11T07:40:09.202Z,8.80
2018-10-11T07:42:36.779Z,8.20
2018-10-11T07:45:05.368Z,8.00
2018-10-11T07:47:32.823Z,9.50
2018-10-11T07:50:00.384Z,7.43
2018-10-11T07:52:27.943Z,7.57
2018-10-11T07:54:56.543Z,6.93
2018-10-11T07:57:25.231Z,8.50
2018-10-11T07:59:52.799Z,7.87
2018-10-11T08:02:20.263Z,7.40
2018-10-11T08:04:47.851Z,7.07
2018-10-11T08:07:16.105Z,8.30
2018-10-11T08:09:43.578Z,7.07
2018-10-11T08:12:11.241Z,7.97
2018-10-11T08:14:38.700Z,7.43
2018-10-11T08:17:06.451Z,7.47
2018-10-11T08:19:33.864Z,6.70
2018-10-11T08:22:01.179Z,7.20
2018-10-11T08:24:28.725Z,8.07
2018-10-11T08:26:56.272Z,6.43
2018-10-11T08:29:23.647Z,7.03
2018-10-11T08:31:51.103Z,7.73
2018-10-11T08:34:18.575Z,7.00
2018-10-11T08:36:46.023Z,6.53
2018-10-11T08:39:13.507Z,7.47
2018-10-11T08:41:41.084Z,8.17
2018-10-11T08:44:08.593Z,7.60
2018-10-11T08:46:36.001Z,7.13
2018-10-11T08:49:03.715Z,7.43
2018-10-11T08:51:31.130Z,7.17
2018-10-11T08:53:58.581Z,7.53
2018-10-11T08:56:26.060Z,7.80
2018-10-11T08:58:53.513Z,7.80
2018-10-11T09:01:20.964Z,6.77
2018-10-11T09:03:48.684Z,7.23
2018-10-11T09:06:17.137Z,7.53
2018-10-11T09:08:45.817Z,7.10
2018-10-11T09:11:13.291Z,7.50
2018-10-11T09:13:40.746Z,7.30
2018-10-11T09:16:08.220Z,7.97
2018-10-11T09:18:35.690Z,8.20
2018-10-11T09:21:03.239Z,7.57
2018-10-11T09:23:30.713Z,7.70
2018-10-11T09:25:59.703Z,7.23
2018-10-11T09:28:27.157Z,7.53
2018-10-11T09:30:55.739Z,7.37
2018-10-11T09:33:23.191Z,7.27
2018-10-11T09:35:50.763Z,7.10
2018-10-11T09:38:18.237Z,6.83
2018-10-11T09:40:45.799Z,6.63
2018-10-11T09:43:13.491Z,6.93
2018-10-11T09:45:40.714Z,7.00
2018-10-11T09:48:08.175Z,6.63
2018-10-11T09:50:35.629Z,6.93
2018-10-11T09:53:03.099Z,6.90
2018-10-11T09:55:30.551Z,6.47
2018-10-11T09:57:58.035Z,6.40
2018-10-11T10:00:25.494Z,7.17
2018-10-11T10:02:52.956Z,6.93
2018-10-11T10:05:20.515Z,6.77
2018-10-11T10:07:47.983Z,7.07
2018-10-11T10:10:15.551Z,6.57
2018-10-11T10:12:43.103Z,5.90
2018-10-11T10:15:10.591Z,6.43
2018-10-11T10:17:38.137Z,6.17
2018-10-11T10:20:05.593Z,5.57
2018-10-11T10:22:33.059Z,5.87
2018-10-11T10:25:00.639Z,6.17
2018-10-11T10:27:28.158Z,6.73
2018-10-11T10:29:55.650Z,6.13
2018-10-11T10:32:23.210Z,6.03
2018-10-11T10:34:50.672Z,5.90
2018-10-11T10:37:18.140Z,5.93
2018-10-11T10:39:45.746Z,5.33
2018-10-11T10:42:13.259Z,5.90
2018-10-11T10:44:40.719Z,5.60
2018-10-11T10:47:08.183Z,6.23
2018-10-11T10:49:35.647Z,5.63
2018-10-11T10:52:03.209Z,6.30
2018-10-11T10:54:30.662Z,6.10
2018-10-11T10:56:58.149Z,6.00
2018-10-11T10:59:25.603Z,5.93
2018-10-11T11:01:53.063Z,5.67
2018-10-11T11:04:20.649Z,5.47
2018-10-11T11:06:48.202Z,5.37
2018-10-11T11:09:15.757Z,5.90
2018-10-11T11:11:43.211Z,5.77
2018-10-11T11:14:10.669Z,6.10
2018-10-11T11:16:38.126Z,5.10
2018-10-11T11:19:05.583Z,5.10
2018-10-11T11:21:34.211Z,5.80
2018-10-11T11:24:01.677Z,4.90
2018-10-11T11:26:29.154Z,4.63
2018-10-11T11:28:57.743Z,4.70
2018-10-11T11:31:26.192Z,4.53
2018-10-11T11:33:53.644Z,4.57
2018-10-11T11:36:21.131Z,4.57
2018-10-11T11:38:48.591Z,4.20
2018-10-11T11:41:16.035Z,4.10
2018-10-11T11:43:43.512Z,3.50
2018-10-11T11:46:10.973Z,4.03
2018-10-11T11:48:39.560Z,3.83
2018-10-11T11:51:07.122Z,4.10
2018-10-11T11:53:34.683Z,3.60
2018-10-11T11:56:02.155Z,4.50
2018-10-11T11:58:29.608Z,4.13
2018-10-11T12:00:58.212Z,4.13
2018-10-11T12:03:27.014Z,4.53
2018-10-11T12:05:55.389Z,4.13
2018-10-11T12:08:22.899Z,4.80
2018-10-11T12:10:50.386Z,4.87
2018-10-11T12:13:18.567Z,4.03
2018-10-11T12:15:46.032Z,3.93
2018-10-11T12:18:13.505Z,4.60
2018-10-11T12:20:40.954Z,4.17
2018-10-11T12:23:08.415Z,3.80
2018-10-11T12:25:35.885Z,4.13
2018-10-11T12:28:03.336Z,4.67
2018-10-11T12:30:30.788Z,4.03
2018-10-11T12:32:58.482Z,4.30
2018-10-11T12:35:25.964Z,4.37
2018-10-11T12:37:53.509Z,4.60
2018-10-11T12:40:20.969Z,4.27
2018-10-11T12:42:48.529Z,4.13
2018-10-11T12:45:16.059Z,4.40
2018-10-11T12:47:43.469Z,4.00
2018-10-11T12:50:10.999Z,4.20
2018-10-11T12:52:38.479Z,4.40
2018-10-11T12:55:06.148Z,4.10
2018-10-11T12:57:33.552Z,4.13
2018-10-11T13:00:01.082Z,3.63
2018-10-11T13:02:28.530Z,3.43
2018-10-11T13:04:55.996Z,3.50
2018-10-11T13:07:23.563Z,3.30
2018-10-11T13:09:51.224Z,3.60
2018-10-11T13:12:18.680Z,2.77
2018-10-11T13:14:46.156Z,3.20
2018-10-11T13:17:13.713Z,3.23
2018-10-11T13:19:41.199Z,3.70
2018-10-11T13:22:08.687Z,2.77
2018-10-11T13:24:40.591Z,3.20
2018-10-11T13:27:04.369Z,2.90
2018-10-11T13:29:31.831Z,3.20
2018-10-11T13:31:59.547Z,2.50
2018-10-11T13:34:27.799Z,2.63
2018-10-11T13:36:55.216Z,3.10
2018-10-11T13:39:22.716Z,3.27
2018-10-11T13:41:50.389Z,3.07
2018-10-11T13:44:17.741Z,3.00
2018-10-11T13:46:45.200Z,3.17
2018-10-11T13:49:12.661Z,3.00
2018-10-11T13:51:40.111Z,3.30
2018-10-11T13:54:07.572Z,3.10
2018-10-11T13:56:35.035Z,2.90
2018-10-11T13:59:06.217Z,3.57
2018-10-11T14:01:30.080Z,3.50
2018-10-11T14:03:57.651Z,3.37
2018-10-11T14:06:25.122Z,3.20
2018-10-11T14:08:52.579Z,2.97
2018-10-11T14:11:20.050Z,3.40
2018-10-11T14:13:47.498Z,3.90
2018-10-11T14:16:14.958Z,3.53
2018-10-11T14:18:42.419Z,3.97
2018-10-11T14:21:09.872Z,3.37
2018-10-11T14:23:37.379Z,4.07
2018-10-11T14:26:04.802Z,3.17
2018-10-11T14:28:32.255Z,3.17
2018-10-11T14:30:59.724Z,3.80
2018-10-11T14:33:27.175Z,3.10
2018-10-11T14:35:54.647Z,3.33
2018-10-11T14:38:22.133Z,2.90
2018-10-11T14:40:49.574Z,3.10
2018-10-11T14:43:17.218Z,2.77
2018-10-11T14:45:44.699Z,2.90
2018-10-11T14:48:12.162Z,3.03
2018-10-11T14:50:39.836Z,3.33
2018-10-11T14:53:07.285Z,3.33
2018-10-11T14:55:34.739Z,3.97
2018-10-11T14:58:02.215Z,3.33
2018-10-11T15:00:29.780Z,3.90
2018-10-11T15:02:57.316Z,3.63
2018-10-11T15:05:24.758Z,3.50
2018-10-11T15:07:52.272Z,3.10
2018-10-11T15:10:20.046Z,3.07
2018-10-11T15:12:47.493Z,3.00
2018-10-11T15:15:14.975Z,2.97
2018-10-11T15:17:42.462Z,3.10
2018-10-11T15:20:10.000Z,2.80
2018-10-11T15:22:37.557Z,3.23
2018-10-11T15:25:05.125Z,2.80
2018-10-11T15:27:32.584Z,2.90
2018-10-11T15:30:00.054Z,2.97
2018-10-11T15:32:27.503Z,2.57
2018-10-11T15:34:55.012Z,2.73
2018-10-11T15:37:22.430Z,3.00
2018-10-11T15:39:49.883Z,2.73
2018-10-11T15:42:17.345Z,2.53
2018-10-11T15:44:44.824Z,2.77
2018-10-11T15:47:12.276Z,2.50
2018-10-11T15:49:39.840Z,3.20
2018-10-11T15:52:07.307Z,2.83
2018-10-11T15:54:34.768Z,2.63
2018-10-11T15:57:02.900Z,2.17
2018-10-11T15:59:30.351Z,2.60
2018-10-11T16:01:58.587Z,2.47
2018-10-11T16:04:26.060Z,2.47
2018-10-11T16:06:53.528Z,2.93
2018-10-11T16:09:21.025Z,2.77
2018-10-11T16:11:48.492Z,2.50
2018-10-11T16:14:15.920Z,2.80
2018-10-11T16:16:43.379Z,2.70
2018-10-11T16:19:10.933Z,2.53
2018-10-11T16:21:38.393Z,2.43
2018-10-11T16:24:05.853Z,2.57
2018-10-11T16:26:33.308Z,2.40
2018-10-11T16:29:00.771Z,2.80
2018-10-11T16:31:28.240Z,2.90
2018-10-11T16:33:55.697Z,2.07
2018-10-11T16:36:23.156Z,2.53
2018-10-11T16:38:50.615Z,2.40
2018-10-11T16:41:18.194Z,2.57
2018-10-11T16:43:47.010Z,2.40
2018-10-11T16:46:15.780Z,2.70
2018-10-11T16:48:44.373Z,2.97
2018-10-11T16:51:12.656Z,2.57
2018-10-11T16:53:40.122Z,2.73
2018-10-11T16:56:09.091Z,2.77
2018-10-11T16:58:36.541Z,3.03
2018-10-11T17:01:03.994Z,2.87
2018-10-11T17:03:31.441Z,2.97
2018-10-11T17:06:00.040Z,3.10
2018-10-11T17:08:28.630Z,3.37
2018-10-11T17:10:56.085Z,2.93
2018-10-11T17:13:23.592Z,3.77
2018-10-11T17:15:51.048Z,3.30
2018-10-11T17:18:18.713Z,3.23
2018-10-11T17:20:46.174Z,3.53
2018-10-11T17:23:13.743Z,3.13
2018-10-11T17:25:41.345Z,3.33
2018-10-11T17:28:09.999Z,3.40
2018-10-11T17:30:37.458Z,3.37
2018-10-11T17:33:05.022Z,2.93
2018-10-11T17:35:33.621Z,3.10
2018-10-11T17:38:02.216Z,3.33
2018-10-11T17:40:29.663Z,3.50
2018-10-11T17:42:57.136Z,3.40
2018-10-11T17:45:26.099Z,3.07
2018-10-11T17:47:53.589Z,3.63
2018-10-11T17:50:21.176Z,3.70
2018-10-11T17:52:48.623Z,3.40
2018-10-11T17:55:16.108Z,3.70
2018-10-11T17:57:44.336Z,3.83
2018-10-11T18:00:11.815Z,4.10
2018-10-11T18:02:39.489Z,3.83
2018-10-11T18:05:07.047Z,3.90
2018-10-11T18:07:34.520Z,3.47
2018-10-11T18:10:02.104Z,3.83
2018-10-11T18:12:29.639Z,3.90
2018-10-11T18:14:57.198Z,3.50
2018-10-11T18:17:24.863Z,3.70
2018-10-11T18:19:52.335Z,3.20
2018-10-11T18:22:19.891Z,3.27
2018-10-11T18:24:48.683Z,4.17
2018-10-11T18:27:16.147Z,4.93
2018-10-11T18:29:44.846Z,4.43
2018-10-11T18:32:12.309Z,4.27
2018-10-11T18:34:39.882Z,4.07
2018-10-11T18:37:08.316Z,4.20
2018-10-11T18:39:36.015Z,4.17
2018-10-11T18:42:03.467Z,5.03
2018-10-11T18:44:31.010Z,3.90
2018-10-11T18:46:58.400Z,4.20
2018-10-11T18:49:25.849Z,4.60
2018-10-11T18:51:53.321Z,4.40
2018-10-11T18:54:20.792Z,4.80
2018-10-11T18:56:48.242Z,4.20
2018-10-11T18:59:15.700Z,4.30
2018-10-11T19:01:43.157Z,4.57
2018-10-11T19:04:10.644Z,4.00
2018-10-11T19:06:38.193Z,4.33
2018-10-11T19:09:05.578Z,4.40
2018-10-11T19:11:33.030Z,3.53
2018-10-11T19:14:00.499Z,4.47
2018-10-11T19:16:27.963Z,3.67
2018-10-11T19:18:55.514Z,4.30
2018-10-11T19:21:22.961Z,4.40
2018-10-11T19:23:50.639Z,3.93
2018-10-11T19:26:18.090Z,4.33
2018-10-11T19:28:45.572Z,4.43
2018-10-11T19:31:13.062Z,4.67
2018-10-11T19:33:41.316Z,3.80
2018-10-11T19:36:08.770Z,5.10
2018-10-11T19:38:36.225Z,4.40
2018-10-11T19:41:03.707Z,4.37
2018-10-11T19:43:31.206Z,4.60
2018-10-11T19:45:59.428Z,4.67
2018-10-11T19:48:26.959Z,4.53
2018-10-11T19:50:54.368Z,4.40
2018-10-11T19:53:21.827Z,4.90
2018-10-11T19:55:49.414Z,4.97
2018-10-11T19:58:17.643Z,4.43
2018-10-11T20:00:45.137Z,4.47
2018-10-11T20:03:12.703Z,4.77
2018-10-11T20:05:40.260Z,4.13
2018-10-11T20:08:07.841Z,4.17
2018-10-11T20:10:35.179Z,4.57
2018-10-11T20:13:02.747Z,4.53
2018-10-11T20:15:30.376Z,4.37
2018-10-11T20:17:57.811Z,4.63
2018-10-11T20:20:26.050Z,4.30
2018-10-11T20:22:53.518Z,4.67
2018-10-11T20:25:20.972Z,4.03
2018-10-11T20:27:48.456Z,3.80
2018-10-11T20:30:17.438Z,4.20
2018-10-11T20:32:44.887Z,4.17
2018-10-11T20:35:12.566Z,4.00
2018-10-11T20:37:40.019Z,3.90
2018-10-11T20:40:07.488Z,4.07
2018-10-11T20:42:34.944Z,3.73
2018-10-11T20:45:02.406Z,4.10
2018-10-11T20:47:29.892Z,3.67
2018-10-11T20:49:57.362Z,4.00
2018-10-11T20:52:24.819Z,4.07
2018-10-11T20:54:52.359Z,4.20
2018-10-11T20:57:19.883Z,3.73
2018-10-11T20:59:47.292Z,3.70
2018-10-11T21:02:14.866Z,4.43
2018-10-11T21:04:42.424Z,3.93
2018-10-11T21:07:09.880Z,3.90
2018-10-11T21:09:37.354Z,3.67
2018-10-11T21:12:04.911Z,3.73
2018-10-11T21:14:32.369Z,4.10
2018-10-11T21:16:59.823Z,3.73
2018-10-11T21:19:27.299Z,3.90
2018-10-11T21:21:54.969Z,3.63
2018-10-11T21:24:22.525Z,4.23
2018-10-11T21:26:49.986Z,3.70
2018-10-11T21:29:17.661Z,4.13
2018-10-11T21:31:45.123Z,3.70
2018-10-11T21:34:12.615Z,3.77
2018-10-11T21:36:40.328Z,3.63
2018-10-11T21:39:07.773Z,3.63
2018-10-11T21:41:35.271Z,3.93
2018-10-11T21:44:02.729Z,3.77
2018-10-11T21:46:30.178Z,3.80
2018-10-11T21:48:57.639Z,3.37
2018-10-11T21:51:25.096Z,3.67
2018-10-11T21:53:52.543Z,3.87
2018-10-11T21:56:20.010Z,3.43
2018-10-11T21:58:47.470Z,3.63
2018-10-11T22:01:14.921Z,3.73
2018-10-11T22:03:42.372Z,4.27
2018-10-11T22:06:10.592Z,3.87
2018-10-11T22:08:38.106Z,3.60
2018-10-11T22:11:05.516Z,4.40
2018-10-11T22:13:32.978Z,3.87
2018-10-11T22:16:00.463Z,3.83
2018-10-11T22:18:28.019Z,3.90
2018-10-11T22:20:55.670Z,3.80
2018-10-11T22:23:23.054Z,3.53
2018-10-11T22:25:50.613Z,4.07
2018-10-11T22:28:18.176Z,3.80
2018-10-11T22:30:45.753Z,3.67
2018-10-11T22:33:13.216Z,3.50
2018-10-11T22:35:40.672Z,4.40
2018-10-11T22:38:08.128Z,4.67
2018-10-11T22:40:35.584Z,3.73
2018-10-11T22:43:03.057Z,4.50
2018-10-11T22:45:30.615Z,4.00
2018-10-11T22:47:58.193Z,4.40
2018-10-11T22:50:25.753Z,3.90
2018-10-11T22:52:53.222Z,4.07
2018-10-11T22:55:22.187Z,4.37
2018-10-11T22:57:49.672Z,4.00
2018-10-11T23:00:17.228Z,4.17
2018-10-11T23:02:44.692Z,4.67
2018-10-11T23:05:12.151Z,4.63
2018-10-11T23:07:39.608Z,4.93
2018-10-11T23:10:07.069Z,4.23
2018-10-11T23:12:34.743Z,4.47
2018-10-11T23:15:02.233Z,4.07
2018-10-11T23:17:29.675Z,3.97
2018-10-11T23:19:57.134Z,3.97
2018-10-11T23:22:24.794Z,3.87
2018-10-11T23:24:52.258Z,3.73
2018-10-11T23:27:19.724Z,3.10
2018-10-11T23:29:47.287Z,3.43
2018-10-11T23:32:14.764Z,3.00
2018-10-11T23:34:42.384Z,3.40
2018-10-11T23:37:09.858Z,3.50
2018-10-11T23:39:37.372Z,2.83
2018-10-11T23:42:04.824Z,2.80
2018-10-11T23:44:33.088Z,2.57
2018-10-11T23:47:00.606Z,2.23
2018-10-11T23:49:28.056Z,2.07
2018-10-11T23:51:56.496Z,2.20
2018-10-11T23:54:23.955Z,2.30
2018-10-11T23:56:51.420Z,2.00
2018-10-11T23:59:18.901Z,2.10
