createdAt,value
2017-12-21T00:00:50.913Z,0
2017-12-21T00:01:59.983Z,0
2017-12-21T00:03:08.937Z,0
2017-12-21T00:04:17.874Z,0
2017-12-21T00:05:27.083Z,0
2017-12-21T00:06:36.036Z,0
2017-12-21T00:07:45.280Z,0
2017-12-21T00:08:54.531Z,0
2017-12-21T00:10:03.475Z,0
2017-12-21T00:11:12.970Z,0
2017-12-21T00:12:22.181Z,0
2017-12-21T00:13:31.717Z,0
2017-12-21T00:14:40.661Z,0
2017-12-21T00:15:49.624Z,0
2017-12-21T00:16:58.840Z,0
2017-12-21T00:18:08.093Z,0
2017-12-21T00:19:17.614Z,0
2017-12-21T00:20:27.152Z,0
2017-12-21T00:21:36.154Z,0
2017-12-21T00:22:45.104Z,0
2017-12-21T00:23:54.303Z,0
2017-12-21T00:25:03.803Z,0
2017-12-21T00:26:12.745Z,0
2017-12-21T00:27:21.951Z,0
2017-12-21T00:28:31.158Z,0
2017-12-21T00:29:40.108Z,0
2017-12-21T00:30:49.598Z,0
2017-12-21T00:31:59.062Z,0
2017-12-21T00:33:08.546Z,0
2017-12-21T00:34:17.748Z,0
2017-12-21T00:35:26.692Z,0
2017-12-21T00:36:35.660Z,0
2017-12-21T00:37:45.375Z,0
2017-12-21T00:38:54.332Z,0
2017-12-21T00:40:03.280Z,0
2017-12-21T00:41:12.232Z,0
2017-12-21T00:42:21.191Z,0
2017-12-21T00:43:30.424Z,0
2017-12-21T00:44:39.625Z,0
2017-12-21T00:45:48.586Z,0
2017-12-21T00:46:57.530Z,0
2017-12-21T00:48:06.497Z,0
2017-12-21T00:49:15.435Z,0
2017-12-21T00:50:24.373Z,0
2017-12-21T00:51:33.617Z,0
2017-12-21T00:52:42.826Z,0
2017-12-21T00:53:51.775Z,0
2017-12-21T00:55:01.262Z,0
2017-12-21T00:56:10.499Z,0
2017-12-21T00:57:19.191Z,0
2017-12-21T00:58:28.390Z,0
2017-12-21T00:59:37.346Z,0
2017-12-21T01:00:46.536Z,0
2017-12-21T01:01:55.781Z,0
2017-12-21T01:03:04.718Z,0
2017-12-21T01:04:13.924Z,0
2017-12-21T01:05:23.134Z,0
2017-12-21T01:06:32.623Z,0
2017-12-21T01:07:41.816Z,0
2017-12-21T01:08:51.040Z,0
2017-12-21T01:10:00.261Z,0
2017-12-21T01:11:08.944Z,0
2017-12-21T01:12:18.416Z,0
2017-12-21T01:13:27.623Z,0
2017-12-21T01:14:36.833Z,0
2017-12-21T01:15:46.041Z,0
2017-12-21T01:16:54.983Z,0
2017-12-21T01:18:03.933Z,0
2017-12-21T01:19:13.214Z,0
2017-12-21T01:20:22.407Z,0
2017-12-21T01:21:31.078Z,0
2017-12-21T01:22:40.045Z,0
2017-12-21T01:23:49.515Z,0
2017-12-21T01:24:58.261Z,0
2017-12-21T01:26:07.207Z,0
2017-12-21T01:27:16.161Z,0
2017-12-21T01:28:24.844Z,0
2017-12-21T01:29:34.067Z,0
2017-12-21T01:30:43.022Z,0
2017-12-21T01:31:51.704Z,0
2017-12-21T01:33:00.920Z,0
2017-12-21T01:34:10.384Z,0
2017-12-21T01:35:19.615Z,0
2017-12-21T01:36:28.806Z,0
2017-12-21T01:37:37.757Z,0
2017-12-21T01:38:46.690Z,0
2017-12-21T01:39:55.641Z,0
2017-12-21T01:41:04.832Z,0
2017-12-21T01:42:13.765Z,0
2017-12-21T01:43:22.967Z,0
2017-12-21T01:44:31.914Z,0
2017-12-21T01:45:40.879Z,0
2017-12-21T01:46:49.811Z,0
2017-12-21T01:47:59.293Z,0
2017-12-21T01:49:08.526Z,0
2017-12-21T01:50:17.739Z,0
2017-12-21T01:51:26.669Z,0
2017-12-21T01:52:35.624Z,0
2017-12-21T01:53:44.574Z,0
2017-12-21T01:54:53.784Z,0
2017-12-21T01:56:02.454Z,0
2017-12-21T01:57:11.947Z,0
2017-12-21T01:58:20.909Z,0
2017-12-21T01:59:30.647Z,0
2017-12-21T02:00:40.131Z,0
2017-12-21T02:01:48.814Z,0
2017-12-21T02:02:58.277Z,0
2017-12-21T02:04:07.477Z,0
2017-12-21T02:05:16.714Z,0
2017-12-21T02:06:25.384Z,0
2017-12-21T02:07:35.405Z,0
2017-12-21T02:08:44.630Z,0
2017-12-21T02:09:53.577Z,0
2017-12-21T02:11:02.779Z,0
2017-12-21T02:12:12.023Z,0
2017-12-21T02:13:20.984Z,0
2017-12-21T02:14:30.473Z,0
2017-12-21T02:15:39.692Z,0
2017-12-21T02:16:48.898Z,0
2017-12-21T02:17:57.845Z,0
2017-12-21T02:19:06.791Z,0
2017-12-21T02:20:16.299Z,0
2017-12-21T02:21:25.488Z,0
2017-12-21T02:22:34.937Z,0
2017-12-21T02:23:43.874Z,0
2017-12-21T02:24:52.820Z,0
2017-12-21T02:26:01.755Z,0
2017-12-21T02:27:11.261Z,0
2017-12-21T02:28:20.452Z,0
2017-12-21T02:29:29.647Z,0
2017-12-21T02:30:39.102Z,0
2017-12-21T02:31:48.854Z,0
2017-12-21T02:32:58.339Z,0
2017-12-21T02:34:07.567Z,0
2017-12-21T02:35:17.031Z,0
2017-12-21T02:36:25.996Z,0
2017-12-21T02:37:35.475Z,0
2017-12-21T02:38:45.204Z,0
2017-12-21T02:39:54.413Z,0
2017-12-21T02:41:03.681Z,0
2017-12-21T02:42:12.652Z,0
2017-12-21T02:43:21.908Z,0
2017-12-21T02:44:31.125Z,0
2017-12-21T02:45:40.594Z,0
2017-12-21T02:46:49.287Z,0
2017-12-21T02:47:58.815Z,0
2017-12-21T02:49:08.285Z,0
2017-12-21T02:50:17.237Z,0
2017-12-21T02:51:26.982Z,0
2017-12-21T02:52:36.465Z,0
2017-12-21T02:53:45.951Z,0
2017-12-21T02:54:55.160Z,0
2017-12-21T02:56:04.126Z,0
2017-12-21T02:57:13.615Z,0
2017-12-21T02:58:22.557Z,0
2017-12-21T02:59:31.239Z,0
2017-12-21T03:00:40.448Z,0
2017-12-21T03:01:49.393Z,0
2017-12-21T03:02:58.587Z,0
2017-12-21T03:04:08.110Z,0
2017-12-21T03:05:17.573Z,0
2017-12-21T03:06:26.262Z,0
2017-12-21T03:07:34.942Z,0
2017-12-21T03:08:44.690Z,0
2017-12-21T03:09:54.153Z,0
2017-12-21T03:11:03.623Z,0
2017-12-21T03:12:13.092Z,0
2017-12-21T03:13:22.319Z,0
2017-12-21T03:14:31.805Z,0
2017-12-21T03:15:41.282Z,0
2017-12-21T03:16:50.232Z,0
2017-12-21T03:17:59.685Z,0
2017-12-21T03:19:08.910Z,0
2017-12-21T03:20:17.579Z,0
2017-12-21T03:21:27.048Z,0
2017-12-21T03:22:35.996Z,0
2017-12-21T03:23:44.973Z,0
2017-12-21T03:24:54.166Z,0
2017-12-21T03:26:02.852Z,0
2017-12-21T03:27:11.792Z,0
2017-12-21T03:28:20.739Z,0
2017-12-21T03:29:29.933Z,0
2017-12-21T03:30:38.969Z,0
2017-12-21T03:31:48.709Z,0
2017-12-21T03:32:57.663Z,0
2017-12-21T03:34:06.634Z,0
2017-12-21T03:35:15.598Z,0
2017-12-21T03:36:24.539Z,0
2017-12-21T03:37:33.510Z,0
2017-12-21T03:38:42.206Z,0
2017-12-21T03:39:51.494Z,0
2017-12-21T03:41:00.426Z,0
2017-12-21T03:42:09.890Z,0
2017-12-21T03:43:18.847Z,0
2017-12-21T03:44:28.298Z,0
2017-12-21T03:45:37.234Z,0
2017-12-21T03:46:46.253Z,0
2017-12-21T03:47:55.450Z,0
2017-12-21T03:49:04.393Z,0
2017-12-21T03:50:13.072Z,0
2017-12-21T03:51:21.734Z,0
2017-12-21T03:52:30.679Z,0
2017-12-21T03:53:39.383Z,0
2017-12-21T03:54:49.115Z,0
2017-12-21T03:55:58.337Z,0
2017-12-21T03:57:07.827Z,0
2017-12-21T03:58:16.762Z,0
2017-12-21T03:59:25.701Z,0
2017-12-21T04:00:35.430Z,0
2017-12-21T04:01:45.145Z,0
2017-12-21T04:02:54.101Z,0
2017-12-21T04:04:03.292Z,0
2017-12-21T04:05:11.966Z,0
2017-12-21T04:06:21.440Z,0
2017-12-21T04:07:30.670Z,0
2017-12-21T04:08:39.606Z,0
2017-12-21T04:09:48.274Z,0
2017-12-21T04:10:57.468Z,0
2017-12-21T04:12:06.427Z,0
2017-12-21T04:13:15.369Z,0
2017-12-21T04:14:24.315Z,0
2017-12-21T04:15:33.269Z,0
2017-12-21T04:16:42.462Z,0
2017-12-21T04:17:51.920Z,0
2017-12-21T04:19:01.189Z,0
2017-12-21T04:20:10.388Z,0
2017-12-21T04:21:19.324Z,0
2017-12-21T04:22:28.533Z,0
2017-12-21T04:23:37.234Z,0
2017-12-21T04:24:46.191Z,0
2017-12-21T04:25:55.684Z,0
2017-12-21T04:27:04.360Z,0
2017-12-21T04:28:13.572Z,0
2017-12-21T04:29:22.786Z,0
2017-12-21T04:30:32.033Z,0
2017-12-21T04:31:41.533Z,0
2017-12-21T04:32:50.207Z,0
2017-12-21T04:33:59.672Z,0
2017-12-21T04:35:08.876Z,0
2017-12-21T04:36:18.094Z,0
2017-12-21T04:37:27.063Z,0
2017-12-21T04:38:35.743Z,0
2017-12-21T04:39:44.681Z,0
2017-12-21T04:40:53.365Z,0
2017-12-21T04:42:02.859Z,0
2017-12-21T04:43:12.059Z,0
2017-12-21T04:44:21.264Z,0
2017-12-21T04:45:30.218Z,0
2017-12-21T04:46:39.437Z,0
2017-12-21T04:47:48.626Z,0
2017-12-21T04:48:57.830Z,0
2017-12-21T04:50:07.310Z,0
2017-12-21T04:51:16.524Z,0
2017-12-21T04:52:25.723Z,0
2017-12-21T04:53:34.930Z,0
2017-12-21T04:54:44.123Z,0
2017-12-21T04:55:53.321Z,0
2017-12-21T04:57:02.543Z,0
2017-12-21T04:58:11.483Z,0
2017-12-21T04:59:20.427Z,0
2017-12-21T05:00:29.120Z,0
2017-12-21T05:01:38.322Z,0
2017-12-21T05:02:47.782Z,0
2017-12-21T05:03:56.807Z,0
2017-12-21T05:05:06.529Z,0
2017-12-21T05:06:15.727Z,0
2017-12-21T05:07:24.683Z,0
2017-12-21T05:08:33.920Z,0
2017-12-21T05:09:43.394Z,0
2017-12-21T05:10:52.856Z,0
2017-12-21T05:12:01.810Z,0
2017-12-21T05:13:10.750Z,0
2017-12-21T05:14:19.712Z,0
2017-12-21T05:15:28.645Z,0
2017-12-21T05:16:38.107Z,0
2017-12-21T05:17:47.558Z,0
2017-12-21T05:18:56.757Z,0
2017-12-21T05:20:06.206Z,0
2017-12-21T05:21:15.170Z,0
2017-12-21T05:22:24.375Z,0
2017-12-21T05:23:33.578Z,0
2017-12-21T05:24:42.248Z,0
2017-12-21T05:25:51.251Z,0
2017-12-21T05:26:59.938Z,0
2017-12-21T05:28:08.598Z,0
2017-12-21T05:29:17.534Z,0
2017-12-21T05:30:26.753Z,0
2017-12-21T05:31:36.225Z,0
2017-12-21T05:32:45.434Z,0
2017-12-21T05:33:54.642Z,0
2017-12-21T05:35:03.336Z,0
2017-12-21T05:36:13.364Z,0
2017-12-21T05:37:22.917Z,0
2017-12-21T05:38:32.371Z,0
2017-12-21T05:39:41.851Z,0
2017-12-21T05:40:50.787Z,0
2017-12-21T05:41:59.482Z,0
2017-12-21T05:43:08.493Z,0
2017-12-21T05:44:17.714Z,0
2017-12-21T05:45:27.183Z,0
2017-12-21T05:46:36.135Z,0
2017-12-21T05:47:45.342Z,0
2017-12-21T05:48:54.031Z,0
2017-12-21T05:50:03.222Z,0
2017-12-21T05:51:12.416Z,0
2017-12-21T05:52:21.125Z,0
2017-12-21T05:53:30.375Z,0
2017-12-21T05:54:39.843Z,0
2017-12-21T05:55:48.783Z,0
2017-12-21T05:56:57.453Z,0
2017-12-21T05:58:06.131Z,0
2017-12-21T05:59:14.796Z,0
2017-12-21T06:00:23.990Z,0
2017-12-21T06:01:33.187Z,0
2017-12-21T06:02:42.640Z,0
2017-12-21T06:03:51.356Z,0
2017-12-21T06:05:00.036Z,0
2017-12-21T06:06:09.503Z,0
2017-12-21T06:07:18.452Z,0
2017-12-21T06:08:27.396Z,0
2017-12-21T06:09:36.351Z,0
2017-12-21T06:10:45.330Z,0
2017-12-21T06:11:54.268Z,0
2017-12-21T06:13:03.224Z,0
2017-12-21T06:14:12.203Z,0
2017-12-21T06:15:21.686Z,0
2017-12-21T06:16:30.629Z,0
2017-12-21T06:17:40.116Z,0
2017-12-21T06:18:49.866Z,0
2017-12-21T06:19:59.087Z,0
2017-12-21T06:21:08.012Z,0
2017-12-21T06:22:17.211Z,0
2017-12-21T06:23:26.931Z,0
2017-12-21T06:24:35.872Z,0
2017-12-21T06:25:44.832Z,0
2017-12-21T06:26:53.778Z,0
2017-12-21T06:28:02.755Z,0
2017-12-21T06:29:11.416Z,0
2017-12-21T06:30:20.624Z,0
2017-12-21T06:31:29.828Z,0
2017-12-21T06:32:39.291Z,0
2017-12-21T06:33:48.517Z,0
2017-12-21T06:34:58.436Z,0
2017-12-21T06:36:07.382Z,0
2017-12-21T06:37:16.575Z,0
2017-12-21T06:38:26.302Z,0
2017-12-21T06:39:35.501Z,0
2017-12-21T06:40:44.443Z,0
2017-12-21T06:41:53.413Z,0
2017-12-21T06:43:02.094Z,0
2017-12-21T06:44:11.561Z,0
2017-12-21T06:45:20.779Z,0
2017-12-21T06:46:29.725Z,0
2017-12-21T06:47:38.953Z,0
2017-12-21T06:48:47.892Z,0
2017-12-21T06:49:56.837Z,0
2017-12-21T06:51:06.606Z,0
2017-12-21T06:52:15.541Z,0
2017-12-21T06:53:24.742Z,0
2017-12-21T06:54:33.687Z,0
2017-12-21T06:55:42.879Z,0
2017-12-21T06:56:51.552Z,0
2017-12-21T06:58:00.764Z,0
2017-12-21T06:59:09.512Z,0
2017-12-21T07:00:18.714Z,0
2017-12-21T07:01:27.654Z,0
2017-12-21T07:02:36.631Z,0
2017-12-21T07:03:45.586Z,0
2017-12-21T07:04:54.796Z,0
2017-12-21T07:06:03.998Z,0
2017-12-21T07:07:12.939Z,0
2017-12-21T07:08:21.866Z,0
2017-12-21T07:09:30.808Z,0
2017-12-21T07:10:40.333Z,0
2017-12-21T07:11:49.553Z,0
2017-12-21T07:12:58.251Z,0
2017-12-21T07:14:06.925Z,0
2017-12-21T07:15:15.867Z,0
2017-12-21T07:16:24.560Z,0
2017-12-21T07:17:33.497Z,0
2017-12-21T07:18:42.719Z,0
2017-12-21T07:19:51.920Z,0
2017-12-21T07:21:00.867Z,0
2017-12-21T07:22:09.821Z,0
2017-12-21T07:23:19.565Z,4
2017-12-21T07:24:28.571Z,4
2017-12-21T07:25:37.245Z,4
2017-12-21T07:26:46.176Z,4
2017-12-21T07:27:55.371Z,4
2017-12-21T07:29:04.564Z,4
2017-12-21T07:30:13.771Z,4
2017-12-21T07:31:22.451Z,4
2017-12-21T07:32:31.656Z,4
2017-12-21T07:33:40.329Z,4
2017-12-21T07:34:49.798Z,4
2017-12-21T07:35:58.487Z,4
2017-12-21T07:37:07.160Z,8
2017-12-21T07:38:16.630Z,4
2017-12-21T07:39:25.924Z,8
2017-12-21T07:40:34.917Z,8
2017-12-21T07:41:44.124Z,8
2017-12-21T07:42:53.330Z,16
2017-12-21T07:44:02.024Z,16
2017-12-21T07:45:11.488Z,16
2017-12-21T07:46:20.178Z,16
2017-12-21T07:47:29.398Z,16
2017-12-21T07:48:38.087Z,20
2017-12-21T07:49:47.313Z,20
2017-12-21T07:50:56.276Z,24
2017-12-21T07:52:05.248Z,24
2017-12-21T07:53:14.200Z,20
2017-12-21T07:54:23.135Z,24
2017-12-21T07:55:32.358Z,24
2017-12-21T07:56:41.040Z,24
2017-12-21T07:57:49.997Z,24
2017-12-21T07:58:58.687Z,20
2017-12-21T08:00:08.156Z,20
2017-12-21T08:01:16.844Z,24
2017-12-21T08:02:25.793Z,24
2017-12-21T08:03:34.743Z,24
2017-12-21T08:04:43.418Z,24
2017-12-21T08:05:52.415Z,24
2017-12-21T08:07:01.128Z,24
2017-12-21T08:08:10.363Z,24
2017-12-21T08:09:19.560Z,28
2017-12-21T08:10:29.031Z,28
2017-12-21T08:11:37.996Z,28
2017-12-21T08:12:47.463Z,32
2017-12-21T08:13:56.172Z,36
2017-12-21T08:15:05.379Z,36
2017-12-21T08:16:14.611Z,44
2017-12-21T08:17:23.816Z,44
2017-12-21T08:18:32.498Z,52
2017-12-21T08:19:41.740Z,60
2017-12-21T08:20:51.022Z,64
2017-12-21T08:22:00.004Z,68
2017-12-21T08:23:09.222Z,68
2017-12-21T08:24:17.901Z,68
2017-12-21T08:25:26.867Z,68
2017-12-21T08:26:36.115Z,72
2017-12-21T08:27:45.084Z,72
2017-12-21T08:28:54.293Z,72
2017-12-21T08:30:03.511Z,80
2017-12-21T08:31:12.185Z,72
2017-12-21T08:32:21.404Z,84
2017-12-21T08:33:30.625Z,80
2017-12-21T08:34:39.566Z,88
2017-12-21T08:35:48.790Z,96
2017-12-21T08:36:58.013Z,104
2017-12-21T08:38:06.712Z,104
2017-12-21T08:39:15.667Z,108
2017-12-21T08:40:24.866Z,108
2017-12-21T08:41:34.085Z,112
2017-12-21T08:42:43.544Z,112
2017-12-21T08:43:52.741Z,128
2017-12-21T08:45:01.427Z,124
2017-12-21T08:46:10.645Z,124
2017-12-21T08:47:19.849Z,140
2017-12-21T08:48:29.583Z,148
2017-12-21T08:49:38.267Z,152
2017-12-21T08:50:47.485Z,152
2017-12-21T08:51:56.965Z,156
2017-12-21T08:53:06.165Z,168
2017-12-21T08:54:14.860Z,180
2017-12-21T08:55:23.890Z,176
2017-12-21T08:56:32.834Z,168
2017-12-21T08:57:41.769Z,176
2017-12-21T08:58:50.731Z,172
2017-12-21T09:00:00.195Z,168
2017-12-21T09:01:09.137Z,168
2017-12-21T09:02:18.360Z,176
2017-12-21T09:03:27.569Z,180
2017-12-21T09:04:36.780Z,172
2017-12-21T09:05:45.718Z,168
2017-12-21T09:06:54.663Z,176
2017-12-21T09:08:04.435Z,172
2017-12-21T09:09:13.390Z,176
2017-12-21T09:10:22.327Z,176
2017-12-21T09:11:31.272Z,164
2017-12-21T09:12:39.946Z,172
2017-12-21T09:13:49.424Z,180
2017-12-21T09:14:58.094Z,192
2017-12-21T09:16:07.298Z,208
2017-12-21T09:17:16.774Z,216
2017-12-21T09:18:26.262Z,224
2017-12-21T09:19:35.723Z,248
2017-12-21T09:20:44.675Z,272
2017-12-21T09:21:53.888Z,284
2017-12-21T09:23:02.832Z,316
2017-12-21T09:24:11.515Z,344
2017-12-21T09:25:20.734Z,356
2017-12-21T09:26:29.726Z,356
2017-12-21T09:27:38.684Z,376
2017-12-21T09:28:48.146Z,328
2017-12-21T09:29:57.093Z,244
2017-12-21T09:31:06.313Z,236
2017-12-21T09:32:15.570Z,216
2017-12-21T09:33:24.828Z,200
2017-12-21T09:34:33.776Z,188
2017-12-21T09:35:43.245Z,208
2017-12-21T09:36:52.192Z,216
2017-12-21T09:38:01.426Z,208
2017-12-21T09:39:10.972Z,220
2017-12-21T09:40:19.917Z,200
2017-12-21T09:41:28.598Z,248
2017-12-21T09:42:37.810Z,232
2017-12-21T09:43:47.015Z,212
2017-12-21T09:44:55.982Z,228
2017-12-21T09:46:05.198Z,192
2017-12-21T09:47:14.240Z,188
2017-12-21T09:48:22.934Z,204
2017-12-21T09:49:32.660Z,216
2017-12-21T09:50:41.606Z,200
2017-12-21T09:51:50.548Z,216
2017-12-21T09:52:59.775Z,192
2017-12-21T09:54:08.720Z,212
2017-12-21T09:55:17.941Z,204
2017-12-21T09:56:27.452Z,188
2017-12-21T09:57:36.927Z,192
2017-12-21T09:58:46.145Z,212
2017-12-21T09:59:54.831Z,204
2017-12-21T10:01:03.786Z,248
2017-12-21T10:02:12.739Z,284
2017-12-21T10:03:21.758Z,296
2017-12-21T10:04:30.445Z,304
2017-12-21T10:05:40.180Z,300
2017-12-21T10:06:49.156Z,304
2017-12-21T10:07:58.661Z,296
2017-12-21T10:09:07.876Z,260
2017-12-21T10:10:17.614Z,260
2017-12-21T10:11:26.561Z,300
2017-12-21T10:12:35.507Z,320
2017-12-21T10:13:44.725Z,296
2017-12-21T10:14:53.698Z,320
2017-12-21T10:16:02.397Z,336
2017-12-21T10:17:11.345Z,364
2017-12-21T10:18:20.290Z,356
2017-12-21T10:19:29.239Z,328
2017-12-21T10:20:38.200Z,336
2017-12-21T10:21:47.423Z,336
2017-12-21T10:22:56.616Z,312
2017-12-21T10:24:06.376Z,328
2017-12-21T10:25:15.053Z,312
2017-12-21T10:26:24.275Z,280
2017-12-21T10:27:33.227Z,260
2017-12-21T10:28:42.431Z,268
2017-12-21T10:29:51.641Z,248
2017-12-21T10:31:00.595Z,240
2017-12-21T10:32:09.827Z,260
2017-12-21T10:33:19.306Z,260
2017-12-21T10:34:28.254Z,256
2017-12-21T10:35:37.477Z,280
2017-12-21T10:36:46.159Z,296
2017-12-21T10:37:55.130Z,308
2017-12-21T10:39:04.350Z,304
2017-12-21T10:40:13.881Z,280
2017-12-21T10:41:23.121Z,312
2017-12-21T10:42:31.814Z,320
2017-12-21T10:43:41.298Z,288
2017-12-21T10:44:50.274Z,272
2017-12-21T10:45:59.485Z,280
2017-12-21T10:47:08.720Z,308
2017-12-21T10:48:18.196Z,320
2017-12-21T10:49:27.193Z,296
2017-12-21T10:50:36.150Z,288
2017-12-21T10:51:45.384Z,312
2017-12-21T10:52:54.377Z,280
2017-12-21T10:54:03.850Z,256
2017-12-21T10:55:12.817Z,240
2017-12-21T10:56:22.096Z,232
2017-12-21T10:57:31.346Z,220
2017-12-21T10:58:40.291Z,232
2017-12-21T10:59:49.773Z,220
2017-12-21T11:00:58.735Z,216
2017-12-21T11:02:08.489Z,204
2017-12-21T11:03:17.718Z,224
2017-12-21T11:04:26.688Z,220
2017-12-21T11:05:35.899Z,232
2017-12-21T11:06:44.874Z,248
2017-12-21T11:07:53.840Z,272
2017-12-21T11:09:02.523Z,252
2017-12-21T11:10:11.493Z,276
2017-12-21T11:11:20.429Z,300
2017-12-21T11:12:29.387Z,324
2017-12-21T11:13:38.876Z,340
2017-12-21T11:14:47.863Z,356
2017-12-21T11:15:56.559Z,408
2017-12-21T11:17:05.256Z,360
2017-12-21T11:18:13.947Z,292
2017-12-21T11:19:23.448Z,356
2017-12-21T11:20:32.206Z,384
2017-12-21T11:21:41.152Z,360
2017-12-21T11:22:50.366Z,376
2017-12-21T11:23:59.563Z,372
2017-12-21T11:25:09.038Z,368
2017-12-21T11:26:17.998Z,424
2017-12-21T11:27:26.959Z,392
2017-12-21T11:28:35.645Z,416
2017-12-21T11:29:44.370Z,408
2017-12-21T11:30:53.325Z,424
2017-12-21T11:32:02.272Z,436
2017-12-21T11:33:12.031Z,384
2017-12-21T11:34:20.996Z,380
2017-12-21T11:35:30.216Z,380
2017-12-21T11:36:39.692Z,380
2017-12-21T11:37:48.943Z,432
2017-12-21T11:38:57.895Z,360
2017-12-21T11:40:06.851Z,360
2017-12-21T11:41:16.338Z,388
2017-12-21T11:42:26.075Z,364
2017-12-21T11:43:35.299Z,360
2017-12-21T11:44:43.991Z,320
2017-12-21T11:45:52.941Z,316
2017-12-21T11:47:02.164Z,308
2017-12-21T11:48:11.924Z,336
2017-12-21T11:49:21.139Z,320
2017-12-21T11:50:30.362Z,308
2017-12-21T11:51:39.840Z,268
2017-12-21T11:52:48.528Z,288
2017-12-21T11:53:57.752Z,264
2017-12-21T11:55:06.721Z,232
2017-12-21T11:56:15.505Z,252
2017-12-21T11:57:25.336Z,244
2017-12-21T11:58:34.566Z,244
2017-12-21T11:59:43.796Z,260
2017-12-21T12:00:53.016Z,232
2017-12-21T12:02:01.960Z,228
2017-12-21T12:03:10.902Z,224
2017-12-21T12:04:19.852Z,200
2017-12-21T12:05:29.087Z,184
2017-12-21T12:06:38.557Z,164
2017-12-21T12:07:47.800Z,160
2017-12-21T12:08:57.057Z,160
2017-12-21T12:10:05.749Z,164
2017-12-21T12:11:14.736Z,164
2017-12-21T12:12:24.777Z,176
2017-12-21T12:13:34.226Z,144
2017-12-21T12:14:43.491Z,124
2017-12-21T12:15:52.434Z,136
2017-12-21T12:17:01.929Z,140
2017-12-21T12:18:10.870Z,160
2017-12-21T12:19:20.084Z,148
2017-12-21T12:20:29.294Z,140
2017-12-21T12:21:38.500Z,160
2017-12-21T12:22:47.737Z,164
2017-12-21T12:23:56.714Z,172
2017-12-21T12:25:06.013Z,192
2017-12-21T12:26:15.239Z,232
2017-12-21T12:27:24.772Z,260
2017-12-21T12:28:34.255Z,280
2017-12-21T12:29:43.201Z,252
2017-12-21T12:30:52.404Z,280
2017-12-21T12:32:01.092Z,296
2017-12-21T12:33:10.566Z,376
2017-12-21T12:34:19.276Z,336
2017-12-21T12:35:28.783Z,336
2017-12-21T12:36:38.030Z,352
2017-12-21T12:37:47.263Z,348
2017-12-21T12:38:56.216Z,312
2017-12-21T12:40:05.184Z,264
2017-12-21T12:41:14.144Z,228
2017-12-21T12:42:23.097Z,216
2017-12-21T12:43:31.781Z,220
2017-12-21T12:44:40.513Z,224
2017-12-21T12:45:49.481Z,228
2017-12-21T12:46:58.699Z,228
2017-12-21T12:48:07.406Z,216
2017-12-21T12:49:16.365Z,204
2017-12-21T12:50:25.667Z,224
2017-12-21T12:51:34.871Z,220
2017-12-21T12:52:44.094Z,228
2017-12-21T12:53:53.298Z,252
2017-12-21T12:55:02.828Z,280
2017-12-21T12:56:12.042Z,256
2017-12-21T12:57:20.993Z,308
2017-12-21T12:58:30.207Z,296
2017-12-21T12:59:39.495Z,320
2017-12-21T13:00:48.708Z,336
2017-12-21T13:01:57.655Z,336
2017-12-21T13:03:06.955Z,340
2017-12-21T13:04:16.265Z,328
2017-12-21T13:05:25.506Z,336
2017-12-21T13:06:34.756Z,336
2017-12-21T13:07:43.727Z,324
2017-12-21T13:08:53.226Z,312
2017-12-21T13:10:01.997Z,316
2017-12-21T13:11:11.245Z,312
2017-12-21T13:12:20.720Z,300
2017-12-21T13:13:29.688Z,288
2017-12-21T13:14:39.204Z,264
2017-12-21T13:15:48.192Z,296
2017-12-21T13:16:57.173Z,320
2017-12-21T13:18:05.878Z,268
2017-12-21T13:19:14.862Z,336
2017-12-21T13:20:23.818Z,352
2017-12-21T13:21:33.040Z,328
2017-12-21T13:22:42.527Z,368
2017-12-21T13:23:51.792Z,336
2017-12-21T13:25:00.751Z,360
2017-12-21T13:26:09.455Z,356
2017-12-21T13:27:18.956Z,324
2017-12-21T13:28:28.170Z,308
2017-12-21T13:29:37.666Z,280
2017-12-21T13:30:46.898Z,352
2017-12-21T13:31:55.600Z,316
2017-12-21T13:33:04.836Z,308
2017-12-21T13:34:14.039Z,308
2017-12-21T13:35:23.533Z,276
2017-12-21T13:36:32.490Z,280
2017-12-21T13:37:41.705Z,236
2017-12-21T13:38:50.929Z,220
2017-12-21T13:39:59.887Z,256
2017-12-21T13:41:09.134Z,236
2017-12-21T13:42:18.640Z,268
2017-12-21T13:43:27.863Z,296
2017-12-21T13:44:37.346Z,240
2017-12-21T13:45:46.055Z,268
2017-12-21T13:46:55.010Z,240
2017-12-21T13:48:03.973Z,308
2017-12-21T13:49:13.449Z,288
2017-12-21T13:50:22.955Z,232
2017-12-21T13:51:31.672Z,284
2017-12-21T13:52:40.634Z,264
2017-12-21T13:53:49.843Z,240
2017-12-21T13:54:59.055Z,252
2017-12-21T13:56:08.585Z,260
2017-12-21T13:57:17.553Z,212
2017-12-21T13:58:27.285Z,252
2017-12-21T13:59:36.246Z,216
2017-12-21T14:01:36.512Z,248
2017-12-21T14:02:45.713Z,280
2017-12-21T14:03:54.930Z,244
2017-12-21T14:05:04.664Z,204
2017-12-21T14:06:14.205Z,192
2017-12-21T14:07:23.691Z,208
2017-12-21T14:08:32.381Z,160
2017-12-21T14:09:41.380Z,164
2017-12-21T14:10:50.357Z,148
2017-12-21T14:11:59.597Z,144
2017-12-21T14:13:08.578Z,140
2017-12-21T14:14:17.575Z,124
2017-12-21T14:15:26.534Z,116
2017-12-21T14:16:35.220Z,128
2017-12-21T14:17:44.446Z,116
2017-12-21T14:18:53.649Z,120
2017-12-21T14:20:03.116Z,124
2017-12-21T14:21:12.611Z,116
2017-12-21T14:22:22.088Z,112
2017-12-21T14:23:31.821Z,104
2017-12-21T14:24:40.775Z,116
2017-12-21T14:25:49.738Z,108
2017-12-21T14:26:58.685Z,116
2017-12-21T14:28:07.379Z,108
2017-12-21T14:29:16.158Z,108
2017-12-21T14:30:25.679Z,100
2017-12-21T14:31:34.487Z,104
2017-12-21T14:32:44.226Z,92
2017-12-21T14:33:53.185Z,100
2017-12-21T14:35:02.434Z,100
2017-12-21T14:36:11.414Z,80
2017-12-21T14:37:20.958Z,88
2017-12-21T14:38:30.486Z,84
2017-12-21T14:39:39.199Z,84
2017-12-21T14:40:48.453Z,100
2017-12-21T14:41:57.669Z,92
2017-12-21T14:43:06.661Z,76
2017-12-21T14:44:15.667Z,72
2017-12-21T14:45:24.878Z,68
2017-12-21T14:46:33.835Z,72
2017-12-21T14:47:43.325Z,64
2017-12-21T14:48:52.863Z,52
2017-12-21T14:50:01.861Z,52
2017-12-21T14:51:11.155Z,52
2017-12-21T14:52:20.654Z,44
2017-12-21T14:53:30.125Z,44
2017-12-21T14:54:39.339Z,48
2017-12-21T14:55:48.820Z,44
2017-12-21T14:56:58.337Z,36
2017-12-21T14:58:07.556Z,44
2017-12-21T14:59:16.500Z,36
2017-12-21T15:00:25.438Z,36
2017-12-21T15:01:34.666Z,32
2017-12-21T15:02:43.629Z,28
2017-12-21T15:03:53.107Z,32
2017-12-21T15:05:02.088Z,28
2017-12-21T15:06:11.326Z,28
2017-12-21T15:07:20.536Z,28
2017-12-21T15:08:29.498Z,24
2017-12-21T15:09:39.049Z,28
2017-12-21T15:10:47.989Z,24
2017-12-21T15:11:56.941Z,24
2017-12-21T15:13:06.421Z,24
2017-12-21T15:14:15.113Z,28
2017-12-21T15:15:24.355Z,28
2017-12-21T15:16:33.564Z,28
2017-12-21T15:17:42.257Z,28
2017-12-21T15:18:51.741Z,32
2017-12-21T15:20:00.980Z,28
2017-12-21T15:21:09.681Z,20
2017-12-21T15:22:18.695Z,20
2017-12-21T15:23:28.505Z,24
2017-12-21T15:24:37.735Z,20
2017-12-21T15:25:46.995Z,16
2017-12-21T15:26:56.487Z,16
2017-12-21T15:28:05.797Z,12
2017-12-21T15:29:15.536Z,8
2017-12-21T15:30:24.241Z,12
2017-12-21T15:31:33.713Z,12
2017-12-21T15:32:42.479Z,12
2017-12-21T15:33:51.982Z,4
2017-12-21T15:35:01.451Z,4
2017-12-21T15:36:10.694Z,8
2017-12-21T15:37:19.390Z,8
2017-12-21T15:38:28.630Z,4
2017-12-21T15:39:37.572Z,4
2017-12-21T15:40:46.532Z,4
2017-12-21T15:41:55.218Z,4
2017-12-21T15:43:04.434Z,4
2017-12-21T15:44:14.177Z,0
2017-12-21T15:45:23.896Z,0
2017-12-21T15:46:32.840Z,0
2017-12-21T15:47:42.321Z,0
2017-12-21T15:48:51.277Z,0
2017-12-21T15:50:00.480Z,0
2017-12-21T15:51:09.425Z,0
2017-12-21T15:52:18.639Z,0
2017-12-21T15:53:28.696Z,0
2017-12-21T15:54:37.670Z,0
2017-12-21T15:55:46.624Z,0
2017-12-21T15:56:55.905Z,0
2017-12-21T15:58:04.891Z,0
2017-12-21T15:59:14.737Z,0
2017-12-21T16:00:24.022Z,0
2017-12-21T16:01:33.491Z,0
2017-12-21T16:02:42.471Z,0
2017-12-21T16:03:51.691Z,0
2017-12-21T16:05:00.379Z,0
2017-12-21T16:06:09.614Z,0
2017-12-21T16:07:18.569Z,0
2017-12-21T16:08:28.036Z,0
2017-12-21T16:09:36.982Z,0
2017-12-21T16:10:45.672Z,0
2017-12-21T16:11:55.154Z,0
2017-12-21T16:13:04.142Z,0
2017-12-21T16:14:13.356Z,0
2017-12-21T16:15:22.818Z,0
2017-12-21T16:16:31.511Z,0
2017-12-21T16:17:40.197Z,0
2017-12-21T16:18:48.930Z,0
2017-12-21T16:19:58.158Z,0
2017-12-21T16:21:07.629Z,0
2017-12-21T16:22:16.579Z,0
2017-12-21T16:23:26.312Z,0
2017-12-21T16:24:35.503Z,0
2017-12-21T16:25:44.469Z,0
2017-12-21T16:26:53.696Z,0
2017-12-21T16:28:02.676Z,0
2017-12-21T16:29:11.911Z,0
2017-12-21T16:30:21.403Z,0
2017-12-21T16:31:30.867Z,0
2017-12-21T16:32:40.083Z,0