createdAt,value
2019-01-23T00:00:55.314Z,16.07
2019-01-23T00:03:26.872Z,14.47
2019-01-23T00:05:58.741Z,14.40
2019-01-23T00:11:01.383Z,14.80
2019-01-23T00:13:33.381Z,14.58
2019-01-23T00:16:05.072Z,14.83
2019-01-23T00:18:36.796Z,15.63
2019-01-23T00:23:39.323Z,15.28
2019-01-23T00:26:10.877Z,15.68
2019-01-23T00:28:42.537Z,15.03
2019-01-23T00:31:14.384Z,15.45
2019-01-23T00:33:46.077Z,14.35
2019-01-23T00:36:17.806Z,13.93
2019-01-23T00:38:49.601Z,14.03
2019-01-23T00:41:21.316Z,14.53
2019-01-23T00:43:52.881Z,14.10
2019-01-23T00:46:24.792Z,13.93
2019-01-23T00:51:27.314Z,14.65
2019-01-23T00:53:59.313Z,15.00
2019-01-23T00:56:30.797Z,15.65
2019-01-23T00:59:02.658Z,15.38
2019-01-23T01:04:05.308Z,15.95
2019-01-23T01:06:36.883Z,13.65
2019-01-23T01:09:11.796Z,16.20
2019-01-23T01:11:43.392Z,16.75
2019-01-23T01:14:15.305Z,14.28
2019-01-23T01:16:46.843Z,13.62
2019-01-23T01:19:18.757Z,14.65
2019-01-23T01:24:21.271Z,16.20
2019-01-23T01:26:52.853Z,16.50
2019-01-23T01:29:24.425Z,16.20
2019-01-23T01:31:56.032Z,15.23
2019-01-23T01:34:27.754Z,14.18
2019-01-23T01:39:30.373Z,15.98
2019-01-23T01:42:02.377Z,17.20
2019-01-23T01:44:34.073Z,15.00
2019-01-23T01:47:05.775Z,16.05
2019-01-23T01:49:37.744Z,15.30
2019-01-23T01:54:40.321Z,14.85
2019-01-23T01:57:12.329Z,13.75
2019-01-23T01:59:43.850Z,14.18
2019-01-23T02:02:15.442Z,14.10
2019-01-23T02:04:47.310Z,16.32
2019-01-23T02:07:18.900Z,15.23
2019-01-23T02:09:50.359Z,15.93
2019-01-23T02:12:22.306Z,16.05
2019-01-23T02:14:54.300Z,14.53
2019-01-23T02:17:26.306Z,14.28
2019-01-23T02:19:57.845Z,15.93
2019-01-23T02:22:29.800Z,15.35
2019-01-23T02:25:01.357Z,14.98
2019-01-23T02:27:33.620Z,14.63
2019-01-23T02:30:05.758Z,15.48
2019-01-23T02:35:09.781Z,15.85
2019-01-23T02:40:17.815Z,16.50
2019-01-23T02:42:49.665Z,17.27
2019-01-23T02:45:22.308Z,16.77
2019-01-23T02:47:53.910Z,15.65
2019-01-23T02:50:25.775Z,18.55
2019-01-23T02:55:28.318Z,16.52
2019-01-23T02:57:59.863Z,18.10
2019-01-23T03:00:31.410Z,16.42
2019-01-23T03:03:03.314Z,16.90
2019-01-23T03:05:34.861Z,17.23
2019-01-23T03:08:07.854Z,17.10
2019-01-23T03:10:39.397Z,15.03
2019-01-23T03:13:11.317Z,15.43
2019-01-23T03:15:42.849Z,15.18
2019-01-23T03:18:14.779Z,16.23
2019-01-23T03:23:17.314Z,16.55
2019-01-23T03:25:48.834Z,17.40
2019-01-23T03:28:20.380Z,16.90
2019-01-23T03:30:52.310Z,16.48
2019-01-23T03:33:23.915Z,17.42
2019-01-23T03:35:55.746Z,17.17
2019-01-23T03:40:58.806Z,18.60
2019-01-23T03:43:30.437Z,16.37
2019-01-23T03:46:02.069Z,16.37
2019-01-23T03:48:33.792Z,16.65
2019-01-23T03:53:36.810Z,15.45
2019-01-23T03:56:08.426Z,14.68
2019-01-23T03:58:40.062Z,16.20
2019-01-23T04:01:11.782Z,15.85
2019-01-23T04:06:14.589Z,17.30
2019-01-23T04:08:46.314Z,17.48
2019-01-23T04:11:17.815Z,19.35
2019-01-23T04:13:49.410Z,18.23
2019-01-23T04:16:21.074Z,17.77
2019-01-23T04:18:52.780Z,16.75
2019-01-23T04:23:55.304Z,17.67
2019-01-23T04:26:26.870Z,16.65
2019-01-23T04:28:58.454Z,16.07
2019-01-23T04:31:30.065Z,15.55
2019-01-23T04:34:01.811Z,16.65
2019-01-23T04:36:33.749Z,15.67
2019-01-23T04:39:07.764Z,17.40
2019-01-23T04:41:39.369Z,17.70
2019-01-23T04:44:11.029Z,18.05
2019-01-23T04:46:42.778Z,17.60
2019-01-23T04:51:54.288Z,19.62
2019-01-23T04:54:25.911Z,16.70
2019-01-23T04:56:57.408Z,18.80
2019-01-23T04:59:29.040Z,19.12
2019-01-23T05:02:00.785Z,16.32
2019-01-23T05:07:03.315Z,17.40
2019-01-23T05:09:35.313Z,18.30
2019-01-23T05:12:07.312Z,20.15
2019-01-23T05:14:38.869Z,22.48
2019-01-23T05:17:10.416Z,18.32
2019-01-23T05:19:42.324Z,20.08
2019-01-23T05:22:13.953Z,20.48
2019-01-23T05:24:45.753Z,18.75
2019-01-23T05:29:54.797Z,19.73
2019-01-23T05:32:21.842Z,18.85
2019-01-23T05:34:53.622Z,20.43
2019-01-23T05:37:25.312Z,19.85
2019-01-23T05:39:57.317Z,19.25
2019-01-23T05:42:28.849Z,19.07
2019-01-23T05:45:00.446Z,19.73
2019-01-23T05:47:32.280Z,19.30
2019-01-23T05:50:03.852Z,20.32
2019-01-23T05:52:35.620Z,20.68
2019-01-23T05:55:08.754Z,19.57
2019-01-23T06:00:16.791Z,19.30
2019-01-23T06:02:48.366Z,18.80
2019-01-23T06:05:20.501Z,19.98
2019-01-23T06:07:56.774Z,19.23
2019-01-23T06:12:59.757Z,19.10
2019-01-23T06:18:02.278Z,18.05
2019-01-23T06:20:33.849Z,20.20
2019-01-23T06:23:05.647Z,20.02
2019-01-23T06:25:36.877Z,20.97
2019-01-23T06:28:08.753Z,17.62
2019-01-23T06:33:11.609Z,19.92
2019-01-23T06:35:43.369Z,18.42
2019-01-23T06:38:15.052Z,19.65
2019-01-23T06:40:46.798Z,20.90
2019-01-23T06:45:49.782Z,21.42
2019-01-23T06:53:23.266Z,19.48
2019-01-23T06:55:54.816Z,20.77
2019-01-23T06:58:26.505Z,20.08
2019-01-23T07:00:58.268Z,23.00
2019-01-23T07:03:29.816Z,22.55
2019-01-23T07:06:01.672Z,22.70
2019-01-23T07:11:04.318Z,21.82
2019-01-23T07:13:36.028Z,20.27
2019-01-23T07:16:07.766Z,21.57
2019-01-23T07:21:10.313Z,22.87
2019-01-23T07:23:42.322Z,23.77
2019-01-23T07:26:13.848Z,26.17
2019-01-23T07:28:49.117Z,26.45
2019-01-23T07:31:18.787Z,24.75
2019-01-23T07:33:50.525Z,26.20
2019-01-23T07:36:23.498Z,24.02
2019-01-23T07:38:55.345Z,25.45
2019-01-23T07:41:27.315Z,27.40
2019-01-23T07:43:58.866Z,25.37
2019-01-23T07:46:30.774Z,27.00
2019-01-23T07:49:02.399Z,24.10
2019-01-23T07:51:34.065Z,27.98
2019-01-23T07:54:05.808Z,23.62
2019-01-23T07:56:37.613Z,27.55
2019-01-23T07:59:10.013Z,28.98
2019-01-23T08:01:41.820Z,25.80
2019-01-23T08:04:13.627Z,25.82
2019-01-23T08:06:45.890Z,26.12
2019-01-23T08:09:17.838Z,25.95
2019-01-23T08:11:49.662Z,25.82
2019-01-23T08:14:21.816Z,29.67
2019-01-23T08:16:53.630Z,24.95
2019-01-23T08:19:25.360Z,29.50
2019-01-23T08:21:57.810Z,28.35
2019-01-23T08:29:31.397Z,27.48
2019-01-23T08:32:03.309Z,28.10
2019-01-23T08:34:35.752Z,26.77
2019-01-23T08:39:38.310Z,29.42
2019-01-23T08:42:09.902Z,27.73
2019-01-23T08:44:41.397Z,29.92
2019-01-23T08:47:13.061Z,29.57
2019-01-23T08:49:45.642Z,29.30
2019-01-23T08:52:17.410Z,28.67
2019-01-23T08:54:49.058Z,31.15
2019-01-23T08:57:20.764Z,26.68
2019-01-23T09:02:23.317Z,27.77
2019-01-23T09:04:54.896Z,28.15
2019-01-23T09:07:26.645Z,30.37
2019-01-23T09:09:58.375Z,31.62
2019-01-23T09:12:30.070Z,32.30
2019-01-23T09:15:01.796Z,27.95
2019-01-23T09:17:33.377Z,31.40
2019-01-23T09:20:05.389Z,28.05
2019-01-23T09:22:37.321Z,31.93
2019-01-23T09:25:12.740Z,31.62
2019-01-23T09:30:28.297Z,30.57
2019-01-23T09:34:16.629Z,30.72
2019-01-23T09:37:34.318Z,31.85
2019-01-23T09:40:59.633Z,32.30
2019-01-23T09:45:01.313Z,31.00
2019-01-23T09:48:57.469Z,29.10
2019-01-23T09:52:55.753Z,30.65
2019-01-23T09:58:09.124Z,31.30
2019-01-23T10:00:40.764Z,29.65
2019-01-23T10:05:43.369Z,30.40
2019-01-23T10:08:15.045Z,27.58
2019-01-23T10:10:46.807Z,29.25
2019-01-23T10:13:18.749Z,29.83
2019-01-23T10:18:32.402Z,30.35
2019-01-23T10:21:04.070Z,29.30
2019-01-23T10:23:35.756Z,31.93
2019-01-23T10:28:38.282Z,31.70
2019-01-23T10:31:09.866Z,30.10
2019-01-23T10:33:41.428Z,30.15
2019-01-23T10:36:13.066Z,29.45
2019-01-23T10:38:44.774Z,31.10
2019-01-23T10:43:47.349Z,28.27
2019-01-23T10:46:19.072Z,27.70
2019-01-23T10:48:50.817Z,31.00
2019-01-23T10:51:22.736Z,28.12
2019-01-23T10:53:54.770Z,27.20
2019-01-23T10:58:57.593Z,31.93
2019-01-23T11:01:29.366Z,29.75
2019-01-23T11:04:01.079Z,28.55
2019-01-23T11:06:32.774Z,30.55
2019-01-23T11:11:36.055Z,31.35
2019-01-23T11:14:07.730Z,31.27
2019-01-23T11:16:39.742Z,28.60
2019-01-23T11:19:11.370Z,30.65
2019-01-23T11:21:43.029Z,30.60
2019-01-23T11:24:14.874Z,31.02
2019-01-23T11:26:46.725Z,31.10
2019-01-23T11:31:49.324Z,28.70
2019-01-23T11:34:21.297Z,30.32
2019-01-23T11:36:52.855Z,32.05
2019-01-23T11:39:24.430Z,30.50
2019-01-23T11:41:56.057Z,29.55
2019-01-23T11:44:27.770Z,29.27
2019-01-23T11:49:30.316Z,28.40
2019-01-23T11:52:01.830Z,29.48
2019-01-23T11:54:33.567Z,31.07
2019-01-23T11:57:05.370Z,31.75
2019-01-23T11:59:37.065Z,30.85
2019-01-23T12:02:08.778Z,28.55
2019-01-23T12:07:11.306Z,26.70
2019-01-23T12:09:42.857Z,28.95
2019-01-23T12:12:14.613Z,29.55
2019-01-23T12:14:46.342Z,29.50
2019-01-23T12:17:17.897Z,30.37
2019-01-23T12:19:49.580Z,30.45
2019-01-23T12:22:21.381Z,29.72
2019-01-23T12:24:53.062Z,32.73
2019-01-23T12:27:25.029Z,30.08
2019-01-23T12:29:56.749Z,29.90
2019-01-23T12:35:00.428Z,32.25
2019-01-23T12:37:32.757Z,33.83
2019-01-23T12:42:35.309Z,33.38
2019-01-23T12:45:10.754Z,30.92
2019-01-23T12:50:17.260Z,36.53
2019-01-23T12:52:48.875Z,33.28
2019-01-23T12:55:20.758Z,33.73
2019-01-23T13:00:28.372Z,31.62
2019-01-23T13:03:00.754Z,35.55
2019-01-23T13:05:32.772Z,30.70
2019-01-23T13:10:35.310Z,35.13
2019-01-23T13:13:07.092Z,34.20
2019-01-23T13:15:38.761Z,34.23
2019-01-23T13:20:42.877Z,33.08
2019-01-23T13:23:19.675Z,33.95
2019-01-23T13:25:48.296Z,34.92
2019-01-23T13:28:19.820Z,35.05
2019-01-23T13:30:51.652Z,34.98
2019-01-23T13:35:54.053Z,35.95
2019-01-23T13:38:25.744Z,34.08
2019-01-23T13:43:28.305Z,36.58
2019-01-23T13:46:00.054Z,35.85
2019-01-23T13:48:31.766Z,34.40
2019-01-23T13:53:34.296Z,37.95
2019-01-23T13:56:06.302Z,37.38
2019-01-23T13:58:41.775Z,38.58
2019-01-23T14:01:11.305Z,36.77
2019-01-23T14:03:42.826Z,40.75
2019-01-23T14:06:14.778Z,41.90
2019-01-23T14:11:17.306Z,41.37
2019-01-23T14:13:49.309Z,37.58
2019-01-23T14:16:20.870Z,39.03
2019-01-23T14:18:53.312Z,40.70
2019-01-23T14:21:24.834Z,41.30
2019-01-23T14:23:56.380Z,45.48
2019-01-23T14:26:28.069Z,38.80
2019-01-23T14:28:59.777Z,39.33
2019-01-23T14:34:02.643Z,39.05
2019-01-23T14:36:34.308Z,37.75
2019-01-23T14:39:08.752Z,40.25
2019-01-23T14:44:11.279Z,43.65
2019-01-23T14:46:42.889Z,40.75
2019-01-23T14:49:14.778Z,41.70
2019-01-23T14:54:17.312Z,41.45
2019-01-23T14:56:49.315Z,43.83
2019-01-23T14:59:20.832Z,42.67
2019-01-23T15:01:52.625Z,48.63
2019-01-23T15:04:24.390Z,51.88
2019-01-23T15:06:56.020Z,50.45
2019-01-23T15:09:27.760Z,51.75
2019-01-23T15:17:01.315Z,54.00
2019-01-23T15:19:32.828Z,52.80
2019-01-23T15:22:04.594Z,55.90
2019-01-23T15:24:36.311Z,56.35
2019-01-23T15:27:07.861Z,59.18
2019-01-23T15:29:39.396Z,58.42
2019-01-23T15:32:16.982Z,57.75
2019-01-23T15:34:44.549Z,61.15
2019-01-23T15:37:16.406Z,59.95
2019-01-23T15:39:49.253Z,61.35
2019-01-23T15:42:21.074Z,63.20
2019-01-23T15:44:52.749Z,61.10
2019-01-23T15:47:24.384Z,63.50
2019-01-23T15:49:56.062Z,63.95
2019-01-23T15:52:27.785Z,61.23
2019-01-23T15:57:30.077Z,64.40
2019-01-23T16:00:01.896Z,62.30
2019-01-23T16:02:33.447Z,61.95
2019-01-23T16:05:05.649Z,59.38
2019-01-23T16:07:37.374Z,61.28
2019-01-23T16:10:10.881Z,63.78
2019-01-23T16:12:42.855Z,62.62
2019-01-23T16:15:15.318Z,63.38
2019-01-23T16:17:47.069Z,61.00
2019-01-23T16:20:18.748Z,55.28
2019-01-23T16:25:21.360Z,58.25
2019-01-23T16:27:53.503Z,59.33
2019-01-23T16:30:39.383Z,55.88
2019-01-23T16:33:11.369Z,54.23
2019-01-23T16:35:43.066Z,56.90
2019-01-23T16:38:14.753Z,55.73
2019-01-23T16:43:17.313Z,55.52
2019-01-23T16:45:48.828Z,52.43
2019-01-23T16:48:20.794Z,56.13
2019-01-23T16:53:24.216Z,55.38
2019-01-23T16:55:56.310Z,52.03
2019-01-23T16:58:27.833Z,55.12
2019-01-23T17:01:00.054Z,54.60
2019-01-23T17:03:31.870Z,53.00
2019-01-23T17:06:03.618Z,52.25
2019-01-23T17:08:34.923Z,51.00
2019-01-23T17:11:07.236Z,53.85
2019-01-23T17:13:39.165Z,53.95
2019-01-23T17:16:10.737Z,52.48
2019-01-23T17:21:13.314Z,53.00
2019-01-23T17:23:44.880Z,51.60
2019-01-23T17:26:16.356Z,49.95
2019-01-23T17:28:48.472Z,52.27
2019-01-23T17:31:20.926Z,50.73
2019-01-23T17:33:53.312Z,48.65
2019-01-23T17:36:25.023Z,51.05
2019-01-23T17:39:46.613Z,51.87
2019-01-23T17:42:18.768Z,48.05
2019-01-23T17:47:21.432Z,49.18
2019-01-23T17:49:53.036Z,47.35
2019-01-23T17:52:24.810Z,48.68
2019-01-23T17:54:56.997Z,47.85
2019-01-23T17:57:28.793Z,46.50
2019-01-23T18:02:31.382Z,47.70
2019-01-23T18:05:03.078Z,45.92
2019-01-23T18:07:34.806Z,44.70
2019-01-23T18:10:07.305Z,45.67
2019-01-23T18:12:38.906Z,44.80
2019-01-23T18:15:14.778Z,44.65
2019-01-23T18:20:23.498Z,45.67
2019-01-23T18:22:55.312Z,43.98
2019-01-23T18:25:27.309Z,45.05
2019-01-23T18:27:58.908Z,43.25
2019-01-23T18:30:43.985Z,43.00
2019-01-23T18:33:18.802Z,42.98
2019-01-23T18:37:01.777Z,42.20
2019-01-23T18:44:09.770Z,38.60
2019-01-23T18:48:09.750Z,39.60
2019-01-23T18:51:20.709Z,39.07
2019-01-23T18:56:23.345Z,38.37
2019-01-23T18:58:55.297Z,39.10
2019-01-23T19:01:26.814Z,37.57
2019-01-23T19:03:58.666Z,44.73
2019-01-23T19:06:30.365Z,37.08
2019-01-23T19:09:02.307Z,38.47
2019-01-23T19:11:34.308Z,37.73
2019-01-23T19:14:06.066Z,39.55
2019-01-23T19:16:38.298Z,38.97
2019-01-23T19:19:09.910Z,38.85
2019-01-23T19:21:41.941Z,38.02
2019-01-23T19:24:13.774Z,37.60
2019-01-23T19:29:16.317Z,38.53
2019-01-23T19:31:48.405Z,38.75
2019-01-23T19:34:20.034Z,37.90
2019-01-23T19:36:51.777Z,38.78
2019-01-23T19:41:54.382Z,38.25
2019-01-23T19:44:26.650Z,36.93
2019-01-23T19:46:58.312Z,37.45
2019-01-23T19:49:30.142Z,37.17
2019-01-23T19:52:01.793Z,36.48
2019-01-23T19:54:33.830Z,36.17
2019-01-23T19:57:05.578Z,36.77
2019-01-23T19:59:37.300Z,37.55
2019-01-23T20:02:09.015Z,37.25
2019-01-23T20:04:40.772Z,37.53
2019-01-23T20:09:43.792Z,35.63
2019-01-23T20:12:15.795Z,35.43
2019-01-23T20:14:48.330Z,35.78
2019-01-23T20:17:20.229Z,35.05
2019-01-23T20:19:51.786Z,34.98
2019-01-23T20:24:54.297Z,35.38
2019-01-23T20:27:25.852Z,35.10
2019-01-23T20:29:57.702Z,34.05
2019-01-23T20:32:29.405Z,34.80
2019-01-23T20:35:01.343Z,33.98
2019-01-23T20:37:33.504Z,34.50
2019-01-23T20:40:06.064Z,33.85
2019-01-23T20:42:37.847Z,32.88
2019-01-23T20:45:13.378Z,33.28
2019-01-23T20:47:45.301Z,33.30
2019-01-23T20:50:28.720Z,32.53
2019-01-23T20:55:31.306Z,32.50
2019-01-23T20:58:03.293Z,32.50
2019-01-23T21:00:36.060Z,31.97
2019-01-23T21:03:08.297Z,32.45
2019-01-23T21:05:42.093Z,32.45
2019-01-23T21:08:13.776Z,32.40
2019-01-23T21:13:16.306Z,31.33
2019-01-23T21:15:48.034Z,30.90
2019-01-23T21:18:19.741Z,31.23
2019-01-23T21:20:51.374Z,30.80
2019-01-23T21:25:19.623Z,30.50
2019-01-23T21:28:41.637Z,30.00
2019-01-23T21:31:13.720Z,29.57
2019-01-23T21:36:16.468Z,30.65
2019-01-23T21:38:48.059Z,30.65
2019-01-23T21:41:19.734Z,30.88
2019-01-23T21:46:22.762Z,30.48
2019-01-23T21:51:28.474Z,30.08
2019-01-23T21:54:00.609Z,28.92
2019-01-23T21:56:32.394Z,29.70
2019-01-23T21:59:04.301Z,29.12
2019-01-23T22:01:36.019Z,29.42
2019-01-23T22:06:39.869Z,29.70
2019-01-23T22:09:11.392Z,29.70
2019-01-23T22:11:43.605Z,28.65
2019-01-23T22:14:15.748Z,28.90
2019-01-23T22:16:47.889Z,29.00
2019-01-23T22:19:19.728Z,28.92
2019-01-23T22:21:51.614Z,29.20
2019-01-23T22:24:23.616Z,29.25
2019-01-23T22:26:55.338Z,28.20
2019-01-23T22:29:27.062Z,28.85
2019-01-23T22:31:58.733Z,27.70
2019-01-23T22:37:01.300Z,28.87
2019-01-23T22:39:32.867Z,28.47
2019-01-23T22:42:04.769Z,28.77
2019-01-23T22:47:07.366Z,29.77
2019-01-23T22:49:39.306Z,26.97
2019-01-23T22:52:11.259Z,28.45
2019-01-23T22:54:43.303Z,28.92
2019-01-23T22:57:15.332Z,27.75
2019-01-23T22:59:47.316Z,28.35
2019-01-23T23:02:18.985Z,28.05
2019-01-23T23:04:50.775Z,29.12
2019-01-23T23:12:24.288Z,27.35
2019-01-23T23:14:56.304Z,28.10
2019-01-23T23:17:29.901Z,28.32
2019-01-23T23:20:01.714Z,28.57
2019-01-23T23:25:04.398Z,27.48
2019-01-23T23:27:39.529Z,27.60
2019-01-23T23:30:13.485Z,28.02
2019-01-23T23:32:45.308Z,27.50
2019-01-23T23:35:17.033Z,27.40
2019-01-23T23:37:48.802Z,27.60
2019-01-23T23:40:20.606Z,27.22
2019-01-23T23:42:52.781Z,28.67
2019-01-23T23:47:55.795Z,26.93
2019-01-23T23:52:58.863Z,27.58
2019-01-23T23:55:30.792Z,28.00
2019-01-23T23:58:02.824Z,26.50
