createdAt,value
2017-09-25T00:01:10.079Z,31.07
2017-09-25T00:03:37.475Z,34.10
2017-09-25T00:06:04.891Z,29.73
2017-09-25T00:08:32.287Z,39.30
2017-09-25T00:10:59.693Z,39.87
2017-09-25T00:13:27.087Z,36.63
2017-09-25T00:15:54.491Z,37.33
2017-09-25T00:18:21.893Z,37.53
2017-09-25T00:20:49.294Z,32.57
2017-09-25T00:23:16.694Z,35.47
2017-09-25T00:25:44.190Z,34.07
2017-09-25T00:28:11.646Z,32.13
2017-09-25T00:30:39.106Z,31.33
2017-09-25T00:33:06.511Z,33.07
2017-09-25T00:35:33.914Z,31.50
2017-09-25T00:38:01.306Z,27.90
2017-09-25T00:40:28.702Z,26.97
2017-09-25T00:42:56.103Z,31.73
2017-09-25T00:45:23.495Z,27.27
2017-09-25T00:47:50.901Z,28.07
2017-09-25T00:50:18.290Z,26.13
2017-09-25T00:52:57.594Z,23.90
2017-09-25T00:55:28.318Z,27.90
2017-09-25T00:57:55.720Z,25.27
2017-09-25T01:03:51.425Z,28.30
2017-09-25T01:06:26.846Z,27.10
2017-09-25T01:08:54.256Z,26.77
2017-09-25T01:11:21.651Z,25.57
2017-09-25T01:13:49.051Z,29.60
2017-09-25T01:16:16.451Z,25.73
2017-09-25T01:18:43.855Z,27.80
2017-09-25T01:21:11.242Z,28.03
2017-09-25T01:23:38.653Z,28.77
2017-09-25T01:26:06.051Z,31.53
2017-09-25T01:28:33.562Z,28.80
2017-09-25T01:31:00.950Z,36.87
2017-09-25T01:33:28.366Z,39.47
2017-09-25T01:35:55.759Z,34.23
2017-09-25T01:38:23.158Z,36.77
2017-09-25T01:40:50.553Z,31.10
2017-09-25T01:43:17.958Z,29.10
2017-09-25T01:45:45.363Z,24.87
2017-09-25T01:48:12.763Z,27.27
2017-09-25T01:50:40.160Z,35.93
2017-09-25T01:53:07.559Z,44.60
2017-09-25T01:55:34.958Z,29.90
2017-09-25T01:58:02.357Z,31.07
2017-09-25T02:00:29.758Z,29.37
2017-09-25T02:02:57.155Z,30.27
2017-09-25T02:05:24.554Z,31.00
2017-09-25T02:07:52.042Z,25.83
2017-09-25T02:10:19.499Z,35.03
2017-09-25T02:12:46.898Z,35.07
2017-09-25T02:15:14.299Z,35.17
2017-09-25T02:17:41.686Z,28.30
2017-09-25T02:20:09.090Z,31.80
2017-09-25T02:22:36.486Z,31.10
2017-09-25T02:25:03.886Z,35.30
2017-09-25T02:27:31.283Z,42.50
2017-09-25T02:29:58.687Z,44.30
2017-09-25T02:32:26.083Z,34.37
2017-09-25T02:34:53.487Z,31.37
2017-09-25T02:37:20.888Z,37.57
2017-09-25T02:39:48.368Z,35.30
2017-09-25T02:42:15.929Z,32.60
2017-09-25T02:44:43.319Z,37.70
2017-09-25T02:47:10.812Z,32.70
2017-09-25T02:49:38.208Z,46.00
2017-09-25T02:52:05.615Z,44.03
2017-09-25T02:54:33.008Z,47.07
2017-09-25T02:57:00.412Z,48.80
2017-09-25T02:59:27.808Z,35.60
2017-09-25T03:01:55.214Z,49.80
2017-09-25T03:04:22.627Z,33.30
2017-09-25T03:06:50.026Z,43.33
2017-09-25T03:09:17.420Z,40.13
2017-09-25T03:11:44.819Z,38.37
2017-09-25T03:14:12.215Z,37.00
2017-09-25T03:16:39.616Z,46.80
2017-09-25T03:19:07.018Z,47.73
2017-09-25T03:21:34.420Z,41.10
2017-09-25T03:24:01.815Z,42.13
2017-09-25T03:26:29.215Z,45.10
2017-09-25T03:29:03.288Z,47.37
2017-09-25T03:31:30.690Z,45.50
2017-09-25T03:33:58.090Z,49.77
2017-09-25T03:36:25.486Z,41.23
2017-09-25T03:38:52.892Z,55.90
2017-09-25T03:41:20.286Z,47.33
2017-09-25T03:43:47.687Z,47.30
2017-09-25T03:46:15.090Z,41.57
2017-09-25T03:48:42.487Z,51.37
2017-09-25T03:51:09.902Z,52.27
2017-09-25T03:53:37.298Z,49.40
2017-09-25T03:58:45.614Z,44.37
2017-09-25T04:01:13.035Z,54.93
2017-09-25T04:03:40.445Z,52.03
2017-09-25T04:06:07.839Z,55.23
2017-09-25T04:08:35.252Z,56.07
2017-09-25T04:11:02.699Z,38.00
2017-09-25T04:13:30.109Z,47.37
2017-09-25T04:15:57.494Z,42.13
2017-09-25T04:18:24.903Z,54.30
2017-09-25T04:20:52.297Z,50.60
2017-09-25T04:23:19.693Z,37.70
2017-09-25T04:25:47.095Z,47.70
2017-09-25T04:28:14.584Z,45.47
2017-09-25T04:30:41.979Z,46.67
2017-09-25T04:33:09.398Z,55.10
2017-09-25T04:35:36.798Z,53.10
2017-09-25T04:38:04.262Z,54.40
2017-09-25T04:40:31.775Z,39.60
2017-09-25T04:42:59.175Z,47.03
2017-09-25T04:45:26.583Z,45.43
2017-09-25T04:47:53.974Z,49.17
2017-09-25T04:50:21.391Z,50.37
2017-09-25T04:52:48.791Z,59.20
2017-09-25T04:55:16.307Z,59.33
2017-09-25T04:57:43.707Z,61.03
2017-09-25T05:00:11.120Z,45.03
2017-09-25T05:02:38.570Z,53.33
2017-09-25T05:05:05.971Z,44.00
2017-09-25T05:07:33.367Z,51.50
2017-09-25T05:10:00.775Z,50.63
2017-09-25T05:12:28.171Z,41.33
2017-09-25T05:14:55.575Z,41.23
2017-09-25T05:17:22.973Z,52.13
2017-09-25T05:19:50.382Z,44.90
2017-09-25T05:22:17.782Z,51.20
2017-09-25T05:24:45.275Z,66.73
2017-09-25T05:27:12.675Z,68.47
2017-09-25T05:29:40.071Z,45.03
2017-09-25T05:32:08.418Z,47.00
2017-09-25T05:34:35.819Z,42.57
2017-09-25T05:37:03.214Z,56.63
2017-09-25T05:39:30.630Z,50.10
2017-09-25T05:41:58.039Z,44.47
2017-09-25T05:44:25.431Z,46.40
2017-09-25T05:46:52.834Z,49.93
2017-09-25T05:49:20.235Z,42.20
2017-09-25T05:51:47.631Z,47.77
2017-09-25T05:54:15.027Z,44.40
2017-09-25T05:56:42.418Z,44.13
2017-09-25T05:59:09.826Z,36.83
2017-09-25T06:01:37.222Z,34.60
2017-09-25T06:04:04.627Z,47.93
2017-09-25T06:06:32.030Z,44.03
2017-09-25T06:08:59.499Z,32.57
2017-09-25T06:11:26.902Z,46.13
2017-09-25T06:13:54.396Z,43.17
2017-09-25T06:16:21.794Z,35.77
2017-09-25T06:18:49.194Z,43.40
2017-09-25T06:21:16.600Z,38.03
2017-09-25T06:23:43.990Z,38.77
2017-09-25T06:26:11.385Z,37.17
2017-09-25T06:28:38.807Z,47.67
2017-09-25T06:31:06.216Z,39.23
2017-09-25T06:33:33.616Z,42.70
2017-09-25T06:36:01.006Z,44.20
2017-09-25T06:38:28.411Z,47.10
2017-09-25T06:40:55.802Z,40.90
2017-09-25T06:43:23.279Z,33.27
2017-09-25T06:45:50.687Z,40.43
2017-09-25T06:48:18.083Z,41.03
2017-09-25T06:50:45.474Z,38.00
2017-09-25T06:53:12.906Z,41.60
2017-09-25T06:55:40.298Z,37.53
2017-09-25T06:58:07.708Z,40.00
2017-09-25T07:00:35.103Z,44.53
2017-09-25T07:03:02.510Z,33.80
2017-09-25T07:05:29.911Z,40.00
2017-09-25T07:07:57.327Z,37.17
2017-09-25T07:10:24.719Z,40.63
2017-09-25T07:12:52.120Z,40.57
2017-09-25T07:15:19.511Z,31.07
2017-09-25T07:17:46.916Z,36.50
2017-09-25T07:20:14.311Z,37.00
2017-09-25T07:22:41.763Z,38.07
2017-09-25T07:25:09.159Z,41.50
2017-09-25T07:27:36.559Z,41.33
2017-09-25T07:30:04.083Z,32.57
2017-09-25T07:32:31.483Z,34.30
2017-09-25T07:34:58.918Z,34.23
2017-09-25T07:37:26.306Z,30.80
2017-09-25T07:39:53.702Z,32.53
2017-09-25T07:42:21.102Z,31.00
2017-09-25T07:44:48.490Z,30.20
2017-09-25T07:47:15.892Z,32.27
2017-09-25T07:49:43.286Z,30.50
2017-09-25T07:52:10.690Z,29.57
2017-09-25T07:54:38.078Z,30.93
2017-09-25T07:57:05.478Z,30.80
2017-09-25T07:59:32.878Z,31.37
2017-09-25T08:02:00.282Z,34.30
2017-09-25T08:04:27.676Z,31.30
2017-09-25T08:06:55.071Z,39.13
2017-09-25T08:09:22.482Z,35.60
2017-09-25T08:11:49.883Z,41.60
2017-09-25T08:14:17.278Z,34.73
2017-09-25T08:16:44.760Z,35.20
2017-09-25T08:19:12.159Z,35.87
2017-09-25T08:21:39.558Z,38.27
2017-09-25T08:24:06.966Z,35.50
2017-09-25T08:26:34.466Z,42.10
2017-09-25T08:29:01.862Z,36.50
2017-09-25T08:31:29.253Z,40.07
2017-09-25T08:33:56.655Z,39.80
2017-09-25T08:36:24.053Z,41.73
2017-09-25T08:38:51.570Z,35.97
2017-09-25T08:41:18.962Z,40.57
2017-09-25T08:43:46.386Z,40.67
2017-09-25T08:46:13.856Z,35.77
2017-09-25T08:48:41.307Z,38.50
2017-09-25T08:51:08.704Z,34.43
2017-09-25T08:53:36.106Z,35.67
2017-09-25T08:56:03.507Z,37.20
2017-09-25T08:58:30.903Z,36.87
2017-09-25T09:00:58.298Z,35.87
2017-09-25T09:03:25.727Z,34.97
2017-09-25T09:05:53.122Z,38.00
2017-09-25T09:08:32.318Z,38.43
2017-09-25T09:10:59.731Z,40.53
2017-09-25T09:13:27.139Z,36.50
2017-09-25T09:15:54.536Z,34.50
2017-09-25T09:18:21.938Z,37.70
2017-09-25T09:20:49.334Z,35.87
2017-09-25T09:23:16.806Z,35.67
2017-09-25T09:25:44.194Z,36.90
2017-09-25T09:28:11.602Z,36.90
2017-09-25T09:30:38.995Z,41.10
2017-09-25T09:33:06.391Z,34.57
2017-09-25T09:35:33.786Z,34.37
2017-09-25T09:38:01.180Z,34.97
2017-09-25T09:40:28.584Z,36.67
2017-09-25T09:42:56.057Z,36.43
2017-09-25T09:45:23.450Z,34.27
2017-09-25T09:47:50.867Z,36.70
2017-09-25T09:50:18.267Z,38.10
2017-09-25T09:52:45.675Z,35.43
2017-09-25T09:55:13.134Z,35.70
2017-09-25T09:57:40.526Z,37.93
2017-09-25T10:00:07.934Z,33.77
2017-09-25T10:02:35.323Z,33.77
2017-09-25T10:05:02.731Z,34.80
2017-09-25T10:07:30.217Z,34.27
2017-09-25T10:09:57.663Z,34.97
2017-09-25T10:12:25.126Z,32.80
2017-09-25T10:14:52.528Z,35.53
2017-09-25T10:17:19.966Z,33.27
2017-09-25T10:19:47.364Z,35.40
2017-09-25T10:22:14.761Z,33.60
2017-09-25T10:27:16.010Z,35.07
2017-09-25T10:29:43.414Z,34.23
2017-09-25T10:32:10.811Z,33.27
2017-09-25T10:34:38.207Z,33.57
2017-09-25T10:37:05.602Z,36.83
2017-09-25T10:39:33.006Z,35.00
2017-09-25T10:42:00.398Z,35.07
2017-09-25T10:44:27.795Z,35.77
2017-09-25T10:46:55.199Z,36.97
2017-09-25T10:49:22.592Z,34.70
2017-09-25T10:51:49.987Z,33.43
2017-09-25T10:54:17.374Z,32.70
2017-09-25T10:56:44.779Z,33.00
2017-09-25T10:59:12.166Z,32.20
2017-09-25T11:01:39.586Z,32.20
2017-09-25T11:04:06.987Z,32.10
2017-09-25T11:06:34.406Z,31.47
2017-09-25T11:09:01.799Z,28.70
2017-09-25T11:11:29.203Z,27.57
2017-09-25T11:13:56.599Z,29.43
2017-09-25T11:16:24.031Z,29.70
2017-09-25T11:18:51.422Z,28.20
2017-09-25T11:21:18.827Z,27.97
2017-09-25T11:23:46.235Z,24.47
2017-09-25T11:26:13.639Z,26.17
2017-09-25T11:28:41.034Z,26.60
2017-09-25T11:31:08.435Z,26.10
2017-09-25T11:33:35.834Z,27.70
2017-09-25T11:36:03.236Z,25.47
2017-09-25T11:38:30.645Z,25.63
2017-09-25T11:40:58.035Z,21.30
2017-09-25T11:43:25.539Z,23.77
2017-09-25T11:45:52.939Z,23.43
2017-09-25T11:48:20.334Z,25.03
2017-09-25T11:50:47.756Z,23.57
2017-09-25T11:53:15.209Z,26.00
2017-09-25T11:55:42.606Z,22.83
2017-09-25T11:58:10.011Z,22.50
2017-09-25T12:00:37.449Z,23.43
2017-09-25T12:03:04.842Z,22.90
2017-09-25T12:05:32.230Z,23.07
2017-09-25T12:07:59.627Z,20.77
2017-09-25T12:10:27.021Z,20.83
2017-09-25T12:12:54.419Z,23.07
2017-09-25T12:15:21.811Z,20.50
2017-09-25T12:17:49.227Z,21.80
2017-09-25T12:20:16.617Z,20.10
2017-09-25T12:22:44.018Z,21.13
2017-09-25T12:25:11.410Z,20.50
2017-09-25T12:27:38.813Z,18.40
2017-09-25T12:30:06.206Z,19.00
2017-09-25T12:32:34.502Z,17.20
2017-09-25T12:35:01.890Z,18.17
2017-09-25T12:37:29.295Z,16.60
2017-09-25T12:39:56.692Z,19.40
2017-09-25T12:42:24.092Z,18.23
2017-09-25T12:44:51.491Z,16.23
2017-09-25T12:47:18.929Z,15.20
2017-09-25T12:49:46.333Z,14.73
2017-09-25T12:52:13.741Z,17.80
2017-09-25T12:54:41.135Z,16.90
2017-09-25T12:57:08.539Z,15.80
2017-09-25T12:59:35.939Z,15.40
2017-09-25T13:02:03.355Z,16.17
2017-09-25T13:04:30.762Z,15.87
2017-09-25T13:06:58.214Z,15.00
2017-09-25T13:09:25.611Z,16.20
2017-09-25T13:11:53.036Z,16.37
2017-09-25T13:14:20.435Z,17.33
2017-09-25T13:16:47.835Z,16.03
2017-09-25T13:19:15.354Z,14.60
2017-09-25T13:21:42.807Z,17.30
2017-09-25T13:24:10.218Z,18.47
2017-09-25T13:26:37.611Z,17.67
2017-09-25T13:29:05.017Z,16.60
2017-09-25T13:31:32.430Z,18.40
2017-09-25T13:33:59.828Z,16.90
2017-09-25T13:36:27.227Z,15.77
2017-09-25T13:38:54.618Z,15.37
2017-09-25T13:41:22.022Z,14.57
2017-09-25T13:43:49.419Z,17.77
2017-09-25T13:46:16.810Z,16.00
2017-09-25T13:48:44.215Z,14.07
2017-09-25T13:51:11.607Z,13.77
2017-09-25T13:53:39.006Z,13.00
2017-09-25T13:56:06.405Z,13.70
2017-09-25T13:58:33.847Z,13.47
2017-09-25T14:03:34.086Z,13.80
2017-09-25T14:06:01.482Z,13.00
2017-09-25T14:08:28.896Z,13.37
2017-09-25T14:10:56.282Z,12.70
2017-09-25T14:13:23.711Z,11.60
2017-09-25T14:15:51.099Z,11.63
2017-09-25T14:18:18.516Z,12.97
2017-09-25T14:20:45.903Z,12.47
2017-09-25T14:23:13.309Z,13.27
2017-09-25T14:25:40.807Z,12.70
2017-09-25T14:28:08.200Z,12.87
2017-09-25T14:30:35.715Z,12.07
2017-09-25T14:33:03.107Z,13.23
2017-09-25T14:35:30.515Z,13.80
2017-09-25T14:37:57.920Z,14.60
2017-09-25T14:40:25.306Z,13.73
2017-09-25T14:42:52.791Z,15.30
2017-09-25T14:45:20.171Z,16.53
2017-09-25T14:47:47.562Z,15.53
2017-09-25T14:50:14.965Z,16.27
2017-09-25T14:52:42.406Z,15.00
2017-09-25T14:55:09.815Z,16.97
2017-09-25T14:57:37.212Z,15.07
2017-09-25T15:00:04.611Z,14.67
2017-09-25T15:02:31.998Z,15.13
2017-09-25T15:04:59.399Z,14.73
2017-09-25T15:07:27.996Z,14.07
2017-09-25T15:09:55.398Z,14.90
2017-09-25T15:12:22.886Z,13.83
2017-09-25T15:14:50.284Z,14.40
2017-09-25T15:17:18.022Z,13.20
2017-09-25T15:19:45.415Z,14.30
2017-09-25T15:22:12.807Z,12.57
2017-09-25T15:24:40.203Z,12.60
2017-09-25T15:27:07.598Z,13.73
2017-09-25T15:29:34.995Z,13.93
2017-09-25T15:32:02.396Z,14.23
2017-09-25T15:34:30.763Z,14.60
2017-09-25T15:36:58.248Z,13.50
2017-09-25T15:39:25.642Z,15.60
2017-09-25T15:41:53.048Z,14.90
2017-09-25T15:44:20.434Z,14.70
2017-09-25T15:46:47.844Z,14.47
2017-09-25T15:49:15.238Z,15.03
2017-09-25T15:51:42.630Z,14.47
2017-09-25T15:54:10.032Z,18.27
2017-09-25T15:56:37.442Z,15.37
2017-09-25T15:59:04.839Z,16.03
2017-09-25T16:01:32.300Z,16.40
2017-09-25T16:03:59.744Z,14.40
2017-09-25T16:06:27.151Z,13.53
2017-09-25T16:08:54.554Z,12.90
2017-09-25T16:11:21.955Z,16.90
2017-09-25T16:13:49.351Z,15.50
2017-09-25T16:16:16.755Z,15.73
2017-09-25T16:18:44.159Z,17.77
2017-09-25T16:21:11.551Z,15.47
2017-09-25T16:23:38.954Z,14.90
2017-09-25T16:26:06.342Z,15.50
2017-09-25T16:28:33.799Z,17.37
2017-09-25T16:31:01.194Z,18.37
2017-09-25T16:33:28.591Z,17.70
2017-09-25T16:35:55.986Z,19.50
2017-09-25T16:38:23.420Z,18.70
2017-09-25T16:40:50.811Z,17.87
2017-09-25T16:43:18.213Z,19.83
2017-09-25T16:45:45.594Z,19.10
2017-09-25T16:48:13.001Z,20.60
2017-09-25T16:50:40.391Z,18.23
2017-09-25T16:53:07.787Z,19.70
2017-09-25T16:55:35.183Z,19.27
2017-09-25T16:58:02.670Z,20.20
2017-09-25T17:00:30.062Z,20.37
2017-09-25T17:02:57.462Z,18.57
2017-09-25T17:05:24.855Z,19.27
2017-09-25T17:07:52.243Z,19.17
2017-09-25T17:10:19.719Z,17.50
2017-09-25T17:12:47.126Z,19.33
2017-09-25T17:15:14.564Z,15.23
2017-09-25T17:17:41.950Z,17.20
2017-09-25T17:20:09.350Z,16.43
2017-09-25T17:22:36.742Z,15.80
2017-09-25T17:25:04.144Z,17.07
2017-09-25T17:27:31.539Z,16.27
2017-09-25T17:29:58.946Z,14.50
2017-09-25T17:32:26.418Z,18.83
2017-09-25T17:34:53.820Z,16.40
2017-09-25T17:37:21.215Z,18.03
2017-09-25T17:39:48.621Z,17.37
2017-09-25T17:42:16.124Z,19.27
2017-09-25T17:44:43.522Z,21.80
2017-09-25T17:47:10.919Z,22.87
2017-09-25T17:49:38.322Z,17.87
2017-09-25T17:52:05.729Z,21.67
2017-09-25T17:54:33.135Z,22.97
2017-09-25T17:57:00.533Z,21.30
2017-09-25T17:59:28.014Z,23.60
2017-09-25T18:01:55.470Z,22.67
2017-09-25T18:04:22.874Z,21.73
2017-09-25T18:06:50.266Z,25.10
2017-09-25T18:09:17.670Z,24.07
2017-09-25T18:11:45.073Z,22.47
2017-09-25T18:14:12.467Z,20.73
2017-09-25T18:16:39.952Z,23.13
2017-09-25T18:19:07.331Z,20.47
2017-09-25T18:21:34.731Z,20.17
2017-09-25T18:24:02.123Z,23.27
2017-09-25T18:26:29.529Z,23.33
2017-09-25T18:28:56.926Z,19.37
2017-09-25T18:31:24.339Z,23.73
2017-09-25T18:33:51.790Z,21.03
2017-09-25T18:36:19.190Z,25.00
2017-09-25T18:38:46.583Z,24.90
2017-09-25T18:41:13.987Z,25.00
2017-09-25T18:43:41.384Z,24.23
2017-09-25T18:46:08.866Z,23.10
2017-09-25T18:48:36.323Z,22.10
2017-09-25T18:51:03.724Z,21.57
2017-09-25T18:53:31.118Z,21.40
2017-09-25T18:55:58.510Z,25.10
2017-09-25T18:58:25.902Z,21.47
2017-09-25T19:00:53.311Z,23.63
2017-09-25T19:03:20.710Z,23.23
2017-09-25T19:05:48.220Z,21.60
2017-09-25T19:08:15.619Z,25.57
2017-09-25T19:10:43.031Z,22.43
2017-09-25T19:13:10.431Z,25.33
2017-09-25T19:15:37.827Z,26.60
2017-09-25T19:18:05.304Z,23.30
2017-09-25T19:20:33.050Z,28.20
2017-09-25T19:23:00.434Z,19.03
2017-09-25T19:25:27.828Z,25.37
2017-09-25T19:27:55.236Z,25.13
2017-09-25T19:30:22.686Z,25.40
2017-09-25T19:32:50.090Z,29.53
2017-09-25T19:35:17.490Z,22.43
2017-09-25T19:37:44.880Z,23.67
2017-09-25T19:40:12.275Z,27.83
2017-09-25T19:42:39.681Z,23.27
2017-09-25T19:45:07.085Z,27.83
2017-09-25T19:50:45.239Z,23.40
2017-09-25T19:53:12.643Z,28.83
2017-09-25T19:55:41.513Z,19.00
2017-09-25T19:58:13.393Z,22.33
2017-09-25T20:00:40.798Z,20.43
2017-09-25T20:03:08.208Z,27.83
2017-09-25T20:05:35.603Z,22.17
2017-09-25T20:08:02.998Z,24.63
2017-09-25T20:10:31.281Z,21.20
2017-09-25T20:12:58.678Z,18.07
2017-09-25T20:15:29.938Z,28.77
2017-09-25T20:17:57.328Z,20.53
2017-09-25T20:20:24.730Z,25.70
2017-09-25T20:22:52.122Z,25.53
2017-09-25T20:25:19.518Z,20.70
2017-09-25T20:27:46.915Z,21.43
2017-09-25T20:30:14.318Z,20.80
2017-09-25T20:32:41.723Z,24.50
2017-09-25T20:35:09.111Z,22.20
2017-09-25T20:37:36.523Z,24.90
2017-09-25T20:40:03.910Z,25.00
2017-09-25T20:42:37.153Z,22.70
2017-09-25T20:45:04.537Z,20.57
2017-09-25T20:47:31.934Z,23.60
2017-09-25T20:49:59.334Z,24.20
2017-09-25T20:52:26.731Z,28.43
2017-09-25T20:54:54.134Z,25.33
2017-09-25T20:57:21.545Z,24.63
2017-09-25T20:59:48.954Z,28.40
2017-09-25T21:02:16.342Z,29.07
2017-09-25T21:04:43.752Z,33.77
2017-09-25T21:07:11.247Z,30.93
2017-09-25T21:09:38.642Z,33.00
2017-09-25T21:12:06.046Z,32.77
2017-09-25T21:14:33.439Z,32.50
2017-09-25T21:17:00.840Z,31.10
2017-09-25T21:19:28.234Z,29.50
2017-09-25T21:21:55.638Z,35.73
2017-09-25T21:24:23.039Z,31.50
2017-09-25T21:26:52.758Z,34.03
2017-09-25T21:29:20.153Z,30.17
2017-09-25T21:31:47.550Z,31.43
2017-09-25T21:34:14.938Z,35.20
2017-09-25T21:36:42.346Z,34.37
2017-09-25T21:39:09.747Z,35.33
2017-09-25T21:41:37.150Z,37.07
2017-09-25T21:44:04.545Z,38.77
2017-09-25T21:46:31.945Z,33.87
2017-09-25T21:48:59.335Z,34.30
2017-09-25T21:51:26.734Z,36.10
2017-09-25T21:53:54.180Z,32.67
2017-09-25T21:56:21.574Z,39.73
2017-09-25T21:58:48.969Z,35.43
2017-09-25T22:01:16.567Z,35.33
2017-09-25T22:03:43.965Z,35.13
2017-09-25T22:06:11.450Z,36.37
2017-09-25T22:08:38.870Z,39.70
2017-09-25T22:11:06.278Z,36.17
2017-09-25T22:13:33.770Z,33.60
2017-09-25T22:16:01.169Z,32.23
2017-09-25T22:18:28.668Z,36.67
2017-09-25T22:20:56.074Z,38.43
2017-09-25T22:23:23.470Z,35.57
2017-09-25T22:25:50.874Z,37.00
2017-09-25T22:28:18.278Z,35.67
2017-09-25T22:30:45.678Z,37.00
2017-09-25T22:33:13.133Z,36.27
2017-09-25T22:35:40.626Z,35.00
2017-09-25T22:38:08.036Z,33.93
2017-09-25T22:40:35.660Z,29.70
2017-09-25T22:43:18.726Z,31.57
2017-09-25T22:45:46.123Z,36.83
2017-09-25T22:48:13.518Z,31.07
2017-09-25T22:50:40.905Z,34.80
2017-09-25T22:53:08.310Z,37.73
2017-09-25T22:55:35.706Z,37.93
2017-09-25T22:58:03.106Z,38.20
2017-09-25T23:00:30.503Z,31.23
2017-09-25T23:02:58.124Z,36.23
2017-09-25T23:05:27.004Z,31.97
2017-09-25T23:07:54.399Z,34.17
2017-09-25T23:10:21.794Z,32.07
2017-09-25T23:12:49.196Z,30.37
2017-09-25T23:15:16.591Z,26.93
2017-09-25T23:17:43.987Z,30.73
2017-09-25T23:20:11.387Z,32.20
2017-09-25T23:22:38.782Z,30.30
2017-09-25T23:25:06.189Z,35.50
2017-09-25T23:27:33.578Z,25.37
2017-09-25T23:30:01.739Z,31.43
2017-09-25T23:32:29.135Z,30.60
2017-09-25T23:34:56.534Z,29.03
2017-09-25T23:37:23.926Z,26.03
2017-09-25T23:39:51.326Z,32.97
2017-09-25T23:42:18.741Z,29.53
2017-09-25T23:44:46.142Z,32.20
2017-09-25T23:47:13.553Z,31.53
2017-09-25T23:49:40.949Z,36.53
2017-09-25T23:52:08.342Z,35.73
2017-09-25T23:54:35.742Z,36.67
2017-09-25T23:57:03.138Z,31.77
2017-09-25T23:59:30.534Z,33.00
