createdAt,value
2019-03-10T00:00:25.940Z,4.83
2019-03-10T00:01:25.820Z,4.90
2019-03-10T00:02:25.720Z,4.87
2019-03-10T00:03:25.621Z,4.84
2019-03-10T00:04:25.525Z,4.79
2019-03-10T00:05:25.434Z,4.87
2019-03-10T00:06:25.317Z,4.83
2019-03-10T00:07:25.221Z,4.93
2019-03-10T00:08:25.119Z,4.84
2019-03-10T00:09:25.047Z,4.77
2019-03-10T00:10:24.934Z,4.90
2019-03-10T00:11:24.815Z,4.84
2019-03-10T00:12:24.720Z,4.86
2019-03-10T00:13:24.614Z,4.84
2019-03-10T00:14:24.518Z,4.90
2019-03-10T00:15:24.428Z,4.91
2019-03-10T00:16:24.316Z,4.91
2019-03-10T00:17:24.209Z,4.94
2019-03-10T00:18:24.111Z,4.94
2019-03-10T00:19:24.032Z,4.88
2019-03-10T00:20:23.925Z,4.90
2019-03-10T00:21:23.812Z,4.90
2019-03-10T00:22:23.706Z,5.02
2019-03-10T00:23:23.613Z,5.01
2019-03-10T00:24:23.509Z,4.94
2019-03-10T00:25:23.423Z,4.99
2019-03-10T00:26:23.303Z,4.97
2019-03-10T00:27:23.205Z,4.97
2019-03-10T00:28:23.110Z,5.01
2019-03-10T00:29:23.001Z,5.01
2019-03-10T00:30:22.916Z,5.01
2019-03-10T00:31:22.799Z,4.94
2019-03-10T00:32:22.702Z,4.94
2019-03-10T00:33:22.601Z,5.01
2019-03-10T00:34:22.499Z,4.97
2019-03-10T00:35:22.415Z,4.91
2019-03-10T00:36:22.298Z,4.97
2019-03-10T00:37:22.201Z,5.05
2019-03-10T00:38:22.098Z,5.02
2019-03-10T00:39:21.995Z,5.11
2019-03-10T00:40:21.913Z,5.11
2019-03-10T00:41:21.793Z,5.09
2019-03-10T00:42:21.702Z,5.19
2019-03-10T00:43:21.896Z,5.12
2019-03-10T00:44:21.495Z,5.06
2019-03-10T00:45:21.410Z,5.19
2019-03-10T00:46:21.298Z,5.09
2019-03-10T00:47:21.190Z,5.11
2019-03-10T00:48:21.101Z,5.09
2019-03-10T00:49:20.995Z,5.15
2019-03-10T00:50:21.009Z,5.24
2019-03-10T00:51:20.790Z,5.23
2019-03-10T00:52:20.689Z,5.19
2019-03-10T00:53:20.595Z,5.24
2019-03-10T00:54:20.492Z,5.14
2019-03-10T00:55:20.407Z,5.26
2019-03-10T00:56:20.294Z,5.11
2019-03-10T00:57:20.192Z,5.15
2019-03-10T00:58:20.086Z,5.08
2019-03-10T00:59:19.989Z,5.06
2019-03-10T01:00:19.905Z,5.17
2019-03-10T01:01:19.786Z,5.02
2019-03-10T01:02:19.685Z,5.14
2019-03-10T01:03:19.585Z,5.09
2019-03-10T01:04:19.486Z,5.15
2019-03-10T01:05:19.398Z,5.02
2019-03-10T01:06:19.285Z,4.99
2019-03-10T01:07:19.182Z,5.09
2019-03-10T01:08:19.083Z,5.02
2019-03-10T01:09:18.982Z,5.01
2019-03-10T01:10:18.897Z,4.99
2019-03-10T01:11:18.784Z,4.97
2019-03-10T01:12:18.681Z,4.88
2019-03-10T01:13:18.584Z,4.93
2019-03-10T01:14:18.481Z,4.99
2019-03-10T01:15:18.456Z,4.91
2019-03-10T01:16:18.284Z,4.91
2019-03-10T01:17:18.179Z,5.02
2019-03-10T01:18:18.079Z,4.87
2019-03-10T01:19:17.979Z,4.90
2019-03-10T01:20:17.898Z,4.84
2019-03-10T01:21:17.778Z,4.84
2019-03-10T01:22:17.680Z,4.75
2019-03-10T01:23:17.580Z,4.79
2019-03-10T01:24:17.478Z,4.84
2019-03-10T01:25:17.395Z,4.79
2019-03-10T01:26:17.277Z,4.79
2019-03-10T01:27:17.179Z,4.87
2019-03-10T01:28:17.079Z,4.87
2019-03-10T01:29:16.979Z,4.83
2019-03-10T01:30:16.892Z,4.80
2019-03-10T01:31:16.777Z,4.80
2019-03-10T01:32:16.674Z,4.88
2019-03-10T01:33:16.576Z,4.80
2019-03-10T01:34:16.473Z,4.83
2019-03-10T01:35:16.392Z,4.77
2019-03-10T01:36:16.273Z,4.79
2019-03-10T01:37:16.177Z,4.83
2019-03-10T01:38:16.075Z,4.83
2019-03-10T01:39:15.974Z,4.80
2019-03-10T01:40:15.890Z,4.80
2019-03-10T01:41:15.771Z,4.77
2019-03-10T01:42:15.672Z,4.80
2019-03-10T01:43:15.569Z,4.86
2019-03-10T01:44:15.475Z,4.80
2019-03-10T01:45:15.373Z,4.80
2019-03-10T01:46:15.290Z,4.84
2019-03-10T01:47:15.170Z,4.90
2019-03-10T01:48:15.073Z,4.83
2019-03-10T01:49:14.970Z,4.90
2019-03-10T01:50:14.881Z,4.80
2019-03-10T01:51:14.785Z,4.80
2019-03-10T01:52:14.671Z,4.83
2019-03-10T01:53:14.571Z,4.80
2019-03-10T01:54:14.579Z,4.77
2019-03-10T01:55:14.369Z,4.80
2019-03-10T01:56:14.286Z,4.88
2019-03-10T01:57:14.165Z,4.77
2019-03-10T01:58:14.067Z,4.77
2019-03-10T01:59:13.967Z,4.75
2019-03-10T02:00:13.971Z,4.84
2019-03-10T02:01:13.787Z,4.80
2019-03-10T02:02:13.672Z,4.77
2019-03-10T02:03:13.567Z,4.68
2019-03-10T02:04:13.465Z,4.67
2019-03-10T02:05:13.371Z,4.69
2019-03-10T02:06:13.280Z,4.72
2019-03-10T02:07:13.166Z,4.68
2019-03-10T02:08:13.067Z,4.68
2019-03-10T02:09:12.963Z,4.68
2019-03-10T02:10:12.944Z,4.79
2019-03-10T02:11:12.777Z,4.86
2019-03-10T02:12:12.665Z,4.88
2019-03-10T02:13:12.565Z,4.83
2019-03-10T02:14:12.572Z,4.74
2019-03-10T02:15:12.364Z,4.86
2019-03-10T02:16:12.281Z,4.91
2019-03-10T02:17:12.161Z,4.93
2019-03-10T02:18:12.062Z,4.94
2019-03-10T02:19:11.965Z,4.91
2019-03-10T02:20:11.863Z,4.97
2019-03-10T02:21:11.887Z,4.97
2019-03-10T02:22:11.666Z,4.80
2019-03-10T02:23:11.560Z,4.87
2019-03-10T02:24:11.464Z,4.94
2019-03-10T02:25:11.362Z,4.86
2019-03-10T02:26:11.276Z,4.75
2019-03-10T02:27:11.161Z,4.80
2019-03-10T02:28:11.167Z,4.74
2019-03-10T02:29:10.962Z,4.75
2019-03-10T02:30:10.862Z,4.69
2019-03-10T02:31:10.776Z,4.74
2019-03-10T02:32:10.670Z,4.74
2019-03-10T02:33:10.559Z,4.74
2019-03-10T02:34:10.461Z,4.72
2019-03-10T02:35:10.467Z,4.74
2019-03-10T02:36:10.275Z,4.71
2019-03-10T02:37:10.162Z,4.74
2019-03-10T02:38:10.059Z,4.71
2019-03-10T02:39:09.975Z,4.67
2019-03-10T02:40:09.877Z,4.72
2019-03-10T02:41:09.774Z,4.69
2019-03-10T02:42:09.777Z,4.62
2019-03-10T02:43:09.559Z,4.67
2019-03-10T02:44:09.461Z,4.71
2019-03-10T02:45:09.363Z,4.71
2019-03-10T02:46:09.278Z,4.71
2019-03-10T02:47:09.161Z,4.68
2019-03-10T02:48:09.062Z,4.69
2019-03-10T02:49:09.061Z,4.74
2019-03-10T02:50:08.858Z,4.74
2019-03-10T02:51:08.778Z,4.64
2019-03-10T02:52:08.662Z,4.69
2019-03-10T02:53:08.559Z,4.67
2019-03-10T02:54:08.458Z,4.62
2019-03-10T02:55:08.358Z,4.61
2019-03-10T02:56:08.393Z,4.64
2019-03-10T02:57:08.161Z,4.69
2019-03-10T02:58:08.075Z,4.71
2019-03-10T02:59:07.961Z,4.72
2019-03-10T03:00:07.858Z,4.62
2019-03-10T03:01:07.794Z,4.68
2019-03-10T03:02:07.661Z,4.69
2019-03-10T03:03:07.669Z,4.67
2019-03-10T03:04:07.466Z,4.71
2019-03-10T03:05:07.357Z,4.68
2019-03-10T03:06:07.276Z,4.64
2019-03-10T03:07:07.170Z,4.67
2019-03-10T03:08:07.057Z,4.62
2019-03-10T03:09:06.960Z,4.71
2019-03-10T03:10:06.983Z,4.72
2019-03-10T03:11:06.774Z,4.67
2019-03-10T03:12:06.670Z,4.71
2019-03-10T03:13:06.568Z,4.77
2019-03-10T03:14:06.567Z,4.69
2019-03-10T03:15:06.361Z,4.71
2019-03-10T03:16:06.282Z,4.64
2019-03-10T03:17:06.265Z,4.77
2019-03-10T03:18:06.060Z,4.77
2019-03-10T03:19:05.967Z,4.75
2019-03-10T03:20:05.863Z,4.71
2019-03-10T03:21:05.774Z,4.74
2019-03-10T03:22:05.678Z,4.77
2019-03-10T03:23:05.562Z,4.75
2019-03-10T03:24:05.461Z,4.71
2019-03-10T03:25:05.361Z,4.77
2019-03-10T03:26:05.282Z,4.80
2019-03-10T03:27:05.196Z,4.74
2019-03-10T03:28:05.064Z,4.75
2019-03-10T03:29:04.969Z,4.83
2019-03-10T03:30:04.862Z,4.77
2019-03-10T03:31:04.770Z,4.77
2019-03-10T03:32:04.682Z,4.80
2019-03-10T03:33:04.562Z,4.74
2019-03-10T03:34:04.529Z,4.77
2019-03-10T03:35:04.369Z,4.75
2019-03-10T03:36:04.266Z,4.80
2019-03-10T03:37:04.182Z,4.84
2019-03-10T03:38:04.068Z,4.80
2019-03-10T03:39:03.977Z,4.80
2019-03-10T03:40:03.867Z,4.77
2019-03-10T03:41:03.768Z,4.80
2019-03-10T03:42:03.682Z,4.84
2019-03-10T03:43:03.569Z,4.80
2019-03-10T03:44:03.472Z,4.74
2019-03-10T03:45:03.373Z,4.84
2019-03-10T03:46:03.277Z,4.80
2019-03-10T03:47:03.189Z,4.88
2019-03-10T03:48:03.070Z,4.87
2019-03-10T03:49:02.967Z,4.87
2019-03-10T03:50:02.869Z,4.90
2019-03-10T03:51:02.817Z,4.90
2019-03-10T03:52:02.686Z,4.86
2019-03-10T03:53:02.570Z,4.91
2019-03-10T03:54:02.471Z,4.86
2019-03-10T03:55:02.420Z,4.87
2019-03-10T03:56:02.272Z,4.86
2019-03-10T03:57:02.187Z,4.90
2019-03-10T03:58:02.069Z,4.91
2019-03-10T03:59:01.973Z,4.86
2019-03-10T04:00:01.870Z,4.90
2019-03-10T04:01:01.773Z,4.86
2019-03-10T04:02:01.689Z,4.88
2019-03-10T04:03:01.572Z,4.80
2019-03-10T04:04:01.473Z,4.83
2019-03-10T04:05:01.375Z,4.84
2019-03-10T04:06:01.275Z,4.87
2019-03-10T04:07:01.198Z,4.77
2019-03-10T04:08:01.080Z,4.79
2019-03-10T04:09:00.975Z,4.77
2019-03-10T04:10:00.875Z,4.72
2019-03-10T04:11:00.774Z,4.72
2019-03-10T04:12:00.726Z,4.68
2019-03-10T04:13:00.579Z,4.69
2019-03-10T04:14:00.474Z,4.67
2019-03-10T04:15:00.495Z,4.69
2019-03-10T04:16:00.278Z,4.69
2019-03-10T04:17:00.289Z,4.68
2019-03-10T04:18:00.076Z,4.65
2019-03-10T04:18:59.979Z,4.69
2019-03-10T04:19:59.876Z,4.64
2019-03-10T04:20:59.778Z,4.67
2019-03-10T04:21:59.696Z,4.72
2019-03-10T04:22:59.575Z,4.62
2019-03-10T04:23:59.480Z,4.69
2019-03-10T04:24:59.378Z,4.71
2019-03-10T04:25:59.279Z,4.67
2019-03-10T04:26:59.193Z,4.65
2019-03-10T04:27:59.081Z,4.71
2019-03-10T04:28:58.982Z,4.61
2019-03-10T04:29:58.880Z,4.74
2019-03-10T04:30:58.783Z,4.62
2019-03-10T04:31:58.698Z,4.69
2019-03-10T04:32:58.580Z,4.64
2019-03-10T04:33:58.479Z,4.64
2019-03-10T04:34:58.381Z,4.57
2019-03-10T04:35:58.284Z,4.67
2019-03-10T04:36:58.203Z,4.54
2019-03-10T04:37:58.083Z,4.56
2019-03-10T04:38:57.987Z,4.56
2019-03-10T04:39:57.885Z,4.59
2019-03-10T04:40:57.780Z,4.51
2019-03-10T04:41:57.697Z,4.47
2019-03-10T04:42:57.583Z,4.57
2019-03-10T04:43:57.525Z,4.53
2019-03-10T04:44:57.381Z,4.50
2019-03-10T04:45:57.284Z,4.54
2019-03-10T04:46:57.200Z,4.53
2019-03-10T04:47:57.086Z,4.68
2019-03-10T04:48:56.987Z,4.67
2019-03-10T04:49:56.886Z,4.72
2019-03-10T04:50:56.786Z,4.61
2019-03-10T04:51:56.700Z,4.61
2019-03-10T04:52:56.585Z,4.65
2019-03-10T04:53:56.501Z,4.69
2019-03-10T04:54:56.385Z,4.72
2019-03-10T04:55:56.284Z,4.64
2019-03-10T04:56:56.202Z,4.75
2019-03-10T04:57:56.086Z,4.79
2019-03-10T04:58:55.989Z,4.80
2019-03-10T04:59:55.888Z,4.77
2019-03-10T05:00:55.886Z,4.75
2019-03-10T05:01:55.702Z,4.80
2019-03-10T05:02:55.584Z,4.77
2019-03-10T05:03:55.487Z,4.88
2019-03-10T05:04:55.395Z,4.87
2019-03-10T05:05:55.295Z,4.90
2019-03-10T05:06:55.204Z,4.79
2019-03-10T05:07:55.191Z,4.91
2019-03-10T05:08:54.986Z,4.93
2019-03-10T05:09:54.887Z,4.87
2019-03-10T05:10:54.784Z,4.87
2019-03-10T05:11:54.701Z,4.91
2019-03-10T05:12:54.586Z,4.91
2019-03-10T05:13:54.483Z,4.88
2019-03-10T05:14:54.513Z,4.87
2019-03-10T05:15:54.284Z,4.90
2019-03-10T05:16:54.187Z,4.88
2019-03-10T05:17:54.107Z,4.91
2019-03-10T05:18:53.988Z,4.91
2019-03-10T05:19:53.887Z,4.94
2019-03-10T05:20:53.783Z,4.87
2019-03-10T05:21:53.787Z,4.94
2019-03-10T05:22:53.601Z,4.97
2019-03-10T05:23:53.537Z,4.99
2019-03-10T05:24:53.383Z,5.01
2019-03-10T05:25:53.286Z,4.99
2019-03-10T05:26:53.189Z,5.02
2019-03-10T05:27:53.099Z,4.93
2019-03-10T05:28:53.110Z,4.97
2019-03-10T05:29:52.885Z,4.91
2019-03-10T05:30:52.782Z,4.93
2019-03-10T05:31:52.689Z,4.97
2019-03-10T05:32:52.603Z,4.96
2019-03-10T05:33:52.483Z,5.02
2019-03-10T05:34:52.382Z,4.97
2019-03-10T05:35:52.393Z,5.11
2019-03-10T05:36:52.187Z,4.99
2019-03-10T05:37:52.098Z,4.99
2019-03-10T05:38:51.986Z,5.09
2019-03-10T05:39:51.881Z,5.05
2019-03-10T05:40:51.780Z,5.02
2019-03-10T05:41:51.681Z,5.04
2019-03-10T05:42:51.689Z,5.12
2019-03-10T05:43:51.484Z,5.12
2019-03-10T05:44:51.387Z,5.15
2019-03-10T05:45:51.278Z,5.06
2019-03-10T05:46:51.182Z,5.06
2019-03-10T05:47:51.095Z,5.08
2019-03-10T05:48:50.978Z,5.08
2019-03-10T05:49:50.982Z,5.14
2019-03-10T05:50:50.782Z,5.12
2019-03-10T05:51:50.682Z,5.12
2019-03-10T05:52:50.595Z,5.08
2019-03-10T05:53:50.481Z,5.09
2019-03-10T05:54:50.380Z,5.14
2019-03-10T05:55:50.280Z,5.11
2019-03-10T05:56:50.179Z,5.19
2019-03-10T05:57:50.116Z,5.15
2019-03-10T05:58:49.988Z,5.23
2019-03-10T05:59:49.882Z,5.19
2019-03-10T06:00:49.804Z,5.20
2019-03-10T06:01:49.685Z,5.23
2019-03-10T06:02:49.583Z,5.23
2019-03-10T06:03:49.497Z,5.19
2019-03-10T06:04:49.379Z,5.23
2019-03-10T06:05:49.281Z,5.20
2019-03-10T06:06:49.184Z,5.17
2019-03-10T06:07:49.103Z,5.24
2019-03-10T06:08:48.980Z,5.20
2019-03-10T06:09:48.882Z,5.22
2019-03-10T06:10:48.781Z,5.26
2019-03-10T06:11:48.683Z,5.26
2019-03-10T06:12:48.599Z,5.23
2019-03-10T06:13:48.481Z,5.14
2019-03-10T06:14:48.389Z,5.19
2019-03-10T06:15:48.277Z,5.09
2019-03-10T06:16:48.184Z,4.99
2019-03-10T06:17:48.095Z,5.05
2019-03-10T06:18:47.980Z,5.05
2019-03-10T06:19:47.877Z,4.88
2019-03-10T06:20:47.777Z,4.83
2019-03-10T06:21:47.676Z,4.79
2019-03-10T06:22:47.594Z,4.84
2019-03-10T06:23:47.482Z,4.75
2019-03-10T06:24:47.383Z,4.69
2019-03-10T06:25:47.277Z,4.71
2019-03-10T06:26:47.178Z,4.74
2019-03-10T06:27:47.095Z,4.71
2019-03-10T06:28:46.976Z,4.65
2019-03-10T06:29:46.880Z,4.64
2019-03-10T06:30:46.777Z,4.53
2019-03-10T06:31:46.678Z,4.50
2019-03-10T06:32:46.593Z,4.49
2019-03-10T06:33:46.476Z,4.62
2019-03-10T06:34:46.377Z,4.51
2019-03-10T06:35:46.276Z,4.49
2019-03-10T06:36:46.176Z,4.49
2019-03-10T06:37:46.090Z,4.49
2019-03-10T06:38:46.025Z,4.50
2019-03-10T06:39:45.878Z,4.50
2019-03-10T06:40:45.775Z,4.50
2019-03-10T06:41:45.678Z,4.53
2019-03-10T06:42:45.591Z,4.38
2019-03-10T06:43:45.473Z,4.51
2019-03-10T06:44:45.375Z,4.36
2019-03-10T06:45:45.276Z,4.43
2019-03-10T06:46:45.173Z,4.36
2019-03-10T06:47:45.092Z,4.47
2019-03-10T06:48:44.973Z,4.47
2019-03-10T06:49:44.871Z,4.38
2019-03-10T06:50:44.771Z,4.38
2019-03-10T06:51:44.672Z,4.43
2019-03-10T06:52:44.572Z,4.38
2019-03-10T06:53:44.492Z,4.36
2019-03-10T06:54:44.374Z,4.36
2019-03-10T06:55:44.279Z,4.51
2019-03-10T06:56:44.171Z,4.53
2019-03-10T06:57:44.085Z,4.49
2019-03-10T06:58:43.970Z,4.51
2019-03-10T06:59:43.869Z,4.50
2019-03-10T07:00:43.769Z,4.47
2019-03-10T07:01:43.668Z,4.49
2019-03-10T07:02:43.572Z,4.56
2019-03-10T07:03:43.488Z,4.57
2019-03-10T07:04:43.373Z,4.62
2019-03-10T07:05:43.267Z,4.50
2019-03-10T07:06:43.171Z,4.53
2019-03-10T07:07:43.067Z,4.36
2019-03-10T07:08:42.981Z,4.36
2019-03-10T07:09:42.867Z,4.44
2019-03-10T07:10:42.764Z,4.34
2019-03-10T07:11:42.663Z,4.39
2019-03-10T07:12:42.565Z,4.39
2019-03-10T07:13:42.482Z,4.36
2019-03-10T07:14:42.362Z,4.39
2019-03-10T07:15:42.267Z,4.38
2019-03-10T07:16:42.161Z,4.39
2019-03-10T07:17:42.063Z,4.39
2019-03-10T07:18:41.979Z,4.50
2019-03-10T07:19:41.861Z,4.38
2019-03-10T07:20:41.760Z,4.43
2019-03-10T07:21:41.660Z,4.49
2019-03-10T07:22:41.560Z,4.38
2019-03-10T07:23:41.488Z,4.49
2019-03-10T07:24:41.361Z,4.49
2019-03-10T07:25:41.257Z,4.59
2019-03-10T07:26:41.169Z,4.65
2019-03-10T07:27:41.174Z,4.56
2019-03-10T07:28:40.975Z,4.59
2019-03-10T07:29:40.854Z,4.69
2019-03-10T07:30:40.753Z,4.71
2019-03-10T07:31:40.658Z,4.67
2019-03-10T07:32:40.555Z,4.65
2019-03-10T07:33:40.469Z,4.69
2019-03-10T07:34:40.454Z,4.64
2019-03-10T07:35:40.252Z,4.68
2019-03-10T07:36:40.151Z,4.67
2019-03-10T07:37:40.054Z,4.67
2019-03-10T07:38:39.963Z,4.75
2019-03-10T07:39:39.849Z,4.79
2019-03-10T07:40:39.745Z,4.67
2019-03-10T07:41:39.751Z,4.72
2019-03-10T07:42:39.545Z,4.64
2019-03-10T07:43:39.462Z,4.71
2019-03-10T07:44:39.342Z,4.68
2019-03-10T07:45:39.245Z,4.74
2019-03-10T07:46:39.144Z,4.69
2019-03-10T07:47:39.042Z,4.80
2019-03-10T07:48:39.071Z,4.65
2019-03-10T07:49:38.839Z,4.75
2019-03-10T07:50:38.741Z,4.72
2019-03-10T07:51:38.640Z,4.74
2019-03-10T07:52:38.539Z,4.65
2019-03-10T07:53:38.451Z,4.67
2019-03-10T07:54:38.335Z,4.71
2019-03-10T07:55:38.358Z,4.71
2019-03-10T07:56:38.134Z,4.71
2019-03-10T07:57:38.039Z,4.71
2019-03-10T07:58:37.952Z,4.72
2019-03-10T07:59:37.839Z,4.71
2019-03-10T08:00:37.734Z,4.80
2019-03-10T08:01:37.630Z,4.80
2019-03-10T08:02:37.637Z,4.86
2019-03-10T08:03:37.448Z,4.69
2019-03-10T08:04:37.329Z,4.72
2019-03-10T08:05:37.229Z,4.69
2019-03-10T08:06:37.131Z,4.72
2019-03-10T08:07:37.029Z,4.71
2019-03-10T08:08:36.947Z,4.83
2019-03-10T08:09:36.941Z,4.74
2019-03-10T08:10:36.727Z,4.75
2019-03-10T08:11:36.627Z,4.80
2019-03-10T08:12:36.529Z,4.75
2019-03-10T08:13:36.441Z,4.84
2019-03-10T08:14:36.327Z,4.86
2019-03-10T08:15:36.225Z,4.84
2019-03-10T08:16:36.236Z,4.90
2019-03-10T08:17:36.023Z,4.93
2019-03-10T08:18:35.940Z,4.87
2019-03-10T08:19:35.827Z,4.83
2019-03-10T08:20:35.728Z,4.84
2019-03-10T08:21:35.625Z,4.90
2019-03-10T08:22:35.523Z,4.90
2019-03-10T08:23:35.557Z,4.90
2019-03-10T08:24:35.324Z,4.91
2019-03-10T08:25:35.222Z,4.97
2019-03-10T08:26:35.125Z,5.02
2019-03-10T08:27:35.020Z,4.99
2019-03-10T08:28:34.919Z,4.99
2019-03-10T08:29:34.834Z,4.96
2019-03-10T08:30:34.817Z,5.09
2019-03-10T08:31:34.617Z,4.99
2019-03-10T08:32:34.516Z,4.99
2019-03-10T08:33:34.421Z,5.04
2019-03-10T08:34:34.333Z,4.97
2019-03-10T08:35:34.217Z,5.04
2019-03-10T08:36:34.112Z,5.02
2019-03-10T08:37:34.120Z,5.12
2019-03-10T08:38:33.914Z,5.15
2019-03-10T08:39:33.832Z,5.06
2019-03-10T08:40:33.714Z,5.17
2019-03-10T08:41:33.615Z,5.11
2019-03-10T08:42:33.516Z,5.20
2019-03-10T08:43:33.413Z,5.19
2019-03-10T08:44:33.430Z,5.15
2019-03-10T08:45:33.209Z,5.15
2019-03-10T08:46:33.111Z,5.15
2019-03-10T08:47:33.014Z,5.09
2019-03-10T08:48:32.910Z,5.17
2019-03-10T08:49:32.826Z,5.17
2019-03-10T08:50:32.710Z,5.15
2019-03-10T08:51:32.713Z,5.20
2019-03-10T08:52:32.510Z,5.22
2019-03-10T08:53:32.409Z,5.15
2019-03-10T08:54:32.329Z,5.22
2019-03-10T08:55:32.212Z,5.24
2019-03-10T08:56:32.109Z,5.19
2019-03-10T08:57:32.009Z,5.27
2019-03-10T08:58:31.911Z,5.37
2019-03-10T08:59:31.826Z,5.27
2019-03-10T09:00:31.715Z,5.32
2019-03-10T09:01:31.615Z,5.32
2019-03-10T09:02:31.509Z,5.26
2019-03-10T09:03:31.408Z,5.32
2019-03-10T09:04:31.327Z,5.29
2019-03-10T09:05:31.210Z,5.37
2019-03-10T09:06:31.109Z,5.29
2019-03-10T09:07:31.009Z,5.38
2019-03-10T09:08:30.913Z,5.32
2019-03-10T09:09:30.829Z,5.37
2019-03-10T09:10:30.709Z,5.26
2019-03-10T09:11:30.615Z,5.32
2019-03-10T09:12:30.508Z,5.32
2019-03-10T09:13:30.409Z,5.27
2019-03-10T09:14:30.329Z,5.23
2019-03-10T09:15:30.209Z,5.26
2019-03-10T09:16:30.108Z,5.19
2019-03-10T09:17:30.011Z,5.27
2019-03-10T09:18:29.908Z,5.22
2019-03-10T09:19:29.825Z,5.29
2019-03-10T09:20:29.708Z,5.22
2019-03-10T09:21:29.627Z,5.20
2019-03-10T09:22:29.513Z,5.27
2019-03-10T09:23:29.408Z,5.27
2019-03-10T09:24:29.330Z,5.29
2019-03-10T09:25:29.209Z,5.35
2019-03-10T09:26:29.107Z,5.27
2019-03-10T09:27:29.013Z,5.30
2019-03-10T09:28:28.908Z,5.35
2019-03-10T09:29:28.810Z,5.44
2019-03-10T09:30:28.723Z,5.48
2019-03-10T09:31:28.607Z,5.48
2019-03-10T09:32:28.506Z,5.45
2019-03-10T09:33:28.407Z,5.45
2019-03-10T09:34:28.309Z,5.48
2019-03-10T09:35:28.229Z,5.44
2019-03-10T09:36:28.109Z,5.52
2019-03-10T09:37:28.008Z,5.52
2019-03-10T09:38:27.908Z,5.56
2019-03-10T09:39:27.825Z,5.60
2019-03-10T09:40:27.726Z,5.59
2019-03-10T09:41:27.622Z,5.60
2019-03-10T09:42:27.507Z,5.62
2019-03-10T09:43:27.405Z,5.74
2019-03-10T09:44:27.306Z,5.74
2019-03-10T09:45:27.223Z,5.74
2019-03-10T09:46:27.109Z,5.73
2019-03-10T09:47:27.006Z,5.74
2019-03-10T09:48:26.904Z,5.75
2019-03-10T09:49:26.807Z,5.69
2019-03-10T09:50:26.720Z,5.83
2019-03-10T09:51:26.612Z,5.83
2019-03-10T09:52:26.503Z,5.96
2019-03-10T09:53:26.410Z,5.92
2019-03-10T09:54:26.307Z,5.88
2019-03-10T09:55:26.221Z,5.92
2019-03-10T09:56:26.110Z,5.92
2019-03-10T09:57:26.007Z,5.92
2019-03-10T09:58:25.905Z,5.96
2019-03-10T09:59:25.806Z,5.98
2019-03-10T10:00:25.722Z,5.96
2019-03-10T10:01:25.606Z,5.98
2019-03-10T10:02:25.506Z,5.96
2019-03-10T10:03:25.406Z,6.05
2019-03-10T10:04:25.308Z,6.14
2019-03-10T10:05:25.223Z,6.14
2019-03-10T10:06:25.108Z,6.19
2019-03-10T10:07:25.006Z,6.27
2019-03-10T10:08:24.908Z,6.16
2019-03-10T10:09:24.833Z,6.16
2019-03-10T10:10:24.727Z,6.24
2019-03-10T10:11:24.609Z,6.19
2019-03-10T10:12:24.511Z,6.19
2019-03-10T10:13:24.407Z,6.25
2019-03-10T10:14:24.411Z,6.21
2019-03-10T10:15:24.230Z,6.28
2019-03-10T10:16:24.108Z,6.27
2019-03-10T10:17:24.006Z,6.27
2019-03-10T10:18:23.910Z,6.17
2019-03-10T10:19:23.813Z,6.28
2019-03-10T10:20:23.726Z,6.25
2019-03-10T10:21:23.714Z,6.21
2019-03-10T10:22:23.514Z,6.27
2019-03-10T10:23:23.414Z,6.27
2019-03-10T10:24:23.315Z,6.28
2019-03-10T10:25:23.229Z,6.28
2019-03-10T10:26:23.112Z,6.40
2019-03-10T10:27:23.013Z,6.32
2019-03-10T10:28:23.011Z,6.42
2019-03-10T10:29:22.814Z,6.46
2019-03-10T10:30:22.731Z,6.46
2019-03-10T10:31:22.616Z,6.50
2019-03-10T10:32:22.515Z,6.48
2019-03-10T10:33:22.416Z,6.39
2019-03-10T10:34:22.316Z,6.53
2019-03-10T10:35:22.327Z,6.55
2019-03-10T10:36:22.134Z,6.55
2019-03-10T10:37:22.017Z,6.58
2019-03-10T10:38:21.922Z,6.63
2019-03-10T10:39:21.819Z,6.65
2019-03-10T10:40:21.721Z,6.69
2019-03-10T10:41:21.637Z,6.76
2019-03-10T10:42:21.623Z,6.76
2019-03-10T10:43:21.420Z,6.76
2019-03-10T10:44:21.325Z,6.79
2019-03-10T10:45:21.224Z,6.89
2019-03-10T10:46:21.141Z,6.96
2019-03-10T10:47:21.040Z,6.86
2019-03-10T10:48:20.923Z,6.93
2019-03-10T10:49:20.929Z,6.91
2019-03-10T10:50:20.729Z,6.93
2019-03-10T10:51:20.693Z,7.11
2019-03-10T10:52:20.526Z,7.14
2019-03-10T10:53:21.467Z,7.16
2019-03-10T10:54:20.337Z,7.24
2019-03-10T10:55:20.274Z,7.33
2019-03-10T10:56:20.280Z,7.26
2019-03-10T10:57:20.045Z,7.41
2019-03-10T10:58:19.934Z,7.50
2019-03-10T10:59:19.839Z,7.52
2019-03-10T11:00:19.732Z,7.52
2019-03-10T11:01:19.650Z,7.67
2019-03-10T11:02:19.535Z,7.74
2019-03-10T11:03:19.539Z,7.85
2019-03-10T11:04:19.344Z,7.95
2019-03-10T11:05:19.236Z,8.03
2019-03-10T11:06:19.861Z,8.06
2019-03-10T11:07:19.041Z,8.22
2019-03-10T11:08:18.939Z,8.21
2019-03-10T11:09:18.841Z,8.27
2019-03-10T11:10:18.863Z,8.18
2019-03-10T11:11:18.665Z,8.24
2019-03-10T11:12:18.545Z,8.39
2019-03-10T11:13:18.450Z,8.28
2019-03-10T11:14:18.349Z,8.27
2019-03-10T11:15:18.250Z,8.37
2019-03-10T11:16:18.168Z,8.45
2019-03-10T11:17:18.155Z,8.43
2019-03-10T11:18:17.954Z,8.49
2019-03-10T11:19:17.860Z,8.55
2019-03-10T11:20:17.760Z,8.65
2019-03-10T11:21:17.681Z,8.57
2019-03-10T11:22:17.566Z,8.57
2019-03-10T11:23:17.591Z,8.54
2019-03-10T11:24:17.368Z,8.65
2019-03-10T11:25:17.269Z,8.65
2019-03-10T11:26:17.188Z,8.68
2019-03-10T11:27:17.072Z,8.70
2019-03-10T11:28:16.974Z,8.64
2019-03-10T11:29:16.876Z,8.54
2019-03-10T11:30:16.781Z,8.54
2019-03-10T11:31:16.697Z,8.61
2019-03-10T11:32:16.580Z,8.68
2019-03-10T11:33:16.493Z,8.61
2019-03-10T11:34:16.391Z,8.65
2019-03-10T11:35:16.289Z,8.68
2019-03-10T11:36:16.210Z,8.65
2019-03-10T11:37:16.096Z,8.76
2019-03-10T11:38:15.997Z,8.83
2019-03-10T11:39:15.902Z,8.80
2019-03-10T11:40:15.803Z,8.83
2019-03-10T11:41:15.718Z,8.93
2019-03-10T11:42:15.605Z,8.83
2019-03-10T11:43:15.507Z,8.86
2019-03-10T11:44:15.412Z,8.88
2019-03-10T11:45:15.311Z,8.80
2019-03-10T11:46:15.229Z,8.85
2019-03-10T11:47:15.119Z,9.01
2019-03-10T11:48:15.019Z,8.98
2019-03-10T11:49:14.922Z,9.08
2019-03-10T11:50:15.264Z,9.06
2019-03-10T11:51:14.749Z,9.16
2019-03-10T11:52:14.705Z,9.06
2019-03-10T11:53:19.217Z,9.10
2019-03-10T11:54:14.432Z,9.16
2019-03-10T11:55:14.435Z,9.16
2019-03-10T11:56:14.255Z,9.24
2019-03-10T11:57:14.146Z,9.30
2019-03-10T11:58:14.044Z,9.35
2019-03-10T11:59:13.947Z,9.37
2019-03-10T12:00:13.848Z,9.31
2019-03-10T12:01:13.767Z,9.37
2019-03-10T12:02:16.355Z,9.32
2019-03-10T12:03:13.558Z,9.45
2019-03-10T12:04:13.460Z,9.44
2019-03-10T12:05:13.361Z,9.44
2019-03-10T12:06:13.700Z,9.42
2019-03-10T12:07:13.172Z,9.48
2019-03-10T12:08:13.070Z,9.50
2019-03-10T12:09:12.972Z,9.45
2019-03-10T12:10:12.876Z,9.40
2019-03-10T12:11:12.794Z,9.50
2019-03-10T12:12:12.684Z,9.49
2019-03-10T12:13:12.581Z,9.35
2019-03-10T12:14:12.492Z,9.35
2019-03-10T12:15:12.392Z,9.35
2019-03-10T12:16:12.305Z,9.32
2019-03-10T12:17:12.197Z,9.27
2019-03-10T12:18:12.098Z,9.24
2019-03-10T12:19:11.999Z,9.24
2019-03-10T12:20:11.899Z,9.17
2019-03-10T12:21:11.844Z,9.23
2019-03-10T12:22:11.722Z,9.19
2019-03-10T12:23:11.610Z,9.20
2019-03-10T12:24:11.517Z,9.22
2019-03-10T12:25:11.412Z,9.19
2019-03-10T12:26:11.318Z,9.23
2019-03-10T12:27:11.238Z,9.23
2019-03-10T12:28:11.123Z,9.22
2019-03-10T12:29:11.023Z,9.26
2019-03-10T12:30:10.924Z,9.26
2019-03-10T12:31:10.833Z,9.20
2019-03-10T12:32:10.748Z,9.19
2019-03-10T12:33:10.633Z,9.20
2019-03-10T12:34:10.534Z,9.19
2019-03-10T12:35:10.433Z,9.22
2019-03-10T12:36:10.341Z,9.16
2019-03-10T12:37:10.260Z,9.24
2019-03-10T12:38:10.143Z,9.16
2019-03-10T12:39:10.046Z,9.17
2019-03-10T12:40:09.947Z,9.19
2019-03-10T12:41:09.851Z,9.13
2019-03-10T12:42:09.782Z,9.13
2019-03-10T12:43:09.683Z,9.17
2019-03-10T12:44:09.557Z,9.12
2019-03-10T12:45:09.460Z,9.15
2019-03-10T12:46:09.359Z,9.15
2019-03-10T12:47:09.278Z,9.19
2019-03-10T12:48:09.163Z,9.10
2019-03-10T12:49:09.068Z,9.22
2019-03-10T12:50:08.971Z,9.08
2019-03-10T12:51:08.871Z,9.15
2019-03-10T12:52:08.794Z,9.13
2019-03-10T12:53:08.677Z,9.16
2019-03-10T12:54:08.579Z,9.24
2019-03-10T12:55:08.479Z,9.17
2019-03-10T12:56:08.386Z,9.22
2019-03-10T12:57:08.303Z,9.34
2019-03-10T12:58:08.189Z,9.26
2019-03-10T12:59:08.092Z,9.35
2019-03-10T13:00:07.991Z,9.44
2019-03-10T13:01:07.904Z,9.42
2019-03-10T13:02:07.816Z,9.37
2019-03-10T13:03:07.703Z,9.30
2019-03-10T13:04:07.601Z,9.23
2019-03-10T13:05:07.504Z,9.17
2019-03-10T13:06:07.408Z,9.16
2019-03-10T13:07:07.325Z,9.15
2019-03-10T13:08:07.212Z,9.23
2019-03-10T13:09:07.221Z,9.23
2019-03-10T13:10:07.018Z,9.16
2019-03-10T13:11:06.941Z,9.20
2019-03-10T13:12:06.841Z,9.17
2019-03-10T13:13:06.728Z,9.17
2019-03-10T13:14:06.631Z,9.04
2019-03-10T13:15:06.552Z,9.12
2019-03-10T13:16:06.547Z,9.06
2019-03-10T13:17:06.356Z,9.06