createdAt,value
2018-02-12T00:00:00.309Z,0
2018-02-12T00:01:09.131Z,0
2018-02-12T00:02:17.956Z,0
2018-02-12T00:03:26.783Z,0
2018-02-12T00:04:35.881Z,0
2018-02-12T00:05:44.760Z,0
2018-02-12T00:06:53.584Z,0
2018-02-12T00:08:02.408Z,0
2018-02-12T00:09:11.234Z,0
2018-02-12T00:10:20.061Z,0
2018-02-12T00:11:29.188Z,0
2018-02-12T00:12:38.016Z,0
2018-02-12T00:13:46.838Z,0
2018-02-12T00:14:55.666Z,0
2018-02-12T00:16:04.492Z,0
2018-02-12T00:17:13.320Z,0
2018-02-12T00:18:22.148Z,0
2018-02-12T00:19:31.244Z,0
2018-02-12T00:20:40.343Z,0
2018-02-12T00:21:49.168Z,0
2018-02-12T00:22:58.094Z,0
2018-02-12T00:24:06.923Z,0
2018-02-12T00:25:15.748Z,0
2018-02-12T00:26:24.576Z,0
2018-02-12T00:27:33.401Z,0
2018-02-12T00:28:42.326Z,0
2018-02-12T00:29:51.151Z,0
2018-02-12T00:30:59.975Z,0
2018-02-12T00:32:08.802Z,0
2018-02-12T00:33:17.631Z,0
2018-02-12T00:34:26.877Z,0
2018-02-12T00:35:35.704Z,0
2018-02-12T00:36:44.530Z,0
2018-02-12T00:37:53.357Z,0
2018-02-12T00:39:02.185Z,0
2018-02-12T00:40:11.110Z,0
2018-02-12T00:41:19.937Z,0
2018-02-12T00:42:28.762Z,0
2018-02-12T00:43:37.589Z,0
2018-02-12T00:44:46.417Z,0
2018-02-12T00:45:55.492Z,0
2018-02-12T00:47:04.608Z,0
2018-02-12T00:48:13.435Z,0
2018-02-12T00:49:22.262Z,0
2018-02-12T00:50:31.090Z,0
2018-02-12T00:51:39.964Z,0
2018-02-12T00:52:48.788Z,0
2018-02-12T00:53:57.616Z,0
2018-02-12T00:55:06.441Z,0
2018-02-12T00:56:15.271Z,0
2018-02-12T00:57:24.196Z,0
2018-02-12T00:58:33.024Z,0
2018-02-12T00:59:41.856Z,0
2018-02-12T01:00:50.676Z,0
2018-02-12T01:01:59.823Z,0
2018-02-12T01:03:08.649Z,0
2018-02-12T01:04:17.746Z,0
2018-02-12T01:05:26.570Z,0
2018-02-12T01:06:35.396Z,0
2018-02-12T01:07:44.220Z,0
2018-02-12T01:08:53.394Z,0
2018-02-12T01:10:02.222Z,0
2018-02-12T01:11:11.048Z,0
2018-02-12T01:12:20.147Z,0
2018-02-12T01:13:28.973Z,0
2018-02-12T01:14:37.899Z,0
2018-02-12T01:15:46.727Z,0
2018-02-12T01:16:55.552Z,0
2018-02-12T01:18:04.377Z,0
2018-02-12T01:19:13.204Z,0
2018-02-12T01:20:22.131Z,0
2018-02-12T01:21:30.957Z,0
2018-02-12T01:22:39.783Z,0
2018-02-12T01:23:48.610Z,0
2018-02-12T01:24:57.438Z,0
2018-02-12T01:26:06.806Z,0
2018-02-12T01:27:15.632Z,0
2018-02-12T01:28:24.458Z,0
2018-02-12T01:29:33.285Z,0
2018-02-12T01:30:42.113Z,0
2018-02-12T01:31:51.087Z,0
2018-02-12T01:32:59.964Z,0
2018-02-12T01:34:08.788Z,0
2018-02-12T01:35:17.612Z,0
2018-02-12T01:36:26.716Z,0
2018-02-12T01:37:35.542Z,0
2018-02-12T01:38:44.368Z,0
2018-02-12T01:39:53.194Z,0
2018-02-12T01:41:02.021Z,0
2018-02-12T01:42:10.847Z,0
2018-02-12T01:43:19.773Z,0
2018-02-12T01:44:28.600Z,0
2018-02-12T01:45:37.426Z,0
2018-02-12T01:46:46.252Z,0
2018-02-12T01:47:55.079Z,0
2018-02-12T01:49:03.955Z,0
2018-02-12T01:50:12.785Z,0
2018-02-12T01:51:21.614Z,0
2018-02-12T01:52:30.437Z,0
2018-02-12T01:53:39.264Z,0
2018-02-12T01:54:48.463Z,0
2018-02-12T01:55:57.291Z,0
2018-02-12T01:57:06.120Z,0
2018-02-12T01:58:15.222Z,0
2018-02-12T01:59:24.048Z,0
2018-02-12T02:00:32.976Z,0
2018-02-12T02:01:41.802Z,0
2018-02-12T02:02:50.655Z,0
2018-02-12T02:03:59.452Z,0
2018-02-12T02:05:08.554Z,0
2018-02-12T02:06:17.629Z,0
2018-02-12T02:07:26.457Z,0
2018-02-12T02:08:35.282Z,0
2018-02-12T02:09:44.110Z,0
2018-02-12T02:10:52.936Z,0
2018-02-12T02:12:01.863Z,0
2018-02-12T02:13:10.687Z,0
2018-02-12T02:14:19.514Z,0
2018-02-12T02:15:28.342Z,0
2018-02-12T02:16:37.447Z,0
2018-02-12T02:17:46.372Z,0
2018-02-12T02:18:55.471Z,0
2018-02-12T02:20:04.297Z,0
2018-02-12T02:21:13.121Z,0
2018-02-12T02:22:21.975Z,0
2018-02-12T02:23:30.875Z,0
2018-02-12T02:24:39.701Z,0
2018-02-12T02:25:48.528Z,0
2018-02-12T02:26:57.354Z,0
2018-02-12T02:28:06.179Z,0
2018-02-12T02:29:15.158Z,0
2018-02-12T02:30:23.982Z,0
2018-02-12T02:31:32.808Z,0
2018-02-12T02:32:41.632Z,0
2018-02-12T02:33:50.459Z,0
2018-02-12T02:34:59.285Z,0
2018-02-12T02:36:08.387Z,0
2018-02-12T02:37:17.214Z,0
2018-02-12T02:38:26.316Z,0
2018-02-12T02:39:35.141Z,0
2018-02-12T02:40:43.969Z,0
2018-02-12T02:41:52.796Z,0
2018-02-12T02:43:01.624Z,0
2018-02-12T02:44:10.452Z,0
2018-02-12T02:45:19.277Z,0
2018-02-12T02:46:28.205Z,0
2018-02-12T02:47:37.031Z,0
2018-02-12T02:48:45.856Z,0
2018-02-12T02:49:54.686Z,0
2018-02-12T02:51:03.510Z,0
2018-02-12T02:52:12.337Z,0
2018-02-12T02:53:21.447Z,0
2018-02-12T02:54:30.273Z,0
2018-02-12T02:55:39.096Z,0
2018-02-12T02:56:48.199Z,0
2018-02-12T02:57:57.028Z,0
2018-02-12T02:59:05.854Z,0
2018-02-12T03:00:14.680Z,0
2018-02-12T03:01:23.506Z,0
2018-02-12T03:02:32.332Z,0
2018-02-12T03:03:41.406Z,0
2018-02-12T03:04:50.234Z,0
2018-02-12T03:05:59.059Z,0
2018-02-12T03:07:07.895Z,0
2018-02-12T03:08:16.723Z,0
2018-02-12T03:09:25.849Z,0
2018-02-12T03:10:34.675Z,0
2018-02-12T03:11:43.501Z,0
2018-02-12T03:12:52.328Z,0
2018-02-12T03:14:01.151Z,0
2018-02-12T03:15:10.178Z,0
2018-02-12T03:16:19.001Z,0
2018-02-12T03:17:27.827Z,0
2018-02-12T03:18:36.651Z,0
2018-02-12T03:19:45.478Z,0
2018-02-12T03:20:54.404Z,0
2018-02-12T03:22:03.508Z,0
2018-02-12T03:23:12.881Z,0
2018-02-12T03:24:21.706Z,0
2018-02-12T03:25:30.532Z,0
2018-02-12T03:26:39.459Z,0
2018-02-12T03:27:48.283Z,0
2018-02-12T03:28:57.108Z,0
2018-02-12T03:30:05.936Z,0
2018-02-12T03:31:14.769Z,0
2018-02-12T03:32:23.744Z,0
2018-02-12T03:33:32.568Z,0
2018-02-12T03:34:41.396Z,0
2018-02-12T03:35:50.222Z,0
2018-02-12T03:36:59.324Z,0
2018-02-12T03:38:08.202Z,0
2018-02-12T03:39:17.028Z,0
2018-02-12T03:40:25.856Z,0
2018-02-12T03:41:34.682Z,0
2018-02-12T03:42:43.509Z,0
2018-02-12T03:43:52.334Z,0
2018-02-12T03:45:01.434Z,0
2018-02-12T03:46:10.260Z,0
2018-02-12T03:47:19.083Z,0
2018-02-12T03:48:28.182Z,0
2018-02-12T03:49:37.311Z,0
2018-02-12T03:50:46.140Z,0
2018-02-12T03:51:54.963Z,0
2018-02-12T03:53:03.788Z,0
2018-02-12T03:54:12.616Z,0
2018-02-12T03:55:21.590Z,0
2018-02-12T03:56:30.696Z,0
2018-02-12T03:57:39.521Z,0
2018-02-12T03:58:48.346Z,0
2018-02-12T03:59:57.173Z,0
2018-02-12T04:01:06.329Z,0
2018-02-12T04:02:15.153Z,0
2018-02-12T04:03:23.979Z,0
2018-02-12T04:04:32.807Z,0
2018-02-12T04:05:41.636Z,0
2018-02-12T04:06:50.612Z,0
2018-02-12T04:07:59.440Z,0
2018-02-12T04:09:08.266Z,0
2018-02-12T04:10:17.092Z,0
2018-02-12T04:11:25.917Z,0
2018-02-12T04:12:34.743Z,0
2018-02-12T04:13:43.569Z,0
2018-02-12T04:14:52.394Z,0
2018-02-12T04:16:01.222Z,0
2018-02-12T04:17:10.045Z,0
2018-02-12T04:18:18.973Z,0
2018-02-12T04:19:27.798Z,0
2018-02-12T04:20:36.625Z,0
2018-02-12T04:21:45.458Z,0
2018-02-12T04:22:54.275Z,0
2018-02-12T04:24:03.101Z,0
2018-02-12T04:25:11.928Z,0
2018-02-12T04:26:20.752Z,0
2018-02-12T04:27:29.580Z,0
2018-02-12T04:28:38.404Z,0
2018-02-12T04:29:47.529Z,0
2018-02-12T04:30:56.354Z,0
2018-02-12T04:32:05.184Z,0
2018-02-12T04:33:14.006Z,0
2018-02-12T04:34:22.831Z,0
2018-02-12T04:35:32.005Z,0
2018-02-12T04:36:40.831Z,0
2018-02-12T04:37:49.657Z,0
2018-02-12T04:38:58.484Z,0
2018-02-12T04:40:07.308Z,0
2018-02-12T04:41:16.135Z,0
2018-02-12T04:42:25.239Z,0
2018-02-12T04:43:34.065Z,0
2018-02-12T04:44:42.885Z,0
2018-02-12T04:45:51.710Z,0
2018-02-12T04:47:00.537Z,0
2018-02-12T04:48:09.641Z,0
2018-02-12T04:49:18.465Z,0
2018-02-12T04:50:27.293Z,0
2018-02-12T04:51:36.124Z,0
2018-02-12T04:52:45.047Z,0
2018-02-12T04:53:53.871Z,0
2018-02-12T04:55:02.973Z,0
2018-02-12T04:56:11.799Z,0
2018-02-12T04:57:20.624Z,0
2018-02-12T04:58:29.448Z,0
2018-02-12T04:59:38.274Z,0
2018-02-12T05:00:47.101Z,0
2018-02-12T05:01:55.924Z,0
2018-02-12T05:03:04.751Z,0
2018-02-12T05:04:13.582Z,0
2018-02-12T05:05:22.681Z,0
2018-02-12T05:06:31.506Z,0
2018-02-12T05:07:40.330Z,0
2018-02-12T05:08:49.157Z,0
2018-02-12T05:09:57.980Z,0
2018-02-12T05:11:06.808Z,0
2018-02-12T05:12:15.641Z,0
2018-02-12T05:13:24.465Z,0
2018-02-12T05:14:33.292Z,0
2018-02-12T05:15:42.116Z,0
2018-02-12T05:16:50.943Z,0
2018-02-12T05:17:59.769Z,0
2018-02-12T05:19:08.595Z,0
2018-02-12T05:20:17.703Z,0
2018-02-12T05:21:26.827Z,0
2018-02-12T05:22:35.653Z,0
2018-02-12T05:23:44.478Z,0
2018-02-12T05:24:53.304Z,0
2018-02-12T05:26:02.130Z,0
2018-02-12T05:27:10.955Z,0
2018-02-12T05:28:19.779Z,0
2018-02-12T05:29:28.604Z,0
2018-02-12T05:30:37.430Z,0
2018-02-12T05:31:46.255Z,0
2018-02-12T05:32:55.380Z,0
2018-02-12T05:34:04.204Z,0
2018-02-12T05:35:13.032Z,0
2018-02-12T05:36:22.129Z,0
2018-02-12T05:37:30.954Z,0
2018-02-12T05:38:40.081Z,0
2018-02-12T05:39:48.905Z,0
2018-02-12T05:40:57.732Z,0
2018-02-12T05:42:06.556Z,0
2018-02-12T05:43:15.383Z,0
2018-02-12T05:44:24.215Z,0
2018-02-12T05:45:33.038Z,0
2018-02-12T05:46:42.138Z,0
2018-02-12T05:47:50.965Z,0
2018-02-12T05:48:59.793Z,0
2018-02-12T05:50:08.729Z,0
2018-02-12T05:51:17.557Z,0
2018-02-12T05:52:26.380Z,0
2018-02-12T05:53:35.206Z,0
2018-02-12T05:54:44.035Z,0
2018-02-12T05:55:52.861Z,0
2018-02-12T05:57:02.021Z,0
2018-02-12T05:58:10.844Z,0
2018-02-12T05:59:19.671Z,0
2018-02-12T06:00:28.500Z,0
2018-02-12T06:01:37.326Z,0
2018-02-12T06:02:46.151Z,0
2018-02-12T06:03:54.978Z,0
2018-02-12T06:05:03.802Z,0
2018-02-12T06:06:12.629Z,0
2018-02-12T06:07:21.451Z,0
2018-02-12T06:08:30.557Z,0
2018-02-12T06:09:39.379Z,0
2018-02-12T06:10:48.486Z,0
2018-02-12T06:11:57.311Z,0
2018-02-12T06:13:06.139Z,0
2018-02-12T06:14:14.964Z,0
2018-02-12T06:15:23.790Z,0
2018-02-12T06:16:32.614Z,0
2018-02-12T06:17:41.440Z,0
2018-02-12T06:18:50.265Z,0
2018-02-12T06:19:59.367Z,0
2018-02-12T06:21:08.347Z,4
2018-02-12T06:22:17.175Z,4
2018-02-12T06:23:26.001Z,0
2018-02-12T06:24:34.830Z,4
2018-02-12T06:25:43.654Z,4
2018-02-12T06:26:52.581Z,4
2018-02-12T06:28:01.408Z,8
2018-02-12T06:29:10.241Z,8
2018-02-12T06:30:19.067Z,12
2018-02-12T06:31:27.893Z,8
2018-02-12T06:32:36.820Z,12
2018-02-12T06:33:45.649Z,12
2018-02-12T06:34:54.749Z,16
2018-02-12T06:36:03.581Z,20
2018-02-12T06:37:12.410Z,20
2018-02-12T06:38:21.280Z,24
2018-02-12T06:39:30.105Z,32
2018-02-12T06:40:38.928Z,36
2018-02-12T06:41:47.807Z,40
2018-02-12T06:42:56.636Z,44
2018-02-12T06:44:05.459Z,52
2018-02-12T06:45:14.287Z,52
2018-02-12T06:46:23.112Z,60
2018-02-12T06:47:31.936Z,68
2018-02-12T06:48:40.759Z,76
2018-02-12T06:49:49.587Z,88
2018-02-12T06:50:58.410Z,96
2018-02-12T06:52:07.241Z,108
2018-02-12T06:53:16.062Z,120
2018-02-12T06:54:24.888Z,140
2018-02-12T06:55:33.714Z,152
2018-02-12T06:56:42.817Z,168
2018-02-12T06:57:51.644Z,184
2018-02-12T06:59:00.476Z,196
2018-02-12T07:00:09.302Z,204
2018-02-12T07:01:18.130Z,216
2018-02-12T07:02:26.956Z,228
2018-02-12T07:03:35.781Z,236
2018-02-12T07:04:44.691Z,248
2018-02-12T07:05:53.585Z,260
2018-02-12T07:07:02.689Z,272
2018-02-12T07:08:11.514Z,280
2018-02-12T07:09:20.442Z,288
2018-02-12T07:10:29.554Z,304
2018-02-12T07:11:38.380Z,320
2018-02-12T07:12:47.211Z,336
2018-02-12T07:13:56.034Z,352
2018-02-12T07:15:04.938Z,368
2018-02-12T07:16:13.769Z,384
2018-02-12T07:17:22.596Z,400
2018-02-12T07:18:31.424Z,412
2018-02-12T07:19:40.248Z,424
2018-02-12T07:20:49.455Z,440
2018-02-12T07:21:58.278Z,448
2018-02-12T07:23:07.107Z,460
2018-02-12T07:24:15.937Z,476
2018-02-12T07:25:24.763Z,488
2018-02-12T07:26:33.742Z,500
2018-02-12T07:27:42.567Z,512
2018-02-12T07:28:51.393Z,528
2018-02-12T07:30:00.221Z,544
2018-02-12T07:31:09.045Z,560
2018-02-12T07:32:17.973Z,584
2018-02-12T07:33:26.799Z,600
2018-02-12T07:34:35.903Z,640
2018-02-12T07:35:44.733Z,692
2018-02-12T07:36:53.555Z,644
2018-02-12T07:38:02.481Z,632
2018-02-12T07:39:11.313Z,668
2018-02-12T07:40:20.134Z,716
2018-02-12T07:41:28.959Z,744
2018-02-12T07:42:37.783Z,788
2018-02-12T07:43:46.761Z,788
2018-02-12T07:44:55.585Z,736
2018-02-12T07:46:04.412Z,716
2018-02-12T07:47:13.239Z,732
2018-02-12T07:48:22.068Z,840
2018-02-12T07:49:31.039Z,788
2018-02-12T07:50:40.139Z,708
2018-02-12T07:51:48.964Z,712
2018-02-12T07:52:57.791Z,716
2018-02-12T07:54:06.912Z,716
2018-02-12T07:55:15.869Z,716
2018-02-12T07:56:24.695Z,720
2018-02-12T07:57:33.520Z,724
2018-02-12T07:58:42.347Z,720
2018-02-12T07:59:51.171Z,724
2018-02-12T08:01:00.247Z,736
2018-02-12T08:02:09.073Z,748
2018-02-12T08:03:17.900Z,776
2018-02-12T08:04:26.725Z,792
2018-02-12T08:05:35.554Z,812
2018-02-12T08:06:44.478Z,828
2018-02-12T08:07:53.304Z,852
2018-02-12T08:09:02.130Z,852
2018-02-12T08:10:10.957Z,884
2018-02-12T08:11:19.785Z,896
2018-02-12T08:12:28.616Z,908
2018-02-12T08:13:37.436Z,916
2018-02-12T08:14:46.261Z,912
2018-02-12T08:15:55.089Z,920
2018-02-12T08:17:03.917Z,936
2018-02-12T08:18:12.895Z,952
2018-02-12T08:19:21.718Z,1012
2018-02-12T08:20:30.543Z,976
2018-02-12T08:21:39.651Z,964
2018-02-12T08:22:48.758Z,996
2018-02-12T08:23:57.585Z,976
2018-02-12T08:25:06.412Z,1012
2018-02-12T08:26:15.238Z,1428
2018-02-12T08:27:24.062Z,1376
2018-02-12T08:28:32.887Z,1432
2018-02-12T08:29:42.139Z,1032
2018-02-12T08:30:50.965Z,1068
2018-02-12T08:31:59.792Z,1040
2018-02-12T08:33:08.619Z,1060
2018-02-12T08:34:17.718Z,1028
2018-02-12T08:35:26.982Z,1024
2018-02-12T08:36:35.771Z,1032
2018-02-12T08:37:44.598Z,1044
2018-02-12T08:38:53.426Z,1048
2018-02-12T08:40:02.250Z,1056
2018-02-12T08:41:11.179Z,1060
2018-02-12T08:42:20.007Z,1060
2018-02-12T08:43:28.832Z,1060
2018-02-12T08:44:37.660Z,1064
2018-02-12T08:45:46.489Z,1068
2018-02-12T08:46:55.615Z,1072
2018-02-12T08:48:04.444Z,1080
2018-02-12T08:49:13.300Z,1084
2018-02-12T08:50:22.098Z,1096
2018-02-12T08:51:30.926Z,1096
2018-02-12T08:52:39.801Z,1092
2018-02-12T08:53:48.629Z,1108
2018-02-12T08:54:57.453Z,1168
2018-02-12T08:56:06.280Z,1116
2018-02-12T08:57:15.105Z,1124
2018-02-12T08:58:24.506Z,1136
2018-02-12T08:59:33.332Z,1144
2018-02-12T09:00:42.159Z,1160
2018-02-12T09:01:50.986Z,1372
2018-02-12T09:02:59.812Z,1216
2018-02-12T09:04:08.641Z,1276
2018-02-12T09:05:17.468Z,1256
2018-02-12T09:06:26.294Z,1244
2018-02-12T09:07:35.122Z,1248
2018-02-12T09:08:43.947Z,1236
2018-02-12T09:09:53.048Z,1240
2018-02-12T09:11:01.931Z,1520
2018-02-12T09:12:10.708Z,1956
2018-02-12T09:13:19.533Z,1968
2018-02-12T09:14:28.364Z,1704
2018-02-12T09:15:37.340Z,1624
2018-02-12T09:16:46.166Z,1372
2018-02-12T09:17:54.994Z,1572
2018-02-12T09:19:03.821Z,3184
2018-02-12T09:20:12.650Z,2176
2018-02-12T09:21:21.480Z,1744
2018-02-12T09:22:30.309Z,1684
2018-02-12T09:23:39.136Z,1748
2018-02-12T09:24:47.969Z,1852
2018-02-12T09:25:56.792Z,1924
2018-02-12T09:27:06.251Z,2036
2018-02-12T09:28:15.089Z,2076
2018-02-12T09:29:23.913Z,2108
2018-02-12T09:30:32.740Z,2080
2018-02-12T09:31:41.570Z,1952
2018-02-12T09:32:50.647Z,1892
2018-02-12T09:33:59.474Z,1996
2018-02-12T09:35:08.301Z,2096
2018-02-12T09:36:17.133Z,2212
2018-02-12T09:37:25.960Z,2332
2018-02-12T09:38:34.937Z,2332
2018-02-12T09:39:43.768Z,2016
2018-02-12T09:40:52.637Z,1924
2018-02-12T09:42:01.423Z,1764
2018-02-12T09:43:10.251Z,1788
2018-02-12T09:44:19.228Z,1820
2018-02-12T09:45:28.055Z,1932
2018-02-12T09:46:37.159Z,2000
2018-02-12T09:47:45.989Z,1924
2018-02-12T09:48:54.821Z,1828
2018-02-12T09:50:04.173Z,1776
2018-02-12T09:51:13.002Z,1796
2018-02-12T09:52:21.830Z,1872
2018-02-12T09:53:30.657Z,1828
2018-02-12T09:54:39.486Z,1840
2018-02-12T09:55:48.567Z,1864
2018-02-12T09:56:57.393Z,1968
2018-02-12T09:58:06.222Z,2136
2018-02-12T09:59:15.052Z,2084
2018-02-12T10:00:23.880Z,2044
2018-02-12T10:01:32.863Z,2104
2018-02-12T10:02:41.696Z,2592
2018-02-12T10:03:50.794Z,2364
2018-02-12T10:04:59.622Z,1788
2018-02-12T10:06:08.452Z,1624
2018-02-12T10:07:17.432Z,1640
2018-02-12T10:08:26.259Z,1596
2018-02-12T10:09:35.089Z,1608
2018-02-12T10:10:43.918Z,1592
2018-02-12T10:11:52.770Z,1568
2018-02-12T10:13:01.725Z,1560
2018-02-12T10:14:10.555Z,1548
2018-02-12T10:15:19.383Z,1564
2018-02-12T10:16:28.214Z,1628
2018-02-12T10:17:37.043Z,1896
2018-02-12T10:18:46.128Z,1972
2018-02-12T10:19:54.959Z,1844
2018-02-12T10:21:03.789Z,1660
2018-02-12T10:22:12.616Z,1708
2018-02-12T10:23:21.446Z,1720
2018-02-12T10:24:30.671Z,1896
2018-02-12T10:25:39.502Z,2232
2018-02-12T10:26:48.330Z,2520
2018-02-12T10:27:57.155Z,2152
2018-02-12T10:29:05.988Z,2328
2018-02-12T10:30:15.024Z,2052
2018-02-12T10:31:24.128Z,2848
2018-02-12T10:32:32.956Z,4068
2018-02-12T10:33:41.784Z,3624
2018-02-12T10:34:50.612Z,4188
2018-02-12T10:35:59.589Z,5624
2018-02-12T10:37:08.420Z,3608
2018-02-12T10:38:17.245Z,3160
2018-02-12T10:39:26.076Z,3720
2018-02-12T10:40:35.177Z,2492
2018-02-12T10:41:44.279Z,3948
2018-02-12T10:42:53.112Z,4140
2018-02-12T10:44:02.215Z,3600
2018-02-12T10:45:11.045Z,2784
2018-02-12T10:46:19.872Z,3460
2018-02-12T10:47:28.703Z,2520
2018-02-12T10:48:37.529Z,2552
2018-02-12T10:49:46.360Z,2160
2018-02-12T10:50:55.190Z,3104
2018-02-12T10:52:04.019Z,4360
2018-02-12T10:53:12.949Z,2820
2018-02-12T10:54:21.779Z,4972
2018-02-12T10:55:30.609Z,2480
2018-02-12T10:56:39.723Z,2292
2018-02-12T10:57:48.832Z,2384
2018-02-12T10:58:57.759Z,2176
2018-02-12T11:00:06.590Z,2056
2018-02-12T11:01:15.418Z,3224
2018-02-12T11:02:24.246Z,2604
2018-02-12T11:03:33.077Z,2860
2018-02-12T11:04:42.178Z,2248
2018-02-12T11:05:51.006Z,1908
2018-02-12T11:06:59.835Z,2084
2018-02-12T11:08:08.663Z,2376
2018-02-12T11:09:17.492Z,2752
2018-02-12T11:10:26.319Z,5224
2018-02-12T11:11:35.149Z,4444
2018-02-12T11:12:43.976Z,3564
2018-02-12T11:13:52.805Z,2708
2018-02-12T11:15:01.635Z,4572
2018-02-12T11:16:10.763Z,1812
2018-02-12T11:17:19.597Z,2172
2018-02-12T11:18:28.694Z,2264
2018-02-12T11:19:37.526Z,4360
2018-02-12T11:20:46.349Z,3860
2018-02-12T11:21:55.554Z,3400
2018-02-12T11:23:04.385Z,5628
2018-02-12T11:24:13.216Z,5348
2018-02-12T11:25:22.044Z,4432
2018-02-12T11:26:30.880Z,4192
2018-02-12T11:27:40.401Z,4400
2018-02-12T11:28:49.231Z,4268
2018-02-12T11:29:58.063Z,3852
2018-02-12T11:31:06.895Z,3584
2018-02-12T11:32:15.727Z,4476
2018-02-12T11:33:24.556Z,3712
2018-02-12T11:34:33.386Z,4824
2018-02-12T11:35:42.215Z,4364
2018-02-12T11:36:51.047Z,4168
2018-02-12T11:37:59.876Z,6028
2018-02-12T11:39:08.804Z,4012
2018-02-12T11:40:17.668Z,5428
2018-02-12T11:41:26.466Z,3996
2018-02-12T11:42:35.296Z,3748
2018-02-12T11:43:44.124Z,4316
2018-02-12T11:44:53.105Z,6164
2018-02-12T11:46:02.263Z,6220
2018-02-12T11:47:11.322Z,4872
2018-02-12T11:48:20.152Z,4336
2018-02-12T11:49:29.053Z,3512
2018-02-12T11:50:37.983Z,3080
2018-02-12T11:51:46.830Z,2992
2018-02-12T11:52:55.662Z,3324
2018-02-12T11:54:04.490Z,3332
2018-02-12T11:55:13.343Z,3372
2018-02-12T11:56:22.774Z,3684
2018-02-12T11:57:31.612Z,3816
2018-02-12T11:58:40.448Z,3796
2018-02-12T11:59:49.290Z,3684
2018-02-12T12:00:58.391Z,3512
2018-02-12T12:02:07.651Z,3512
2018-02-12T12:03:16.482Z,3668
2018-02-12T12:04:25.588Z,3596
2018-02-12T12:05:34.427Z,3260
2018-02-12T12:06:43.305Z,2672
2018-02-12T12:07:52.289Z,2252
2018-02-12T12:09:01.134Z,2116
2018-02-12T12:10:09.967Z,2104
2018-02-12T12:11:18.797Z,2120
2018-02-12T12:12:27.624Z,2148
2018-02-12T12:13:36.609Z,2204
2018-02-12T12:14:45.467Z,2216
2018-02-12T12:15:54.330Z,2232
2018-02-12T12:17:03.131Z,2244
2018-02-12T12:18:12.290Z,2256
2018-02-12T12:19:21.388Z,2272
2018-02-12T12:20:30.219Z,2320
2018-02-12T12:21:39.270Z,2376
2018-02-12T12:22:48.101Z,2468
2018-02-12T12:23:56.928Z,2856
2018-02-12T12:25:05.857Z,3764
2018-02-12T12:26:14.691Z,4676
2018-02-12T12:27:23.866Z,6592
2018-02-12T12:28:32.966Z,4748
2018-02-12T12:29:41.795Z,3888
2018-02-12T12:30:50.778Z,3272
2018-02-12T12:31:59.685Z,3088
2018-02-12T12:33:08.564Z,2476
2018-02-12T12:34:17.415Z,2840
2018-02-12T12:35:26.347Z,2996
2018-02-12T12:36:35.206Z,3456
2018-02-12T12:37:44.035Z,3916
2018-02-12T12:38:52.866Z,3464
2018-02-12T12:40:01.698Z,4120
2018-02-12T12:41:10.805Z,6224
2018-02-12T12:42:19.757Z,5800
2018-02-12T12:43:28.861Z,4160
2018-02-12T12:44:37.933Z,3356
2018-02-12T12:45:46.787Z,3464
2018-02-12T12:46:55.617Z,5044
2018-02-12T12:48:04.701Z,4252
2018-02-12T12:49:13.540Z,3696
2018-02-12T12:50:22.381Z,3620
2018-02-12T12:51:31.285Z,2776
2018-02-12T12:52:40.137Z,2600
2018-02-12T12:53:49.287Z,2968
2018-02-12T12:54:58.148Z,4320
2018-02-12T12:56:06.983Z,4152
2018-02-12T12:57:15.811Z,5380
2018-02-12T12:58:24.669Z,7380
2018-02-12T12:59:33.550Z,4232
2018-02-12T13:00:42.723Z,6464
2018-02-12T13:01:51.571Z,8408
2018-02-12T13:03:00.404Z,7748
2018-02-12T13:04:09.509Z,4944
2018-02-12T13:05:18.390Z,4048
2018-02-12T13:06:27.219Z,4564
2018-02-12T13:07:36.050Z,4308
2018-02-12T13:08:44.879Z,6432
2018-02-12T13:09:53.711Z,6608
2018-02-12T13:11:02.594Z,4208
2018-02-12T13:12:11.424Z,3512
2018-02-12T13:13:20.252Z,2316
2018-02-12T13:14:29.082Z,2804
2018-02-12T13:15:37.917Z,7924
2018-02-12T13:16:46.850Z,5912
2018-02-12T13:17:55.682Z,6564
2018-02-12T13:19:04.791Z,4460
2018-02-12T13:20:13.898Z,2932
2018-02-12T13:21:22.730Z,2240
2018-02-12T13:22:31.662Z,2368
2018-02-12T13:23:40.497Z,2452
2018-02-12T13:24:49.329Z,2328
2018-02-12T13:25:58.161Z,1964
2018-02-12T13:27:07.003Z,1732
2018-02-12T13:28:16.072Z,1572
2018-02-12T13:29:24.904Z,1412
2018-02-12T13:30:34.013Z,1364
2018-02-12T13:31:42.841Z,1340
2018-02-12T13:32:51.951Z,1264
2018-02-12T13:34:00.880Z,1196
2018-02-12T13:35:09.711Z,1056
2018-02-12T13:36:18.546Z,800
2018-02-12T13:37:27.373Z,456
2018-02-12T13:38:36.203Z,276
2018-02-12T13:39:45.460Z,216
2018-02-12T13:40:54.290Z,248
2018-02-12T13:42:03.396Z,224
2018-02-12T13:43:12.225Z,292
2018-02-12T13:44:21.097Z,468
2018-02-12T13:45:30.162Z,668
2018-02-12T13:46:38.991Z,752
2018-02-12T13:47:47.817Z,788
2018-02-12T13:48:56.646Z,888
2018-02-12T13:50:05.489Z,1192
2018-02-12T13:51:14.350Z,1716
2018-02-12T13:52:23.193Z,2420
2018-02-12T13:53:32.326Z,3500
2018-02-12T13:54:41.159Z,4884
2018-02-12T13:55:50.003Z,5316
2018-02-12T13:56:58.830Z,7112
2018-02-12T13:58:07.657Z,10724
2018-02-12T13:59:16.487Z,9956
2018-02-12T14:00:25.316Z,12320
2018-02-12T14:01:34.294Z,11924
2018-02-12T14:02:43.124Z,6508
2018-02-12T14:03:51.953Z,4596
2018-02-12T14:05:00.784Z,4064
2018-02-12T14:06:09.610Z,4304
2018-02-12T14:07:18.715Z,8020
2018-02-12T14:08:27.548Z,3564
2018-02-12T14:09:36.408Z,6292
2018-02-12T14:10:45.502Z,10508
2018-02-12T14:11:54.352Z,10520
2018-02-12T14:13:03.175Z,12388
2018-02-12T14:14:12.057Z,8412
2018-02-12T14:15:20.891Z,9220
2018-02-12T14:16:29.723Z,7960
2018-02-12T14:17:38.554Z,9416
2018-02-12T14:18:47.535Z,8428
2018-02-12T14:19:56.365Z,7348
2018-02-12T14:21:05.194Z,7272
2018-02-12T14:22:14.026Z,7820
2018-02-12T14:23:23.135Z,5712
2018-02-12T14:24:31.968Z,6860
2018-02-12T14:25:40.800Z,4608
2018-02-12T14:26:49.633Z,4888
2018-02-12T14:27:58.461Z,6516
2018-02-12T14:29:07.294Z,8980
2018-02-12T14:30:16.181Z,11896
2018-02-12T14:31:25.286Z,10016
2018-02-12T14:32:34.118Z,7720
2018-02-12T14:33:43.224Z,6792
2018-02-12T14:34:52.058Z,7368
2018-02-12T14:36:01.463Z,6176
2018-02-12T14:37:10.293Z,9076
2018-02-12T14:38:19.123Z,9588
2018-02-12T14:39:27.959Z,9124
2018-02-12T14:40:36.794Z,7860
2018-02-12T14:41:45.776Z,7476
2018-02-12T14:42:54.609Z,6244
2018-02-12T14:44:03.440Z,6156
2018-02-12T14:45:12.546Z,6824
2018-02-12T14:46:21.379Z,7644
2018-02-12T14:47:30.362Z,6332
2018-02-12T14:48:39.475Z,5960
2018-02-12T14:49:48.307Z,5800
2018-02-12T14:50:57.140Z,5888
2018-02-12T14:52:05.973Z,5612
2018-02-12T14:53:15.109Z,5540
2018-02-12T14:54:23.940Z,4672
2018-02-12T14:55:32.801Z,3948
2018-02-12T14:56:41.604Z,3848
2018-02-12T14:57:50.440Z,4464
2018-02-12T14:58:59.644Z,4712
2018-02-12T15:00:08.478Z,4848
2018-02-12T15:01:17.306Z,5696
2018-02-12T15:02:26.137Z,6684
2018-02-12T15:03:34.969Z,7372
2018-02-12T15:04:44.199Z,9284
2018-02-12T15:05:53.029Z,9884
2018-02-12T15:07:01.862Z,8984
2018-02-12T15:08:10.749Z,8236
2018-02-12T15:09:19.527Z,7364
2018-02-12T15:10:28.512Z,6144
2018-02-12T15:11:37.349Z,4704
2018-02-12T15:12:46.189Z,3640
2018-02-12T15:13:55.025Z,3632
2018-02-12T15:15:03.861Z,4316
2018-02-12T15:16:12.786Z,4192
2018-02-12T15:17:21.619Z,4192
2018-02-12T15:18:30.452Z,4308
2018-02-12T15:19:39.290Z,4824
2018-02-12T15:20:48.117Z,5404
2018-02-12T15:21:57.231Z,3564
2018-02-12T15:23:06.113Z,3624
2018-02-12T15:24:14.987Z,3528
2018-02-12T15:25:23.820Z,3120
2018-02-12T15:26:32.654Z,3568
2018-02-12T15:27:41.588Z,3100
2018-02-12T15:28:50.695Z,3104
2018-02-12T15:29:59.528Z,2376
2018-02-12T15:31:08.360Z,2140
2018-02-12T15:32:17.190Z,2112
2018-02-12T15:33:26.322Z,2404
2018-02-12T15:34:35.160Z,2328
2018-02-12T15:35:43.999Z,2288
2018-02-12T15:36:52.840Z,2052
2018-02-12T15:38:01.679Z,1780
2018-02-12T15:39:10.722Z,1588
2018-02-12T15:40:19.561Z,1396
2018-02-12T15:41:28.394Z,1176
2018-02-12T15:42:37.228Z,1024
2018-02-12T15:43:46.060Z,968
2018-02-12T15:44:54.892Z,976
2018-02-12T15:46:03.916Z,972
2018-02-12T15:47:12.902Z,876
2018-02-12T15:48:22.009Z,860
2018-02-12T15:49:30.841Z,932
2018-02-12T15:50:39.671Z,948
2018-02-12T15:51:48.500Z,856
2018-02-12T15:52:57.331Z,804
2018-02-12T15:54:06.158Z,760
2018-02-12T15:55:15.263Z,756
2018-02-12T15:56:24.098Z,696
2018-02-12T15:57:33.489Z,620
2018-02-12T15:58:42.868Z,544
2018-02-12T15:59:51.697Z,492
2018-02-12T16:01:00.526Z,496