createdAt,value
2018-07-19T00:01:11.327Z,99.90
2018-07-19T00:03:39.948Z,99.90
2018-07-19T00:06:08.663Z,99.90
2018-07-19T00:08:37.027Z,99.90
2018-07-19T00:11:05.439Z,99.90
2018-07-19T00:13:33.826Z,99.90
2018-07-19T00:16:02.174Z,99.90
2018-07-19T00:18:30.543Z,99.90
2018-07-19T00:20:59.266Z,99.90
2018-07-19T00:23:29.943Z,99.90
2018-07-19T00:25:58.559Z,99.90
2018-07-19T00:28:27.434Z,99.90
2018-07-19T00:30:56.202Z,99.90
2018-07-19T00:33:24.611Z,99.90
2018-07-19T00:35:54.918Z,99.90
2018-07-19T00:38:25.456Z,99.90
2018-07-19T00:40:55.681Z,99.90
2018-07-19T00:43:24.063Z,99.90
2018-07-19T00:45:52.434Z,99.90
2018-07-19T00:48:21.102Z,99.90
2018-07-19T00:50:49.495Z,99.90
2018-07-19T00:53:18.211Z,99.90
2018-07-19T00:55:46.851Z,99.90
2018-07-19T00:58:15.532Z,99.90
2018-07-19T01:00:43.926Z,99.90
2018-07-19T01:03:12.314Z,99.90
2018-07-19T01:05:41.278Z,99.90
2018-07-19T01:08:10.023Z,99.90
2018-07-19T01:10:38.611Z,99.90
2018-07-19T01:13:07.351Z,99.90
2018-07-19T01:15:36.330Z,99.90
2018-07-19T01:18:05.648Z,99.90
2018-07-19T01:20:34.319Z,99.90
2018-07-19T01:23:02.749Z,99.90
2018-07-19T01:27:59.663Z,99.90
2018-07-19T01:30:28.092Z,99.90
2018-07-19T01:32:56.459Z,99.90
2018-07-19T01:35:24.871Z,99.90
2018-07-19T01:37:53.579Z,99.90
2018-07-19T01:40:22.267Z,99.90
2018-07-19T01:42:50.698Z,99.90
2018-07-19T01:45:19.079Z,99.90
2018-07-19T01:47:47.455Z,99.90
2018-07-19T01:50:15.824Z,99.90
2018-07-19T01:55:12.290Z,99.90
2018-07-19T01:57:40.918Z,99.90
2018-07-19T02:00:09.414Z,99.90
2018-07-19T02:02:38.082Z,99.90
2018-07-19T02:05:07.071Z,99.90
2018-07-19T02:07:35.758Z,99.90
2018-07-19T02:10:04.779Z,99.90
2018-07-19T02:12:33.139Z,99.90
2018-07-19T02:15:01.838Z,99.90
2018-07-19T02:17:30.206Z,99.90
2018-07-19T02:20:00.904Z,99.90
2018-07-19T02:22:30.386Z,99.90
2018-07-19T02:24:58.934Z,99.90
2018-07-19T02:27:28.974Z,99.90
2018-07-19T02:32:25.446Z,99.90
2018-07-19T02:34:53.803Z,99.90
2018-07-19T02:37:22.192Z,99.90
2018-07-19T02:39:50.571Z,99.90
2018-07-19T02:42:19.306Z,99.90
2018-07-19T02:44:48.458Z,99.90
2018-07-19T02:47:16.834Z,99.90
2018-07-19T02:49:45.211Z,99.90
2018-07-19T02:52:13.615Z,99.90
2018-07-19T02:54:42.319Z,99.90
2018-07-19T02:57:11.819Z,99.90
2018-07-19T02:59:40.846Z,99.90
2018-07-19T03:02:09.245Z,99.90
2018-07-19T03:04:37.878Z,99.90
2018-07-19T03:07:06.559Z,99.90
2018-07-19T03:09:35.191Z,99.90
2018-07-19T03:12:04.240Z,99.90
2018-07-19T03:14:32.640Z,99.90
2018-07-19T03:17:01.439Z,99.90
2018-07-19T03:19:29.806Z,99.90
2018-07-19T03:21:58.619Z,99.90
2018-07-19T03:24:27.259Z,99.90
2018-07-19T03:26:55.871Z,99.90
2018-07-19T03:29:24.575Z,99.90
2018-07-19T03:31:53.216Z,99.90
2018-07-19T03:34:21.918Z,99.90
2018-07-19T03:36:50.840Z,99.90
2018-07-19T03:39:19.474Z,99.90
2018-07-19T03:41:47.854Z,99.90
2018-07-19T03:44:16.734Z,99.90
2018-07-19T03:46:45.123Z,99.90
2018-07-19T03:49:13.787Z,99.90
2018-07-19T03:51:42.454Z,99.90
2018-07-19T03:54:10.823Z,99.90
2018-07-19T03:56:39.195Z,99.90
2018-07-19T04:01:36.211Z,99.90
2018-07-19T04:04:04.899Z,99.90
2018-07-19T04:06:33.792Z,99.90
2018-07-19T04:09:02.463Z,99.90
2018-07-19T04:11:31.050Z,99.90
2018-07-19T04:13:59.936Z,99.90
2018-07-19T04:16:28.299Z,99.90
2018-07-19T04:18:56.666Z,99.90
2018-07-19T04:21:25.287Z,99.90
2018-07-19T04:23:53.655Z,99.90
2018-07-19T04:26:22.020Z,99.90
2018-07-19T04:28:50.478Z,99.90
2018-07-19T04:31:18.851Z,99.90
2018-07-19T04:33:47.487Z,99.90
2018-07-19T04:36:15.910Z,99.90
2018-07-19T04:38:44.291Z,99.90
2018-07-19T04:41:13.239Z,99.90
2018-07-19T04:43:42.224Z,99.90
2018-07-19T04:46:10.591Z,99.90
2018-07-19T04:48:38.997Z,99.90
2018-07-19T04:51:07.394Z,99.90
2018-07-19T04:53:36.072Z,99.90
2018-07-19T04:56:04.825Z,99.90
2018-07-19T04:58:34.031Z,99.90
2018-07-19T05:01:02.391Z,99.90
2018-07-19T05:03:30.766Z,99.90
2018-07-19T05:05:59.438Z,99.90
2018-07-19T05:08:27.811Z,99.90
2018-07-19T05:10:56.179Z,99.90
2018-07-19T05:13:25.411Z,99.90
2018-07-19T05:15:54.031Z,99.90
2018-07-19T05:18:22.655Z,99.90
2018-07-19T05:20:51.042Z,99.90
2018-07-19T05:23:19.660Z,99.90
2018-07-19T05:25:48.023Z,99.90
2018-07-19T05:28:16.404Z,99.90
2018-07-19T05:30:44.876Z,99.90
2018-07-19T05:33:13.882Z,99.90
2018-07-19T05:35:42.536Z,99.90
2018-07-19T05:38:10.917Z,99.90
2018-07-19T05:40:39.331Z,99.90
2018-07-19T05:43:08.691Z,99.90
2018-07-19T05:45:37.122Z,99.90
2018-07-19T05:48:05.560Z,99.90
2018-07-19T05:50:33.930Z,99.90
2018-07-19T05:53:02.594Z,99.90
2018-07-19T05:55:30.999Z,99.90
2018-07-19T05:57:59.879Z,99.90
2018-07-19T06:00:28.606Z,99.90
2018-07-19T06:02:56.998Z,99.90
2018-07-19T06:05:25.364Z,99.90
2018-07-19T06:07:54.046Z,99.90
2018-07-19T06:10:22.759Z,99.90
2018-07-19T06:12:51.131Z,99.90
2018-07-19T06:15:19.807Z,99.90
2018-07-19T06:17:48.191Z,99.90
2018-07-19T06:20:16.560Z,99.90
2018-07-19T06:22:45.379Z,99.90
2018-07-19T06:27:41.860Z,99.90
2018-07-19T06:30:10.578Z,99.90
2018-07-19T06:32:38.963Z,99.90
2018-07-19T06:35:07.675Z,99.90
2018-07-19T06:37:36.705Z,99.00
2018-07-19T06:40:05.151Z,97.20
2018-07-19T06:42:33.803Z,95.70
2018-07-19T06:45:02.488Z,95.30
2018-07-19T06:47:30.877Z,93.60
2018-07-19T06:49:59.267Z,92.90
2018-07-19T06:52:28.031Z,93.00
2018-07-19T06:54:56.399Z,92.90
2018-07-19T06:57:25.052Z,91.90
2018-07-19T06:59:53.883Z,92.10
2018-07-19T07:02:22.262Z,90.50
2018-07-19T07:04:50.639Z,91.10
2018-07-19T07:07:19.288Z,86.90
2018-07-19T07:09:47.914Z,86.50
2018-07-19T07:12:16.830Z,86.80
2018-07-19T07:14:45.191Z,84.80
2018-07-19T07:17:13.588Z,83.40
2018-07-19T07:19:42.270Z,85.70
2018-07-19T07:22:10.871Z,82.90
2018-07-19T07:24:39.231Z,85.10
2018-07-19T07:27:07.862Z,81.90
2018-07-19T07:29:36.251Z,81.40
2018-07-19T07:32:04.959Z,81.10
2018-07-19T07:34:33.407Z,78.40
2018-07-19T07:37:02.223Z,82.00
2018-07-19T07:39:30.962Z,78.10
2018-07-19T07:41:59.366Z,76.60
2018-07-19T07:44:28.071Z,77.80
2018-07-19T07:46:56.730Z,77.60
2018-07-19T07:49:25.420Z,73.90
2018-07-19T07:51:54.093Z,72.60
2018-07-19T07:54:22.711Z,70.80
2018-07-19T07:56:51.703Z,71.90
2018-07-19T07:59:20.562Z,71.20
2018-07-19T08:01:48.932Z,68.20
2018-07-19T08:04:17.563Z,71.50
2018-07-19T08:06:46.444Z,68.70
2018-07-19T08:09:14.809Z,66.40
2018-07-19T08:11:43.191Z,68.60
2018-07-19T08:14:11.572Z,66.30
2018-07-19T08:16:39.964Z,68.00
2018-07-19T08:19:08.358Z,65.50
2018-07-19T08:21:36.733Z,67.80
2018-07-19T08:24:05.343Z,66.20
2018-07-19T08:26:33.743Z,66.90
2018-07-19T08:29:02.440Z,62.70
2018-07-19T08:31:30.815Z,62.70
2018-07-19T08:33:59.214Z,63.50
2018-07-19T08:36:27.595Z,61.70
2018-07-19T08:38:56.291Z,64.80
2018-07-19T08:41:24.968Z,66.50
2018-07-19T08:43:53.335Z,64.50
2018-07-19T08:46:21.974Z,65.30
2018-07-19T08:48:50.394Z,65.30
2018-07-19T08:51:19.402Z,64.20
2018-07-19T08:53:48.102Z,61.70
2018-07-19T08:58:45.414Z,59.60
2018-07-19T09:03:41.879Z,61.10
2018-07-19T09:06:10.519Z,60.40
2018-07-19T09:08:39.265Z,57.70
2018-07-19T09:11:07.618Z,58.50
2018-07-19T09:13:35.994Z,58.50
2018-07-19T09:16:04.724Z,59.40
2018-07-19T09:18:33.419Z,60.40
2018-07-19T09:21:01.804Z,59.20
2018-07-19T09:23:30.169Z,60.40
2018-07-19T09:25:58.567Z,59.00
2018-07-19T09:28:26.934Z,58.80
2018-07-19T09:30:55.816Z,56.20
2018-07-19T09:33:24.601Z,58.00
2018-07-19T09:35:53.227Z,54.10
2018-07-19T09:38:22.063Z,52.00
2018-07-19T09:40:50.679Z,54.10
2018-07-19T09:43:19.047Z,52.60
2018-07-19T09:45:47.426Z,53.80
2018-07-19T09:48:15.824Z,52.50
2018-07-19T09:50:44.194Z,53.90
2018-07-19T09:53:13.166Z,55.80
2018-07-19T09:55:42.082Z,50.10
2018-07-19T09:58:11.010Z,50.40
2018-07-19T10:00:44.694Z,50.00
2018-07-19T10:03:13.382Z,51.30
2018-07-19T10:05:42.048Z,99.90
2018-07-19T10:08:10.757Z,99.90
2018-07-19T10:10:39.454Z,99.90
2018-07-19T10:13:08.078Z,99.90
2018-07-19T10:15:36.803Z,99.90
2018-07-19T10:18:05.276Z,99.90
2018-07-19T10:20:33.681Z,99.90
2018-07-19T10:23:02.048Z,99.90
2018-07-19T10:25:30.442Z,99.90
2018-07-19T10:27:58.807Z,99.90
2018-07-19T10:30:27.180Z,99.90
2018-07-19T10:32:56.084Z,99.90
2018-07-19T10:35:25.017Z,99.90
2018-07-19T10:37:53.427Z,99.90
2018-07-19T10:40:21.843Z,99.90
2018-07-19T10:42:50.218Z,99.90
2018-07-19T10:45:19.139Z,99.90
2018-07-19T10:47:47.740Z,99.90
2018-07-19T10:50:16.107Z,99.90
2018-07-19T10:52:44.479Z,99.90
2018-07-19T10:55:12.830Z,99.90
2018-07-19T10:57:41.183Z,99.90
2018-07-19T11:00:09.577Z,99.90
2018-07-19T11:02:37.960Z,99.90
2018-07-19T11:05:06.605Z,99.90
2018-07-19T11:07:34.986Z,99.90
2018-07-19T11:10:03.649Z,99.90
2018-07-19T11:12:32.016Z,99.90
2018-07-19T11:15:00.699Z,99.90
2018-07-19T11:17:29.703Z,99.90
2018-07-19T11:19:58.047Z,99.90
2018-07-19T11:22:26.695Z,99.90
2018-07-19T11:24:55.047Z,99.90
2018-07-19T11:27:23.420Z,99.90
2018-07-19T11:29:51.798Z,99.90
2018-07-19T11:32:20.371Z,99.90
2018-07-19T11:34:49.071Z,99.90
2018-07-19T11:37:17.940Z,99.90
2018-07-19T11:39:46.860Z,99.90
2018-07-19T11:42:15.727Z,99.90
2018-07-19T11:44:44.398Z,99.90
2018-07-19T11:47:12.754Z,99.90
2018-07-19T11:49:41.433Z,99.90
2018-07-19T11:52:09.818Z,99.90
2018-07-19T11:54:38.196Z,99.90
2018-07-19T11:57:06.819Z,99.90
2018-07-19T11:59:35.198Z,99.90
2018-07-19T12:02:04.095Z,99.90
2018-07-19T12:04:33.592Z,99.90
2018-07-19T12:07:02.191Z,99.90
2018-07-19T12:09:31.063Z,99.90
2018-07-19T12:11:59.511Z,99.90
2018-07-19T12:14:27.898Z,99.90
2018-07-19T12:16:56.251Z,99.90
2018-07-19T12:19:24.651Z,99.90
2018-07-19T12:21:53.196Z,99.90
2018-07-19T12:24:21.843Z,99.90
2018-07-19T12:26:50.444Z,99.90
2018-07-19T12:29:19.135Z,99.90
2018-07-19T12:31:47.504Z,99.90
2018-07-19T12:34:15.891Z,99.90
2018-07-19T12:36:44.320Z,99.90
2018-07-19T12:39:12.951Z,99.90
2018-07-19T12:41:41.859Z,99.90
2018-07-19T12:44:10.422Z,99.90
2018-07-19T12:46:39.152Z,99.90
2018-07-19T12:49:07.723Z,99.90
2018-07-19T12:51:36.377Z,99.90
2018-07-19T12:54:05.142Z,99.90
2018-07-19T12:56:33.555Z,99.90
2018-07-19T12:59:02.555Z,99.90
2018-07-19T13:01:31.225Z,99.90
2018-07-19T13:03:59.611Z,99.90
2018-07-19T13:06:28.515Z,99.90
2018-07-19T13:08:56.874Z,99.90
2018-07-19T13:11:25.662Z,99.90
2018-07-19T13:13:54.011Z,99.90
2018-07-19T13:16:22.376Z,99.90
2018-07-19T13:18:51.027Z,99.90
2018-07-19T13:21:19.370Z,99.90
2018-07-19T13:23:48.247Z,99.90
2018-07-19T13:26:16.763Z,99.90
2018-07-19T13:28:45.126Z,99.90
2018-07-19T13:31:13.788Z,99.90
2018-07-19T13:33:42.407Z,99.90
2018-07-19T13:36:11.368Z,99.90
2018-07-19T13:38:39.974Z,99.90
2018-07-19T13:41:08.899Z,99.90
2018-07-19T13:43:37.282Z,99.90
2018-07-19T13:46:06.215Z,99.90
2018-07-19T13:48:34.595Z,99.90
2018-07-19T13:51:03.296Z,99.90
2018-07-19T13:53:43.043Z,99.90
2018-07-19T13:56:11.935Z,99.90
2018-07-19T13:58:40.595Z,99.90
2018-07-19T14:01:09.327Z,99.90
2018-07-19T14:03:37.916Z,99.90
2018-07-19T14:06:06.298Z,99.90
2018-07-19T14:08:34.707Z,99.90
2018-07-19T14:11:03.098Z,99.90
2018-07-19T14:13:31.480Z,99.90
2018-07-19T14:16:00.196Z,99.90
2018-07-19T14:18:28.633Z,99.90
2018-07-19T14:20:57.543Z,99.90
2018-07-19T14:23:26.206Z,99.90
2018-07-19T14:25:54.598Z,99.90
2018-07-19T14:28:23.809Z,99.90
2018-07-19T14:30:52.179Z,99.90
2018-07-19T14:33:20.758Z,99.90
2018-07-19T14:35:49.658Z,99.90
2018-07-19T14:38:18.031Z,99.90
2018-07-19T14:40:46.771Z,99.90
2018-07-19T14:43:15.133Z,99.90
2018-07-19T14:45:43.531Z,99.90
2018-07-19T14:48:11.893Z,99.90
2018-07-19T14:50:40.872Z,99.90
2018-07-19T14:53:09.831Z,99.90
2018-07-19T14:55:38.458Z,99.90
2018-07-19T14:58:07.610Z,99.90
2018-07-19T15:00:36.105Z,99.90
2018-07-19T15:03:04.587Z,99.90
2018-07-19T15:05:33.563Z,99.90
2018-07-19T15:08:02.260Z,99.90
2018-07-19T15:10:30.743Z,99.90
2018-07-19T15:12:59.647Z,99.90
2018-07-19T15:15:28.574Z,99.90
2018-07-19T15:17:56.931Z,99.90
2018-07-19T15:20:25.578Z,99.90
2018-07-19T15:22:54.155Z,99.90
2018-07-19T15:25:22.850Z,99.90
2018-07-19T15:27:51.389Z,99.90
2018-07-19T15:32:47.830Z,99.90
2018-07-19T15:35:16.378Z,99.90
2018-07-19T15:37:44.743Z,99.90
2018-07-19T15:40:13.173Z,99.90
2018-07-19T15:42:41.591Z,99.90
2018-07-19T15:45:10.065Z,99.90
2018-07-19T15:47:38.439Z,99.90
2018-07-19T15:50:06.820Z,99.90
2018-07-19T15:52:35.182Z,99.90
2018-07-19T15:55:03.703Z,99.90
2018-07-19T15:57:32.091Z,99.90
2018-07-19T16:00:00.984Z,99.90
2018-07-19T16:02:29.674Z,99.90
2018-07-19T16:04:58.028Z,99.90
2018-07-19T16:07:26.409Z,99.90
2018-07-19T16:09:55.060Z,99.90
2018-07-19T16:12:23.697Z,99.90
2018-07-19T16:14:52.061Z,99.90
2018-07-19T16:17:20.525Z,99.90
2018-07-19T16:19:49.237Z,99.90
2018-07-19T16:22:18.001Z,99.90
2018-07-19T16:24:46.590Z,99.90
2018-07-19T16:27:15.607Z,99.90
2018-07-19T16:29:43.972Z,99.90
2018-07-19T16:32:12.647Z,99.90
2018-07-19T16:34:41.094Z,99.90
2018-07-19T16:37:09.464Z,99.90
2018-07-19T16:39:38.128Z,99.90
2018-07-19T16:42:06.515Z,99.90
2018-07-19T16:44:34.871Z,99.90
2018-07-19T16:47:03.258Z,99.90
2018-07-19T16:49:31.899Z,99.90
2018-07-19T16:52:00.929Z,99.90
2018-07-19T16:54:30.179Z,99.90
2018-07-19T16:56:59.248Z,99.90
2018-07-19T16:59:27.891Z,99.90
2018-07-19T17:01:56.510Z,99.90
2018-07-19T17:04:25.140Z,99.90
2018-07-19T17:06:53.896Z,99.90
2018-07-19T17:09:23.006Z,99.90
2018-07-19T17:11:51.416Z,99.90
2018-07-19T17:14:20.435Z,99.90
2018-07-19T17:16:50.890Z,99.90
2018-07-19T17:19:19.250Z,99.90
2018-07-19T17:21:47.618Z,99.90
2018-07-19T17:24:16.329Z,99.90
2018-07-19T17:26:44.713Z,99.90
2018-07-19T17:29:13.076Z,99.90
2018-07-19T17:31:42.007Z,99.90
2018-07-19T17:34:10.443Z,99.90
2018-07-19T17:36:38.814Z,99.90
2018-07-19T17:39:10.559Z,99.90
2018-07-19T17:41:39.235Z,99.90
2018-07-19T17:44:08.165Z,99.90
2018-07-19T17:46:36.543Z,99.90
2018-07-19T17:49:05.178Z,99.90
2018-07-19T17:51:33.811Z,99.90
2018-07-19T17:54:02.533Z,99.90
2018-07-19T17:56:30.917Z,99.90
2018-07-19T17:58:59.626Z,99.90
2018-07-19T18:01:28.487Z,99.90
2018-07-19T18:03:57.194Z,99.90
2018-07-19T18:06:25.871Z,99.90
2018-07-19T18:08:54.239Z,99.90
2018-07-19T18:11:23.134Z,99.90
2018-07-19T18:13:51.539Z,99.90
2018-07-19T18:16:19.922Z,99.90
2018-07-19T18:18:48.373Z,99.90
2018-07-19T18:21:16.719Z,99.90
2018-07-19T18:23:45.426Z,99.90
2018-07-19T18:26:14.210Z,99.90
2018-07-19T18:28:42.861Z,99.90
2018-07-19T18:31:11.556Z,99.90
2018-07-19T18:33:40.375Z,99.90
2018-07-19T18:36:08.767Z,99.90
2018-07-19T18:38:37.802Z,99.90
2018-07-19T18:43:34.556Z,99.90
2018-07-19T18:46:03.143Z,99.90
2018-07-19T18:48:33.448Z,99.90
2018-07-19T18:51:02.310Z,99.90
2018-07-19T18:53:30.676Z,99.90
2018-07-19T18:55:59.081Z,99.90
2018-07-19T18:58:27.909Z,99.90
2018-07-19T19:03:24.415Z,99.90
2018-07-19T19:05:53.273Z,99.90
2018-07-19T19:08:21.971Z,99.90
2018-07-19T19:10:50.651Z,99.90
2018-07-19T19:13:19.063Z,99.90
2018-07-19T19:15:47.427Z,99.90
2018-07-19T19:18:16.070Z,99.90
2018-07-19T19:20:44.683Z,99.90
2018-07-19T19:23:13.046Z,99.90
2018-07-19T19:25:41.447Z,99.90
2018-07-19T19:28:11.145Z,99.90
2018-07-19T19:30:39.502Z,99.90
2018-07-19T19:33:07.872Z,99.90
2018-07-19T19:35:36.487Z,99.90
2018-07-19T19:38:04.923Z,99.90
2018-07-19T19:40:33.544Z,99.90
2018-07-19T19:43:02.150Z,99.90
2018-07-19T19:45:30.579Z,99.90
2018-07-19T19:47:59.038Z,99.90
2018-07-19T19:50:27.407Z,99.90
2018-07-19T19:53:02.542Z,99.90
2018-07-19T19:55:31.188Z,99.90
2018-07-19T19:57:59.875Z,99.90
2018-07-19T20:00:28.488Z,99.90
2018-07-19T20:02:57.135Z,99.90
2018-07-19T20:05:25.491Z,99.90
2018-07-19T20:07:54.195Z,99.90
2018-07-19T20:10:22.656Z,99.90
2018-07-19T20:12:51.574Z,99.90
2018-07-19T20:15:20.259Z,99.90
2018-07-19T20:17:48.926Z,99.90
2018-07-19T20:20:17.252Z,99.90
2018-07-19T20:22:45.631Z,99.90
2018-07-19T20:25:14.591Z,99.90
2018-07-19T20:27:42.976Z,99.90
2018-07-19T20:30:11.351Z,99.90
2018-07-19T20:32:39.956Z,99.90
2018-07-19T20:35:08.670Z,99.90
2018-07-19T20:37:37.069Z,99.90
2018-07-19T20:40:05.787Z,99.90
2018-07-19T20:42:34.166Z,99.90
2018-07-19T20:45:02.811Z,99.90
2018-07-19T20:47:31.454Z,99.90
2018-07-19T20:50:00.118Z,99.90
2018-07-19T20:52:28.807Z,99.90
2018-07-19T20:54:57.517Z,99.90
2018-07-19T20:57:25.837Z,99.90
2018-07-19T20:59:54.551Z,99.90
2018-07-19T21:02:22.931Z,99.90
2018-07-19T21:04:51.310Z,99.90
2018-07-19T21:07:20.095Z,99.90
2018-07-19T21:09:48.733Z,99.90
2018-07-19T21:12:17.088Z,99.90
2018-07-19T21:14:45.472Z,99.90
2018-07-19T21:17:13.844Z,99.90
2018-07-19T21:19:42.199Z,99.90
2018-07-19T21:22:11.719Z,1.00
2018-07-19T21:24:40.064Z,1.00
2018-07-19T21:27:09.154Z,1.00
2018-07-19T21:29:37.778Z,1.00
2018-07-19T21:32:06.179Z,1.00
2018-07-19T21:34:34.526Z,1.00
2018-07-19T21:37:03.191Z,1.00
2018-07-19T21:39:31.548Z,1.00
2018-07-19T21:41:59.934Z,1.00
2018-07-19T21:44:28.635Z,1.00
2018-07-19T21:46:57.319Z,1.00
2018-07-19T21:49:25.687Z,99.90
2018-07-19T21:51:54.087Z,99.90
2018-07-19T21:54:22.471Z,99.90
2018-07-19T21:56:51.139Z,1.00
2018-07-19T21:59:20.235Z,99.90
2018-07-19T22:04:17.526Z,99.90
2018-07-19T22:06:46.116Z,99.90
2018-07-19T22:09:14.934Z,99.90
2018-07-19T22:11:43.611Z,99.90
2018-07-19T22:14:12.280Z,1.00
2018-07-19T22:16:40.855Z,1.00
2018-07-19T22:19:09.519Z,1.00
2018-07-19T22:21:37.907Z,1.00
2018-07-19T22:24:06.279Z,1.00
2018-07-19T22:26:35.287Z,99.90
2018-07-19T22:29:03.679Z,99.90
2018-07-19T22:31:32.346Z,99.90
2018-07-19T22:34:00.967Z,1.00
2018-07-19T22:36:29.427Z,99.90
2018-07-19T22:38:57.775Z,99.90
2018-07-19T22:41:26.511Z,99.90
2018-07-19T22:43:55.150Z,99.90
2018-07-19T22:46:23.514Z,99.90
2018-07-19T22:48:55.223Z,99.90
2018-07-19T22:51:24.679Z,99.90
2018-07-19T22:53:53.035Z,99.90
2018-07-19T22:56:21.785Z,99.90
2018-07-19T22:58:50.426Z,99.90
2018-07-19T23:01:19.422Z,99.90
2018-07-19T23:03:47.914Z,99.90
2018-07-19T23:06:16.324Z,99.90
2018-07-19T23:08:44.964Z,99.90
2018-07-19T23:11:13.751Z,99.90
2018-07-19T23:13:42.103Z,99.90
2018-07-19T23:16:10.743Z,99.90
2018-07-19T23:18:39.442Z,99.90
2018-07-19T23:21:07.822Z,99.90
2018-07-19T23:23:36.178Z,99.90
2018-07-19T23:26:04.815Z,99.90
2018-07-19T23:28:33.483Z,99.90
2018-07-19T23:31:02.375Z,99.90
2018-07-19T23:33:31.366Z,99.90
2018-07-19T23:36:08.967Z,99.90
2018-07-19T23:38:47.911Z,99.90
2018-07-19T23:41:20.355Z,99.90
2018-07-19T23:43:53.079Z,99.90
2018-07-19T23:46:27.150Z,99.90
2018-07-19T23:48:56.290Z,99.90
2018-07-19T23:51:24.638Z,99.90
2018-07-19T23:53:53.250Z,99.90
2018-07-19T23:56:21.634Z,99.90
2018-07-19T23:58:50.215Z,99.90
