createdAt,value
2023-03-16T00:00:00.923Z,0.00
2023-03-16T00:01:00.932Z,0.00
2023-03-16T00:02:01.020Z,0.00
2023-03-16T00:03:00.990Z,0.00
2023-03-16T00:04:00.882Z,0.00
2023-03-16T00:05:00.857Z,0.00
2023-03-16T00:06:00.927Z,0.00
2023-03-16T00:07:00.838Z,0.00
2023-03-16T00:08:00.838Z,0.00
2023-03-16T00:09:00.817Z,0.00
2023-03-16T00:10:00.852Z,0.00
2023-03-16T00:11:00.792Z,0.00
2023-03-16T00:12:00.790Z,0.00
2023-03-16T00:13:00.762Z,0.00
2023-03-16T00:14:00.775Z,0.00
2023-03-16T00:15:02.259Z,0.00
2023-03-16T00:16:00.845Z,0.00
2023-03-16T00:17:00.761Z,0.00
2023-03-16T00:18:00.724Z,0.00
2023-03-16T00:19:00.699Z,0.00
2023-03-16T00:20:00.717Z,0.00
2023-03-16T00:21:00.684Z,0.00
2023-03-16T00:22:00.705Z,0.00
2023-03-16T00:23:00.663Z,0.00
2023-03-16T00:24:00.652Z,0.00
2023-03-16T00:25:00.656Z,0.00
2023-03-16T00:26:00.636Z,0.00
2023-03-16T00:27:00.613Z,0.00
2023-03-16T00:28:00.645Z,0.00
2023-03-16T00:29:00.605Z,0.00
2023-03-16T00:30:00.601Z,0.00
2023-03-16T00:31:00.583Z,0.00
2023-03-16T00:32:00.632Z,0.00
2023-03-16T00:33:00.599Z,0.00
2023-03-16T00:34:00.542Z,0.00
2023-03-16T00:35:00.544Z,0.00
2023-03-16T00:36:00.549Z,0.00
2023-03-16T00:37:00.502Z,0.00
2023-03-16T00:38:00.495Z,0.00
2023-03-16T00:39:00.476Z,0.00
2023-03-16T00:40:00.521Z,0.00
2023-03-16T00:41:00.451Z,0.00
2023-03-16T00:42:00.462Z,0.00
2023-03-16T00:43:00.459Z,0.00
2023-03-16T00:44:00.430Z,0.00
2023-03-16T00:45:00.442Z,0.00
2023-03-16T00:46:00.440Z,0.00
2023-03-16T00:47:00.387Z,0.00
2023-03-16T00:48:00.398Z,0.00
2023-03-16T00:49:00.393Z,0.00
2023-03-16T00:50:00.372Z,0.00
2023-03-16T00:51:00.398Z,0.00
2023-03-16T00:52:00.348Z,0.00
2023-03-16T00:53:00.322Z,0.00
2023-03-16T00:54:00.331Z,0.00
2023-03-16T00:55:00.311Z,0.00
2023-03-16T00:56:00.298Z,0.00
2023-03-16T00:57:00.470Z,0.00
2023-03-16T00:58:00.273Z,0.00
2023-03-16T00:59:00.304Z,0.00
2023-03-16T01:00:00.261Z,0.00
2023-03-16T01:01:00.295Z,0.00
2023-03-16T01:02:00.241Z,0.00
2023-03-16T01:03:00.225Z,0.00
2023-03-16T01:04:00.205Z,0.00
2023-03-16T01:05:00.234Z,0.00
2023-03-16T01:06:00.218Z,0.00
2023-03-16T01:07:00.175Z,0.00
2023-03-16T01:08:00.168Z,0.00
2023-03-16T01:09:00.163Z,0.00
2023-03-16T01:10:00.163Z,0.00
2023-03-16T01:11:00.150Z,0.00
2023-03-16T01:12:00.123Z,0.00
2023-03-16T01:13:00.120Z,0.00
2023-03-16T01:14:00.116Z,0.00
2023-03-16T01:15:00.114Z,0.00
2023-03-16T01:16:00.142Z,0.00
2023-03-16T01:17:00.178Z,0.00
2023-03-16T01:18:00.294Z,0.00
2023-03-16T01:19:00.038Z,0.00
2023-03-16T01:20:00.038Z,0.00
2023-03-16T01:21:00.007Z,0.00
2023-03-16T01:22:00.049Z,0.00
2023-03-16T01:22:59.998Z,0.00
2023-03-16T01:24:00.000Z,0.00
2023-03-16T01:24:59.975Z,0.00
2023-03-16T01:25:59.981Z,0.00
2023-03-16T01:26:59.953Z,0.00
2023-03-16T01:27:59.982Z,0.00
2023-03-16T01:28:59.925Z,0.00
2023-03-16T01:30:00.917Z,0.00
2023-03-16T01:30:59.980Z,0.00
2023-03-16T01:31:59.906Z,0.00
2023-03-16T01:32:59.945Z,0.00
2023-03-16T01:33:59.926Z,0.00
2023-03-16T01:34:59.871Z,0.00
2023-03-16T01:35:59.967Z,0.00
2023-03-16T01:36:59.854Z,0.00
2023-03-16T01:37:59.860Z,0.00
2023-03-16T01:38:59.849Z,0.00
2023-03-16T01:39:59.810Z,0.00
2023-03-16T01:41:00.774Z,0.00
2023-03-16T01:41:59.804Z,0.00
2023-03-16T01:42:59.779Z,0.00
2023-03-16T01:44:00.081Z,0.00
2023-03-16T01:44:59.774Z,0.00
2023-03-16T01:45:59.786Z,0.00
2023-03-16T01:46:59.756Z,0.00
2023-03-16T01:47:59.751Z,0.00
2023-03-16T01:49:00.500Z,0.00
2023-03-16T01:49:59.753Z,0.00
2023-03-16T01:50:59.695Z,0.00
2023-03-16T01:51:59.690Z,0.00
2023-03-16T01:52:59.700Z,0.00
2023-03-16T01:53:59.681Z,0.00
2023-03-16T01:54:59.652Z,0.00
2023-03-16T01:55:59.668Z,0.00
2023-03-16T01:56:59.633Z,0.00
2023-03-16T01:57:59.622Z,0.00
2023-03-16T01:58:59.624Z,0.00
2023-03-16T01:59:59.593Z,0.00
2023-03-16T02:00:59.643Z,0.00
2023-03-16T02:01:59.572Z,0.00
2023-03-16T02:02:59.597Z,0.00
2023-03-16T02:03:59.589Z,0.00
2023-03-16T02:04:59.538Z,0.00
2023-03-16T02:05:59.546Z,0.00
2023-03-16T02:06:59.529Z,0.00
2023-03-16T02:07:59.534Z,0.00
2023-03-16T02:08:59.521Z,0.00
2023-03-16T02:09:59.539Z,0.00
2023-03-16T02:10:59.489Z,0.00
2023-03-16T02:11:59.470Z,0.00
2023-03-16T02:12:59.475Z,0.00
2023-03-16T02:13:59.454Z,0.00
2023-03-16T02:14:59.434Z,0.00
2023-03-16T02:15:59.547Z,0.00
2023-03-16T02:16:59.422Z,0.00
2023-03-16T02:17:59.419Z,0.00
2023-03-16T02:18:59.393Z,0.00
2023-03-16T02:20:00.140Z,0.00
2023-03-16T02:20:59.360Z,0.00
2023-03-16T02:21:59.398Z,0.00
2023-03-16T02:22:59.358Z,0.00
2023-03-16T02:23:59.368Z,0.00
2023-03-16T02:25:00.355Z,0.00
2023-03-16T02:25:59.338Z,0.00
2023-03-16T02:26:59.308Z,0.00
2023-03-16T02:27:59.295Z,0.00
2023-03-16T02:28:59.278Z,0.00
2023-03-16T02:29:59.288Z,0.00
2023-03-16T02:30:59.287Z,0.00
2023-03-16T02:31:59.279Z,0.00
2023-03-16T02:32:59.270Z,0.00
2023-03-16T02:33:59.352Z,0.00
2023-03-16T02:34:59.211Z,0.00
2023-03-16T02:35:59.250Z,0.00
2023-03-16T02:36:59.201Z,0.00
2023-03-16T02:37:59.210Z,0.00
2023-03-16T02:38:59.168Z,0.00
2023-03-16T02:39:59.170Z,0.00
2023-03-16T02:41:00.125Z,0.00
2023-03-16T02:41:59.171Z,0.00
2023-03-16T02:42:59.168Z,0.00
2023-03-16T02:43:59.215Z,0.00
2023-03-16T02:44:59.148Z,0.00
2023-03-16T02:45:59.107Z,0.00
2023-03-16T02:46:59.098Z,0.00
2023-03-16T02:47:59.114Z,0.00
2023-03-16T02:48:59.064Z,0.00
2023-03-16T02:49:59.058Z,0.00
2023-03-16T02:50:59.044Z,0.00
2023-03-16T02:51:59.038Z,0.00
2023-03-16T02:52:59.857Z,0.00
2023-03-16T02:53:59.107Z,0.00
2023-03-16T02:54:59.179Z,0.00
2023-03-16T02:55:59.011Z,0.00
2023-03-16T02:56:59.120Z,0.00
2023-03-16T02:57:58.981Z,0.00
2023-03-16T02:58:58.980Z,0.00
2023-03-16T02:59:58.986Z,0.00
2023-03-16T03:00:58.951Z,0.00
2023-03-16T03:01:58.920Z,0.00
2023-03-16T03:02:58.957Z,0.00
2023-03-16T03:03:58.909Z,0.00
2023-03-16T03:04:58.889Z,0.00
2023-03-16T03:06:00.156Z,0.00
2023-03-16T03:06:58.886Z,0.00
2023-03-16T03:07:58.860Z,0.00
2023-03-16T03:08:58.872Z,0.00
2023-03-16T03:09:58.884Z,0.00
2023-03-16T03:10:58.830Z,0.00
2023-03-16T03:11:58.824Z,0.00
2023-03-16T03:12:58.814Z,0.00
2023-03-16T03:13:58.972Z,0.00
2023-03-16T03:14:58.786Z,0.00
2023-03-16T03:15:58.873Z,0.00
2023-03-16T03:16:58.792Z,0.00
2023-03-16T03:17:58.771Z,0.00
2023-03-16T03:18:58.746Z,0.00
2023-03-16T03:19:58.731Z,0.00
2023-03-16T03:20:58.759Z,0.00
2023-03-16T03:21:58.698Z,0.00
2023-03-16T03:22:58.720Z,0.00
2023-03-16T03:23:58.707Z,0.00
2023-03-16T03:24:58.668Z,0.00
2023-03-16T03:25:58.665Z,0.00
2023-03-16T03:26:58.648Z,0.00
2023-03-16T03:27:58.697Z,0.00
2023-03-16T03:28:58.656Z,0.00
2023-03-16T03:29:58.618Z,0.00
2023-03-16T03:30:58.620Z,0.00
2023-03-16T03:31:58.677Z,0.00
2023-03-16T03:32:58.649Z,0.00
2023-03-16T03:33:58.590Z,0.00
2023-03-16T03:34:58.728Z,0.00
2023-03-16T03:35:58.643Z,0.00
2023-03-16T03:36:58.559Z,0.00
2023-03-16T03:37:58.544Z,0.00
2023-03-16T03:38:58.531Z,0.00
2023-03-16T03:39:58.505Z,0.00
2023-03-16T03:40:58.495Z,0.00
2023-03-16T03:41:58.531Z,0.00
2023-03-16T03:42:58.481Z,0.00
2023-03-16T03:43:58.473Z,0.00
2023-03-16T03:44:58.455Z,0.00
2023-03-16T03:45:58.567Z,0.00
2023-03-16T03:46:58.502Z,0.00
2023-03-16T03:47:58.444Z,0.00
2023-03-16T03:48:58.416Z,0.00
2023-03-16T03:49:58.432Z,0.00
2023-03-16T03:50:58.404Z,0.00
2023-03-16T03:51:58.445Z,0.00
2023-03-16T03:52:58.426Z,0.00
2023-03-16T03:53:58.512Z,0.00
2023-03-16T03:54:58.354Z,0.00
2023-03-16T03:55:58.342Z,0.00
2023-03-16T03:56:58.321Z,0.00
2023-03-16T03:57:58.324Z,0.00
2023-03-16T03:58:58.632Z,0.00
2023-03-16T03:59:58.312Z,0.00
2023-03-16T04:00:58.290Z,0.00
2023-03-16T04:01:58.382Z,0.00
2023-03-16T04:02:58.383Z,0.00
2023-03-16T04:03:59.215Z,0.00
2023-03-16T04:04:58.237Z,0.00
2023-03-16T04:05:59.681Z,0.00
2023-03-16T04:06:58.239Z,0.00
2023-03-16T04:07:58.235Z,0.00
2023-03-16T04:08:58.218Z,0.00
2023-03-16T04:09:58.205Z,0.00
2023-03-16T04:10:58.181Z,0.00
2023-03-16T04:11:58.174Z,0.00
2023-03-16T04:12:59.048Z,0.00
2023-03-16T04:13:59.577Z,0.00
2023-03-16T04:14:58.125Z,0.00
2023-03-16T04:15:58.137Z,0.00
2023-03-16T04:16:58.314Z,0.00
2023-03-16T04:17:59.650Z,0.00
2023-03-16T04:18:58.130Z,0.00
2023-03-16T04:19:58.071Z,0.00
2023-03-16T04:20:58.080Z,0.00
2023-03-16T04:21:58.114Z,0.00
2023-03-16T04:22:59.397Z,0.00
2023-03-16T04:23:58.227Z,0.00
2023-03-16T04:24:58.062Z,0.00
2023-03-16T04:25:58.016Z,0.00
2023-03-16T04:26:58.013Z,0.00
2023-03-16T04:27:57.988Z,0.00
2023-03-16T04:28:57.990Z,0.00
2023-03-16T04:29:57.966Z,0.00
2023-03-16T04:30:58.102Z,0.00
2023-03-16T04:31:57.963Z,0.00
2023-03-16T04:32:58.050Z,0.00
2023-03-16T04:33:58.313Z,0.00
2023-03-16T04:34:58.076Z,0.00
2023-03-16T04:35:57.943Z,0.00
2023-03-16T04:36:58.854Z,0.00
2023-03-16T04:37:58.738Z,0.00
2023-03-16T04:38:57.872Z,0.00
2023-03-16T04:39:58.433Z,0.00
2023-03-16T04:40:57.864Z,0.00
2023-03-16T04:41:57.856Z,0.00
2023-03-16T04:42:58.683Z,0.00
2023-03-16T04:43:57.838Z,0.00
2023-03-16T04:44:57.847Z,0.00
2023-03-16T04:45:57.858Z,0.00
2023-03-16T04:46:57.785Z,0.00
2023-03-16T04:47:57.777Z,0.00
2023-03-16T04:48:57.804Z,0.00
2023-03-16T04:49:57.745Z,0.00
2023-03-16T04:50:57.974Z,0.00
2023-03-16T04:51:57.744Z,0.00
2023-03-16T04:52:57.716Z,0.00
2023-03-16T04:53:58.497Z,0.00
2023-03-16T04:54:57.744Z,0.00
2023-03-16T04:55:59.186Z,0.00
2023-03-16T04:56:57.676Z,0.00
2023-03-16T04:57:57.691Z,0.00
2023-03-16T04:58:59.164Z,0.00
2023-03-16T04:59:57.639Z,0.00
2023-03-16T05:00:57.949Z,0.00
2023-03-16T05:01:57.788Z,0.00
2023-03-16T05:02:57.615Z,0.00
2023-03-16T05:03:59.670Z,0.00
2023-03-16T05:04:58.128Z,0.00
2023-03-16T05:05:57.671Z,0.00
2023-03-16T05:06:57.662Z,0.00
2023-03-16T05:07:57.552Z,0.00
2023-03-16T05:08:57.588Z,0.00
2023-03-16T05:09:57.590Z,0.00
2023-03-16T05:10:58.368Z,0.00
2023-03-16T05:11:57.526Z,0.00
2023-03-16T05:12:57.522Z,0.00
2023-03-16T05:13:58.981Z,0.00
2023-03-16T05:14:57.498Z,0.00
2023-03-16T05:15:57.631Z,0.00
2023-03-16T05:16:58.477Z,0.00
2023-03-16T05:17:57.440Z,0.00
2023-03-16T05:18:57.466Z,0.00
2023-03-16T05:19:57.477Z,0.00
2023-03-16T05:20:57.426Z,0.00
2023-03-16T05:21:57.425Z,0.00
2023-03-16T05:22:57.413Z,0.00
2023-03-16T05:23:57.375Z,0.00
2023-03-16T05:24:57.588Z,0.00
2023-03-16T05:25:57.396Z,0.00
2023-03-16T05:26:57.396Z,0.00
2023-03-16T05:27:57.402Z,0.00
2023-03-16T05:28:57.350Z,0.00
2023-03-16T05:29:57.371Z,0.00
2023-03-16T05:30:57.369Z,0.00
2023-03-16T05:31:57.292Z,0.00
2023-03-16T05:32:57.341Z,0.00
2023-03-16T05:33:57.285Z,0.00
2023-03-16T05:34:57.290Z,0.00
2023-03-16T05:35:57.299Z,0.00
2023-03-16T05:36:57.240Z,0.00
2023-03-16T05:37:57.250Z,0.00
2023-03-16T05:38:57.220Z,0.00
2023-03-16T05:39:57.215Z,0.00
2023-03-16T05:40:57.199Z,0.00
2023-03-16T05:41:57.224Z,0.00
2023-03-16T05:42:57.196Z,0.00
2023-03-16T05:43:58.641Z,0.00
2023-03-16T05:44:58.413Z,0.00
2023-03-16T05:45:57.174Z,0.00
2023-03-16T05:46:57.366Z,0.00
2023-03-16T05:47:57.142Z,0.00
2023-03-16T05:48:57.131Z,0.00
2023-03-16T05:49:57.156Z,0.00
2023-03-16T05:50:57.118Z,0.00
2023-03-16T05:51:57.111Z,0.00
2023-03-16T05:52:57.080Z,5.62
2023-03-16T05:53:57.075Z,5.62
2023-03-16T05:54:57.050Z,5.62
2023-03-16T05:55:57.095Z,0.00
2023-03-16T05:56:57.859Z,5.62
2023-03-16T05:57:58.522Z,5.62
2023-03-16T05:58:57.025Z,5.62
2023-03-16T05:59:58.520Z,5.62
2023-03-16T06:00:58.463Z,5.62
2023-03-16T06:01:56.995Z,5.62
2023-03-16T06:02:57.065Z,5.62
2023-03-16T06:03:58.484Z,5.62
2023-03-16T06:04:57.205Z,5.62
2023-03-16T06:05:56.939Z,5.62
2023-03-16T06:06:57.899Z,5.62
2023-03-16T06:07:56.953Z,5.62
2023-03-16T06:08:57.857Z,5.62
2023-03-16T06:09:56.945Z,5.62
2023-03-16T06:10:56.885Z,5.62
2023-03-16T06:11:56.880Z,11.25
2023-03-16T06:12:58.460Z,11.25
2023-03-16T06:13:56.923Z,11.25
2023-03-16T06:14:57.183Z,11.25
2023-03-16T06:15:56.898Z,11.25
2023-03-16T06:16:56.816Z,11.25
2023-03-16T06:17:57.096Z,11.25
2023-03-16T06:18:59.228Z,11.25
2023-03-16T06:19:57.009Z,11.25
2023-03-16T06:20:56.764Z,11.25
2023-03-16T06:21:56.839Z,11.25
2023-03-16T06:22:56.749Z,16.88
2023-03-16T06:23:56.725Z,16.88
2023-03-16T06:24:56.730Z,16.88
2023-03-16T06:25:56.756Z,16.88
2023-03-16T06:26:56.733Z,16.88
2023-03-16T06:27:56.727Z,16.88
2023-03-16T06:28:56.708Z,16.88
2023-03-16T06:29:56.669Z,16.88
2023-03-16T06:30:56.677Z,22.50
2023-03-16T06:31:56.703Z,22.50
2023-03-16T06:32:56.722Z,22.50
2023-03-16T06:33:56.670Z,22.50
2023-03-16T06:34:56.669Z,22.50
2023-03-16T06:35:57.629Z,28.12
2023-03-16T06:36:59.071Z,28.12
2023-03-16T06:37:56.615Z,28.12
2023-03-16T06:38:57.531Z,33.75
2023-03-16T06:39:57.605Z,33.75
2023-03-16T06:40:56.578Z,33.75
2023-03-16T06:41:56.539Z,39.38
2023-03-16T06:42:56.558Z,39.38
2023-03-16T06:43:56.512Z,39.38
2023-03-16T06:44:58.513Z,45.00
2023-03-16T06:45:56.726Z,45.00
2023-03-16T06:46:56.525Z,45.00
2023-03-16T06:47:56.477Z,45.00
2023-03-16T06:48:56.494Z,45.00
2023-03-16T06:49:57.296Z,45.00
2023-03-16T06:50:56.439Z,50.62
2023-03-16T06:51:56.447Z,50.62
2023-03-16T06:52:56.433Z,50.62
2023-03-16T06:53:56.397Z,56.25
2023-03-16T06:54:56.443Z,56.25
2023-03-16T06:55:56.381Z,56.25
2023-03-16T06:56:56.416Z,56.25
2023-03-16T06:57:56.370Z,56.25
2023-03-16T06:58:57.826Z,56.25
2023-03-16T06:59:56.346Z,56.25
2023-03-16T07:00:56.383Z,56.25
2023-03-16T07:01:56.382Z,56.25
2023-03-16T07:02:59.462Z,56.25
2023-03-16T07:03:57.828Z,56.25
2023-03-16T07:04:56.294Z,56.25
2023-03-16T07:05:56.347Z,56.25
2023-03-16T07:06:56.297Z,56.25
2023-03-16T07:07:56.293Z,56.25
2023-03-16T07:08:56.274Z,56.25
2023-03-16T07:09:56.242Z,56.25
2023-03-16T07:10:56.263Z,56.25
2023-03-16T07:11:57.789Z,56.25
2023-03-16T07:12:57.059Z,56.25
2023-03-16T07:13:56.234Z,56.25
2023-03-16T07:14:56.177Z,50.62
2023-03-16T07:15:56.183Z,50.62
2023-03-16T07:16:56.240Z,50.62
2023-03-16T07:17:56.162Z,50.62
2023-03-16T07:18:56.192Z,50.62
2023-03-16T07:19:56.157Z,56.25
2023-03-16T07:20:56.141Z,61.88
2023-03-16T07:21:56.124Z,67.50
2023-03-16T07:22:56.094Z,67.50
2023-03-16T07:23:56.096Z,67.50
2023-03-16T07:24:56.095Z,67.50
2023-03-16T07:25:56.100Z,67.50
2023-03-16T07:26:56.038Z,67.50
2023-03-16T07:27:56.037Z,67.50
2023-03-16T07:28:58.123Z,61.88
2023-03-16T07:29:56.035Z,61.88
2023-03-16T07:31:03.486Z,61.88
2023-03-16T07:31:57.258Z,56.25
2023-03-16T07:32:56.096Z,56.25
2023-03-16T07:33:55.968Z,61.88
2023-03-16T07:34:58.771Z,61.88
2023-03-16T07:35:56.026Z,61.88
2023-03-16T07:36:55.957Z,61.88
2023-03-16T07:37:56.945Z,61.88
2023-03-16T07:38:55.920Z,56.25
2023-03-16T07:39:55.901Z,56.25
2023-03-16T07:40:55.877Z,50.62
2023-03-16T07:41:55.891Z,50.62
2023-03-16T07:42:55.918Z,45.00
2023-03-16T07:43:55.890Z,45.00
2023-03-16T07:44:55.870Z,45.00
2023-03-16T07:45:55.903Z,45.00
2023-03-16T07:46:55.872Z,45.00
2023-03-16T07:47:55.817Z,45.00
2023-03-16T07:48:55.832Z,45.00
2023-03-16T07:49:55.802Z,45.00
2023-03-16T07:50:55.795Z,50.62
2023-03-16T07:51:55.777Z,50.62
2023-03-16T07:52:55.760Z,50.62
2023-03-16T07:53:55.778Z,50.62
2023-03-16T07:54:55.784Z,50.62
2023-03-16T07:55:55.778Z,50.62
2023-03-16T07:56:55.771Z,50.62
2023-03-16T07:57:55.709Z,50.62
2023-03-16T07:58:55.693Z,50.62
2023-03-16T07:59:55.670Z,56.25
2023-03-16T08:00:55.690Z,61.88
2023-03-16T08:01:55.647Z,61.88
2023-03-16T08:02:55.679Z,67.50
2023-03-16T08:03:55.639Z,67.50
2023-03-16T08:04:55.625Z,73.12
2023-03-16T08:05:55.638Z,73.12
2023-03-16T08:06:55.671Z,73.12
2023-03-16T08:07:55.626Z,73.12
2023-03-16T08:08:55.610Z,73.12
2023-03-16T08:09:55.576Z,73.12
2023-03-16T08:10:56.675Z,73.12
2023-03-16T08:11:55.580Z,73.12
2023-03-16T08:12:55.698Z,73.12
2023-03-16T08:13:55.577Z,78.75
2023-03-16T08:14:55.536Z,78.75
2023-03-16T08:15:55.545Z,84.38
2023-03-16T08:16:55.505Z,84.38
2023-03-16T08:17:55.517Z,84.38
2023-03-16T08:18:56.541Z,90.00
2023-03-16T08:19:55.500Z,95.62
2023-03-16T08:20:56.431Z,95.62
2023-03-16T08:22:01.391Z,95.62
2023-03-16T08:22:56.421Z,95.62
2023-03-16T08:23:55.409Z,95.62
2023-03-16T08:24:55.410Z,95.62
2023-03-16T08:25:55.413Z,90.00
2023-03-16T08:26:55.372Z,90.00
2023-03-16T08:27:55.379Z,84.38
2023-03-16T08:28:55.452Z,78.75
2023-03-16T08:29:55.347Z,78.75
2023-03-16T08:30:55.436Z,84.38
2023-03-16T08:31:55.310Z,84.38
2023-03-16T08:32:55.340Z,90.00
2023-03-16T08:33:55.321Z,90.00
2023-03-16T08:34:55.286Z,90.00
2023-03-16T08:35:55.417Z,90.00
2023-03-16T08:36:57.309Z,84.38
2023-03-16T08:37:55.288Z,84.38
2023-03-16T08:39:06.542Z,78.75
2023-03-16T08:39:56.252Z,78.75
2023-03-16T08:40:55.229Z,78.75
2023-03-16T08:41:55.235Z,78.75
2023-03-16T08:42:55.284Z,78.75
2023-03-16T08:43:55.206Z,84.38
2023-03-16T08:44:55.256Z,84.38
2023-03-16T08:45:55.187Z,90.00
2023-03-16T08:46:55.226Z,90.00
2023-03-16T08:47:55.156Z,90.00
2023-03-16T08:48:55.163Z,90.00
2023-03-16T08:49:55.198Z,90.00
2023-03-16T08:50:55.185Z,95.62
2023-03-16T08:51:55.163Z,95.62
2023-03-16T08:52:55.088Z,95.62
2023-03-16T08:53:55.112Z,101.25
2023-03-16T08:55:03.080Z,101.25
2023-03-16T08:55:56.055Z,101.25
2023-03-16T08:56:55.049Z,101.25
2023-03-16T08:57:55.099Z,101.25
2023-03-16T08:58:55.045Z,101.25
2023-03-16T08:59:55.027Z,95.62
2023-03-16T09:00:56.496Z,90.00
2023-03-16T09:01:56.572Z,90.00
2023-03-16T09:02:55.013Z,90.00
2023-03-16T09:03:55.071Z,95.62
2023-03-16T09:04:55.034Z,95.62
2023-03-16T09:05:55.940Z,101.25
2023-03-16T09:07:07.887Z,101.25
2023-03-16T09:07:55.946Z,106.88
2023-03-16T09:08:54.904Z,101.25
2023-03-16T09:09:54.902Z,95.62
2023-03-16T09:10:55.146Z,95.62
2023-03-16T09:11:54.893Z,90.00
2023-03-16T09:12:54.901Z,90.00
2023-03-16T09:13:54.933Z,95.62
2023-03-16T09:14:54.852Z,101.25
2023-03-16T09:15:55.402Z,106.88
2023-03-16T09:16:54.844Z,112.50
2023-03-16T09:17:54.826Z,123.75
2023-03-16T09:18:54.817Z,129.38
2023-03-16T09:20:01.338Z,135.00
2023-03-16T09:20:55.783Z,129.38
2023-03-16T09:21:54.789Z,118.12
2023-03-16T09:22:55.626Z,112.50
2023-03-16T09:23:56.224Z,106.88
2023-03-16T09:24:54.758Z,112.50
2023-03-16T09:25:54.735Z,129.38
2023-03-16T09:26:56.357Z,140.62
2023-03-16T09:27:54.728Z,151.88
2023-03-16T09:28:56.699Z,157.50
2023-03-16T09:29:54.696Z,151.88
2023-03-16T09:30:54.693Z,146.25
2023-03-16T09:31:55.570Z,146.25
2023-03-16T09:32:54.736Z,146.25
2023-03-16T09:33:54.664Z,157.50
2023-03-16T09:34:54.633Z,168.75
2023-03-16T09:35:54.664Z,174.38
2023-03-16T09:36:54.598Z,180.00
2023-03-16T09:38:05.550Z,174.38
2023-03-16T09:38:55.586Z,168.75
2023-03-16T09:39:58.024Z,163.12
2023-03-16T09:40:55.617Z,157.50
2023-03-16T09:41:55.510Z,157.50
2023-03-16T09:42:54.547Z,151.88
2023-03-16T09:43:54.583Z,151.88
2023-03-16T09:44:54.617Z,146.25
2023-03-16T09:45:54.538Z,140.62
2023-03-16T09:46:54.514Z,135.00
2023-03-16T09:47:54.507Z,129.38
2023-03-16T09:48:54.486Z,123.75
2023-03-16T09:49:54.508Z,123.75
2023-03-16T09:50:54.959Z,123.75
2023-03-16T09:51:54.437Z,129.38
2023-03-16T09:52:54.429Z,140.62
2023-03-16T09:53:54.472Z,151.88
2023-03-16T09:54:54.407Z,157.50
2023-03-16T09:55:54.437Z,163.12
2023-03-16T09:56:54.612Z,163.12
2023-03-16T09:57:54.407Z,168.75
2023-03-16T09:58:54.406Z,174.38
2023-03-16T09:59:54.373Z,180.00
2023-03-16T10:00:54.466Z,174.38
2023-03-16T10:01:54.495Z,180.00
2023-03-16T10:02:54.365Z,174.38
2023-03-16T10:03:54.352Z,163.12
2023-03-16T10:04:54.300Z,146.25
2023-03-16T10:05:54.290Z,135.00
2023-03-16T10:06:54.266Z,129.38
2023-03-16T10:07:54.283Z,129.38
2023-03-16T10:08:55.224Z,135.00
2023-03-16T10:09:54.239Z,135.00
2023-03-16T10:10:54.256Z,135.00
2023-03-16T10:11:54.214Z,129.38
2023-03-16T10:12:55.769Z,123.75
2023-03-16T10:13:55.170Z,118.12
2023-03-16T10:14:54.432Z,112.50
2023-03-16T10:15:54.189Z,123.75
2023-03-16T10:16:54.282Z,129.38
2023-03-16T10:17:54.295Z,129.38
2023-03-16T10:18:54.144Z,129.38
2023-03-16T10:19:54.142Z,123.75
2023-03-16T10:20:54.134Z,118.12
2023-03-16T10:21:54.974Z,112.50
2023-03-16T10:22:54.080Z,112.50
2023-03-16T10:23:54.198Z,106.88
2023-03-16T10:24:54.079Z,101.25
2023-03-16T10:25:54.074Z,106.88
2023-03-16T10:26:54.310Z,118.12
2023-03-16T10:27:54.095Z,123.75
2023-03-16T10:28:54.007Z,129.38
2023-03-16T10:29:54.021Z,135.00
2023-03-16T10:30:53.997Z,135.00
2023-03-16T10:31:54.032Z,135.00
2023-03-16T10:32:54.052Z,151.88
2023-03-16T10:33:54.002Z,163.12
2023-03-16T10:34:53.952Z,180.00
2023-03-16T10:35:53.938Z,213.75
2023-03-16T10:36:53.947Z,241.88
2023-03-16T10:37:53.923Z,241.88
2023-03-16T10:38:53.951Z,230.62
2023-03-16T10:39:53.894Z,225.00
2023-03-16T10:40:53.884Z,241.88
2023-03-16T10:41:53.877Z,253.12
2023-03-16T10:42:53.871Z,258.75
2023-03-16T10:43:53.877Z,258.75
2023-03-16T10:44:53.857Z,247.50
2023-03-16T10:45:53.853Z,236.25
2023-03-16T10:46:55.388Z,236.25
2023-03-16T10:47:53.828Z,236.25
2023-03-16T10:48:54.925Z,236.25
2023-03-16T10:49:53.822Z,241.88
2023-03-16T10:50:53.826Z,258.75
2023-03-16T10:51:53.815Z,258.75
2023-03-16T10:52:53.750Z,241.88
2023-03-16T10:53:53.751Z,230.62
2023-03-16T10:54:53.753Z,230.62
2023-03-16T10:55:53.720Z,230.62
2023-03-16T10:56:53.769Z,230.62
2023-03-16T10:57:53.745Z,230.62
2023-03-16T10:58:53.682Z,236.25
2023-03-16T10:59:53.683Z,230.62
2023-03-16T11:00:53.785Z,225.00
2023-03-16T11:01:53.672Z,225.00
2023-03-16T11:02:53.707Z,230.62
2023-03-16T11:03:53.659Z,225.00
2023-03-16T11:04:53.859Z,219.38
2023-03-16T11:05:53.652Z,219.38
2023-03-16T11:06:53.646Z,213.75
2023-03-16T11:07:53.649Z,208.12
2023-03-16T11:08:54.760Z,208.12
2023-03-16T11:09:53.629Z,213.75
2023-03-16T11:10:56.173Z,208.12
2023-03-16T11:12:03.156Z,196.88
2023-03-16T11:12:53.524Z,208.12
2023-03-16T11:13:53.530Z,213.75
2023-03-16T11:14:53.554Z,213.75
2023-03-16T11:15:53.534Z,208.12
2023-03-16T11:16:53.596Z,191.25
2023-03-16T11:17:53.534Z,191.25
2023-03-16T11:18:53.519Z,196.88
2023-03-16T11:19:54.780Z,196.88
2023-03-16T11:20:53.458Z,180.00
2023-03-16T11:21:54.377Z,174.38
2023-03-16T11:22:53.476Z,202.50
2023-03-16T11:23:53.599Z,213.75
2023-03-16T11:24:53.429Z,196.88
2023-03-16T11:25:53.556Z,174.38
2023-03-16T11:26:53.386Z,151.88
2023-03-16T11:27:54.229Z,146.25
2023-03-16T11:28:53.398Z,140.62
2023-03-16T11:29:53.361Z,146.25
2023-03-16T11:30:53.369Z,140.62
2023-03-16T11:31:53.482Z,140.62
2023-03-16T11:32:53.473Z,140.62
2023-03-16T11:33:53.326Z,140.62
2023-03-16T11:34:53.297Z,140.62
2023-03-16T11:35:59.196Z,140.62
2023-03-16T11:36:54.387Z,135.00
2023-03-16T11:37:53.283Z,135.00
2023-03-16T11:38:54.528Z,129.38
2023-03-16T11:39:53.274Z,123.75
2023-03-16T11:40:53.300Z,118.12
2023-03-16T11:41:53.223Z,118.12
2023-03-16T11:42:53.236Z,118.12
2023-03-16T11:43:53.225Z,123.75
2023-03-16T11:44:53.214Z,135.00
2023-03-16T11:45:53.232Z,151.88
2023-03-16T11:46:53.217Z,146.25
2023-03-16T11:47:54.637Z,135.00
2023-03-16T11:48:53.165Z,129.38
2023-03-16T11:49:53.154Z,123.75
2023-03-16T11:50:53.117Z,123.75
2023-03-16T11:51:53.123Z,123.75
2023-03-16T11:52:53.108Z,129.38
2023-03-16T11:53:53.109Z,140.62
2023-03-16T11:54:53.090Z,157.50
2023-03-16T11:55:53.063Z,174.38
2023-03-16T11:56:53.039Z,185.62
2023-03-16T11:57:53.042Z,196.88
2023-03-16T11:58:53.040Z,202.50
2023-03-16T12:00:01.066Z,213.75
2023-03-16T12:00:54.824Z,219.38
2023-03-16T12:02:00.139Z,219.38
2023-03-16T12:02:54.094Z,225.00
2023-03-16T12:03:54.474Z,230.62
2023-03-16T12:04:52.962Z,225.00
2023-03-16T12:05:53.016Z,225.00
2023-03-16T12:06:54.833Z,225.00
2023-03-16T12:07:52.941Z,225.00
2023-03-16T12:08:52.968Z,230.62
2023-03-16T12:09:53.876Z,236.25
2023-03-16T12:10:52.881Z,236.25
2023-03-16T12:11:52.877Z,236.25
2023-03-16T12:12:52.872Z,225.00
2023-03-16T12:13:52.854Z,213.75
2023-03-16T12:14:53.017Z,202.50
2023-03-16T12:15:52.884Z,202.50
2023-03-16T12:16:52.925Z,196.88
2023-03-16T12:17:53.483Z,196.88
2023-03-16T12:18:52.800Z,196.88
2023-03-16T12:19:53.752Z,196.88
2023-03-16T12:20:52.811Z,196.88
2023-03-16T12:21:52.779Z,196.88
2023-03-16T12:22:52.741Z,196.88
2023-03-16T12:23:52.738Z,196.88
2023-03-16T12:24:54.190Z,196.88
2023-03-16T12:25:52.772Z,191.25
2023-03-16T12:26:56.530Z,191.25
2023-03-16T12:27:52.703Z,196.88
2023-03-16T12:28:52.696Z,202.50
2023-03-16T12:29:52.685Z,196.88
2023-03-16T12:30:52.694Z,191.25
2023-03-16T12:31:52.714Z,191.25
2023-03-16T12:32:52.699Z,196.88
2023-03-16T12:33:54.105Z,202.50
2023-03-16T12:34:54.596Z,208.12
2023-03-16T12:35:52.636Z,219.38
2023-03-16T12:36:52.616Z,219.38
2023-03-16T12:37:52.614Z,236.25
2023-03-16T12:38:52.598Z,247.50
2023-03-16T12:39:52.622Z,258.75
2023-03-16T12:40:53.404Z,264.38
2023-03-16T12:41:52.543Z,264.38
2023-03-16T12:42:52.856Z,253.12
2023-03-16T12:43:52.611Z,247.50
2023-03-16T12:44:52.577Z,247.50
2023-03-16T12:45:52.572Z,241.88
2023-03-16T12:46:52.505Z,241.88
2023-03-16T12:47:52.486Z,225.00
2023-03-16T12:48:52.476Z,225.00
2023-03-16T12:49:52.472Z,225.00
2023-03-16T12:50:52.454Z,225.00
2023-03-16T12:51:52.483Z,225.00
2023-03-16T12:52:52.413Z,219.38
2023-03-16T12:53:53.876Z,230.62
2023-03-16T12:54:52.395Z,236.25
2023-03-16T12:55:52.633Z,247.50
2023-03-16T12:56:52.914Z,253.12