createdAt,value
2022-11-20T00:01:53.197Z,31.67
2022-11-20T00:03:56.855Z,31.17
2022-11-20T00:06:05.877Z,36.08
2022-11-20T00:08:07.772Z,38.40
2022-11-20T00:10:09.941Z,40.78
2022-11-20T00:12:11.945Z,38.88
2022-11-20T00:16:17.671Z,34.67
2022-11-20T00:18:19.517Z,33.85
2022-11-20T00:20:21.366Z,30.95
2022-11-20T00:22:23.250Z,32.35
2022-11-20T00:24:25.087Z,27.90
2022-11-20T00:26:28.096Z,26.17
2022-11-20T00:28:29.925Z,26.15
2022-11-20T00:30:31.777Z,28.77
2022-11-20T00:32:33.878Z,31.60
2022-11-20T00:36:37.497Z,24.58
2022-11-20T00:38:39.428Z,27.30
2022-11-20T00:40:41.298Z,30.23
2022-11-20T00:42:43.121Z,26.50
2022-11-20T00:44:44.943Z,29.60
2022-11-20T00:46:46.813Z,24.98
2022-11-20T00:48:48.721Z,22.63
2022-11-20T00:50:50.592Z,32.45
2022-11-20T00:52:53.130Z,25.50
2022-11-20T00:54:55.140Z,27.05
2022-11-20T00:56:57.062Z,27.45
2022-11-20T01:01:13.224Z,26.90
2022-11-20T01:03:15.153Z,26.80
2022-11-20T01:05:17.075Z,24.33
2022-11-20T01:07:18.977Z,27.10
2022-11-20T01:09:21.237Z,25.60
2022-11-20T01:11:28.901Z,23.90
2022-11-20T01:13:38.416Z,23.42
2022-11-20T01:15:40.311Z,22.98
2022-11-20T01:17:42.175Z,21.55
2022-11-20T01:19:43.990Z,23.67
2022-11-20T01:21:47.267Z,21.77
2022-11-20T01:23:50.307Z,21.52
2022-11-20T01:25:52.513Z,21.70
2022-11-20T01:27:54.486Z,20.17
2022-11-20T01:32:03.167Z,20.75
2022-11-20T01:34:09.547Z,20.60
2022-11-20T01:36:12.875Z,19.55
2022-11-20T01:38:17.465Z,20.92
2022-11-20T01:40:19.345Z,18.30
2022-11-20T01:42:39.782Z,21.50
2022-11-20T01:44:52.511Z,20.65
2022-11-20T01:47:00.219Z,20.02
2022-11-20T01:49:19.965Z,21.65
2022-11-20T01:51:50.032Z,20.80
2022-11-20T01:53:54.724Z,20.85
2022-11-20T01:56:00.029Z,18.70
2022-11-20T01:58:03.155Z,18.20
2022-11-20T02:00:09.587Z,17.45
2022-11-20T02:02:11.618Z,20.75
2022-11-20T02:08:20.310Z,17.77
2022-11-20T02:10:22.235Z,17.92
2022-11-20T02:12:42.734Z,19.50
2022-11-20T02:14:44.602Z,21.35
2022-11-20T02:16:48.503Z,19.10
2022-11-20T02:18:51.585Z,29.63
2022-11-20T02:21:10.238Z,26.75
2022-11-20T02:23:45.817Z,22.25
2022-11-20T02:25:48.903Z,20.58
2022-11-20T02:27:51.779Z,22.67
2022-11-20T02:30:02.845Z,22.23
2022-11-20T02:32:04.901Z,23.08
2022-11-20T02:36:12.672Z,21.40
2022-11-20T02:38:15.482Z,17.90
2022-11-20T02:40:17.733Z,23.85
2022-11-20T02:42:20.122Z,20.38
2022-11-20T02:44:22.076Z,21.42
2022-11-20T02:46:23.942Z,24.27
2022-11-20T02:48:26.802Z,22.92
2022-11-20T02:50:30.120Z,23.98
2022-11-20T02:52:32.263Z,24.33
2022-11-20T02:54:34.331Z,27.65
2022-11-20T02:58:40.350Z,26.35
2022-11-20T03:00:43.446Z,25.00
2022-11-20T03:02:45.913Z,25.77
2022-11-20T03:04:47.836Z,30.48
2022-11-20T03:06:49.684Z,29.08
2022-11-20T03:08:51.514Z,30.13
2022-11-20T03:10:53.543Z,31.70
2022-11-20T03:14:58.293Z,27.75
2022-11-20T03:17:00.123Z,27.30
2022-11-20T03:19:02.345Z,27.85
2022-11-20T03:21:04.479Z,26.17
2022-11-20T03:23:06.835Z,26.85
2022-11-20T03:25:08.772Z,29.40
2022-11-20T03:27:10.592Z,27.85
2022-11-20T03:29:12.466Z,35.40
2022-11-20T03:31:16.956Z,30.75
2022-11-20T03:33:18.795Z,42.33
2022-11-20T03:35:20.776Z,37.85
2022-11-20T03:39:24.578Z,38.00
2022-11-20T03:41:28.778Z,41.65
2022-11-20T03:43:30.623Z,41.80
2022-11-20T03:45:32.494Z,31.55
2022-11-20T03:47:34.418Z,32.40
2022-11-20T03:49:36.220Z,30.90
2022-11-20T03:51:38.221Z,31.00
2022-11-20T03:55:43.615Z,27.70
2022-11-20T03:57:45.473Z,22.98
2022-11-20T03:59:47.370Z,28.40
2022-11-20T04:01:49.708Z,30.92
2022-11-20T04:03:54.647Z,27.02
2022-11-20T04:05:56.515Z,28.83
2022-11-20T04:07:59.152Z,29.75
2022-11-20T04:10:00.953Z,27.08
2022-11-20T04:12:02.828Z,30.95
2022-11-20T04:14:07.040Z,34.20
2022-11-20T04:16:10.498Z,32.15
2022-11-20T04:18:12.341Z,31.08
2022-11-20T04:20:14.192Z,30.52
2022-11-20T04:22:16.002Z,32.40
2022-11-20T04:24:17.908Z,38.15
2022-11-20T04:26:20.685Z,30.90
2022-11-20T04:28:22.492Z,30.15
2022-11-20T04:30:24.410Z,31.13
2022-11-20T04:32:26.287Z,31.25
2022-11-20T04:34:28.137Z,28.05
2022-11-20T04:36:30.639Z,31.85
2022-11-20T04:38:32.893Z,33.00
2022-11-20T04:40:34.717Z,30.10
2022-11-20T04:42:36.692Z,32.22
2022-11-20T04:46:42.886Z,30.63
2022-11-20T04:48:45.089Z,33.45
2022-11-20T04:50:47.151Z,33.92
2022-11-20T04:54:53.892Z,33.30
2022-11-20T04:56:55.739Z,30.23
2022-11-20T04:59:01.808Z,34.88
2022-11-20T05:01:17.422Z,31.58
2022-11-20T05:03:19.278Z,32.05
2022-11-20T05:05:21.247Z,34.58
2022-11-20T05:07:23.196Z,35.72
2022-11-20T05:11:26.805Z,26.80
2022-11-20T05:13:28.983Z,36.55
2022-11-20T05:15:30.807Z,33.25
2022-11-20T05:17:32.757Z,34.13
2022-11-20T05:19:34.609Z,33.53
2022-11-20T05:21:36.410Z,33.42
2022-11-20T05:23:39.056Z,33.17
2022-11-20T05:25:40.904Z,32.45
2022-11-20T05:27:43.604Z,34.78
2022-11-20T05:29:45.433Z,36.20
2022-11-20T05:31:47.283Z,41.58
2022-11-20T05:33:49.136Z,39.25
2022-11-20T05:35:50.962Z,37.03
2022-11-20T05:37:53.048Z,38.15
2022-11-20T05:39:54.929Z,39.15
2022-11-20T05:42:15.412Z,42.28
2022-11-20T05:44:17.268Z,44.55
2022-11-20T05:46:27.823Z,48.47
2022-11-20T05:48:31.427Z,54.95
2022-11-20T05:50:33.367Z,53.13
2022-11-20T05:52:35.205Z,53.47
2022-11-20T05:54:37.024Z,51.30
2022-11-20T05:56:38.877Z,49.53
2022-11-20T05:58:41.501Z,50.70
2022-11-20T06:00:43.345Z,49.25
2022-11-20T06:02:45.256Z,49.22
2022-11-20T06:04:47.196Z,50.08
2022-11-20T06:06:49.025Z,50.20
2022-11-20T06:08:51.061Z,45.60
2022-11-20T06:12:54.653Z,41.45
2022-11-20T06:14:56.509Z,42.55
2022-11-20T06:16:58.467Z,41.40
2022-11-20T06:21:12.421Z,43.45
2022-11-20T06:25:16.160Z,44.90
2022-11-20T06:27:18.039Z,38.63
2022-11-20T06:29:20.226Z,41.83
2022-11-20T06:31:24.531Z,39.47
2022-11-20T06:33:26.875Z,44.15
2022-11-20T06:35:28.726Z,36.40
2022-11-20T06:37:30.572Z,35.72
2022-11-20T06:39:32.437Z,36.45
2022-11-20T06:41:34.314Z,36.95
2022-11-20T06:43:36.201Z,42.67
2022-11-20T06:45:38.480Z,40.92
2022-11-20T06:47:40.351Z,38.75
2022-11-20T06:49:42.271Z,41.22
2022-11-20T06:51:44.119Z,40.88
2022-11-20T06:53:46.173Z,42.33
2022-11-20T06:57:54.808Z,42.47
2022-11-20T06:59:57.778Z,44.80
2022-11-20T07:02:00.068Z,48.30
2022-11-20T07:04:02.053Z,50.17
2022-11-20T07:08:06.577Z,47.90
2022-11-20T07:10:08.978Z,43.45
2022-11-20T07:12:10.787Z,35.97
2022-11-20T07:14:12.603Z,39.40
2022-11-20T07:16:14.489Z,44.00
2022-11-20T07:18:16.366Z,44.97
2022-11-20T07:20:18.195Z,46.35
2022-11-20T07:22:22.653Z,51.10
2022-11-20T07:24:24.497Z,44.20
2022-11-20T07:26:26.380Z,40.15
2022-11-20T07:28:28.231Z,41.90
2022-11-20T07:30:30.703Z,37.90
2022-11-20T07:32:32.555Z,41.58
2022-11-20T07:34:34.514Z,46.97
2022-11-20T07:36:36.523Z,48.92
2022-11-20T07:40:40.599Z,45.72
2022-11-20T07:42:53.026Z,48.38
2022-11-20T07:44:54.847Z,48.42
2022-11-20T07:46:56.730Z,45.17
2022-11-20T07:48:58.587Z,43.83
2022-11-20T07:51:00.406Z,47.17
2022-11-20T07:53:04.333Z,41.70
2022-11-20T07:55:06.979Z,38.40
2022-11-20T07:57:08.859Z,41.05
2022-11-20T07:59:12.856Z,47.58
2022-11-20T08:01:14.807Z,43.10
2022-11-20T08:05:26.119Z,42.13
2022-11-20T08:07:27.970Z,48.75
2022-11-20T08:09:30.026Z,44.35
2022-11-20T08:14:10.445Z,38.95
2022-11-20T08:16:12.255Z,39.58
2022-11-20T08:18:31.857Z,35.63
2022-11-20T08:20:36.182Z,40.83
2022-11-20T08:22:38.032Z,35.72
2022-11-20T08:24:39.982Z,32.83
2022-11-20T08:26:42.638Z,33.28
2022-11-20T08:28:45.043Z,30.63
2022-11-20T08:30:47.021Z,28.02
2022-11-20T08:34:50.811Z,28.08
2022-11-20T08:38:56.491Z,26.25
2022-11-20T08:41:18.693Z,26.90
2022-11-20T08:43:20.585Z,30.23
2022-11-20T08:45:22.546Z,28.08
2022-11-20T08:49:26.120Z,26.73
2022-11-20T08:51:27.952Z,26.92
2022-11-20T08:53:29.831Z,31.05
2022-11-20T08:55:31.788Z,32.83
2022-11-20T09:00:04.571Z,27.90
2022-11-20T09:01:58.328Z,28.55
2022-11-20T09:04:00.863Z,27.05
2022-11-20T09:06:07.281Z,33.53
2022-11-20T09:08:09.314Z,32.58
2022-11-20T09:12:26.403Z,32.92
2022-11-20T09:14:30.231Z,32.28
2022-11-20T09:16:32.103Z,33.17
2022-11-20T09:18:36.999Z,29.50
2022-11-20T09:20:38.961Z,32.67
2022-11-20T09:24:43.821Z,32.53
2022-11-20T09:26:45.770Z,30.70
2022-11-20T09:30:49.395Z,29.17
2022-11-20T09:32:51.576Z,21.48
2022-11-20T09:34:53.388Z,31.85
2022-11-20T09:36:55.236Z,30.33
2022-11-20T09:38:57.862Z,29.67
2022-11-20T09:41:05.468Z,30.65
2022-11-20T09:43:33.604Z,32.63
2022-11-20T09:45:48.777Z,32.70
2022-11-20T09:48:25.800Z,31.33
2022-11-20T09:50:44.432Z,28.40
2022-11-20T09:53:06.964Z,26.25
2022-11-20T09:55:13.527Z,29.73
2022-11-20T09:57:22.740Z,27.73
2022-11-20T09:59:44.258Z,28.95
2022-11-20T10:01:46.815Z,32.77
2022-11-20T10:03:59.938Z,29.17
2022-11-20T10:06:04.718Z,30.25
2022-11-20T10:08:21.256Z,32.53
2022-11-20T10:10:53.609Z,28.52
2022-11-20T10:15:43.196Z,36.65
2022-11-20T10:17:51.041Z,40.20
2022-11-20T10:20:20.814Z,44.45
2022-11-20T10:22:45.728Z,40.67
2022-11-20T10:25:02.227Z,31.98
2022-11-20T10:27:21.417Z,39.17
2022-11-20T10:29:39.218Z,36.58
2022-11-20T10:31:57.149Z,39.38
2022-11-20T10:34:22.741Z,33.83
2022-11-20T10:36:34.608Z,39.80
2022-11-20T10:38:42.076Z,35.88
2022-11-20T10:40:53.718Z,34.28
2022-11-20T10:43:09.303Z,40.92
2022-11-20T10:45:25.915Z,38.33
2022-11-20T10:47:31.067Z,28.63
2022-11-20T10:49:35.575Z,38.15
2022-11-20T10:52:01.784Z,38.30
2022-11-20T10:54:31.679Z,38.35
2022-11-20T10:56:38.574Z,33.38
2022-11-20T10:58:55.558Z,33.60
2022-11-20T11:01:14.536Z,33.58
2022-11-20T11:03:29.925Z,36.67
2022-11-20T11:05:42.838Z,35.13
2022-11-20T11:07:46.572Z,36.03
2022-11-20T11:09:54.987Z,38.88
2022-11-20T11:11:58.501Z,35.30
2022-11-20T11:14:10.715Z,30.25
2022-11-20T11:16:24.428Z,35.83
2022-11-20T11:18:31.784Z,31.85
2022-11-20T11:20:33.671Z,35.03
2022-11-20T11:22:46.237Z,32.22
2022-11-20T11:24:54.919Z,35.83
2022-11-20T11:27:16.517Z,38.42
2022-11-20T11:29:20.276Z,28.70
2022-11-20T11:31:31.850Z,35.13
2022-11-20T11:33:37.016Z,30.83
2022-11-20T11:35:58.305Z,20.83
2022-11-20T11:38:08.095Z,27.33
2022-11-20T11:40:27.591Z,30.02
2022-11-20T11:42:31.152Z,27.60
2022-11-20T11:44:54.148Z,31.92
2022-11-20T11:46:57.391Z,30.42
2022-11-20T11:49:11.088Z,27.17
2022-11-20T11:51:12.898Z,24.73
2022-11-20T11:53:18.076Z,27.08
2022-11-20T11:55:22.915Z,28.02
2022-11-20T11:57:31.295Z,14.32
2022-11-20T12:00:08.068Z,17.67
2022-11-20T12:02:37.249Z,22.00
2022-11-20T12:04:47.345Z,28.75
2022-11-20T12:06:58.872Z,25.02
2022-11-20T12:09:09.473Z,26.60
2022-11-20T12:11:11.610Z,28.85
2022-11-20T12:13:33.615Z,21.10
2022-11-20T12:15:35.750Z,27.63
2022-11-20T12:17:37.704Z,30.20
2022-11-20T12:19:39.997Z,32.05
2022-11-20T12:24:33.444Z,18.35
2022-11-20T12:27:02.229Z,24.35
2022-11-20T12:29:07.091Z,28.98
2022-11-20T12:31:43.746Z,27.05
2022-11-20T12:34:11.786Z,23.52
2022-11-20T12:37:03.161Z,26.23
2022-11-20T12:39:25.950Z,28.95
2022-11-20T12:42:04.080Z,32.85
2022-11-20T12:44:44.183Z,24.27
2022-11-20T12:46:50.280Z,24.58
2022-11-20T12:49:18.744Z,25.58
2022-11-20T12:51:43.025Z,23.90
2022-11-20T12:54:15.359Z,25.33
2022-11-20T12:56:20.218Z,30.67
2022-11-20T12:58:57.593Z,14.32
2022-11-20T13:01:33.547Z,20.77
2022-11-20T13:03:48.273Z,29.48
2022-11-20T13:06:04.640Z,36.42
2022-11-20T13:08:16.397Z,28.05
2022-11-20T13:10:42.767Z,29.17
2022-11-20T13:13:18.114Z,25.38
2022-11-20T13:15:37.759Z,26.63
2022-11-20T13:17:44.574Z,28.70
2022-11-20T13:19:54.545Z,24.50
2022-11-20T13:21:56.700Z,27.27
2022-11-20T13:24:06.327Z,32.05
2022-11-20T13:26:18.283Z,25.25
2022-11-20T13:28:20.095Z,28.30
2022-11-20T13:30:26.836Z,21.08
2022-11-20T13:32:33.196Z,25.23
2022-11-20T13:34:36.918Z,13.13
2022-11-20T13:36:54.047Z,23.98
2022-11-20T13:38:57.243Z,15.93
2022-11-20T13:41:21.279Z,23.05
2022-11-20T13:43:27.258Z,21.60
2022-11-20T13:45:32.123Z,16.75
2022-11-20T13:47:36.922Z,20.60
2022-11-20T13:49:45.739Z,20.92
2022-11-20T13:51:56.892Z,17.45
2022-11-20T13:54:23.546Z,18.83
2022-11-20T13:56:45.569Z,19.75
2022-11-20T13:58:56.378Z,20.70
2022-11-20T14:01:06.650Z,16.48
2022-11-20T14:03:17.256Z,22.13
2022-11-20T14:05:23.230Z,22.60
2022-11-20T14:07:33.023Z,24.98
2022-11-20T14:09:35.314Z,22.95
2022-11-20T14:11:37.186Z,24.83
2022-11-20T14:13:39.007Z,31.52
2022-11-20T14:15:44.838Z,24.73
2022-11-20T14:17:47.197Z,32.65
2022-11-20T14:19:51.924Z,25.60
2022-11-20T14:22:07.134Z,23.85
2022-11-20T14:24:12.626Z,30.20
2022-11-20T14:26:21.250Z,22.58
2022-11-20T14:28:28.652Z,21.48
2022-11-20T14:30:48.751Z,24.27
2022-11-20T14:32:52.026Z,22.05
2022-11-20T14:34:54.024Z,20.88
2022-11-20T14:39:01.999Z,26.23
2022-11-20T14:41:17.713Z,19.00
2022-11-20T14:43:29.316Z,21.38
2022-11-20T14:45:31.330Z,19.10
2022-11-20T14:49:37.582Z,16.33
2022-11-20T14:51:47.441Z,14.50
2022-11-20T14:53:49.461Z,14.27
2022-11-20T14:58:22.485Z,16.27
2022-11-20T15:00:25.164Z,19.85
2022-11-20T15:02:27.060Z,19.42
2022-11-20T15:04:29.188Z,22.52
2022-11-20T15:06:32.358Z,20.05
2022-11-20T15:08:35.092Z,17.77
2022-11-20T15:10:38.070Z,23.63
2022-11-20T15:12:47.161Z,18.27
2022-11-20T15:14:49.549Z,20.33
2022-11-20T15:16:52.120Z,26.15
2022-11-20T15:18:54.022Z,26.83
2022-11-20T15:20:57.726Z,35.10
2022-11-20T15:22:59.663Z,26.13
2022-11-20T15:25:01.511Z,18.33
2022-11-20T15:27:03.394Z,22.50
2022-11-20T15:29:05.563Z,24.38
2022-11-20T15:31:07.511Z,24.15
2022-11-20T15:35:11.810Z,21.63
2022-11-20T15:37:13.644Z,24.33
2022-11-20T15:39:15.648Z,19.88
2022-11-20T15:43:19.690Z,19.42
2022-11-20T15:45:21.534Z,10.18
2022-11-20T15:47:31.605Z,10.55
2022-11-20T15:49:33.478Z,14.60
2022-11-20T15:51:40.855Z,20.30
2022-11-20T15:53:43.325Z,16.27
2022-11-20T15:55:45.220Z,20.50
2022-11-20T15:57:47.106Z,16.13
2022-11-20T15:59:49.107Z,20.65
2022-11-20T16:03:54.668Z,13.15
2022-11-20T16:05:56.568Z,13.40
2022-11-20T16:07:58.676Z,17.20
2022-11-20T16:10:00.670Z,15.98
2022-11-20T16:14:23.649Z,16.85
2022-11-20T16:16:34.842Z,18.55
2022-11-20T16:18:39.549Z,17.33
2022-11-20T16:20:48.347Z,19.13
2022-11-20T16:22:56.913Z,17.73
2022-11-20T16:25:01.971Z,20.20
2022-11-20T16:27:11.900Z,34.80
2022-11-20T16:29:14.987Z,19.27
2022-11-20T16:31:29.135Z,23.10
2022-11-20T16:33:30.946Z,18.38
2022-11-20T16:35:39.042Z,28.17
2022-11-20T16:37:55.703Z,29.23
2022-11-20T16:40:18.358Z,27.25
2022-11-20T16:42:29.870Z,25.73
2022-11-20T16:44:31.861Z,22.73
2022-11-20T16:48:55.512Z,13.73
2022-11-20T16:50:57.347Z,16.83
2022-11-20T16:53:11.081Z,16.20
2022-11-20T16:55:13.112Z,13.80
2022-11-20T16:59:25.632Z,14.70
2022-11-20T17:01:37.605Z,15.27
2022-11-20T17:03:47.858Z,15.73
2022-11-20T17:05:53.064Z,17.25
2022-11-20T17:08:04.327Z,19.65
2022-11-20T17:10:15.127Z,22.30
2022-11-20T17:12:29.206Z,20.83
2022-11-20T17:14:39.874Z,30.90
2022-11-20T17:16:45.215Z,23.77
2022-11-20T17:19:06.271Z,14.43
2022-11-20T17:21:23.633Z,16.45
2022-11-20T17:23:42.602Z,26.52
2022-11-20T17:26:06.465Z,16.17
2022-11-20T17:28:27.129Z,15.68
2022-11-20T17:30:47.217Z,13.35
2022-11-20T17:33:22.289Z,19.27
2022-11-20T17:35:45.814Z,16.77
2022-11-20T17:38:12.078Z,53.00
2022-11-20T17:40:32.942Z,25.88
2022-11-20T17:42:40.743Z,34.13
2022-11-20T17:45:00.559Z,22.42
2022-11-20T17:47:05.489Z,37.08
2022-11-20T17:49:13.243Z,23.25
2022-11-20T17:51:45.269Z,15.30
2022-11-20T17:59:13.110Z,12.82
2022-11-20T18:01:24.722Z,13.05
2022-11-20T18:03:29.607Z,10.18
2022-11-20T18:05:40.171Z,13.52
2022-11-20T18:07:44.889Z,13.07
2022-11-20T18:09:52.632Z,14.65
2022-11-20T18:12:12.419Z,14.35
2022-11-20T18:14:29.263Z,15.15
2022-11-20T18:16:46.268Z,11.88
2022-11-20T18:19:02.841Z,14.20
2022-11-20T18:21:04.760Z,14.90
2022-11-20T18:23:09.538Z,16.73
2022-11-20T18:25:26.474Z,16.98
2022-11-20T18:27:31.138Z,15.05
2022-11-20T18:29:36.274Z,17.83
2022-11-20T18:31:44.062Z,14.68
2022-11-20T18:34:01.484Z,16.60
2022-11-20T18:36:20.534Z,14.63
2022-11-20T18:38:28.446Z,15.77
2022-11-20T18:40:37.266Z,14.57
2022-11-20T18:42:57.902Z,16.77
2022-11-20T18:45:00.360Z,14.77
2022-11-20T18:47:04.871Z,14.73
2022-11-20T18:49:10.487Z,12.93
2022-11-20T18:51:16.325Z,13.82
2022-11-20T18:53:18.168Z,15.77
2022-11-20T18:55:20.285Z,13.98
2022-11-20T18:59:25.160Z,17.48
2022-11-20T19:01:27.379Z,13.80
2022-11-20T19:03:29.357Z,17.67
2022-11-20T19:05:31.252Z,19.20
2022-11-20T19:07:33.174Z,18.45
2022-11-20T19:11:38.430Z,20.52
2022-11-20T19:13:44.428Z,17.95
2022-11-20T19:15:49.978Z,19.92
2022-11-20T19:18:01.296Z,18.58
2022-11-20T19:20:03.694Z,22.30
2022-11-20T19:22:05.778Z,17.13
2022-11-20T19:24:09.252Z,21.98
2022-11-20T19:26:11.078Z,22.40
2022-11-20T19:28:12.928Z,21.90
2022-11-20T19:30:15.085Z,17.75
2022-11-20T19:32:17.043Z,24.98
2022-11-20T19:34:18.997Z,24.92
2022-11-20T19:38:25.544Z,24.67
2022-11-20T19:40:27.373Z,22.75
2022-11-20T19:42:29.332Z,23.67
2022-11-20T19:46:36.684Z,21.80
2022-11-20T19:48:38.710Z,27.88
2022-11-20T19:52:45.289Z,22.42
2022-11-20T19:54:47.200Z,22.65
2022-11-20T19:56:50.590Z,20.33
2022-11-20T19:58:56.738Z,22.33
2022-11-20T20:01:05.311Z,21.60
2022-11-20T20:03:07.253Z,18.80
2022-11-20T20:05:09.362Z,17.60
2022-11-20T20:09:13.845Z,20.48
2022-11-20T20:11:18.622Z,23.35
2022-11-20T20:13:21.877Z,27.42
2022-11-20T20:15:23.784Z,23.95
2022-11-20T20:17:25.622Z,24.25
2022-11-20T20:19:27.644Z,19.02
2022-11-20T20:23:32.866Z,25.05
2022-11-20T20:25:38.274Z,24.23
2022-11-20T20:27:40.168Z,25.20
2022-11-20T20:29:42.234Z,27.63
2022-11-20T20:33:47.733Z,24.42
2022-11-20T20:35:50.354Z,26.02
2022-11-20T20:37:53.589Z,24.77
2022-11-20T20:39:55.597Z,25.70
2022-11-20T20:44:18.188Z,32.38
2022-11-20T20:46:20.541Z,31.48
2022-11-20T20:48:26.949Z,28.35
2022-11-20T20:50:29.284Z,28.70
2022-11-20T20:52:31.251Z,39.20
2022-11-20T20:56:36.630Z,31.20
2022-11-20T20:58:39.368Z,35.08
2022-11-20T21:00:41.244Z,26.20
2022-11-20T21:02:43.287Z,26.75
2022-11-20T21:06:47.300Z,21.75
2022-11-20T21:08:52.225Z,38.45
2022-11-20T21:11:03.049Z,30.05
2022-11-20T21:13:05.969Z,33.53
2022-11-20T21:15:08.119Z,39.38
2022-11-20T21:17:15.144Z,44.00
2022-11-20T21:19:17.714Z,45.50
2022-11-20T21:21:38.022Z,35.50
2022-11-20T21:23:43.815Z,41.45
2022-11-20T21:25:45.712Z,51.35
2022-11-20T21:27:47.592Z,74.90
2022-11-20T21:29:49.431Z,58.33
2022-11-20T21:31:52.970Z,41.50
2022-11-20T21:33:56.756Z,45.33
2022-11-20T21:35:59.047Z,58.03
2022-11-20T21:38:01.114Z,50.95
2022-11-20T21:42:04.910Z,32.55
2022-11-20T21:44:30.048Z,39.72
2022-11-20T21:46:33.079Z,92.95
2022-11-20T21:48:36.845Z,77.18
2022-11-20T21:50:38.742Z,100.57
2022-11-20T21:52:40.771Z,29.33
2022-11-20T21:56:44.355Z,82.25
2022-11-20T21:58:48.040Z,50.20
2022-11-20T22:00:50.368Z,73.25
2022-11-20T22:02:52.215Z,38.20
2022-11-20T22:04:54.119Z,39.28
2022-11-20T22:06:55.995Z,103.88
2022-11-20T22:08:58.097Z,96.88
2022-11-20T22:13:21.671Z,39.72
2022-11-20T22:15:53.218Z,88.78
2022-11-20T22:18:04.007Z,183.00
2022-11-20T22:20:06.529Z,62.75
2022-11-20T22:22:08.653Z,117.80
2022-11-20T22:24:17.270Z,138.32
2022-11-20T22:26:21.622Z,104.35
2022-11-20T22:28:23.691Z,53.03
2022-11-20T22:34:30.123Z,159.82
2022-11-20T22:36:32.981Z,166.25
2022-11-20T22:38:39.243Z,51.17
2022-11-20T22:40:43.933Z,153.20
2022-11-20T22:42:46.671Z,332.52
2022-11-20T22:44:48.694Z,82.50
2022-11-20T22:48:54.476Z,90.03
2022-11-20T22:51:06.663Z,241.75
2022-11-20T22:55:16.140Z,204.57
2022-11-20T22:57:19.330Z,93.60
2022-11-20T22:59:21.789Z,179.73
2022-11-20T23:01:26.302Z,321.38
2022-11-20T23:03:28.226Z,143.38
2022-11-20T23:05:34.602Z,39.95
2022-11-20T23:07:40.845Z,160.60
2022-11-20T23:09:43.052Z,115.40
2022-11-20T23:11:44.941Z,98.63
2022-11-20T23:13:47.403Z,66.10
2022-11-20T23:15:49.235Z,109.65
2022-11-20T23:17:51.122Z,50.00
2022-11-20T23:20:01.102Z,107.50
2022-11-20T23:22:04.124Z,114.95
2022-11-20T23:24:06.776Z,192.25
2022-11-20T23:26:11.281Z,110.22
2022-11-20T23:28:13.127Z,183.57
2022-11-20T23:30:15.586Z,237.40
2022-11-20T23:32:17.591Z,55.70
2022-11-20T23:36:21.733Z,172.57
2022-11-20T23:38:23.882Z,33.85
2022-11-20T23:40:25.744Z,45.00
2022-11-20T23:42:27.673Z,41.67
2022-11-20T23:44:29.783Z,40.45
2022-11-20T23:46:31.764Z,49.17
2022-11-20T23:48:35.995Z,35.30
2022-11-20T23:50:38.117Z,51.33
2022-11-20T23:52:40.067Z,41.45
2022-11-20T23:54:41.960Z,71.70
2022-11-20T23:56:43.862Z,40.75
2022-11-20T23:58:45.781Z,49.08
