createdAt,value
2022-08-30T00:00:44.090Z,26.28
2022-08-30T00:03:47.545Z,26.25
2022-08-30T00:06:49.596Z,26.21
2022-08-30T00:09:51.600Z,26.21
2022-08-30T00:12:53.634Z,26.18
2022-08-30T00:15:55.857Z,26.17
2022-08-30T00:18:57.987Z,26.11
2022-08-30T00:22:00.134Z,26.17
2022-08-30T00:25:03.807Z,26.08
2022-08-30T00:28:06.249Z,25.97
2022-08-30T00:31:08.798Z,25.90
2022-08-30T00:34:10.965Z,25.98
2022-08-30T00:37:13.500Z,26.09
2022-08-30T00:40:16.229Z,26.09
2022-08-30T00:43:24.202Z,26.12
2022-08-30T00:46:29.974Z,26.10
2022-08-30T00:49:33.538Z,26.05
2022-08-30T00:52:38.795Z,26.01
2022-08-30T00:55:44.186Z,26.02
2022-08-30T00:58:50.814Z,26.07
2022-08-30T01:01:54.002Z,26.01
2022-08-30T01:04:56.659Z,25.98
2022-08-30T01:07:58.948Z,26.05
2022-08-30T01:11:03.757Z,26.02
2022-08-30T01:14:07.810Z,26.06
2022-08-30T01:17:10.085Z,26.02
2022-08-30T01:20:20.773Z,26.08
2022-08-30T01:23:25.990Z,26.10
2022-08-30T01:26:31.075Z,26.11
2022-08-30T01:29:33.659Z,25.98
2022-08-30T01:32:43.813Z,26.13
2022-08-30T01:36:01.684Z,26.09
2022-08-30T01:39:04.905Z,26.08
2022-08-30T01:42:07.126Z,26.03
2022-08-30T01:45:10.739Z,25.94
2022-08-30T01:48:13.057Z,25.93
2022-08-30T01:51:15.676Z,25.93
2022-08-30T01:54:17.815Z,25.84
2022-08-30T01:57:22.876Z,25.98
2022-08-30T02:00:25.251Z,25.99
2022-08-30T02:03:33.116Z,25.94
2022-08-30T02:06:35.171Z,25.93
2022-08-30T02:09:37.934Z,25.97
2022-08-30T02:12:40.002Z,25.97
2022-08-30T02:15:42.409Z,26.00
2022-08-30T02:18:45.079Z,25.97
2022-08-30T02:21:47.231Z,26.08
2022-08-30T02:24:49.422Z,26.09
2022-08-30T02:27:51.565Z,26.05
2022-08-30T02:30:54.302Z,26.02
2022-08-30T02:33:56.717Z,25.98
2022-08-30T02:36:58.892Z,25.95
2022-08-30T02:40:01.019Z,26.02
2022-08-30T02:43:03.433Z,26.00
2022-08-30T02:46:06.636Z,26.03
2022-08-30T02:49:32.096Z,26.02
2022-08-30T02:52:31.254Z,26.01
2022-08-30T02:55:35.233Z,25.88
2022-08-30T02:58:37.758Z,25.87
2022-08-30T03:01:40.021Z,25.89
2022-08-30T03:04:46.651Z,25.82
2022-08-30T03:07:49.902Z,25.83
2022-08-30T03:10:52.312Z,25.72
2022-08-30T03:13:54.322Z,25.86
2022-08-30T03:16:56.412Z,25.90
2022-08-30T03:20:00.474Z,25.91
2022-08-30T03:23:02.693Z,25.86
2022-08-30T03:26:05.047Z,25.88
2022-08-30T03:29:07.408Z,25.89
2022-08-30T03:32:11.900Z,25.89
2022-08-30T03:35:16.933Z,25.89
2022-08-30T03:38:19.086Z,25.82
2022-08-30T03:41:21.125Z,25.80
2022-08-30T03:44:23.468Z,25.83
2022-08-30T03:47:25.562Z,25.81
2022-08-30T03:50:27.668Z,25.87
2022-08-30T03:53:29.766Z,25.79
2022-08-30T03:56:31.900Z,25.84
2022-08-30T03:59:33.976Z,25.89
2022-08-30T04:02:36.090Z,25.92
2022-08-30T04:05:38.200Z,25.97
2022-08-30T04:08:40.561Z,25.96
2022-08-30T04:11:42.734Z,26.04
2022-08-30T04:14:44.915Z,25.91
2022-08-30T04:17:47.833Z,26.08
2022-08-30T04:20:52.434Z,26.10
2022-08-30T04:23:54.619Z,26.08
2022-08-30T04:26:56.940Z,26.03
2022-08-30T04:29:59.761Z,26.07
2022-08-30T04:33:01.842Z,26.07
2022-08-30T04:36:05.720Z,25.97
2022-08-30T04:39:08.435Z,25.97
2022-08-30T04:42:11.525Z,26.03
2022-08-30T04:45:16.477Z,26.02
2022-08-30T04:48:22.392Z,25.98
2022-08-30T04:51:24.429Z,25.94
2022-08-30T04:54:26.753Z,25.97
2022-08-30T04:57:29.342Z,25.88
2022-08-30T05:00:32.293Z,25.84
2022-08-30T05:03:34.367Z,25.75
2022-08-30T05:06:36.597Z,25.84
2022-08-30T05:09:38.618Z,25.85
2022-08-30T05:12:41.318Z,25.98
2022-08-30T05:15:44.042Z,25.99
2022-08-30T05:18:48.116Z,26.01
2022-08-30T05:21:50.215Z,26.12
2022-08-30T05:24:52.297Z,26.05
2022-08-30T05:27:55.679Z,25.90
2022-08-30T05:30:58.120Z,25.75
2022-08-30T05:34:00.551Z,25.77
2022-08-30T05:37:02.986Z,25.93
2022-08-30T05:40:06.520Z,25.97
2022-08-30T05:43:14.331Z,25.90
2022-08-30T05:46:20.106Z,25.94
2022-08-30T05:49:22.323Z,26.03
2022-08-30T05:52:24.473Z,26.11
2022-08-30T05:55:26.622Z,26.18
2022-08-30T05:58:29.657Z,26.16
2022-08-30T06:01:38.162Z,26.24
2022-08-30T06:04:40.334Z,26.23
2022-08-30T06:07:45.357Z,26.13
2022-08-30T06:10:48.137Z,26.17
2022-08-30T06:13:51.739Z,26.16
2022-08-30T06:16:54.038Z,26.02
2022-08-30T06:19:56.126Z,26.10
2022-08-30T06:22:58.381Z,26.16
2022-08-30T06:26:06.320Z,26.17
2022-08-30T06:29:10.850Z,26.22
2022-08-30T06:32:13.042Z,26.20
2022-08-30T06:35:15.201Z,26.19
2022-08-30T06:38:17.495Z,26.29
2022-08-30T06:41:22.835Z,26.32
2022-08-30T06:44:25.253Z,26.38
2022-08-30T06:47:29.201Z,26.25
2022-08-30T06:50:32.091Z,26.22
2022-08-30T06:53:34.790Z,26.28
2022-08-30T06:56:37.611Z,26.34
2022-08-30T06:59:40.430Z,26.23
2022-08-30T07:02:43.300Z,26.22
2022-08-30T07:05:47.791Z,26.35
2022-08-30T07:08:56.102Z,26.46
2022-08-30T07:12:03.243Z,26.46
2022-08-30T07:15:06.388Z,26.49
2022-08-30T07:18:28.154Z,26.58
2022-08-30T07:21:38.228Z,26.67
2022-08-30T07:24:40.569Z,26.66
2022-08-30T07:27:42.922Z,26.68
2022-08-30T07:30:45.130Z,26.68
2022-08-30T07:33:48.333Z,26.73
2022-08-30T07:36:50.481Z,26.70
2022-08-30T07:39:52.702Z,26.69
2022-08-30T07:42:55.238Z,26.77
2022-08-30T07:46:03.004Z,26.80
2022-08-30T07:49:10.979Z,26.83
2022-08-30T07:52:13.403Z,26.91
2022-08-30T07:55:16.612Z,26.90
2022-08-30T07:58:19.407Z,26.93
2022-08-30T08:01:23.383Z,27.02
2022-08-30T08:04:26.025Z,27.03
2022-08-30T08:07:28.245Z,27.09
2022-08-30T08:10:30.520Z,27.08
2022-08-30T08:13:32.932Z,27.09
2022-08-30T08:16:50.042Z,27.15
2022-08-30T08:19:52.131Z,27.16
2022-08-30T08:22:54.549Z,27.21
2022-08-30T08:25:57.194Z,27.25
2022-08-30T08:28:59.301Z,27.25
2022-08-30T08:32:01.642Z,27.25
2022-08-30T08:35:03.973Z,27.31
2022-08-30T08:38:06.313Z,27.36
2022-08-30T08:41:30.099Z,27.35
2022-08-30T08:44:41.361Z,27.39
2022-08-30T08:47:56.387Z,27.42
2022-08-30T08:51:18.272Z,27.45
2022-08-30T08:54:44.544Z,27.52
2022-08-30T08:57:47.005Z,27.54
2022-08-30T09:00:49.232Z,27.53
2022-08-30T09:03:52.554Z,27.59
2022-08-30T09:07:18.057Z,27.59
2022-08-30T09:10:40.552Z,27.61
2022-08-30T09:13:43.787Z,27.65
2022-08-30T09:17:09.900Z,27.64
2022-08-30T09:20:11.936Z,27.59
2022-08-30T09:23:13.887Z,27.60
2022-08-30T09:26:29.262Z,27.68
2022-08-30T09:29:31.570Z,27.61
2022-08-30T09:32:40.758Z,27.72
2022-08-30T09:35:49.375Z,27.79
2022-08-30T09:39:03.085Z,27.85
2022-08-30T09:42:19.933Z,27.82
2022-08-30T09:45:36.247Z,27.89
2022-08-30T09:48:44.071Z,28.00
2022-08-30T09:51:59.309Z,28.07
2022-08-30T09:55:30.142Z,28.18
2022-08-30T09:58:50.782Z,28.22
2022-08-30T10:02:11.336Z,28.28
2022-08-30T10:05:25.319Z,28.22
2022-08-30T10:08:49.411Z,28.25
2022-08-30T10:12:01.414Z,28.25
2022-08-30T10:15:15.277Z,28.28
2022-08-30T10:18:43.433Z,28.27
2022-08-30T10:21:58.382Z,28.28
2022-08-30T10:25:21.489Z,28.29
2022-08-30T10:28:36.689Z,28.28
2022-08-30T10:31:56.926Z,28.30
2022-08-30T10:35:07.257Z,28.34
2022-08-30T10:38:21.129Z,28.31
2022-08-30T10:41:25.787Z,28.33
2022-08-30T10:44:34.877Z,28.35
2022-08-30T10:47:44.184Z,28.33
2022-08-30T10:50:53.697Z,28.30
2022-08-30T10:54:02.309Z,28.34
2022-08-30T10:57:04.898Z,28.36
2022-08-30T11:00:13.888Z,28.35
2022-08-30T11:03:31.304Z,28.39
2022-08-30T11:07:00.788Z,28.41
2022-08-30T11:10:27.681Z,28.46
2022-08-30T11:13:32.902Z,28.50
2022-08-30T11:16:41.513Z,28.50
2022-08-30T11:19:45.688Z,28.58
2022-08-30T11:23:18.720Z,28.61
2022-08-30T11:26:45.575Z,28.64
2022-08-30T11:29:48.693Z,28.63
2022-08-30T11:33:05.432Z,28.65
2022-08-30T11:36:37.662Z,28.65
2022-08-30T11:39:49.192Z,28.61
2022-08-30T11:42:53.822Z,28.60
2022-08-30T11:46:19.839Z,28.59
2022-08-30T11:49:23.334Z,28.58
2022-08-30T11:52:48.896Z,28.59
2022-08-30T11:56:09.359Z,28.61
2022-08-30T11:59:24.004Z,28.60
2022-08-30T12:02:52.559Z,28.56
2022-08-30T12:05:59.560Z,28.56
2022-08-30T12:09:02.508Z,28.50
2022-08-30T12:12:11.236Z,28.52
2022-08-30T12:15:52.408Z,28.47
2022-08-30T12:19:00.299Z,28.46
2022-08-30T12:22:08.084Z,28.50
2022-08-30T12:25:19.242Z,28.56
2022-08-30T12:28:26.629Z,28.51
2022-08-30T12:31:28.913Z,28.50
2022-08-30T12:34:35.160Z,28.56
2022-08-30T12:37:42.275Z,28.61
2022-08-30T12:40:56.633Z,28.60
2022-08-30T12:43:59.313Z,28.61
2022-08-30T12:47:04.802Z,28.51
2022-08-30T12:50:15.151Z,28.64
2022-08-30T12:53:25.976Z,28.68
2022-08-30T12:56:57.016Z,28.71
2022-08-30T13:00:02.068Z,28.72
2022-08-30T13:03:24.151Z,28.68
2022-08-30T13:06:58.135Z,28.69
2022-08-30T13:10:10.429Z,28.59
2022-08-30T13:13:28.850Z,28.61
2022-08-30T13:16:44.597Z,28.68
2022-08-30T13:20:05.915Z,28.69
2022-08-30T13:23:11.469Z,28.64
2022-08-30T13:26:14.144Z,28.61
2022-08-30T13:29:26.834Z,28.63
2022-08-30T13:32:29.547Z,28.59
2022-08-30T13:35:32.506Z,28.71
2022-08-30T13:38:35.199Z,28.64
2022-08-30T13:41:38.857Z,28.60
2022-08-30T13:44:42.745Z,28.61
2022-08-30T13:47:47.203Z,28.58
2022-08-30T13:50:49.366Z,28.49
2022-08-30T13:53:52.675Z,28.58
2022-08-30T13:56:56.602Z,28.59
2022-08-30T13:59:59.171Z,28.62
2022-08-30T14:03:02.158Z,28.63
2022-08-30T14:06:31.623Z,28.62
2022-08-30T14:09:28.032Z,28.52
2022-08-30T14:16:26.987Z,28.48
2022-08-30T14:19:16.167Z,28.46
2022-08-30T14:22:20.892Z,28.46
2022-08-30T14:25:23.110Z,28.44
2022-08-30T14:28:26.673Z,28.38
2022-08-30T14:31:32.427Z,28.36
2022-08-30T14:34:35.637Z,28.31
2022-08-30T14:37:37.679Z,28.28
2022-08-30T14:40:41.804Z,28.25
2022-08-30T14:43:43.959Z,28.26
2022-08-30T14:46:46.541Z,28.16
2022-08-30T14:49:48.856Z,28.16
2022-08-30T14:52:52.176Z,28.15
2022-08-30T14:55:54.259Z,28.11
2022-08-30T14:59:02.819Z,28.05
2022-08-30T15:02:05.604Z,28.00
2022-08-30T15:05:08.381Z,28.00
2022-08-30T15:08:10.659Z,27.96
2022-08-30T15:11:16.159Z,27.97
2022-08-30T15:14:18.131Z,27.98
2022-08-30T15:17:20.181Z,27.93
2022-08-30T15:20:22.391Z,27.93
2022-08-30T15:23:24.829Z,27.87
2022-08-30T15:26:27.304Z,27.86
2022-08-30T15:29:31.812Z,27.89
2022-08-30T15:32:34.242Z,27.84
2022-08-30T15:35:36.521Z,27.87
2022-08-30T15:38:38.967Z,27.82
2022-08-30T15:41:44.293Z,27.81
2022-08-30T15:44:50.614Z,27.80
2022-08-30T15:47:52.708Z,27.75
2022-08-30T15:50:58.385Z,27.75
2022-08-30T15:54:00.588Z,27.67
2022-08-30T15:57:02.628Z,27.70
2022-08-30T16:00:10.192Z,27.64
2022-08-30T16:03:12.511Z,27.70
2022-08-30T16:06:24.814Z,27.68
2022-08-30T16:09:32.660Z,27.63
2022-08-30T16:12:34.928Z,27.66
2022-08-30T16:15:40.044Z,27.66
2022-08-30T16:18:42.512Z,27.64
2022-08-30T16:21:44.888Z,27.64
2022-08-30T16:24:47.006Z,27.63
2022-08-30T16:27:49.266Z,27.52
2022-08-30T16:30:51.565Z,27.57
2022-08-30T16:33:53.909Z,27.56
2022-08-30T16:36:56.369Z,27.54
2022-08-30T16:39:58.565Z,27.47
2022-08-30T16:43:00.783Z,27.44
2022-08-30T16:46:09.161Z,27.41
2022-08-30T16:49:13.012Z,27.31
2022-08-30T16:52:15.171Z,27.36
2022-08-30T16:55:17.650Z,27.32
2022-08-30T16:58:22.257Z,27.33
2022-08-30T17:01:31.666Z,27.28
2022-08-30T17:04:33.995Z,27.21
2022-08-30T17:07:36.181Z,27.24
2022-08-30T17:10:38.367Z,27.20
2022-08-30T17:13:40.841Z,27.22
2022-08-30T17:16:43.077Z,27.18
2022-08-30T17:19:48.018Z,27.17
2022-08-30T17:22:50.113Z,27.14
2022-08-30T17:25:53.149Z,27.12
2022-08-30T17:28:55.196Z,27.00
2022-08-30T17:31:58.228Z,27.09
2022-08-30T17:35:00.630Z,27.07
2022-08-30T17:38:02.866Z,27.07
2022-08-30T17:41:07.019Z,26.94
2022-08-30T17:44:09.446Z,26.98
2022-08-30T17:47:12.152Z,27.01
2022-08-30T17:50:15.452Z,27.02
2022-08-30T17:53:21.841Z,26.99
2022-08-30T17:56:33.956Z,26.97
2022-08-30T17:59:36.760Z,26.89
2022-08-30T18:02:39.696Z,26.86
2022-08-30T18:05:43.947Z,26.87
2022-08-30T18:08:48.955Z,26.85
2022-08-30T18:11:52.594Z,26.89
2022-08-30T18:14:58.655Z,26.84
2022-08-30T18:18:01.120Z,26.89
2022-08-30T18:21:13.431Z,26.73
2022-08-30T18:24:16.504Z,26.83
2022-08-30T18:27:28.326Z,26.79
2022-08-30T18:30:34.750Z,26.80
2022-08-30T18:33:42.083Z,26.80
2022-08-30T18:36:49.613Z,26.80
2022-08-30T18:39:53.087Z,26.77
2022-08-30T18:42:55.224Z,26.80
2022-08-30T18:46:01.965Z,26.80
2022-08-30T18:49:05.165Z,26.78
2022-08-30T18:52:10.274Z,26.68
2022-08-30T18:55:12.470Z,26.70
2022-08-30T18:58:14.877Z,26.69
2022-08-30T19:01:22.890Z,26.74
2022-08-30T19:04:35.796Z,26.67
2022-08-30T19:07:40.963Z,26.76
2022-08-30T19:10:44.143Z,26.73
2022-08-30T19:13:46.295Z,26.64
2022-08-30T19:16:49.422Z,26.64
2022-08-30T19:19:52.169Z,26.65
2022-08-30T19:23:08.627Z,26.69
2022-08-30T19:26:11.844Z,26.70
2022-08-30T19:29:16.074Z,26.65
2022-08-30T19:32:18.595Z,26.61
2022-08-30T19:35:21.452Z,26.59
2022-08-30T19:38:23.628Z,26.60
2022-08-30T19:41:28.686Z,26.62
2022-08-30T19:44:30.897Z,26.63
2022-08-30T19:47:33.175Z,26.55
2022-08-30T19:50:35.304Z,26.54
2022-08-30T19:53:38.922Z,26.56
2022-08-30T19:56:41.116Z,26.62
2022-08-30T19:59:43.228Z,26.61
2022-08-30T20:02:50.572Z,26.62
2022-08-30T20:05:53.571Z,26.55
2022-08-30T20:08:56.529Z,26.57
2022-08-30T20:12:01.963Z,26.64
2022-08-30T20:15:10.283Z,26.65
2022-08-30T20:18:14.444Z,26.62
2022-08-30T20:21:17.038Z,26.67
2022-08-30T20:24:19.757Z,26.67
2022-08-30T20:27:24.456Z,26.62
2022-08-30T20:30:27.279Z,26.64
2022-08-30T20:33:31.400Z,26.61
2022-08-30T20:36:34.938Z,26.63
2022-08-30T20:39:38.159Z,26.61
2022-08-30T20:42:43.883Z,26.57
2022-08-30T20:45:47.110Z,26.60
2022-08-30T20:48:49.326Z,26.59
2022-08-30T20:51:54.401Z,26.45
2022-08-30T20:54:56.760Z,26.52
2022-08-30T20:57:58.896Z,26.51
2022-08-30T21:01:01.063Z,26.49
2022-08-30T21:04:04.640Z,26.55
2022-08-30T21:07:06.732Z,26.52
2022-08-30T21:10:09.663Z,26.57
2022-08-30T21:13:11.788Z,26.57
2022-08-30T21:16:14.408Z,26.55
2022-08-30T21:19:17.333Z,26.55
2022-08-30T21:22:19.424Z,26.56
2022-08-30T21:25:23.243Z,26.52
2022-08-30T21:28:25.392Z,26.51
2022-08-30T21:31:29.294Z,26.49
2022-08-30T21:34:52.043Z,26.44
2022-08-30T21:37:54.738Z,26.36
2022-08-30T21:40:56.876Z,26.37
2022-08-30T21:44:01.605Z,26.42
2022-08-30T21:47:04.426Z,26.40
2022-08-30T21:50:07.014Z,26.39
2022-08-30T21:53:10.270Z,26.34
2022-08-30T21:56:21.634Z,26.35
2022-08-30T21:59:23.850Z,26.28
2022-08-30T22:02:26.165Z,26.31
2022-08-30T22:05:28.490Z,26.22
2022-08-30T22:08:30.628Z,26.35
2022-08-30T22:11:36.166Z,26.38
2022-08-30T22:14:38.871Z,26.40
2022-08-30T22:17:40.923Z,26.37
2022-08-30T22:20:43.159Z,26.34
2022-08-30T22:23:46.738Z,26.43
2022-08-30T22:26:48.931Z,26.37
2022-08-30T22:29:52.167Z,26.22
2022-08-30T22:32:54.293Z,26.33
2022-08-30T22:35:56.742Z,26.34
2022-08-30T22:39:00.393Z,26.23
2022-08-30T22:42:02.545Z,26.26
2022-08-30T22:45:05.114Z,26.28
2022-08-30T22:48:07.846Z,26.33
2022-08-30T22:51:11.240Z,26.32
2022-08-30T22:54:13.610Z,26.21
2022-08-30T22:57:18.378Z,26.31
2022-08-30T23:00:21.127Z,26.30
2022-08-30T23:03:23.279Z,26.22
2022-08-30T23:06:25.490Z,26.17
2022-08-30T23:09:29.209Z,26.24
2022-08-30T23:12:31.781Z,26.27
2022-08-30T23:15:34.187Z,26.30
2022-08-30T23:18:38.744Z,26.31
2022-08-30T23:21:41.042Z,26.20
2022-08-30T23:25:01.695Z,26.16
2022-08-30T23:28:23.465Z,26.18
2022-08-30T23:31:44.171Z,26.23
2022-08-30T23:35:04.896Z,26.18
2022-08-30T23:38:26.457Z,26.23
2022-08-30T23:41:47.269Z,26.27
2022-08-30T23:45:07.883Z,26.21
2022-08-30T23:48:28.516Z,26.26
2022-08-30T23:51:49.507Z,26.21
2022-08-30T23:55:10.090Z,26.21
2022-08-30T23:58:30.810Z,26.19
