createdAt,value
2022-10-06T00:01:06.630Z,10.88
2022-10-06T00:03:34.721Z,10.85
2022-10-06T00:06:04.828Z,10.81
2022-10-06T00:08:33.814Z,10.77
2022-10-06T00:11:02.012Z,10.75
2022-10-06T00:13:30.852Z,10.72
2022-10-06T00:16:00.141Z,10.67
2022-10-06T00:18:29.442Z,10.64
2022-10-06T00:20:59.078Z,10.63
2022-10-06T00:23:29.851Z,10.60
2022-10-06T00:25:58.098Z,10.56
2022-10-06T00:28:27.136Z,10.54
2022-10-06T00:30:56.386Z,10.53
2022-10-06T00:33:24.939Z,10.49
2022-10-06T00:35:57.773Z,10.48
2022-10-06T00:38:26.620Z,10.46
2022-10-06T00:40:56.514Z,10.47
2022-10-06T00:43:52.213Z,10.44
2022-10-06T00:46:28.202Z,10.37
2022-10-06T00:49:00.822Z,10.32
2022-10-06T00:51:30.309Z,10.29
2022-10-06T00:53:58.848Z,10.22
2022-10-06T00:56:28.498Z,10.24
2022-10-06T00:58:56.503Z,10.19
2022-10-06T01:01:25.067Z,10.21
2022-10-06T01:03:56.520Z,10.18
2022-10-06T01:06:24.588Z,10.14
2022-10-06T01:08:53.001Z,10.11
2022-10-06T01:11:21.060Z,10.07
2022-10-06T01:13:50.411Z,10.05
2022-10-06T01:16:22.003Z,10.06
2022-10-06T01:18:50.093Z,10.07
2022-10-06T01:21:24.532Z,10.05
2022-10-06T01:23:54.054Z,10.05
2022-10-06T01:26:24.028Z,9.97
2022-10-06T01:28:52.475Z,9.94
2022-10-06T01:35:47.348Z,9.92
2022-10-06T01:38:15.556Z,9.93
2022-10-06T01:40:46.113Z,9.92
2022-10-06T01:43:14.465Z,9.88
2022-10-06T01:45:44.220Z,9.90
2022-10-06T01:48:12.279Z,9.82
2022-10-06T01:50:41.851Z,9.77
2022-10-06T01:53:09.948Z,9.74
2022-10-06T01:55:38.035Z,9.71
2022-10-06T01:58:09.291Z,9.68
2022-10-06T02:00:37.674Z,9.65
2022-10-06T02:03:05.743Z,9.64
2022-10-06T02:05:33.929Z,9.65
2022-10-06T02:08:02.577Z,9.63
2022-10-06T02:10:31.676Z,9.63
2022-10-06T02:13:00.614Z,9.64
2022-10-06T02:15:33.263Z,9.62
2022-10-06T02:18:01.371Z,9.58
2022-10-06T02:20:29.452Z,9.55
2022-10-06T02:22:57.484Z,9.51
2022-10-06T02:25:25.596Z,9.52
2022-10-06T02:27:55.653Z,9.46
2022-10-06T02:30:23.921Z,9.47
2022-10-06T02:32:54.369Z,9.50
2022-10-06T02:35:22.959Z,9.47
2022-10-06T02:37:51.474Z,9.47
2022-10-06T02:40:21.054Z,9.42
2022-10-06T02:43:14.269Z,9.39
2022-10-06T02:45:54.161Z,9.39
2022-10-06T02:48:24.428Z,9.37
2022-10-06T02:50:58.926Z,9.29
2022-10-06T02:53:27.615Z,9.30
2022-10-06T02:56:00.668Z,9.26
2022-10-06T02:58:30.253Z,9.23
2022-10-06T03:01:03.953Z,9.22
2022-10-06T03:03:34.982Z,9.16
2022-10-06T03:06:05.258Z,9.15
2022-10-06T03:08:35.161Z,9.15
2022-10-06T03:11:04.028Z,9.09
2022-10-06T03:13:32.333Z,9.08
2022-10-06T03:16:00.729Z,9.05
2022-10-06T03:18:31.614Z,9.04
2022-10-06T03:21:02.793Z,9.04
2022-10-06T03:23:31.043Z,9.04
2022-10-06T03:25:59.428Z,9.07
2022-10-06T03:28:28.657Z,9.02
2022-10-06T03:31:02.749Z,9.05
2022-10-06T03:33:32.148Z,9.02
2022-10-06T03:36:03.135Z,9.03
2022-10-06T03:38:33.079Z,9.04
2022-10-06T03:41:05.989Z,9.02
2022-10-06T03:43:34.701Z,9.05
2022-10-06T03:46:04.067Z,9.00
2022-10-06T03:48:35.761Z,8.98
2022-10-06T03:51:07.274Z,9.02
2022-10-06T03:53:36.206Z,9.01
2022-10-06T03:56:06.190Z,9.01
2022-10-06T03:58:36.223Z,8.99
2022-10-06T04:01:08.000Z,8.90
2022-10-06T04:03:36.862Z,8.88
2022-10-06T04:06:08.510Z,8.86
2022-10-06T04:08:37.021Z,8.82
2022-10-06T04:11:09.306Z,8.82
2022-10-06T04:13:38.808Z,8.87
2022-10-06T04:16:14.544Z,8.86
2022-10-06T04:18:42.835Z,8.86
2022-10-06T04:21:12.565Z,8.85
2022-10-06T04:23:40.693Z,8.80
2022-10-06T04:26:12.623Z,8.80
2022-10-06T04:28:44.151Z,8.79
2022-10-06T04:31:19.118Z,8.74
2022-10-06T04:33:48.540Z,8.73
2022-10-06T04:36:22.817Z,8.70
2022-10-06T04:38:56.273Z,8.69
2022-10-06T04:41:26.563Z,8.72
2022-10-06T04:43:55.543Z,8.73
2022-10-06T04:46:42.279Z,8.67
2022-10-06T04:49:19.430Z,8.65
2022-10-06T04:51:50.794Z,8.62
2022-10-06T04:54:19.713Z,8.61
2022-10-06T04:56:50.976Z,8.59
2022-10-06T04:59:42.294Z,8.57
2022-10-06T05:02:11.627Z,8.52
2022-10-06T05:04:40.215Z,8.54
2022-10-06T05:07:10.290Z,8.54
2022-10-06T05:09:38.525Z,8.59
2022-10-06T05:12:08.993Z,8.59
2022-10-06T05:14:37.189Z,8.54
2022-10-06T05:17:06.122Z,8.56
2022-10-06T05:19:35.736Z,8.58
2022-10-06T05:22:04.402Z,8.54
2022-10-06T05:24:35.049Z,8.57
2022-10-06T05:27:03.967Z,8.57
2022-10-06T05:29:35.163Z,8.54
2022-10-06T05:32:05.077Z,8.56
2022-10-06T05:34:34.343Z,8.55
2022-10-06T05:37:02.682Z,8.56
2022-10-06T05:39:31.052Z,8.58
2022-10-06T05:42:01.099Z,8.53
2022-10-06T05:44:29.167Z,8.58
2022-10-06T05:47:01.104Z,8.56
2022-10-06T05:49:29.891Z,8.57
2022-10-06T05:52:01.646Z,8.60
2022-10-06T05:54:32.468Z,8.61
2022-10-06T05:57:02.725Z,8.59
2022-10-06T05:59:33.351Z,8.60
2022-10-06T06:02:02.665Z,8.66
2022-10-06T06:04:38.737Z,8.68
2022-10-06T06:07:07.334Z,8.67
2022-10-06T06:09:35.820Z,8.65
2022-10-06T06:12:06.755Z,8.61
2022-10-06T06:14:57.746Z,8.69
2022-10-06T06:17:32.106Z,8.72
2022-10-06T06:20:00.886Z,8.72
2022-10-06T06:22:29.343Z,8.75
2022-10-06T06:24:57.441Z,8.78
2022-10-06T06:27:27.273Z,8.80
2022-10-06T06:29:57.424Z,8.84
2022-10-06T06:32:27.464Z,8.87
2022-10-06T06:34:55.947Z,8.91
2022-10-06T06:37:24.252Z,8.97
2022-10-06T06:39:52.540Z,9.00
2022-10-06T06:42:21.871Z,9.06
2022-10-06T06:44:59.388Z,9.11
2022-10-06T06:47:40.561Z,9.04
2022-10-06T06:50:10.764Z,9.14
2022-10-06T06:52:41.925Z,9.17
2022-10-06T06:55:12.583Z,9.28
2022-10-06T06:57:42.503Z,9.35
2022-10-06T07:00:13.224Z,9.37
2022-10-06T07:02:41.913Z,9.46
2022-10-06T07:05:11.565Z,9.52
2022-10-06T07:11:58.093Z,9.62
2022-10-06T07:14:27.685Z,9.69
2022-10-06T07:17:14.744Z,9.77
2022-10-06T07:20:05.540Z,9.91
2022-10-06T07:22:51.537Z,10.00
2022-10-06T07:25:26.076Z,10.11
2022-10-06T07:28:00.527Z,10.16
2022-10-06T07:30:40.871Z,10.25
2022-10-06T07:33:16.307Z,10.37
2022-10-06T07:35:45.960Z,10.46
2022-10-06T07:38:16.008Z,10.56
2022-10-06T07:41:14.572Z,10.64
2022-10-06T07:43:37.619Z,10.66
2022-10-06T07:46:11.004Z,10.77
2022-10-06T07:48:50.386Z,10.90
2022-10-06T07:51:20.314Z,11.01
2022-10-06T07:53:51.787Z,11.13
2022-10-06T07:56:45.940Z,11.26
2022-10-06T07:59:14.088Z,11.41
2022-10-06T08:01:44.594Z,11.56
2022-10-06T08:04:39.471Z,11.77
2022-10-06T08:07:10.641Z,11.91
2022-10-06T08:09:38.740Z,12.02
2022-10-06T08:12:37.622Z,12.17
2022-10-06T08:15:07.836Z,12.29
2022-10-06T08:17:37.469Z,12.48
2022-10-06T08:20:09.269Z,12.66
2022-10-06T08:22:38.843Z,12.83
2022-10-06T08:25:09.581Z,13.01
2022-10-06T08:27:38.831Z,13.14
2022-10-06T08:30:08.338Z,13.28
2022-10-06T08:32:36.454Z,13.47
2022-10-06T08:35:04.768Z,13.63
2022-10-06T08:37:35.490Z,13.77
2022-10-06T08:40:03.638Z,13.95
2022-10-06T08:42:40.069Z,14.05
2022-10-06T08:45:14.717Z,14.17
2022-10-06T08:47:50.684Z,14.30
2022-10-06T08:50:21.399Z,14.43
2022-10-06T08:52:56.156Z,14.55
2022-10-06T08:55:36.607Z,14.64
2022-10-06T08:58:23.533Z,14.82
2022-10-06T09:00:56.770Z,14.94
2022-10-06T09:03:29.629Z,15.02
2022-10-06T09:06:02.011Z,15.09
2022-10-06T09:08:41.859Z,15.20
2022-10-06T09:11:20.723Z,15.25
2022-10-06T09:13:53.557Z,15.35
2022-10-06T09:16:28.130Z,15.41
2022-10-06T09:19:09.006Z,15.58
2022-10-06T09:21:41.099Z,15.69
2022-10-06T09:24:15.249Z,15.80
2022-10-06T09:26:45.481Z,15.93
2022-10-06T09:29:14.666Z,16.04
2022-10-06T09:31:44.295Z,16.17
2022-10-06T09:34:20.313Z,16.26
2022-10-06T09:37:03.102Z,16.39
2022-10-06T09:39:36.999Z,16.45
2022-10-06T09:42:08.041Z,16.42
2022-10-06T09:44:48.211Z,16.54
2022-10-06T09:47:39.076Z,16.64
2022-10-06T09:50:20.618Z,16.76
2022-10-06T09:53:07.350Z,16.79
2022-10-06T09:55:56.576Z,16.88
2022-10-06T09:58:32.855Z,16.89
2022-10-06T10:01:02.614Z,16.90
2022-10-06T10:04:20.168Z,16.90
2022-10-06T10:06:40.195Z,17.03
2022-10-06T10:09:22.286Z,17.10
2022-10-06T10:12:28.087Z,17.13
2022-10-06T10:15:01.831Z,17.14
2022-10-06T10:17:40.797Z,17.18
2022-10-06T10:20:24.642Z,17.30
2022-10-06T10:22:53.687Z,17.38
2022-10-06T10:25:34.413Z,17.52
2022-10-06T10:28:15.179Z,17.62
2022-10-06T10:30:49.987Z,17.71
2022-10-06T10:33:26.911Z,17.73
2022-10-06T10:35:57.039Z,17.73
2022-10-06T10:38:26.969Z,17.83
2022-10-06T10:41:00.815Z,17.83
2022-10-06T10:43:32.745Z,17.87
2022-10-06T10:46:05.253Z,17.88
2022-10-06T10:48:37.739Z,17.83
2022-10-06T10:51:08.684Z,17.82
2022-10-06T10:53:44.486Z,17.84
2022-10-06T10:56:16.168Z,17.90
2022-10-06T10:58:46.909Z,18.09
2022-10-06T11:01:23.583Z,18.17
2022-10-06T11:03:56.749Z,18.30
2022-10-06T11:06:55.097Z,18.35
2022-10-06T11:09:27.493Z,18.38
2022-10-06T11:12:04.850Z,18.46
2022-10-06T11:14:50.129Z,18.51
2022-10-06T11:17:29.695Z,18.53
2022-10-06T11:20:04.031Z,18.55
2022-10-06T11:22:41.706Z,18.65
2022-10-06T11:25:19.393Z,18.63
2022-10-06T11:27:54.498Z,18.71
2022-10-06T11:30:26.524Z,18.61
2022-10-06T11:33:04.200Z,18.59
2022-10-06T11:35:36.193Z,18.69
2022-10-06T11:38:09.155Z,18.80
2022-10-06T11:40:50.716Z,18.88
2022-10-06T11:43:28.619Z,18.87
2022-10-06T11:46:04.979Z,18.99
2022-10-06T11:48:34.791Z,19.14
2022-10-06T11:51:31.331Z,19.19
2022-10-06T11:53:59.823Z,19.15
2022-10-06T11:56:38.257Z,19.14
2022-10-06T11:59:31.468Z,19.21
2022-10-06T12:02:02.169Z,19.26
2022-10-06T12:04:30.870Z,19.19
2022-10-06T12:07:03.938Z,19.20
2022-10-06T12:09:41.274Z,19.14
2022-10-06T12:13:05.486Z,19.20
2022-10-06T12:18:51.218Z,19.19
2022-10-06T12:21:32.011Z,19.17
2022-10-06T12:24:05.340Z,19.29
2022-10-06T12:26:40.045Z,19.36
2022-10-06T12:29:22.966Z,19.45
2022-10-06T12:31:59.230Z,19.46
2022-10-06T12:35:03.136Z,19.44
2022-10-06T12:37:42.075Z,19.35
2022-10-06T12:40:59.572Z,19.48
2022-10-06T12:43:33.535Z,19.49
2022-10-06T12:46:06.211Z,19.54
2022-10-06T12:48:42.933Z,19.59
2022-10-06T12:51:25.317Z,19.59
2022-10-06T12:54:00.866Z,19.61
2022-10-06T12:56:31.460Z,19.69
2022-10-06T12:59:02.699Z,19.56
2022-10-06T13:01:31.201Z,19.62
2022-10-06T13:04:00.494Z,19.42
2022-10-06T13:06:30.030Z,19.50
2022-10-06T13:09:07.636Z,19.63
2022-10-06T13:11:35.872Z,19.64
2022-10-06T13:14:13.449Z,19.67
2022-10-06T13:16:43.297Z,19.61
2022-10-06T13:19:19.551Z,19.67
2022-10-06T13:21:49.165Z,19.65
2022-10-06T13:24:20.585Z,19.78
2022-10-06T13:26:49.164Z,19.93
2022-10-06T13:29:20.594Z,19.88
2022-10-06T13:31:52.835Z,19.98
2022-10-06T13:34:26.346Z,19.94
2022-10-06T13:36:56.055Z,19.83
2022-10-06T13:39:25.706Z,19.66
2022-10-06T13:41:56.077Z,19.66
2022-10-06T13:45:14.371Z,19.78
2022-10-06T13:47:42.531Z,19.80
2022-10-06T13:50:19.798Z,19.79
2022-10-06T13:52:50.712Z,19.87
2022-10-06T13:55:20.432Z,19.60
2022-10-06T13:57:50.233Z,19.50
2022-10-06T14:00:21.681Z,19.61
2022-10-06T14:02:51.399Z,19.68
2022-10-06T14:05:24.184Z,19.76
2022-10-06T14:07:55.799Z,19.92
2022-10-06T14:10:28.237Z,19.88
2022-10-06T14:12:56.563Z,19.71
2022-10-06T14:15:27.086Z,19.78
2022-10-06T14:17:56.829Z,19.87
2022-10-06T14:20:46.996Z,19.96
2022-10-06T14:23:45.310Z,19.91
2022-10-06T14:26:14.383Z,19.95
2022-10-06T14:28:48.484Z,19.85
2022-10-06T14:31:17.037Z,19.76
2022-10-06T14:33:46.470Z,19.79
2022-10-06T14:36:20.672Z,19.81
2022-10-06T14:38:51.446Z,19.75
2022-10-06T14:41:20.463Z,19.77
2022-10-06T14:43:49.060Z,19.82
2022-10-06T14:46:17.186Z,19.69
2022-10-06T14:48:45.384Z,19.64
2022-10-06T14:51:13.453Z,19.64
2022-10-06T14:53:41.552Z,19.43
2022-10-06T14:56:14.240Z,19.64
2022-10-06T14:58:45.635Z,19.67
2022-10-06T15:01:17.214Z,19.71
2022-10-06T15:03:51.326Z,19.78
2022-10-06T15:06:37.723Z,19.84
2022-10-06T15:09:08.977Z,19.92
2022-10-06T15:11:39.219Z,20.02
2022-10-06T15:14:08.640Z,20.07
2022-10-06T15:16:40.668Z,20.01
2022-10-06T15:19:11.037Z,19.95
2022-10-06T15:21:40.034Z,19.90
2022-10-06T15:24:09.037Z,20.00
2022-10-06T15:26:55.812Z,20.04
2022-10-06T15:29:27.137Z,19.91
2022-10-06T15:31:55.379Z,19.95
2022-10-06T15:34:25.341Z,19.97
2022-10-06T15:36:54.651Z,20.00
2022-10-06T15:39:24.460Z,19.87
2022-10-06T15:41:54.372Z,19.77
2022-10-06T15:44:23.211Z,19.72
2022-10-06T15:46:52.468Z,19.77
2022-10-06T15:49:21.871Z,19.80
2022-10-06T15:51:52.409Z,19.76
2022-10-06T15:54:23.556Z,19.72
2022-10-06T15:56:54.649Z,19.56
2022-10-06T15:59:24.199Z,19.53
2022-10-06T16:01:56.047Z,19.54
2022-10-06T16:04:31.660Z,19.56
2022-10-06T16:07:00.258Z,19.56
2022-10-06T16:09:30.423Z,19.53
2022-10-06T16:12:01.760Z,19.50
2022-10-06T16:14:30.289Z,19.41
2022-10-06T16:17:01.893Z,19.40
2022-10-06T16:19:31.885Z,19.27
2022-10-06T16:22:01.342Z,19.27
2022-10-06T16:24:29.412Z,19.25
2022-10-06T16:27:00.115Z,19.21
2022-10-06T16:29:29.031Z,19.17
2022-10-06T16:31:57.215Z,19.12
2022-10-06T16:34:25.601Z,19.07
2022-10-06T16:36:53.705Z,19.01
2022-10-06T16:39:23.344Z,18.95
2022-10-06T16:41:51.976Z,18.90
2022-10-06T16:44:21.504Z,18.82
2022-10-06T16:46:49.680Z,18.75
2022-10-06T16:49:17.838Z,18.69
2022-10-06T16:51:46.808Z,18.61
2022-10-06T16:54:17.135Z,18.52
2022-10-06T16:56:46.518Z,18.44
2022-10-06T16:59:15.777Z,18.29
2022-10-06T17:01:46.045Z,18.21
2022-10-06T17:04:15.870Z,18.11
2022-10-06T17:06:45.488Z,18.05
2022-10-06T17:09:16.284Z,17.98
2022-10-06T17:11:45.849Z,17.95
2022-10-06T17:14:14.017Z,17.89
2022-10-06T17:16:43.922Z,17.85
2022-10-06T17:19:14.589Z,17.78
2022-10-06T17:21:48.129Z,17.72
2022-10-06T17:24:18.614Z,17.68
2022-10-06T17:26:48.189Z,17.63
2022-10-06T17:29:18.790Z,17.59
2022-10-06T17:31:47.390Z,17.52
2022-10-06T17:34:20.838Z,17.46
2022-10-06T17:36:51.153Z,17.39
2022-10-06T17:39:20.725Z,17.32
2022-10-06T17:41:49.846Z,17.25
2022-10-06T17:44:23.296Z,17.18
2022-10-06T17:46:53.930Z,17.09
2022-10-06T17:49:24.900Z,17.01
2022-10-06T17:51:54.512Z,16.95
2022-10-06T17:54:24.698Z,16.90
2022-10-06T17:56:54.220Z,16.85
2022-10-06T17:59:24.686Z,16.80
2022-10-06T18:01:56.393Z,16.75
2022-10-06T18:04:26.564Z,16.71
2022-10-06T18:06:55.181Z,16.67
2022-10-06T18:09:23.916Z,16.61
2022-10-06T18:11:55.961Z,16.57
2022-10-06T18:14:25.793Z,16.52
2022-10-06T18:16:56.787Z,16.49
2022-10-06T18:19:30.093Z,16.45
2022-10-06T18:22:00.512Z,16.40
2022-10-06T18:24:30.529Z,16.36
2022-10-06T18:27:00.591Z,16.32
2022-10-06T18:29:30.848Z,16.26
2022-10-06T18:32:15.493Z,16.22
2022-10-06T18:38:01.890Z,16.12
2022-10-06T18:40:30.001Z,16.07
2022-10-06T18:42:58.138Z,16.03
2022-10-06T18:45:43.845Z,15.98
2022-10-06T18:48:34.734Z,15.93
2022-10-06T18:51:04.369Z,15.89
2022-10-06T18:53:32.683Z,15.84
2022-10-06T18:56:00.744Z,15.79
2022-10-06T18:58:29.189Z,15.75
2022-10-06T19:00:57.622Z,15.70
2022-10-06T19:03:28.691Z,15.65
2022-10-06T19:05:58.769Z,15.60
2022-10-06T19:08:28.244Z,15.55
2022-10-06T19:11:13.799Z,15.50
2022-10-06T19:13:47.278Z,15.45
2022-10-06T19:16:16.030Z,15.42
2022-10-06T19:18:44.169Z,15.38
2022-10-06T19:21:12.375Z,15.32
2022-10-06T19:23:42.174Z,15.26
2022-10-06T19:26:12.028Z,15.21
2022-10-06T19:28:40.711Z,15.14
2022-10-06T19:31:11.721Z,15.08
2022-10-06T19:33:40.415Z,15.01
2022-10-06T19:36:10.016Z,14.95
2022-10-06T19:38:38.946Z,14.89
2022-10-06T19:41:26.066Z,14.83
2022-10-06T19:43:54.252Z,14.77
2022-10-06T19:46:22.476Z,14.71
2022-10-06T19:48:55.319Z,14.69
2022-10-06T19:51:24.409Z,14.65
2022-10-06T19:53:52.588Z,14.62
2022-10-06T19:56:25.187Z,14.56
2022-10-06T19:58:53.728Z,14.52
2022-10-06T20:01:21.872Z,14.47
2022-10-06T20:03:50.063Z,14.44
2022-10-06T20:06:18.307Z,14.40
2022-10-06T20:08:46.366Z,14.35
2022-10-06T20:11:16.159Z,14.32
2022-10-06T20:13:46.294Z,14.27
2022-10-06T20:16:17.320Z,14.24
2022-10-06T20:18:46.961Z,14.19
2022-10-06T20:21:17.428Z,14.16
2022-10-06T20:23:49.140Z,14.13
2022-10-06T20:26:19.174Z,14.05
2022-10-06T20:28:49.101Z,14.02
2022-10-06T20:31:19.822Z,13.95
2022-10-06T20:34:13.447Z,13.90
2022-10-06T20:36:41.508Z,13.87
2022-10-06T20:39:30.565Z,13.85
2022-10-06T20:41:58.619Z,13.77
2022-10-06T20:44:53.106Z,13.72
2022-10-06T20:47:21.241Z,13.68
2022-10-06T20:49:54.249Z,13.63
2022-10-06T20:52:23.190Z,13.57
2022-10-06T20:54:51.308Z,13.53
2022-10-06T20:57:19.672Z,13.49
2022-10-06T20:59:48.459Z,13.43
2022-10-06T21:02:18.002Z,13.38
2022-10-06T21:04:46.274Z,13.34
2022-10-06T21:07:14.424Z,13.30
2022-10-06T21:09:42.585Z,13.26
2022-10-06T21:12:10.830Z,13.25
2022-10-06T21:14:42.357Z,13.19
2022-10-06T21:17:10.624Z,13.17
2022-10-06T21:19:40.255Z,13.13
2022-10-06T21:22:08.478Z,13.12
2022-10-06T21:24:36.642Z,13.12
2022-10-06T21:27:05.054Z,13.09
2022-10-06T21:29:33.301Z,13.06
2022-10-06T21:32:01.538Z,13.07
2022-10-06T21:34:29.768Z,13.05
2022-10-06T21:37:24.264Z,13.03
2022-10-06T21:39:52.668Z,13.03
2022-10-06T21:42:20.994Z,12.99
2022-10-06T21:44:49.553Z,12.94
2022-10-06T21:47:17.887Z,12.87
2022-10-06T21:49:46.222Z,12.85
2022-10-06T21:52:14.424Z,12.82
2022-10-06T21:54:43.977Z,12.76
2022-10-06T21:57:15.482Z,12.73
2022-10-06T21:59:43.653Z,12.74
2022-10-06T22:02:11.931Z,12.74
2022-10-06T22:04:40.545Z,12.71
2022-10-06T22:07:08.746Z,12.67
2022-10-06T22:09:36.896Z,12.63
2022-10-06T22:12:06.627Z,12.57
2022-10-06T22:14:34.859Z,12.57
2022-10-06T22:17:05.020Z,12.54
2022-10-06T22:19:33.263Z,12.46
2022-10-06T22:22:01.474Z,12.39
2022-10-06T22:24:29.754Z,12.34
2022-10-06T22:26:58.937Z,12.34
2022-10-06T22:29:28.553Z,12.31
2022-10-06T22:31:58.824Z,12.31
2022-10-06T22:34:27.777Z,12.25
2022-10-06T22:36:55.967Z,12.22
2022-10-06T22:39:24.166Z,12.23
2022-10-06T22:41:52.306Z,12.19
2022-10-06T22:44:20.456Z,12.13
2022-10-06T22:46:50.090Z,12.15
2022-10-06T22:49:18.362Z,12.15
2022-10-06T22:51:46.563Z,12.11
2022-10-06T22:54:18.860Z,12.07
2022-10-06T22:56:47.039Z,12.04
2022-10-06T22:59:15.234Z,12.04
2022-10-06T23:01:43.384Z,12.00
2022-10-06T23:04:12.982Z,11.97
2022-10-06T23:06:41.174Z,11.93
2022-10-06T23:09:09.374Z,11.92
2022-10-06T23:11:37.564Z,11.89
2022-10-06T23:14:05.727Z,11.83
2022-10-06T23:16:34.030Z,11.82
2022-10-06T23:19:02.219Z,11.76
2022-10-06T23:21:32.420Z,11.77
2022-10-06T23:24:01.175Z,11.78
2022-10-06T23:26:29.530Z,11.69
2022-10-06T23:28:59.175Z,11.68
2022-10-06T23:31:28.086Z,11.64
2022-10-06T23:33:56.353Z,11.66
2022-10-06T23:36:24.568Z,11.60
2022-10-06T23:38:54.090Z,11.53
2022-10-06T23:41:22.778Z,11.54
2022-10-06T23:43:50.980Z,11.51
2022-10-06T23:46:19.344Z,11.50
2022-10-06T23:48:47.570Z,11.42
2022-10-06T23:51:16.436Z,11.38
2022-10-06T23:53:44.917Z,11.44
2022-10-06T23:56:14.951Z,11.41
2022-10-06T23:58:43.727Z,11.41
