createdAt,value
2023-05-07T00:01:30.806Z,15.65
2023-05-07T00:03:59.127Z,18.33
2023-05-07T00:06:30.105Z,18.20
2023-05-07T00:09:00.506Z,19.10
2023-05-07T00:11:29.475Z,18.55
2023-05-07T00:13:57.688Z,23.75
2023-05-07T00:16:27.428Z,19.67
2023-05-07T00:18:55.765Z,17.48
2023-05-07T00:21:27.625Z,17.23
2023-05-07T00:23:56.143Z,20.13
2023-05-07T00:26:26.120Z,22.23
2023-05-07T00:28:55.525Z,20.00
2023-05-07T00:31:24.270Z,20.27
2023-05-07T00:33:52.636Z,21.23
2023-05-07T00:36:21.195Z,21.25
2023-05-07T00:38:49.464Z,25.75
2023-05-07T00:41:18.149Z,23.33
2023-05-07T00:43:46.475Z,23.35
2023-05-07T00:46:15.876Z,24.95
2023-05-07T00:48:44.447Z,24.55
2023-05-07T00:51:13.064Z,26.98
2023-05-07T00:53:41.356Z,21.20
2023-05-07T00:56:09.994Z,25.48
2023-05-07T00:58:38.433Z,25.38
2023-05-07T01:01:07.630Z,23.73
2023-05-07T01:03:36.363Z,22.23
2023-05-07T01:06:06.763Z,22.10
2023-05-07T01:08:36.334Z,22.58
2023-05-07T01:11:06.106Z,22.30
2023-05-07T01:13:35.929Z,22.20
2023-05-07T01:16:05.218Z,23.75
2023-05-07T01:18:33.724Z,30.55
2023-05-07T01:21:03.087Z,26.83
2023-05-07T01:23:31.538Z,21.52
2023-05-07T01:26:01.370Z,23.88
2023-05-07T01:28:31.654Z,23.92
2023-05-07T01:31:05.462Z,22.88
2023-05-07T01:33:36.319Z,24.30
2023-05-07T01:36:07.463Z,22.45
2023-05-07T01:38:37.595Z,23.42
2023-05-07T01:41:06.324Z,25.02
2023-05-07T01:43:34.573Z,22.52
2023-05-07T01:46:03.585Z,23.98
2023-05-07T01:48:32.045Z,22.35
2023-05-07T01:51:00.653Z,21.63
2023-05-07T01:53:29.728Z,25.58
2023-05-07T01:55:58.322Z,21.67
2023-05-07T01:58:27.699Z,24.92
2023-05-07T02:00:56.402Z,22.55
2023-05-07T02:03:24.960Z,26.75
2023-05-07T02:06:02.592Z,22.77
2023-05-07T02:08:37.217Z,28.23
2023-05-07T02:11:06.078Z,23.90
2023-05-07T02:13:35.855Z,23.48
2023-05-07T02:16:05.033Z,22.80
2023-05-07T02:18:33.501Z,26.90
2023-05-07T02:21:02.469Z,25.48
2023-05-07T02:23:30.848Z,25.08
2023-05-07T02:25:59.798Z,27.52
2023-05-07T02:28:28.754Z,23.80
2023-05-07T02:31:05.675Z,23.65
2023-05-07T02:33:36.153Z,24.73
2023-05-07T02:36:08.929Z,25.67
2023-05-07T02:38:39.253Z,24.45
2023-05-07T02:41:08.193Z,24.13
2023-05-07T02:43:36.728Z,24.25
2023-05-07T02:46:06.838Z,29.50
2023-05-07T02:48:38.340Z,24.10
2023-05-07T02:51:06.977Z,26.25
2023-05-07T02:53:37.314Z,26.48
2023-05-07T02:56:07.700Z,26.85
2023-05-07T02:58:35.977Z,25.45
2023-05-07T03:01:07.174Z,26.55
2023-05-07T03:03:43.070Z,24.75
2023-05-07T03:06:11.666Z,24.25
2023-05-07T03:08:39.973Z,24.23
2023-05-07T03:11:08.605Z,27.42
2023-05-07T03:13:36.875Z,26.77
2023-05-07T03:16:05.905Z,23.75
2023-05-07T03:18:34.350Z,29.42
2023-05-07T03:21:03.146Z,26.17
2023-05-07T03:23:34.191Z,26.92
2023-05-07T03:26:02.817Z,26.20
2023-05-07T03:28:31.123Z,27.42
2023-05-07T03:33:35.457Z,24.95
2023-05-07T03:36:04.356Z,24.02
2023-05-07T03:38:32.748Z,24.65
2023-05-07T03:41:01.404Z,26.55
2023-05-07T03:43:30.582Z,28.92
2023-05-07T03:46:05.912Z,24.83
2023-05-07T03:48:34.301Z,27.52
2023-05-07T03:51:03.235Z,24.55
2023-05-07T03:53:34.663Z,26.20
2023-05-07T03:56:05.236Z,24.60
2023-05-07T04:01:10.640Z,24.52
2023-05-07T04:03:39.088Z,26.23
2023-05-07T04:06:08.736Z,26.25
2023-05-07T04:08:38.334Z,24.95
2023-05-07T04:11:08.763Z,25.38
2023-05-07T04:13:39.153Z,25.75
2023-05-07T04:16:09.871Z,28.23
2023-05-07T04:18:39.865Z,29.45
2023-05-07T04:21:19.325Z,25.48
2023-05-07T04:23:49.058Z,24.33
2023-05-07T04:26:17.726Z,28.02
2023-05-07T04:28:47.256Z,27.55
2023-05-07T04:31:17.675Z,25.95
2023-05-07T04:33:49.568Z,27.33
2023-05-07T04:36:18.464Z,32.35
2023-05-07T04:38:55.690Z,32.13
2023-05-07T04:41:24.349Z,40.05
2023-05-07T04:43:52.738Z,36.88
2023-05-07T04:46:26.022Z,46.25
2023-05-07T04:48:56.639Z,49.33
2023-05-07T04:51:25.754Z,49.80
2023-05-07T04:53:54.741Z,44.90
2023-05-07T04:56:23.457Z,43.65
2023-05-07T04:58:52.182Z,43.25
2023-05-07T05:01:23.272Z,47.60
2023-05-07T05:03:51.741Z,41.17
2023-05-07T05:06:22.015Z,38.20
2023-05-07T05:08:51.936Z,38.03
2023-05-07T05:11:20.666Z,39.10
2023-05-07T05:13:50.624Z,39.55
2023-05-07T05:16:22.512Z,39.65
2023-05-07T05:18:53.190Z,39.78
2023-05-07T05:21:23.132Z,35.65
2023-05-07T05:23:55.317Z,33.00
2023-05-07T05:26:27.539Z,38.20
2023-05-07T05:28:55.836Z,32.90
2023-05-07T05:31:26.736Z,37.00
2023-05-07T05:33:55.021Z,29.45
2023-05-07T05:36:24.777Z,32.22
2023-05-07T05:38:57.446Z,30.60
2023-05-07T05:41:26.184Z,33.63
2023-05-07T05:43:54.817Z,35.58
2023-05-07T05:46:24.035Z,36.13
2023-05-07T05:48:53.631Z,30.65
2023-05-07T05:51:23.512Z,35.17
2023-05-07T05:53:52.296Z,28.42
2023-05-07T05:56:22.460Z,29.15
2023-05-07T05:58:50.910Z,28.33
2023-05-07T06:01:21.825Z,32.10
2023-05-07T06:03:52.393Z,27.80
2023-05-07T06:06:21.095Z,32.70
2023-05-07T06:08:49.539Z,30.20
2023-05-07T06:11:23.565Z,28.67
2023-05-07T06:13:52.549Z,33.13
2023-05-07T06:16:21.571Z,30.60
2023-05-07T06:18:50.144Z,27.35
2023-05-07T06:21:19.458Z,32.25
2023-05-07T06:23:48.022Z,25.20
2023-05-07T06:26:16.675Z,26.33
2023-05-07T06:28:48.791Z,25.38
2023-05-07T06:31:22.832Z,26.67
2023-05-07T06:33:56.630Z,29.88
2023-05-07T06:36:30.328Z,30.98
2023-05-07T06:39:00.266Z,27.00
2023-05-07T06:41:28.927Z,26.55
2023-05-07T06:44:06.284Z,26.73
2023-05-07T06:46:46.583Z,28.02
2023-05-07T06:49:16.554Z,24.90
2023-05-07T06:51:45.650Z,24.77
2023-05-07T06:54:14.114Z,26.20
2023-05-07T06:56:44.205Z,25.10
2023-05-07T06:59:12.718Z,25.98
2023-05-07T07:01:43.373Z,29.00
2023-05-07T07:04:14.180Z,24.58
2023-05-07T07:06:45.268Z,30.08
2023-05-07T07:09:15.121Z,28.45
2023-05-07T07:11:44.382Z,26.95
2023-05-07T07:14:12.902Z,27.85
2023-05-07T07:16:49.154Z,31.42
2023-05-07T07:19:21.501Z,29.20
2023-05-07T07:21:53.329Z,30.10
2023-05-07T07:24:22.677Z,32.40
2023-05-07T07:26:56.664Z,31.77
2023-05-07T07:29:27.956Z,33.55
2023-05-07T07:31:57.481Z,31.55
2023-05-07T07:34:26.439Z,30.00
2023-05-07T07:36:55.472Z,29.30
2023-05-07T07:39:23.948Z,32.30
2023-05-07T07:41:56.139Z,29.00
2023-05-07T07:44:24.798Z,26.48
2023-05-07T07:47:00.292Z,28.63
2023-05-07T07:49:29.955Z,24.70
2023-05-07T07:52:01.811Z,27.20
2023-05-07T07:54:31.870Z,27.05
2023-05-07T07:57:03.416Z,29.63
2023-05-07T07:59:34.787Z,27.40
2023-05-07T08:02:03.600Z,24.10
2023-05-07T08:04:34.342Z,23.92
2023-05-07T08:07:07.100Z,25.10
2023-05-07T08:09:39.822Z,25.15
2023-05-07T08:12:09.241Z,24.15
2023-05-07T08:14:38.579Z,29.50
2023-05-07T08:17:10.989Z,25.15
2023-05-07T08:19:40.583Z,25.20
2023-05-07T08:22:15.214Z,24.88
2023-05-07T08:24:44.137Z,22.83
2023-05-07T08:27:13.768Z,22.77
2023-05-07T08:29:49.145Z,21.20
2023-05-07T08:32:20.315Z,19.08
2023-05-07T08:34:49.388Z,22.08
2023-05-07T08:37:19.388Z,16.65
2023-05-07T08:39:48.221Z,22.65
2023-05-07T08:42:22.564Z,23.65
2023-05-07T08:44:54.293Z,22.52
2023-05-07T08:47:24.844Z,24.50
2023-05-07T08:49:56.728Z,26.90
2023-05-07T08:52:28.193Z,27.88
2023-05-07T08:54:57.603Z,31.23
2023-05-07T08:57:28.635Z,25.48
2023-05-07T08:59:57.973Z,28.58
2023-05-07T09:02:26.672Z,23.35
2023-05-07T09:04:56.931Z,29.17
2023-05-07T09:07:27.873Z,26.63
2023-05-07T09:09:56.819Z,27.27
2023-05-07T09:12:25.652Z,19.98
2023-05-07T09:14:54.140Z,21.77
2023-05-07T09:17:22.953Z,33.65
2023-05-07T09:19:51.821Z,25.50
2023-05-07T09:22:20.600Z,23.67
2023-05-07T09:24:57.121Z,23.55
2023-05-07T09:27:28.709Z,25.08
2023-05-07T09:29:58.697Z,23.67
2023-05-07T09:32:29.376Z,24.88
2023-05-07T09:35:00.290Z,21.27
2023-05-07T09:37:32.424Z,24.58
2023-05-07T09:40:01.742Z,24.77
2023-05-07T09:42:32.671Z,24.85
2023-05-07T09:45:06.938Z,20.20
2023-05-07T09:47:39.817Z,24.48
2023-05-07T09:50:08.670Z,21.38
2023-05-07T09:52:37.290Z,20.17
2023-05-07T09:55:08.590Z,22.17
2023-05-07T09:57:37.336Z,21.48
2023-05-07T10:00:10.471Z,24.23
2023-05-07T10:02:53.579Z,24.73
2023-05-07T10:05:30.405Z,19.73
2023-05-07T10:08:03.301Z,27.13
2023-05-07T10:10:35.094Z,27.33
2023-05-07T10:13:07.118Z,24.35
2023-05-07T10:15:36.694Z,26.30
2023-05-07T10:18:06.467Z,24.10
2023-05-07T10:20:36.055Z,25.02
2023-05-07T10:23:07.163Z,22.50
2023-05-07T10:25:42.926Z,23.30
2023-05-07T10:28:21.009Z,24.33
2023-05-07T10:31:44.305Z,24.77
2023-05-07T10:34:15.343Z,25.85
2023-05-07T10:36:44.343Z,26.05
2023-05-07T10:39:13.101Z,25.58
2023-05-07T10:41:42.253Z,25.52
2023-05-07T10:44:12.917Z,25.10
2023-05-07T10:46:41.379Z,22.27
2023-05-07T10:49:17.497Z,21.63
2023-05-07T10:52:21.035Z,20.60
2023-05-07T10:55:18.890Z,21.70
2023-05-07T11:02:12.214Z,21.38
2023-05-07T11:05:23.984Z,19.15
2023-05-07T11:08:03.458Z,18.33
2023-05-07T11:10:58.229Z,17.02
2023-05-07T11:13:48.738Z,20.08
2023-05-07T11:16:40.219Z,19.58
2023-05-07T11:19:58.751Z,19.95
2023-05-07T11:22:38.609Z,19.02
2023-05-07T11:25:33.471Z,18.23
2023-05-07T11:28:18.060Z,19.95
2023-05-07T11:30:58.311Z,16.85
2023-05-07T11:33:27.185Z,18.25
2023-05-07T11:35:58.376Z,18.38
2023-05-07T11:38:36.431Z,15.20
2023-05-07T11:41:06.514Z,16.42
2023-05-07T11:43:36.832Z,15.35
2023-05-07T11:46:12.667Z,14.73
2023-05-07T11:48:41.204Z,24.23
2023-05-07T11:51:10.320Z,18.77
2023-05-07T11:53:41.109Z,17.38
2023-05-07T11:56:13.000Z,16.07
2023-05-07T11:58:41.981Z,20.63
2023-05-07T12:01:11.647Z,15.57
2023-05-07T12:03:43.958Z,15.60
2023-05-07T12:06:17.973Z,16.33
2023-05-07T12:08:48.358Z,16.08
2023-05-07T12:11:24.069Z,14.40
2023-05-07T12:13:53.026Z,16.70
2023-05-07T12:16:21.925Z,18.40
2023-05-07T12:18:51.221Z,16.85
2023-05-07T12:21:20.066Z,12.75
2023-05-07T12:23:49.095Z,13.07
2023-05-07T12:26:18.208Z,15.93
2023-05-07T12:28:46.736Z,10.10
2023-05-07T12:31:16.246Z,13.65
2023-05-07T12:33:44.744Z,15.43
2023-05-07T12:36:14.498Z,12.70
2023-05-07T12:38:43.006Z,17.23
2023-05-07T12:41:13.765Z,13.00
2023-05-07T12:43:46.897Z,9.98
2023-05-07T12:46:17.837Z,9.48
2023-05-07T12:48:49.667Z,10.45
2023-05-07T12:51:18.436Z,10.30
2023-05-07T12:53:47.235Z,10.50
2023-05-07T12:56:17.404Z,9.52
2023-05-07T12:58:46.001Z,12.55
2023-05-07T13:01:16.810Z,8.73
2023-05-07T13:03:49.770Z,10.70
2023-05-07T13:06:18.917Z,9.70
2023-05-07T13:08:47.447Z,12.40
2023-05-07T13:11:16.511Z,12.38
2023-05-07T13:13:45.001Z,9.93
2023-05-07T13:16:13.899Z,8.80
2023-05-07T13:18:45.039Z,10.27
2023-05-07T13:21:14.608Z,10.50
2023-05-07T13:23:43.192Z,9.27
2023-05-07T13:26:25.441Z,6.47
2023-05-07T13:28:55.834Z,10.50
2023-05-07T13:31:25.721Z,9.55
2023-05-07T13:33:54.309Z,10.55
2023-05-07T13:36:23.096Z,8.20
2023-05-07T13:38:53.040Z,9.50
2023-05-07T13:41:22.217Z,9.40
2023-05-07T13:43:50.668Z,7.63
2023-05-07T13:46:19.807Z,11.82
2023-05-07T13:48:48.335Z,9.23
2023-05-07T13:51:18.133Z,12.18
2023-05-07T13:53:46.617Z,12.15
2023-05-07T13:56:16.064Z,8.40
2023-05-07T13:58:56.427Z,9.15
2023-05-07T14:01:28.412Z,8.90
2023-05-07T14:03:59.179Z,7.43
2023-05-07T14:06:28.151Z,9.55
2023-05-07T14:08:59.278Z,11.48
2023-05-07T14:11:28.261Z,7.95
2023-05-07T14:13:58.210Z,12.10
2023-05-07T14:16:27.057Z,7.43
2023-05-07T14:18:57.823Z,9.90
2023-05-07T14:21:27.551Z,8.23
2023-05-07T14:23:57.941Z,8.20
2023-05-07T14:26:28.289Z,8.68
2023-05-07T14:28:59.689Z,9.32
2023-05-07T14:31:28.938Z,9.20
2023-05-07T14:33:59.217Z,9.70
2023-05-07T14:36:28.342Z,7.35
2023-05-07T14:38:56.976Z,9.20
2023-05-07T14:41:25.965Z,12.35
2023-05-07T14:43:54.565Z,12.10
2023-05-07T14:46:23.531Z,14.07
2023-05-07T14:48:52.127Z,9.02
2023-05-07T14:51:21.101Z,9.43
2023-05-07T14:53:49.636Z,11.00
2023-05-07T14:56:18.718Z,12.40
2023-05-07T14:58:49.078Z,10.85
2023-05-07T15:01:17.818Z,14.13
2023-05-07T15:03:47.155Z,9.02
2023-05-07T15:06:15.728Z,9.85
2023-05-07T15:08:44.547Z,10.80
2023-05-07T15:11:13.201Z,11.77
2023-05-07T15:13:44.104Z,9.35
2023-05-07T15:16:12.884Z,8.48
2023-05-07T15:18:41.906Z,7.90
2023-05-07T15:21:10.586Z,10.02
2023-05-07T15:23:39.791Z,13.57
2023-05-07T15:26:09.354Z,10.23
2023-05-07T15:28:40.411Z,11.90
2023-05-07T15:31:10.468Z,10.70
2023-05-07T15:33:39.374Z,14.05
2023-05-07T15:36:08.078Z,9.18
2023-05-07T15:38:37.027Z,9.75
2023-05-07T15:41:05.557Z,10.80
2023-05-07T15:43:34.395Z,10.25
2023-05-07T15:46:03.079Z,9.95
2023-05-07T15:48:32.108Z,9.85
2023-05-07T15:51:00.684Z,11.23
2023-05-07T15:53:29.665Z,10.40
2023-05-07T15:55:58.263Z,9.93
2023-05-07T15:58:28.160Z,9.25
2023-05-07T16:00:56.787Z,8.90
2023-05-07T16:03:27.857Z,11.93
2023-05-07T16:06:01.358Z,9.38
2023-05-07T16:08:30.967Z,10.32
2023-05-07T16:10:59.630Z,12.90
2023-05-07T16:13:28.571Z,10.93
2023-05-07T16:15:58.813Z,10.15
2023-05-07T16:18:27.749Z,11.63
2023-05-07T16:20:56.652Z,9.80
2023-05-07T16:23:25.995Z,11.57
2023-05-07T16:25:54.848Z,8.10
2023-05-07T16:28:25.625Z,9.65
2023-05-07T16:30:54.540Z,8.18
2023-05-07T16:33:23.438Z,10.52
2023-05-07T16:35:54.737Z,7.93
2023-05-07T16:38:23.680Z,9.48
2023-05-07T16:40:52.699Z,8.45
2023-05-07T16:43:21.559Z,8.10
2023-05-07T16:45:50.321Z,9.07
2023-05-07T16:48:21.143Z,8.32
2023-05-07T16:50:50.098Z,9.15
2023-05-07T16:53:20.065Z,8.40
2023-05-07T16:55:48.665Z,8.90
2023-05-07T16:58:17.639Z,9.35
2023-05-07T17:00:50.513Z,8.85
2023-05-07T17:03:20.355Z,9.40
2023-05-07T17:05:49.195Z,8.27
2023-05-07T17:08:18.107Z,10.65
2023-05-07T17:10:46.914Z,9.52
2023-05-07T17:13:16.079Z,14.15
2023-05-07T17:15:46.742Z,12.88
2023-05-07T17:18:15.931Z,8.40
2023-05-07T17:20:44.525Z,8.73
2023-05-07T17:23:14.018Z,26.05
2023-05-07T17:25:45.961Z,43.05
2023-05-07T17:28:14.965Z,38.07
2023-05-07T17:30:43.764Z,42.65
2023-05-07T17:33:20.953Z,29.08
2023-05-07T17:35:50.537Z,24.98
2023-05-07T17:38:19.415Z,19.60
2023-05-07T17:40:48.704Z,13.82
2023-05-07T17:43:17.639Z,13.10
2023-05-07T17:45:46.962Z,11.93
2023-05-07T17:48:16.001Z,11.68
2023-05-07T17:50:44.950Z,9.35
2023-05-07T17:53:13.920Z,11.60
2023-05-07T17:55:44.021Z,8.32
2023-05-07T17:58:13.056Z,11.73
2023-05-07T18:00:41.666Z,8.88
2023-05-07T18:03:11.045Z,10.32
2023-05-07T18:05:39.985Z,7.10
2023-05-07T18:08:08.934Z,7.60
2023-05-07T18:10:37.711Z,9.70
2023-05-07T18:13:06.634Z,7.10
2023-05-07T18:15:35.296Z,8.93
2023-05-07T18:18:04.431Z,7.50
2023-05-07T18:20:32.968Z,8.20
2023-05-07T18:23:01.904Z,6.88
2023-05-07T18:25:31.089Z,8.13
2023-05-07T18:28:01.395Z,6.10
2023-05-07T18:30:29.976Z,6.38
2023-05-07T18:32:58.922Z,7.10
2023-05-07T18:35:27.517Z,8.15
2023-05-07T18:37:56.473Z,6.63
2023-05-07T18:40:25.125Z,9.40
2023-05-07T18:42:54.195Z,14.10
2023-05-07T18:45:22.803Z,8.27
2023-05-07T18:47:51.838Z,9.48
2023-05-07T18:50:20.567Z,8.60
2023-05-07T18:52:49.506Z,7.57
2023-05-07T18:55:18.670Z,14.07
2023-05-07T18:57:47.828Z,10.77
2023-05-07T19:00:16.969Z,11.25
2023-05-07T19:02:45.860Z,8.27
2023-05-07T19:05:14.470Z,11.23
2023-05-07T19:07:43.304Z,10.43
2023-05-07T19:10:11.882Z,12.00
2023-05-07T19:12:41.131Z,14.52
2023-05-07T19:15:10.424Z,12.80
2023-05-07T19:17:39.358Z,14.25
2023-05-07T19:20:12.049Z,13.60
2023-05-07T19:22:43.233Z,14.93
2023-05-07T19:25:13.519Z,11.02
2023-05-07T19:27:42.563Z,10.40
2023-05-07T19:30:11.819Z,13.55
2023-05-07T19:32:40.891Z,15.13
2023-05-07T19:35:09.890Z,13.55
2023-05-07T19:37:39.415Z,17.02
2023-05-07T19:40:09.688Z,19.35
2023-05-07T19:42:38.936Z,16.33
2023-05-07T19:45:08.265Z,13.63
2023-05-07T19:47:37.402Z,15.95
2023-05-07T19:50:06.950Z,15.98
2023-05-07T19:52:36.756Z,15.15
2023-05-07T19:55:06.196Z,18.30
2023-05-07T19:57:35.493Z,19.67
2023-05-07T20:00:07.125Z,17.85
2023-05-07T20:02:42.308Z,16.20
2023-05-07T20:05:11.648Z,15.98
2023-05-07T20:07:41.228Z,19.38
2023-05-07T20:10:10.383Z,15.30
2023-05-07T20:12:39.955Z,17.50
2023-05-07T20:15:09.596Z,20.15
2023-05-07T20:17:38.633Z,15.10
2023-05-07T20:20:08.120Z,23.45
2023-05-07T20:22:37.153Z,20.00
2023-05-07T20:25:06.930Z,17.50
2023-05-07T20:27:36.500Z,15.48
2023-05-07T20:30:06.931Z,16.02
2023-05-07T20:32:36.796Z,17.42
2023-05-07T20:35:06.715Z,15.98
2023-05-07T20:37:36.149Z,14.07
2023-05-07T20:40:05.523Z,14.45
2023-05-07T20:42:34.498Z,16.27
2023-05-07T20:45:04.113Z,18.27
2023-05-07T20:47:34.022Z,12.77
2023-05-07T20:50:03.414Z,13.30
2023-05-07T20:52:32.286Z,11.50
2023-05-07T20:55:00.837Z,11.60
2023-05-07T20:57:29.920Z,14.05
2023-05-07T20:59:59.453Z,11.75
2023-05-07T21:02:28.623Z,13.90
2023-05-07T21:04:57.329Z,10.55
2023-05-07T21:07:26.242Z,12.15
2023-05-07T21:09:54.824Z,9.77
2023-05-07T21:12:24.105Z,9.57
2023-05-07T21:14:52.646Z,11.15
2023-05-07T21:17:21.558Z,9.48
2023-05-07T21:19:50.316Z,10.63
2023-05-07T21:22:19.225Z,9.35
2023-05-07T21:24:47.862Z,12.35
2023-05-07T21:27:16.753Z,12.95
2023-05-07T21:29:45.411Z,10.32
2023-05-07T21:32:14.272Z,9.70
2023-05-07T21:34:42.843Z,10.10
2023-05-07T21:37:11.637Z,8.25
2023-05-07T21:39:40.204Z,9.65
2023-05-07T21:42:09.013Z,10.63
2023-05-07T21:44:37.574Z,9.63
2023-05-07T21:47:06.483Z,8.70
2023-05-07T21:49:35.042Z,7.82
2023-05-07T21:52:04.133Z,6.47
2023-05-07T21:54:32.645Z,9.13
2023-05-07T21:57:02.435Z,10.65
2023-05-07T21:59:30.999Z,23.55
2023-05-07T22:02:01.129Z,28.45
2023-05-07T22:04:29.905Z,15.77
2023-05-07T22:06:58.886Z,8.50
2023-05-07T22:09:27.453Z,16.00
2023-05-07T22:11:56.485Z,13.40
2023-05-07T22:14:25.023Z,5.90
2023-05-07T22:16:54.063Z,7.60
2023-05-07T22:19:22.639Z,3.30
2023-05-07T22:21:51.625Z,9.27
2023-05-07T22:24:20.174Z,6.72
2023-05-07T22:26:49.172Z,9.50
2023-05-07T22:29:17.699Z,7.53
2023-05-07T22:31:46.557Z,7.60
2023-05-07T22:34:15.225Z,5.13
2023-05-07T22:36:44.311Z,9.73
2023-05-07T22:39:12.866Z,7.60
2023-05-07T22:41:41.802Z,5.20
2023-05-07T22:44:10.364Z,3.05
2023-05-07T22:46:39.605Z,6.32
2023-05-07T22:49:08.188Z,4.05
2023-05-07T22:51:37.034Z,5.35
2023-05-07T22:54:05.705Z,2.55
2023-05-07T22:56:34.755Z,5.80
2023-05-07T22:59:03.186Z,7.72
2023-05-07T23:01:31.989Z,3.42
2023-05-07T23:04:00.533Z,7.63
2023-05-07T23:06:29.474Z,3.78
2023-05-07T23:08:59.142Z,3.95
2023-05-07T23:11:28.903Z,3.83
2023-05-07T23:13:57.435Z,2.50
2023-05-07T23:16:26.346Z,2.42
2023-05-07T23:18:55.789Z,2.65
2023-05-07T23:21:24.784Z,4.55
2023-05-07T23:23:53.324Z,3.95
2023-05-07T23:26:22.185Z,2.95
2023-05-07T23:28:50.665Z,2.40
2023-05-07T23:31:19.831Z,2.13
2023-05-07T23:33:48.391Z,6.18
2023-05-07T23:36:17.210Z,7.50
2023-05-07T23:38:46.084Z,5.40
2023-05-07T23:41:14.949Z,6.93
2023-05-07T23:43:43.620Z,4.25
2023-05-07T23:46:12.537Z,5.38
2023-05-07T23:48:41.207Z,3.47
2023-05-07T23:51:10.071Z,5.60
2023-05-07T23:53:38.689Z,1.98
2023-05-07T23:56:07.613Z,7.22
2023-05-07T23:58:36.281Z,4.95
