createdAt,value
2017-08-08T00:00:44.893Z,17.80
2017-08-08T00:03:12.601Z,17.70
2017-08-08T00:05:40.255Z,17.70
2017-08-08T00:08:08.184Z,17.70
2017-08-08T00:10:35.769Z,17.70
2017-08-08T00:13:04.258Z,17.60
2017-08-08T00:15:32.287Z,17.60
2017-08-08T00:17:59.848Z,17.60
2017-08-08T00:20:27.400Z,17.60
2017-08-08T00:22:55.283Z,17.60
2017-08-08T00:25:22.834Z,17.60
2017-08-08T00:27:50.373Z,17.60
2017-08-08T00:30:18.255Z,17.60
2017-08-08T00:32:45.818Z,17.60
2017-08-08T00:35:13.380Z,17.60
2017-08-08T00:37:41.285Z,17.60
2017-08-08T00:40:08.836Z,17.60
2017-08-08T00:42:36.373Z,17.60
2017-08-08T00:45:04.232Z,17.70
2017-08-08T00:47:31.773Z,17.60
2017-08-08T00:49:59.313Z,17.60
2017-08-08T00:52:27.221Z,17.70
2017-08-08T00:54:54.778Z,17.60
2017-08-08T00:57:22.345Z,17.60
2017-08-08T00:59:50.220Z,17.70
2017-08-08T01:02:17.784Z,17.70
2017-08-08T01:04:45.340Z,17.70
2017-08-08T01:07:14.012Z,17.80
2017-08-08T01:09:41.585Z,17.70
2017-08-08T01:12:09.142Z,17.70
2017-08-08T01:14:36.983Z,17.70
2017-08-08T01:17:04.533Z,17.70
2017-08-08T01:19:32.094Z,17.70
2017-08-08T01:22:00.196Z,17.70
2017-08-08T01:24:27.757Z,17.70
2017-08-08T01:26:55.679Z,17.70
2017-08-08T01:29:23.553Z,17.70
2017-08-08T01:31:51.091Z,17.80
2017-08-08T01:34:18.635Z,17.80
2017-08-08T01:36:46.562Z,17.80
2017-08-08T01:39:14.083Z,17.80
2017-08-08T01:41:41.630Z,17.70
2017-08-08T01:44:09.556Z,17.70
2017-08-08T01:46:37.109Z,17.70
2017-08-08T01:49:04.639Z,17.70
2017-08-08T01:51:32.530Z,17.70
2017-08-08T01:54:00.136Z,17.70
2017-08-08T01:56:27.705Z,17.70
2017-08-08T01:58:55.718Z,17.70
2017-08-08T02:01:23.263Z,17.70
2017-08-08T02:03:50.828Z,17.60
2017-08-08T02:06:18.701Z,17.60
2017-08-08T02:08:46.259Z,17.60
2017-08-08T02:11:13.804Z,17.60
2017-08-08T02:13:41.712Z,17.60
2017-08-08T02:16:09.271Z,17.60
2017-08-08T02:18:36.846Z,17.60
2017-08-08T02:21:05.499Z,17.50
2017-08-08T02:23:33.075Z,17.50
2017-08-08T02:26:00.654Z,17.50
2017-08-08T02:28:29.313Z,17.50
2017-08-08T02:30:56.876Z,17.50
2017-08-08T02:33:24.441Z,17.50
2017-08-08T02:35:53.276Z,17.40
2017-08-08T02:38:20.819Z,17.40
2017-08-08T02:40:48.363Z,17.40
2017-08-08T02:43:16.300Z,17.40
2017-08-08T02:45:43.996Z,17.40
2017-08-08T02:48:12.319Z,17.40
2017-08-08T02:50:40.315Z,17.40
2017-08-08T02:53:07.877Z,17.40
2017-08-08T02:55:35.421Z,17.30
2017-08-08T02:58:03.509Z,17.30
2017-08-08T03:00:31.073Z,17.30
2017-08-08T03:02:58.642Z,17.30
2017-08-08T03:05:27.288Z,17.30
2017-08-08T03:07:54.831Z,17.30
2017-08-08T03:10:22.384Z,17.30
2017-08-08T03:12:50.302Z,17.30
2017-08-08T03:15:17.850Z,17.30
2017-08-08T03:17:45.407Z,17.30
2017-08-08T03:20:13.280Z,17.30
2017-08-08T03:22:40.825Z,17.30
2017-08-08T03:25:08.388Z,17.30
2017-08-08T03:27:36.268Z,17.30
2017-08-08T03:30:03.829Z,17.30
2017-08-08T03:32:31.373Z,17.30
2017-08-08T03:34:59.262Z,17.30
2017-08-08T03:37:26.820Z,17.20
2017-08-08T03:39:54.369Z,17.30
2017-08-08T03:42:22.646Z,17.30
2017-08-08T03:44:50.197Z,17.20
2017-08-08T03:47:17.767Z,17.20
2017-08-08T03:49:45.831Z,17.20
2017-08-08T03:52:13.410Z,17.30
2017-08-08T03:54:41.010Z,17.30
2017-08-08T03:57:09.028Z,17.20
2017-08-08T03:59:36.602Z,17.30
2017-08-08T04:02:04.173Z,17.30
2017-08-08T04:04:33.014Z,17.40
2017-08-08T04:07:00.593Z,17.40
2017-08-08T04:09:28.143Z,17.40
2017-08-08T04:11:56.233Z,17.50
2017-08-08T04:14:23.884Z,17.50
2017-08-08T04:16:51.439Z,17.60
2017-08-08T04:19:19.381Z,17.70
2017-08-08T04:21:46.945Z,17.80
2017-08-08T04:24:14.501Z,17.90
2017-08-08T04:26:42.396Z,18.00
2017-08-08T04:29:09.961Z,18.10
2017-08-08T04:31:37.512Z,18.10
2017-08-08T04:34:05.584Z,18.30
2017-08-08T04:36:33.133Z,18.40
2017-08-08T04:39:00.705Z,18.50
2017-08-08T04:41:28.790Z,18.50
2017-08-08T04:43:56.356Z,18.60
2017-08-08T04:46:23.931Z,18.70
2017-08-08T04:48:52.591Z,18.90
2017-08-08T04:51:20.152Z,18.90
2017-08-08T04:53:47.699Z,18.90
2017-08-08T04:56:15.586Z,18.90
2017-08-08T04:58:43.374Z,19.00
2017-08-08T05:01:10.940Z,19.10
2017-08-08T05:03:38.973Z,19.20
2017-08-08T05:06:06.530Z,19.20
2017-08-08T05:08:34.097Z,19.30
2017-08-08T05:11:02.198Z,19.30
2017-08-08T05:13:29.761Z,19.30
2017-08-08T05:15:57.328Z,19.30
2017-08-08T05:18:25.354Z,19.40
2017-08-08T05:20:52.925Z,19.40
2017-08-08T05:23:20.482Z,19.60
2017-08-08T05:25:48.366Z,19.60
2017-08-08T05:28:16.683Z,19.90
2017-08-08T05:30:44.301Z,19.80
2017-08-08T05:33:13.415Z,19.90
2017-08-08T05:35:40.970Z,19.90
2017-08-08T05:38:08.543Z,19.90
2017-08-08T05:40:36.575Z,19.90
2017-08-08T05:43:04.910Z,20.10
2017-08-08T05:45:32.490Z,20.00
2017-08-08T05:48:00.534Z,20.10
2017-08-08T05:50:28.073Z,20.20
2017-08-08T05:52:55.639Z,20.20
2017-08-08T05:55:23.549Z,20.20
2017-08-08T05:57:51.119Z,20.30
2017-08-08T06:00:18.689Z,20.30
2017-08-08T06:02:47.362Z,20.40
2017-08-08T06:05:14.996Z,20.40
2017-08-08T06:07:42.556Z,20.40
2017-08-08T06:10:10.536Z,20.40
2017-08-08T06:12:38.085Z,20.40
2017-08-08T06:15:05.708Z,20.40
2017-08-08T06:17:33.754Z,20.30
2017-08-08T06:20:02.072Z,20.50
2017-08-08T06:22:29.632Z,20.50
2017-08-08T06:24:57.545Z,20.60
2017-08-08T06:27:25.145Z,20.60
2017-08-08T06:29:52.920Z,20.70
2017-08-08T06:32:20.940Z,20.80
2017-08-08T06:34:48.508Z,20.90
2017-08-08T06:37:16.075Z,21.00
2017-08-08T06:39:44.752Z,21.20
2017-08-08T06:42:12.302Z,21.20
2017-08-08T06:44:39.872Z,21.20
2017-08-08T06:47:08.553Z,21.30
2017-08-08T06:49:36.264Z,21.30
2017-08-08T06:52:03.819Z,21.40
2017-08-08T06:54:31.794Z,21.50
2017-08-08T06:56:59.362Z,21.60
2017-08-08T06:59:26.928Z,21.60
2017-08-08T07:01:54.860Z,21.70
2017-08-08T07:04:22.403Z,21.80
2017-08-08T07:06:50.730Z,21.90
2017-08-08T07:09:18.663Z,21.90
2017-08-08T07:11:46.217Z,21.90
2017-08-08T07:14:14.522Z,22.00
2017-08-08T07:16:42.559Z,22.00
2017-08-08T07:19:10.894Z,22.10
2017-08-08T07:21:38.458Z,22.10
2017-08-08T07:24:06.345Z,22.20
2017-08-08T07:26:33.966Z,22.20
2017-08-08T07:29:01.504Z,22.30
2017-08-08T07:31:29.776Z,22.30
2017-08-08T07:33:58.353Z,22.40
2017-08-08T07:36:25.915Z,22.40
2017-08-08T07:38:54.579Z,22.50
2017-08-08T07:41:22.918Z,22.50
2017-08-08T07:43:50.482Z,22.50
2017-08-08T07:46:18.364Z,22.60
2017-08-08T07:48:45.936Z,22.80
2017-08-08T07:51:13.482Z,22.90
2017-08-08T07:53:41.565Z,23.00
2017-08-08T07:56:10.020Z,23.00
2017-08-08T07:58:37.612Z,23.10
2017-08-08T08:01:05.495Z,23.20
2017-08-08T08:03:33.076Z,23.30
2017-08-08T08:06:00.655Z,23.40
2017-08-08T08:08:28.561Z,23.60
2017-08-08T08:10:56.131Z,23.60
2017-08-08T08:13:24.546Z,23.80
2017-08-08T08:15:52.562Z,23.80
2017-08-08T08:18:20.148Z,23.70
2017-08-08T08:20:47.818Z,23.80
2017-08-08T08:23:15.761Z,23.80
2017-08-08T08:25:43.692Z,23.70
2017-08-08T08:28:11.245Z,23.80
2017-08-08T08:30:39.157Z,23.90
2017-08-08T08:33:07.471Z,24.20
2017-08-08T08:35:35.134Z,24.20
2017-08-08T08:38:03.167Z,24.30
2017-08-08T08:40:30.975Z,24.40
2017-08-08T08:42:58.538Z,24.50
2017-08-08T08:45:27.249Z,24.60
2017-08-08T08:47:55.807Z,24.70
2017-08-08T08:50:23.434Z,24.70
2017-08-08T08:52:51.431Z,24.80
2017-08-08T08:55:18.991Z,24.90
2017-08-08T08:57:47.551Z,24.90
2017-08-08T09:00:16.244Z,24.80
2017-08-08T09:02:43.933Z,24.70
2017-08-08T09:05:11.523Z,24.60
2017-08-08T09:07:39.495Z,24.60
2017-08-08T09:10:07.299Z,24.70
2017-08-08T09:12:34.871Z,24.80
2017-08-08T09:15:02.800Z,24.90
2017-08-08T09:17:30.550Z,24.90
2017-08-08T09:19:58.737Z,25.00
2017-08-08T09:22:26.802Z,25.00
2017-08-08T09:24:54.357Z,25.00
2017-08-08T09:27:21.998Z,25.10
2017-08-08T09:29:49.984Z,25.00
2017-08-08T09:32:17.581Z,25.10
2017-08-08T09:34:45.155Z,25.10
2017-08-08T09:37:13.335Z,25.20
2017-08-08T09:39:40.895Z,25.20
2017-08-08T09:42:08.452Z,25.20
2017-08-08T09:44:36.404Z,25.30
2017-08-08T09:47:04.001Z,25.30
2017-08-08T09:49:32.817Z,25.30
2017-08-08T09:52:00.710Z,25.30
2017-08-08T09:54:28.368Z,25.30
2017-08-08T09:56:56.596Z,25.40
2017-08-08T09:59:24.508Z,25.50
2017-08-08T10:01:52.127Z,25.60
2017-08-08T10:04:20.289Z,25.70
2017-08-08T10:06:48.201Z,25.80
2017-08-08T10:09:15.773Z,25.80
2017-08-08T10:11:43.459Z,25.90
2017-08-08T10:14:11.397Z,25.90
2017-08-08T10:16:39.125Z,25.90
2017-08-08T10:19:06.688Z,25.90
2017-08-08T10:21:34.533Z,26.00
2017-08-08T10:24:02.131Z,25.90
2017-08-08T10:26:29.854Z,25.90
2017-08-08T10:28:58.683Z,26.00
2017-08-08T10:31:26.297Z,26.10
2017-08-08T10:33:54.034Z,26.20
2017-08-08T10:36:23.061Z,26.20
2017-08-08T10:38:51.635Z,26.20
2017-08-08T10:41:19.933Z,26.20
2017-08-08T10:43:47.794Z,26.20
2017-08-08T10:46:15.371Z,26.20
2017-08-08T10:48:42.947Z,26.20
2017-08-08T10:51:10.832Z,26.20
2017-08-08T10:53:38.394Z,26.20
2017-08-08T10:56:05.963Z,26.20
2017-08-08T10:58:34.636Z,26.30
2017-08-08T11:01:02.201Z,26.30
2017-08-08T11:03:29.766Z,26.40
2017-08-08T11:05:58.439Z,26.40
2017-08-08T11:08:26.001Z,26.40
2017-08-08T11:10:53.569Z,26.50
2017-08-08T11:13:22.248Z,26.60
2017-08-08T11:15:49.863Z,26.50
2017-08-08T11:18:17.430Z,26.50
2017-08-08T11:20:45.371Z,26.50
2017-08-08T11:23:12.928Z,26.60
2017-08-08T11:25:40.549Z,26.60
2017-08-08T11:28:08.429Z,26.50
2017-08-08T11:30:36.288Z,26.50
2017-08-08T11:33:03.853Z,26.40
2017-08-08T11:35:31.884Z,26.40
2017-08-08T11:37:59.449Z,26.40
2017-08-08T11:40:27.003Z,26.40
2017-08-08T11:42:55.220Z,26.40
2017-08-08T11:45:22.773Z,26.50
2017-08-08T11:47:50.388Z,26.50
2017-08-08T11:50:18.265Z,26.50
2017-08-08T11:52:45.830Z,26.50
2017-08-08T11:55:13.392Z,26.50
2017-08-08T11:57:41.393Z,26.50
2017-08-08T12:00:09.911Z,26.30
2017-08-08T12:02:37.512Z,26.30
2017-08-08T12:05:05.408Z,26.20
2017-08-08T12:07:33.741Z,26.20
2017-08-08T12:10:01.300Z,26.20
2017-08-08T12:12:29.197Z,26.20
2017-08-08T12:14:56.768Z,26.20
2017-08-08T12:17:24.347Z,26.10
2017-08-08T12:19:53.145Z,25.90
2017-08-08T12:22:20.705Z,25.90
2017-08-08T12:24:48.315Z,25.80
2017-08-08T12:27:16.208Z,25.70
2017-08-08T12:29:44.516Z,25.60
2017-08-08T12:32:12.067Z,25.60
2017-08-08T12:34:40.165Z,25.60
2017-08-08T12:37:07.744Z,25.50
2017-08-08T12:39:35.310Z,25.40
2017-08-08T12:42:03.212Z,25.40
2017-08-08T12:44:31.632Z,25.40
2017-08-08T12:46:59.207Z,25.40
2017-08-08T12:49:27.376Z,25.40
2017-08-08T12:51:54.929Z,25.40
2017-08-08T12:54:22.571Z,25.40
2017-08-08T12:56:50.619Z,25.40
2017-08-08T12:59:18.943Z,25.50
2017-08-08T13:01:46.689Z,25.50
2017-08-08T13:04:14.611Z,25.80
2017-08-08T13:06:42.185Z,26.20
2017-08-08T13:09:09.747Z,26.60
2017-08-08T13:11:38.415Z,27.70
2017-08-08T13:14:06.011Z,27.70
2017-08-08T13:16:33.582Z,28.40
2017-08-08T13:19:01.460Z,29.30
2017-08-08T13:21:29.030Z,30.00
2017-08-08T13:23:56.606Z,30.60
2017-08-08T13:26:24.598Z,31.10
2017-08-08T13:28:52.928Z,32.10
2017-08-08T13:31:20.502Z,32.00
2017-08-08T13:33:48.590Z,32.50
2017-08-08T13:36:16.167Z,33.10
2017-08-08T13:38:43.739Z,33.20
2017-08-08T13:41:12.371Z,32.40
2017-08-08T13:43:40.098Z,32.40
2017-08-08T13:46:07.650Z,32.90
2017-08-08T13:48:35.588Z,33.40
2017-08-08T13:51:03.148Z,33.90
2017-08-08T13:53:30.739Z,34.50
2017-08-08T13:55:58.780Z,35.10
2017-08-08T13:58:26.336Z,35.60
2017-08-08T14:00:53.897Z,36.10
2017-08-08T14:03:22.341Z,36.50
2017-08-08T14:05:50.009Z,37.10
2017-08-08T14:08:17.566Z,37.60
2017-08-08T14:10:45.561Z,36.90
2017-08-08T14:13:13.117Z,37.10
2017-08-08T14:15:40.686Z,36.90
2017-08-08T14:18:08.848Z,36.10
2017-08-08T14:20:36.409Z,34.90
2017-08-08T14:23:03.977Z,33.90
2017-08-08T14:25:31.949Z,33.20
2017-08-08T14:27:59.534Z,32.60
2017-08-08T14:30:27.141Z,32.50
2017-08-08T14:32:55.136Z,32.60
2017-08-08T14:35:22.697Z,32.20
2017-08-08T14:37:50.297Z,31.90
2017-08-08T14:40:18.278Z,31.60
2017-08-08T14:42:45.857Z,31.30
2017-08-08T14:45:13.423Z,31.10
2017-08-08T14:47:41.523Z,30.90
2017-08-08T14:50:09.092Z,30.60
2017-08-08T14:52:36.642Z,30.20
2017-08-08T14:55:04.512Z,29.90
2017-08-08T14:57:32.951Z,29.20
2017-08-08T15:00:00.513Z,29.20
2017-08-08T15:02:28.518Z,29.00
2017-08-08T15:04:56.103Z,28.70
2017-08-08T15:07:23.680Z,28.50
2017-08-08T15:09:51.767Z,28.40
2017-08-08T15:12:19.351Z,28.20
2017-08-08T15:14:46.904Z,28.00
2017-08-08T15:17:14.766Z,27.90
2017-08-08T15:19:42.339Z,27.80
2017-08-08T15:22:09.947Z,27.80
2017-08-08T15:24:37.892Z,27.80
2017-08-08T15:27:05.469Z,28.00
2017-08-08T15:29:33.048Z,28.90
2017-08-08T15:32:01.082Z,29.60
2017-08-08T15:34:28.741Z,30.50
2017-08-08T15:36:56.311Z,32.30
2017-08-08T15:39:24.263Z,32.50
2017-08-08T15:41:51.815Z,32.80
2017-08-08T15:44:19.407Z,34.60
2017-08-08T15:46:48.062Z,37.00
2017-08-08T15:49:15.638Z,36.90
2017-08-08T15:51:43.210Z,38.20
2017-08-08T15:54:11.876Z,39.90
2017-08-08T15:56:39.440Z,39.80
2017-08-08T15:59:06.996Z,40.40
2017-08-08T16:01:34.925Z,41.10
2017-08-08T16:04:02.476Z,41.70
2017-08-08T16:06:30.075Z,42.10
2017-08-08T16:08:58.053Z,42.20
2017-08-08T16:11:25.630Z,42.30
2017-08-08T16:13:53.206Z,42.30
2017-08-08T16:16:21.247Z,40.70
2017-08-08T16:18:48.818Z,39.40
2017-08-08T16:21:16.401Z,39.70
2017-08-08T16:23:44.444Z,38.10
2017-08-08T16:26:12.026Z,36.40
2017-08-08T16:28:39.617Z,35.10
2017-08-08T16:31:07.493Z,33.90
2017-08-08T16:33:35.085Z,33.00
2017-08-08T16:36:02.652Z,32.10
2017-08-08T16:38:30.612Z,31.40
2017-08-08T16:40:58.205Z,30.90
2017-08-08T16:43:25.775Z,30.30
2017-08-08T16:45:53.656Z,29.90
2017-08-08T16:48:21.224Z,29.50
2017-08-08T16:50:48.778Z,29.10
2017-08-08T16:53:16.797Z,28.80
2017-08-08T16:55:45.160Z,28.30
2017-08-08T16:58:12.747Z,28.20
2017-08-08T17:00:41.400Z,28.00
2017-08-08T17:03:08.967Z,27.90
2017-08-08T17:05:36.544Z,27.80
2017-08-08T17:08:05.213Z,27.50
2017-08-08T17:10:32.813Z,27.50
2017-08-08T17:13:00.388Z,27.50
2017-08-08T17:15:28.418Z,27.30
2017-08-08T17:17:56.774Z,27.10
2017-08-08T17:20:24.320Z,27.10
2017-08-08T17:22:52.430Z,27.10
2017-08-08T17:25:20.784Z,26.90
2017-08-08T17:27:48.337Z,26.90
2017-08-08T17:30:16.432Z,26.80
2017-08-08T17:32:44.214Z,26.70
2017-08-08T17:35:11.788Z,26.70
2017-08-08T17:37:39.821Z,26.60
2017-08-08T17:40:07.412Z,26.50
2017-08-08T17:42:35.000Z,26.40
2017-08-08T17:45:02.955Z,26.40
2017-08-08T17:47:30.535Z,26.30
2017-08-08T17:49:58.157Z,26.30
2017-08-08T17:52:25.773Z,26.20
2017-08-08T17:54:53.620Z,26.20
2017-08-08T17:57:21.741Z,26.10
2017-08-08T17:59:49.305Z,26.00
2017-08-08T18:02:16.861Z,26.00
2017-08-08T18:04:45.244Z,25.90
2017-08-08T18:07:12.808Z,25.80
2017-08-08T18:09:41.478Z,25.70
2017-08-08T18:12:09.094Z,25.70
2017-08-08T18:14:36.673Z,25.70
2017-08-08T18:17:04.324Z,25.60
2017-08-08T18:19:31.886Z,25.60
2017-08-08T18:21:59.788Z,25.50
2017-08-08T18:24:28.111Z,25.40
2017-08-08T18:26:55.680Z,25.40
2017-08-08T18:29:23.305Z,25.30
2017-08-08T18:31:50.909Z,25.30
2017-08-08T18:34:18.816Z,25.30
2017-08-08T18:36:46.409Z,25.20
2017-08-08T18:39:13.988Z,25.20
2017-08-08T18:41:41.607Z,25.10
2017-08-08T18:44:09.205Z,25.10
2017-08-08T18:46:37.642Z,25.00
2017-08-08T18:49:05.980Z,25.00
2017-08-08T18:51:34.366Z,24.90
2017-08-08T18:54:01.977Z,24.90
2017-08-08T18:56:29.558Z,24.90
2017-08-08T18:58:57.478Z,24.90
2017-08-08T19:01:25.057Z,24.80
2017-08-08T19:03:53.395Z,24.80
2017-08-08T19:06:21.346Z,24.80
2017-08-08T19:08:48.904Z,24.80
2017-08-08T19:11:16.936Z,24.80
2017-08-08T19:13:45.285Z,24.80
2017-08-08T19:16:12.847Z,24.80
2017-08-08T19:18:40.527Z,24.80
2017-08-08T19:21:08.874Z,24.80
2017-08-08T19:23:36.805Z,24.80
2017-08-08T19:26:04.559Z,24.80
2017-08-08T19:28:32.124Z,24.80
2017-08-08T19:30:59.717Z,24.80
2017-08-08T19:33:27.302Z,24.80
2017-08-08T19:35:54.923Z,24.70
2017-08-08T19:38:22.487Z,24.70
2017-08-08T19:40:50.108Z,24.60
2017-08-08T19:43:18.400Z,24.50
2017-08-08T19:45:46.453Z,24.60
2017-08-08T19:48:14.783Z,24.50
2017-08-08T19:50:42.379Z,24.50
2017-08-08T19:53:11.710Z,24.60
2017-08-08T19:55:39.308Z,24.60
2017-08-08T19:58:07.211Z,24.60
2017-08-08T20:00:35.578Z,24.60
2017-08-08T20:03:03.158Z,24.60
2017-08-08T20:05:31.598Z,24.60
2017-08-08T20:07:59.193Z,24.60
2017-08-08T20:10:27.356Z,24.60
2017-08-08T20:12:54.929Z,24.60
2017-08-08T20:15:22.520Z,24.60
2017-08-08T20:17:50.181Z,24.60
2017-08-08T20:20:17.776Z,24.60
2017-08-08T20:22:45.656Z,24.60
2017-08-08T20:25:13.223Z,24.60
2017-08-08T20:27:40.780Z,24.60
2017-08-08T20:30:08.373Z,24.60
2017-08-08T20:32:35.962Z,24.60
2017-08-08T20:35:03.976Z,24.50
2017-08-08T20:37:31.580Z,24.50
2017-08-08T20:39:59.146Z,24.50
2017-08-08T20:42:26.767Z,24.50
2017-08-08T20:44:55.108Z,24.40
2017-08-08T20:47:22.990Z,24.40
2017-08-08T20:49:50.598Z,24.30
2017-08-08T20:52:18.164Z,24.30
2017-08-08T20:54:45.774Z,24.20
2017-08-08T20:57:13.344Z,24.20
2017-08-08T20:59:41.009Z,24.20
2017-08-08T21:02:08.594Z,24.20
2017-08-08T21:04:37.286Z,24.20
2017-08-08T21:07:04.899Z,24.10
2017-08-08T21:09:32.559Z,24.10
2017-08-08T21:12:00.212Z,24.10
2017-08-08T21:14:27.782Z,24.10
2017-08-08T21:16:55.869Z,24.00
2017-08-08T21:19:23.445Z,24.00
2017-08-08T21:21:51.013Z,24.00
2017-08-08T21:24:18.650Z,24.00
2017-08-08T21:26:46.984Z,23.90
2017-08-08T21:29:15.011Z,23.90
2017-08-08T21:31:43.354Z,23.90
2017-08-08T21:34:10.922Z,23.90
2017-08-08T21:36:38.532Z,23.90
2017-08-08T21:39:06.099Z,23.90
2017-08-08T21:41:33.996Z,23.90
2017-08-08T21:44:01.741Z,23.80
2017-08-08T21:46:29.299Z,23.80
2017-08-08T21:48:56.924Z,23.80
2017-08-08T21:51:25.431Z,23.80
2017-08-08T21:53:53.298Z,23.80
2017-08-08T21:56:20.848Z,23.80
2017-08-08T21:58:48.395Z,23.80
2017-08-08T22:01:16.782Z,23.80
2017-08-08T22:03:44.336Z,23.80
2017-08-08T22:06:12.384Z,23.80
2017-08-08T22:08:39.943Z,23.70
2017-08-08T22:11:07.598Z,23.70
2017-08-08T22:13:35.200Z,23.70
2017-08-08T22:16:02.760Z,23.70
2017-08-08T22:18:30.680Z,23.70
2017-08-08T22:20:58.217Z,23.70
2017-08-08T22:23:25.761Z,23.60
2017-08-08T22:25:53.365Z,23.60
2017-08-08T22:28:21.145Z,23.60
2017-08-08T22:30:50.003Z,23.60
2017-08-08T22:33:17.547Z,23.50
2017-08-08T22:35:45.113Z,23.60
2017-08-08T22:38:12.699Z,23.50
2017-08-08T22:40:40.267Z,23.50
2017-08-08T22:43:08.199Z,23.50
2017-08-08T22:45:35.733Z,23.50
2017-08-08T22:48:03.294Z,23.50
2017-08-08T22:50:31.083Z,23.50
2017-08-08T22:52:58.644Z,23.50
2017-08-08T22:55:26.637Z,23.40
2017-08-08T22:57:54.190Z,23.30
2017-08-08T23:03:15.109Z,23.20
2017-08-08T23:05:42.655Z,23.20
2017-08-08T23:08:10.254Z,23.10
2017-08-08T23:10:37.828Z,23.10
2017-08-08T23:13:05.911Z,23.00
2017-08-08T23:15:33.524Z,23.00
2017-08-08T23:18:01.065Z,22.90
2017-08-08T23:20:29.425Z,22.80
2017-08-08T23:22:56.970Z,22.80
2017-08-08T23:25:24.835Z,22.80
2017-08-08T23:27:52.396Z,22.80
2017-08-08T23:30:19.964Z,22.70
2017-08-08T23:32:47.555Z,22.80
2017-08-08T23:35:15.108Z,22.80
2017-08-08T23:37:43.771Z,22.70
2017-08-08T23:40:11.327Z,22.70
2017-08-08T23:42:38.884Z,22.70
2017-08-08T23:45:06.463Z,22.70
2017-08-08T23:47:34.023Z,22.70
2017-08-08T23:50:01.951Z,22.60
2017-08-08T23:52:29.534Z,22.60
2017-08-08T23:54:57.084Z,22.50
2017-08-08T23:57:24.683Z,22.50
2017-08-08T23:59:53.040Z,22.50
