createdAt,value
2022-08-02T00:01:08.156Z,98912.03
2022-08-02T00:05:36.611Z,98903.75
2022-08-02T00:07:49.012Z,98913.25
2022-08-02T00:12:17.609Z,98911.06
2022-08-02T00:14:28.581Z,98917.63
2022-08-02T00:19:00.101Z,98926.53
2022-08-02T00:21:11.785Z,98926.13
2022-08-02T00:25:54.975Z,98928.69
2022-08-02T00:28:00.955Z,98928.69
2022-08-02T00:32:34.283Z,98927.31
2022-08-02T00:37:02.535Z,98924.41
2022-08-02T00:41:30.557Z,98927.56
2022-08-02T00:43:41.573Z,98926.81
2022-08-02T00:48:15.442Z,98922.69
2022-08-02T00:52:43.563Z,98926.25
2022-08-02T00:57:11.734Z,98927.81
2022-08-02T00:59:23.572Z,98918.06
2022-08-02T01:01:57.114Z,98926.56
2022-08-02T01:04:05.773Z,98927.06
2022-08-02T01:08:34.681Z,98925.66
2022-08-02T01:13:03.936Z,98925.94
2022-08-02T01:15:17.585Z,98921.09
2022-08-02T01:17:37.162Z,98927.00
2022-08-02T01:20:05.767Z,98922.75
2022-08-02T01:23:05.062Z,98920.56
2022-08-02T01:25:30.893Z,98928.41
2022-08-02T01:36:45.917Z,98929.13
2022-08-02T01:41:24.085Z,98939.25
2022-08-02T01:45:58.078Z,98948.56
2022-08-02T01:48:12.781Z,98949.16
2022-08-02T01:52:54.772Z,98941.50
2022-08-02T01:55:18.433Z,98937.97
2022-08-02T01:57:41.871Z,98941.59
2022-08-02T02:02:13.644Z,98942.44
2022-08-02T02:04:27.835Z,98944.91
2022-08-02T02:08:59.074Z,98945.59
2022-08-02T02:12:14.186Z,98945.59
2022-08-02T02:18:17.379Z,98943.25
2022-08-02T02:22:47.360Z,98937.13
2022-08-02T02:27:24.868Z,98938.25
2022-08-02T02:31:57.957Z,98949.22
2022-08-02T02:34:14.486Z,98940.94
2022-08-02T02:38:44.812Z,98946.63
2022-08-02T02:43:20.977Z,98939.84
2022-08-02T02:47:52.673Z,98942.53
2022-08-02T02:50:05.111Z,98934.28
2022-08-02T02:54:37.187Z,98941.81
2022-08-02T02:59:11.295Z,98940.66
2022-08-02T03:01:55.497Z,98934.19
2022-08-02T03:03:57.424Z,98944.69
2022-08-02T03:06:02.474Z,98939.53
2022-08-02T03:08:20.637Z,98941.13
2022-08-02T03:10:33.171Z,98940.06
2022-08-02T03:15:07.803Z,98944.97
2022-08-02T03:19:36.656Z,98935.41
2022-08-02T03:21:57.285Z,98940.91
2022-08-02T03:26:22.025Z,98952.44
2022-08-02T03:28:34.321Z,98950.81
2022-08-02T03:33:06.084Z,98954.91
2022-08-02T03:37:39.938Z,98959.69
2022-08-02T03:42:11.040Z,98961.13
2022-08-02T03:44:28.220Z,98962.97
2022-08-02T03:49:02.179Z,98964.63
2022-08-02T03:53:33.959Z,98958.31
2022-08-02T03:56:47.031Z,98949.63
2022-08-02T04:03:23.361Z,98960.69
2022-08-02T04:08:33.787Z,98959.38
2022-08-02T04:14:44.326Z,98955.19
2022-08-02T04:19:30.607Z,98961.88
2022-08-02T04:21:50.372Z,98968.69
2022-08-02T04:26:26.854Z,98969.25
2022-08-02T04:28:40.395Z,98967.81
2022-08-02T04:33:11.481Z,98967.50
2022-08-02T04:38:05.758Z,98972.81
2022-08-02T04:42:33.041Z,98960.16
2022-08-02T04:44:45.343Z,98965.25
2022-08-02T04:49:16.421Z,98966.03
2022-08-02T04:53:47.769Z,98974.00
2022-08-02T04:55:58.749Z,98974.97
2022-08-02T05:00:27.759Z,98974.78
2022-08-02T05:02:40.128Z,98981.25
2022-08-02T05:07:11.356Z,98987.53
2022-08-02T05:11:40.335Z,98983.19
2022-08-02T05:16:08.813Z,98985.91
2022-08-02T05:20:37.136Z,98988.16
2022-08-02T05:25:10.368Z,98986.28
2022-08-02T05:29:39.124Z,98976.88
2022-08-02T05:34:16.162Z,98978.13
2022-08-02T05:36:27.785Z,98980.53
2022-08-02T05:38:42.364Z,98979.91
2022-08-02T05:40:56.082Z,98980.38
2022-08-02T05:43:15.875Z,98985.34
2022-08-02T05:49:47.933Z,99002.88
2022-08-02T05:52:10.143Z,98993.31
2022-08-02T06:30:43.624Z,99012.34
2022-08-02T06:32:55.598Z,99008.13
2022-08-02T06:35:08.968Z,99002.16
2022-08-02T06:37:30.504Z,98994.53
2022-08-02T06:39:52.230Z,98998.63
2022-08-02T06:42:14.095Z,98994.69
2022-08-02T06:44:48.542Z,98993.66
2022-08-02T06:47:11.219Z,98993.22
2022-08-02T06:49:18.232Z,98990.69
2022-08-02T06:51:30.031Z,98993.09
2022-08-02T06:55:58.855Z,98993.31
2022-08-02T07:00:30.241Z,98997.56
2022-08-02T07:05:00.109Z,98995.59
2022-08-02T07:09:29.358Z,98995.06
2022-08-02T07:11:40.852Z,99001.38
2022-08-02T07:13:51.832Z,98998.97
2022-08-02T07:16:06.470Z,98989.84
2022-08-02T07:20:35.231Z,98992.66
2022-08-02T07:25:04.706Z,98995.13
2022-08-02T07:27:15.949Z,98992.28
2022-08-02T07:31:47.476Z,98989.84
2022-08-02T07:36:16.888Z,98975.75
2022-08-02T07:38:33.882Z,98976.66
2022-08-02T07:43:04.310Z,98977.63
2022-08-02T07:47:39.587Z,98976.59
2022-08-02T07:52:08.975Z,98969.63
2022-08-02T07:56:37.919Z,98975.19
2022-08-02T07:58:48.871Z,98973.44
2022-08-02T08:03:19.705Z,98973.09
2022-08-02T08:07:47.902Z,98960.28
2022-08-02T08:10:00.162Z,98957.25
2022-08-02T08:14:30.970Z,98959.81
2022-08-02T08:16:45.238Z,98958.41
2022-08-02T08:21:16.897Z,98956.97
2022-08-02T08:25:44.921Z,98947.88
2022-08-02T08:27:56.928Z,98947.41
2022-08-02T08:32:27.155Z,98948.91
2022-08-02T08:36:58.947Z,98946.97
2022-08-02T08:41:27.961Z,98934.81
2022-08-02T08:43:41.929Z,98938.44
2022-08-02T08:48:16.036Z,98929.66
2022-08-02T08:55:27.015Z,98931.78
2022-08-02T08:59:58.045Z,98932.72
2022-08-02T09:07:45.689Z,98941.13
2022-08-02T09:12:17.838Z,98948.94
2022-08-02T09:16:49.980Z,98935.03
2022-08-02T09:21:19.986Z,98936.25
2022-08-02T09:23:39.161Z,98926.13
2022-08-02T09:26:05.646Z,98929.97
2022-08-02T09:28:13.309Z,98933.25
2022-08-02T09:30:25.148Z,98930.03
2022-08-02T09:32:48.069Z,98928.72
2022-08-02T09:34:56.295Z,98920.75
2022-08-02T09:37:08.002Z,98924.22
2022-08-02T09:39:22.929Z,98923.66
2022-08-02T09:41:37.368Z,98926.75
2022-08-02T09:44:03.830Z,98930.72
2022-08-02T09:46:24.231Z,98917.22
2022-08-02T09:48:29.597Z,98923.56
2022-08-02T09:52:52.147Z,98922.44
2022-08-02T09:55:09.862Z,98920.94
2022-08-02T09:59:33.705Z,98909.91
2022-08-02T10:01:51.526Z,98913.56
2022-08-02T10:31:12.791Z,98892.66
2022-08-02T10:35:44.496Z,98893.78
2022-08-02T10:40:26.820Z,98889.09
2022-08-02T10:42:48.971Z,98870.78
2022-08-02T10:47:30.152Z,98871.63
2022-08-02T10:49:53.876Z,98867.88
2022-08-02T10:52:12.906Z,98868.78
2022-08-02T10:56:51.379Z,98871.72
2022-08-02T11:01:49.383Z,98859.75
2022-08-02T11:04:06.000Z,98868.88
2022-08-02T11:08:33.613Z,98862.41
2022-08-02T11:13:14.340Z,98866.63
2022-08-02T11:17:59.261Z,98859.63
2022-08-02T11:20:21.054Z,98847.09
2022-08-02T11:22:32.076Z,98858.16
2022-08-02T11:24:44.193Z,98866.97
2022-08-02T11:26:55.887Z,98858.34
2022-08-02T11:29:08.188Z,98851.69
2022-08-02T11:33:41.133Z,98851.63
2022-08-02T11:35:53.003Z,98855.19
2022-08-02T11:38:18.015Z,98846.47
2022-08-02T11:40:40.959Z,98850.22
2022-08-02T11:42:53.805Z,98840.06
2022-08-02T11:45:05.397Z,98836.91
2022-08-02T11:47:17.205Z,98837.16
2022-08-02T11:52:05.429Z,98845.13
2022-08-02T11:56:44.114Z,98832.94
2022-08-02T11:59:06.117Z,98830.59
2022-08-02T12:28:39.156Z,98826.06
2022-08-02T12:30:59.106Z,98825.91
2022-08-02T12:35:34.055Z,98824.66
2022-08-02T12:40:27.731Z,98815.91
2022-08-02T12:42:50.434Z,98820.13
2022-08-02T12:45:05.541Z,98817.19
2022-08-02T12:47:17.267Z,98818.78
2022-08-02T12:49:29.495Z,98814.53
2022-08-02T12:51:51.311Z,98814.78
2022-08-02T12:54:17.706Z,98803.19
2022-08-02T12:56:34.078Z,98799.81
2022-08-02T12:58:52.856Z,98795.63
2022-08-02T13:01:06.838Z,98801.22
2022-08-02T13:04:11.063Z,98796.81
2022-08-02T13:05:57.267Z,98808.09
2022-08-02T13:08:03.069Z,98797.38
2022-08-02T13:10:14.276Z,98799.84
2022-08-02T13:12:27.269Z,98786.78
2022-08-02T13:14:42.091Z,98792.81
2022-08-02T13:19:15.653Z,98796.81
2022-08-02T13:21:41.656Z,98798.41
2022-08-02T13:23:54.150Z,98791.84
2022-08-02T13:26:07.527Z,98784.44
2022-08-02T13:30:36.292Z,98787.72
2022-08-02T13:35:09.886Z,98782.47
2022-08-02T13:40:05.489Z,98776.84
2022-08-02T13:44:29.295Z,98772.94
2022-08-02T13:46:45.661Z,98772.78
2022-08-02T13:48:59.894Z,98769.38
2022-08-02T13:51:12.164Z,98772.34
2022-08-02T13:53:26.999Z,98766.16
2022-08-02T13:57:57.208Z,98758.91
2022-08-02T14:00:11.073Z,98750.13
2022-08-02T14:04:41.812Z,98759.63
2022-08-02T14:09:15.713Z,98754.06
2022-08-02T14:13:45.284Z,98752.91
2022-08-02T14:15:56.492Z,98745.56
2022-08-02T14:20:29.921Z,98743.28
2022-08-02T14:22:42.397Z,98743.50
2022-08-02T14:27:11.252Z,98743.88
2022-08-02T14:29:22.225Z,98740.41
2022-08-02T14:33:50.279Z,98736.06
2022-08-02T14:36:03.900Z,98734.22
2022-08-02T14:38:17.932Z,98735.31
2022-08-02T14:40:31.663Z,98733.47
2022-08-02T14:42:43.243Z,98729.25
2022-08-02T14:47:11.290Z,98733.50
2022-08-02T14:51:42.844Z,98742.38
2022-08-02T14:56:11.282Z,98738.63
2022-08-02T14:58:22.558Z,98737.56
2022-08-02T15:02:51.235Z,98732.53
2022-08-02T15:05:02.249Z,98729.81
2022-08-02T15:09:33.292Z,98733.28
2022-08-02T15:14:08.370Z,98730.28
2022-08-02T15:16:28.930Z,98728.66
2022-08-02T15:18:42.023Z,98727.63
2022-08-02T15:20:57.769Z,98725.63
2022-08-02T15:23:11.974Z,98725.25
2022-08-02T15:25:25.520Z,98720.56
2022-08-02T15:27:39.470Z,98722.09
2022-08-02T15:29:51.592Z,98718.47
2022-08-02T15:34:20.281Z,98722.53
2022-08-02T15:38:50.879Z,98722.78
2022-08-02T15:43:21.610Z,98725.16
2022-08-02T15:47:50.960Z,98723.28
2022-08-02T15:50:02.273Z,98723.13
2022-08-02T15:54:32.889Z,98728.69
2022-08-02T15:59:01.282Z,98729.59
2022-08-02T16:01:12.369Z,98722.25
2022-08-02T16:03:24.686Z,98709.22
2022-08-02T16:05:36.337Z,98717.72
2022-08-02T16:10:08.989Z,98706.47
2022-08-02T16:14:37.340Z,98696.09
2022-08-02T16:16:48.298Z,98690.25
2022-08-02T16:21:17.681Z,98685.19
2022-08-02T16:25:48.860Z,98698.03
2022-08-02T16:28:07.140Z,98685.56
2022-08-02T16:32:32.357Z,98692.00
2022-08-02T16:35:04.414Z,98685.47
2022-08-02T16:41:50.259Z,98678.50
2022-08-02T16:46:14.360Z,98689.16
2022-08-02T16:48:25.372Z,98682.50
2022-08-02T16:52:55.312Z,98669.38
2022-08-02T16:57:42.808Z,98677.00
2022-08-02T17:04:20.702Z,98677.63
2022-08-02T17:08:54.522Z,98676.88
2022-08-02T17:11:06.429Z,98674.34
2022-08-02T17:16:08.003Z,98682.03
2022-08-02T17:18:05.703Z,98676.84
2022-08-02T17:22:31.880Z,98677.47
2022-08-02T17:27:05.445Z,98669.59
2022-08-02T17:31:37.209Z,98675.84
2022-08-02T17:33:53.362Z,98679.88
2022-08-02T17:36:04.587Z,98681.53
2022-08-02T17:38:26.024Z,98690.47
2022-08-02T17:40:38.411Z,98688.06
2022-08-02T17:45:16.982Z,98693.94
2022-08-02T17:47:31.242Z,98698.69
2022-08-02T17:52:48.102Z,98703.84
2022-08-02T17:54:24.977Z,98695.00
2022-08-02T17:56:30.486Z,98700.16
2022-08-02T18:01:23.624Z,98707.41
2022-08-02T18:13:32.903Z,98701.03
2022-08-02T18:15:47.484Z,98701.53
2022-08-02T18:18:02.068Z,98704.19
2022-08-02T18:20:14.738Z,98708.56
2022-08-02T18:22:26.862Z,98704.31
2022-08-02T18:26:57.419Z,98702.41
2022-08-02T18:29:09.548Z,98703.22
2022-08-02T18:33:55.465Z,98704.66
2022-08-02T18:38:21.381Z,98716.72
2022-08-02T18:40:32.783Z,98708.13
2022-08-02T18:45:01.366Z,98712.41
2022-08-02T18:59:11.398Z,98718.22
2022-08-02T19:03:40.400Z,98722.31
2022-08-02T19:05:53.784Z,98726.78
2022-08-02T19:10:22.685Z,98725.06
2022-08-02T19:14:54.853Z,98721.59
2022-08-02T19:17:53.207Z,98723.31
2022-08-02T19:24:00.513Z,98725.34
2022-08-02T19:26:16.916Z,98727.84
2022-08-02T19:30:50.023Z,98719.28
2022-08-02T19:35:30.573Z,98717.91
2022-08-02T19:42:14.326Z,98728.53
2022-08-02T19:44:29.824Z,98736.91
2022-08-02T19:49:00.406Z,98742.81
2022-08-02T19:51:12.824Z,98738.97
2022-08-02T19:56:01.466Z,98744.78
2022-08-02T20:00:28.441Z,98748.19
2022-08-02T20:02:39.797Z,98751.84
2022-08-02T20:07:09.269Z,98746.88
2022-08-02T20:09:23.054Z,98751.34
2022-08-02T20:13:51.484Z,98752.50
2022-08-02T20:18:26.842Z,98742.09
2022-08-02T20:20:44.085Z,98741.56
2022-08-02T20:23:32.627Z,98742.94
2022-08-02T20:25:32.993Z,98740.88
2022-08-02T20:27:50.986Z,98733.63
2022-08-02T20:30:03.070Z,98734.47
2022-08-02T20:32:22.772Z,98726.44
2022-08-02T20:34:28.067Z,98736.84
2022-08-02T20:36:40.534Z,98740.31
2022-08-02T20:38:51.485Z,98739.19
2022-08-02T20:41:03.977Z,98741.56
2022-08-02T20:43:15.518Z,98735.00
2022-08-02T20:45:30.325Z,98737.19
2022-08-02T20:50:21.311Z,98739.56
2022-08-02T20:54:54.004Z,98738.91
2022-08-02T20:57:05.571Z,98739.91
2022-08-02T20:59:21.054Z,98743.00
2022-08-02T21:01:37.080Z,98745.91
2022-08-02T21:28:13.606Z,98755.91
2022-08-02T21:30:29.836Z,98758.47
2022-08-02T21:35:00.469Z,98756.56
2022-08-02T21:39:28.891Z,98753.06
2022-08-02T21:44:06.188Z,98760.38
2022-08-02T21:46:18.544Z,98756.28
2022-08-02T21:50:46.574Z,98754.28
2022-08-02T21:55:14.866Z,98760.44
2022-08-02T21:57:34.808Z,98758.69
2022-08-02T22:01:59.867Z,98762.25
2022-08-02T22:06:37.683Z,98768.13
2022-08-02T22:11:16.889Z,98762.88
2022-08-02T22:13:22.752Z,98764.09
2022-08-02T22:17:52.893Z,98768.25
2022-08-02T22:22:28.374Z,98770.66
2022-08-02T22:24:40.027Z,98770.00
2022-08-02T22:29:08.732Z,98778.78
2022-08-02T22:31:40.983Z,98784.19
2022-08-02T22:34:00.258Z,98782.38
2022-08-02T22:38:24.779Z,98789.69
2022-08-02T22:40:36.617Z,98794.03
2022-08-02T22:45:04.640Z,98788.34
2022-08-02T22:49:37.011Z,98796.97
2022-08-02T22:51:50.572Z,98798.13
2022-08-02T22:56:21.824Z,98796.47
2022-08-02T23:00:50.916Z,98803.66
2022-08-02T23:03:06.724Z,98810.78
2022-08-02T23:07:38.763Z,98802.84
2022-08-02T23:12:08.540Z,98792.97
2022-08-02T23:14:19.805Z,98796.69
2022-08-02T23:16:44.165Z,98801.19
2022-08-02T23:19:10.684Z,98798.88
2022-08-02T23:21:27.612Z,98799.00
2022-08-02T23:25:58.257Z,98790.16
2022-08-02T23:30:26.651Z,98794.19
2022-08-02T23:34:57.963Z,98787.63
2022-08-02T23:39:27.693Z,98796.13
2022-08-02T23:41:38.673Z,98794.59
2022-08-02T23:46:07.250Z,98790.91
2022-08-02T23:48:18.632Z,98792.19
2022-08-02T23:52:50.767Z,98797.84
2022-08-02T23:57:20.246Z,98797.56
