createdAt,value
2023-01-25T00:02:05.016Z,102272.38
2023-01-25T00:04:34.062Z,102276.66
2023-01-25T00:07:02.653Z,102271.41
2023-01-25T00:09:31.090Z,102280.16
2023-01-25T00:12:00.960Z,102274.03
2023-01-25T00:14:29.520Z,102274.06
2023-01-25T00:16:58.237Z,102269.72
2023-01-25T00:19:26.907Z,102259.22
2023-01-25T00:21:55.540Z,102257.50
2023-01-25T00:24:25.981Z,102263.59
2023-01-25T00:26:54.507Z,102268.78
2023-01-25T00:29:24.524Z,102271.41
2023-01-25T00:32:00.517Z,102250.69
2023-01-25T00:34:46.930Z,102263.66
2023-01-25T00:37:21.859Z,102262.81
2023-01-25T00:39:50.550Z,102259.22
2023-01-25T00:42:20.250Z,102240.06
2023-01-25T00:44:50.252Z,102247.03
2023-01-25T00:47:19.329Z,102244.38
2023-01-25T00:49:49.009Z,102231.34
2023-01-25T00:52:17.459Z,102248.09
2023-01-25T00:54:46.115Z,102243.03
2023-01-25T00:57:14.486Z,102242.97
2023-01-25T00:59:44.895Z,102246.47
2023-01-25T01:02:15.061Z,102238.81
2023-01-25T01:04:43.742Z,102243.88
2023-01-25T01:07:14.689Z,102235.06
2023-01-25T01:09:43.285Z,102219.34
2023-01-25T01:12:11.728Z,102221.06
2023-01-25T01:14:40.514Z,102208.09
2023-01-25T01:17:08.938Z,102208.84
2023-01-25T01:19:38.833Z,102201.94
2023-01-25T01:22:07.353Z,102203.63
2023-01-25T01:24:35.854Z,102185.84
2023-01-25T01:27:04.433Z,102196.25
2023-01-25T01:29:32.954Z,102184.03
2023-01-25T01:32:01.818Z,102184.94
2023-01-25T01:34:30.309Z,102186.88
2023-01-25T01:37:00.155Z,102179.81
2023-01-25T01:39:28.556Z,102174.84
2023-01-25T01:41:57.137Z,102173.22
2023-01-25T01:44:47.575Z,102186.69
2023-01-25T01:47:21.740Z,102172.75
2023-01-25T01:49:55.550Z,102184.03
2023-01-25T01:52:32.414Z,102178.78
2023-01-25T01:55:04.808Z,102176.28
2023-01-25T01:57:38.411Z,102172.88
2023-01-25T02:00:10.679Z,102165.91
2023-01-25T02:02:39.485Z,102158.84
2023-01-25T02:05:12.946Z,102163.97
2023-01-25T02:07:42.795Z,102162.16
2023-01-25T02:10:14.287Z,102167.28
2023-01-25T02:12:44.045Z,102171.59
2023-01-25T02:15:13.672Z,102168.06
2023-01-25T02:17:43.595Z,102159.56
2023-01-25T02:20:20.172Z,102165.69
2023-01-25T02:22:56.277Z,102170.13
2023-01-25T02:25:27.173Z,102176.63
2023-01-25T02:28:02.274Z,102168.09
2023-01-25T02:30:30.728Z,102176.28
2023-01-25T02:32:59.123Z,102168.44
2023-01-25T02:35:40.604Z,102161.25
2023-01-25T02:38:09.809Z,102151.81
2023-01-25T02:40:46.880Z,102164.56
2023-01-25T02:43:16.751Z,102156.75
2023-01-25T02:45:50.675Z,102157.19
2023-01-25T02:48:19.127Z,102161.72
2023-01-25T02:50:47.495Z,102167.75
2023-01-25T02:53:15.858Z,102166.03
2023-01-25T02:55:45.699Z,102158.06
2023-01-25T02:58:14.093Z,102152.06
2023-01-25T03:00:42.514Z,102161.53
2023-01-25T03:03:10.955Z,102152.75
2023-01-25T03:05:39.557Z,102158.88
2023-01-25T03:10:51.664Z,102149.13
2023-01-25T03:13:20.043Z,102141.38
2023-01-25T03:15:49.079Z,102139.44
2023-01-25T03:18:17.529Z,102141.09
2023-01-25T03:20:46.027Z,102128.84
2023-01-25T03:23:14.428Z,102133.28
2023-01-25T03:25:44.223Z,102138.47
2023-01-25T03:28:14.541Z,102140.06
2023-01-25T03:30:42.947Z,102134.81
2023-01-25T03:33:11.686Z,102139.94
2023-01-25T03:35:40.092Z,102125.16
2023-01-25T03:38:08.532Z,102127.75
2023-01-25T03:40:36.937Z,102110.56
2023-01-25T03:43:05.407Z,102124.94
2023-01-25T03:45:35.243Z,102124.13
2023-01-25T03:48:03.621Z,102124.13
2023-01-25T03:50:32.101Z,102127.66
2023-01-25T03:53:03.781Z,102125.81
2023-01-25T03:55:32.206Z,102121.41
2023-01-25T03:58:00.614Z,102118.88
2023-01-25T04:00:29.216Z,102117.28
2023-01-25T04:02:59.020Z,102111.13
2023-01-25T04:05:27.488Z,102108.50
2023-01-25T04:07:56.017Z,102107.66
2023-01-25T04:10:24.478Z,102106.81
2023-01-25T04:12:52.966Z,102110.47
2023-01-25T04:15:21.349Z,102091.69
2023-01-25T04:17:49.746Z,102098.63
2023-01-25T04:20:20.085Z,102100.34
2023-01-25T04:22:49.076Z,102088.16
2023-01-25T04:25:17.620Z,102097.63
2023-01-25T04:27:46.124Z,102102.16
2023-01-25T04:30:14.962Z,102098.63
2023-01-25T04:32:43.842Z,102088.03
2023-01-25T04:35:12.483Z,102077.44
2023-01-25T04:37:42.321Z,102088.88
2023-01-25T04:40:12.416Z,102082.78
2023-01-25T04:42:40.872Z,102085.41
2023-01-25T04:45:10.259Z,102073.28
2023-01-25T04:47:38.962Z,102068.09
2023-01-25T04:50:07.970Z,102086.44
2023-01-25T04:52:36.442Z,102091.69
2023-01-25T04:55:07.524Z,102084.72
2023-01-25T04:57:36.151Z,102072.56
2023-01-25T05:00:05.322Z,102072.72
2023-01-25T05:02:33.865Z,102070.06
2023-01-25T05:05:02.717Z,102052.63
2023-01-25T05:07:31.199Z,102062.91
2023-01-25T05:09:59.596Z,102063.66
2023-01-25T05:12:29.404Z,102064.50
2023-01-25T05:14:57.966Z,102063.78
2023-01-25T05:17:26.621Z,102053.59
2023-01-25T05:19:55.052Z,102062.91
2023-01-25T05:22:23.560Z,102060.47
2023-01-25T05:24:52.003Z,102059.84
2023-01-25T05:27:20.640Z,102059.84
2023-01-25T05:29:50.553Z,102050.13
2023-01-25T05:32:20.900Z,102042.19
2023-01-25T05:34:49.878Z,102048.97
2023-01-25T05:37:20.787Z,102044.66
2023-01-25T05:39:49.491Z,102047.94
2023-01-25T05:42:19.866Z,102046.25
2023-01-25T05:44:49.671Z,102042.94
2023-01-25T05:47:19.331Z,102045.44
2023-01-25T05:49:48.420Z,102042.16
2023-01-25T05:52:18.970Z,102027.47
2023-01-25T05:54:47.390Z,102037.72
2023-01-25T05:57:16.349Z,102041.00
2023-01-25T05:59:44.773Z,102028.81
2023-01-25T06:02:14.705Z,102031.19
2023-01-25T06:04:43.306Z,102033.88
2023-01-25T06:07:11.724Z,102036.47
2023-01-25T06:09:40.153Z,102028.59
2023-01-25T06:12:10.667Z,102026.91
2023-01-25T06:14:39.038Z,102032.00
2023-01-25T06:17:07.495Z,102031.09
2023-01-25T06:19:37.338Z,102027.53
2023-01-25T06:22:05.801Z,102033.56
2023-01-25T06:24:34.236Z,102024.06
2023-01-25T06:27:02.692Z,102027.59
2023-01-25T06:29:31.111Z,102019.81
2023-01-25T06:31:59.505Z,102033.81
2023-01-25T06:34:27.986Z,102025.16
2023-01-25T06:36:58.008Z,102017.72
2023-01-25T06:39:26.645Z,102025.66
2023-01-25T06:41:55.257Z,102029.06
2023-01-25T06:44:23.736Z,102025.53
2023-01-25T06:46:52.269Z,102012.78
2023-01-25T06:49:20.705Z,102030.00
2023-01-25T06:51:49.127Z,102016.13
2023-01-25T06:54:18.898Z,102017.03
2023-01-25T06:56:47.483Z,102004.81
2023-01-25T06:59:17.191Z,101998.91
2023-01-25T07:01:45.693Z,102006.44
2023-01-25T07:04:14.473Z,102002.88
2023-01-25T07:06:43.020Z,101989.81
2023-01-25T07:09:14.260Z,102007.25
2023-01-25T07:11:44.196Z,102000.25
2023-01-25T07:14:12.611Z,101994.34
2023-01-25T07:16:41.024Z,101996.16
2023-01-25T07:19:13.441Z,102004.81
2023-01-25T07:21:42.330Z,101997.88
2023-01-25T07:24:16.387Z,101996.16
2023-01-25T07:26:46.845Z,101993.66
2023-01-25T07:29:17.572Z,101998.13
2023-01-25T07:31:46.090Z,101999.06
2023-01-25T07:34:15.105Z,101998.13
2023-01-25T07:36:44.913Z,102002.38
2023-01-25T07:39:13.737Z,101992.88
2023-01-25T07:41:44.953Z,101992.88
2023-01-25T07:44:14.949Z,101992.81
2023-01-25T07:46:43.352Z,101988.34
2023-01-25T07:49:11.772Z,101992.75
2023-01-25T07:51:40.450Z,101989.94
2023-01-25T07:54:08.927Z,101985.50
2023-01-25T07:56:40.772Z,101980.09
2023-01-25T07:59:11.176Z,101985.38
2023-01-25T08:01:41.691Z,101970.78
2023-01-25T08:04:10.956Z,101980.47
2023-01-25T08:06:44.165Z,101962.41
2023-01-25T08:09:15.257Z,101971.63
2023-01-25T08:11:44.083Z,101967.25
2023-01-25T08:14:12.852Z,101964.63
2023-01-25T08:16:42.782Z,101967.25
2023-01-25T08:19:11.677Z,101956.78
2023-01-25T08:21:40.416Z,101961.03
2023-01-25T08:24:09.730Z,101962.72
2023-01-25T08:26:38.864Z,101965.22
2023-01-25T08:29:08.430Z,101956.41
2023-01-25T08:31:37.480Z,101951.34
2023-01-25T08:34:07.808Z,101965.84
2023-01-25T08:36:36.198Z,101957.84
2023-01-25T08:39:06.639Z,101953.41
2023-01-25T08:41:36.271Z,101954.25
2023-01-25T08:44:05.677Z,101955.91
2023-01-25T08:46:35.789Z,101948.03
2023-01-25T08:49:05.077Z,101948.88
2023-01-25T08:51:35.331Z,101942.94
2023-01-25T08:54:05.223Z,101936.94
2023-01-25T08:56:33.649Z,101935.38
2023-01-25T08:59:02.185Z,101926.72
2023-01-25T09:01:30.871Z,101922.34
2023-01-25T09:03:59.844Z,101920.56
2023-01-25T09:06:28.574Z,101921.31
2023-01-25T09:09:00.053Z,101908.13
2023-01-25T09:11:28.658Z,101917.56
2023-01-25T09:13:57.149Z,101914.03
2023-01-25T09:16:29.669Z,101915.69
2023-01-25T09:19:00.554Z,101921.72
2023-01-25T09:21:29.415Z,101921.59
2023-01-25T09:24:08.110Z,101920.72
2023-01-25T09:26:39.115Z,101904.31
2023-01-25T09:29:08.939Z,101908.50
2023-01-25T09:31:41.112Z,101905.88
2023-01-25T09:34:10.249Z,101908.41
2023-01-25T09:36:38.796Z,101911.00
2023-01-25T09:39:08.888Z,101906.59
2023-01-25T09:42:14.018Z,101894.47
2023-01-25T09:45:01.922Z,101895.41
2023-01-25T09:47:40.121Z,101891.72
2023-01-25T09:50:26.968Z,101882.03
2023-01-25T09:53:30.101Z,101885.44
2023-01-25T09:56:02.805Z,101882.03
2023-01-25T09:58:36.290Z,101877.59
2023-01-25T10:01:26.723Z,101858.47
2023-01-25T10:04:04.700Z,101866.25
2023-01-25T10:06:40.776Z,101866.19
2023-01-25T10:09:25.507Z,101866.97
2023-01-25T10:11:55.617Z,101869.59
2023-01-25T10:14:24.431Z,101856.63
2023-01-25T10:17:04.150Z,101861.59
2023-01-25T10:19:45.190Z,101852.81
2023-01-25T10:22:17.523Z,101838.03
2023-01-25T10:25:05.657Z,101843.19
2023-01-25T10:27:44.555Z,101846.59
2023-01-25T10:30:26.399Z,101843.91
2023-01-25T10:32:58.568Z,101846.41
2023-01-25T10:35:35.836Z,101830.69
2023-01-25T10:38:13.090Z,101824.66
2023-01-25T10:40:47.816Z,101833.44
2023-01-25T10:43:21.294Z,101836.06
2023-01-25T10:45:50.534Z,101829.03
2023-01-25T10:48:22.608Z,101822.81
2023-01-25T10:50:54.282Z,101826.22
2023-01-25T10:53:30.534Z,101822.59
2023-01-25T10:56:23.605Z,101833.03
2023-01-25T10:59:06.606Z,101820.75
2023-01-25T11:01:37.210Z,101813.63
2023-01-25T11:04:25.448Z,101801.44
2023-01-25T11:06:54.182Z,101801.31
2023-01-25T11:09:37.308Z,101803.78
2023-01-25T11:12:16.844Z,101793.31
2023-01-25T11:14:49.985Z,101790.69
2023-01-25T11:17:27.480Z,101780.34
2023-01-25T11:20:19.814Z,101774.81
2023-01-25T11:22:54.212Z,101767.72
2023-01-25T11:25:34.118Z,101764.19
2023-01-25T11:28:27.145Z,101759.72
2023-01-25T11:30:57.141Z,101748.47
2023-01-25T11:33:28.348Z,101750.94
2023-01-25T11:36:21.447Z,101742.94
2023-01-25T11:39:18.549Z,101734.16
2023-01-25T11:42:00.742Z,101726.22
2023-01-25T11:45:00.686Z,101713.25
2023-01-25T11:47:42.503Z,101705.69
2023-01-25T11:50:18.329Z,101696.81
2023-01-25T11:53:28.674Z,101697.59
2023-01-25T11:56:05.039Z,101697.53
2023-01-25T11:59:07.763Z,101685.41
2023-01-25T12:01:45.937Z,101686.28
2023-01-25T12:04:47.144Z,101684.56
2023-01-25T12:07:24.867Z,101675.94
2023-01-25T12:10:06.066Z,101675.69
2023-01-25T12:12:45.422Z,101667.97
2023-01-25T12:15:36.476Z,101672.44
2023-01-25T12:18:26.686Z,101667.50
2023-01-25T12:21:30.581Z,101657.63
2023-01-25T12:24:18.079Z,101654.38
2023-01-25T12:26:56.126Z,101643.22
2023-01-25T12:29:31.195Z,101642.34
2023-01-25T12:32:05.528Z,101649.28
2023-01-25T12:34:38.996Z,101639.78
2023-01-25T12:37:14.801Z,101635.59
2023-01-25T12:39:48.116Z,101621.97
2023-01-25T12:42:21.597Z,101622.66
2023-01-25T12:44:58.295Z,101621.03
2023-01-25T12:47:35.756Z,101620.66
2023-01-25T12:50:11.355Z,101614.44
2023-01-25T12:52:48.997Z,101619.38
2023-01-25T12:55:20.967Z,101619.25
2023-01-25T12:57:55.380Z,101614.00
2023-01-25T13:00:32.827Z,101607.97
2023-01-25T13:03:18.271Z,101597.72
2023-01-25T13:05:56.847Z,101600.41
2023-01-25T13:08:40.575Z,101601.19
2023-01-25T13:11:14.893Z,101594.19
2023-01-25T13:13:44.102Z,101599.28
2023-01-25T13:16:43.636Z,101586.09
2023-01-25T13:19:22.334Z,101581.56
2023-01-25T13:21:56.957Z,101580.69
2023-01-25T13:24:28.835Z,101577.41
2023-01-25T13:27:25.239Z,101579.25
2023-01-25T13:30:01.276Z,101568.81
2023-01-25T13:33:01.437Z,101579.16
2023-01-25T13:35:35.311Z,101567.69
2023-01-25T13:38:24.861Z,101571.91
2023-01-25T13:41:17.673Z,101568.22
2023-01-25T13:43:50.292Z,101564.59
2023-01-25T13:46:24.467Z,101564.44
2023-01-25T13:49:03.002Z,101560.31
2023-01-25T13:51:38.269Z,101565.41
2023-01-25T13:54:16.404Z,101553.38
2023-01-25T13:56:46.746Z,101567.09
2023-01-25T13:59:28.934Z,101562.75
2023-01-25T14:01:59.208Z,101552.56
2023-01-25T14:04:28.940Z,101561.84
2023-01-25T14:07:00.203Z,101554.13
2023-01-25T14:09:38.658Z,101557.53
2023-01-25T14:12:13.895Z,101551.22
2023-01-25T14:14:42.385Z,101549.41
2023-01-25T14:17:18.162Z,101543.19
2023-01-25T14:19:50.620Z,101534.41
2023-01-25T14:22:25.934Z,101532.41
2023-01-25T14:25:12.243Z,101531.50
2023-01-25T14:27:46.945Z,101527.19
2023-01-25T14:30:24.877Z,101528.88
2023-01-25T14:32:58.552Z,101526.19
2023-01-25T14:35:42.427Z,101522.75
2023-01-25T14:38:24.391Z,101502.88
2023-01-25T14:40:56.334Z,101500.97
2023-01-25T14:43:32.367Z,101503.81
2023-01-25T14:46:18.915Z,101494.19
2023-01-25T14:48:47.634Z,101492.50
2023-01-25T14:51:27.186Z,101492.50
2023-01-25T14:54:01.504Z,101484.84
2023-01-25T14:56:38.419Z,101489.09
2023-01-25T14:59:08.911Z,101487.25
2023-01-25T15:01:41.767Z,101485.56
2023-01-25T15:04:14.675Z,101479.38
2023-01-25T15:06:50.729Z,101461.19
2023-01-25T15:09:37.608Z,101455.25
2023-01-25T15:12:23.349Z,101463.88
2023-01-25T15:14:55.214Z,101459.34
2023-01-25T15:17:44.718Z,101454.88
2023-01-25T15:20:41.082Z,101439.94
2023-01-25T15:23:27.719Z,101445.16
2023-01-25T15:25:58.077Z,101446.00
2023-01-25T15:28:29.319Z,101439.78
2023-01-25T15:30:59.834Z,101442.53
2023-01-25T15:33:32.562Z,101440.84
2023-01-25T15:36:01.331Z,101438.38
2023-01-25T15:38:29.672Z,101431.66
2023-01-25T15:41:01.660Z,101435.16
2023-01-25T15:43:30.267Z,101433.44
2023-01-25T15:46:01.517Z,101434.13
2023-01-25T15:48:32.462Z,101431.44
2023-01-25T15:51:03.018Z,101424.50
2023-01-25T15:53:31.772Z,101419.13
2023-01-25T15:56:03.579Z,101414.66
2023-01-25T15:58:35.522Z,101417.25
2023-01-25T16:01:06.414Z,101416.34
2023-01-25T16:03:35.159Z,101407.63
2023-01-25T16:06:06.906Z,101411.09
2023-01-25T16:08:35.881Z,101400.63
2023-01-25T16:11:04.265Z,101398.91
2023-01-25T16:13:32.776Z,101399.06
2023-01-25T16:16:01.169Z,101395.44
2023-01-25T16:18:31.137Z,101384.97
2023-01-25T16:20:59.621Z,101391.06
2023-01-25T16:23:28.090Z,101391.13
2023-01-25T16:25:56.612Z,101384.44
2023-01-25T16:28:25.111Z,101388.81
2023-01-25T16:30:53.681Z,101382.03
2023-01-25T16:33:24.653Z,101375.97
2023-01-25T16:36:06.140Z,101380.91
2023-01-25T16:38:35.590Z,101377.50
2023-01-25T16:41:04.200Z,101381.72
2023-01-25T16:43:42.400Z,101372.25
2023-01-25T16:46:17.890Z,101373.25
2023-01-25T16:48:47.164Z,101366.56
2023-01-25T16:51:21.919Z,101365.94
2023-01-25T16:53:51.839Z,101371.41
2023-01-25T16:56:22.427Z,101363.69
2023-01-25T16:58:52.124Z,101355.31
2023-01-25T17:01:22.778Z,101360.09
2023-01-25T17:03:51.785Z,101355.78
2023-01-25T17:06:23.078Z,101335.31
2023-01-25T17:08:51.929Z,101345.47
2023-01-25T17:11:21.809Z,101330.91
2023-01-25T17:13:51.397Z,101334.13
2023-01-25T17:16:20.389Z,101335.91
2023-01-25T17:18:49.706Z,101335.16
2023-01-25T17:21:21.365Z,101332.59
2023-01-25T17:23:50.398Z,101326.44
2023-01-25T17:26:21.500Z,101320.50
2023-01-25T17:28:50.575Z,101312.66
2023-01-25T17:31:20.987Z,101309.94
2023-01-25T17:33:50.071Z,101311.88
2023-01-25T17:36:18.609Z,101315.88
2023-01-25T17:38:50.896Z,101311.41
2023-01-25T17:41:19.579Z,101320.97
2023-01-25T17:43:52.426Z,101308.69
2023-01-25T17:46:27.117Z,101308.03
2023-01-25T17:48:55.852Z,101309.88
2023-01-25T17:51:25.281Z,101314.19
2023-01-25T17:53:55.607Z,101308.94
2023-01-25T17:56:24.209Z,101294.22
2023-01-25T17:58:52.815Z,101304.66
2023-01-25T18:01:23.339Z,101291.84
2023-01-25T18:03:53.205Z,101287.44
2023-01-25T18:06:24.727Z,101284.06
2023-01-25T18:08:56.372Z,101276.97
2023-01-25T18:11:28.146Z,101289.91
2023-01-25T18:13:59.065Z,101277.84
2023-01-25T18:16:30.218Z,101276.66
2023-01-25T18:19:00.779Z,101258.81
2023-01-25T18:21:33.390Z,101272.28
2023-01-25T18:24:08.161Z,101276.34
2023-01-25T18:26:38.711Z,101267.81
2023-01-25T18:29:48.232Z,101266.03
2023-01-25T18:32:17.596Z,101264.44
2023-01-25T18:34:48.320Z,101251.13
2023-01-25T18:37:21.118Z,101255.19
2023-01-25T18:39:53.041Z,101259.56
2023-01-25T18:42:23.035Z,101260.44
2023-01-25T18:44:51.903Z,101252.81
2023-01-25T18:47:22.248Z,101256.34
2023-01-25T18:49:51.982Z,101249.50
2023-01-25T18:52:22.251Z,101243.50
2023-01-25T18:54:52.575Z,101239.03
2023-01-25T18:57:21.541Z,101232.13
2023-01-25T18:59:50.091Z,101239.66
2023-01-25T19:02:19.721Z,101227.63
2023-01-25T19:04:48.263Z,101234.56
2023-01-25T19:07:16.809Z,101234.56
2023-01-25T19:09:45.285Z,101228.31
2023-01-25T19:12:15.432Z,101220.72
2023-01-25T19:14:43.846Z,101213.19
2023-01-25T19:17:12.540Z,101215.84
2023-01-25T19:19:42.710Z,101213.19
2023-01-25T19:22:11.398Z,101217.81
2023-01-25T19:24:39.819Z,101212.63
2023-01-25T19:27:08.357Z,101204.09
2023-01-25T19:29:38.396Z,101202.56
2023-01-25T19:32:07.268Z,101205.97
2023-01-25T19:34:35.708Z,101210.00
2023-01-25T19:37:04.267Z,101203.94
2023-01-25T19:39:32.980Z,101207.34
2023-01-25T19:42:01.835Z,101188.16
2023-01-25T19:44:30.372Z,101191.47
2023-01-25T19:47:01.915Z,101189.94
2023-01-25T19:49:30.343Z,101198.72
2023-01-25T19:51:58.747Z,101193.47
2023-01-25T19:54:27.202Z,101192.28
2023-01-25T19:56:56.405Z,101185.53
2023-01-25T19:59:27.224Z,101177.59
2023-01-25T20:01:56.383Z,101176.06
2023-01-25T20:04:26.277Z,101159.75
2023-01-25T20:06:54.697Z,101162.13
2023-01-25T20:09:28.297Z,101176.75
2023-01-25T20:11:57.450Z,101174.91
2023-01-25T20:14:25.913Z,101163.66
2023-01-25T20:16:54.304Z,101165.44
2023-01-25T20:19:22.834Z,101156.72
2023-01-25T20:21:52.734Z,101151.44
2023-01-25T20:24:21.631Z,101145.34
2023-01-25T20:26:52.036Z,101140.97
2023-01-25T20:29:22.687Z,101135.56
2023-01-25T20:31:51.548Z,101140.81
2023-01-25T20:34:21.788Z,101138.03
2023-01-25T20:36:51.346Z,101120.63
2023-01-25T20:39:24.174Z,101112.75
2023-01-25T20:41:56.818Z,101113.09
2023-01-25T20:44:29.768Z,101110.22
2023-01-25T20:46:58.513Z,101102.47
2023-01-25T20:49:27.197Z,101103.38
2023-01-25T20:51:55.762Z,101095.69
2023-01-25T20:54:25.668Z,101101.75
2023-01-25T20:56:54.159Z,101100.78
2023-01-25T20:59:22.618Z,101096.34
2023-01-25T21:01:58.712Z,101089.38
2023-01-25T21:04:27.172Z,101090.28
2023-01-25T21:06:55.730Z,101095.38
2023-01-25T21:09:28.438Z,101086.59
2023-01-25T21:11:57.223Z,101088.44
2023-01-25T21:14:25.814Z,101087.50
2023-01-25T21:16:54.303Z,101088.44
2023-01-25T21:19:24.878Z,101096.28
2023-01-25T21:21:53.406Z,101100.59
2023-01-25T21:24:22.275Z,101093.69
2023-01-25T21:26:52.284Z,101085.72
2023-01-25T21:29:21.396Z,101091.06
2023-01-25T21:31:53.765Z,101093.69
2023-01-25T21:34:22.490Z,101078.63
2023-01-25T21:36:51.668Z,101092.81
2023-01-25T21:39:20.089Z,101088.59
2023-01-25T21:41:48.577Z,101095.44
2023-01-25T21:44:35.782Z,101091.28
2023-01-25T21:50:10.163Z,101087.41
2023-01-25T21:52:38.998Z,101084.09
2023-01-25T21:55:09.134Z,101079.94
2023-01-25T21:57:41.089Z,101075.09
2023-01-25T22:00:12.626Z,101074.34
2023-01-25T22:02:41.319Z,101073.50
2023-01-25T22:05:10.360Z,101070.97
2023-01-25T22:07:38.830Z,101071.97
2023-01-25T22:10:07.806Z,101066.03
2023-01-25T22:12:36.422Z,101072.13
2023-01-25T22:15:05.257Z,101062.66
2023-01-25T22:17:35.191Z,101065.44
2023-01-25T22:20:03.818Z,101061.06
2023-01-25T22:22:32.256Z,101061.75
2023-01-25T22:25:00.865Z,101056.66
2023-01-25T22:27:37.103Z,101043.75
2023-01-25T22:30:06.833Z,101043.84
2023-01-25T22:32:36.700Z,101050.84
2023-01-25T22:35:05.397Z,101042.91
2023-01-25T22:37:36.728Z,101029.84
2023-01-25T22:40:06.083Z,101028.06
2023-01-25T22:42:35.271Z,101020.81
2023-01-25T22:45:03.834Z,101027.72
2023-01-25T22:47:32.677Z,101026.72
2023-01-25T22:50:02.533Z,101016.94
2023-01-25T22:52:30.945Z,101009.84
2023-01-25T22:54:59.432Z,101000.25
2023-01-25T22:57:28.314Z,100981.41
2023-01-25T22:59:56.796Z,100992.13
2023-01-25T23:02:25.227Z,100993.00
2023-01-25T23:04:54.849Z,100983.38
2023-01-25T23:07:24.757Z,100999.75
2023-01-25T23:09:53.421Z,100987.69
2023-01-25T23:12:22.020Z,100979.03
2023-01-25T23:14:54.106Z,100978.06
2023-01-25T23:17:53.455Z,100984.97
2023-01-25T23:20:22.037Z,100971.81
2023-01-25T23:22:53.441Z,100966.66
2023-01-25T23:25:21.973Z,100972.59
2023-01-25T23:27:50.871Z,100969.03
2023-01-25T23:30:19.665Z,100965.50
2023-01-25T23:32:49.478Z,100962.00
2023-01-25T23:35:19.008Z,100955.03
2023-01-25T23:37:48.717Z,100960.25
2023-01-25T23:40:18.935Z,100958.41
2023-01-25T23:42:47.371Z,100952.31
2023-01-25T23:45:16.149Z,100948.09
2023-01-25T23:47:44.595Z,100943.78
2023-01-25T23:50:13.805Z,100942.19
2023-01-25T23:52:42.650Z,100944.72
2023-01-25T23:55:11.792Z,100940.25
2023-01-25T23:57:41.583Z,100939.31
