createdAt,value
2017-06-02T00:02:10.692Z,1.70
2017-06-02T00:04:36.905Z,1.40
2017-06-02T00:07:03.162Z,1.92
2017-06-02T00:18:18.983Z,1.54
2017-06-02T00:20:45.179Z,1.90
2017-06-02T00:23:17.177Z,1.40
2017-06-02T00:25:43.348Z,1.56
2017-06-02T00:28:09.635Z,1.52
2017-06-02T00:30:35.829Z,1.60
2017-06-02T00:33:01.985Z,1.50
2017-06-02T00:35:28.138Z,1.70
2017-06-02T00:37:54.317Z,1.30
2017-06-02T00:40:20.534Z,1.62
2017-06-02T00:42:46.726Z,1.60
2017-06-02T00:45:12.919Z,1.84
2017-06-02T00:47:39.093Z,1.68
2017-06-02T00:50:05.281Z,1.92
2017-06-02T00:52:31.757Z,1.62
2017-06-02T00:57:54.390Z,1.60
2017-06-02T01:00:20.549Z,1.48
2017-06-02T01:02:46.754Z,1.58
2017-06-02T01:05:12.929Z,1.88
2017-06-02T01:07:39.073Z,1.54
2017-06-02T01:18:54.917Z,1.66
2017-06-02T01:21:21.100Z,1.40
2017-06-02T01:38:29.566Z,1.44
2017-06-02T01:40:55.757Z,1.50
2017-06-02T01:43:21.936Z,1.28
2017-06-02T01:45:48.122Z,1.56
2017-06-02T01:48:14.357Z,1.56
2017-06-02T01:50:40.544Z,1.54
2017-06-02T01:58:59.890Z,1.40
2017-06-02T02:01:26.151Z,1.30
2017-06-02T02:19:25.199Z,1.54
2017-06-02T02:21:51.442Z,1.38
2017-06-02T02:24:23.437Z,1.60
2017-06-02T02:26:49.588Z,1.52
2017-06-02T02:29:15.781Z,1.50
2017-06-02T02:31:42.021Z,1.40
2017-06-02T02:34:08.246Z,1.58
2017-06-02T02:36:34.454Z,1.38
2017-06-02T02:39:00.738Z,1.32
2017-06-02T02:41:26.931Z,1.56
2017-06-02T02:43:53.098Z,1.36
2017-06-02T02:46:19.249Z,1.40
2017-06-02T02:48:45.441Z,1.62
2017-06-02T02:51:11.668Z,1.22
2017-06-02T02:59:30.957Z,1.48
2017-06-02T03:01:57.234Z,1.68
2017-06-02T03:04:23.384Z,1.66
2017-06-02T03:06:49.546Z,1.36
2017-06-02T03:09:21.586Z,1.20
2017-06-02T03:11:47.918Z,1.56
2017-06-02T03:14:14.313Z,1.50
2017-06-02T03:16:40.510Z,1.62
2017-06-02T03:19:06.650Z,1.50
2017-06-02T03:21:32.915Z,1.48
2017-06-02T03:38:41.419Z,1.36
2017-06-02T03:41:07.585Z,1.64
2017-06-02T03:43:33.738Z,1.32
2017-06-02T03:45:59.921Z,1.50
2017-06-02T03:48:26.177Z,1.50
2017-06-02T03:50:52.329Z,1.46
2017-06-02T03:53:18.562Z,1.40
2017-06-02T03:58:41.193Z,1.70
2017-06-02T04:01:07.451Z,1.64
2017-06-02T04:03:33.674Z,1.80
2017-06-02T04:05:59.870Z,1.54
2017-06-02T04:08:26.145Z,1.60
2017-06-02T04:19:42.086Z,1.34
2017-06-02T04:22:08.305Z,1.42
2017-06-02T04:36:26.489Z,1.50
2017-06-02T04:38:52.785Z,1.70
2017-06-02T04:41:18.979Z,1.30
2017-06-02T04:43:45.225Z,1.52
2017-06-02T04:46:11.401Z,1.86
2017-06-02T04:48:37.622Z,1.40
2017-06-02T04:51:03.886Z,1.20
2017-06-02T04:53:30.105Z,1.40
2017-06-02T04:58:52.755Z,1.46
2017-06-02T05:01:19.010Z,1.40
2017-06-02T05:03:45.273Z,1.48
2017-06-02T05:06:11.440Z,1.50
2017-06-02T05:08:37.818Z,1.40
2017-06-02T05:19:53.793Z,1.58
2017-06-02T05:22:19.972Z,1.40
2017-06-02T05:39:29.137Z,7.46
2017-06-02T05:41:55.327Z,7.08
2017-06-02T05:44:21.526Z,7.70
2017-06-02T05:46:47.758Z,7.94
2017-06-02T05:49:14.009Z,7.86
2017-06-02T05:51:40.296Z,7.66
2017-06-02T05:59:59.375Z,7.54
2017-06-02T06:02:25.618Z,8.00
2017-06-02T06:04:51.941Z,8.14
2017-06-02T06:07:18.182Z,7.96
2017-06-02T06:19:01.245Z,7.48
2017-06-02T06:21:27.493Z,6.94
2017-06-02T06:23:53.753Z,6.80
2017-06-02T06:26:25.825Z,6.72
2017-06-02T06:28:52.037Z,7.06
2017-06-02T06:31:18.229Z,7.64
2017-06-02T06:33:44.425Z,6.38
2017-06-02T06:36:10.659Z,7.46
2017-06-02T06:38:36.989Z,6.88
2017-06-02T06:58:42.024Z,7.58
2017-06-02T07:01:08.257Z,6.90
2017-06-02T07:03:34.517Z,5.52
2017-06-02T07:06:00.705Z,5.68
2017-06-02T07:08:26.936Z,5.26
2017-06-02T07:19:42.914Z,3.80
2017-06-02T07:22:09.330Z,3.12
2017-06-02T07:36:27.313Z,2.84
2017-06-02T07:38:53.542Z,3.12
2017-06-02T07:41:25.814Z,3.38
2017-06-02T07:43:51.999Z,2.60
2017-06-02T07:46:18.222Z,3.40
2017-06-02T07:48:44.611Z,2.90
2017-06-02T07:51:10.771Z,3.28
2017-06-02T07:53:36.940Z,2.40
2017-06-02T07:58:59.793Z,2.38
2017-06-02T08:01:26.346Z,3.20
2017-06-02T08:03:52.614Z,2.80
2017-06-02T08:06:18.799Z,2.72
2017-06-02T08:08:45.220Z,2.54
2017-06-02T08:20:00.904Z,2.42
2017-06-02T08:22:27.070Z,2.36
2017-06-02T08:39:36.146Z,2.78
2017-06-02T08:59:42.069Z,2.66
2017-06-02T09:02:08.277Z,3.00
2017-06-02T09:04:34.567Z,2.52
2017-06-02T09:07:00.767Z,2.58
2017-06-02T09:09:26.996Z,2.50
2017-06-02T09:20:42.765Z,2.40
2017-06-02T09:23:08.951Z,2.20
2017-06-02T09:28:31.642Z,2.60
2017-06-02T09:30:57.906Z,2.16
2017-06-02T09:33:24.073Z,2.42
2017-06-02T09:35:50.231Z,2.76
2017-06-02T09:38:16.500Z,2.40
2017-06-02T09:41:19.627Z,2.37
2017-06-02T09:43:45.985Z,2.30
2017-06-02T09:46:12.253Z,1.97
2017-06-02T09:48:38.540Z,2.30
2017-06-02T09:51:04.743Z,2.03
2017-06-02T09:53:30.930Z,2.30
2017-06-02T10:05:37.118Z,2.33
2017-06-02T10:08:03.281Z,2.60
2017-06-02T10:10:29.957Z,2.60
2017-06-02T10:12:56.126Z,2.40
2017-06-02T10:15:23.672Z,2.67
2017-06-02T10:17:50.088Z,2.50
2017-06-02T10:20:16.271Z,2.30
2017-06-02T10:22:42.500Z,3.00
2017-06-02T10:25:08.726Z,2.50
2017-06-02T10:27:34.978Z,2.13
2017-06-02T10:30:01.154Z,2.50
2017-06-02T10:32:27.306Z,2.47
2017-06-02T10:34:53.615Z,2.60
2017-06-02T10:37:19.813Z,2.30
2017-06-02T10:39:46.114Z,2.63
2017-06-02T10:42:12.278Z,2.50
2017-06-02T10:44:38.481Z,2.67
2017-06-02T10:47:04.707Z,2.97
2017-06-02T10:49:30.886Z,2.27
2017-06-02T10:51:57.900Z,2.53
2017-06-02T10:54:24.114Z,2.80
2017-06-02T10:56:50.269Z,2.67
2017-06-02T10:59:16.470Z,2.33
2017-06-02T11:01:42.687Z,2.60
2017-06-02T11:04:08.926Z,2.60
2017-06-02T11:06:35.112Z,3.60
2017-06-02T11:09:01.377Z,2.57
2017-06-02T11:11:27.583Z,2.60
2017-06-02T11:13:53.803Z,2.50
2017-06-02T11:16:20.061Z,2.93
2017-06-02T11:18:46.321Z,2.30
2017-06-02T11:21:12.505Z,3.10
2017-06-02T11:23:38.714Z,2.97
2017-06-02T11:26:04.904Z,3.00
2017-06-02T11:28:31.165Z,2.70
2017-06-02T11:30:57.332Z,2.30
2017-06-02T11:33:23.534Z,2.60
2017-06-02T11:35:49.725Z,2.60
2017-06-02T11:38:15.886Z,2.50
2017-06-02T11:40:42.174Z,2.70
2017-06-02T11:43:08.396Z,2.20
2017-06-02T11:45:34.560Z,1.97
2017-06-02T11:48:00.762Z,2.63
2017-06-02T11:50:26.943Z,2.63
2017-06-02T11:52:53.221Z,2.70
2017-06-02T11:55:19.394Z,2.40
2017-06-02T11:57:45.701Z,2.33
2017-06-02T12:00:11.878Z,2.20
2017-06-02T12:02:38.132Z,2.70
2017-06-02T12:05:04.398Z,2.40
2017-06-02T12:07:30.598Z,2.30
2017-06-02T12:09:56.869Z,2.47
2017-06-02T12:12:23.012Z,2.40
2017-06-02T12:14:49.253Z,2.27
2017-06-02T12:17:15.411Z,2.50
2017-06-02T12:19:41.855Z,2.40
2017-06-02T12:22:08.038Z,2.07
2017-06-02T12:24:34.238Z,1.97
2017-06-02T12:36:40.507Z,2.37
2017-06-02T12:39:06.724Z,2.30
2017-06-02T12:41:33.027Z,2.27
2017-06-02T12:46:25.340Z,2.10
2017-06-02T12:48:51.516Z,2.10
2017-06-02T12:51:17.769Z,2.20
2017-06-02T12:53:44.021Z,2.47
2017-06-02T12:56:10.185Z,2.07
2017-06-02T12:58:36.354Z,2.10
2017-06-02T13:01:02.715Z,2.50
2017-06-02T13:03:28.981Z,2.70
2017-06-02T13:05:55.195Z,2.20
2017-06-02T13:08:21.374Z,2.00
2017-06-02T13:10:47.548Z,2.30
2017-06-02T13:13:13.845Z,2.20
2017-06-02T13:15:40.106Z,2.03
2017-06-02T13:18:06.325Z,2.33
2017-06-02T13:20:32.657Z,2.50
2017-06-02T13:22:58.846Z,2.40
2017-06-02T13:25:25.017Z,2.10
2017-06-02T13:27:51.237Z,2.30
2017-06-02T13:30:17.419Z,2.50
2017-06-02T13:32:43.749Z,2.10
2017-06-02T13:35:10.086Z,1.80
2017-06-02T13:37:36.371Z,2.40
2017-06-02T13:40:02.816Z,1.80
2017-06-02T13:42:29.122Z,1.97
2017-06-02T13:44:55.379Z,2.13
2017-06-02T13:47:21.570Z,2.40
2017-06-02T13:49:47.750Z,2.00
2017-06-02T13:52:14.101Z,2.17
2017-06-02T13:54:40.375Z,2.57
2017-06-02T13:57:06.710Z,2.40
2017-06-02T13:59:32.916Z,1.90
2017-06-02T14:01:59.132Z,2.33
2017-06-02T14:04:25.341Z,2.10
2017-06-02T14:06:51.516Z,2.10
2017-06-02T14:09:17.793Z,2.10
2017-06-02T14:11:44.001Z,1.87
2017-06-02T14:14:10.378Z,2.30
2017-06-02T14:16:36.576Z,2.23
2017-06-02T14:19:02.790Z,2.13
2017-06-02T14:21:29.027Z,2.13
2017-06-02T14:23:55.303Z,1.80
2017-06-02T14:26:21.671Z,2.23
2017-06-02T14:28:47.928Z,2.33
2017-06-02T14:31:14.129Z,1.70
2017-06-02T14:33:40.324Z,2.07
2017-06-02T14:36:06.523Z,2.07
2017-06-02T14:38:32.846Z,1.80
2017-06-02T14:40:59.090Z,2.07
2017-06-02T14:43:25.330Z,2.10
2017-06-02T14:45:51.530Z,1.93
2017-06-02T14:48:17.748Z,2.10
2017-06-02T14:50:44.086Z,2.00
2017-06-02T14:53:10.279Z,1.77
2017-06-02T14:55:36.522Z,2.00
2017-06-02T14:58:02.767Z,1.97
2017-06-02T15:00:28.992Z,2.27
2017-06-02T15:02:55.523Z,2.00
2017-06-02T15:05:21.743Z,1.87
2017-06-02T15:07:47.969Z,2.23
2017-06-02T15:10:14.172Z,2.10
2017-06-02T15:12:40.536Z,2.10
2017-06-02T15:15:06.878Z,2.30
2017-06-02T15:17:33.130Z,2.40
2017-06-02T15:19:59.549Z,2.57
2017-06-02T15:22:25.799Z,2.17
2017-06-02T15:24:52.023Z,1.93
2017-06-02T15:27:18.283Z,2.20
2017-06-02T15:29:44.506Z,1.93
2017-06-02T15:32:10.690Z,2.20
2017-06-02T15:34:37.013Z,2.90
2017-06-02T15:37:03.190Z,1.90
2017-06-02T15:39:29.413Z,2.23
2017-06-02T15:41:55.829Z,2.40
2017-06-02T15:44:22.102Z,2.07
2017-06-02T15:46:48.280Z,2.30
2017-06-02T15:49:14.660Z,2.30
2017-06-02T15:51:40.885Z,2.47
2017-06-02T15:54:07.202Z,2.20
2017-06-02T15:56:33.506Z,2.27
2017-06-02T15:58:59.703Z,2.67
2017-06-02T16:01:25.943Z,2.50
2017-06-02T16:03:52.234Z,2.07
2017-06-02T16:06:18.445Z,2.77
2017-06-02T16:08:44.645Z,2.57
2017-06-02T16:11:11.013Z,3.17
2017-06-02T16:13:37.220Z,3.13
2017-06-02T16:16:03.555Z,2.80
2017-06-02T16:18:29.741Z,3.20
2017-06-02T16:20:55.973Z,2.77
2017-06-02T16:23:22.263Z,3.00
2017-06-02T16:25:48.460Z,2.90
2017-06-02T16:28:14.734Z,2.90
2017-06-02T16:30:40.965Z,2.60
2017-06-02T16:33:07.225Z,2.70
2017-06-02T16:35:33.411Z,2.40
2017-06-02T16:37:59.684Z,2.67
2017-06-02T16:40:25.901Z,2.67
2017-06-02T16:42:52.131Z,2.17
2017-06-02T16:45:18.314Z,2.60
2017-06-02T16:47:44.576Z,2.70
2017-06-02T16:50:10.883Z,2.53
2017-06-02T16:52:37.922Z,2.20
2017-06-02T16:55:04.122Z,3.30
2017-06-02T16:57:30.315Z,2.80
2017-06-02T16:59:56.507Z,2.87
2017-06-02T17:02:22.735Z,3.10
2017-06-02T17:04:48.958Z,3.13
2017-06-02T17:07:15.162Z,4.10
2017-06-02T17:09:41.362Z,4.33
2017-06-02T17:12:07.542Z,3.20
2017-06-02T17:14:33.720Z,3.03
2017-06-02T17:16:59.962Z,2.60
2017-06-02T17:19:26.399Z,2.80
2017-06-02T17:21:52.630Z,2.43
2017-06-02T17:24:18.816Z,2.70
2017-06-02T17:26:45.108Z,2.57
2017-06-02T17:29:11.295Z,3.30
2017-06-02T17:31:37.714Z,3.00
2017-06-02T17:34:03.948Z,2.67
2017-06-02T17:36:30.172Z,2.73
2017-06-02T17:38:56.458Z,2.43
2017-06-02T17:41:22.669Z,2.73
2017-06-02T17:43:48.842Z,2.70
2017-06-02T17:46:15.046Z,2.30
2017-06-02T17:48:41.389Z,2.60
2017-06-02T17:51:07.624Z,2.80
2017-06-02T17:53:33.884Z,2.80
2017-06-02T17:56:00.565Z,2.23
2017-06-02T17:58:26.781Z,2.50
2017-06-02T18:00:53.167Z,2.73
2017-06-02T18:03:19.384Z,2.73
2017-06-02T18:05:45.590Z,2.30
2017-06-02T18:08:11.842Z,2.50
2017-06-02T18:10:38.048Z,2.33
2017-06-02T18:13:04.363Z,2.50
2017-06-02T18:15:30.596Z,2.33
2017-06-02T18:17:56.778Z,2.60
2017-06-02T18:20:23.006Z,3.00
2017-06-02T18:22:49.244Z,2.60
2017-06-02T18:25:15.488Z,2.43
2017-06-02T18:27:41.812Z,2.20
2017-06-02T18:30:08.023Z,2.23
2017-06-02T18:32:34.248Z,2.40
2017-06-02T18:35:00.446Z,2.40
2017-06-02T18:37:26.626Z,2.50
2017-06-02T18:39:52.916Z,2.50
2017-06-02T18:42:19.101Z,2.10
2017-06-02T18:44:45.296Z,2.50
2017-06-02T18:47:11.469Z,2.47
2017-06-02T18:49:37.930Z,2.83
2017-06-02T18:52:04.122Z,3.00
2017-06-02T18:54:30.337Z,2.90
2017-06-02T18:56:56.722Z,3.07
2017-06-02T18:59:22.978Z,3.20
2017-06-02T19:01:49.226Z,3.43
2017-06-02T19:13:55.429Z,4.30
2017-06-02T19:16:21.680Z,3.87
2017-06-02T19:18:47.870Z,4.67
2017-06-02T19:21:14.090Z,4.70
2017-06-02T19:23:40.384Z,4.10
2017-06-02T19:26:06.565Z,5.07
2017-06-02T19:28:32.770Z,4.60
2017-06-02T19:30:59.082Z,4.90
2017-06-02T19:33:25.309Z,5.00
2017-06-02T19:35:51.567Z,4.93
2017-06-02T19:38:17.915Z,5.13
2017-06-02T19:40:44.186Z,5.80
2017-06-02T19:43:10.561Z,5.20
2017-06-02T19:45:37.129Z,5.60
2017-06-02T19:48:03.330Z,5.47
2017-06-02T19:50:29.578Z,5.23
2017-06-02T19:52:55.771Z,6.33
2017-06-02T19:55:21.945Z,6.50
2017-06-02T19:57:48.266Z,6.33
2017-06-02T20:00:14.697Z,7.20
2017-06-02T20:02:40.941Z,7.87
2017-06-02T20:05:07.172Z,7.80
2017-06-02T20:07:33.386Z,7.80
2017-06-02T20:09:59.649Z,8.60
2017-06-02T20:12:25.944Z,7.67
2017-06-02T20:14:52.206Z,7.87
2017-06-02T20:17:18.522Z,8.40
2017-06-02T20:19:44.749Z,8.33
2017-06-02T20:22:11.033Z,6.07
2017-06-02T20:24:37.218Z,5.60
2017-06-02T20:27:03.427Z,6.10
2017-06-02T20:29:29.710Z,6.07
2017-06-02T20:31:55.897Z,6.10
2017-06-02T20:34:22.069Z,5.43
2017-06-02T20:36:48.286Z,4.90
2017-06-02T20:39:14.482Z,4.83
2017-06-02T20:41:40.779Z,4.97
2017-06-02T20:44:06.963Z,4.27
2017-06-02T20:46:33.266Z,4.73
2017-06-02T20:48:59.566Z,4.80
2017-06-02T20:51:27.352Z,4.83
2017-06-02T20:53:53.602Z,4.00
2017-06-02T20:56:19.807Z,4.00
2017-06-02T20:58:45.990Z,5.00
2017-06-02T21:01:12.221Z,4.70
2017-06-02T21:03:38.398Z,4.20
2017-06-02T21:06:04.626Z,4.17
2017-06-02T21:08:30.875Z,4.10
2017-06-02T21:10:57.215Z,4.50
2017-06-02T21:13:23.450Z,4.47
2017-06-02T21:15:49.818Z,3.87
2017-06-02T21:18:16.181Z,4.70
2017-06-02T21:20:42.448Z,4.13
2017-06-02T21:23:08.956Z,3.97
2017-06-02T21:25:39.070Z,4.73
2017-06-02T21:42:49.767Z,3.77
2017-06-02T21:45:16.438Z,4.07
2017-06-02T21:47:42.662Z,3.57
2017-06-02T21:50:08.879Z,3.70
2017-06-02T21:52:35.539Z,3.70
2017-06-02T21:55:01.707Z,3.87
2017-06-02T21:57:34.431Z,3.67
2017-06-02T22:00:01.547Z,3.70
2017-06-02T22:02:28.109Z,3.83
2017-06-02T22:04:54.329Z,3.87
2017-06-02T22:07:20.533Z,4.17
2017-06-02T22:09:46.806Z,4.20
2017-06-02T22:21:52.978Z,3.53
2017-06-02T22:24:19.335Z,3.40
2017-06-02T22:26:45.534Z,3.73
2017-06-02T22:40:58.202Z,3.00
2017-06-02T23:01:03.627Z,2.90
2017-06-02T23:03:29.785Z,3.30
2017-06-02T23:05:56.085Z,3.40
2017-06-02T23:08:22.277Z,3.20
2017-06-02T23:10:48.540Z,3.27
2017-06-02T23:22:04.517Z,3.20
2017-06-02T23:24:30.753Z,3.07
2017-06-02T23:26:56.897Z,3.03
2017-06-02T23:41:09.150Z,2.90
2017-06-02T23:49:34.261Z,3.03
2017-06-02T23:52:00.550Z,2.77
2017-06-02T23:54:26.759Z,3.00
2017-06-02T23:56:52.927Z,3.03
