createdAt,value
2019-02-15T00:02:31.876Z,11.02
2019-02-15T00:08:26.839Z,8.88
2019-02-15T00:14:21.895Z,9.77
2019-02-15T00:20:16.870Z,9.61
2019-02-15T00:26:11.860Z,8.05
2019-02-15T00:32:06.944Z,7.51
2019-02-15T00:38:01.874Z,7.64
2019-02-15T00:43:56.879Z,6.79
2019-02-15T00:49:51.854Z,7.24
2019-02-15T00:55:46.989Z,7.97
2019-02-15T01:01:41.879Z,7.73
2019-02-15T01:07:36.915Z,8.56
2019-02-15T01:13:31.888Z,7.68
2019-02-15T01:19:26.890Z,8.78
2019-02-15T01:25:21.913Z,7.93
2019-02-15T01:31:16.904Z,9.08
2019-02-15T01:37:11.899Z,9.89
2019-02-15T01:43:06.909Z,9.32
2019-02-15T01:49:01.929Z,8.97
2019-02-15T01:54:56.924Z,9.21
2019-02-15T02:00:51.921Z,11.18
2019-02-15T02:06:46.953Z,10.68
2019-02-15T02:12:41.932Z,10.33
2019-02-15T02:18:36.913Z,11.01
2019-02-15T02:24:31.922Z,10.78
2019-02-15T02:30:26.955Z,10.59
2019-02-15T02:36:21.918Z,10.85
2019-02-15T02:42:16.940Z,9.37
2019-02-15T02:48:11.923Z,10.55
2019-02-15T02:54:06.925Z,11.75
2019-02-15T03:00:01.946Z,10.71
2019-02-15T03:05:56.933Z,11.79
2019-02-15T03:11:51.938Z,12.77
2019-02-15T03:17:46.943Z,12.17
2019-02-15T03:23:41.988Z,12.65
2019-02-15T03:29:36.950Z,12.43
2019-02-15T03:35:31.983Z,13.11
2019-02-15T03:41:26.980Z,12.48
2019-02-15T03:47:21.970Z,13.3
2019-02-15T03:53:16.952Z,14.05
2019-02-15T03:59:11.954Z,13.99
2019-02-15T04:05:06.955Z,13.49
2019-02-15T04:11:01.960Z,14.82
2019-02-15T04:16:56.949Z,14.96
2019-02-15T04:22:51.994Z,16.14
2019-02-15T04:28:46.970Z,16.06
2019-02-15T04:34:41.999Z,13.75
2019-02-15T04:40:37.014Z,13.83
2019-02-15T04:46:31.978Z,14.24
2019-02-15T04:52:27.009Z,15.33
2019-02-15T04:58:22.027Z,18.61
2019-02-15T05:04:16.994Z,21.98
2019-02-15T05:10:12.006Z,29.54
2019-02-15T05:16:06.989Z,27.97
2019-02-15T05:22:01.988Z,31.22
2019-02-15T05:27:57.001Z,37.85
2019-02-15T05:33:51.995Z,40.15
2019-02-15T05:39:46.994Z,39.64
2019-02-15T05:45:42.060Z,42.59
2019-02-15T05:51:36.998Z,44.49
2019-02-15T05:57:32.026Z,42.64
2019-02-15T06:03:27.032Z,41.26
2019-02-15T06:09:22.010Z,41.2
2019-02-15T06:15:17.016Z,52.91
2019-02-15T06:21:12.013Z,52.3
2019-02-15T06:27:07.040Z,48.23
2019-02-15T06:33:02.015Z,52.07
2019-02-15T06:38:57.033Z,54.16
2019-02-15T06:44:52.043Z,59.61
2019-02-15T06:50:47.090Z,64.15
2019-02-15T06:56:42.013Z,56.02
2019-02-15T07:02:37.091Z,51.7
2019-02-15T07:08:32.028Z,47.78
2019-02-15T07:14:27.044Z,46.65
2019-02-15T07:20:22.035Z,49.97
2019-02-15T07:26:17.027Z,56.74
2019-02-15T07:32:12.053Z,51.33
2019-02-15T07:38:07.081Z,46.56
2019-02-15T07:44:02.035Z,40.74
2019-02-15T07:49:57.089Z,36.97
2019-02-15T07:55:52.057Z,31.68
2019-02-15T08:01:47.092Z,38.9
2019-02-15T08:07:42.135Z,30.31
2019-02-15T08:13:37.107Z,29.28
2019-02-15T08:19:32.060Z,24.96
2019-02-15T08:25:27.086Z,23.05
2019-02-15T08:31:22.085Z,28.12
2019-02-15T08:37:17.136Z,32.77
2019-02-15T08:43:12.067Z,29.62
2019-02-15T08:49:07.074Z,30.07
2019-02-15T08:55:02.122Z,33.29
2019-02-15T09:00:57.103Z,37.81
2019-02-15T09:06:52.109Z,31.11
2019-02-15T09:12:47.086Z,36.2
2019-02-15T09:18:42.111Z,38.1
2019-02-15T09:24:37.113Z,38.4
2019-02-15T09:30:32.134Z,45.1
2019-02-15T09:36:27.112Z,53.97
2019-02-15T09:42:22.135Z,64.47
2019-02-15T09:48:17.141Z,42.94
2019-02-15T09:54:12.120Z,50.17
2019-02-15T10:00:07.138Z,50.8
2019-02-15T10:06:02.128Z,61.75
2019-02-15T10:11:57.141Z,66.97
2019-02-15T10:17:52.135Z,47.63
2019-02-15T10:23:47.123Z,56.34
2019-02-15T10:29:42.140Z,50.05
2019-02-15T10:35:37.202Z,50.55
2019-02-15T10:41:32.145Z,51.09
2019-02-15T10:47:27.156Z,53.92
2019-02-15T10:53:22.184Z,49.21
2019-02-15T10:59:17.174Z,48.4
2019-02-15T11:05:12.190Z,36.03
2019-02-15T11:11:07.206Z,33.15
2019-02-15T11:17:03.157Z,28.73
2019-02-15T11:22:57.204Z,26.67
2019-02-15T11:28:52.176Z,23.16
2019-02-15T11:34:47.200Z,23.06
2019-02-15T11:40:42.185Z,22.15
2019-02-15T11:46:37.189Z,19.39
2019-02-15T11:52:32.184Z,19.68
2019-02-15T11:58:27.179Z,17.47
2019-02-15T12:04:22.229Z,15.85
2019-02-15T12:10:17.206Z,14.8
2019-02-15T12:16:12.192Z,16.03
2019-02-15T12:22:07.222Z,16.08
2019-02-15T12:28:02.259Z,15.35
2019-02-15T12:33:57.200Z,15.53
2019-02-15T12:39:52.240Z,16.01
2019-02-15T12:45:47.230Z,16.19
2019-02-15T12:51:42.252Z,16.55
2019-02-15T12:57:37.254Z,19.01
2019-02-15T13:03:32.280Z,17.19
2019-02-15T13:09:27.236Z,19.97
2019-02-15T13:15:22.222Z,19.45
2019-02-15T13:21:17.286Z,21.55
2019-02-15T13:27:12.259Z,15.95
2019-02-15T13:33:07.248Z,16.01
2019-02-15T13:39:02.254Z,14.13
2019-02-15T13:44:57.281Z,12.07
2019-02-15T13:50:52.297Z,11.94
2019-02-15T13:56:47.258Z,12.15
2019-02-15T14:02:42.288Z,11.51
2019-02-15T14:08:37.312Z,11.68
2019-02-15T14:14:32.285Z,11.84
2019-02-15T14:20:27.292Z,20.95
2019-02-15T14:26:22.280Z,29.87
2019-02-15T14:32:17.304Z,14.06
2019-02-15T14:38:12.340Z,15.01
2019-02-15T14:44:07.315Z,14.33
2019-02-15T14:50:02.303Z,14.21
2019-02-15T14:55:57.314Z,13.56
2019-02-15T15:01:52.317Z,13.08
2019-02-15T15:07:47.304Z,15.3
2019-02-15T15:13:42.369Z,12.93
2019-02-15T15:19:37.315Z,14.98
2019-02-15T15:25:32.320Z,13.16
2019-02-15T15:31:27.318Z,12.3
2019-02-15T15:37:22.320Z,6.45
2019-02-15T15:43:17.358Z,13.21
2019-02-15T15:49:12.386Z,7.08
2019-02-15T15:55:07.343Z,7.08
2019-02-15T16:01:02.357Z,8.64
2019-02-15T16:06:57.348Z,6.83
2019-02-15T16:12:52.403Z,7.9
2019-02-15T16:18:47.381Z,17.58
2019-02-15T16:24:42.388Z,10.75
2019-02-15T16:30:37.373Z,9.34
2019-02-15T16:36:32.388Z,9.04
2019-02-15T16:42:27.376Z,10.5
2019-02-15T16:48:22.407Z,9.63
2019-02-15T16:54:17.384Z,11.71
2019-02-15T17:00:12.412Z,9.83
2019-02-15T17:06:07.384Z,9.96
2019-02-15T17:12:02.410Z,12.75
2019-02-15T17:17:57.414Z,12.01
2019-02-15T17:23:52.436Z,6.63
2019-02-15T17:29:47.419Z,9.01
2019-02-15T17:35:42.405Z,9.27
2019-02-15T17:41:37.427Z,8.42
2019-02-15T17:47:32.412Z,9.78
2019-02-15T17:53:27.434Z,6.41
2019-02-15T17:59:22.426Z,11.13
2019-02-15T18:05:17.414Z,8.87
2019-02-15T18:11:12.439Z,9.67
2019-02-15T18:17:07.457Z,38.85
2019-02-15T18:23:02.455Z,26.55
2019-02-15T18:28:57.449Z,25.27
2019-02-15T18:34:52.464Z,23.5
2019-02-15T18:40:47.517Z,27.13
2019-02-15T18:46:42.460Z,23.23
2019-02-15T18:52:37.472Z,21.72
2019-02-15T18:58:32.491Z,20.98
2019-02-15T19:04:27.486Z,28.77
2019-02-15T19:10:22.494Z,27.39
2019-02-15T19:16:17.490Z,10.87
2019-02-15T19:22:12.466Z,4.06
2019-02-15T19:28:07.513Z,1.97
2019-02-15T19:34:02.522Z,3.18
2019-02-15T19:39:57.515Z,3.37
2019-02-15T19:45:52.508Z,1.88
2019-02-15T19:51:47.508Z,3.5
2019-02-15T19:57:42.517Z,8.96
2019-02-15T20:03:37.520Z,7.67
2019-02-15T20:09:32.505Z,26.71
2019-02-15T20:15:27.508Z,26.85
2019-02-15T20:21:22.499Z,21.05
2019-02-15T20:27:17.511Z,24
2019-02-15T20:33:12.543Z,30.82
2019-02-15T20:39:07.545Z,21.23
2019-02-15T20:45:02.563Z,26.45
2019-02-15T20:50:57.530Z,14.57
2019-02-15T20:56:52.563Z,3.99
2019-02-15T21:02:47.561Z,13.89
2019-02-15T21:08:42.568Z,20.09
2019-02-15T21:14:37.569Z,17.47
2019-02-15T21:20:32.554Z,8.27
2019-02-15T21:26:27.556Z,1.94
2019-02-15T21:32:22.567Z,4.23
2019-02-15T21:38:17.580Z,3.55
2019-02-15T21:44:12.566Z,5.21
2019-02-15T21:50:16.346Z,4.12
2019-02-15T21:56:02.568Z,11.25
2019-02-15T22:01:57.572Z,9.95
2019-02-15T22:07:52.567Z,9.27
2019-02-15T22:13:47.591Z,9.73
2019-02-15T22:19:42.571Z,8.63
2019-02-15T22:25:37.582Z,8.29
2019-02-15T22:31:32.595Z,6.58
2019-02-15T22:37:27.589Z,6.63
2019-02-15T22:43:22.616Z,8.29
2019-02-15T22:49:17.598Z,9.69
2019-02-15T22:55:12.621Z,9.74
2019-02-15T23:01:07.590Z,9.88
2019-02-15T23:07:02.626Z,11.3
2019-02-15T23:12:57.608Z,7.91
2019-02-15T23:18:52.649Z,9.52
2019-02-15T23:24:47.630Z,7.42
2019-02-15T23:30:42.701Z,5.43
2019-02-15T23:36:37.636Z,7.18
2019-02-15T23:42:32.613Z,7.8
2019-02-15T23:48:27.775Z,6.39
2019-02-15T23:54:22.631Z,9.4
