createdAt,value
2017-04-20T00:00:16.437Z,0
2017-04-20T00:00:56.942Z,0
2017-04-20T00:01:37.577Z,0
2017-04-20T00:02:18.191Z,0
2017-04-20T00:02:58.697Z,0
2017-04-20T00:03:39.344Z,0
2017-04-20T00:04:19.942Z,0
2017-04-20T00:05:00.467Z,0
2017-04-20T00:05:40.999Z,0
2017-04-20T00:06:21.601Z,0
2017-04-20T00:07:02.139Z,0
2017-04-20T00:07:42.723Z,0
2017-04-20T00:08:23.295Z,0
2017-04-20T00:09:03.923Z,0
2017-04-20T00:09:45.034Z,0
2017-04-20T00:10:25.639Z,0
2017-04-20T00:11:06.224Z,0
2017-04-20T00:11:46.770Z,0
2017-04-20T00:12:27.337Z,0
2017-04-20T00:13:07.892Z,0
2017-04-20T00:13:48.416Z,0
2017-04-20T00:14:28.972Z,0
2017-04-20T00:15:09.528Z,0
2017-04-20T00:15:50.127Z,0
2017-04-20T00:16:30.652Z,0
2017-04-20T00:17:11.189Z,0
2017-04-20T00:17:51.769Z,0
2017-04-20T00:18:32.305Z,0
2017-04-20T00:19:12.931Z,0
2017-04-20T00:19:53.528Z,0
2017-04-20T00:20:34.060Z,0
2017-04-20T00:21:14.687Z,0
2017-04-20T00:21:55.289Z,0
2017-04-20T00:22:35.820Z,0
2017-04-20T00:23:16.437Z,0
2017-04-20T00:23:57.037Z,0
2017-04-20T00:24:37.556Z,0
2017-04-20T00:25:18.194Z,0
2017-04-20T00:25:58.783Z,0
2017-04-20T00:26:39.341Z,0
2017-04-20T00:27:19.890Z,0
2017-04-20T00:28:00.435Z,0
2017-04-20T00:28:41.009Z,0
2017-04-20T00:29:21.543Z,0
2017-04-20T00:30:02.097Z,0
2017-04-20T00:30:42.659Z,0
2017-04-20T00:31:23.220Z,0
2017-04-20T00:32:03.849Z,0
2017-04-20T00:32:44.399Z,0
2017-04-20T00:33:24.942Z,0
2017-04-20T00:34:05.498Z,0
2017-04-20T00:34:46.067Z,0
2017-04-20T00:35:26.615Z,0
2017-04-20T00:36:07.266Z,0
2017-04-20T00:36:47.805Z,0
2017-04-20T00:37:28.354Z,0
2017-04-20T00:38:08.923Z,0
2017-04-20T00:38:49.461Z,0
2017-04-20T00:39:30.037Z,0
2017-04-20T00:40:10.557Z,0
2017-04-20T00:40:51.119Z,0
2017-04-20T00:41:31.658Z,0
2017-04-20T00:42:12.210Z,0
2017-04-20T00:42:52.761Z,0
2017-04-20T00:43:33.368Z,0
2017-04-20T00:44:13.979Z,0
2017-04-20T00:44:54.510Z,0
2017-04-20T00:45:35.063Z,0
2017-04-20T00:46:15.621Z,0
2017-04-20T00:46:56.168Z,0
2017-04-20T00:47:36.718Z,0
2017-04-20T00:48:17.264Z,0
2017-04-20T00:48:57.819Z,0
2017-04-20T00:49:38.366Z,0
2017-04-20T00:50:18.916Z,0
2017-04-20T00:50:59.438Z,0
2017-04-20T00:51:40.029Z,0
2017-04-20T00:52:20.641Z,0
2017-04-20T00:53:01.220Z,0
2017-04-20T00:53:41.716Z,0
2017-04-20T00:54:22.346Z,0
2017-04-20T00:55:02.962Z,0
2017-04-20T00:55:43.526Z,0
2017-04-20T00:56:24.061Z,0
2017-04-20T00:57:05.605Z,0
2017-04-20T00:57:46.201Z,0
2017-04-20T00:58:26.727Z,0
2017-04-20T00:59:07.352Z,0
2017-04-20T00:59:47.960Z,0
2017-04-20T01:00:28.480Z,0
2017-04-20T01:01:09.113Z,0
2017-04-20T01:01:49.707Z,0
2017-04-20T01:02:30.224Z,0
2017-04-20T01:03:10.765Z,0
2017-04-20T01:03:51.361Z,0
2017-04-20T01:04:31.876Z,0
2017-04-20T01:05:12.416Z,0
2017-04-20T01:05:53.018Z,0
2017-04-20T01:06:33.519Z,0
2017-04-20T01:07:14.113Z,0
2017-04-20T01:07:54.720Z,0
2017-04-20T01:08:35.319Z,0
2017-04-20T01:09:15.862Z,0
2017-04-20T01:09:56.473Z,0
2017-04-20T01:10:37.025Z,0
2017-04-20T01:11:17.623Z,0
2017-04-20T01:11:58.171Z,0
2017-04-20T01:12:38.727Z,0
2017-04-20T01:13:19.271Z,0
2017-04-20T01:13:59.825Z,0
2017-04-20T01:14:40.374Z,0
2017-04-20T01:15:20.941Z,0
2017-04-20T01:16:01.451Z,0
2017-04-20T01:16:42.028Z,0
2017-04-20T01:17:23.657Z,0
2017-04-20T01:18:04.262Z,0
2017-04-20T01:18:44.783Z,0
2017-04-20T01:19:25.364Z,0
2017-04-20T01:20:05.956Z,0
2017-04-20T01:20:46.558Z,0
2017-04-20T01:21:27.115Z,0
2017-04-20T01:22:07.675Z,0
2017-04-20T01:22:48.240Z,0
2017-04-20T01:23:28.917Z,0
2017-04-20T01:24:09.525Z,0
2017-04-20T01:24:50.178Z,0
2017-04-20T01:25:30.736Z,0
2017-04-20T01:26:11.273Z,0
2017-04-20T01:26:51.834Z,0
2017-04-20T01:27:32.373Z,0
2017-04-20T01:28:12.934Z,0
2017-04-20T01:28:53.583Z,0
2017-04-20T01:29:34.136Z,0
2017-04-20T01:30:14.679Z,0
2017-04-20T01:30:55.223Z,0
2017-04-20T01:31:35.834Z,0
2017-04-20T01:32:16.355Z,0
2017-04-20T01:32:56.886Z,0
2017-04-20T01:33:37.479Z,0
2017-04-20T01:34:18.094Z,0
2017-04-20T01:34:58.619Z,0
2017-04-20T01:35:39.241Z,0
2017-04-20T01:36:19.893Z,0
2017-04-20T01:37:00.441Z,0
2017-04-20T01:37:40.991Z,0
2017-04-20T01:38:21.536Z,0
2017-04-20T01:39:02.086Z,0
2017-04-20T01:39:42.645Z,0
2017-04-20T01:40:23.200Z,0
2017-04-20T01:41:03.755Z,0
2017-04-20T01:41:44.309Z,0
2017-04-20T01:42:24.869Z,0
2017-04-20T01:43:05.398Z,0
2017-04-20T01:43:45.973Z,0
2017-04-20T01:44:26.613Z,0
2017-04-20T01:45:07.175Z,0
2017-04-20T01:45:47.847Z,0
2017-04-20T01:46:28.434Z,0
2017-04-20T01:47:09.044Z,0
2017-04-20T01:47:49.697Z,0
2017-04-20T01:48:30.280Z,0
2017-04-20T01:49:10.864Z,0
2017-04-20T01:49:51.422Z,0
2017-04-20T01:50:32.019Z,0
2017-04-20T01:51:12.529Z,0
2017-04-20T01:51:53.121Z,0
2017-04-20T01:52:33.745Z,0
2017-04-20T01:53:14.323Z,0
2017-04-20T01:53:54.864Z,0
2017-04-20T01:54:35.427Z,0
2017-04-20T01:55:16.050Z,0
2017-04-20T01:55:56.627Z,0
2017-04-20T01:56:37.148Z,0
2017-04-20T01:57:17.743Z,0
2017-04-20T01:57:58.329Z,0
2017-04-20T01:58:38.926Z,0
2017-04-20T01:59:19.432Z,0
2017-04-20T02:00:00.155Z,0
2017-04-20T02:00:40.747Z,0
2017-04-20T02:01:21.299Z,0
2017-04-20T02:02:01.919Z,0
2017-04-20T02:02:42.510Z,0
2017-04-20T02:03:23.047Z,0
2017-04-20T02:04:03.611Z,0
2017-04-20T02:04:44.163Z,0
2017-04-20T02:05:24.733Z,0
2017-04-20T02:06:05.292Z,0
2017-04-20T02:06:45.830Z,0
2017-04-20T02:07:26.394Z,0
2017-04-20T02:08:06.996Z,0
2017-04-20T02:08:47.601Z,0
2017-04-20T02:09:28.146Z,0
2017-04-20T02:10:08.798Z,0
2017-04-20T02:10:49.433Z,0
2017-04-20T02:11:30.087Z,0
2017-04-20T02:12:10.628Z,0
2017-04-20T02:12:51.175Z,0
2017-04-20T02:13:31.724Z,0
2017-04-20T02:14:12.255Z,0
2017-04-20T02:14:52.833Z,0
2017-04-20T02:15:33.377Z,0
2017-04-20T02:16:13.980Z,0
2017-04-20T02:16:54.509Z,0
2017-04-20T02:17:35.105Z,0
2017-04-20T02:18:15.680Z,0
2017-04-20T02:18:56.267Z,0
2017-04-20T02:19:36.782Z,0
2017-04-20T02:20:17.390Z,0
2017-04-20T02:20:57.985Z,0
2017-04-20T02:21:38.574Z,0
2017-04-20T02:22:19.104Z,0
2017-04-20T02:22:59.701Z,0
2017-04-20T02:23:40.300Z,0
2017-04-20T02:24:20.953Z,0
2017-04-20T02:25:01.465Z,0
2017-04-20T02:25:42.112Z,0
2017-04-20T02:26:22.706Z,0
2017-04-20T02:27:03.289Z,0
2017-04-20T02:27:43.790Z,0
2017-04-20T02:28:24.416Z,0
2017-04-20T02:29:05.013Z,0
2017-04-20T02:29:45.597Z,0
2017-04-20T02:30:26.118Z,0
2017-04-20T02:31:06.778Z,0
2017-04-20T02:31:47.358Z,0
2017-04-20T02:32:27.908Z,0
2017-04-20T02:33:08.475Z,0
2017-04-20T02:33:49.029Z,0
2017-04-20T02:34:29.661Z,0
2017-04-20T02:35:10.222Z,0
2017-04-20T02:35:50.866Z,0
2017-04-20T02:36:31.474Z,0
2017-04-20T02:37:12.048Z,0
2017-04-20T02:37:52.576Z,0
2017-04-20T02:38:33.167Z,0
2017-04-20T02:39:13.748Z,0
2017-04-20T02:39:54.377Z,0
2017-04-20T02:40:34.885Z,0
2017-04-20T02:41:15.515Z,0
2017-04-20T02:41:56.121Z,0
2017-04-20T02:42:36.636Z,0
2017-04-20T02:43:17.165Z,0
2017-04-20T02:43:57.755Z,0
2017-04-20T02:44:38.301Z,0
2017-04-20T02:45:18.916Z,0
2017-04-20T02:45:59.528Z,0
2017-04-20T02:46:40.100Z,0
2017-04-20T02:47:20.638Z,0
2017-04-20T02:48:02.055Z,0
2017-04-20T02:48:41.832Z,0
2017-04-20T02:49:22.345Z,0
2017-04-20T02:50:02.934Z,0
2017-04-20T02:50:43.540Z,0
2017-04-20T02:51:24.120Z,0
2017-04-20T02:52:04.644Z,0
2017-04-20T02:52:45.280Z,0
2017-04-20T02:53:25.868Z,0
2017-04-20T02:54:06.442Z,0
2017-04-20T02:54:46.953Z,0
2017-04-20T02:55:27.608Z,0
2017-04-20T02:56:08.259Z,0
2017-04-20T02:56:48.830Z,0
2017-04-20T02:57:29.354Z,0
2017-04-20T02:58:09.906Z,0
2017-04-20T02:58:50.495Z,0
2017-04-20T02:59:31.044Z,0
2017-04-20T03:00:11.648Z,0
2017-04-20T03:00:52.301Z,0
2017-04-20T03:01:32.804Z,0
2017-04-20T03:02:13.360Z,0
2017-04-20T03:02:53.956Z,0
2017-04-20T03:03:34.551Z,0
2017-04-20T03:04:15.087Z,0
2017-04-20T03:04:55.680Z,0
2017-04-20T03:05:36.284Z,0
2017-04-20T03:06:16.863Z,0
2017-04-20T03:06:57.422Z,0
2017-04-20T03:07:38.849Z,0
2017-04-20T03:08:19.491Z,0
2017-04-20T03:09:00.077Z,0
2017-04-20T03:09:40.596Z,0
2017-04-20T03:10:21.182Z,0
2017-04-20T03:11:01.787Z,0
2017-04-20T03:11:42.327Z,0
2017-04-20T03:12:22.922Z,0
2017-04-20T03:13:03.538Z,0
2017-04-20T03:13:44.093Z,0
2017-04-20T03:14:24.636Z,0
2017-04-20T03:15:05.195Z,0
2017-04-20T03:15:45.753Z,0
2017-04-20T03:16:26.337Z,0
2017-04-20T03:17:06.892Z,0
2017-04-20T03:17:47.448Z,0
2017-04-20T03:18:27.999Z,0
2017-04-20T03:19:08.546Z,0
2017-04-20T03:19:49.098Z,0
2017-04-20T03:20:29.651Z,0
2017-04-20T03:21:10.185Z,0
2017-04-20T03:21:50.749Z,0
2017-04-20T03:22:31.353Z,0
2017-04-20T03:23:11.948Z,0
2017-04-20T03:23:52.461Z,0
2017-04-20T03:24:34.099Z,0
2017-04-20T03:25:14.688Z,0
2017-04-20T03:25:55.280Z,0
2017-04-20T03:26:35.831Z,0
2017-04-20T03:27:16.388Z,0
2017-04-20T03:27:56.936Z,0
2017-04-20T03:28:37.488Z,0
2017-04-20T03:29:18.040Z,0
2017-04-20T03:29:58.690Z,0
2017-04-20T03:30:39.246Z,0
2017-04-20T03:31:19.748Z,0
2017-04-20T03:32:00.339Z,0
2017-04-20T03:32:40.946Z,0
2017-04-20T03:33:22.564Z,0
2017-04-20T03:34:03.091Z,0
2017-04-20T03:34:43.680Z,0
2017-04-20T03:35:24.276Z,0
2017-04-20T03:36:04.775Z,0
2017-04-20T03:36:45.324Z,0
2017-04-20T03:37:25.898Z,0
2017-04-20T03:38:06.421Z,0
2017-04-20T03:38:46.972Z,0
2017-04-20T03:39:27.513Z,0
2017-04-20T03:40:08.074Z,0
2017-04-20T03:40:49.654Z,0
2017-04-20T03:41:30.205Z,0
2017-04-20T03:42:10.747Z,0
2017-04-20T03:42:51.292Z,0
2017-04-20T03:43:31.848Z,0
2017-04-20T03:44:12.397Z,0
2017-04-20T03:44:52.963Z,0
2017-04-20T03:45:33.510Z,0
2017-04-20T03:46:14.163Z,0
2017-04-20T03:46:54.714Z,0
2017-04-20T03:47:35.366Z,0
2017-04-20T03:48:15.916Z,0
2017-04-20T03:48:56.462Z,0
2017-04-20T03:49:37.011Z,0
2017-04-20T03:50:17.661Z,0
2017-04-20T03:50:58.187Z,0
2017-04-20T03:51:38.738Z,0
2017-04-20T03:52:19.313Z,0
2017-04-20T03:52:59.844Z,0
2017-04-20T03:53:40.539Z,0
2017-04-20T03:54:21.187Z,0
2017-04-20T03:55:01.726Z,0
2017-04-20T03:55:42.314Z,0
2017-04-20T03:56:22.935Z,0
2017-04-20T03:57:03.478Z,0
2017-04-20T03:57:44.035Z,0
2017-04-20T03:58:24.580Z,0
2017-04-20T03:59:06.160Z,0
2017-04-20T03:59:46.718Z,0
2017-04-20T04:00:27.260Z,0
2017-04-20T04:01:08.843Z,0
2017-04-20T04:01:49.377Z,0
2017-04-20T04:02:30.049Z,0
2017-04-20T04:03:10.593Z,0
2017-04-20T04:03:51.145Z,0
2017-04-20T04:04:31.696Z,0
2017-04-20T04:05:12.267Z,0
2017-04-20T04:05:52.910Z,0
2017-04-20T04:06:33.451Z,0
2017-04-20T04:07:14.002Z,0
2017-04-20T04:07:54.647Z,0
2017-04-20T04:08:35.203Z,0
2017-04-20T04:09:16.772Z,0
2017-04-20T04:09:57.328Z,0
2017-04-20T04:10:37.871Z,0
2017-04-20T04:11:18.393Z,0
2017-04-20T04:11:58.938Z,0
2017-04-20T04:12:39.617Z,0
2017-04-20T04:13:20.124Z,0
2017-04-20T04:14:00.681Z,0
2017-04-20T04:14:41.277Z,0
2017-04-20T04:15:21.783Z,0
2017-04-20T04:16:02.333Z,0
2017-04-20T04:16:42.974Z,4
2017-04-20T04:17:23.525Z,4
2017-04-20T04:18:04.076Z,4
2017-04-20T04:18:45.664Z,4
2017-04-20T04:19:26.216Z,0
2017-04-20T04:20:06.764Z,0
2017-04-20T04:20:47.301Z,0
2017-04-20T04:21:27.906Z,4
2017-04-20T04:22:08.464Z,4
2017-04-20T04:22:49.006Z,4
2017-04-20T04:23:29.609Z,4
2017-04-20T04:24:10.240Z,4
2017-04-20T04:24:50.745Z,4
2017-04-20T04:25:31.321Z,4
2017-04-20T04:26:11.914Z,4
2017-04-20T04:26:52.794Z,4
2017-04-20T04:27:34.495Z,4
2017-04-20T04:28:15.069Z,8
2017-04-20T04:28:55.700Z,4
2017-04-20T04:29:37.286Z,8
2017-04-20T04:30:17.825Z,8
2017-04-20T04:30:58.388Z,8
2017-04-20T04:31:38.901Z,8
2017-04-20T04:32:19.502Z,8
2017-04-20T04:33:01.127Z,8
2017-04-20T04:33:42.758Z,8
2017-04-20T04:34:23.305Z,8
2017-04-20T04:35:03.831Z,8
2017-04-20T04:35:44.450Z,12
2017-04-20T04:36:25.037Z,8
2017-04-20T04:37:05.552Z,12
2017-04-20T04:37:46.163Z,12
2017-04-20T04:38:26.752Z,12
2017-04-20T04:39:07.336Z,12
2017-04-20T04:39:47.863Z,12
2017-04-20T04:40:28.459Z,12
2017-04-20T04:41:09.041Z,16
2017-04-20T04:41:49.656Z,12
2017-04-20T04:42:30.175Z,16
2017-04-20T04:43:10.746Z,16
2017-04-20T04:43:51.363Z,16
2017-04-20T04:44:31.958Z,16
2017-04-20T04:45:12.470Z,20
2017-04-20T04:45:53.064Z,20
2017-04-20T04:46:33.658Z,20
2017-04-20T04:47:14.267Z,20
2017-04-20T04:47:54.797Z,20
2017-04-20T04:48:35.359Z,20
2017-04-20T04:49:15.912Z,20
2017-04-20T04:49:56.470Z,20
2017-04-20T04:50:37.115Z,20
2017-04-20T04:51:17.619Z,24
2017-04-20T04:51:58.188Z,20
2017-04-20T04:52:38.760Z,20
2017-04-20T04:53:19.277Z,24
2017-04-20T04:53:59.922Z,24
2017-04-20T04:54:40.520Z,24
2017-04-20T04:55:21.039Z,24
2017-04-20T04:56:01.575Z,24
2017-04-20T04:56:42.174Z,24
2017-04-20T04:57:22.725Z,28
2017-04-20T04:58:03.261Z,28
2017-04-20T04:58:43.825Z,28
2017-04-20T04:59:24.371Z,28
2017-04-20T05:00:04.943Z,32
2017-04-20T05:00:45.588Z,28
2017-04-20T05:01:26.115Z,32
2017-04-20T05:02:06.681Z,32
2017-04-20T05:02:47.234Z,32
2017-04-20T05:03:27.879Z,32
2017-04-20T05:04:08.432Z,32
2017-04-20T05:04:48.982Z,32
2017-04-20T05:05:29.533Z,32
2017-04-20T05:06:10.039Z,36
2017-04-20T05:06:50.723Z,32
2017-04-20T05:07:31.286Z,36
2017-04-20T05:08:11.804Z,32
2017-04-20T05:08:52.355Z,36
2017-04-20T05:09:32.943Z,36
2017-04-20T05:10:13.622Z,36
2017-04-20T05:10:54.212Z,40
2017-04-20T05:11:34.809Z,40
2017-04-20T05:12:15.334Z,40
2017-04-20T05:12:55.901Z,40
2017-04-20T05:13:36.493Z,40
2017-04-20T05:14:17.100Z,44
2017-04-20T05:14:57.649Z,40
2017-04-20T05:15:38.259Z,44
2017-04-20T05:16:18.786Z,44
2017-04-20T05:16:59.399Z,44
2017-04-20T05:17:39.951Z,44
2017-04-20T05:18:20.519Z,44
2017-04-20T05:19:01.105Z,48
2017-04-20T05:19:41.726Z,48
2017-04-20T05:20:22.290Z,44
2017-04-20T05:21:02.901Z,48
2017-04-20T05:21:43.430Z,48
2017-04-20T05:22:23.980Z,52
2017-04-20T05:23:04.549Z,48
2017-04-20T05:23:45.184Z,48
2017-04-20T05:24:25.827Z,52
2017-04-20T05:25:06.497Z,52
2017-04-20T05:25:47.125Z,52
2017-04-20T05:26:27.669Z,52
2017-04-20T05:27:08.277Z,56
2017-04-20T05:27:48.842Z,56
2017-04-20T05:28:29.427Z,52
2017-04-20T05:29:09.983Z,56
2017-04-20T05:29:50.571Z,56
2017-04-20T05:30:31.099Z,56
2017-04-20T05:31:11.685Z,56
2017-04-20T05:31:52.304Z,60
2017-04-20T05:32:32.892Z,60
2017-04-20T05:33:13.434Z,56
2017-04-20T05:33:53.986Z,60
2017-04-20T05:34:34.531Z,60
2017-04-20T05:35:15.084Z,64
2017-04-20T05:35:55.739Z,60
2017-04-20T05:36:36.259Z,64
2017-04-20T05:37:16.843Z,64
2017-04-20T05:37:57.441Z,64
2017-04-20T05:38:38.039Z,68
2017-04-20T05:39:18.561Z,64
2017-04-20T05:39:59.155Z,68
2017-04-20T05:40:39.756Z,68
2017-04-20T05:41:20.343Z,68
2017-04-20T05:42:00.849Z,72
2017-04-20T05:42:41.450Z,68
2017-04-20T05:43:22.079Z,68
2017-04-20T05:44:02.664Z,72
2017-04-20T05:44:43.173Z,72
2017-04-20T05:45:23.771Z,68
2017-04-20T05:46:04.382Z,72
2017-04-20T05:46:44.948Z,72
2017-04-20T05:47:25.513Z,72
2017-04-20T05:48:06.056Z,72
2017-04-20T05:48:46.618Z,76
2017-04-20T05:49:27.149Z,76
2017-04-20T05:50:07.718Z,76
2017-04-20T05:50:48.275Z,76
2017-04-20T05:51:28.918Z,80
2017-04-20T05:52:09.596Z,76
2017-04-20T05:52:50.115Z,80
2017-04-20T05:53:30.673Z,80
2017-04-20T05:54:11.220Z,80
2017-04-20T05:54:51.821Z,80
2017-04-20T05:55:32.419Z,80
2017-04-20T05:56:13.082Z,80
2017-04-20T05:56:53.629Z,84
2017-04-20T05:57:34.172Z,84
2017-04-20T05:58:14.739Z,84
2017-04-20T05:58:55.386Z,88
2017-04-20T05:59:35.937Z,84
2017-04-20T06:00:16.482Z,84
2017-04-20T06:00:57.038Z,88
2017-04-20T06:01:37.565Z,92
2017-04-20T06:02:18.167Z,88
2017-04-20T06:02:58.727Z,88
2017-04-20T06:03:39.337Z,92
2017-04-20T06:04:19.856Z,96
2017-04-20T06:05:00.447Z,96
2017-04-20T06:05:41.038Z,96
2017-04-20T06:06:21.638Z,100
2017-04-20T06:07:02.163Z,100
2017-04-20T06:07:42.754Z,100
2017-04-20T06:08:23.342Z,104
2017-04-20T06:09:03.955Z,108
2017-04-20T06:09:44.470Z,104
2017-04-20T06:10:25.051Z,108
2017-04-20T06:11:05.649Z,108
2017-04-20T06:11:46.242Z,112
2017-04-20T06:12:26.779Z,116
2017-04-20T06:13:07.349Z,120
2017-04-20T06:13:47.895Z,120
2017-04-20T06:14:28.432Z,124
2017-04-20T06:15:09.000Z,124
2017-04-20T06:15:49.603Z,120
2017-04-20T06:16:30.211Z,124
2017-04-20T06:17:10.749Z,120
2017-04-20T06:17:51.300Z,120
2017-04-20T06:18:31.878Z,120
2017-04-20T06:19:12.382Z,120
2017-04-20T06:19:53.065Z,120
2017-04-20T06:20:33.605Z,116
2017-04-20T06:21:14.169Z,116
2017-04-20T06:21:54.717Z,116
2017-04-20T06:22:35.266Z,120
2017-04-20T06:23:15.806Z,120
2017-04-20T06:23:56.469Z,120
2017-04-20T06:24:37.023Z,120
2017-04-20T06:25:17.568Z,124
2017-04-20T06:25:58.120Z,128
2017-04-20T06:26:38.647Z,128
2017-04-20T06:27:19.232Z,132
2017-04-20T06:27:59.778Z,132
2017-04-20T06:28:40.426Z,132
2017-04-20T06:29:20.989Z,132
2017-04-20T06:30:01.695Z,132
2017-04-20T06:30:42.279Z,132
2017-04-20T06:31:22.933Z,136
2017-04-20T06:32:03.486Z,132
2017-04-20T06:32:44.038Z,132
2017-04-20T06:33:24.590Z,128
2017-04-20T06:34:05.133Z,132
2017-04-20T06:34:45.683Z,132
2017-04-20T06:35:26.259Z,128
2017-04-20T06:36:06.805Z,128
2017-04-20T06:36:47.969Z,128
2017-04-20T06:37:28.507Z,128
2017-04-20T06:38:09.114Z,128
2017-04-20T06:38:49.713Z,128
2017-04-20T06:39:30.236Z,128
2017-04-20T06:40:10.842Z,128
2017-04-20T06:40:51.350Z,132
2017-04-20T06:41:31.926Z,136
2017-04-20T06:42:12.439Z,136
2017-04-20T06:42:53.021Z,132
2017-04-20T06:43:33.623Z,132
2017-04-20T06:44:14.214Z,132
2017-04-20T06:44:54.801Z,136
2017-04-20T06:45:35.450Z,136
2017-04-20T06:46:16.031Z,140
2017-04-20T06:46:56.620Z,140
2017-04-20T06:47:37.172Z,140
2017-04-20T06:48:17.723Z,140
2017-04-20T06:48:58.271Z,140
2017-04-20T06:49:38.824Z,144
2017-04-20T06:50:19.374Z,148
2017-04-20T06:50:59.924Z,148
2017-04-20T06:51:40.437Z,140
2017-04-20T06:52:21.037Z,136
2017-04-20T06:53:01.679Z,136
2017-04-20T06:53:42.228Z,140
2017-04-20T06:54:22.742Z,136
2017-04-20T06:55:03.367Z,140
2017-04-20T06:55:43.938Z,140
2017-04-20T06:56:24.540Z,136
2017-04-20T06:57:05.085Z,140
2017-04-20T06:57:45.635Z,148
2017-04-20T06:58:26.186Z,152
2017-04-20T06:59:06.721Z,152
2017-04-20T06:59:47.289Z,156
2017-04-20T07:00:27.838Z,160
2017-04-20T07:01:08.359Z,160
2017-04-20T07:01:48.942Z,164
2017-04-20T07:02:29.600Z,168
2017-04-20T07:03:10.235Z,168
2017-04-20T07:03:50.806Z,168
2017-04-20T07:04:31.342Z,168
2017-04-20T07:05:11.895Z,168
2017-04-20T07:05:52.532Z,168
2017-04-20T07:06:33.107Z,164
2017-04-20T07:07:13.760Z,164
2017-04-20T07:07:54.311Z,168
2017-04-20T07:08:34.960Z,168
2017-04-20T07:09:15.503Z,172
2017-04-20T07:09:56.063Z,168
2017-04-20T07:10:36.613Z,164
2017-04-20T07:11:17.275Z,160
2017-04-20T07:11:57.927Z,164
2017-04-20T07:12:38.455Z,164
2017-04-20T07:13:19.004Z,164
2017-04-20T07:13:59.574Z,168
2017-04-20T07:14:40.112Z,164
2017-04-20T07:15:20.673Z,172
2017-04-20T07:16:01.216Z,180
2017-04-20T07:16:41.722Z,188
2017-04-20T07:17:22.363Z,196
2017-04-20T07:18:02.947Z,192
2017-04-20T07:18:43.526Z,192
2017-04-20T07:19:24.051Z,192
2017-04-20T07:20:04.657Z,196
2017-04-20T07:20:45.344Z,192
2017-04-20T07:21:25.932Z,188
2017-04-20T07:22:06.466Z,192
2017-04-20T07:22:47.033Z,196
2017-04-20T07:23:28.406Z,196
2017-04-20T07:24:08.963Z,192
2017-04-20T07:24:49.504Z,196
2017-04-20T07:25:30.054Z,196
2017-04-20T07:26:10.618Z,200
2017-04-20T07:26:51.260Z,200
2017-04-20T07:27:31.812Z,196
2017-04-20T07:28:12.473Z,200
2017-04-20T07:28:53.113Z,196
2017-04-20T07:29:33.667Z,200
2017-04-20T07:30:14.208Z,208
2017-04-20T07:30:54.785Z,212
2017-04-20T07:31:35.334Z,212
2017-04-20T07:32:15.880Z,216
2017-04-20T07:32:56.464Z,220
2017-04-20T07:33:37.070Z,228
2017-04-20T07:34:17.604Z,224
2017-04-20T07:34:58.202Z,220
2017-04-20T07:35:38.792Z,220
2017-04-20T07:36:19.492Z,224
2017-04-20T07:37:00.027Z,228
2017-04-20T07:37:40.591Z,228
2017-04-20T07:38:21.193Z,224
2017-04-20T07:39:01.782Z,232
2017-04-20T07:39:42.313Z,240
2017-04-20T07:40:22.885Z,248
2017-04-20T07:41:03.499Z,240
2017-04-20T07:41:44.126Z,252
2017-04-20T07:42:25.664Z,260
2017-04-20T07:43:06.210Z,272
2017-04-20T07:43:46.762Z,276
2017-04-20T07:44:29.665Z,284
2017-04-20T07:45:10.219Z,264
2017-04-20T07:45:50.775Z,264
2017-04-20T07:46:31.325Z,276
2017-04-20T07:47:11.816Z,272
2017-04-20T07:47:52.464Z,260
2017-04-20T07:48:33.084Z,260
2017-04-20T07:49:13.728Z,268
2017-04-20T07:49:54.261Z,272
2017-04-20T07:50:34.830Z,272
2017-04-20T07:51:15.476Z,272
2017-04-20T07:51:56.035Z,276
2017-04-20T07:52:36.558Z,272
2017-04-20T07:53:17.158Z,272
2017-04-20T07:53:57.788Z,272
2017-04-20T07:54:38.445Z,272
2017-04-20T07:55:19.038Z,272
2017-04-20T07:55:59.642Z,276
2017-04-20T07:56:40.142Z,268
2017-04-20T07:57:20.769Z,280
2017-04-20T07:58:01.344Z,292
2017-04-20T07:58:41.984Z,300
2017-04-20T07:59:22.550Z,324
2017-04-20T08:00:03.302Z,340
2017-04-20T08:00:43.867Z,344
2017-04-20T08:01:24.577Z,344
2017-04-20T08:02:05.105Z,336
2017-04-20T08:02:45.674Z,328
2017-04-20T08:03:26.285Z,328
2017-04-20T08:04:06.873Z,316
2017-04-20T08:04:48.453Z,304
2017-04-20T08:05:30.059Z,300
2017-04-20T08:06:10.639Z,300
2017-04-20T08:06:51.215Z,304
2017-04-20T08:07:32.786Z,296
2017-04-20T08:08:13.343Z,276
2017-04-20T08:08:53.886Z,276
2017-04-20T08:09:34.621Z,296
2017-04-20T08:10:15.476Z,316
2017-04-20T08:10:56.049Z,316
2017-04-20T08:11:36.610Z,324
2017-04-20T08:12:17.128Z,340
2017-04-20T08:12:57.785Z,348
2017-04-20T08:13:38.481Z,352
2017-04-20T08:14:19.061Z,356
2017-04-20T08:14:59.742Z,360
2017-04-20T08:15:40.456Z,368
2017-04-20T08:16:21.003Z,376
2017-04-20T08:17:01.632Z,380
2017-04-20T08:17:42.284Z,372
2017-04-20T08:18:22.819Z,368
2017-04-20T08:19:03.454Z,364
2017-04-20T08:19:44.452Z,360
2017-04-20T08:20:25.443Z,364
2017-04-20T08:21:06.315Z,364
2017-04-20T08:21:47.955Z,356
2017-04-20T08:22:28.395Z,368
2017-04-20T08:23:10.024Z,384
2017-04-20T08:23:51.646Z,388
2017-04-20T08:24:32.296Z,404
2017-04-20T08:25:12.911Z,428
2017-04-20T08:25:53.545Z,420
2017-04-20T08:26:34.065Z,420
2017-04-20T08:27:15.935Z,420
2017-04-20T08:27:57.618Z,420
2017-04-20T08:28:38.226Z,420
2017-04-20T08:29:23.630Z,428
2017-04-20T08:30:04.227Z,428
2017-04-20T08:30:44.791Z,432
2017-04-20T08:31:26.353Z,436
2017-04-20T08:32:06.947Z,444
2017-04-20T08:32:47.475Z,460
2017-04-20T08:33:28.077Z,492
2017-04-20T08:34:08.659Z,520
2017-04-20T08:34:50.293Z,536
2017-04-20T08:35:30.878Z,536
2017-04-20T08:36:11.513Z,540
2017-04-20T08:36:52.160Z,532
2017-04-20T08:37:32.756Z,520
2017-04-20T08:38:13.301Z,504
2017-04-20T08:38:54.929Z,500
2017-04-20T08:39:36.659Z,516
2017-04-20T08:40:18.702Z,520
2017-04-20T08:41:00.590Z,528
2017-04-20T08:41:41.518Z,540
2017-04-20T08:42:29.090Z,548
2017-04-20T08:43:10.681Z,556
2017-04-20T08:43:54.663Z,568
2017-04-20T08:44:36.091Z,576
2017-04-20T08:45:17.509Z,576
2017-04-20T08:46:00.204Z,600
2017-04-20T08:46:41.815Z,612
2017-04-20T08:47:25.507Z,616
2017-04-20T08:48:06.299Z,636
2017-04-20T08:48:46.876Z,628
2017-04-20T08:49:28.130Z,620
2017-04-20T08:50:09.153Z,604
2017-04-20T08:50:52.003Z,612
2017-04-20T08:51:34.584Z,624
2017-04-20T08:52:15.373Z,628
2017-04-20T08:52:57.665Z,616
2017-04-20T08:53:39.288Z,600
2017-04-20T08:54:20.635Z,612
2017-04-20T08:55:01.265Z,616
2017-04-20T08:55:47.854Z,624
2017-04-20T08:56:28.406Z,644
2017-04-20T08:57:08.929Z,644
2017-04-20T08:57:50.621Z,648
2017-04-20T08:58:32.309Z,656
2017-04-20T08:59:13.011Z,672
2017-04-20T08:59:53.561Z,672
2017-04-20T09:00:34.288Z,652
2017-04-20T09:01:14.821Z,612
2017-04-20T09:01:55.442Z,672
2017-04-20T09:02:37.031Z,680
2017-04-20T09:03:17.727Z,684
2017-04-20T09:03:58.304Z,676
2017-04-20T09:04:38.875Z,664
2017-04-20T09:05:19.451Z,668
2017-04-20T09:06:00.143Z,668
2017-04-20T09:06:40.795Z,672
2017-04-20T09:07:21.426Z,656
2017-04-20T09:08:02.077Z,636
2017-04-20T09:08:42.885Z,660
2017-04-20T09:09:23.714Z,680
2017-04-20T09:10:06.278Z,708
2017-04-20T09:10:46.795Z,728
2017-04-20T09:11:28.404Z,724
2017-04-20T09:12:51.566Z,708
2017-04-20T09:13:32.080Z,696
2017-04-20T09:14:12.783Z,716
2017-04-20T09:14:55.435Z,736
2017-04-20T09:15:36.013Z,744
2017-04-20T09:16:17.079Z,736
2017-04-20T09:16:58.783Z,720
2017-04-20T09:17:41.430Z,732
2017-04-20T09:18:22.085Z,740
2017-04-20T09:19:04.970Z,752
2017-04-20T09:19:45.538Z,764
2017-04-20T09:20:26.068Z,800
2017-04-20T09:21:06.906Z,820
2017-04-20T09:21:48.043Z,824
2017-04-20T09:22:28.688Z,844
2017-04-20T09:23:10.458Z,856
2017-04-20T09:23:53.121Z,872
2017-04-20T09:24:34.632Z,860
2017-04-20T09:25:21.886Z,856
2017-04-20T09:26:02.478Z,864
2017-04-20T09:26:43.374Z,844
2017-04-20T09:27:23.999Z,896
2017-04-20T09:28:04.646Z,884
2017-04-20T09:28:45.284Z,884
2017-04-20T09:29:26.855Z,924
2017-04-20T09:30:08.420Z,936
2017-04-20T09:30:55.535Z,932
2017-04-20T09:31:37.079Z,912
2017-04-20T09:32:17.661Z,920
2017-04-20T09:32:58.300Z,936
2017-04-20T09:33:39.404Z,960
2017-04-20T09:34:20.030Z,960
2017-04-20T09:35:17.579Z,944
2017-04-20T09:35:59.177Z,948
2017-04-20T09:36:52.587Z,908
2017-04-20T09:37:33.184Z,932
2017-04-20T09:38:13.734Z,960
2017-04-20T09:38:54.316Z,956
2017-04-20T09:39:34.835Z,976
2017-04-20T09:40:17.441Z,968
2017-04-20T09:41:00.038Z,980
2017-04-20T09:41:40.612Z,996
2017-04-20T09:42:23.205Z,980
2017-04-20T09:43:03.733Z,996
2017-04-20T09:43:46.338Z,1012