createdAt,value
2018-08-25T00:02:16.914Z,1.60
2018-08-25T00:04:46.960Z,1.70
2018-08-25T00:07:16.810Z,1.70
2018-08-25T00:09:46.755Z,1.33
2018-08-25T00:12:16.772Z,1.60
2018-08-25T00:14:46.686Z,1.50
2018-08-25T00:17:16.701Z,1.10
2018-08-25T00:19:46.631Z,1.13
2018-08-25T00:22:16.484Z,1.17
2018-08-25T00:24:46.452Z,1.30
2018-08-25T00:27:16.238Z,1.40
2018-08-25T00:29:46.130Z,1.40
2018-08-25T00:32:16.003Z,1.20
2018-08-25T00:34:45.813Z,1.10
2018-08-25T00:37:15.936Z,1.67
2018-08-25T00:39:45.700Z,1.17
2018-08-25T00:42:15.642Z,1.50
2018-08-25T00:44:45.700Z,1.37
2018-08-25T00:47:15.633Z,1.60
2018-08-25T00:49:45.468Z,1.70
2018-08-25T00:52:15.364Z,1.30
2018-08-25T00:54:45.304Z,1.30
2018-08-25T00:57:15.270Z,1.40
2018-08-25T00:59:45.366Z,1.20
2018-08-25T01:02:15.368Z,1.50
2018-08-25T01:04:45.369Z,1.50
2018-08-25T01:07:15.182Z,1.20
2018-08-25T01:09:45.124Z,1.90
2018-08-25T01:12:15.142Z,1.97
2018-08-25T01:14:45.077Z,2.27
2018-08-25T01:17:15.309Z,2.10
2018-08-25T01:19:45.441Z,2.77
2018-08-25T01:22:15.343Z,2.73
2018-08-25T01:24:45.680Z,3.00
2018-08-25T01:27:15.640Z,2.23
2018-08-25T01:29:45.813Z,2.30
2018-08-25T01:32:15.768Z,2.00
2018-08-25T01:34:46.072Z,1.93
2018-08-25T01:37:16.096Z,1.83
2018-08-25T01:39:46.383Z,1.90
2018-08-25T01:42:16.283Z,1.80
2018-08-25T01:44:46.375Z,1.60
2018-08-25T01:47:16.613Z,1.77
2018-08-25T01:49:46.798Z,1.33
2018-08-25T01:52:16.750Z,1.50
2018-08-25T01:54:47.240Z,1.63
2018-08-25T01:57:17.238Z,1.33
2018-08-25T01:59:47.089Z,1.60
2018-08-25T02:02:17.223Z,1.20
2018-08-25T02:04:47.239Z,1.53
2018-08-25T02:07:17.107Z,2.00
2018-08-25T02:09:47.373Z,1.40
2018-08-25T02:12:17.807Z,1.30
2018-08-25T02:14:47.705Z,1.83
2018-08-25T02:17:17.656Z,1.47
2018-08-25T02:19:47.925Z,1.57
2018-08-25T02:22:18.035Z,1.70
2018-08-25T02:24:47.855Z,1.87
2018-08-25T02:27:18.233Z,2.23
2018-08-25T02:29:48.458Z,2.60
2018-08-25T02:32:18.264Z,2.70
2018-08-25T02:34:48.149Z,2.80
2018-08-25T02:37:18.148Z,2.40
2018-08-25T02:39:48.213Z,2.63
2018-08-25T02:42:18.463Z,2.00
2018-08-25T02:44:48.248Z,1.57
2018-08-25T02:47:18.159Z,1.70
2018-08-25T02:49:48.144Z,1.90
2018-08-25T02:52:18.519Z,1.60
2018-08-25T02:54:48.415Z,1.53
2018-08-25T02:57:18.388Z,1.70
2018-08-25T02:59:48.616Z,1.53
2018-08-25T03:02:18.894Z,1.40
2018-08-25T03:04:48.849Z,1.50
2018-08-25T03:07:18.669Z,1.70
2018-08-25T03:09:48.687Z,1.60
2018-08-25T03:12:18.694Z,1.70
2018-08-25T03:14:48.727Z,1.73
2018-08-25T03:17:18.690Z,1.73
2018-08-25T03:19:48.596Z,1.70
2018-08-25T03:22:18.565Z,1.90
2018-08-25T03:24:48.434Z,1.77
2018-08-25T03:27:18.240Z,1.50
2018-08-25T03:29:48.044Z,1.40
2018-08-25T03:32:17.842Z,1.70
2018-08-25T03:34:47.673Z,1.63
2018-08-25T03:37:17.572Z,1.73
2018-08-25T03:39:47.408Z,1.90
2018-08-25T03:42:17.452Z,1.57
2018-08-25T03:44:47.657Z,1.50
2018-08-25T03:47:17.612Z,1.73
2018-08-25T03:49:47.479Z,1.60
2018-08-25T03:52:17.280Z,2.67
2018-08-25T03:54:47.364Z,2.27
2018-08-25T03:57:17.265Z,2.50
2018-08-25T03:59:47.178Z,2.57
2018-08-25T04:02:16.993Z,2.87
2018-08-25T04:04:47.158Z,2.47
2018-08-25T04:07:17.073Z,2.00
2018-08-25T04:09:47.112Z,1.73
2018-08-25T04:12:25.192Z,1.80
2018-08-25T04:14:55.422Z,1.53
2018-08-25T04:17:25.504Z,2.00
2018-08-25T04:19:55.614Z,1.63
2018-08-25T04:22:25.580Z,1.80
2018-08-25T04:24:55.552Z,1.47
2018-08-25T04:27:25.534Z,1.70
2018-08-25T04:29:55.415Z,1.50
2018-08-25T04:32:25.384Z,1.80
2018-08-25T04:34:55.204Z,1.90
2018-08-25T04:37:25.095Z,1.63
2018-08-25T04:39:55.078Z,1.40
2018-08-25T04:42:24.917Z,1.57
2018-08-25T04:44:54.806Z,1.67
2018-08-25T04:47:24.713Z,1.57
2018-08-25T04:49:54.548Z,2.00
2018-08-25T04:52:24.507Z,1.63
2018-08-25T04:54:54.391Z,1.90
2018-08-25T04:57:24.334Z,1.83
2018-08-25T04:59:54.119Z,2.23
2018-08-25T05:02:23.990Z,1.63
2018-08-25T05:04:53.915Z,2.00
2018-08-25T05:07:23.740Z,1.73
2018-08-25T05:09:53.661Z,1.70
2018-08-25T05:12:23.529Z,1.70
2018-08-25T05:14:53.426Z,1.57
2018-08-25T05:17:23.568Z,1.73
2018-08-25T05:19:53.564Z,1.60
2018-08-25T05:22:23.393Z,1.40
2018-08-25T05:24:53.494Z,1.60
2018-08-25T05:27:23.428Z,1.83
2018-08-25T05:29:53.275Z,1.70
2018-08-25T05:32:23.109Z,1.90
2018-08-25T05:34:53.166Z,1.70
2018-08-25T05:37:22.989Z,1.83
2018-08-25T05:39:52.970Z,1.90
2018-08-25T05:42:23.114Z,1.90
2018-08-25T05:44:53.165Z,1.60
2018-08-25T05:47:23.104Z,1.80
2018-08-25T05:49:53.237Z,1.73
2018-08-25T05:52:23.133Z,1.67
2018-08-25T05:54:54.081Z,1.70
2018-08-25T05:57:24.223Z,1.93
2018-08-25T05:59:54.299Z,2.10
2018-08-25T06:02:24.481Z,2.00
2018-08-25T06:04:54.952Z,2.03
2018-08-25T06:07:25.480Z,2.10
2018-08-25T06:09:55.820Z,1.90
2018-08-25T06:12:25.886Z,2.30
2018-08-25T06:14:55.990Z,2.53
2018-08-25T06:17:26.257Z,2.33
2018-08-25T06:19:56.293Z,2.80
2018-08-25T06:22:26.606Z,3.17
2018-08-25T06:24:56.985Z,2.70
2018-08-25T06:27:27.098Z,2.60
2018-08-25T06:29:57.281Z,2.40
2018-08-25T06:32:27.513Z,2.50
2018-08-25T06:34:57.877Z,2.23
2018-08-25T06:37:28.187Z,2.27
2018-08-25T06:39:58.225Z,2.50
2018-08-25T06:42:28.512Z,2.50
2018-08-25T06:44:58.740Z,2.37
2018-08-25T06:47:29.403Z,2.57
2018-08-25T06:49:59.472Z,2.43
2018-08-25T06:52:29.826Z,3.90
2018-08-25T06:54:59.946Z,3.37
2018-08-25T06:57:30.069Z,2.93
2018-08-25T07:00:00.396Z,3.67
2018-08-25T07:02:30.699Z,4.23
2018-08-25T07:05:00.755Z,4.27
2018-08-25T07:07:30.893Z,4.97
2018-08-25T07:10:01.022Z,4.87
2018-08-25T07:12:31.256Z,5.07
2018-08-25T07:17:26.789Z,4.87
2018-08-25T07:19:56.699Z,4.20
2018-08-25T07:22:29.700Z,3.83
2018-08-25T07:24:59.710Z,4.00
2018-08-25T07:27:29.946Z,4.47
2018-08-25T07:29:59.935Z,4.10
2018-08-25T07:32:31.369Z,4.00
2018-08-25T07:35:01.833Z,3.80
2018-08-25T07:37:32.533Z,3.33
2018-08-25T07:40:02.707Z,2.70
2018-08-25T07:42:32.773Z,3.00
2018-08-25T07:45:02.891Z,2.60
2018-08-25T07:47:32.806Z,2.43
2018-08-25T07:50:02.953Z,2.20
2018-08-25T07:52:35.589Z,2.00
2018-08-25T07:55:07.827Z,2.30
2018-08-25T07:57:37.987Z,2.40
2018-08-25T08:00:10.566Z,2.00
2018-08-25T08:02:40.645Z,1.50
2018-08-25T08:05:10.869Z,1.70
2018-08-25T08:07:40.803Z,1.77
2018-08-25T08:10:11.527Z,1.73
2018-08-25T08:12:41.512Z,1.40
2018-08-25T08:15:11.903Z,1.40
2018-08-25T08:17:41.875Z,1.70
2018-08-25T08:20:14.262Z,1.40
2018-08-25T08:22:44.289Z,1.60
2018-08-25T08:25:14.566Z,1.60
2018-08-25T08:27:44.677Z,1.60
2018-08-25T08:30:14.452Z,1.47
2018-08-25T08:32:44.613Z,1.67
2018-08-25T08:35:14.473Z,1.97
2018-08-25T08:37:44.514Z,1.73
2018-08-25T08:40:14.518Z,1.83
2018-08-25T08:42:45.064Z,1.60
2018-08-25T08:45:15.247Z,1.57
2018-08-25T08:47:46.677Z,1.33
2018-08-25T08:50:16.969Z,1.40
2018-08-25T08:52:46.933Z,1.30
2018-08-25T08:55:16.845Z,1.20
2018-08-25T08:57:49.089Z,1.50
2018-08-25T09:00:19.116Z,1.40
2018-08-25T09:02:49.352Z,1.20
2018-08-25T09:05:19.448Z,1.60
2018-08-25T09:07:49.253Z,1.10
2018-08-25T09:10:19.401Z,1.43
2018-08-25T09:12:54.391Z,1.40
2018-08-25T09:15:24.591Z,1.00
2018-08-25T09:17:56.685Z,0.90
2018-08-25T09:20:26.808Z,1.20
2018-08-25T09:22:57.021Z,1.17
2018-08-25T09:25:27.102Z,1.20
2018-08-25T09:27:59.367Z,1.20
2018-08-25T09:30:29.399Z,1.20
2018-08-25T09:33:03.045Z,1.30
2018-08-25T09:35:32.998Z,1.10
2018-08-25T09:38:03.035Z,1.17
2018-08-25T09:40:33.004Z,1.30
2018-08-25T09:43:03.150Z,1.10
2018-08-25T09:45:33.821Z,1.20
2018-08-25T09:48:03.667Z,1.20
2018-08-25T09:50:36.160Z,1.27
2018-08-25T09:53:08.112Z,1.20
2018-08-25T09:55:38.392Z,1.00
2018-08-25T09:58:10.615Z,1.23
2018-08-25T10:00:41.123Z,1.17
2018-08-25T10:03:11.683Z,1.10
2018-08-25T10:05:42.082Z,1.30
2018-08-25T10:08:12.500Z,1.20
2018-08-25T10:10:42.767Z,1.27
2018-08-25T10:13:13.004Z,1.30
2018-08-25T10:15:43.156Z,1.17
2018-08-25T10:18:13.260Z,1.20
2018-08-25T10:20:43.727Z,1.13
2018-08-25T10:23:13.917Z,1.00
2018-08-25T10:25:44.214Z,1.07
2018-08-25T10:28:14.532Z,1.30
2018-08-25T10:30:45.167Z,1.27
2018-08-25T10:33:16.277Z,1.37
2018-08-25T10:35:46.734Z,1.20
2018-08-25T10:38:18.005Z,1.07
2018-08-25T10:40:48.011Z,0.93
2018-08-25T10:43:18.707Z,1.40
2018-08-25T10:45:49.015Z,1.03
2018-08-25T10:48:19.526Z,1.10
2018-08-25T10:50:50.103Z,1.43
2018-08-25T10:53:20.138Z,1.40
2018-08-25T10:55:50.472Z,1.00
2018-08-25T10:58:20.983Z,1.00
2018-08-25T11:00:57.917Z,1.20
2018-08-25T11:03:28.287Z,1.20
2018-08-25T11:05:58.420Z,1.33
2018-08-25T11:08:28.820Z,1.10
2018-08-25T11:10:59.218Z,1.00
2018-08-25T11:13:29.552Z,1.00
2018-08-25T11:16:00.066Z,1.30
2018-08-25T11:18:30.531Z,1.20
2018-08-25T11:21:01.343Z,1.20
2018-08-25T11:23:31.693Z,1.20
2018-08-25T11:26:02.483Z,1.43
2018-08-25T11:28:32.724Z,1.23
2018-08-25T11:31:02.918Z,1.03
2018-08-25T11:33:33.092Z,1.10
2018-08-25T11:36:03.705Z,1.50
2018-08-25T11:38:33.932Z,2.30
2018-08-25T11:41:03.853Z,1.73
2018-08-25T11:43:33.971Z,1.60
2018-08-25T11:46:04.453Z,1.20
2018-08-25T11:48:34.733Z,1.53
2018-08-25T11:51:05.518Z,1.33
2018-08-25T11:53:36.304Z,1.40
2018-08-25T11:56:06.548Z,1.20
2018-08-25T11:58:37.043Z,1.50
2018-08-25T12:01:07.656Z,1.43
2018-08-25T12:03:37.899Z,1.47
2018-08-25T12:06:08.320Z,1.40
2018-08-25T12:08:38.743Z,1.30
2018-08-25T12:11:08.756Z,1.30
2018-08-25T12:13:39.074Z,1.70
2018-08-25T12:16:09.816Z,1.70
2018-08-25T12:18:40.152Z,1.43
2018-08-25T12:21:10.211Z,1.73
2018-08-25T12:23:40.386Z,1.80
2018-08-25T12:26:11.864Z,2.00
2018-08-25T12:28:42.183Z,1.50
2018-08-25T12:31:12.177Z,1.30
2018-08-25T12:33:42.367Z,1.30
2018-08-25T12:36:14.315Z,1.10
2018-08-25T12:38:44.734Z,1.10
2018-08-25T12:41:15.194Z,1.13
2018-08-25T12:43:45.656Z,1.07
2018-08-25T12:46:16.075Z,1.10
2018-08-25T12:48:46.392Z,1.50
2018-08-25T12:51:16.946Z,1.10
2018-08-25T12:53:47.200Z,1.10
2018-08-25T12:56:17.680Z,1.33
2018-08-25T12:58:47.743Z,1.20
2018-08-25T13:01:18.378Z,1.27
2018-08-25T13:03:48.365Z,1.50
2018-08-25T13:06:18.767Z,1.53
2018-08-25T13:08:49.070Z,1.67
2018-08-25T13:11:19.442Z,1.40
2018-08-25T13:13:49.659Z,1.50
2018-08-25T13:16:20.251Z,1.47
2018-08-25T13:18:50.501Z,1.43
2018-08-25T13:21:20.817Z,1.30
2018-08-25T13:23:51.306Z,1.20
2018-08-25T13:26:21.388Z,1.20
2018-08-25T13:28:51.989Z,1.50
2018-08-25T13:31:22.271Z,1.13
2018-08-25T13:33:52.349Z,1.70
2018-08-25T13:36:22.680Z,1.30
2018-08-25T13:38:52.584Z,1.30
2018-08-25T13:41:22.872Z,1.50
2018-08-25T13:43:52.886Z,1.50
2018-08-25T13:46:23.198Z,1.50
2018-08-25T13:48:53.169Z,1.47
2018-08-25T13:51:23.128Z,1.40
2018-08-25T13:53:53.037Z,0.80
2018-08-25T13:56:23.146Z,0.90
2018-08-25T13:58:53.130Z,0.70
2018-08-25T14:01:23.026Z,0.80
2018-08-25T14:03:52.938Z,0.60
2018-08-25T14:06:22.921Z,0.70
2018-08-25T14:08:52.892Z,0.67
2018-08-25T14:11:22.943Z,0.77
2018-08-25T14:13:53.067Z,0.80
2018-08-25T14:16:23.162Z,0.93
2018-08-25T14:18:53.415Z,0.80
2018-08-25T14:21:23.527Z,1.10
2018-08-25T14:23:53.468Z,1.10
2018-08-25T14:26:23.511Z,1.10
2018-08-25T14:28:53.729Z,1.27
2018-08-25T14:31:23.854Z,1.10
2018-08-25T14:33:54.164Z,0.90
2018-08-25T14:36:24.396Z,0.93
2018-08-25T14:38:55.135Z,0.93
2018-08-25T14:41:25.509Z,0.83
2018-08-25T14:43:56.373Z,0.80
2018-08-25T14:46:26.608Z,1.20
2018-08-25T14:48:56.723Z,1.13
2018-08-25T14:51:27.393Z,0.90
2018-08-25T14:53:57.549Z,0.90
2018-08-25T14:56:28.547Z,0.90
2018-08-25T14:58:59.059Z,1.00
2018-08-25T15:01:29.363Z,1.20
2018-08-25T15:03:59.681Z,1.00
2018-08-25T15:06:29.673Z,0.97
2018-08-25T15:08:59.796Z,1.00
2018-08-25T15:11:29.827Z,1.20
2018-08-25T15:13:59.706Z,1.03
2018-08-25T15:16:29.784Z,1.30
2018-08-25T15:18:59.742Z,1.00
2018-08-25T15:21:29.882Z,1.00
2018-08-25T15:23:59.824Z,1.20
2018-08-25T15:26:29.976Z,1.10
2018-08-25T15:29:00.058Z,1.10
2018-08-25T15:31:30.082Z,1.00
2018-08-25T15:34:00.212Z,1.00
2018-08-25T15:36:30.112Z,1.00
2018-08-25T15:38:59.997Z,1.13
2018-08-25T15:41:30.207Z,0.83
2018-08-25T15:44:00.207Z,0.97
2018-08-25T15:46:30.357Z,1.17
2018-08-25T15:49:00.257Z,1.37
2018-08-25T15:51:30.435Z,1.30
2018-08-25T15:54:00.601Z,1.10
2018-08-25T15:56:30.737Z,1.10
2018-08-25T15:59:00.658Z,1.07
2018-08-25T16:01:31.355Z,1.27
2018-08-25T16:04:01.663Z,1.23
2018-08-25T16:06:32.133Z,0.83
2018-08-25T16:09:02.587Z,1.47
2018-08-25T16:11:32.792Z,0.80
2018-08-25T16:14:02.900Z,1.27
2018-08-25T16:16:33.502Z,1.00
2018-08-25T16:19:03.708Z,0.90
2018-08-25T16:21:34.388Z,1.10
2018-08-25T16:24:04.407Z,1.30
2018-08-25T16:26:34.443Z,1.10
2018-08-25T16:29:04.468Z,1.03
2018-08-25T16:31:34.488Z,1.00
2018-08-25T16:34:04.663Z,1.10
2018-08-25T16:36:34.555Z,1.00
2018-08-25T16:39:05.590Z,1.17
2018-08-25T16:41:35.498Z,1.10
2018-08-25T16:44:05.373Z,1.27
2018-08-25T16:46:35.347Z,1.10
2018-08-25T16:49:05.580Z,1.03
2018-08-25T16:51:35.666Z,1.00
2018-08-25T16:54:06.600Z,1.50
2018-08-25T16:56:36.547Z,1.40
2018-08-25T16:59:07.287Z,1.13
2018-08-25T17:01:37.412Z,1.40
2018-08-25T17:04:08.173Z,1.23
2018-08-25T17:06:38.207Z,1.07
2018-08-25T17:09:11.560Z,1.30
2018-08-25T17:11:42.973Z,1.13
2018-08-25T17:14:13.716Z,1.40
2018-08-25T17:16:45.106Z,1.43
2018-08-25T17:19:18.281Z,1.07
2018-08-25T17:21:49.732Z,1.27
2018-08-25T17:24:19.731Z,1.33
2018-08-25T17:26:49.801Z,1.27
2018-08-25T17:29:19.815Z,1.20
2018-08-25T17:31:49.861Z,1.20
2018-08-25T17:34:19.892Z,1.13
2018-08-25T17:36:50.050Z,0.93
2018-08-25T17:39:20.014Z,1.20
2018-08-25T17:41:49.907Z,1.20
2018-08-25T17:44:19.889Z,1.30
2018-08-25T17:46:50.126Z,1.00
2018-08-25T17:49:20.468Z,1.00
2018-08-25T17:51:50.368Z,1.20
2018-08-25T17:54:20.276Z,1.20
2018-08-25T17:56:50.240Z,1.70
2018-08-25T17:59:20.346Z,1.60
2018-08-25T18:01:50.200Z,1.40
2018-08-25T18:04:20.175Z,1.37
2018-08-25T18:06:50.423Z,1.13
2018-08-25T18:09:21.161Z,1.30
2018-08-25T18:11:51.656Z,1.40
2018-08-25T18:14:21.897Z,1.47
2018-08-25T18:16:51.983Z,1.50
2018-08-25T18:19:22.490Z,1.17
2018-08-25T18:21:52.750Z,1.50
2018-08-25T18:24:23.503Z,1.40
2018-08-25T18:26:54.289Z,1.30
2018-08-25T18:29:24.606Z,1.20
2018-08-25T18:31:55.488Z,0.90
2018-08-25T18:34:26.043Z,0.90
2018-08-25T18:36:56.837Z,1.00
2018-08-25T18:39:27.042Z,0.93
2018-08-25T18:41:57.436Z,0.90
2018-08-25T18:44:28.010Z,1.03
2018-08-25T18:46:58.665Z,0.90
2018-08-25T18:49:29.640Z,0.80
2018-08-25T18:52:00.076Z,0.80
2018-08-25T18:54:30.525Z,1.00
2018-08-25T18:57:00.862Z,0.90
2018-08-25T18:59:31.315Z,1.10
2018-08-25T19:02:02.369Z,0.87
2018-08-25T19:04:32.878Z,0.83
2018-08-25T19:07:03.142Z,1.03
2018-08-25T19:09:33.480Z,0.90
2018-08-25T19:12:04.106Z,1.00
2018-08-25T19:14:35.628Z,0.97
2018-08-25T19:17:06.334Z,1.00
2018-08-25T19:19:37.623Z,1.40
2018-08-25T19:22:07.969Z,1.20
2018-08-25T19:24:38.694Z,1.40
2018-08-25T19:27:09.370Z,1.33
2018-08-25T19:29:39.994Z,1.17
2018-08-25T19:32:10.771Z,1.37
2018-08-25T19:34:41.653Z,1.40
2018-08-25T19:37:12.294Z,1.20
2018-08-25T19:39:42.929Z,1.60
2018-08-25T19:42:13.562Z,1.37
2018-08-25T19:44:44.174Z,1.33
2018-08-25T19:47:14.785Z,1.53
2018-08-25T19:49:45.646Z,2.03
2018-08-25T19:52:16.160Z,2.20
2018-08-25T19:54:46.834Z,2.20
2018-08-25T19:57:17.415Z,2.03
2018-08-25T19:59:47.787Z,1.60
2018-08-25T20:02:19.284Z,1.40
2018-08-25T20:04:50.017Z,1.33
2018-08-25T20:07:20.179Z,2.10
2018-08-25T20:09:50.685Z,1.40
2018-08-25T20:12:21.371Z,1.30
2018-08-25T20:14:52.515Z,1.57
2018-08-25T20:17:22.981Z,1.60
2018-08-25T20:19:53.890Z,1.23
2018-08-25T20:22:24.333Z,1.43
2018-08-25T20:24:54.792Z,1.40
2018-08-25T20:27:25.470Z,1.63
2018-08-25T20:29:55.822Z,1.80
2018-08-25T20:32:25.978Z,1.63
2018-08-25T20:34:56.000Z,1.67
2018-08-25T20:37:26.564Z,1.53
2018-08-25T20:39:57.298Z,1.50
2018-08-25T20:42:27.757Z,1.50
2018-08-25T20:44:57.696Z,1.60
2018-08-25T20:47:27.686Z,1.40
2018-08-25T20:49:58.282Z,1.30
2018-08-25T20:52:28.374Z,1.50
2018-08-25T20:54:58.537Z,1.70
2018-08-25T20:57:28.738Z,1.70
2018-08-25T20:59:58.623Z,1.20
2018-08-25T21:02:28.480Z,1.27
2018-08-25T21:04:58.517Z,1.40
2018-08-25T21:07:28.941Z,1.90
2018-08-25T21:09:59.175Z,1.70
2018-08-25T21:12:29.135Z,1.33
2018-08-25T21:14:59.111Z,1.40
2018-08-25T21:17:29.312Z,1.43
2018-08-25T21:19:59.398Z,1.23
2018-08-25T21:22:29.224Z,1.40
2018-08-25T21:24:59.232Z,1.57
2018-08-25T21:27:29.143Z,1.10
2018-08-25T21:29:59.481Z,1.03
2018-08-25T21:32:29.333Z,1.27
2018-08-25T21:34:59.534Z,1.40
2018-08-25T21:37:29.555Z,1.30
2018-08-25T21:39:59.681Z,1.30
2018-08-25T21:42:29.588Z,1.47
2018-08-25T21:44:59.567Z,1.43
2018-08-25T21:47:29.425Z,1.93
2018-08-25T21:49:59.396Z,2.20
2018-08-25T21:52:29.440Z,2.27
2018-08-25T21:55:00.248Z,2.00
2018-08-25T21:57:30.579Z,1.50
2018-08-25T22:00:00.889Z,1.57
2018-08-25T22:02:30.870Z,1.50
2018-08-25T22:05:02.107Z,1.40
2018-08-25T22:07:32.143Z,1.40
2018-08-25T22:10:02.853Z,1.80
2018-08-25T22:12:32.728Z,1.53
2018-08-25T22:15:02.701Z,1.20
2018-08-25T22:17:32.652Z,1.60
2018-08-25T22:20:03.051Z,1.50
2018-08-25T22:22:33.081Z,1.23
2018-08-25T22:25:03.171Z,1.40
2018-08-25T22:27:33.160Z,1.30
2018-08-25T22:30:03.236Z,1.50
2018-08-25T22:32:33.147Z,1.50
2018-08-25T22:35:03.975Z,1.30
2018-08-25T22:37:34.053Z,1.47
2018-08-25T22:40:03.908Z,1.60
2018-08-25T22:42:33.848Z,1.53
2018-08-25T22:45:03.883Z,1.67
2018-08-25T22:47:34.012Z,1.30
2018-08-25T22:50:03.977Z,1.50
2018-08-25T22:52:39.045Z,1.77
2018-08-25T22:55:08.929Z,1.90
2018-08-25T22:57:38.925Z,1.77
2018-08-25T23:00:09.092Z,1.53
2018-08-25T23:02:40.870Z,1.70
2018-08-25T23:05:11.271Z,1.90
2018-08-25T23:07:41.404Z,1.60
2018-08-25T23:10:11.527Z,1.60
2018-08-25T23:12:41.552Z,1.57
2018-08-25T23:15:11.517Z,1.70
2018-08-25T23:17:41.749Z,1.80
2018-08-25T23:20:11.820Z,1.83
2018-08-25T23:22:41.878Z,1.50
2018-08-25T23:25:11.961Z,1.80
2018-08-25T23:27:42.072Z,1.67
2018-08-25T23:30:11.945Z,1.83
2018-08-25T23:32:41.895Z,1.90
2018-08-25T23:35:11.854Z,2.40
2018-08-25T23:37:41.802Z,2.30
2018-08-25T23:40:11.752Z,2.50
2018-08-25T23:42:42.415Z,2.50
2018-08-25T23:45:12.287Z,2.73
2018-08-25T23:47:42.242Z,2.00
2018-08-25T23:50:12.601Z,1.93
2018-08-25T23:52:42.946Z,2.00
2018-08-25T23:55:13.519Z,2.00
2018-08-25T23:57:43.500Z,2.40
