createdAt,value
2018-10-19T00:02:28.907Z,9.50
2018-10-19T00:04:59.312Z,9.47
2018-10-19T00:07:29.661Z,9.38
2018-10-19T00:10:00.087Z,9.35
2018-10-19T00:12:30.434Z,9.34
2018-10-19T00:15:00.907Z,9.34
2018-10-19T00:17:31.321Z,9.37
2018-10-19T00:20:01.629Z,9.36
2018-10-19T00:22:32.003Z,9.29
2018-10-19T00:25:02.369Z,9.22
2018-10-19T00:27:32.659Z,9.17
2018-10-19T00:30:03.025Z,9.10
2018-10-19T00:32:33.377Z,9.08
2018-10-19T00:35:03.837Z,9.07
2018-10-19T00:37:34.069Z,9.01
2018-10-19T00:40:04.427Z,8.97
2018-10-19T00:42:34.776Z,8.93
2018-10-19T00:45:05.989Z,8.90
2018-10-19T00:47:36.279Z,8.91
2018-10-19T00:50:06.773Z,8.78
2018-10-19T00:52:37.133Z,8.70
2018-10-19T00:55:07.523Z,8.70
2018-10-19T00:57:37.791Z,8.73
2018-10-19T01:00:08.146Z,8.79
2018-10-19T01:02:38.464Z,8.80
2018-10-19T01:05:08.912Z,8.82
2018-10-19T01:07:39.246Z,8.79
2018-10-19T01:10:09.646Z,8.73
2018-10-19T01:12:39.973Z,8.74
2018-10-19T01:15:10.277Z,8.73
2018-10-19T01:17:40.690Z,8.66
2018-10-19T01:20:13.764Z,8.65
2018-10-19T01:22:44.116Z,8.57
2018-10-19T01:25:14.652Z,8.50
2018-10-19T01:27:45.120Z,8.46
2018-10-19T01:30:15.402Z,8.40
2018-10-19T01:32:45.846Z,8.40
2018-10-19T01:35:16.260Z,8.39
2018-10-19T01:37:46.634Z,8.44
2018-10-19T01:40:16.994Z,8.47
2018-10-19T01:42:47.370Z,8.49
2018-10-19T01:45:17.744Z,8.45
2018-10-19T01:47:48.120Z,8.44
2018-10-19T01:50:18.430Z,8.39
2018-10-19T01:52:48.742Z,8.34
2018-10-19T01:55:19.075Z,8.31
2018-10-19T01:57:49.435Z,8.32
2018-10-19T02:00:19.678Z,8.36
2018-10-19T02:02:49.992Z,8.36
2018-10-19T02:05:20.357Z,8.33
2018-10-19T02:07:50.761Z,8.36
2018-10-19T02:10:21.133Z,8.36
2018-10-19T02:12:51.441Z,8.32
2018-10-19T02:15:21.748Z,8.31
2018-10-19T02:17:52.241Z,8.31
2018-10-19T02:20:22.545Z,8.31
2018-10-19T02:22:52.952Z,8.36
2018-10-19T02:25:23.329Z,8.47
2018-10-19T02:27:53.713Z,8.56
2018-10-19T02:30:24.044Z,8.55
2018-10-19T02:32:54.485Z,8.55
2018-10-19T02:35:24.820Z,8.55
2018-10-19T02:37:55.094Z,8.56
2018-10-19T02:40:25.393Z,8.53
2018-10-19T02:42:55.667Z,8.50
2018-10-19T02:45:25.992Z,8.54
2018-10-19T02:47:56.254Z,8.52
2018-10-19T02:50:26.591Z,8.50
2018-10-19T02:52:56.999Z,8.48
2018-10-19T02:55:27.413Z,8.45
2018-10-19T02:57:58.031Z,8.49
2018-10-19T03:00:28.322Z,8.46
2018-10-19T03:02:58.912Z,8.33
2018-10-19T03:05:29.187Z,8.24
2018-10-19T03:07:59.515Z,8.20
2018-10-19T03:10:29.797Z,8.15
2018-10-19T03:13:00.170Z,8.12
2018-10-19T03:15:30.530Z,8.01
2018-10-19T03:18:00.920Z,7.94
2018-10-19T03:20:31.204Z,7.89
2018-10-19T03:23:01.603Z,7.95
2018-10-19T03:25:31.893Z,8.00
2018-10-19T03:28:02.428Z,8.03
2018-10-19T03:30:32.629Z,8.02
2018-10-19T03:33:03.070Z,7.96
2018-10-19T03:35:33.341Z,7.95
2018-10-19T03:38:03.734Z,7.96
2018-10-19T03:40:33.951Z,8.00
2018-10-19T03:43:04.876Z,7.98
2018-10-19T03:45:35.839Z,7.95
2018-10-19T03:48:06.279Z,7.95
2018-10-19T03:50:36.665Z,8.02
2018-10-19T03:53:07.028Z,8.05
2018-10-19T03:55:37.372Z,8.00
2018-10-19T03:58:08.463Z,7.98
2018-10-19T04:00:38.750Z,7.99
2018-10-19T04:03:09.446Z,8.00
2018-10-19T04:05:42.318Z,7.95
2018-10-19T04:08:15.049Z,7.91
2018-10-19T04:10:45.336Z,7.95
2018-10-19T04:13:15.609Z,7.95
2018-10-19T04:15:45.951Z,7.97
2018-10-19T04:18:16.279Z,8.00
2018-10-19T04:20:46.685Z,7.94
2018-10-19T04:23:17.027Z,7.93
2018-10-19T04:25:47.295Z,7.91
2018-10-19T04:28:17.695Z,7.85
2018-10-19T04:30:48.053Z,7.81
2018-10-19T04:33:18.481Z,7.78
2018-10-19T04:35:48.791Z,7.78
2018-10-19T04:38:19.091Z,7.79
2018-10-19T04:40:49.477Z,7.74
2018-10-19T04:43:19.880Z,7.70
2018-10-19T04:45:50.208Z,7.72
2018-10-19T04:48:20.599Z,7.65
2018-10-19T04:50:50.925Z,7.72
2018-10-19T04:53:21.319Z,7.78
2018-10-19T04:55:51.766Z,7.80
2018-10-19T04:58:22.091Z,7.75
2018-10-19T05:00:52.524Z,7.79
2018-10-19T05:03:22.913Z,7.89
2018-10-19T05:05:53.262Z,7.93
2018-10-19T05:08:23.659Z,7.92
2018-10-19T05:10:53.909Z,7.89
2018-10-19T05:13:24.244Z,7.88
2018-10-19T05:15:54.519Z,7.87
2018-10-19T05:18:24.859Z,7.83
2018-10-19T05:20:55.290Z,7.84
2018-10-19T05:23:25.761Z,7.86
2018-10-19T05:25:56.128Z,7.82
2018-10-19T05:28:26.489Z,7.79
2018-10-19T05:30:56.826Z,7.77
2018-10-19T05:33:27.399Z,7.75
2018-10-19T05:35:57.810Z,7.74
2018-10-19T05:38:32.247Z,7.83
2018-10-19T05:41:02.704Z,7.88
2018-10-19T05:43:33.283Z,7.90
2018-10-19T05:46:03.756Z,7.95
2018-10-19T05:48:34.231Z,7.89
2018-10-19T05:51:04.746Z,7.77
2018-10-19T05:53:35.087Z,7.64
2018-10-19T05:56:06.255Z,7.55
2018-10-19T05:58:36.950Z,7.50
2018-10-19T06:01:07.280Z,7.43
2018-10-19T06:03:37.557Z,7.43
2018-10-19T06:06:07.878Z,7.41
2018-10-19T06:08:38.308Z,7.37
2018-10-19T06:11:08.662Z,7.35
2018-10-19T06:13:38.922Z,7.38
2018-10-19T06:16:09.674Z,7.42
2018-10-19T06:18:40.010Z,7.47
2018-10-19T06:21:10.342Z,7.53
2018-10-19T06:23:40.694Z,7.66
2018-10-19T06:26:11.613Z,7.78
2018-10-19T06:28:41.804Z,7.90
2018-10-19T06:31:12.137Z,7.94
2018-10-19T06:33:42.509Z,7.98
2018-10-19T06:36:12.944Z,8.09
2018-10-19T06:38:43.440Z,8.21
2018-10-19T06:41:13.865Z,8.34
2018-10-19T06:43:44.452Z,8.48
2018-10-19T06:46:15.014Z,8.57
2018-10-19T06:48:45.397Z,8.75
2018-10-19T06:51:15.797Z,8.89
2018-10-19T06:53:46.130Z,9.04
2018-10-19T06:56:25.914Z,9.25
2018-10-19T06:58:58.715Z,9.44
2018-10-19T07:01:29.348Z,9.62
2018-10-19T07:03:59.706Z,9.79
2018-10-19T07:06:30.157Z,9.92
2018-10-19T07:09:00.595Z,10.07
2018-10-19T07:11:31.514Z,10.22
2018-10-19T07:14:01.952Z,10.45
2018-10-19T07:16:32.267Z,10.66
2018-10-19T07:19:02.554Z,10.88
2018-10-19T07:21:33.168Z,11.06
2018-10-19T07:24:03.473Z,11.26
2018-10-19T07:26:33.926Z,11.51
2018-10-19T07:29:04.488Z,11.68
2018-10-19T07:31:34.987Z,11.92
2018-10-19T07:34:05.278Z,12.11
2018-10-19T07:36:35.760Z,12.45
2018-10-19T07:39:08.140Z,12.90
2018-10-19T07:41:38.445Z,13.28
2018-10-19T07:44:09.121Z,13.59
2018-10-19T07:46:39.361Z,13.88
2018-10-19T07:49:09.696Z,14.05
2018-10-19T07:51:40.069Z,14.26
2018-10-19T07:54:10.765Z,14.53
2018-10-19T07:56:41.194Z,14.83
2018-10-19T07:59:11.572Z,15.14
2018-10-19T08:01:41.983Z,15.40
2018-10-19T08:04:12.777Z,15.77
2018-10-19T08:06:43.135Z,15.95
2018-10-19T08:09:13.509Z,16.01
2018-10-19T08:11:44.153Z,16.25
2018-10-19T08:14:14.613Z,16.54
2018-10-19T08:16:45.601Z,16.69
2018-10-19T08:19:16.003Z,16.83
2018-10-19T08:21:46.316Z,16.84
2018-10-19T08:24:16.930Z,17.09
2018-10-19T08:26:47.345Z,17.29
2018-10-19T08:29:18.127Z,17.46
2018-10-19T08:31:48.476Z,17.74
2018-10-19T08:34:18.821Z,17.96
2018-10-19T08:36:49.965Z,18.19
2018-10-19T08:39:20.346Z,18.43
2018-10-19T08:41:50.943Z,18.74
2018-10-19T08:44:22.280Z,18.81
2018-10-19T08:46:52.646Z,19.09
2018-10-19T08:49:23.114Z,19.03
2018-10-19T08:51:53.724Z,19.39
2018-10-19T08:54:24.041Z,19.55
2018-10-19T08:56:54.496Z,19.41
2018-10-19T08:59:24.803Z,19.70
2018-10-19T09:01:55.153Z,19.95
2018-10-19T09:04:25.738Z,20.38
2018-10-19T09:06:56.105Z,20.75
2018-10-19T09:09:27.045Z,20.85
2018-10-19T09:11:57.305Z,20.98
2018-10-19T09:14:38.824Z,20.75
2018-10-19T09:17:09.325Z,20.86
2018-10-19T09:19:39.610Z,21.35
2018-10-19T09:22:10.080Z,21.44
2018-10-19T09:24:40.480Z,21.52
2018-10-19T09:27:10.806Z,21.94
2018-10-19T09:29:41.252Z,22.25
2018-10-19T09:32:11.675Z,22.86
2018-10-19T09:34:42.162Z,22.86
2018-10-19T09:37:13.131Z,23.01
2018-10-19T09:39:43.562Z,23.20
2018-10-19T09:42:16.905Z,23.34
2018-10-19T09:44:47.328Z,23.53
2018-10-19T09:47:17.737Z,23.48
2018-10-19T09:49:48.112Z,23.75
2018-10-19T09:52:18.472Z,24.13
2018-10-19T09:54:48.816Z,24.40
2018-10-19T09:57:19.482Z,24.54
2018-10-19T09:59:49.756Z,25.15
2018-10-19T10:02:20.165Z,24.54
2018-10-19T10:04:50.946Z,24.66
2018-10-19T10:07:21.268Z,24.94
2018-10-19T10:09:51.877Z,25.16
2018-10-19T10:12:22.250Z,25.11
2018-10-19T10:14:54.624Z,25.65
2018-10-19T10:17:24.919Z,25.36
2018-10-19T10:19:55.282Z,25.31
2018-10-19T10:22:25.702Z,25.54
2018-10-19T10:24:56.522Z,24.88
2018-10-19T10:27:26.922Z,25.15
2018-10-19T10:29:57.536Z,25.59
2018-10-19T10:32:28.053Z,25.89
2018-10-19T10:34:58.822Z,25.96
2018-10-19T10:37:29.404Z,26.27
2018-10-19T10:40:00.015Z,26.29
2018-10-19T10:42:30.582Z,26.64
2018-10-19T10:45:01.114Z,27.23
2018-10-19T10:47:31.522Z,27.88
2018-10-19T10:50:02.763Z,27.41
2018-10-19T10:52:33.222Z,26.41
2018-10-19T10:55:03.711Z,25.88
2018-10-19T10:57:34.336Z,26.36
2018-10-19T11:00:04.946Z,26.87
2018-10-19T11:02:35.329Z,26.60
2018-10-19T11:05:06.371Z,26.75
2018-10-19T11:07:36.874Z,26.96
2018-10-19T11:10:08.292Z,26.93
2018-10-19T11:12:38.777Z,26.82
2018-10-19T11:15:09.709Z,26.48
2018-10-19T11:17:39.990Z,25.82
2018-10-19T11:20:10.397Z,26.54
2018-10-19T11:22:40.775Z,26.86
2018-10-19T11:25:11.228Z,26.85
2018-10-19T11:27:41.697Z,27.19
2018-10-19T11:30:12.117Z,28.06
2018-10-19T11:32:42.428Z,27.84
2018-10-19T11:35:13.304Z,27.78
2018-10-19T11:37:43.718Z,27.20
2018-10-19T11:40:34.531Z,26.67
2018-10-19T11:43:05.722Z,26.73
2018-10-19T11:45:37.259Z,26.64
2018-10-19T11:48:07.683Z,27.01
2018-10-19T11:50:38.050Z,27.26
2018-10-19T11:53:08.413Z,27.03
2018-10-19T11:55:38.905Z,27.02
2018-10-19T11:58:09.637Z,27.05
2018-10-19T12:00:40.085Z,26.94
2018-10-19T12:03:10.398Z,27.17
2018-10-19T12:05:40.870Z,27.05
2018-10-19T12:08:11.239Z,27.50
2018-10-19T12:10:41.794Z,27.94
2018-10-19T12:13:15.348Z,28.59
2018-10-19T12:15:45.692Z,28.67
2018-10-19T12:18:16.845Z,29.10
2018-10-19T12:20:47.537Z,29.21
2018-10-19T12:23:17.981Z,28.90
2018-10-19T12:25:48.544Z,27.71
2018-10-19T12:28:18.899Z,28.13
2018-10-19T12:30:49.767Z,28.73
2018-10-19T12:33:21.288Z,29.87
2018-10-19T12:35:51.939Z,30.20
2018-10-19T12:38:22.420Z,29.83
2018-10-19T12:40:52.873Z,29.48
2018-10-19T12:43:23.403Z,30.03
2018-10-19T12:46:32.300Z,30.37
2018-10-19T12:49:02.787Z,29.03
2018-10-19T12:51:33.575Z,28.98
2018-10-19T12:54:04.159Z,30.02
2018-10-19T12:56:34.626Z,29.78
2018-10-19T12:59:05.352Z,29.13
2018-10-19T13:01:38.728Z,29.10
2018-10-19T13:04:09.155Z,29.19
2018-10-19T13:06:39.703Z,28.41
2018-10-19T13:09:12.341Z,28.12
2018-10-19T13:11:42.729Z,26.95
2018-10-19T13:14:13.160Z,26.18
2018-10-19T13:16:43.804Z,25.91
2018-10-19T13:19:14.383Z,24.61
2018-10-19T13:21:44.746Z,23.66
2018-10-19T13:24:15.116Z,23.89
2018-10-19T13:26:45.613Z,23.55
2018-10-19T13:29:15.992Z,24.22
2018-10-19T13:31:46.422Z,25.10
2018-10-19T13:34:17.140Z,26.00
2018-10-19T13:36:47.636Z,24.66
2018-10-19T13:39:18.132Z,23.91
2018-10-19T13:41:48.744Z,24.81
2018-10-19T13:44:19.173Z,25.24
2018-10-19T13:46:49.820Z,25.81
2018-10-19T13:49:20.142Z,25.48
2018-10-19T13:51:50.570Z,25.33
2018-10-19T13:54:21.078Z,25.89
2018-10-19T13:59:28.711Z,26.76
2018-10-19T14:01:58.984Z,26.66
2018-10-19T14:04:29.898Z,25.72
2018-10-19T14:07:00.400Z,24.53
2018-10-19T14:09:31.680Z,25.12
2018-10-19T14:12:02.273Z,25.41
2018-10-19T14:14:33.137Z,25.44
2018-10-19T14:17:03.607Z,25.15
2018-10-19T14:19:34.278Z,24.71
2018-10-19T14:22:06.369Z,23.80
2018-10-19T14:24:36.579Z,23.11
2018-10-19T14:27:06.668Z,22.66
2018-10-19T14:29:36.954Z,21.87
2018-10-19T14:32:07.044Z,21.30
2018-10-19T14:34:37.149Z,20.94
2018-10-19T14:37:07.376Z,20.60
2018-10-19T14:39:37.404Z,20.27
2018-10-19T14:42:07.657Z,19.90
2018-10-19T14:44:37.893Z,19.72
2018-10-19T14:47:14.658Z,19.80
2018-10-19T14:49:46.880Z,19.61
2018-10-19T14:52:17.068Z,19.57
2018-10-19T14:54:47.218Z,19.65
2018-10-19T14:57:18.204Z,19.61
2018-10-19T14:59:48.350Z,19.56
2018-10-19T15:02:18.497Z,19.50
2018-10-19T15:04:51.422Z,19.44
2018-10-19T15:07:21.580Z,19.32
2018-10-19T15:09:51.844Z,19.16
2018-10-19T15:12:21.756Z,19.46
2018-10-19T15:14:51.797Z,19.68
2018-10-19T15:17:21.931Z,19.56
2018-10-19T15:19:51.965Z,19.12
2018-10-19T15:22:22.175Z,18.94
2018-10-19T15:24:52.588Z,19.07
2018-10-19T15:27:22.756Z,19.23
2018-10-19T15:29:53.291Z,19.27
2018-10-19T15:32:23.248Z,19.15
2018-10-19T15:34:53.733Z,18.69
2018-10-19T15:37:24.180Z,18.47
2018-10-19T15:39:54.216Z,18.33
2018-10-19T15:42:25.340Z,18.06
2018-10-19T15:44:55.743Z,17.70
2018-10-19T15:47:27.024Z,17.45
2018-10-19T15:49:58.176Z,17.26
2018-10-19T15:52:28.960Z,17.03
2018-10-19T15:55:01.351Z,16.87
2018-10-19T15:57:31.394Z,16.71
2018-10-19T16:00:03.622Z,16.59
2018-10-19T16:02:36.643Z,16.49
2018-10-19T16:05:06.807Z,16.38
2018-10-19T16:07:36.962Z,16.27
2018-10-19T16:10:07.652Z,16.15
2018-10-19T16:12:37.644Z,16.05
2018-10-19T16:15:09.421Z,15.93
2018-10-19T16:17:39.481Z,15.80
2018-10-19T16:20:10.247Z,15.70
2018-10-19T16:22:40.357Z,15.54
2018-10-19T16:25:10.613Z,15.42
2018-10-19T16:27:47.409Z,15.32
2018-10-19T16:30:17.539Z,15.14
2018-10-19T16:32:50.317Z,15.05
2018-10-19T16:35:20.419Z,14.94
2018-10-19T16:37:50.798Z,14.85
2018-10-19T16:40:20.862Z,14.79
2018-10-19T16:42:57.571Z,14.77
2018-10-19T16:45:27.654Z,14.67
2018-10-19T16:47:57.827Z,14.62
2018-10-19T16:50:27.910Z,14.50
2018-10-19T16:52:58.144Z,14.50
2018-10-19T16:55:28.205Z,14.48
2018-10-19T16:57:58.506Z,14.46
2018-10-19T17:00:28.712Z,14.49
2018-10-19T17:02:58.914Z,14.47
2018-10-19T17:05:29.399Z,14.39
2018-10-19T17:08:00.454Z,14.31
2018-10-19T17:10:30.459Z,14.32
2018-10-19T17:13:00.685Z,14.24
2018-10-19T17:15:31.003Z,14.26
2018-10-19T17:18:02.361Z,14.18
2018-10-19T17:20:32.983Z,14.12
2018-10-19T17:23:04.129Z,14.11
2018-10-19T17:25:35.325Z,14.06
2018-10-19T17:28:06.230Z,14.01
2018-10-19T17:30:36.939Z,13.97
2018-10-19T17:33:07.336Z,13.87
2018-10-19T17:35:37.617Z,13.82
2018-10-19T17:38:09.044Z,13.82
2018-10-19T17:40:39.285Z,13.73
2018-10-19T17:43:10.968Z,13.68
2018-10-19T17:45:41.116Z,13.58
2018-10-19T17:48:11.242Z,13.44
2018-10-19T17:50:41.805Z,13.27
2018-10-19T17:53:12.054Z,13.17
2018-10-19T17:55:42.435Z,13.07
2018-10-19T17:58:12.493Z,13.05
2018-10-19T18:00:42.643Z,13.00
2018-10-19T18:03:12.965Z,12.93
2018-10-19T18:05:43.168Z,12.85
2018-10-19T18:08:13.247Z,12.80
2018-10-19T18:10:43.294Z,12.75
2018-10-19T18:13:13.424Z,12.63
2018-10-19T18:15:43.567Z,12.51
2018-10-19T18:18:13.616Z,12.39
2018-10-19T18:20:43.996Z,12.29
2018-10-19T18:23:14.325Z,12.23
2018-10-19T18:25:44.180Z,12.17
2018-10-19T18:28:14.331Z,12.08
2018-10-19T18:30:44.428Z,12.02
2018-10-19T18:33:14.494Z,11.94
2018-10-19T18:35:44.690Z,11.83
2018-10-19T18:38:18.011Z,11.78
2018-10-19T18:40:48.108Z,11.69
2018-10-19T18:43:18.153Z,11.62
2018-10-19T18:45:48.190Z,11.57
2018-10-19T18:48:18.277Z,11.47
2018-10-19T18:50:48.678Z,11.42
2018-10-19T18:53:18.663Z,11.36
2018-10-19T18:55:48.814Z,11.30
2018-10-19T18:58:18.937Z,11.22
2018-10-19T19:00:49.131Z,11.18
2018-10-19T19:03:39.317Z,11.15
2018-10-19T19:06:09.493Z,11.18
2018-10-19T19:08:40.511Z,11.21
2018-10-19T19:11:10.697Z,11.15
2018-10-19T19:13:46.073Z,11.14
2018-10-19T19:16:21.370Z,11.13
2018-10-19T19:18:51.516Z,11.02
2018-10-19T19:21:21.603Z,10.92
2018-10-19T19:23:57.095Z,10.83
2018-10-19T19:26:27.863Z,10.68
2018-10-19T19:28:58.466Z,10.65
2018-10-19T19:31:28.677Z,10.63
2018-10-19T19:34:03.941Z,10.61
2018-10-19T19:36:34.088Z,10.51
2018-10-19T19:39:05.192Z,10.43
2018-10-19T19:41:40.524Z,10.31
2018-10-19T19:44:10.692Z,10.19
2018-10-19T19:46:40.763Z,10.11
2018-10-19T19:49:16.162Z,10.04
2018-10-19T19:51:46.225Z,9.97
2018-10-19T19:54:16.369Z,9.88
2018-10-19T19:56:46.565Z,9.86
2018-10-19T19:59:17.247Z,9.81
2018-10-19T20:01:47.296Z,9.76
2018-10-19T20:04:17.348Z,9.69
2018-10-19T20:06:47.387Z,9.66
2018-10-19T20:09:17.501Z,9.61
2018-10-19T20:11:47.657Z,9.61
2018-10-19T20:14:17.713Z,9.60
2018-10-19T20:16:47.792Z,9.54
2018-10-19T20:19:17.967Z,9.43
2018-10-19T20:21:48.098Z,9.35
2018-10-19T20:24:18.165Z,9.29
2018-10-19T20:26:48.225Z,9.26
2018-10-19T20:29:18.307Z,9.19
2018-10-19T20:31:48.310Z,9.11
2018-10-19T20:34:18.466Z,9.05
2018-10-19T20:36:48.679Z,8.99
2018-10-19T20:39:18.819Z,8.94
2018-10-19T20:41:49.116Z,8.86
2018-10-19T20:44:19.265Z,8.83
2018-10-19T20:46:49.468Z,8.78
2018-10-19T20:49:19.499Z,8.72
2018-10-19T20:51:49.546Z,8.69
2018-10-19T20:54:19.611Z,8.67
2018-10-19T20:56:49.610Z,8.64
2018-10-19T20:59:19.771Z,8.64
2018-10-19T21:01:49.822Z,8.63
2018-10-19T21:04:20.032Z,8.61
2018-10-19T21:06:50.815Z,8.56
2018-10-19T21:09:22.536Z,8.51
2018-10-19T21:11:54.361Z,8.47
2018-10-19T21:14:24.486Z,8.46
2018-10-19T21:16:54.506Z,8.42
2018-10-19T21:19:24.620Z,8.42
2018-10-19T21:21:54.541Z,8.43
2018-10-19T21:24:24.753Z,8.42
2018-10-19T21:26:54.797Z,8.41
2018-10-19T21:29:24.814Z,8.36
2018-10-19T21:31:54.814Z,8.32
2018-10-19T21:34:24.818Z,8.25
2018-10-19T21:36:54.847Z,8.20
2018-10-19T21:39:41.646Z,8.15
2018-10-19T21:42:11.702Z,8.09
2018-10-19T21:44:41.850Z,8.04
2018-10-19T21:47:15.198Z,7.99
2018-10-19T21:49:45.233Z,7.97
2018-10-19T21:52:15.263Z,7.96
2018-10-19T21:54:45.318Z,7.93
2018-10-19T21:57:15.318Z,7.92
2018-10-19T21:59:46.091Z,7.91
2018-10-19T22:02:16.156Z,7.86
2018-10-19T22:04:46.136Z,7.80
2018-10-19T22:07:16.132Z,7.77
2018-10-19T22:09:46.146Z,7.73
2018-10-19T22:12:16.159Z,7.76
2018-10-19T22:14:46.189Z,7.70
2018-10-19T22:17:16.238Z,7.66
2018-10-19T22:19:46.216Z,7.62
2018-10-19T22:22:16.214Z,7.58
2018-10-19T22:24:46.254Z,7.55
2018-10-19T22:27:16.248Z,7.52
2018-10-19T22:29:46.254Z,7.49
2018-10-19T22:32:16.249Z,7.48
2018-10-19T22:34:46.300Z,7.46
2018-10-19T22:37:16.401Z,7.52
2018-10-19T22:39:46.289Z,7.59
2018-10-19T22:42:16.275Z,7.62
2018-10-19T22:44:46.322Z,7.70
2018-10-19T22:47:16.350Z,7.74
2018-10-19T22:49:46.345Z,7.80
2018-10-19T22:52:16.359Z,7.83
2018-10-19T22:54:46.427Z,7.83
2018-10-19T22:57:16.837Z,7.79
2018-10-19T22:59:46.851Z,7.72
2018-10-19T23:02:16.844Z,7.68
2018-10-19T23:04:46.937Z,7.67
2018-10-19T23:07:16.994Z,7.65
2018-10-19T23:09:47.003Z,7.53
2018-10-19T23:12:17.127Z,7.48
2018-10-19T23:14:47.265Z,7.41
2018-10-19T23:17:17.440Z,7.37
2018-10-19T23:19:47.469Z,7.38
2018-10-19T23:22:17.560Z,7.28
2018-10-19T23:24:47.603Z,7.22
2018-10-19T23:27:17.633Z,7.24
2018-10-19T23:29:47.765Z,7.25
2018-10-19T23:32:17.741Z,7.21
2018-10-19T23:34:47.829Z,7.18
2018-10-19T23:37:17.835Z,7.10
2018-10-19T23:39:47.899Z,7.04
2018-10-19T23:42:17.925Z,7.02
2018-10-19T23:44:48.059Z,6.94
2018-10-19T23:47:18.175Z,6.87
2018-10-19T23:49:48.171Z,6.80
2018-10-19T23:52:18.187Z,6.77
2018-10-19T23:54:48.255Z,6.82
2018-10-19T23:57:18.299Z,6.77
2018-10-19T23:59:48.477Z,6.73
