createdAt,value
2019-04-14T00:00:03.434Z,99.90
2019-04-14T00:02:40.509Z,99.90
2019-04-14T00:05:12.319Z,99.90
2019-04-14T00:07:40.503Z,99.90
2019-04-14T00:10:09.492Z,99.90
2019-04-14T00:12:36.537Z,99.90
2019-04-14T00:15:17.742Z,99.90
2019-04-14T00:17:34.791Z,99.90
2019-04-14T00:20:03.185Z,99.90
2019-04-14T00:22:30.990Z,99.90
2019-04-14T00:24:59.721Z,99.90
2019-04-14T00:27:28.109Z,99.90
2019-04-14T00:29:55.257Z,99.90
2019-04-14T00:32:22.682Z,99.90
2019-04-14T00:34:59.385Z,99.90
2019-04-14T00:37:35.783Z,99.90
2019-04-14T00:40:10.513Z,99.90
2019-04-14T00:42:53.794Z,99.90
2019-04-14T00:45:41.589Z,99.90
2019-04-14T00:48:11.112Z,99.90
2019-04-14T00:50:34.593Z,99.90
2019-04-14T00:53:01.851Z,99.90
2019-04-14T00:55:29.271Z,99.90
2019-04-14T00:57:57.267Z,99.90
2019-04-14T01:00:25.460Z,99.90
2019-04-14T01:02:53.641Z,99.90
2019-04-14T01:05:21.735Z,99.90
2019-04-14T01:07:50.037Z,99.90
2019-04-14T01:10:17.294Z,99.90
2019-04-14T01:12:45.308Z,99.90
2019-04-14T01:15:13.655Z,99.90
2019-04-14T01:17:41.779Z,99.90
2019-04-14T01:20:10.001Z,99.90
2019-04-14T01:22:38.130Z,99.90
2019-04-14T01:25:06.458Z,99.90
2019-04-14T01:27:34.203Z,99.90
2019-04-14T01:30:02.636Z,99.90
2019-04-14T01:32:30.522Z,99.90
2019-04-14T01:34:58.809Z,99.90
2019-04-14T01:37:26.923Z,99.90
2019-04-14T01:39:54.590Z,99.90
2019-04-14T01:42:22.371Z,99.90
2019-04-14T01:44:50.328Z,99.90
2019-04-14T01:47:18.196Z,99.90
2019-04-14T01:49:46.512Z,99.90
2019-04-14T01:52:23.184Z,99.90
2019-04-14T01:55:09.857Z,99.90
2019-04-14T01:57:54.913Z,99.90
2019-04-14T02:00:44.529Z,99.90
2019-04-14T02:03:12.787Z,99.90
2019-04-14T02:05:40.714Z,99.90
2019-04-14T02:08:08.995Z,99.90
2019-04-14T02:10:36.873Z,99.90
2019-04-14T02:13:04.983Z,99.90
2019-04-14T02:15:33.058Z,99.90
2019-04-14T02:18:00.956Z,99.90
2019-04-14T02:20:28.031Z,99.90
2019-04-14T02:22:55.325Z,99.90
2019-04-14T02:25:23.091Z,99.90
2019-04-14T02:27:51.403Z,99.90
2019-04-14T02:30:23.047Z,99.90
2019-04-14T02:33:18.134Z,99.90
2019-04-14T02:35:47.156Z,99.90
2019-04-14T02:38:37.260Z,99.90
2019-04-14T02:40:45.916Z,99.90
2019-04-14T02:43:17.467Z,99.90
2019-04-14T02:45:44.634Z,99.90
2019-04-14T02:48:22.360Z,99.90
2019-04-14T02:50:32.469Z,99.90
2019-04-14T02:53:10.975Z,99.90
2019-04-14T02:55:39.867Z,99.90
2019-04-14T02:58:01.763Z,99.90
2019-04-14T03:00:48.561Z,99.90
2019-04-14T03:03:01.373Z,99.90
2019-04-14T03:08:00.392Z,99.90
2019-04-14T03:10:34.106Z,99.90
2019-04-14T03:13:09.333Z,99.90
2019-04-14T03:15:36.788Z,99.90
2019-04-14T03:23:44.206Z,99.90
2019-04-14T03:26:15.464Z,99.90
2019-04-14T03:28:45.442Z,99.90
2019-04-14T03:31:39.434Z,99.90
2019-04-14T03:38:53.387Z,99.90
2019-04-14T03:41:17.311Z,99.90
2019-04-14T03:43:50.811Z,99.90
2019-04-14T03:46:21.336Z,99.90
2019-04-14T03:51:13.743Z,99.90
2019-04-14T03:53:50.866Z,99.90
2019-04-14T03:56:17.720Z,99.90
2019-04-14T03:58:44.788Z,99.90
2019-04-14T04:01:12.652Z,99.90
2019-04-14T04:03:40.029Z,99.90
2019-04-14T04:06:07.576Z,99.90
2019-04-14T04:08:35.485Z,99.90
2019-04-14T04:11:03.966Z,99.90
2019-04-14T04:13:32.299Z,99.90
2019-04-14T04:16:13.828Z,99.90
2019-04-14T04:18:50.886Z,99.90
2019-04-14T04:21:29.460Z,99.90
2019-04-14T04:24:02.069Z,99.90
2019-04-14T04:26:47.717Z,99.90
2019-04-14T04:29:33.096Z,99.90
2019-04-14T04:32:07.816Z,99.90
2019-04-14T04:34:44.545Z,99.90
2019-04-14T04:37:34.426Z,99.90
2019-04-14T04:40:07.225Z,99.90
2019-04-14T04:42:35.137Z,99.90
2019-04-14T04:45:03.948Z,99.90
2019-04-14T04:47:31.631Z,99.90
2019-04-14T04:49:59.973Z,99.90
2019-04-14T04:52:28.041Z,99.90
2019-04-14T04:54:55.944Z,99.90
2019-04-14T04:57:24.233Z,99.90
2019-04-14T04:59:51.726Z,99.90
2019-04-14T05:02:19.805Z,99.90
2019-04-14T05:04:48.305Z,99.90
2019-04-14T05:07:16.673Z,99.90
2019-04-14T05:10:02.758Z,99.90
2019-04-14T05:13:05.382Z,99.90
2019-04-14T05:15:53.301Z,99.90
2019-04-14T05:18:24.763Z,99.90
2019-04-14T05:20:53.208Z,99.90
2019-04-14T05:23:21.332Z,99.90
2019-04-14T05:25:49.497Z,99.90
2019-04-14T05:28:17.826Z,99.90
2019-04-14T05:30:45.825Z,99.90
2019-04-14T05:33:14.078Z,99.90
2019-04-14T05:35:42.326Z,99.90
2019-04-14T05:38:10.515Z,99.90
2019-04-14T05:40:38.617Z,99.90
2019-04-14T05:43:06.742Z,99.90
2019-04-14T05:45:35.126Z,99.90
2019-04-14T05:48:03.261Z,99.90
2019-04-14T05:50:31.307Z,99.90
2019-04-14T05:52:59.976Z,99.90
2019-04-14T05:55:28.464Z,99.90
2019-04-14T05:57:56.816Z,99.90
2019-04-14T06:00:25.553Z,99.90
2019-04-14T06:02:52.859Z,99.90
2019-04-14T06:05:21.061Z,99.90
2019-04-14T06:07:48.458Z,99.90
2019-04-14T06:10:15.638Z,99.90
2019-04-14T06:12:42.875Z,99.90
2019-04-14T06:15:10.786Z,99.90
2019-04-14T06:17:38.047Z,99.90
2019-04-14T06:20:05.305Z,99.90
2019-04-14T06:22:32.598Z,99.90
2019-04-14T06:25:00.144Z,98.80
2019-04-14T06:27:27.353Z,99.90
2019-04-14T06:29:58.819Z,99.90
2019-04-14T06:32:34.146Z,99.90
2019-04-14T06:35:17.981Z,98.80
2019-04-14T06:37:54.406Z,99.90
2019-04-14T06:40:22.303Z,99.20
2019-04-14T06:42:49.627Z,98.30
2019-04-14T06:45:16.893Z,99.30
2019-04-14T06:47:44.006Z,98.40
2019-04-14T06:50:11.218Z,98.50
2019-04-14T06:52:39.444Z,98.40
2019-04-14T06:55:06.920Z,98.40
2019-04-14T06:57:34.036Z,98.70
2019-04-14T07:00:01.175Z,99.20
2019-04-14T07:02:28.438Z,99.90
2019-04-14T07:04:55.770Z,99.90
2019-04-14T07:07:22.938Z,99.90
2019-04-14T07:09:50.170Z,99.20
2019-04-14T07:12:17.640Z,98.10
2019-04-14T07:14:45.234Z,98.00
2019-04-14T07:17:12.427Z,98.40
2019-04-14T07:19:39.716Z,98.60
2019-04-14T07:22:06.869Z,98.30
2019-04-14T07:24:33.952Z,97.80
2019-04-14T07:27:01.387Z,98.90
2019-04-14T07:29:34.578Z,98.50
2019-04-14T07:32:19.831Z,97.30
2019-04-14T07:35:01.471Z,97.00
2019-04-14T07:37:52.395Z,96.10
2019-04-14T07:40:31.934Z,95.30
2019-04-14T07:43:08.072Z,95.60
2019-04-14T07:46:07.097Z,95.50
2019-04-14T07:48:38.498Z,94.70
2019-04-14T07:51:19.484Z,94.40
2019-04-14T07:54:00.271Z,94.60
2019-04-14T07:56:40.147Z,93.90
2019-04-14T07:59:35.910Z,93.70
2019-04-14T08:02:25.614Z,93.20
2019-04-14T08:04:58.980Z,93.40
2019-04-14T08:07:26.475Z,93.70
2019-04-14T08:09:53.814Z,93.50
2019-04-14T08:12:21.571Z,92.90
2019-04-14T08:14:48.864Z,92.50
2019-04-14T08:17:15.943Z,92.70
2019-04-14T08:19:43.196Z,93.70
2019-04-14T08:22:10.412Z,92.90
2019-04-14T08:24:37.923Z,92.10
2019-04-14T08:27:05.229Z,92.20
2019-04-14T08:29:32.571Z,93.10
2019-04-14T08:31:59.959Z,92.80
2019-04-14T08:34:27.253Z,92.40
2019-04-14T08:36:54.522Z,92.00
2019-04-14T08:39:22.090Z,90.60
2019-04-14T08:42:14.642Z,91.00
2019-04-14T08:44:45.398Z,90.50
2019-04-14T08:47:20.544Z,90.40
2019-04-14T08:49:56.988Z,90.00
2019-04-14T08:52:27.530Z,90.20
2019-04-14T08:55:10.530Z,90.00
2019-04-14T08:57:47.366Z,88.20
2019-04-14T09:00:30.033Z,88.50
2019-04-14T09:03:15.392Z,87.10
2019-04-14T09:06:01.131Z,88.90
2019-04-14T09:08:35.755Z,88.90
2019-04-14T09:11:04.328Z,86.80
2019-04-14T09:13:32.905Z,89.50
2019-04-14T09:16:00.096Z,88.20
2019-04-14T09:18:28.202Z,84.60
2019-04-14T09:20:55.314Z,87.40
2019-04-14T09:23:22.963Z,86.60
2019-04-14T09:25:50.185Z,84.40
2019-04-14T09:28:17.384Z,84.30
2019-04-14T09:30:44.859Z,83.90
2019-04-14T09:33:12.006Z,83.20
2019-04-14T09:35:39.410Z,82.80
2019-04-14T09:38:06.552Z,80.50
2019-04-14T09:40:33.902Z,80.50
2019-04-14T09:43:01.120Z,81.20
2019-04-14T09:45:28.357Z,77.90
2019-04-14T09:47:55.554Z,80.10
2019-04-14T09:50:22.858Z,77.80
2019-04-14T09:52:49.986Z,76.00
2019-04-14T09:55:17.442Z,75.30
2019-04-14T09:57:44.806Z,74.50
2019-04-14T10:00:13.852Z,73.40
2019-04-14T10:02:41.181Z,73.60
2019-04-14T10:05:08.530Z,71.50
2019-04-14T10:07:36.882Z,70.40
2019-04-14T10:10:04.510Z,68.30
2019-04-14T10:12:32.022Z,68.60
2019-04-14T10:14:59.294Z,68.70
2019-04-14T10:17:26.399Z,66.20
2019-04-14T10:19:53.543Z,66.00
2019-04-14T10:22:33.140Z,66.80
2019-04-14T10:24:50.050Z,67.20
2019-04-14T10:27:17.684Z,65.50
2019-04-14T10:29:45.094Z,64.60
2019-04-14T10:32:12.310Z,62.60
2019-04-14T10:34:39.451Z,63.00
2019-04-14T10:37:06.782Z,60.60
2019-04-14T10:39:34.009Z,61.00
2019-04-14T10:42:01.641Z,61.60
2019-04-14T10:44:28.830Z,59.50
2019-04-14T10:46:56.135Z,54.10
2019-04-14T10:49:23.378Z,49.70
2019-04-14T10:51:50.979Z,46.00
2019-04-14T10:54:18.218Z,44.50
2019-04-14T10:56:45.555Z,42.30
2019-04-14T10:59:12.874Z,41.00
2019-04-14T11:01:41.150Z,40.40
2019-04-14T11:04:08.482Z,39.30
2019-04-14T11:06:51.608Z,37.40
2019-04-14T11:09:18.934Z,37.70
2019-04-14T11:11:46.194Z,35.80
2019-04-14T11:14:13.491Z,35.40
2019-04-14T11:16:40.987Z,35.80
2019-04-14T11:19:08.250Z,36.30
2019-04-14T11:21:42.337Z,35.30
2019-04-14T11:24:04.779Z,35.10
2019-04-14T11:26:32.157Z,34.20
2019-04-14T11:28:59.419Z,34.30
2019-04-14T11:31:49.054Z,33.20
2019-04-14T11:34:17.427Z,33.10
2019-04-14T11:37:07.262Z,33.50
2019-04-14T11:39:34.466Z,33.00
2019-04-14T11:42:01.742Z,32.50
2019-04-14T11:44:29.004Z,31.80
2019-04-14T11:46:56.269Z,32.00
2019-04-14T11:49:23.614Z,32.50
2019-04-14T11:51:55.619Z,31.70
2019-04-14T11:54:20.972Z,31.70
2019-04-14T11:56:48.385Z,31.90
2019-04-14T11:59:16.718Z,31.70
2019-04-14T12:01:56.552Z,29.70
2019-04-14T12:04:30.710Z,30.00
2019-04-14T12:07:35.523Z,31.40
2019-04-14T12:10:14.577Z,30.60
2019-04-14T12:12:41.842Z,29.80
2019-04-14T12:15:15.891Z,29.40
2019-04-14T12:17:38.550Z,29.20
2019-04-14T12:20:07.021Z,29.50
2019-04-14T12:22:34.330Z,27.90
2019-04-14T12:25:03.290Z,28.30
2019-04-14T12:27:30.657Z,29.00
2019-04-14T12:29:58.915Z,28.70
2019-04-14T12:32:28.293Z,28.40
2019-04-14T12:34:55.628Z,27.50
2019-04-14T12:37:23.895Z,26.60
2019-04-14T12:39:51.220Z,29.80
2019-04-14T12:42:24.982Z,30.30
2019-04-14T12:45:17.613Z,29.90
2019-04-14T12:47:56.790Z,32.10
2019-04-14T12:50:34.029Z,29.10
2019-04-14T12:53:01.539Z,30.60
2019-04-14T12:55:28.834Z,31.70
2019-04-14T12:58:01.144Z,29.30
2019-04-14T13:00:36.718Z,29.00
2019-04-14T13:03:04.042Z,29.60
2019-04-14T13:05:31.440Z,29.20
2019-04-14T13:07:58.554Z,28.70
2019-04-14T13:10:25.822Z,28.00
2019-04-14T13:12:53.162Z,28.50
2019-04-14T13:15:20.418Z,28.50
2019-04-14T13:17:48.570Z,28.30
2019-04-14T13:20:15.815Z,29.50
2019-04-14T13:22:43.109Z,28.90
2019-04-14T13:25:10.390Z,29.70
2019-04-14T13:27:37.681Z,28.50
2019-04-14T13:30:06.494Z,29.30
2019-04-14T13:32:36.121Z,28.80
2019-04-14T13:35:03.048Z,28.80
2019-04-14T13:37:31.390Z,29.90
2019-04-14T13:39:58.940Z,32.00
2019-04-14T13:42:26.154Z,33.30
2019-04-14T13:44:53.448Z,32.00
2019-04-14T13:47:20.774Z,30.50
2019-04-14T13:49:48.048Z,30.90
2019-04-14T13:52:15.398Z,32.10
2019-04-14T13:54:42.695Z,31.20
2019-04-14T13:57:10.017Z,32.40
2019-04-14T13:59:37.313Z,31.60
2019-04-14T14:02:04.655Z,30.80
2019-04-14T14:04:31.904Z,32.10
2019-04-14T14:06:59.054Z,30.20
2019-04-14T14:09:26.290Z,29.20
2019-04-14T14:12:15.825Z,29.50
2019-04-14T14:14:50.569Z,28.90
2019-04-14T14:17:27.270Z,29.10
2019-04-14T14:19:59.650Z,29.80
2019-04-14T14:22:33.331Z,29.40
2019-04-14T14:25:13.015Z,28.80
2019-04-14T14:27:40.219Z,29.00
2019-04-14T14:30:07.983Z,29.00
2019-04-14T14:32:35.767Z,29.60
2019-04-14T14:35:04.115Z,29.80
2019-04-14T14:37:31.493Z,29.80
2019-04-14T14:39:58.754Z,29.90
2019-04-14T14:42:26.038Z,29.10
2019-04-14T14:45:12.978Z,28.90
2019-04-14T14:47:46.598Z,29.60
2019-04-14T14:50:20.159Z,29.50
2019-04-14T14:52:47.226Z,29.60
2019-04-14T14:55:14.499Z,29.90
2019-04-14T14:57:41.833Z,32.50
2019-04-14T15:00:28.124Z,34.30
2019-04-14T15:02:55.384Z,35.10
2019-04-14T15:05:22.474Z,34.60
2019-04-14T15:07:49.590Z,33.40
2019-04-14T15:10:16.672Z,32.30
2019-04-14T15:12:44.066Z,31.50
2019-04-14T15:15:11.456Z,31.80
2019-04-14T15:17:38.587Z,31.80
2019-04-14T15:20:06.016Z,32.70
2019-04-14T15:22:33.199Z,32.80
2019-04-14T15:25:01.300Z,32.40
2019-04-14T15:27:28.667Z,32.30
2019-04-14T15:29:55.944Z,32.40
2019-04-14T15:32:23.104Z,33.40
2019-04-14T15:34:50.422Z,32.00
2019-04-14T15:37:17.662Z,33.00
2019-04-14T15:39:45.077Z,33.10
2019-04-14T15:42:12.403Z,34.90
2019-04-14T15:44:40.657Z,37.90
2019-04-14T15:47:08.040Z,38.00
2019-04-14T15:49:35.425Z,38.20
2019-04-14T15:52:02.892Z,38.60
2019-04-14T15:54:30.006Z,37.00
2019-04-14T15:57:08.715Z,37.70
2019-04-14T15:59:48.673Z,38.40
2019-04-14T16:02:22.125Z,40.00
2019-04-14T16:04:58.190Z,41.30
2019-04-14T16:07:41.882Z,41.90
2019-04-14T16:10:15.143Z,41.10
2019-04-14T16:13:00.358Z,39.10
2019-04-14T16:15:45.740Z,38.20
2019-04-14T16:18:35.345Z,38.30
2019-04-14T16:21:02.743Z,38.30
2019-04-14T16:23:30.266Z,38.80
2019-04-14T16:26:21.139Z,41.40
2019-04-14T16:28:59.005Z,41.70
2019-04-14T16:31:42.492Z,42.40
2019-04-14T16:34:35.023Z,44.20
2019-04-14T16:37:02.272Z,44.70
2019-04-14T16:39:29.483Z,44.50
2019-04-14T16:41:56.723Z,45.50
2019-04-14T16:44:23.926Z,45.00
2019-04-14T16:46:51.123Z,46.10
2019-04-14T16:49:18.390Z,46.70
2019-04-14T16:51:52.266Z,47.20
2019-04-14T16:54:51.303Z,46.90
2019-04-14T16:57:43.593Z,47.30
2019-04-14T17:00:13.521Z,47.80
2019-04-14T17:02:42.679Z,48.20
2019-04-14T17:05:09.896Z,48.10
2019-04-14T17:07:38.911Z,48.20
2019-04-14T17:10:06.237Z,48.20
2019-04-14T17:12:34.575Z,48.70
2019-04-14T17:15:10.225Z,48.30
2019-04-14T17:17:56.507Z,47.50
2019-04-14T17:20:41.940Z,48.70
2019-04-14T17:23:25.969Z,48.10
2019-04-14T17:25:57.764Z,48.90
2019-04-14T17:28:41.016Z,49.30
2019-04-14T17:31:22.584Z,49.50
2019-04-14T17:33:59.502Z,49.60
2019-04-14T17:36:46.061Z,50.30
2019-04-14T17:39:23.658Z,50.60
2019-04-14T17:42:03.142Z,50.00
2019-04-14T17:44:36.171Z,51.70
2019-04-14T17:47:21.783Z,54.70
2019-04-14T17:50:17.911Z,56.60
2019-04-14T17:52:49.594Z,58.30
2019-04-14T17:55:27.933Z,61.40
2019-04-14T17:58:01.699Z,63.60
2019-04-14T18:00:54.348Z,65.70
2019-04-14T18:03:35.845Z,67.80
2019-04-14T18:06:10.895Z,70.60
2019-04-14T18:08:56.714Z,71.60
2019-04-14T18:11:30.554Z,71.90
2019-04-14T18:14:26.055Z,75.30
2019-04-14T18:17:10.894Z,74.80
2019-04-14T18:20:00.219Z,74.20
2019-04-14T18:22:27.685Z,75.10
2019-04-14T18:24:54.862Z,75.70
2019-04-14T18:27:22.226Z,76.80
2019-04-14T18:30:08.019Z,77.00
2019-04-14T18:32:40.250Z,77.70
2019-04-14T18:35:13.410Z,79.70
2019-04-14T18:38:02.301Z,80.60
2019-04-14T18:40:54.941Z,81.40
2019-04-14T18:43:36.261Z,83.10
2019-04-14T18:46:09.165Z,85.50
2019-04-14T18:48:44.682Z,86.50
2019-04-14T18:51:31.802Z,88.20
2019-04-14T18:54:06.534Z,89.10
2019-04-14T18:56:49.416Z,89.30
2019-04-14T18:59:48.064Z,90.10
2019-04-14T19:02:17.467Z,90.00
2019-04-14T19:04:44.726Z,90.60
2019-04-14T19:07:12.185Z,90.60
2019-04-14T19:09:39.405Z,91.10
2019-04-14T19:12:44.216Z,91.50
2019-04-14T19:15:29.796Z,91.70
2019-04-14T19:18:07.653Z,92.60
2019-04-14T19:20:35.554Z,93.00
2019-04-14T19:23:02.804Z,93.60
2019-04-14T19:25:30.103Z,94.10
2019-04-14T19:27:57.442Z,94.30
2019-04-14T19:30:24.700Z,94.10
2019-04-14T19:32:51.802Z,94.50
2019-04-14T19:35:18.931Z,94.80
2019-04-14T19:37:46.283Z,95.10
2019-04-14T19:40:13.619Z,95.50
2019-04-14T19:42:40.815Z,95.70
2019-04-14T19:45:08.090Z,96.10
2019-04-14T19:47:35.375Z,96.50
2019-04-14T19:50:02.674Z,96.80
2019-04-14T19:52:31.070Z,97.00
2019-04-14T19:54:58.406Z,96.70
2019-04-14T19:57:25.632Z,97.00
2019-04-14T19:59:52.934Z,97.10
2019-04-14T20:02:20.150Z,97.80
2019-04-14T20:04:47.491Z,98.20
2019-04-14T20:07:14.591Z,98.80
2019-04-14T20:09:41.786Z,99.50
2019-04-14T20:12:09.214Z,99.90
2019-04-14T20:14:36.486Z,99.90
2019-04-14T20:17:22.630Z,99.90
2019-04-14T20:20:08.315Z,99.90
2019-04-14T20:22:53.289Z,99.90
2019-04-14T20:25:38.056Z,99.90
2019-04-14T20:28:10.365Z,99.90
2019-04-14T20:30:59.770Z,99.90
2019-04-14T20:33:27.056Z,99.90
2019-04-14T20:35:54.288Z,99.90
2019-04-14T20:38:21.456Z,99.90
2019-04-14T20:40:48.824Z,99.90
2019-04-14T20:43:16.031Z,99.90
2019-04-14T20:45:43.302Z,99.90
2019-04-14T20:48:10.546Z,99.90
2019-04-14T20:50:38.013Z,99.90
2019-04-14T20:53:05.349Z,99.90
2019-04-14T20:55:32.704Z,99.90
2019-04-14T20:58:01.831Z,99.90
2019-04-14T21:00:29.175Z,99.90
2019-04-14T21:03:18.846Z,99.90
2019-04-14T21:05:58.314Z,99.90
2019-04-14T21:08:43.969Z,99.90
2019-04-14T21:11:21.936Z,99.90
2019-04-14T21:14:07.397Z,99.90
2019-04-14T21:16:38.909Z,99.90
2019-04-14T21:19:10.005Z,99.90
2019-04-14T21:21:50.498Z,99.90
2019-04-14T21:24:35.802Z,99.90
2019-04-14T21:27:21.546Z,99.90
2019-04-14T21:30:17.154Z,99.90
2019-04-14T21:33:02.670Z,99.90
2019-04-14T21:35:39.215Z,99.90
2019-04-14T21:38:26.101Z,99.90
2019-04-14T21:40:56.670Z,99.90
2019-04-14T21:43:23.931Z,99.90
2019-04-14T21:45:50.997Z,99.90
2019-04-14T21:48:18.058Z,99.90
2019-04-14T21:50:45.310Z,99.90
2019-04-14T21:53:12.476Z,99.90
2019-04-14T21:55:39.731Z,99.90
2019-04-14T21:58:24.370Z,99.90
2019-04-14T22:01:47.323Z,99.90
2019-04-14T22:04:39.161Z,99.90
2019-04-14T22:07:24.761Z,99.90
2019-04-14T22:09:54.316Z,99.90
2019-04-14T22:12:21.510Z,99.90
2019-04-14T22:14:48.770Z,99.90
2019-04-14T22:17:16.248Z,99.90
2019-04-14T22:19:43.894Z,99.90
2019-04-14T22:22:11.219Z,99.90
2019-04-14T22:24:39.200Z,99.90
2019-04-14T22:27:06.531Z,99.90
2019-04-14T22:29:33.858Z,99.90
2019-04-14T22:32:01.238Z,99.90
2019-04-14T22:34:28.494Z,99.90
2019-04-14T22:36:55.901Z,99.90
2019-04-14T22:39:23.178Z,99.90
2019-04-14T22:41:50.383Z,99.90
2019-04-14T22:44:17.523Z,99.90
2019-04-14T22:46:44.786Z,99.90
2019-04-14T22:49:12.013Z,99.90
2019-04-14T22:51:39.374Z,99.90
2019-04-14T22:54:06.636Z,99.90
2019-04-14T22:56:39.425Z,99.90
2019-04-14T22:59:03.438Z,99.90
2019-04-14T23:01:31.527Z,99.90
2019-04-14T23:04:11.179Z,99.90
2019-04-14T23:06:56.472Z,99.90
2019-04-14T23:09:32.459Z,99.90
2019-04-14T23:12:09.205Z,99.90
2019-04-14T23:14:43.710Z,99.90
2019-04-14T23:17:36.484Z,99.90
2019-04-14T23:20:13.145Z,99.90
2019-04-14T23:23:06.210Z,99.90
2019-04-14T23:25:33.567Z,99.90
2019-04-14T23:28:00.807Z,99.90
2019-04-14T23:30:27.995Z,99.90
2019-04-14T23:32:55.500Z,99.90
2019-04-14T23:35:22.596Z,99.90
2019-04-14T23:37:49.706Z,99.90
2019-04-14T23:40:16.938Z,99.90
2019-04-14T23:42:44.580Z,99.90
2019-04-14T23:45:12.330Z,99.90
2019-04-14T23:47:39.678Z,99.90
2019-04-14T23:50:07.705Z,99.90
2019-04-14T23:52:35.030Z,99.90
2019-04-14T23:55:02.373Z,99.90
2019-04-14T23:57:29.674Z,99.90
2019-04-14T23:59:56.918Z,99.90
