createdAt,value
2023-01-22T00:01:17.211Z,28.48
2023-01-22T00:03:47.391Z,29.50
2023-01-22T00:06:17.947Z,26.00
2023-01-22T00:08:48.426Z,28.20
2023-01-22T00:11:19.890Z,29.02
2023-01-22T00:13:49.907Z,27.95
2023-01-22T00:16:20.589Z,29.08
2023-01-22T00:18:50.499Z,27.23
2023-01-22T00:21:20.393Z,26.55
2023-01-22T00:23:50.280Z,28.10
2023-01-22T00:26:20.817Z,25.38
2023-01-22T00:28:50.730Z,24.63
2023-01-22T00:31:21.776Z,26.63
2023-01-22T00:33:51.657Z,26.48
2023-01-22T00:36:23.755Z,28.73
2023-01-22T00:38:53.891Z,28.13
2023-01-22T00:41:24.180Z,28.17
2023-01-22T00:43:53.959Z,30.55
2023-01-22T00:46:23.952Z,32.90
2023-01-22T00:48:53.795Z,32.85
2023-01-22T00:51:23.541Z,31.30
2023-01-22T00:53:53.479Z,31.45
2023-01-22T00:56:23.268Z,32.47
2023-01-22T00:58:52.966Z,31.90
2023-01-22T01:01:22.908Z,32.85
2023-01-22T01:03:52.657Z,33.05
2023-01-22T01:06:24.306Z,32.78
2023-01-22T01:08:53.978Z,35.58
2023-01-22T01:11:27.896Z,34.55
2023-01-22T01:13:57.739Z,34.03
2023-01-22T01:16:31.457Z,34.10
2023-01-22T01:19:06.994Z,33.55
2023-01-22T01:21:37.185Z,32.78
2023-01-22T01:24:07.302Z,30.25
2023-01-22T01:26:37.487Z,31.70
2023-01-22T01:29:09.754Z,28.25
2023-01-22T01:31:41.264Z,28.60
2023-01-22T01:34:11.150Z,26.17
2023-01-22T01:36:48.613Z,26.75
2023-01-22T01:39:19.130Z,23.73
2023-01-22T01:41:48.921Z,22.52
2023-01-22T01:44:21.291Z,24.35
2023-01-22T01:46:56.309Z,23.20
2023-01-22T01:49:32.253Z,22.23
2023-01-22T01:52:08.629Z,21.38
2023-01-22T01:54:39.144Z,22.08
2023-01-22T01:57:20.319Z,21.75
2023-01-22T01:59:51.937Z,20.98
2023-01-22T02:02:22.750Z,21.67
2023-01-22T02:04:55.159Z,21.83
2023-01-22T02:07:25.283Z,22.73
2023-01-22T02:09:55.064Z,24.10
2023-01-22T02:12:25.069Z,26.83
2023-01-22T02:14:55.447Z,24.33
2023-01-22T02:17:25.505Z,26.80
2023-01-22T02:19:55.393Z,25.45
2023-01-22T02:22:32.242Z,25.67
2023-01-22T02:25:02.381Z,26.52
2023-01-22T02:27:32.448Z,26.38
2023-01-22T02:30:02.457Z,24.85
2023-01-22T02:32:32.886Z,26.15
2023-01-22T02:35:02.672Z,27.13
2023-01-22T02:37:32.579Z,25.90
2023-01-22T02:40:02.421Z,28.10
2023-01-22T02:42:32.192Z,28.10
2023-01-22T02:45:01.922Z,30.48
2023-01-22T02:47:31.896Z,28.92
2023-01-22T02:50:01.599Z,28.23
2023-01-22T02:52:31.504Z,27.35
2023-01-22T02:55:01.608Z,30.58
2023-01-22T02:57:33.651Z,29.63
2023-01-22T03:00:03.652Z,28.98
2023-01-22T03:02:33.719Z,33.03
2023-01-22T03:05:06.715Z,33.47
2023-01-22T03:07:45.201Z,32.85
2023-01-22T03:10:18.480Z,32.75
2023-01-22T03:13:09.507Z,33.13
2023-01-22T03:16:01.116Z,33.58
2023-01-22T03:18:50.617Z,33.85
2023-01-22T03:21:21.986Z,33.55
2023-01-22T03:23:56.875Z,35.03
2023-01-22T03:26:27.061Z,33.80
2023-01-22T03:28:57.128Z,34.55
2023-01-22T03:31:27.193Z,33.38
2023-01-22T03:33:57.871Z,30.00
2023-01-22T03:36:28.057Z,29.67
2023-01-22T03:38:58.017Z,28.88
2023-01-22T03:41:27.842Z,27.20
2023-01-22T03:43:57.598Z,27.02
2023-01-22T03:46:27.531Z,26.80
2023-01-22T03:48:57.648Z,26.10
2023-01-22T03:51:27.672Z,27.00
2023-01-22T03:53:57.481Z,25.63
2023-01-22T03:56:27.531Z,25.85
2023-01-22T03:58:58.141Z,23.75
2023-01-22T04:01:30.617Z,22.90
2023-01-22T04:04:00.381Z,21.50
2023-01-22T04:06:32.384Z,20.88
2023-01-22T04:09:02.127Z,21.92
2023-01-22T04:11:32.045Z,21.30
2023-01-22T04:14:01.995Z,21.70
2023-01-22T04:16:31.937Z,22.55
2023-01-22T04:19:01.902Z,21.35
2023-01-22T04:21:31.647Z,21.15
2023-01-22T04:24:01.476Z,22.15
2023-01-22T04:26:31.510Z,23.17
2023-01-22T04:29:01.633Z,22.17
2023-01-22T04:31:31.798Z,22.27
2023-01-22T04:34:02.436Z,20.92
2023-01-22T04:36:32.209Z,20.88
2023-01-22T04:39:01.968Z,19.60
2023-01-22T04:41:31.814Z,19.02
2023-01-22T04:44:01.451Z,18.83
2023-01-22T04:46:31.620Z,19.05
2023-01-22T04:49:01.556Z,18.42
2023-01-22T04:51:31.449Z,18.30
2023-01-22T04:54:01.353Z,18.23
2023-01-22T04:56:31.187Z,19.00
2023-01-22T04:59:00.932Z,17.45
2023-01-22T05:01:31.040Z,18.33
2023-01-22T05:04:04.180Z,17.23
2023-01-22T05:06:34.245Z,17.98
2023-01-22T05:09:04.090Z,18.08
2023-01-22T05:11:34.071Z,17.02
2023-01-22T05:14:04.043Z,17.23
2023-01-22T05:16:33.866Z,17.75
2023-01-22T05:19:03.741Z,18.10
2023-01-22T05:21:33.628Z,17.90
2023-01-22T05:24:03.382Z,19.55
2023-01-22T05:26:33.243Z,19.40
2023-01-22T05:29:03.396Z,17.85
2023-01-22T05:31:33.799Z,18.90
2023-01-22T05:34:04.754Z,19.20
2023-01-22T05:36:34.776Z,18.73
2023-01-22T05:39:04.611Z,18.35
2023-01-22T05:41:34.580Z,18.02
2023-01-22T05:44:05.526Z,16.88
2023-01-22T05:46:35.666Z,17.25
2023-01-22T05:49:05.657Z,17.70
2023-01-22T05:51:36.735Z,17.75
2023-01-22T05:54:06.762Z,17.67
2023-01-22T05:56:36.719Z,18.60
2023-01-22T05:59:06.646Z,17.63
2023-01-22T06:01:36.389Z,17.20
2023-01-22T06:04:06.300Z,16.75
2023-01-22T06:06:36.352Z,17.98
2023-01-22T06:09:06.798Z,17.08
2023-01-22T06:11:36.587Z,17.25
2023-01-22T06:14:06.943Z,17.58
2023-01-22T06:16:37.150Z,17.52
2023-01-22T06:19:07.177Z,15.90
2023-01-22T06:21:36.956Z,17.98
2023-01-22T06:24:07.116Z,17.17
2023-01-22T06:26:37.036Z,16.05
2023-01-22T06:29:07.162Z,15.82
2023-01-22T06:31:37.156Z,16.05
2023-01-22T06:34:11.956Z,16.65
2023-01-22T06:36:43.579Z,17.00
2023-01-22T06:39:13.530Z,16.85
2023-01-22T06:41:43.646Z,16.75
2023-01-22T06:44:13.423Z,16.30
2023-01-22T06:46:43.307Z,16.60
2023-01-22T06:49:14.328Z,15.98
2023-01-22T06:51:44.699Z,15.45
2023-01-22T06:54:15.077Z,15.70
2023-01-22T06:56:44.978Z,15.63
2023-01-22T06:59:14.769Z,15.55
2023-01-22T07:01:44.725Z,15.85
2023-01-22T07:04:14.484Z,14.95
2023-01-22T07:06:44.365Z,13.98
2023-01-22T07:09:14.331Z,13.30
2023-01-22T07:11:46.796Z,13.27
2023-01-22T07:14:19.646Z,13.80
2023-01-22T07:16:53.352Z,14.00
2023-01-22T07:19:23.225Z,12.32
2023-01-22T07:21:53.197Z,13.30
2023-01-22T07:24:22.787Z,13.25
2023-01-22T07:26:52.723Z,13.25
2023-01-22T07:29:22.760Z,13.50
2023-01-22T07:31:52.578Z,13.93
2023-01-22T07:34:23.252Z,12.98
2023-01-22T07:36:53.108Z,13.18
2023-01-22T07:39:22.796Z,12.40
2023-01-22T07:41:52.603Z,12.45
2023-01-22T07:44:22.544Z,11.52
2023-01-22T07:46:52.421Z,11.60
2023-01-22T07:49:22.134Z,11.65
2023-01-22T07:51:52.112Z,11.73
2023-01-22T07:54:21.886Z,11.57
2023-01-22T07:56:51.885Z,12.25
2023-01-22T07:59:21.802Z,12.60
2023-01-22T08:01:51.652Z,12.20
2023-01-22T08:04:21.557Z,11.95
2023-01-22T08:06:51.412Z,11.48
2023-01-22T08:09:26.697Z,11.38
2023-01-22T08:11:56.634Z,11.77
2023-01-22T08:14:26.274Z,11.27
2023-01-22T08:16:56.113Z,11.65
2023-01-22T08:19:26.122Z,13.50
2023-01-22T08:21:55.746Z,11.77
2023-01-22T08:24:25.924Z,11.20
2023-01-22T08:26:58.023Z,11.80
2023-01-22T08:29:28.029Z,11.10
2023-01-22T08:31:57.870Z,10.90
2023-01-22T08:34:28.648Z,10.13
2023-01-22T08:36:58.590Z,10.15
2023-01-22T08:39:28.418Z,10.98
2023-01-22T08:42:01.208Z,10.55
2023-01-22T08:44:31.035Z,9.75
2023-01-22T08:47:00.825Z,11.00
2023-01-22T08:49:32.367Z,10.07
2023-01-22T08:52:02.106Z,10.60
2023-01-22T08:54:31.856Z,9.98
2023-01-22T08:57:01.850Z,10.85
2023-01-22T08:59:31.646Z,11.25
2023-01-22T09:02:04.787Z,10.68
2023-01-22T09:04:34.803Z,9.90
2023-01-22T09:07:04.641Z,10.65
2023-01-22T09:09:34.575Z,10.45
2023-01-22T09:12:04.451Z,10.27
2023-01-22T09:14:34.372Z,10.32
2023-01-22T09:17:04.485Z,9.40
2023-01-22T09:19:34.404Z,9.65
2023-01-22T09:22:08.348Z,10.30
2023-01-22T09:24:38.276Z,10.57
2023-01-22T09:27:08.046Z,9.75
2023-01-22T09:29:38.294Z,9.95
2023-01-22T09:32:08.408Z,9.50
2023-01-22T09:34:38.944Z,9.35
2023-01-22T09:37:09.685Z,9.90
2023-01-22T09:39:39.606Z,9.45
2023-01-22T09:42:14.668Z,9.40
2023-01-22T09:44:49.898Z,9.45
2023-01-22T09:47:28.234Z,9.63
2023-01-22T09:50:24.998Z,8.90
2023-01-22T09:52:58.993Z,9.07
2023-01-22T09:55:33.414Z,8.90
2023-01-22T09:58:07.394Z,8.85
2023-01-22T10:00:46.681Z,8.43
2023-01-22T10:03:30.724Z,9.35
2023-01-22T10:06:06.456Z,8.82
2023-01-22T10:08:42.235Z,9.20
2023-01-22T10:11:12.980Z,10.10
2023-01-22T10:13:42.985Z,9.02
2023-01-22T10:16:14.748Z,8.68
2023-01-22T10:19:07.826Z,9.02
2023-01-22T10:21:48.928Z,9.30
2023-01-22T10:24:18.873Z,8.70
2023-01-22T10:26:56.176Z,8.70
2023-01-22T10:29:34.940Z,8.68
2023-01-22T10:32:18.011Z,8.50
2023-01-22T10:35:01.904Z,9.75
2023-01-22T10:37:31.888Z,9.18
2023-01-22T10:40:02.823Z,9.77
2023-01-22T10:42:32.888Z,10.10
2023-01-22T10:45:18.081Z,8.82
2023-01-22T10:47:47.937Z,8.57
2023-01-22T10:50:21.503Z,10.23
2023-01-22T10:52:56.684Z,9.20
2023-01-22T10:55:37.449Z,9.15
2023-01-22T10:58:16.476Z,9.40
2023-01-22T11:00:52.278Z,9.65
2023-01-22T11:03:38.551Z,10.18
2023-01-22T11:06:16.261Z,11.80
2023-01-22T11:09:11.463Z,10.50
2023-01-22T11:11:46.428Z,14.55
2023-01-22T11:14:37.813Z,14.63
2023-01-22T11:17:24.757Z,12.52
2023-01-22T11:20:07.547Z,11.67
2023-01-22T11:22:41.804Z,11.95
2023-01-22T11:25:14.040Z,11.00
2023-01-22T11:28:22.959Z,10.45
2023-01-22T11:31:28.051Z,9.90
2023-01-22T11:34:37.225Z,10.38
2023-01-22T11:37:23.733Z,9.93
2023-01-22T11:40:21.879Z,10.25
2023-01-22T11:43:22.443Z,10.20
2023-01-22T11:46:28.529Z,10.38
2023-01-22T11:49:37.367Z,10.45
2023-01-22T11:52:46.278Z,10.32
2023-01-22T11:55:46.127Z,10.60
2023-01-22T11:58:55.039Z,9.88
2023-01-22T12:01:47.657Z,9.38
2023-01-22T12:04:53.263Z,9.98
2023-01-22T12:08:02.221Z,10.32
2023-01-22T12:10:57.037Z,11.00
2023-01-22T12:14:06.051Z,12.63
2023-01-22T12:17:02.371Z,16.05
2023-01-22T12:20:10.059Z,15.10
2023-01-22T12:25:48.611Z,18.33
2023-01-22T12:28:38.419Z,13.75
2023-01-22T12:31:32.084Z,15.27
2023-01-22T12:34:06.280Z,18.88
2023-01-22T12:36:37.030Z,19.52
2023-01-22T12:39:34.236Z,16.35
2023-01-22T12:42:39.512Z,18.13
2023-01-22T12:45:40.769Z,19.30
2023-01-22T12:48:41.072Z,17.23
2023-01-22T12:51:37.751Z,18.30
2023-01-22T12:54:40.213Z,16.38
2023-01-22T12:57:40.605Z,15.50
2023-01-22T13:00:33.478Z,16.80
2023-01-22T13:03:05.875Z,14.88
2023-01-22T13:05:41.741Z,15.80
2023-01-22T13:08:39.058Z,14.88
2023-01-22T13:11:15.886Z,14.13
2023-01-22T13:13:56.591Z,14.90
2023-01-22T13:16:35.768Z,14.55
2023-01-22T13:19:22.761Z,14.37
2023-01-22T13:21:53.249Z,15.82
2023-01-22T13:24:23.866Z,14.57
2023-01-22T13:27:02.216Z,14.98
2023-01-22T13:29:37.988Z,16.38
2023-01-22T13:32:21.584Z,15.07
2023-01-22T13:34:51.569Z,14.88
2023-01-22T13:37:26.734Z,15.18
2023-01-22T13:39:57.481Z,17.08
2023-01-22T13:42:29.144Z,15.90
2023-01-22T13:44:59.667Z,16.02
2023-01-22T13:47:33.747Z,28.40
2023-01-22T13:50:04.653Z,25.35
2023-01-22T13:52:35.359Z,36.33
2023-01-22T13:55:09.183Z,39.63
2023-01-22T13:57:38.971Z,24.30
2023-01-22T14:00:26.744Z,22.42
2023-01-22T14:02:57.090Z,22.25
2023-01-22T14:05:29.581Z,24.20
2023-01-22T14:08:14.784Z,21.25
2023-01-22T14:10:45.259Z,22.23
2023-01-22T14:13:17.536Z,21.38
2023-01-22T14:16:01.601Z,22.00
2023-01-22T14:18:31.419Z,23.30
2023-01-22T14:21:01.444Z,19.40
2023-01-22T14:23:31.786Z,19.00
2023-01-22T14:26:05.927Z,18.85
2023-01-22T14:28:37.524Z,19.40
2023-01-22T14:31:07.471Z,19.75
2023-01-22T14:33:37.684Z,18.95
2023-01-22T14:36:07.919Z,19.60
2023-01-22T14:38:38.145Z,19.00
2023-01-22T14:41:09.715Z,19.45
2023-01-22T14:43:39.701Z,20.58
2023-01-22T14:46:10.657Z,20.70
2023-01-22T14:48:41.644Z,20.02
2023-01-22T14:51:13.400Z,20.90
2023-01-22T14:53:43.475Z,21.15
2023-01-22T14:56:13.255Z,20.60
2023-01-22T14:58:43.119Z,21.25
2023-01-22T15:01:21.914Z,20.50
2023-01-22T15:03:51.837Z,20.05
2023-01-22T15:06:22.000Z,21.45
2023-01-22T15:08:51.853Z,28.10
2023-01-22T15:11:21.711Z,31.30
2023-01-22T15:13:51.942Z,29.20
2023-01-22T15:16:22.639Z,28.58
2023-01-22T15:18:57.282Z,30.83
2023-01-22T15:21:27.362Z,37.00
2023-01-22T15:23:57.358Z,35.45
2023-01-22T15:26:30.186Z,37.22
2023-01-22T15:29:00.063Z,38.08
2023-01-22T15:31:30.086Z,34.60
2023-01-22T15:34:02.523Z,33.28
2023-01-22T15:36:33.491Z,35.60
2023-01-22T15:39:03.779Z,31.05
2023-01-22T15:41:36.865Z,28.95
2023-01-22T15:44:07.884Z,31.77
2023-01-22T15:46:40.527Z,27.10
2023-01-22T15:49:12.204Z,31.20
2023-01-22T15:51:43.401Z,36.67
2023-01-22T15:54:18.230Z,39.67
2023-01-22T15:56:48.022Z,34.60
2023-01-22T15:59:17.814Z,32.97
2023-01-22T16:01:47.714Z,30.77
2023-01-22T16:04:17.906Z,31.63
2023-01-22T16:06:47.686Z,31.50
2023-01-22T16:09:17.601Z,30.85
2023-01-22T16:11:47.606Z,29.95
2023-01-22T16:14:17.515Z,32.80
2023-01-22T16:16:47.625Z,33.95
2023-01-22T16:19:17.407Z,33.88
2023-01-22T16:21:49.104Z,31.27
2023-01-22T16:24:19.081Z,30.17
2023-01-22T16:26:48.906Z,31.17
2023-01-22T16:29:18.869Z,32.10
2023-01-22T16:31:48.749Z,32.72
2023-01-22T16:34:21.269Z,33.15
2023-01-22T16:36:51.179Z,32.33
2023-01-22T16:39:27.709Z,33.28
2023-01-22T16:41:58.790Z,35.00
2023-01-22T16:44:30.494Z,33.75
2023-01-22T16:47:02.367Z,33.97
2023-01-22T16:49:34.317Z,31.92
2023-01-22T16:52:21.341Z,31.42
2023-01-22T16:54:52.441Z,30.45
2023-01-22T16:57:22.310Z,31.80
2023-01-22T16:59:52.151Z,32.20
2023-01-22T17:02:24.988Z,33.72
2023-01-22T17:05:01.818Z,34.10
2023-01-22T17:07:34.807Z,34.83
2023-01-22T17:10:08.096Z,31.83
2023-01-22T17:12:39.108Z,31.38
2023-01-22T17:15:09.692Z,30.85
2023-01-22T17:17:42.696Z,28.42
2023-01-22T17:20:13.363Z,28.77
2023-01-22T17:22:43.187Z,29.15
2023-01-22T17:25:13.196Z,29.10
2023-01-22T17:27:42.973Z,28.75
2023-01-22T17:30:13.382Z,32.55
2023-01-22T17:32:43.254Z,28.35
2023-01-22T17:35:13.361Z,29.80
2023-01-22T17:37:43.816Z,32.80
2023-01-22T17:40:14.466Z,33.50
2023-01-22T17:42:44.948Z,30.55
2023-01-22T17:45:14.910Z,28.08
2023-01-22T17:47:47.860Z,29.67
2023-01-22T17:50:18.125Z,29.55
2023-01-22T17:52:47.941Z,31.15
2023-01-22T17:55:18.150Z,30.77
2023-01-22T17:57:48.354Z,33.28
2023-01-22T18:00:19.353Z,29.85
2023-01-22T18:02:49.252Z,29.85
2023-01-22T18:05:19.378Z,31.05
2023-01-22T18:07:49.391Z,32.55
2023-01-22T18:10:19.762Z,32.55
2023-01-22T18:12:50.854Z,33.35
2023-01-22T18:15:21.046Z,32.20
2023-01-22T18:17:51.322Z,32.35
2023-01-22T18:20:21.295Z,32.00
2023-01-22T18:22:51.034Z,29.88
2023-01-22T18:25:21.065Z,31.48
2023-01-22T18:27:51.545Z,30.25
2023-01-22T18:30:22.340Z,29.65
2023-01-22T18:32:52.179Z,29.20
2023-01-22T18:35:22.135Z,29.08
2023-01-22T18:37:53.945Z,28.92
2023-01-22T18:40:23.876Z,28.33
2023-01-22T18:42:54.464Z,27.67
2023-01-22T18:45:24.282Z,29.00
2023-01-22T18:47:55.489Z,28.05
2023-01-22T18:50:25.542Z,31.25
2023-01-22T18:52:55.355Z,29.55
2023-01-22T18:55:25.510Z,32.55
2023-01-22T18:57:58.714Z,30.55
2023-01-22T19:00:28.462Z,29.95
2023-01-22T19:02:59.894Z,29.65
2023-01-22T19:05:30.650Z,29.40
2023-01-22T19:08:00.407Z,27.80
2023-01-22T19:10:30.067Z,28.17
2023-01-22T19:12:59.962Z,27.52
2023-01-22T19:15:29.942Z,26.67
2023-01-22T19:17:59.705Z,26.30
2023-01-22T19:20:29.933Z,27.42
2023-01-22T19:23:02.005Z,27.13
2023-01-22T19:25:32.464Z,26.00
2023-01-22T19:28:02.377Z,24.50
2023-01-22T19:30:32.326Z,24.73
2023-01-22T19:33:02.804Z,26.40
2023-01-22T19:35:32.559Z,26.23
2023-01-22T19:38:02.501Z,26.23
2023-01-22T19:40:32.755Z,26.83
2023-01-22T19:43:03.202Z,24.83
2023-01-22T19:45:32.937Z,26.27
2023-01-22T19:48:02.654Z,25.05
2023-01-22T19:50:32.476Z,24.25
2023-01-22T19:53:02.563Z,24.13
2023-01-22T19:55:32.573Z,24.38
2023-01-22T19:58:02.271Z,24.00
2023-01-22T20:00:32.040Z,23.25
2023-01-22T20:03:03.153Z,23.48
2023-01-22T20:05:32.912Z,25.55
2023-01-22T20:08:02.655Z,24.27
2023-01-22T20:10:34.645Z,26.88
2023-01-22T20:13:04.387Z,25.48
2023-01-22T20:15:42.547Z,26.08
2023-01-22T20:18:12.666Z,26.98
2023-01-22T20:20:42.577Z,23.85
2023-01-22T20:23:12.426Z,24.17
2023-01-22T20:25:42.142Z,23.77
2023-01-22T20:28:14.487Z,23.40
2023-01-22T20:30:44.643Z,23.02
2023-01-22T20:33:14.491Z,23.70
2023-01-22T20:35:48.106Z,21.98
2023-01-22T20:38:17.914Z,21.83
2023-01-22T20:40:49.167Z,22.17
2023-01-22T20:43:21.620Z,23.02
2023-01-22T20:46:22.058Z,22.15
2023-01-22T20:48:52.844Z,22.45
2023-01-22T20:51:26.254Z,23.05
2023-01-22T20:53:57.752Z,23.02
2023-01-22T20:56:33.081Z,22.95
2023-01-22T20:59:18.975Z,22.58
2023-01-22T21:01:49.471Z,22.45
2023-01-22T21:04:20.173Z,21.40
2023-01-22T21:06:50.427Z,23.88
2023-01-22T21:09:20.200Z,21.60
2023-01-22T21:11:50.005Z,22.20
2023-01-22T21:14:22.119Z,22.23
2023-01-22T21:16:51.965Z,22.77
2023-01-22T21:19:31.145Z,24.85
2023-01-22T21:22:02.715Z,22.73
2023-01-22T21:24:33.155Z,23.58
2023-01-22T21:27:03.079Z,22.42
2023-01-22T21:29:32.860Z,23.13
2023-01-22T21:32:02.736Z,23.08
2023-01-22T21:34:34.080Z,23.30
2023-01-22T21:37:04.542Z,24.17
2023-01-22T21:39:34.476Z,23.35
2023-01-22T21:42:23.992Z,22.98
2023-01-22T21:45:15.247Z,22.08
2023-01-22T21:47:45.238Z,23.92
2023-01-22T21:50:15.195Z,22.85
2023-01-22T21:52:46.046Z,23.50
2023-01-22T21:55:17.320Z,23.60
2023-01-22T21:57:47.647Z,25.70
2023-01-22T22:00:18.886Z,25.48
2023-01-22T22:02:49.002Z,26.67
2023-01-22T22:05:19.026Z,24.27
2023-01-22T22:07:48.669Z,25.33
2023-01-22T22:10:19.661Z,25.13
2023-01-22T22:12:49.590Z,24.88
2023-01-22T22:15:19.490Z,25.08
2023-01-22T22:17:49.438Z,25.08
2023-01-22T22:20:19.965Z,24.67
2023-01-22T22:22:49.872Z,24.85
2023-01-22T22:25:19.832Z,25.25
2023-01-22T22:27:49.787Z,26.27
2023-01-22T22:30:20.044Z,25.08
2023-01-22T22:32:50.070Z,24.52
2023-01-22T22:35:20.071Z,26.02
2023-01-22T22:37:49.893Z,24.50
2023-01-22T22:40:21.148Z,24.05
2023-01-22T22:42:51.324Z,23.48
2023-01-22T22:45:22.049Z,23.15
2023-01-22T22:47:51.787Z,23.88
2023-01-22T22:50:21.963Z,23.10
2023-01-22T22:52:52.046Z,23.55
2023-01-22T22:55:21.963Z,25.60
2023-01-22T22:57:52.090Z,26.08
2023-01-22T23:00:22.261Z,27.00
2023-01-22T23:02:52.406Z,25.02
2023-01-22T23:05:22.136Z,28.90
2023-01-22T23:07:51.841Z,31.00
2023-01-22T23:10:30.926Z,28.45
2023-01-22T23:13:04.600Z,33.70
2023-01-22T23:15:35.668Z,29.85
2023-01-22T23:18:05.610Z,28.63
2023-01-22T23:20:36.643Z,29.15
2023-01-22T23:23:06.524Z,28.67
2023-01-22T23:25:36.338Z,29.80
2023-01-22T23:28:06.310Z,29.95
2023-01-22T23:30:37.531Z,29.95
2023-01-22T23:33:07.551Z,29.20
2023-01-22T23:35:37.496Z,29.80
2023-01-22T23:38:07.254Z,27.20
2023-01-22T23:40:37.260Z,27.98
2023-01-22T23:43:07.776Z,27.75
2023-01-22T23:45:42.048Z,28.90
2023-01-22T23:48:11.823Z,29.83
2023-01-22T23:50:41.688Z,29.38
2023-01-22T23:53:12.218Z,29.50
2023-01-22T23:55:41.887Z,30.08
2023-01-22T23:58:11.901Z,30.60
