createdAt,value
2022-10-01T00:00:56.884Z,13.93
2022-10-01T00:03:24.731Z,12.05
2022-10-01T00:06:01.722Z,13.38
2022-10-01T00:08:29.036Z,12.70
2022-10-01T00:10:55.661Z,12.65
2022-10-01T00:13:22.793Z,12.75
2022-10-01T00:15:49.427Z,12.85
2022-10-01T00:18:16.026Z,12.82
2022-10-01T00:20:43.519Z,13.20
2022-10-01T00:23:13.764Z,14.80
2022-10-01T00:25:40.872Z,16.80
2022-10-01T00:28:07.847Z,17.00
2022-10-01T00:30:38.386Z,22.25
2022-10-01T00:33:06.814Z,18.80
2022-10-01T00:35:33.409Z,13.48
2022-10-01T00:38:00.029Z,10.65
2022-10-01T00:40:26.659Z,12.63
2022-10-01T00:42:53.258Z,12.82
2022-10-01T00:45:19.915Z,11.63
2022-10-01T00:47:55.490Z,11.68
2022-10-01T00:50:28.382Z,11.00
2022-10-01T00:52:57.001Z,10.50
2022-10-01T00:55:37.617Z,11.48
2022-10-01T00:58:04.795Z,10.25
2022-10-01T01:00:31.559Z,10.43
2022-10-01T01:02:58.212Z,12.13
2022-10-01T01:05:24.907Z,11.48
2022-10-01T01:07:52.732Z,9.60
2022-10-01T01:10:30.688Z,10.05
2022-10-01T01:13:10.660Z,11.48
2022-10-01T01:15:37.486Z,17.00
2022-10-01T01:18:06.182Z,13.32
2022-10-01T01:20:50.002Z,12.25
2022-10-01T01:23:16.477Z,10.80
2022-10-01T01:25:58.315Z,12.75
2022-10-01T01:28:31.711Z,12.35
2022-10-01T01:31:06.447Z,12.07
2022-10-01T01:33:34.377Z,13.25
2022-10-01T01:36:09.754Z,10.65
2022-10-01T01:38:43.547Z,12.52
2022-10-01T01:41:10.132Z,10.30
2022-10-01T01:43:38.121Z,11.68
2022-10-01T01:46:05.867Z,12.20
2022-10-01T01:48:32.609Z,11.23
2022-10-01T01:51:04.892Z,12.80
2022-10-01T01:53:32.170Z,11.98
2022-10-01T01:56:00.431Z,12.25
2022-10-01T01:58:27.921Z,12.13
2022-10-01T02:00:54.520Z,10.13
2022-10-01T02:03:23.981Z,11.55
2022-10-01T02:06:21.252Z,11.73
2022-10-01T02:09:11.573Z,13.23
2022-10-01T02:11:44.289Z,11.93
2022-10-01T02:14:21.664Z,12.80
2022-10-01T02:17:03.676Z,12.95
2022-10-01T02:19:33.767Z,13.80
2022-10-01T02:22:05.532Z,13.45
2022-10-01T02:24:48.777Z,13.63
2022-10-01T02:27:36.196Z,14.57
2022-10-01T02:30:08.074Z,13.45
2022-10-01T02:32:35.465Z,12.88
2022-10-01T02:35:02.190Z,11.60
2022-10-01T02:37:28.903Z,11.77
2022-10-01T02:39:55.977Z,10.98
2022-10-01T02:42:23.047Z,10.75
2022-10-01T02:44:49.866Z,11.50
2022-10-01T02:47:28.440Z,10.73
2022-10-01T02:49:55.008Z,9.98
2022-10-01T02:52:26.014Z,10.25
2022-10-01T02:55:09.321Z,9.40
2022-10-01T02:57:36.362Z,10.70
2022-10-01T03:00:09.128Z,7.60
2022-10-01T03:02:35.827Z,7.20
2022-10-01T03:05:02.611Z,7.88
2022-10-01T03:07:30.679Z,8.93
2022-10-01T03:09:57.693Z,8.07
2022-10-01T03:12:24.278Z,11.38
2022-10-01T03:14:51.041Z,12.15
2022-10-01T03:17:17.772Z,14.40
2022-10-01T03:19:44.453Z,12.10
2022-10-01T03:22:12.875Z,15.40
2022-10-01T03:24:39.474Z,13.95
2022-10-01T03:27:06.650Z,14.15
2022-10-01T03:29:33.403Z,13.20
2022-10-01T03:32:00.050Z,13.48
2022-10-01T03:34:26.725Z,13.52
2022-10-01T03:36:53.429Z,15.02
2022-10-01T03:39:20.106Z,15.85
2022-10-01T03:41:46.667Z,13.90
2022-10-01T03:44:13.329Z,18.02
2022-10-01T03:46:40.048Z,15.75
2022-10-01T03:49:06.644Z,14.30
2022-10-01T03:51:33.732Z,19.55
2022-10-01T03:54:00.589Z,15.77
2022-10-01T03:56:27.334Z,12.73
2022-10-01T03:58:53.893Z,12.23
2022-10-01T04:01:20.585Z,12.48
2022-10-01T04:03:47.262Z,13.43
2022-10-01T04:06:13.901Z,13.55
2022-10-01T04:08:40.525Z,15.35
2022-10-01T04:11:07.294Z,15.20
2022-10-01T04:13:34.744Z,13.00
2022-10-01T04:16:02.687Z,14.23
2022-10-01T04:18:29.430Z,13.45
2022-10-01T04:20:56.187Z,14.55
2022-10-01T04:23:22.750Z,14.15
2022-10-01T04:25:49.445Z,13.73
2022-10-01T04:28:16.270Z,13.35
2022-10-01T04:30:44.061Z,12.02
2022-10-01T04:33:15.129Z,12.15
2022-10-01T04:35:41.798Z,13.05
2022-10-01T04:38:12.735Z,13.23
2022-10-01T04:40:39.321Z,12.35
2022-10-01T04:43:06.657Z,13.02
2022-10-01T04:45:33.246Z,12.52
2022-10-01T04:47:59.889Z,12.27
2022-10-01T04:50:26.673Z,12.52
2022-10-01T04:52:53.616Z,12.25
2022-10-01T04:55:20.977Z,11.90
2022-10-01T04:57:47.834Z,11.23
2022-10-01T05:00:22.037Z,14.48
2022-10-01T05:02:49.616Z,13.38
2022-10-01T05:05:16.755Z,12.93
2022-10-01T05:07:43.330Z,12.63
2022-10-01T05:10:12.163Z,12.50
2022-10-01T05:12:38.770Z,13.38
2022-10-01T05:15:05.816Z,13.45
2022-10-01T05:17:34.494Z,12.05
2022-10-01T05:20:01.892Z,11.18
2022-10-01T05:22:28.822Z,11.80
2022-10-01T05:24:55.474Z,11.88
2022-10-01T05:27:22.084Z,11.18
2022-10-01T05:29:49.065Z,11.95
2022-10-01T05:32:15.709Z,13.43
2022-10-01T05:34:42.341Z,12.68
2022-10-01T05:37:22.302Z,10.30
2022-10-01T05:39:48.895Z,12.25
2022-10-01T05:42:15.527Z,10.68
2022-10-01T05:44:46.272Z,10.77
2022-10-01T05:47:13.684Z,12.15
2022-10-01T05:49:43.919Z,12.93
2022-10-01T05:52:11.001Z,11.38
2022-10-01T05:54:37.688Z,10.57
2022-10-01T05:57:05.221Z,11.57
2022-10-01T05:59:32.202Z,11.95
2022-10-01T06:02:00.211Z,11.45
2022-10-01T06:04:26.920Z,10.57
2022-10-01T06:06:53.785Z,10.68
2022-10-01T06:09:20.444Z,10.98
2022-10-01T06:11:48.911Z,10.85
2022-10-01T06:14:16.337Z,11.40
2022-10-01T06:16:43.127Z,11.90
2022-10-01T06:19:09.767Z,11.43
2022-10-01T06:21:36.863Z,12.05
2022-10-01T06:24:03.895Z,12.93
2022-10-01T06:26:31.259Z,11.35
2022-10-01T06:28:57.870Z,12.55
2022-10-01T06:31:25.325Z,11.60
2022-10-01T06:33:52.030Z,11.68
2022-10-01T06:36:18.714Z,11.77
2022-10-01T06:38:48.354Z,14.05
2022-10-01T06:41:15.078Z,12.18
2022-10-01T06:43:41.674Z,11.20
2022-10-01T06:46:08.375Z,9.82
2022-10-01T06:48:36.694Z,9.57
2022-10-01T06:51:04.022Z,9.95
2022-10-01T06:53:32.133Z,9.88
2022-10-01T06:56:06.581Z,10.77
2022-10-01T06:58:33.313Z,9.15
2022-10-01T07:01:01.618Z,10.60
2022-10-01T07:03:28.531Z,9.05
2022-10-01T07:06:40.822Z,10.30
2022-10-01T07:09:07.430Z,9.18
2022-10-01T07:11:36.840Z,8.68
2022-10-01T07:14:03.500Z,9.95
2022-10-01T07:16:30.391Z,8.80
2022-10-01T07:18:57.567Z,7.72
2022-10-01T07:21:24.340Z,8.63
2022-10-01T07:23:51.347Z,8.40
2022-10-01T07:26:18.004Z,8.43
2022-10-01T07:28:45.064Z,7.82
2022-10-01T07:31:11.820Z,6.80
2022-10-01T07:33:39.077Z,7.07
2022-10-01T07:36:06.842Z,7.22
2022-10-01T07:38:33.710Z,7.10
2022-10-01T07:41:02.510Z,7.22
2022-10-01T07:43:29.939Z,7.45
2022-10-01T07:45:58.270Z,7.45
2022-10-01T07:48:25.373Z,8.18
2022-10-01T07:50:52.343Z,8.80
2022-10-01T07:53:19.582Z,6.72
2022-10-01T07:55:46.184Z,8.90
2022-10-01T07:58:12.780Z,8.45
2022-10-01T08:00:39.419Z,10.18
2022-10-01T08:03:06.037Z,9.77
2022-10-01T08:05:34.290Z,10.15
2022-10-01T08:08:04.968Z,11.45
2022-10-01T08:10:36.621Z,10.70
2022-10-01T08:13:08.905Z,11.35
2022-10-01T08:15:35.842Z,9.63
2022-10-01T08:18:04.389Z,11.25
2022-10-01T08:20:31.096Z,10.38
2022-10-01T08:23:04.518Z,9.55
2022-10-01T08:25:31.508Z,8.13
2022-10-01T08:27:58.189Z,8.70
2022-10-01T08:30:25.490Z,7.93
2022-10-01T08:32:59.485Z,8.38
2022-10-01T08:35:26.253Z,7.47
2022-10-01T08:37:55.029Z,6.05
2022-10-01T08:40:21.877Z,7.65
2022-10-01T08:43:00.012Z,6.40
2022-10-01T08:45:39.217Z,7.63
2022-10-01T08:48:25.463Z,7.55
2022-10-01T08:56:08.175Z,6.80
2022-10-01T08:58:41.215Z,6.70
2022-10-01T09:01:10.590Z,6.90
2022-10-01T09:03:37.305Z,7.10
2022-10-01T09:06:13.270Z,6.65
2022-10-01T09:09:00.073Z,6.35
2022-10-01T09:11:37.130Z,5.25
2022-10-01T09:14:19.411Z,5.25
2022-10-01T09:16:58.013Z,4.88
2022-10-01T09:19:54.992Z,5.03
2022-10-01T09:22:40.789Z,4.75
2022-10-01T09:25:26.272Z,4.78
2022-10-01T09:28:00.343Z,5.18
2022-10-01T09:30:27.348Z,5.10
2022-10-01T09:32:56.173Z,5.53
2022-10-01T09:36:01.506Z,5.43
2022-10-01T09:38:39.865Z,6.17
2022-10-01T09:41:08.160Z,6.72
2022-10-01T09:43:36.868Z,7.45
2022-10-01T09:46:04.932Z,7.78
2022-10-01T09:48:53.076Z,6.50
2022-10-01T09:51:41.361Z,7.13
2022-10-01T09:54:30.315Z,7.20
2022-10-01T09:57:05.032Z,7.13
2022-10-01T09:59:36.115Z,7.60
2022-10-01T10:02:02.997Z,7.88
2022-10-01T10:04:31.636Z,7.20
2022-10-01T10:07:05.233Z,7.40
2022-10-01T10:09:33.128Z,7.55
2022-10-01T10:11:59.955Z,7.93
2022-10-01T10:14:31.274Z,7.95
2022-10-01T10:16:59.135Z,7.40
2022-10-01T10:19:28.823Z,7.82
2022-10-01T10:21:59.821Z,7.10
2022-10-01T10:24:27.527Z,7.70
2022-10-01T10:26:56.197Z,7.43
2022-10-01T10:29:33.717Z,7.32
2022-10-01T10:32:23.920Z,7.43
2022-10-01T10:34:50.499Z,7.82
2022-10-01T10:37:19.493Z,7.60
2022-10-01T10:39:50.121Z,7.50
2022-10-01T10:42:16.963Z,8.10
2022-10-01T10:44:44.176Z,7.57
2022-10-01T10:47:14.136Z,6.88
2022-10-01T10:49:53.453Z,7.97
2022-10-01T10:52:33.819Z,7.32
2022-10-01T10:55:01.983Z,8.18
2022-10-01T10:57:34.120Z,7.40
2022-10-01T11:00:12.414Z,6.57
2022-10-01T11:02:40.213Z,6.80
2022-10-01T11:05:18.851Z,7.20
2022-10-01T11:07:45.613Z,6.28
2022-10-01T11:10:23.577Z,5.70
2022-10-01T11:13:09.099Z,5.72
2022-10-01T11:15:57.592Z,5.75
2022-10-01T11:18:38.923Z,6.88
2022-10-01T11:21:13.556Z,5.68
2022-10-01T11:23:53.685Z,5.15
2022-10-01T11:26:29.486Z,4.90
2022-10-01T11:29:16.347Z,4.95
2022-10-01T11:31:55.042Z,4.38
2022-10-01T11:34:48.711Z,4.72
2022-10-01T11:37:28.655Z,4.38
2022-10-01T11:39:55.927Z,4.25
2022-10-01T11:42:25.069Z,4.63
2022-10-01T11:45:00.764Z,4.38
2022-10-01T11:47:32.287Z,4.90
2022-10-01T11:50:08.123Z,3.90
2022-10-01T11:52:50.079Z,4.70
2022-10-01T11:55:39.300Z,4.10
2022-10-01T11:58:43.080Z,4.03
2022-10-01T12:01:16.391Z,4.72
2022-10-01T12:04:16.618Z,4.32
2022-10-01T12:06:49.491Z,4.50
2022-10-01T12:09:33.249Z,4.45
2022-10-01T12:12:07.043Z,4.90
2022-10-01T12:14:52.850Z,4.75
2022-10-01T12:17:26.265Z,5.28
2022-10-01T12:19:54.974Z,4.55
2022-10-01T12:22:26.501Z,4.70
2022-10-01T12:24:53.828Z,3.90
2022-10-01T12:27:26.548Z,3.70
2022-10-01T12:30:09.259Z,4.05
2022-10-01T12:32:47.994Z,4.63
2022-10-01T12:35:35.459Z,4.25
2022-10-01T12:38:14.070Z,4.32
2022-10-01T12:40:47.091Z,4.18
2022-10-01T12:43:16.542Z,3.95
2022-10-01T12:46:11.112Z,4.75
2022-10-01T12:48:56.782Z,4.13
2022-10-01T12:51:32.483Z,5.30
2022-10-01T12:54:23.931Z,4.63
2022-10-01T12:57:13.789Z,5.38
2022-10-01T12:59:52.802Z,5.00
2022-10-01T13:02:39.485Z,5.30
2022-10-01T13:05:24.132Z,4.85
2022-10-01T13:08:09.696Z,5.32
2022-10-01T13:10:45.139Z,5.88
2022-10-01T13:13:32.895Z,6.20
2022-10-01T13:16:23.197Z,6.00
2022-10-01T13:19:19.157Z,5.88
2022-10-01T13:21:57.824Z,5.97
2022-10-01T13:24:32.745Z,6.07
2022-10-01T13:29:56.184Z,6.18
2022-10-01T13:32:35.856Z,5.70
2022-10-01T13:35:21.348Z,6.55
2022-10-01T13:37:47.940Z,5.97
2022-10-01T13:40:29.049Z,5.38
2022-10-01T13:43:03.453Z,6.30
2022-10-01T13:45:34.332Z,6.65
2022-10-01T13:48:32.454Z,6.00
2022-10-01T13:51:03.655Z,5.90
2022-10-01T13:53:52.569Z,7.05
2022-10-01T13:56:31.370Z,6.18
2022-10-01T13:58:58.196Z,6.82
2022-10-01T14:01:24.720Z,6.38
2022-10-01T14:04:10.104Z,7.68
2022-10-01T14:09:29.162Z,7.10
2022-10-01T14:12:40.814Z,6.00
2022-10-01T14:15:57.721Z,6.85
2022-10-01T14:18:26.958Z,7.57
2022-10-01T14:21:22.896Z,6.60
2022-10-01T14:24:08.081Z,6.78
2022-10-01T14:26:43.789Z,8.73
2022-10-01T14:29:22.812Z,8.38
2022-10-01T14:32:10.473Z,7.78
2022-10-01T14:34:42.414Z,8.82
2022-10-01T14:37:16.223Z,12.30
2022-10-01T14:39:43.638Z,9.80
2022-10-01T14:42:17.004Z,8.48
2022-10-01T14:44:45.625Z,9.93
2022-10-01T14:47:23.116Z,9.18
2022-10-01T14:49:50.272Z,8.25
2022-10-01T14:56:08.816Z,8.10
2022-10-01T14:59:02.926Z,8.63
2022-10-01T15:01:29.631Z,11.45
2022-10-01T15:03:56.213Z,8.75
2022-10-01T15:06:24.654Z,9.40
2022-10-01T15:08:52.959Z,9.48
2022-10-01T15:11:27.033Z,10.15
2022-10-01T15:13:55.529Z,8.47
2022-10-01T15:16:23.475Z,8.98
2022-10-01T15:18:53.496Z,8.32
2022-10-01T15:21:23.123Z,9.65
2022-10-01T15:23:49.802Z,9.90
2022-10-01T15:26:20.130Z,8.70
2022-10-01T15:28:46.697Z,8.90
2022-10-01T15:31:13.920Z,8.75
2022-10-01T15:33:40.691Z,9.07
2022-10-01T15:36:16.389Z,8.85
2022-10-01T15:38:44.449Z,9.68
2022-10-01T15:41:31.725Z,10.45
2022-10-01T15:43:59.774Z,9.93
2022-10-01T15:46:35.105Z,11.07
2022-10-01T15:49:19.766Z,10.13
2022-10-01T15:52:10.903Z,8.70
2022-10-01T15:54:38.198Z,10.15
2022-10-01T15:57:04.882Z,12.63
2022-10-01T15:59:31.610Z,12.70
2022-10-01T16:01:58.296Z,10.20
2022-10-01T16:04:24.970Z,12.07
2022-10-01T16:06:52.060Z,12.65
2022-10-01T16:09:25.255Z,12.10
2022-10-01T16:11:56.587Z,11.32
2022-10-01T16:14:44.239Z,13.20
2022-10-01T16:17:17.163Z,10.10
2022-10-01T16:19:47.257Z,11.90
2022-10-01T16:22:34.566Z,11.63
2022-10-01T16:25:58.858Z,11.32
2022-10-01T16:28:30.373Z,10.80
2022-10-01T16:30:57.084Z,11.20
2022-10-01T16:33:23.711Z,11.50
2022-10-01T16:35:50.312Z,15.40
2022-10-01T16:38:16.903Z,16.73
2022-10-01T16:40:44.258Z,11.85
2022-10-01T16:43:16.445Z,12.88
2022-10-01T16:45:43.195Z,12.15
2022-10-01T16:48:15.787Z,12.93
2022-10-01T16:50:42.945Z,11.57
2022-10-01T16:53:15.170Z,12.82
2022-10-01T16:55:42.625Z,13.25
2022-10-01T16:58:09.588Z,12.88
2022-10-01T17:00:37.332Z,11.07
2022-10-01T17:03:06.232Z,11.15
2022-10-01T17:05:35.129Z,11.35
2022-10-01T17:08:03.478Z,10.75
2022-10-01T17:10:31.754Z,9.23
2022-10-01T17:12:59.578Z,5.47
2022-10-01T17:15:27.257Z,6.28
2022-10-01T17:17:54.468Z,4.78
2022-10-01T17:20:22.123Z,4.15
2022-10-01T17:22:49.436Z,5.38
2022-10-01T17:25:19.105Z,6.45
2022-10-01T17:27:45.789Z,4.05
2022-10-01T17:30:12.853Z,28.60
2022-10-01T17:32:43.412Z,36.63
2022-10-01T17:35:11.175Z,8.88
2022-10-01T17:37:38.138Z,34.80
2022-10-01T17:40:54.205Z,23.98
2022-10-01T17:43:23.203Z,13.10
2022-10-01T17:45:55.521Z,7.05
2022-10-01T17:48:22.164Z,9.40
2022-10-01T17:50:50.704Z,8.77
2022-10-01T17:53:17.403Z,5.03
2022-10-01T17:55:46.757Z,9.02
2022-10-01T18:02:36.668Z,5.15
2022-10-01T18:04:59.436Z,3.60
2022-10-01T18:07:27.104Z,3.50
2022-10-01T18:09:53.981Z,3.38
2022-10-01T18:12:20.596Z,3.40
2022-10-01T18:14:47.197Z,5.07
2022-10-01T18:17:13.876Z,3.55
2022-10-01T18:19:53.266Z,3.80
2022-10-01T18:22:20.837Z,5.53
2022-10-01T18:24:47.605Z,7.22
2022-10-01T18:27:14.272Z,6.65
2022-10-01T18:29:56.220Z,4.65
2022-10-01T18:32:24.952Z,5.40
2022-10-01T18:34:57.875Z,4.00
2022-10-01T18:37:24.369Z,6.07
2022-10-01T18:40:10.549Z,4.72
2022-10-01T18:42:58.216Z,4.78
2022-10-01T18:45:36.774Z,3.05
2022-10-01T18:48:15.410Z,5.60
2022-10-01T18:51:14.203Z,3.50
2022-10-01T18:53:52.821Z,4.00
2022-10-01T18:56:32.343Z,12.18
2022-10-01T18:59:18.200Z,9.68
2022-10-01T19:02:08.804Z,9.77
2022-10-01T19:04:46.991Z,9.70
2022-10-01T19:07:47.044Z,6.57
2022-10-01T19:10:34.753Z,9.05
2022-10-01T19:13:18.111Z,10.32
2022-10-01T19:16:16.903Z,5.70
2022-10-01T19:18:43.501Z,10.00
2022-10-01T19:21:27.822Z,9.93
2022-10-01T19:23:57.377Z,5.38
2022-10-01T19:26:31.357Z,6.25
2022-10-01T19:29:35.375Z,4.82
2022-10-01T19:32:02.778Z,5.22
2022-10-01T19:34:44.774Z,4.35
2022-10-01T19:37:15.776Z,8.00
2022-10-01T19:39:42.496Z,15.23
2022-10-01T19:42:17.540Z,8.43
2022-10-01T19:47:25.295Z,7.50
2022-10-01T19:49:52.120Z,5.22
2022-10-01T19:52:18.738Z,8.05
2022-10-01T19:54:49.031Z,9.45
2022-10-01T19:57:22.232Z,5.85
2022-10-01T19:59:49.445Z,7.95
2022-10-01T20:02:46.348Z,5.47
2022-10-01T20:05:15.069Z,4.43
2022-10-01T20:07:56.648Z,4.43
2022-10-01T20:10:41.371Z,6.75
2022-10-01T20:13:33.345Z,4.80
2022-10-01T20:19:56.713Z,3.97
2022-10-01T20:22:30.259Z,4.60
2022-10-01T20:25:24.010Z,3.80
2022-10-01T20:27:59.841Z,7.65
2022-10-01T20:30:26.716Z,4.90
2022-10-01T20:33:20.170Z,5.65
2022-10-01T20:35:55.880Z,3.08
2022-10-01T20:38:24.385Z,4.40
2022-10-01T20:40:55.578Z,3.63
2022-10-01T20:43:49.344Z,3.10
2022-10-01T20:46:35.117Z,4.60
2022-10-01T20:49:04.609Z,6.50
2022-10-01T20:52:22.145Z,5.43
2022-10-01T20:54:52.078Z,3.70
2022-10-01T20:57:30.568Z,3.15
2022-10-01T20:59:58.449Z,4.07
2022-10-01T21:02:33.914Z,4.88
2022-10-01T21:05:07.222Z,3.90
2022-10-01T21:08:24.810Z,3.10
2022-10-01T21:10:55.845Z,3.03
2022-10-01T21:13:31.285Z,3.17
2022-10-01T21:16:05.833Z,2.80
2022-10-01T21:18:38.480Z,2.30
2022-10-01T21:21:15.543Z,2.55
2022-10-01T21:24:18.682Z,2.60
2022-10-01T21:27:00.942Z,2.58
2022-10-01T21:29:47.631Z,3.05
2022-10-01T21:32:52.587Z,2.80
2022-10-01T21:39:06.399Z,2.60
2022-10-01T21:42:12.365Z,2.63
2022-10-01T21:45:00.800Z,2.80
2022-10-01T21:47:55.594Z,2.75
2022-10-01T21:50:28.215Z,2.70
2022-10-01T21:53:16.072Z,2.60
2022-10-01T21:56:08.177Z,2.50
2022-10-01T21:59:02.562Z,2.53
2022-10-01T22:01:48.995Z,2.38
2022-10-01T22:04:35.574Z,2.25
2022-10-01T22:07:24.300Z,2.90
2022-10-01T22:10:13.119Z,2.50
2022-10-01T22:12:40.598Z,2.45
2022-10-01T22:15:28.549Z,2.33
2022-10-01T22:17:55.313Z,1.98
2022-10-01T22:20:24.193Z,2.28
2022-10-01T22:22:52.304Z,2.50
2022-10-01T22:25:19.013Z,2.60
2022-10-01T22:27:58.603Z,2.10
2022-10-01T22:30:26.446Z,2.45
2022-10-01T22:33:13.348Z,2.17
2022-10-01T22:35:42.046Z,2.35
2022-10-01T22:38:29.774Z,2.40
2022-10-01T22:41:10.268Z,2.78
2022-10-01T22:43:37.523Z,2.60
2022-10-01T22:50:16.102Z,2.20
2022-10-01T22:52:55.041Z,2.42
2022-10-01T22:55:24.745Z,2.30
2022-10-01T22:57:59.850Z,2.85
2022-10-01T23:00:26.635Z,2.63
2022-10-01T23:03:22.525Z,4.38
2022-10-01T23:06:11.554Z,2.95
2022-10-01T23:09:17.287Z,2.78
2022-10-01T23:12:09.299Z,2.45
2022-10-01T23:15:14.555Z,2.70
2022-10-01T23:18:19.517Z,2.80
2022-10-01T23:21:18.359Z,2.65
2022-10-01T23:23:52.054Z,2.40
2022-10-01T23:26:24.764Z,2.50
2022-10-01T23:28:58.763Z,2.58
2022-10-01T23:31:31.436Z,3.70
2022-10-01T23:34:23.385Z,2.35
2022-10-01T23:37:09.263Z,1.98
2022-10-01T23:40:01.723Z,2.70
2022-10-01T23:42:30.422Z,2.40
2022-10-01T23:45:36.441Z,2.30
2022-10-01T23:48:18.614Z,2.22
2022-10-01T23:50:57.354Z,2.35
2022-10-01T23:54:01.151Z,2.00
2022-10-01T23:56:50.970Z,2.05
2022-10-01T23:59:26.608Z,1.83
