createdAt,value
2017-07-02T00:00:34.263Z,18.96
2017-07-02T00:01:34.562Z,18.95
2017-07-02T00:02:34.270Z,18.99
2017-07-02T00:03:34.598Z,18.85
2017-07-02T00:04:34.562Z,18.77
2017-07-02T00:05:34.599Z,18.7
2017-07-02T00:06:34.481Z,18.65
2017-07-02T00:07:33.960Z,18.67
2017-07-02T00:08:34.458Z,18.73
2017-07-02T00:09:34.150Z,18.73
2017-07-02T00:10:34.475Z,18.75
2017-07-02T00:11:34.416Z,18.65
2017-07-02T00:12:34.385Z,18.7
2017-07-02T00:13:34.463Z,18.62
2017-07-02T00:14:34.050Z,18.42
2017-07-02T00:15:34.043Z,18.45
2017-07-02T00:16:34.331Z,18.44
2017-07-02T00:17:34.361Z,18.42
2017-07-02T00:18:33.991Z,18.41
2017-07-02T00:19:34.266Z,18.44
2017-07-02T00:20:34.290Z,18.5
2017-07-02T00:21:34.468Z,18.47
2017-07-02T00:22:33.931Z,18.5
2017-07-02T00:23:34.945Z,18.38
2017-07-02T00:24:33.901Z,18.45
2017-07-02T00:25:34.201Z,18.41
2017-07-02T00:26:34.498Z,18.52
2017-07-02T00:27:33.890Z,18.42
2017-07-02T00:28:33.849Z,18.44
2017-07-02T00:29:33.818Z,18.5
2017-07-02T00:30:34.122Z,18.47
2017-07-02T00:31:33.802Z,18.47
2017-07-02T00:32:33.791Z,18.42
2017-07-02T00:33:34.055Z,18.37
2017-07-02T00:34:34.046Z,18.41
2017-07-02T00:35:34.034Z,18.27
2017-07-02T00:36:33.705Z,18.41
2017-07-02T00:37:33.711Z,18.47
2017-07-02T00:38:33.684Z,18.33
2017-07-02T00:39:33.973Z,18.38
2017-07-02T00:40:33.653Z,18.32
2017-07-02T00:41:33.940Z,18.37
2017-07-02T00:42:33.767Z,18.27
2017-07-02T00:43:33.625Z,18.38
2017-07-02T00:44:33.591Z,18.35
2017-07-02T00:45:33.753Z,18.42
2017-07-02T00:46:33.555Z,18.3
2017-07-02T00:47:33.842Z,18.32
2017-07-02T00:48:33.533Z,18.27
2017-07-02T00:49:33.826Z,18.25
2017-07-02T00:50:33.220Z,18.25
2017-07-02T00:51:33.787Z,18.26
2017-07-02T00:52:33.764Z,18.14
2017-07-02T00:53:33.763Z,18.19
2017-07-02T00:54:33.742Z,18.26
2017-07-02T00:55:33.711Z,18.18
2017-07-02T00:56:33.398Z,18.18
2017-07-02T00:57:33.712Z,18.08
2017-07-02T00:58:33.670Z,18.11
2017-07-02T00:59:33.660Z,18.11
2017-07-02T01:00:33.654Z,18.14
2017-07-02T01:01:33.021Z,18.1
2017-07-02T01:02:33.317Z,18.04
2017-07-02T01:03:33.293Z,18.07
2017-07-02T01:04:33.573Z,18.07
2017-07-02T01:05:33.623Z,18
2017-07-02T01:06:33.246Z,18
2017-07-02T01:07:33.536Z,17.98
2017-07-02T01:08:33.523Z,17.95
2017-07-02T01:09:33.492Z,17.86
2017-07-02T01:10:33.482Z,17.95
2017-07-02T01:11:33.462Z,17.85
2017-07-02T01:12:33.445Z,17.83
2017-07-02T01:13:33.462Z,17.74
2017-07-02T01:14:33.429Z,17.75
2017-07-02T01:15:33.100Z,17.71
2017-07-02T01:16:33.385Z,17.72
2017-07-02T01:17:33.400Z,17.74
2017-07-02T01:18:33.362Z,17.62
2017-07-02T01:19:33.333Z,17.68
2017-07-02T01:20:33.035Z,17.71
2017-07-02T01:21:33.325Z,17.65
2017-07-02T01:22:33.308Z,17.64
2017-07-02T01:23:33.292Z,17.68
2017-07-02T01:24:33.271Z,17.7
2017-07-02T01:25:33.266Z,17.74
2017-07-02T01:26:33.273Z,17.67
2017-07-02T01:27:33.203Z,17.67
2017-07-02T01:28:32.933Z,17.65
2017-07-02T01:29:33.193Z,17.7
2017-07-02T01:30:33.172Z,17.74
2017-07-02T01:31:32.847Z,17.74
2017-07-02T01:32:33.133Z,17.62
2017-07-02T01:33:32.503Z,17.75
2017-07-02T01:34:33.112Z,17.71
2017-07-02T01:35:33.094Z,17.65
2017-07-02T01:36:32.512Z,17.68
2017-07-02T01:37:32.753Z,17.7
2017-07-02T01:38:33.055Z,17.67
2017-07-02T01:39:32.719Z,17.65
2017-07-02T01:40:33.004Z,17.56
2017-07-02T01:41:32.696Z,17.54
2017-07-02T01:42:32.974Z,17.51
2017-07-02T01:43:33.045Z,17.6
2017-07-02T01:44:32.934Z,17.56
2017-07-02T01:45:32.689Z,17.55
2017-07-02T01:46:32.628Z,17.54
2017-07-02T01:47:32.337Z,17.56
2017-07-02T01:48:32.891Z,17.44
2017-07-02T01:49:32.905Z,17.52
2017-07-02T01:50:32.847Z,17.51
2017-07-02T01:51:32.822Z,17.52
2017-07-02T01:52:32.207Z,17.44
2017-07-02T01:53:32.883Z,17.44
2017-07-02T01:54:32.483Z,17.37
2017-07-02T01:55:32.762Z,17.44
2017-07-02T01:56:32.458Z,17.39
2017-07-02T01:57:32.433Z,17.36
2017-07-02T01:58:32.716Z,17.45
2017-07-02T01:59:32.795Z,17.29
2017-07-02T02:00:32.684Z,17.33
2017-07-02T02:01:32.750Z,17.3
2017-07-02T02:02:32.339Z,17.22
2017-07-02T02:03:32.375Z,17.19
2017-07-02T02:04:32.318Z,17.36
2017-07-02T02:05:32.462Z,17.34
2017-07-02T02:06:32.342Z,17.36
2017-07-02T02:07:32.655Z,17.34
2017-07-02T02:08:32.602Z,17.34
2017-07-02T02:09:32.601Z,17.36
2017-07-02T02:10:32.276Z,17.33
2017-07-02T02:11:32.507Z,17.18
2017-07-02T02:12:32.507Z,17.26
2017-07-02T02:13:32.224Z,17.18
2017-07-02T02:14:32.483Z,17.22
2017-07-02T02:15:32.553Z,17.12
2017-07-02T02:16:31.806Z,17.14
2017-07-02T02:17:31.851Z,17.12
2017-07-02T02:18:32.445Z,17.21
2017-07-02T02:19:32.375Z,17.16
2017-07-02T02:20:32.415Z,17.15
2017-07-02T02:21:31.724Z,17.12
2017-07-02T02:22:32.073Z,17.21
2017-07-02T02:23:32.055Z,17.16
2017-07-02T02:24:31.682Z,17.11
2017-07-02T02:25:32.387Z,17.12
2017-07-02T02:26:31.653Z,17.08
2017-07-02T02:27:32.304Z,17.05
2017-07-02T02:28:31.922Z,16.96
2017-07-02T02:29:31.604Z,17.01
2017-07-02T02:30:31.583Z,16.98
2017-07-02T02:31:31.886Z,16.93
2017-07-02T02:32:31.856Z,16.94
2017-07-02T02:33:31.843Z,16.94
2017-07-02T02:34:32.135Z,16.93
2017-07-02T02:35:31.826Z,16.96
2017-07-02T02:36:32.094Z,16.96
2017-07-02T02:37:31.826Z,16.97
2017-07-02T02:38:32.075Z,16.98
2017-07-02T02:39:32.120Z,16.97
2017-07-02T02:40:31.728Z,16.98
2017-07-02T02:41:31.701Z,16.97
2017-07-02T02:42:31.690Z,16.94
2017-07-02T02:43:31.368Z,16.91
2017-07-02T02:44:31.975Z,16.98
2017-07-02T02:45:31.648Z,16.94
2017-07-02T02:46:31.632Z,16.85
2017-07-02T02:47:31.312Z,16.94
2017-07-02T02:48:31.995Z,16.83
2017-07-02T02:49:31.574Z,16.96
2017-07-02T02:50:31.898Z,16.9
2017-07-02T02:51:31.870Z,16.96
2017-07-02T02:52:31.895Z,16.93
2017-07-02T02:53:31.523Z,16.74
2017-07-02T02:54:31.497Z,16.89
2017-07-02T02:55:31.198Z,16.76
2017-07-02T02:56:31.474Z,16.87
2017-07-02T02:57:31.451Z,16.83
2017-07-02T02:58:31.738Z,16.94
2017-07-02T02:59:31.413Z,16.79
2017-07-02T03:00:31.396Z,16.81
2017-07-02T03:01:31.375Z,16.76
2017-07-02T03:02:31.685Z,16.68
2017-07-02T03:03:31.356Z,16.66
2017-07-02T03:04:31.641Z,16.72
2017-07-02T03:05:31.324Z,16.76
2017-07-02T03:06:31.608Z,16.72
2017-07-02T03:07:31.293Z,16.71
2017-07-02T03:08:31.569Z,16.79
2017-07-02T03:09:31.275Z,16.83
2017-07-02T03:10:31.547Z,16.81
2017-07-02T03:11:31.221Z,16.74
2017-07-02T03:12:32.101Z,16.75
2017-07-02T03:13:30.877Z,16.69
2017-07-02T03:14:31.177Z,16.78
2017-07-02T03:15:31.467Z,16.85
2017-07-02T03:16:31.437Z,16.74
2017-07-02T03:17:31.423Z,16.81
2017-07-02T03:18:31.406Z,16.89
2017-07-02T03:19:31.388Z,16.91
2017-07-02T03:20:31.368Z,16.98
2017-07-02T03:21:31.054Z,16.96
2017-07-02T03:22:31.337Z,16.89
2017-07-02T03:23:31.327Z,16.83
2017-07-02T03:24:31.005Z,16.68
2017-07-02T03:25:31.293Z,16.85
2017-07-02T03:26:30.967Z,16.69
2017-07-02T03:27:31.266Z,16.82
2017-07-02T03:28:31.247Z,16.72
2017-07-02T03:29:30.924Z,16.78
2017-07-02T03:30:31.210Z,16.93
2017-07-02T03:31:30.886Z,17
2017-07-02T03:32:30.866Z,17
2017-07-02T03:33:31.169Z,17.08
2017-07-02T03:34:31.148Z,16.81
2017-07-02T03:35:31.118Z,16.9
2017-07-02T03:36:31.117Z,16.93
2017-07-02T03:37:30.786Z,16.96
2017-07-02T03:38:31.077Z,16.91
2017-07-02T03:39:30.744Z,16.93
2017-07-02T03:40:31.042Z,16.93
2017-07-02T03:41:30.722Z,16.93
2017-07-02T03:42:30.706Z,16.93
2017-07-02T03:43:30.692Z,16.94
2017-07-02T03:44:30.995Z,16.96
2017-07-02T03:45:30.666Z,16.93
2017-07-02T03:46:30.938Z,16.79
2017-07-02T03:47:30.623Z,16.83
2017-07-02T03:48:30.605Z,16.94
2017-07-02T03:49:30.898Z,16.97
2017-07-02T03:50:30.587Z,17.03
2017-07-02T03:51:30.877Z,16.97
2017-07-02T03:52:30.869Z,16.98
2017-07-02T03:53:30.836Z,17.09
2017-07-02T03:54:30.569Z,17.09
2017-07-02T03:55:30.805Z,17.06
2017-07-02T03:56:30.773Z,17.01
2017-07-02T03:57:30.155Z,16.98
2017-07-02T03:58:30.757Z,17.05
2017-07-02T03:59:30.113Z,17.06
2017-07-02T04:00:30.425Z,17.12
2017-07-02T04:01:30.718Z,17.03
2017-07-02T04:02:30.687Z,16.82
2017-07-02T04:03:30.366Z,16.74
2017-07-02T04:04:30.076Z,16.74
2017-07-02T04:05:30.625Z,16.79
2017-07-02T04:06:30.308Z,16.87
2017-07-02T04:07:30.283Z,16.98
2017-07-02T04:08:30.327Z,17.01
2017-07-02T04:09:30.580Z,17.06
2017-07-02T04:10:30.549Z,17.14
2017-07-02T04:11:30.230Z,17.15
2017-07-02T04:12:30.221Z,16.89
2017-07-02T04:13:30.496Z,16.82
2017-07-02T04:14:30.496Z,16.85
2017-07-02T04:15:29.854Z,16.82
2017-07-02T04:16:30.197Z,16.9
2017-07-02T04:17:30.135Z,16.83
2017-07-02T04:18:30.549Z,16.87
2017-07-02T04:19:30.528Z,16.89
2017-07-02T04:20:30.526Z,17
2017-07-02T04:21:30.176Z,17.08
2017-07-02T04:22:30.366Z,17.11
2017-07-02T04:23:30.029Z,17.11
2017-07-02T04:24:30.335Z,17.12
2017-07-02T04:25:30.019Z,17.06
2017-07-02T04:26:30.282Z,17.08
2017-07-02T04:27:30.058Z,16.94
2017-07-02T04:28:29.939Z,16.96
2017-07-02T04:29:30.248Z,16.89
2017-07-02T04:30:30.275Z,16.69
2017-07-02T04:31:30.010Z,16.75
2017-07-02T04:32:30.279Z,16.66
2017-07-02T04:33:30.306Z,16.74
2017-07-02T04:34:30.171Z,16.79
2017-07-02T04:35:29.903Z,16.78
2017-07-02T04:36:29.821Z,16.82
2017-07-02T04:37:29.492Z,16.94
2017-07-02T04:38:29.786Z,16.98
2017-07-02T04:39:30.190Z,16.94
2017-07-02T04:40:29.750Z,16.9
2017-07-02T04:41:29.750Z,16.78
2017-07-02T04:42:29.412Z,16.96
2017-07-02T04:43:30.013Z,16.93
2017-07-02T04:44:29.685Z,16.97
2017-07-02T04:45:29.363Z,16.98
2017-07-02T04:46:29.654Z,17.08
2017-07-02T04:47:30.032Z,17
2017-07-02T04:48:29.622Z,16.85
2017-07-02T04:49:29.615Z,16.83
2017-07-02T04:50:29.582Z,16.79
2017-07-02T04:51:29.260Z,16.78
2017-07-02T04:52:29.552Z,16.81
2017-07-02T04:53:29.541Z,16.74
2017-07-02T04:54:29.934Z,16.75
2017-07-02T04:55:29.821Z,16.81
2017-07-02T04:56:29.808Z,16.79
2017-07-02T04:57:29.492Z,16.83
2017-07-02T04:58:29.459Z,16.93
2017-07-02T04:59:29.121Z,17.08
2017-07-02T05:00:29.418Z,17.16
2017-07-02T05:01:29.400Z,17.21
2017-07-02T05:02:29.378Z,17.15
2017-07-02T05:03:29.056Z,17.31
2017-07-02T05:04:29.667Z,17.24
2017-07-02T05:05:29.657Z,17.22
2017-07-02T05:06:29.678Z,17.06
2017-07-02T05:07:29.302Z,17.01
2017-07-02T05:08:28.987Z,16.97
2017-07-02T05:09:29.582Z,17.08
2017-07-02T05:10:29.244Z,17.08
2017-07-02T05:11:29.542Z,17.01
2017-07-02T05:12:29.214Z,17.01
2017-07-02T05:13:29.222Z,17.08
2017-07-02T05:14:29.193Z,17.09
2017-07-02T05:15:29.169Z,17.09
2017-07-02T05:16:29.148Z,17.11
2017-07-02T05:17:29.131Z,17.11
2017-07-02T05:18:29.131Z,17.05
2017-07-02T05:19:29.412Z,17.09
2017-07-02T05:20:29.091Z,17.06
2017-07-02T05:21:29.081Z,17.06
2017-07-02T05:22:29.372Z,17
2017-07-02T05:23:29.352Z,17.08
2017-07-02T05:24:28.719Z,16.93
2017-07-02T05:25:29.313Z,16.83
2017-07-02T05:26:28.981Z,16.93
2017-07-02T05:27:28.981Z,16.98
2017-07-02T05:28:28.966Z,16.85
2017-07-02T05:29:29.252Z,16.91
2017-07-02T05:30:28.977Z,16.91
2017-07-02T05:31:29.211Z,17
2017-07-02T05:32:29.210Z,17.08
2017-07-02T05:33:28.571Z,17.12
2017-07-02T05:34:29.175Z,17.01
2017-07-02T05:35:28.851Z,17.05
2017-07-02T05:36:29.131Z,17.14
2017-07-02T05:37:29.123Z,17.24
2017-07-02T05:38:28.805Z,17.34
2017-07-02T05:39:29.081Z,17.29
2017-07-02T05:40:29.056Z,17.3
2017-07-02T05:41:29.072Z,17.3
2017-07-02T05:42:28.728Z,17.33
2017-07-02T05:43:28.722Z,17.11
2017-07-02T05:44:28.723Z,17.09
2017-07-02T05:45:28.691Z,17.12
2017-07-02T05:46:28.971Z,17.06
2017-07-02T05:47:28.671Z,17.15
2017-07-02T05:48:28.942Z,17.22
2017-07-02T05:49:28.622Z,17.19
2017-07-02T05:50:28.610Z,17.3
2017-07-02T05:51:28.892Z,17.21
2017-07-02T05:52:28.582Z,17.31
2017-07-02T05:53:28.860Z,17.3
2017-07-02T05:54:28.851Z,17.44
2017-07-02T05:55:28.520Z,17.46
2017-07-02T05:56:28.499Z,17.37
2017-07-02T05:57:28.787Z,17.56
2017-07-02T05:58:28.778Z,17.27
2017-07-02T05:59:28.489Z,17.29
2017-07-02T06:00:28.432Z,17.37
2017-07-02T06:01:28.732Z,17.39
2017-07-02T06:02:28.711Z,17.44
2017-07-02T06:03:28.764Z,17.39
2017-07-02T06:04:28.684Z,17.54
2017-07-02T06:05:28.685Z,17.44
2017-07-02T06:06:28.344Z,17.64
2017-07-02T06:07:28.640Z,17.6
2017-07-02T06:08:28.321Z,17.52
2017-07-02T06:09:28.320Z,17.6
2017-07-02T06:10:28.600Z,17.78
2017-07-02T06:11:28.567Z,17.89
2017-07-02T06:12:28.246Z,18.04
2017-07-02T06:13:28.351Z,17.9
2017-07-02T06:14:27.913Z,17.95
2017-07-02T06:15:28.024Z,18
2017-07-02T06:16:27.878Z,18.08
2017-07-02T06:17:28.486Z,18.07
2017-07-02T06:18:28.460Z,17.96
2017-07-02T06:19:28.452Z,18.12
2017-07-02T06:20:28.445Z,18.1
2017-07-02T06:21:27.889Z,18
2017-07-02T06:22:27.787Z,18.18
2017-07-02T06:23:28.383Z,18.11
2017-07-02T06:24:28.127Z,18.14
2017-07-02T06:25:28.357Z,18.07
2017-07-02T06:26:28.329Z,17.86
2017-07-02T06:27:27.777Z,17.83
2017-07-02T06:28:28.302Z,17.83
2017-07-02T06:29:28.001Z,17.92
2017-07-02T06:30:27.971Z,17.89
2017-07-02T06:31:28.261Z,17.87
2017-07-02T06:32:27.932Z,18.02
2017-07-02T06:33:28.001Z,17.9
2017-07-02T06:34:27.950Z,17.95
2017-07-02T06:35:27.893Z,17.86
2017-07-02T06:36:28.176Z,17.89
2017-07-02T06:37:27.879Z,17.96
2017-07-02T06:38:27.847Z,17.93
2017-07-02T06:39:27.853Z,18.05
2017-07-02T06:40:27.853Z,18
2017-07-02T06:41:28.102Z,18
2017-07-02T06:42:27.850Z,18.04
2017-07-02T06:43:28.085Z,18
2017-07-02T06:44:27.760Z,18.04
2017-07-02T06:45:27.732Z,18.04
2017-07-02T06:46:27.426Z,18.29
2017-07-02T06:47:27.710Z,18.29
2017-07-02T06:48:27.384Z,18.26
2017-07-02T06:49:27.367Z,18.23
2017-07-02T06:50:27.664Z,18.08
2017-07-02T06:51:27.358Z,18.19
2017-07-02T06:52:27.321Z,18.14
2017-07-02T06:53:27.609Z,18.32
2017-07-02T06:54:27.910Z,18.47
2017-07-02T06:55:27.600Z,18.41
2017-07-02T06:56:27.667Z,18.37
2017-07-02T06:57:27.560Z,18.5
2017-07-02T06:58:27.849Z,18.4
2017-07-02T06:59:27.903Z,18.29
2017-07-02T07:00:27.505Z,18.32
2017-07-02T07:01:27.499Z,18.23
2017-07-02T07:02:27.793Z,18.25
2017-07-02T07:03:27.170Z,18.35
2017-07-02T07:04:27.658Z,18.41
2017-07-02T07:05:27.451Z,18.37
2017-07-02T07:06:27.731Z,18.38
2017-07-02T07:07:27.723Z,18.48
2017-07-02T07:08:27.387Z,18.59
2017-07-02T07:09:27.373Z,18.51
2017-07-02T07:10:27.362Z,18.55
2017-07-02T07:11:27.357Z,18.52
2017-07-02T07:12:27.632Z,18.42
2017-07-02T07:13:27.326Z,18.48
2017-07-02T07:14:27.295Z,18.48
2017-07-02T07:15:27.600Z,18.55
2017-07-02T07:16:27.262Z,18.42
2017-07-02T07:17:27.243Z,18.45
2017-07-02T07:18:26.932Z,18.35
2017-07-02T07:19:27.584Z,18.45
2017-07-02T07:20:27.201Z,18.45
2017-07-02T07:21:27.499Z,18.5
2017-07-02T07:22:27.502Z,18.45
2017-07-02T07:23:27.460Z,18.42
2017-07-02T07:24:27.451Z,18.47
2017-07-02T07:25:27.141Z,18.44
2017-07-02T07:26:27.119Z,18.47
2017-07-02T07:27:27.100Z,18.45
2017-07-02T07:28:27.091Z,18.47
2017-07-02T07:29:26.762Z,18.47
2017-07-02T07:30:27.058Z,18.44
2017-07-02T07:31:27.070Z,18.3
2017-07-02T07:32:27.041Z,18.14
2017-07-02T07:33:27.055Z,18.14
2017-07-02T07:34:26.990Z,18.14
2017-07-02T07:35:27.339Z,18.12
2017-07-02T07:36:26.661Z,17.96
2017-07-02T07:37:27.270Z,18.08
2017-07-02T07:38:26.611Z,17.93
2017-07-02T07:39:26.973Z,18.11
2017-07-02T07:40:27.211Z,18.25
2017-07-02T07:41:26.887Z,18.26
2017-07-02T07:42:26.866Z,18.26
2017-07-02T07:43:26.897Z,18.41
2017-07-02T07:44:26.838Z,18.35
2017-07-02T07:45:26.582Z,18.25
2017-07-02T07:46:27.101Z,18.3
2017-07-02T07:47:26.786Z,18.33
2017-07-02T07:48:27.082Z,18.33
2017-07-02T07:49:27.066Z,18.23
2017-07-02T07:50:27.054Z,18.33
2017-07-02T07:51:27.034Z,18.37
2017-07-02T07:52:26.472Z,18.47
2017-07-02T07:53:27.010Z,18.48
2017-07-02T07:54:26.680Z,18.44
2017-07-02T07:55:26.361Z,18.44
2017-07-02T07:56:26.959Z,18.48
2017-07-02T07:57:26.698Z,18.5
2017-07-02T07:58:26.988Z,18.58
2017-07-02T07:59:26.611Z,18.48
2017-07-02T08:00:26.592Z,18.51
2017-07-02T08:01:26.567Z,18.52
2017-07-02T08:02:26.862Z,18.5
2017-07-02T08:03:26.544Z,18.48
2017-07-02T08:04:26.550Z,18.51
2017-07-02T08:05:26.511Z,18.45
2017-07-02T08:06:26.805Z,18.48
2017-07-02T08:07:26.485Z,18.48
2017-07-02T08:08:26.772Z,18.52
2017-07-02T08:09:26.454Z,18.67
2017-07-02T08:10:26.740Z,18.77
2017-07-02T08:11:26.441Z,18.74
2017-07-02T08:12:26.526Z,18.65
2017-07-02T08:13:26.695Z,18.65
2017-07-02T08:14:26.694Z,18.62
2017-07-02T08:15:26.664Z,18.41
2017-07-02T08:16:26.647Z,18.38
2017-07-02T08:17:26.633Z,18.35
2017-07-02T08:18:26.333Z,18.33
2017-07-02T08:19:25.990Z,18.44
2017-07-02T08:20:26.593Z,18.35
2017-07-02T08:21:26.350Z,18.33
2017-07-02T08:22:26.562Z,18.32
2017-07-02T08:23:26.553Z,18.35
2017-07-02T08:24:26.533Z,18.38
2017-07-02T08:25:26.524Z,18.44
2017-07-02T08:26:26.516Z,18.5
2017-07-02T08:27:26.491Z,18.47
2017-07-02T08:28:26.468Z,18.27
2017-07-02T08:29:26.142Z,18.26
2017-07-02T08:30:26.453Z,18.33
2017-07-02T08:31:25.817Z,18.37
2017-07-02T08:32:26.415Z,18.41
2017-07-02T08:33:26.095Z,18.59
2017-07-02T08:34:26.399Z,18.7
2017-07-02T08:35:26.057Z,18.74
2017-07-02T08:36:26.141Z,18.8
2017-07-02T08:37:26.352Z,18.88
2017-07-02T08:38:26.012Z,18.85
2017-07-02T08:39:26.323Z,18.81
2017-07-02T08:40:26.285Z,18.97
2017-07-02T08:41:26.283Z,18.92
2017-07-02T08:42:25.947Z,18.78
2017-07-02T08:43:26.251Z,18.41
2017-07-02T08:44:25.935Z,18.65
2017-07-02T08:45:26.220Z,18.66
2017-07-02T08:46:26.195Z,18.69
2017-07-02T08:47:25.874Z,18.52
2017-07-02T08:48:25.864Z,18.65
2017-07-02T08:49:26.152Z,18.63
2017-07-02T08:50:26.135Z,18.78
2017-07-02T08:51:26.281Z,18.81
2017-07-02T08:52:26.142Z,18.84
2017-07-02T08:53:25.792Z,18.93
2017-07-02T08:54:26.069Z,19.07
2017-07-02T08:55:26.079Z,19.07
2017-07-02T08:56:26.037Z,18.85
2017-07-02T08:57:26.172Z,18.88
2017-07-02T08:58:26.040Z,18.87
2017-07-02T08:59:26.006Z,18.96
2017-07-02T09:00:25.986Z,18.85
2017-07-02T09:01:26.037Z,18.87
2017-07-02T09:02:25.965Z,18.96
2017-07-02T09:03:25.960Z,18.85
2017-07-02T09:04:25.627Z,18.75
2017-07-02T09:05:25.922Z,18.77
2017-07-02T09:06:25.902Z,18.74
2017-07-02T09:07:25.580Z,18.58
2017-07-02T09:08:25.568Z,18.6
2017-07-02T09:09:25.584Z,18.56
2017-07-02T09:10:25.913Z,18.56
2017-07-02T09:11:25.821Z,18.48
2017-07-02T09:12:25.495Z,18.48
2017-07-02T09:13:25.810Z,18.55
2017-07-02T09:14:25.951Z,18.52
2017-07-02T09:15:25.460Z,18.59
2017-07-02T09:16:25.774Z,18.63
2017-07-02T09:17:25.432Z,18.58
2017-07-02T09:18:25.736Z,18.75
2017-07-02T09:19:25.721Z,18.78
2017-07-02T09:20:25.402Z,18.82
2017-07-02T09:21:25.363Z,18.87
2017-07-02T09:22:25.350Z,18.93
2017-07-02T09:23:25.340Z,18.84
2017-07-02T09:24:25.343Z,18.81
2017-07-02T09:25:25.302Z,18.8
2017-07-02T09:26:25.590Z,18.63
2017-07-02T09:27:25.580Z,18.8
2017-07-02T09:28:25.252Z,18.75
2017-07-02T09:29:25.252Z,18.78
2017-07-02T09:30:25.293Z,18.69
2017-07-02T09:31:25.224Z,18.75
2017-07-02T09:32:25.530Z,18.78
2017-07-02T09:33:25.200Z,18.85
2017-07-02T09:34:24.856Z,18.7
2017-07-02T09:35:25.479Z,18.69
2017-07-02T09:36:24.850Z,18.82
2017-07-02T09:37:25.422Z,18.82
2017-07-02T09:38:25.430Z,18.7
2017-07-02T09:39:25.420Z,18.82
2017-07-02T09:40:25.450Z,18.73
2017-07-02T09:41:25.381Z,18.7
2017-07-02T09:42:25.361Z,18.73
2017-07-02T09:43:25.354Z,18.73
2017-07-02T09:44:25.336Z,18.88
2017-07-02T09:45:25.325Z,18.75
2017-07-02T09:46:25.013Z,18.77
2017-07-02T09:47:24.651Z,18.63
2017-07-02T09:48:25.282Z,18.65
2017-07-02T09:49:24.939Z,18.65
2017-07-02T09:50:25.251Z,18.63
2017-07-02T09:51:24.929Z,18.56
2017-07-02T09:52:25.520Z,18.62
2017-07-02T09:53:24.893Z,18.48
2017-07-02T09:54:24.893Z,18.33
2017-07-02T09:55:25.172Z,18.47
2017-07-02T09:56:25.158Z,18.44
2017-07-02T09:57:24.836Z,18.55
2017-07-02T09:58:25.123Z,18.66
2017-07-02T09:59:24.511Z,18.74
2017-07-02T10:00:24.782Z,18.67
2017-07-02T10:01:24.754Z,18.62
2017-07-02T10:02:25.060Z,18.8
2017-07-02T10:03:25.052Z,18.7
2017-07-02T10:04:24.732Z,18.65
2017-07-02T10:05:25.022Z,18.63
2017-07-02T10:06:24.696Z,18.58
2017-07-02T10:07:24.982Z,18.7
2017-07-02T10:08:25.002Z,18.77
2017-07-02T10:09:24.977Z,18.78
2017-07-02T10:10:24.951Z,18.87
2017-07-02T10:11:24.610Z,18.93
2017-07-02T10:12:24.920Z,18.95
2017-07-02T10:13:24.888Z,18.78
2017-07-02T10:14:24.608Z,18.74
2017-07-02T10:15:24.547Z,18.85
2017-07-02T10:16:24.535Z,18.95
2017-07-02T10:17:24.838Z,19.06
2017-07-02T10:18:24.829Z,19
2017-07-02T10:19:24.833Z,18.88
2017-07-02T10:20:24.796Z,18.9
2017-07-02T10:21:24.811Z,18.87
2017-07-02T10:22:24.750Z,19.06
2017-07-02T10:23:24.766Z,19.21
2017-07-02T10:24:24.745Z,19.21
2017-07-02T10:25:24.731Z,19.25
2017-07-02T10:26:24.702Z,19.23
2017-07-02T10:27:24.691Z,19.22
2017-07-02T10:28:24.663Z,19.16
2017-07-02T10:29:24.659Z,19.25
2017-07-02T10:30:24.651Z,19.22
2017-07-02T10:31:24.621Z,19.3
2017-07-02T10:32:24.622Z,19.34
2017-07-02T10:33:24.321Z,19.16
2017-07-02T10:34:24.301Z,19.16
2017-07-02T10:35:24.804Z,19.07
2017-07-02T10:36:24.561Z,19.22
2017-07-02T10:37:24.238Z,19.16
2017-07-02T10:38:24.529Z,19.19
2017-07-02T10:39:24.523Z,19.22
2017-07-02T10:40:24.193Z,19.34
2017-07-02T10:41:24.479Z,19.22
2017-07-02T10:42:24.222Z,19.14
2017-07-02T10:43:24.140Z,19.08
2017-07-02T10:44:24.150Z,19.08
2017-07-02T10:45:24.483Z,19.06
2017-07-02T10:46:24.521Z,18.96
2017-07-02T10:47:24.409Z,18.92
2017-07-02T10:48:24.380Z,18.93
2017-07-02T10:49:24.076Z,19.14
2017-07-02T10:50:24.464Z,19.16
2017-07-02T10:51:24.038Z,19.15
2017-07-02T10:52:24.428Z,19.08
2017-07-02T10:53:24.310Z,19.04
2017-07-02T10:54:24.389Z,18.95
2017-07-02T10:55:24.275Z,18.88
2017-07-02T10:56:24.370Z,18.92
2017-07-02T10:57:24.263Z,18.97
2017-07-02T10:58:24.278Z,18.93
2017-07-02T10:59:24.318Z,18.95
2017-07-02T11:00:23.994Z,19
2017-07-02T11:01:23.880Z,18.93
2017-07-02T11:02:23.884Z,19.14
2017-07-02T11:03:24.201Z,19.12
2017-07-02T11:04:23.849Z,19.22
2017-07-02T11:05:24.139Z,19.25
2017-07-02T11:06:24.122Z,19.14
2017-07-02T11:07:24.101Z,19.02
2017-07-02T11:08:24.095Z,19
2017-07-02T11:09:24.059Z,18.97
2017-07-02T11:10:24.064Z,18.93
2017-07-02T11:11:24.113Z,18.84
2017-07-02T11:12:24.031Z,18.97
2017-07-02T11:13:24.101Z,18.99
2017-07-02T11:14:23.916Z,18.96
2017-07-02T11:15:23.980Z,18.99
2017-07-02T11:16:23.996Z,18.95
2017-07-02T11:17:24.009Z,19.06
2017-07-02T11:18:23.953Z,18.95
2017-07-02T11:19:24.159Z,18.93
2017-07-02T11:20:23.935Z,19.02
2017-07-02T11:21:23.571Z,19.14
2017-07-02T11:22:23.881Z,19.26
2017-07-02T11:23:23.543Z,19.3
2017-07-02T11:24:23.849Z,19.4
2017-07-02T11:25:23.819Z,19.56
2017-07-02T11:26:23.552Z,19.53
2017-07-02T11:27:23.492Z,19.55
2017-07-02T11:28:23.780Z,19.55
2017-07-02T11:29:23.471Z,19.55
2017-07-02T11:30:23.688Z,19.58
2017-07-02T11:31:23.424Z,19.71
2017-07-02T11:32:23.720Z,19.77
2017-07-02T11:33:23.725Z,19.74
2017-07-02T11:34:24.318Z,19.67
2017-07-02T11:35:23.689Z,19.69
2017-07-02T11:36:23.368Z,19.69
2017-07-02T11:37:23.653Z,19.63
2017-07-02T11:38:23.652Z,19.69
2017-07-02T11:39:23.640Z,19.66
2017-07-02T11:40:23.600Z,19.73
2017-07-02T11:41:23.590Z,19.73
2017-07-02T11:42:23.601Z,19.71
2017-07-02T11:43:23.590Z,19.81
2017-07-02T11:44:23.278Z,19.83
2017-07-02T11:45:23.551Z,19.78
2017-07-02T11:46:23.531Z,19.63
2017-07-02T11:47:23.200Z,19.58
2017-07-02T11:48:23.199Z,19.76
2017-07-02T11:49:23.173Z,19.91
2017-07-02T11:50:23.476Z,19.81
2017-07-02T11:51:23.472Z,19.86
2017-07-02T11:52:22.825Z,19.76
2017-07-02T11:53:23.430Z,19.73
2017-07-02T11:54:23.432Z,19.74
2017-07-02T11:55:23.399Z,19.81
2017-07-02T11:56:23.394Z,19.83
2017-07-02T11:57:23.089Z,19.95
2017-07-02T11:58:23.400Z,19.91
2017-07-02T11:59:23.340Z,19.89
2017-07-02T12:00:23.337Z,19.86
2017-07-02T12:01:23.021Z,19.8
2017-07-02T12:02:23.310Z,19.96
2017-07-02T12:03:22.986Z,20.1
2017-07-02T12:04:22.964Z,20.18
2017-07-02T12:05:23.247Z,20.28
2017-07-02T12:06:23.249Z,20.41
2017-07-02T12:07:23.245Z,20.31
2017-07-02T12:08:23.210Z,20.44
2017-07-02T12:09:23.220Z,20.54
2017-07-02T12:10:23.196Z,20.6
2017-07-02T12:11:23.190Z,20.64
2017-07-02T12:12:23.173Z,20.69
2017-07-02T12:13:23.159Z,20.69
2017-07-02T12:14:23.161Z,20.55
2017-07-02T12:15:23.133Z,20.44
2017-07-02T12:16:22.809Z,20.51
2017-07-02T12:17:22.820Z,20.52
2017-07-02T12:18:22.782Z,20.43
2017-07-02T12:19:22.819Z,20.49
2017-07-02T12:20:23.059Z,20.4
2017-07-02T12:21:23.068Z,20.57
2017-07-02T12:22:22.743Z,20.6
2017-07-02T12:23:22.717Z,20.72
2017-07-02T12:24:23.120Z,21.1
2017-07-02T12:25:22.994Z,21.4
2017-07-02T12:26:22.706Z,21.64
2017-07-02T12:27:22.996Z,21.95
2017-07-02T12:28:23.088Z,22.08
2017-07-02T12:29:22.957Z,22.21
2017-07-02T12:30:23.032Z,22.15
2017-07-02T12:31:23.008Z,22.15
2017-07-02T12:32:22.627Z,22.08
2017-07-02T12:33:23.001Z,22.11
2017-07-02T12:34:22.939Z,21.97
2017-07-02T12:35:22.930Z,22.05
2017-07-02T12:36:22.564Z,22.14
2017-07-02T12:37:22.909Z,22.11
2017-07-02T12:38:22.905Z,22.11
2017-07-02T12:39:22.938Z,22.03
2017-07-02T12:40:22.612Z,22.06
2017-07-02T12:41:22.197Z,22.15
2017-07-02T12:42:22.846Z,22.11
2017-07-02T12:43:22.827Z,22.08
2017-07-02T12:44:22.478Z,22.08
2017-07-02T12:45:22.522Z,22.14
2017-07-02T12:46:22.763Z,22.06
2017-07-02T12:47:22.744Z,22.11
2017-07-02T12:48:22.724Z,22.15
2017-07-02T12:49:22.732Z,22.1
2017-07-02T12:50:22.400Z,22.1
2017-07-02T12:51:22.371Z,21.93
2017-07-02T12:52:22.721Z,21.93
2017-07-02T12:53:22.450Z,22.05
2017-07-02T12:54:22.337Z,22.1
2017-07-02T12:55:22.334Z,22.1
2017-07-02T12:56:22.320Z,22.29