createdAt,value
2022-09-23T00:01:32.916Z,14.30
2022-09-23T00:04:01.509Z,14.20
2022-09-23T00:06:29.994Z,14.10
2022-09-23T00:08:58.437Z,14.10
2022-09-23T00:11:28.688Z,13.90
2022-09-23T00:14:00.325Z,14.00
2022-09-23T00:16:32.623Z,14.00
2022-09-23T00:19:01.049Z,14.00
2022-09-23T00:21:29.458Z,14.00
2022-09-23T00:23:57.611Z,14.00
2022-09-23T00:26:25.945Z,13.90
2022-09-23T00:28:55.401Z,13.90
2022-09-23T00:31:25.970Z,13.90
2022-09-23T00:34:00.691Z,14.00
2022-09-23T00:36:32.232Z,13.90
2022-09-23T00:39:00.996Z,13.80
2022-09-23T00:41:29.229Z,13.80
2022-09-23T00:43:58.752Z,13.70
2022-09-23T00:46:31.285Z,13.80
2022-09-23T00:49:08.774Z,13.70
2022-09-23T00:51:41.754Z,13.80
2022-09-23T00:54:10.749Z,13.70
2022-09-23T00:56:40.586Z,13.70
2022-09-23T00:59:10.180Z,13.70
2022-09-23T01:01:39.414Z,13.70
2022-09-23T01:04:09.975Z,13.70
2022-09-23T01:06:38.300Z,13.60
2022-09-23T01:09:06.666Z,13.60
2022-09-23T01:11:45.000Z,13.50
2022-09-23T01:14:32.503Z,13.50
2022-09-23T01:17:09.718Z,13.40
2022-09-23T01:20:11.283Z,13.50
2022-09-23T01:22:47.571Z,13.60
2022-09-23T01:25:34.773Z,13.50
2022-09-23T01:28:32.948Z,13.50
2022-09-23T01:31:11.071Z,13.50
2022-09-23T01:33:46.179Z,13.50
2022-09-23T01:36:23.520Z,13.50
2022-09-23T01:39:01.810Z,13.50
2022-09-23T01:41:47.099Z,13.40
2022-09-23T01:44:22.948Z,13.40
2022-09-23T01:46:59.906Z,13.40
2022-09-23T01:49:32.803Z,13.30
2022-09-23T01:52:10.159Z,13.30
2022-09-23T01:54:45.726Z,13.30
2022-09-23T01:57:19.629Z,13.30
2022-09-23T01:59:51.788Z,13.40
2022-09-23T02:02:28.277Z,13.30
2022-09-23T02:05:03.413Z,13.30
2022-09-23T02:07:37.080Z,13.40
2022-09-23T02:10:12.095Z,13.20
2022-09-23T02:12:43.159Z,13.20
2022-09-23T02:15:17.784Z,13.20
2022-09-23T02:17:52.070Z,13.20
2022-09-23T02:20:25.078Z,13.10
2022-09-23T02:22:59.964Z,13.10
2022-09-23T02:25:34.126Z,13.10
2022-09-23T02:28:10.227Z,13.00
2022-09-23T02:30:46.017Z,13.00
2022-09-23T02:33:23.354Z,13.00
2022-09-23T02:35:56.269Z,13.00
2022-09-23T02:38:34.715Z,13.20
2022-09-23T02:41:09.447Z,13.10
2022-09-23T02:43:44.094Z,13.10
2022-09-23T02:46:12.527Z,13.10
2022-09-23T02:48:45.982Z,13.10
2022-09-23T02:51:14.940Z,13.20
2022-09-23T02:53:43.311Z,13.20
2022-09-23T02:56:19.792Z,13.30
2022-09-23T02:58:49.445Z,13.20
2022-09-23T03:01:33.214Z,13.20
2022-09-23T03:04:10.254Z,13.20
2022-09-23T03:06:48.016Z,13.20
2022-09-23T03:09:23.597Z,13.20
2022-09-23T03:12:00.742Z,13.20
2022-09-23T03:14:37.750Z,13.20
2022-09-23T03:17:12.538Z,13.10
2022-09-23T03:19:48.467Z,13.10
2022-09-23T03:22:21.280Z,13.20
2022-09-23T03:24:54.024Z,13.20
2022-09-23T03:27:28.600Z,13.20
2022-09-23T03:29:59.468Z,13.10
2022-09-23T03:32:29.184Z,13.20
2022-09-23T03:35:02.499Z,13.20
2022-09-23T03:37:34.974Z,13.20
2022-09-23T03:40:08.535Z,13.20
2022-09-23T03:42:38.747Z,13.20
2022-09-23T03:45:11.305Z,13.20
2022-09-23T03:47:39.736Z,13.20
2022-09-23T03:50:10.168Z,13.30
2022-09-23T03:52:39.867Z,13.30
2022-09-23T03:55:09.059Z,13.30
2022-09-23T03:57:37.612Z,13.30
2022-09-23T04:00:07.515Z,13.30
2022-09-23T04:02:35.953Z,13.30
2022-09-23T04:05:04.329Z,13.40
2022-09-23T04:07:34.097Z,13.40
2022-09-23T04:10:02.485Z,13.50
2022-09-23T04:12:30.783Z,13.60
2022-09-23T04:14:59.033Z,13.60
2022-09-23T04:17:27.133Z,13.60
2022-09-23T04:19:55.273Z,13.60
2022-09-23T04:22:23.302Z,13.70
2022-09-23T04:24:54.077Z,13.60
2022-09-23T04:27:22.232Z,13.70
2022-09-23T04:29:50.416Z,13.70
2022-09-23T04:32:18.467Z,13.70
2022-09-23T04:34:46.629Z,13.90
2022-09-23T04:37:14.877Z,13.70
2022-09-23T04:39:44.957Z,13.70
2022-09-23T04:42:14.816Z,13.80
2022-09-23T04:44:43.209Z,13.80
2022-09-23T04:47:13.487Z,13.80
2022-09-23T04:49:42.556Z,13.80
2022-09-23T04:52:10.779Z,13.80
2022-09-23T04:54:38.994Z,13.80
2022-09-23T04:57:07.348Z,13.80
2022-09-23T04:59:39.095Z,13.80
2022-09-23T05:02:07.459Z,13.90
2022-09-23T05:04:36.960Z,13.90
2022-09-23T05:07:05.209Z,13.90
2022-09-23T05:09:33.228Z,13.90
2022-09-23T05:12:01.420Z,13.90
2022-09-23T05:14:29.388Z,13.90
2022-09-23T05:16:59.024Z,13.90
2022-09-23T05:19:27.101Z,13.90
2022-09-23T05:21:55.237Z,14.00
2022-09-23T05:24:24.467Z,14.00
2022-09-23T05:26:54.313Z,14.00
2022-09-23T05:29:22.410Z,14.00
2022-09-23T05:31:52.140Z,14.00
2022-09-23T05:34:21.805Z,13.90
2022-09-23T05:36:49.861Z,14.10
2022-09-23T05:39:17.942Z,14.10
2022-09-23T05:41:46.470Z,14.10
2022-09-23T05:44:14.533Z,14.10
2022-09-23T05:46:42.861Z,14.10
2022-09-23T05:49:11.044Z,14.10
2022-09-23T05:51:40.821Z,14.10
2022-09-23T05:54:09.130Z,14.10
2022-09-23T05:56:38.138Z,14.10
2022-09-23T05:59:07.231Z,14.10
2022-09-23T06:01:38.958Z,14.30
2022-09-23T06:04:08.812Z,14.20
2022-09-23T06:06:39.835Z,14.20
2022-09-23T06:09:13.426Z,14.20
2022-09-23T06:11:42.532Z,14.30
2022-09-23T06:14:13.910Z,14.30
2022-09-23T06:16:43.102Z,14.40
2022-09-23T06:19:11.616Z,14.30
2022-09-23T06:21:40.882Z,14.40
2022-09-23T06:24:16.141Z,14.40
2022-09-23T06:26:46.051Z,14.50
2022-09-23T06:29:14.519Z,14.50
2022-09-23T06:31:43.444Z,14.50
2022-09-23T06:34:13.902Z,14.50
2022-09-23T06:36:45.010Z,14.50
2022-09-23T06:39:16.007Z,14.70
2022-09-23T06:41:45.540Z,14.70
2022-09-23T06:44:14.114Z,14.90
2022-09-23T06:46:42.549Z,14.80
2022-09-23T06:49:13.420Z,14.90
2022-09-23T06:51:41.902Z,14.90
2022-09-23T06:54:11.250Z,15.00
2022-09-23T06:56:41.566Z,15.00
2022-09-23T06:59:13.195Z,15.10
2022-09-23T07:01:41.527Z,15.10
2022-09-23T07:04:10.186Z,15.20
2022-09-23T07:06:38.563Z,15.20
2022-09-23T07:09:13.589Z,15.30
2022-09-23T07:11:43.140Z,15.30
2022-09-23T07:14:11.424Z,15.40
2022-09-23T07:16:42.469Z,15.60
2022-09-23T07:19:10.801Z,15.40
2022-09-23T07:21:38.939Z,15.50
2022-09-23T07:24:08.269Z,15.60
2022-09-23T07:26:36.378Z,15.60
2022-09-23T07:29:06.612Z,15.70
2022-09-23T07:31:40.909Z,15.70
2022-09-23T07:34:11.638Z,15.80
2022-09-23T07:36:41.886Z,15.80
2022-09-23T07:39:12.289Z,15.90
2022-09-23T07:41:41.692Z,16.00
2022-09-23T07:44:12.022Z,16.00
2022-09-23T07:46:40.434Z,16.00
2022-09-23T07:49:10.368Z,16.10
2022-09-23T07:51:40.321Z,16.10
2022-09-23T07:54:12.102Z,16.10
2022-09-23T07:56:43.515Z,16.20
2022-09-23T07:59:17.163Z,16.20
2022-09-23T08:01:47.948Z,16.30
2022-09-23T08:04:19.945Z,16.40
2022-09-23T08:06:50.294Z,16.40
2022-09-23T08:09:26.049Z,16.40
2022-09-23T08:11:55.363Z,16.50
2022-09-23T08:14:25.459Z,16.60
2022-09-23T08:16:54.312Z,16.60
2022-09-23T08:19:22.581Z,16.70
2022-09-23T08:21:52.315Z,16.80
2022-09-23T08:24:24.277Z,16.90
2022-09-23T08:27:00.330Z,17.00
2022-09-23T08:29:29.964Z,17.10
2022-09-23T08:31:58.578Z,17.10
2022-09-23T08:34:29.783Z,17.30
2022-09-23T08:36:57.964Z,17.30
2022-09-23T08:39:26.064Z,17.40
2022-09-23T08:42:08.315Z,17.50
2022-09-23T08:44:48.229Z,17.50
2022-09-23T08:47:22.681Z,17.50
2022-09-23T08:50:00.093Z,17.50
2022-09-23T08:52:34.399Z,17.50
2022-09-23T08:55:03.440Z,17.50
2022-09-23T08:57:43.249Z,17.60
2022-09-23T09:00:22.846Z,17.70
2022-09-23T09:02:55.186Z,17.80
2022-09-23T09:05:27.589Z,17.80
2022-09-23T09:07:59.813Z,18.00
2022-09-23T09:10:35.202Z,18.10
2022-09-23T09:13:07.590Z,18.10
2022-09-23T09:15:43.280Z,18.20
2022-09-23T09:18:19.747Z,18.20
2022-09-23T09:20:59.030Z,18.30
2022-09-23T09:23:35.110Z,18.40
2022-09-23T09:26:04.177Z,18.40
2022-09-23T09:28:39.920Z,18.50
2022-09-23T09:31:27.279Z,18.50
2022-09-23T09:34:07.434Z,18.60
2022-09-23T09:36:41.106Z,18.70
2022-09-23T09:39:12.460Z,18.60
2022-09-23T09:41:42.777Z,18.60
2022-09-23T09:44:24.157Z,18.60
2022-09-23T09:47:12.275Z,18.70
2022-09-23T09:49:46.896Z,18.80
2022-09-23T09:52:26.218Z,18.80
2022-09-23T09:55:00.596Z,18.90
2022-09-23T09:57:35.382Z,19.00
2022-09-23T10:00:34.196Z,19.00
2022-09-23T10:03:09.150Z,19.10
2022-09-23T10:05:50.281Z,19.10
2022-09-23T10:08:26.228Z,19.10
2022-09-23T10:11:01.061Z,19.20
2022-09-23T10:13:30.179Z,19.30
2022-09-23T10:15:59.965Z,19.20
2022-09-23T10:18:31.987Z,19.30
2022-09-23T10:21:12.261Z,19.20
2022-09-23T10:23:43.730Z,19.10
2022-09-23T10:26:12.984Z,19.20
2022-09-23T10:28:45.862Z,19.20
2022-09-23T10:31:15.061Z,19.30
2022-09-23T10:33:49.607Z,19.50
2022-09-23T10:36:18.925Z,19.50
2022-09-23T10:38:51.238Z,19.40
2022-09-23T10:41:50.412Z,19.40
2022-09-23T10:45:08.391Z,19.50
2022-09-23T10:47:47.942Z,19.50
2022-09-23T10:50:32.115Z,19.60
2022-09-23T10:53:11.904Z,19.60
2022-09-23T10:55:54.466Z,19.60
2022-09-23T10:58:44.370Z,19.70
2022-09-23T11:01:26.814Z,19.70
2022-09-23T11:04:25.994Z,19.80
2022-09-23T11:07:14.247Z,19.80
2022-09-23T11:09:53.929Z,19.90
2022-09-23T11:12:31.973Z,20.10
2022-09-23T11:15:11.092Z,20.10
2022-09-23T11:18:03.939Z,20.20
2022-09-23T11:20:40.526Z,20.20
2022-09-23T11:23:34.408Z,20.40
2022-09-23T11:26:11.602Z,20.50
2022-09-23T11:29:18.389Z,20.60
2022-09-23T11:31:59.334Z,20.70
2022-09-23T11:34:57.444Z,20.70
2022-09-23T11:37:29.296Z,20.80
2022-09-23T11:40:03.479Z,20.70
2022-09-23T11:42:36.472Z,20.90
2022-09-23T11:45:09.570Z,20.90
2022-09-23T11:47:43.688Z,21.00
2022-09-23T11:50:20.171Z,21.10
2022-09-23T11:52:58.575Z,20.90
2022-09-23T11:55:32.354Z,21.00
2022-09-23T11:58:15.357Z,21.10
2022-09-23T12:00:59.195Z,21.30
2022-09-23T12:03:44.777Z,21.20
2022-09-23T12:06:18.247Z,21.40
2022-09-23T12:08:46.295Z,21.50
2022-09-23T12:11:26.201Z,21.70
2022-09-23T12:14:03.246Z,21.50
2022-09-23T12:16:55.914Z,21.50
2022-09-23T12:19:43.876Z,21.40
2022-09-23T12:22:26.995Z,21.40
2022-09-23T12:25:00.681Z,21.40
2022-09-23T12:27:37.260Z,21.30
2022-09-23T12:30:08.316Z,21.40
2022-09-23T12:32:36.423Z,21.30
2022-09-23T12:35:04.844Z,21.30
2022-09-23T12:37:36.534Z,21.40
2022-09-23T12:40:09.845Z,21.30
2022-09-23T12:42:46.277Z,21.30
2022-09-23T12:45:37.580Z,21.30
2022-09-23T12:48:26.046Z,21.10
2022-09-23T12:50:59.012Z,21.10
2022-09-23T12:53:55.533Z,21.20
2022-09-23T12:56:26.637Z,21.00
2022-09-23T12:59:25.775Z,21.00
2022-09-23T13:01:54.594Z,20.90
2022-09-23T13:05:01.445Z,20.80
2022-09-23T13:07:33.922Z,20.90
2022-09-23T13:10:09.910Z,20.70
2022-09-23T13:12:41.171Z,20.80
2022-09-23T13:15:27.823Z,20.90
2022-09-23T13:18:26.561Z,20.90
2022-09-23T13:20:56.866Z,20.90
2022-09-23T13:23:26.774Z,20.90
2022-09-23T13:25:57.672Z,20.90
2022-09-23T13:28:30.140Z,20.90
2022-09-23T13:31:03.589Z,21.00
2022-09-23T13:33:39.527Z,20.90
2022-09-23T13:36:14.178Z,20.90
2022-09-23T13:38:42.894Z,20.90
2022-09-23T13:41:16.227Z,20.90
2022-09-23T13:43:46.450Z,20.80
2022-09-23T13:46:20.322Z,20.60
2022-09-23T13:48:51.880Z,20.60
2022-09-23T13:51:24.680Z,20.60
2022-09-23T13:53:55.481Z,20.60
2022-09-23T13:56:25.440Z,20.60
2022-09-23T13:58:53.996Z,20.60
2022-09-23T14:01:32.303Z,20.50
2022-09-23T14:04:02.075Z,20.40
2022-09-23T14:06:31.891Z,20.40
2022-09-23T14:09:02.805Z,20.40
2022-09-23T14:11:34.027Z,20.40
2022-09-23T14:14:08.926Z,20.30
2022-09-23T14:16:41.745Z,20.30
2022-09-23T14:19:18.014Z,20.30
2022-09-23T14:21:49.971Z,20.20
2022-09-23T14:24:20.426Z,20.20
2022-09-23T14:26:50.779Z,20.20
2022-09-23T14:29:21.866Z,20.30
2022-09-23T14:32:00.231Z,20.30
2022-09-23T14:34:45.138Z,20.40
2022-09-23T14:37:39.722Z,20.20
2022-09-23T14:40:13.506Z,20.20
2022-09-23T14:42:43.898Z,20.20
2022-09-23T14:45:16.976Z,20.20
2022-09-23T14:47:49.575Z,20.30
2022-09-23T14:50:39.716Z,20.30
2022-09-23T14:53:38.307Z,20.20
2022-09-23T14:56:12.962Z,20.10
2022-09-23T14:58:51.946Z,20.10
2022-09-23T15:01:39.312Z,20.10
2022-09-23T15:04:32.349Z,20.10
2022-09-23T15:07:04.577Z,20.10
2022-09-23T15:09:36.267Z,20.10
2022-09-23T15:12:08.281Z,20.00
2022-09-23T15:14:41.034Z,19.90
2022-09-23T15:17:24.851Z,19.90
2022-09-23T15:19:57.715Z,19.80
2022-09-23T15:22:26.217Z,19.80
2022-09-23T15:24:55.813Z,19.70
2022-09-23T15:27:31.238Z,19.60
2022-09-23T15:30:17.071Z,19.50
2022-09-23T15:32:46.158Z,19.40
2022-09-23T15:35:18.899Z,19.30
2022-09-23T15:37:49.772Z,19.20
2022-09-23T15:40:22.031Z,19.20
2022-09-23T15:42:52.587Z,19.10
2022-09-23T15:45:22.279Z,18.90
2022-09-23T15:47:52.217Z,18.90
2022-09-23T15:50:21.636Z,18.90
2022-09-23T15:52:50.442Z,18.80
2022-09-23T15:55:22.246Z,18.80
2022-09-23T15:57:50.502Z,18.60
2022-09-23T16:00:18.809Z,18.60
2022-09-23T16:02:48.399Z,18.60
2022-09-23T16:05:27.249Z,18.50
2022-09-23T16:07:55.334Z,18.60
2022-09-23T16:10:25.249Z,18.50
2022-09-23T16:12:55.774Z,18.60
2022-09-23T16:15:25.572Z,18.50
2022-09-23T16:17:53.602Z,18.60
2022-09-23T16:20:23.870Z,18.50
2022-09-23T16:22:58.411Z,18.70
2022-09-23T16:25:29.758Z,18.70
2022-09-23T16:27:58.679Z,18.70
2022-09-23T16:30:28.277Z,18.70
2022-09-23T16:32:58.806Z,18.80
2022-09-23T16:35:30.226Z,18.80
2022-09-23T16:37:58.519Z,18.90
2022-09-23T16:40:27.135Z,18.80
2022-09-23T16:42:58.586Z,19.00
2022-09-23T16:45:26.572Z,18.90
2022-09-23T16:47:55.635Z,18.90
2022-09-23T16:50:24.757Z,18.80
2022-09-23T16:52:56.298Z,18.80
2022-09-23T16:55:25.790Z,18.80
2022-09-23T16:57:54.635Z,18.80
2022-09-23T17:00:40.919Z,18.90
2022-09-23T17:03:30.784Z,18.80
2022-09-23T17:06:00.672Z,18.70
2022-09-23T17:08:32.219Z,18.80
2022-09-23T17:11:01.265Z,18.80
2022-09-23T17:13:29.969Z,18.70
2022-09-23T17:15:59.178Z,18.80
2022-09-23T17:18:28.171Z,18.80
2022-09-23T17:21:01.244Z,18.80
2022-09-23T17:23:31.512Z,18.80
2022-09-23T17:26:01.817Z,18.70
2022-09-23T17:28:30.295Z,18.70
2022-09-23T17:31:00.272Z,18.60
2022-09-23T17:33:29.818Z,18.70
2022-09-23T17:36:01.635Z,18.60
2022-09-23T17:38:33.268Z,18.50
2022-09-23T17:41:04.356Z,18.50
2022-09-23T17:43:33.579Z,18.50
2022-09-23T17:46:08.676Z,18.50
2022-09-23T17:48:38.863Z,18.50
2022-09-23T17:51:09.388Z,18.40
2022-09-23T17:53:40.066Z,18.30
2022-09-23T17:56:13.097Z,18.30
2022-09-23T17:58:41.498Z,18.30
2022-09-23T18:01:11.866Z,18.20
2022-09-23T18:03:43.409Z,18.20
2022-09-23T18:06:13.372Z,18.30
2022-09-23T18:08:43.347Z,18.20
2022-09-23T18:11:17.970Z,18.20
2022-09-23T18:13:50.617Z,18.20
2022-09-23T18:16:19.254Z,18.10
2022-09-23T18:18:54.242Z,17.90
2022-09-23T18:21:22.954Z,17.80
2022-09-23T18:23:52.790Z,17.70
2022-09-23T18:26:24.174Z,17.50
2022-09-23T18:28:55.530Z,17.10
2022-09-23T18:31:24.203Z,16.90
2022-09-23T18:33:53.177Z,16.60
2022-09-23T18:36:21.682Z,16.40
2022-09-23T18:38:52.208Z,16.50
2022-09-23T18:41:23.478Z,16.20
2022-09-23T18:43:51.629Z,16.20
2022-09-23T18:46:21.049Z,16.10
2022-09-23T18:49:07.057Z,16.10
2022-09-23T18:51:40.178Z,16.10
2022-09-23T18:54:08.744Z,16.10
2022-09-23T18:56:42.389Z,16.20
2022-09-23T18:59:14.494Z,16.20
2022-09-23T19:01:42.719Z,16.10
2022-09-23T19:04:13.566Z,16.10
2022-09-23T19:06:41.629Z,16.00
2022-09-23T19:09:10.422Z,16.00
2022-09-23T19:11:40.441Z,16.00
2022-09-23T19:14:11.310Z,15.90
2022-09-23T19:16:42.217Z,15.90
2022-09-23T19:19:12.160Z,15.90
2022-09-23T19:21:42.505Z,15.80
2022-09-23T19:24:15.845Z,15.80
2022-09-23T19:26:46.288Z,15.90
2022-09-23T19:29:19.531Z,15.90
2022-09-23T19:31:47.985Z,15.90
2022-09-23T19:34:17.843Z,15.90
2022-09-23T19:36:48.901Z,15.90
2022-09-23T19:39:19.133Z,15.80
2022-09-23T19:41:49.966Z,15.80
2022-09-23T19:44:21.249Z,15.80
2022-09-23T19:46:55.129Z,15.80
2022-09-23T19:49:25.645Z,15.90
2022-09-23T19:51:56.944Z,16.00
2022-09-23T19:54:27.785Z,15.80
2022-09-23T19:56:57.639Z,15.80
2022-09-23T19:59:26.441Z,15.90
2022-09-23T20:01:55.292Z,15.90
2022-09-23T20:04:24.865Z,16.00
2022-09-23T20:06:53.526Z,16.00
2022-09-23T20:09:21.870Z,16.00
2022-09-23T20:11:50.152Z,16.00
2022-09-23T20:14:20.112Z,16.00
2022-09-23T20:16:50.347Z,16.00
2022-09-23T20:19:19.251Z,16.10
2022-09-23T20:22:07.883Z,16.10
2022-09-23T20:24:36.019Z,16.10
2022-09-23T20:27:08.699Z,16.30
2022-09-23T20:29:38.982Z,16.10
2022-09-23T20:32:07.348Z,16.00
2022-09-23T20:34:35.352Z,16.10
2022-09-23T20:37:05.294Z,16.10
2022-09-23T20:39:33.538Z,16.20
2022-09-23T20:42:02.717Z,16.30
2022-09-23T20:44:31.020Z,16.20
2022-09-23T20:47:00.678Z,16.30
2022-09-23T20:49:31.259Z,16.20
2022-09-23T20:51:59.946Z,16.10
2022-09-23T20:54:31.461Z,16.20
2022-09-23T20:57:00.501Z,16.30
2022-09-23T20:59:34.912Z,16.20
2022-09-23T21:02:07.543Z,16.20
2022-09-23T21:04:35.842Z,16.20
2022-09-23T21:07:03.861Z,16.20
2022-09-23T21:09:32.197Z,16.20
2022-09-23T21:12:00.178Z,16.10
2022-09-23T21:14:28.278Z,16.10
2022-09-23T21:16:57.377Z,16.20
2022-09-23T21:19:28.089Z,16.20
2022-09-23T21:21:56.090Z,16.30
2022-09-23T21:25:00.356Z,16.20
2022-09-23T21:27:12.564Z,16.20
2022-09-23T21:29:40.602Z,16.30
2022-09-23T21:32:08.620Z,16.10
2022-09-23T21:34:38.178Z,16.30
2022-09-23T21:37:06.429Z,16.10
2022-09-23T21:39:34.495Z,16.10
2022-09-23T21:42:02.522Z,16.10
2022-09-23T21:44:30.755Z,16.10
2022-09-23T21:46:59.395Z,16.10
2022-09-23T21:49:27.610Z,16.20
2022-09-23T21:52:00.654Z,16.30
2022-09-23T21:54:29.627Z,16.20
2022-09-23T21:56:57.627Z,16.20
2022-09-23T21:59:25.861Z,16.20
2022-09-23T22:01:54.530Z,16.10
2022-09-23T22:04:22.962Z,16.10
2022-09-23T22:06:51.034Z,16.20
2022-09-23T22:09:21.942Z,16.10
2022-09-23T22:12:11.207Z,16.20
2022-09-23T22:14:39.441Z,16.20
2022-09-23T22:17:10.833Z,16.10
2022-09-23T22:19:45.628Z,16.20
2022-09-23T22:22:16.548Z,16.10
2022-09-23T22:24:47.693Z,16.10
2022-09-23T22:27:17.435Z,16.00
2022-09-23T22:30:02.972Z,16.00
2022-09-23T22:32:43.690Z,16.00
2022-09-23T22:35:16.597Z,16.00
2022-09-23T22:37:44.781Z,16.00
2022-09-23T22:40:16.305Z,16.00
2022-09-23T22:42:44.737Z,16.00
2022-09-23T22:45:13.800Z,16.00
2022-09-23T22:47:45.360Z,16.00
2022-09-23T22:50:15.059Z,16.00
2022-09-23T22:52:43.681Z,16.00
2022-09-23T22:55:12.135Z,16.00
2022-09-23T22:57:41.731Z,16.00
2022-09-23T23:00:12.188Z,16.00
2022-09-23T23:02:40.353Z,16.00
2022-09-23T23:05:10.347Z,16.00
2022-09-23T23:07:38.340Z,16.00
2022-09-23T23:10:08.827Z,16.00
2022-09-23T23:12:36.886Z,16.00
2022-09-23T23:15:07.084Z,16.00
2022-09-23T23:17:35.226Z,16.00
2022-09-23T23:20:03.453Z,16.00
2022-09-23T23:22:31.439Z,16.00
2022-09-23T23:24:59.768Z,16.10
2022-09-23T23:27:27.772Z,15.90
2022-09-23T23:29:55.842Z,16.00
2022-09-23T23:32:25.204Z,15.80
2022-09-23T23:34:53.328Z,15.90
2022-09-23T23:37:21.327Z,15.90
2022-09-23T23:39:49.425Z,15.90
2022-09-23T23:42:17.743Z,15.90
2022-09-23T23:44:45.728Z,15.90
2022-09-23T23:47:13.929Z,15.80
2022-09-23T23:49:43.505Z,15.90
2022-09-23T23:52:12.338Z,15.80
2022-09-23T23:54:40.528Z,15.80
2022-09-23T23:57:08.643Z,15.80
2022-09-23T23:59:37.048Z,15.80
