createdAt,value
2022-10-16T00:01:40.666Z,69.31
2022-10-16T00:04:07.605Z,69.41
2022-10-16T00:06:34.233Z,69.53
2022-10-16T00:09:01.207Z,69.65
2022-10-16T00:11:30.999Z,69.78
2022-10-16T00:14:00.017Z,69.93
2022-10-16T00:16:27.488Z,70.03
2022-10-16T00:18:55.006Z,70.13
2022-10-16T00:21:27.634Z,70.22
2022-10-16T00:24:00.917Z,70.38
2022-10-16T00:26:29.159Z,70.50
2022-10-16T00:28:56.374Z,70.54
2022-10-16T00:31:24.073Z,70.65
2022-10-16T00:33:51.166Z,70.76
2022-10-16T00:36:22.510Z,70.84
2022-10-16T00:38:55.619Z,70.95
2022-10-16T00:41:25.340Z,71.08
2022-10-16T00:43:55.129Z,71.14
2022-10-16T00:46:24.738Z,71.24
2022-10-16T00:49:04.412Z,71.33
2022-10-16T00:51:36.802Z,71.49
2022-10-16T00:54:09.163Z,71.61
2022-10-16T00:56:35.798Z,71.65
2022-10-16T00:59:08.674Z,71.74
2022-10-16T01:01:35.723Z,71.91
2022-10-16T01:04:02.514Z,72.01
2022-10-16T01:06:43.914Z,72.11
2022-10-16T01:09:17.314Z,72.31
2022-10-16T01:12:02.194Z,72.49
2022-10-16T01:14:57.426Z,72.56
2022-10-16T01:17:34.266Z,72.64
2022-10-16T01:20:27.400Z,72.86
2022-10-16T01:23:07.551Z,72.98
2022-10-16T01:25:55.063Z,73.15
2022-10-16T01:28:28.257Z,73.26
2022-10-16T01:30:59.307Z,73.34
2022-10-16T01:33:34.679Z,73.42
2022-10-16T01:36:10.293Z,73.49
2022-10-16T01:38:40.049Z,73.55
2022-10-16T01:41:19.575Z,73.58
2022-10-16T01:43:58.036Z,73.68
2022-10-16T01:46:25.616Z,73.78
2022-10-16T01:48:53.413Z,73.81
2022-10-16T01:51:21.527Z,73.92
2022-10-16T01:53:56.312Z,74.03
2022-10-16T01:56:25.243Z,74.21
2022-10-16T01:58:58.365Z,74.26
2022-10-16T02:01:29.271Z,74.37
2022-10-16T02:04:00.920Z,74.45
2022-10-16T02:06:27.556Z,74.54
2022-10-16T02:08:54.819Z,74.53
2022-10-16T02:11:22.052Z,74.61
2022-10-16T02:13:56.678Z,74.64
2022-10-16T02:16:33.835Z,74.81
2022-10-16T02:19:00.646Z,74.85
2022-10-16T02:21:32.333Z,74.92
2022-10-16T02:24:07.637Z,75.08
2022-10-16T02:26:55.582Z,75.16
2022-10-16T02:29:26.382Z,75.24
2022-10-16T02:32:05.220Z,75.29
2022-10-16T02:34:33.850Z,75.39
2022-10-16T02:37:04.991Z,75.41
2022-10-16T02:39:32.431Z,75.47
2022-10-16T02:41:59.113Z,75.51
2022-10-16T02:44:26.191Z,75.55
2022-10-16T02:46:52.854Z,75.61
2022-10-16T02:49:19.701Z,75.67
2022-10-16T02:51:46.755Z,75.73
2022-10-16T02:54:14.022Z,75.76
2022-10-16T02:56:40.654Z,75.79
2022-10-16T02:59:07.563Z,75.85
2022-10-16T03:01:34.313Z,75.88
2022-10-16T03:04:00.962Z,75.93
2022-10-16T03:06:27.866Z,76.00
2022-10-16T03:08:54.469Z,76.04
2022-10-16T03:11:21.061Z,76.12
2022-10-16T03:13:47.938Z,76.16
2022-10-16T03:16:14.678Z,76.21
2022-10-16T03:18:41.447Z,76.25
2022-10-16T03:21:08.547Z,76.27
2022-10-16T03:23:35.167Z,76.30
2022-10-16T03:26:01.748Z,76.33
2022-10-16T03:28:28.734Z,76.35
2022-10-16T03:30:55.416Z,76.38
2022-10-16T03:33:22.002Z,76.40
2022-10-16T03:35:55.648Z,76.41
2022-10-16T03:38:22.746Z,76.51
2022-10-16T03:40:49.679Z,76.44
2022-10-16T03:43:16.509Z,76.47
2022-10-16T03:45:43.662Z,76.54
2022-10-16T03:48:10.574Z,76.61
2022-10-16T03:50:37.422Z,76.63
2022-10-16T03:53:04.435Z,76.66
2022-10-16T03:55:31.355Z,76.68
2022-10-16T03:57:58.050Z,76.69
2022-10-16T04:00:24.748Z,76.70
2022-10-16T04:02:51.672Z,76.73
2022-10-16T04:05:18.331Z,76.74
2022-10-16T04:07:45.056Z,76.77
2022-10-16T04:10:11.940Z,76.77
2022-10-16T04:12:38.605Z,76.79
2022-10-16T04:15:05.629Z,76.82
2022-10-16T04:17:32.588Z,76.84
2022-10-16T04:19:59.215Z,76.85
2022-10-16T04:22:28.814Z,76.86
2022-10-16T04:24:55.685Z,76.87
2022-10-16T04:27:22.331Z,76.90
2022-10-16T04:29:49.015Z,76.91
2022-10-16T04:32:15.929Z,76.95
2022-10-16T04:34:42.629Z,76.96
2022-10-16T04:37:09.305Z,76.98
2022-10-16T04:39:36.201Z,76.97
2022-10-16T04:42:03.703Z,77.00
2022-10-16T04:44:30.499Z,77.01
2022-10-16T04:46:57.382Z,77.04
2022-10-16T04:49:24.118Z,77.07
2022-10-16T04:51:50.791Z,77.11
2022-10-16T04:54:17.720Z,77.14
2022-10-16T04:56:48.024Z,77.17
2022-10-16T04:59:15.933Z,77.22
2022-10-16T05:01:43.232Z,77.25
2022-10-16T05:04:10.919Z,77.28
2022-10-16T05:06:39.538Z,77.30
2022-10-16T05:09:06.763Z,77.33
2022-10-16T05:11:33.809Z,77.37
2022-10-16T05:14:01.006Z,77.42
2022-10-16T05:16:28.130Z,77.44
2022-10-16T05:18:56.261Z,77.43
2022-10-16T05:21:37.222Z,77.43
2022-10-16T05:24:03.974Z,77.42
2022-10-16T05:26:30.677Z,77.39
2022-10-16T05:28:57.609Z,77.36
2022-10-16T05:31:24.476Z,77.35
2022-10-16T05:33:51.096Z,77.36
2022-10-16T05:36:19.216Z,77.37
2022-10-16T05:38:45.901Z,77.39
2022-10-16T05:41:12.611Z,77.38
2022-10-16T05:43:39.468Z,77.38
2022-10-16T05:46:06.844Z,77.39
2022-10-16T05:48:34.268Z,77.41
2022-10-16T05:51:08.029Z,77.41
2022-10-16T05:53:36.832Z,77.43
2022-10-16T05:56:05.009Z,77.47
2022-10-16T05:58:34.776Z,77.45
2022-10-16T06:01:08.113Z,77.44
2022-10-16T06:03:35.578Z,77.45
2022-10-16T06:06:14.288Z,77.39
2022-10-16T06:08:42.572Z,77.50
2022-10-16T06:11:12.701Z,77.35
2022-10-16T06:13:42.097Z,77.39
2022-10-16T06:16:10.331Z,77.38
2022-10-16T06:18:37.589Z,77.42
2022-10-16T06:21:12.739Z,77.34
2022-10-16T06:23:39.803Z,77.45
2022-10-16T06:26:08.539Z,77.17
2022-10-16T06:28:35.520Z,77.10
2022-10-16T06:31:07.326Z,77.00
2022-10-16T06:33:36.107Z,76.95
2022-10-16T06:36:05.085Z,76.92
2022-10-16T06:38:31.848Z,76.93
2022-10-16T06:40:59.400Z,76.90
2022-10-16T06:43:27.168Z,76.91
2022-10-16T06:45:58.119Z,76.89
2022-10-16T06:48:25.366Z,76.97
2022-10-16T06:51:01.316Z,76.78
2022-10-16T06:53:36.010Z,76.85
2022-10-16T06:56:20.408Z,76.58
2022-10-16T06:58:47.859Z,76.48
2022-10-16T07:01:16.659Z,76.37
2022-10-16T07:03:45.076Z,76.24
2022-10-16T07:06:13.824Z,76.16
2022-10-16T07:08:43.220Z,76.14
2022-10-16T07:11:12.439Z,76.08
2022-10-16T07:13:41.412Z,76.08
2022-10-16T07:16:10.974Z,75.88
2022-10-16T07:18:40.002Z,75.72
2022-10-16T07:21:12.421Z,75.57
2022-10-16T07:23:39.286Z,75.63
2022-10-16T07:26:06.812Z,75.28
2022-10-16T07:28:34.502Z,75.12
2022-10-16T07:31:03.213Z,74.91
2022-10-16T07:33:30.143Z,74.76
2022-10-16T07:35:57.149Z,74.62
2022-10-16T07:38:23.847Z,74.41
2022-10-16T07:40:58.601Z,74.25
2022-10-16T07:43:26.681Z,74.32
2022-10-16T07:45:54.167Z,73.89
2022-10-16T07:48:20.888Z,73.63
2022-10-16T07:50:48.115Z,73.37
2022-10-16T07:53:15.631Z,73.15
2022-10-16T07:55:42.612Z,72.97
2022-10-16T07:58:09.746Z,72.78
2022-10-16T08:00:38.133Z,72.63
2022-10-16T08:03:05.144Z,72.54
2022-10-16T08:05:33.801Z,72.38
2022-10-16T08:08:01.337Z,72.25
2022-10-16T08:10:29.974Z,72.02
2022-10-16T08:12:56.676Z,71.81
2022-10-16T08:15:23.521Z,71.55
2022-10-16T08:18:02.417Z,71.39
2022-10-16T08:20:30.018Z,71.38
2022-10-16T08:22:57.343Z,71.00
2022-10-16T08:25:25.052Z,70.93
2022-10-16T08:27:52.479Z,70.89
2022-10-16T08:30:20.703Z,70.77
2022-10-16T08:32:47.410Z,70.59
2022-10-16T08:35:15.146Z,70.44
2022-10-16T08:37:42.555Z,70.28
2022-10-16T08:40:19.737Z,70.05
2022-10-16T08:43:20.366Z,70.00
2022-10-16T08:45:59.928Z,69.86
2022-10-16T08:48:48.842Z,69.56
2022-10-16T08:51:26.520Z,69.53
2022-10-16T08:54:00.427Z,69.20
2022-10-16T08:56:27.240Z,68.93
2022-10-16T08:58:59.895Z,68.89
2022-10-16T09:01:45.430Z,68.75
2022-10-16T09:04:45.218Z,68.53
2022-10-16T09:07:22.128Z,68.33
2022-10-16T09:09:59.491Z,67.99
2022-10-16T09:12:37.818Z,67.91
2022-10-16T09:15:32.717Z,67.40
2022-10-16T09:18:11.140Z,67.21
2022-10-16T09:21:04.586Z,67.02
2022-10-16T09:23:36.082Z,66.96
2022-10-16T09:26:04.659Z,66.53
2022-10-16T09:28:31.445Z,66.37
2022-10-16T09:30:58.316Z,66.25
2022-10-16T09:33:31.496Z,66.03
2022-10-16T09:35:59.882Z,65.80
2022-10-16T09:38:30.368Z,65.61
2022-10-16T09:41:03.066Z,65.32
2022-10-16T09:43:47.379Z,65.28
2022-10-16T09:46:32.410Z,65.19
2022-10-16T09:49:06.170Z,65.10
2022-10-16T09:51:37.971Z,64.99
2022-10-16T09:54:08.117Z,64.91
2022-10-16T09:56:37.347Z,64.89
2022-10-16T09:59:12.336Z,64.84
2022-10-16T10:01:42.650Z,64.56
2022-10-16T10:04:10.531Z,64.44
2022-10-16T10:06:57.965Z,64.46
2022-10-16T10:09:34.295Z,64.23
2022-10-16T10:14:52.759Z,64.09
2022-10-16T10:17:22.491Z,63.81
2022-10-16T10:19:56.595Z,63.82
2022-10-16T10:22:40.272Z,63.69
2022-10-16T10:25:10.302Z,63.51
2022-10-16T10:28:02.488Z,63.28
2022-10-16T10:31:11.707Z,62.90
2022-10-16T10:33:47.924Z,62.91
2022-10-16T10:36:33.401Z,62.68
2022-10-16T10:39:05.119Z,62.63
2022-10-16T10:41:52.995Z,62.66
2022-10-16T10:44:39.203Z,62.80
2022-10-16T10:47:24.453Z,62.23
2022-10-16T10:50:02.850Z,62.14
2022-10-16T10:52:39.108Z,62.23
2022-10-16T10:55:28.823Z,62.15
2022-10-16T10:58:02.119Z,61.72
2022-10-16T11:00:47.373Z,61.51
2022-10-16T11:03:23.613Z,61.44
2022-10-16T11:05:59.524Z,61.26
2022-10-16T11:08:34.791Z,61.13
2022-10-16T11:11:24.251Z,61.11
2022-10-16T11:14:17.841Z,61.02
2022-10-16T11:16:53.998Z,60.92
2022-10-16T11:19:55.447Z,60.73
2022-10-16T11:22:35.530Z,60.63
2022-10-16T11:25:14.590Z,60.65
2022-10-16T11:27:43.967Z,60.62
2022-10-16T11:30:25.429Z,60.87
2022-10-16T11:33:13.339Z,60.40
2022-10-16T11:35:47.992Z,60.39
2022-10-16T11:38:27.303Z,60.34
2022-10-16T11:40:58.748Z,60.29
2022-10-16T11:43:40.404Z,60.66
2022-10-16T11:46:13.969Z,60.27
2022-10-16T11:48:45.132Z,60.37
2022-10-16T11:51:32.807Z,59.86
2022-10-16T11:54:11.738Z,59.77
2022-10-16T11:56:42.010Z,59.74
2022-10-16T11:59:21.873Z,59.74
2022-10-16T12:01:58.115Z,59.62
2022-10-16T12:04:46.745Z,59.56
2022-10-16T12:07:19.347Z,59.43
2022-10-16T12:09:46.274Z,59.37
2022-10-16T12:12:31.401Z,59.65
2022-10-16T12:15:16.271Z,59.10
2022-10-16T12:17:46.839Z,59.52
2022-10-16T12:20:13.647Z,59.70
2022-10-16T12:22:49.082Z,59.66
2022-10-16T12:25:29.104Z,59.11
2022-10-16T12:27:58.006Z,59.00
2022-10-16T12:30:29.015Z,59.15
2022-10-16T12:33:07.414Z,59.14
2022-10-16T12:35:45.412Z,58.82
2022-10-16T12:38:27.613Z,58.85
2022-10-16T12:41:09.504Z,58.50
2022-10-16T12:43:39.988Z,58.52
2022-10-16T12:46:10.154Z,58.65
2022-10-16T12:48:48.860Z,58.48
2022-10-16T12:51:28.725Z,58.37
2022-10-16T12:54:20.603Z,58.43
2022-10-16T12:57:07.032Z,58.02
2022-10-16T12:59:53.571Z,57.89
2022-10-16T13:02:58.402Z,57.82
2022-10-16T13:05:29.393Z,57.73
2022-10-16T13:08:27.055Z,57.76
2022-10-16T13:11:07.608Z,57.61
2022-10-16T13:13:46.928Z,58.04
2022-10-16T13:16:38.406Z,57.55
2022-10-16T13:19:17.242Z,57.62
2022-10-16T13:21:59.323Z,57.91
2022-10-16T13:24:57.055Z,57.41
2022-10-16T13:27:38.668Z,57.36
2022-10-16T13:30:30.852Z,57.33
2022-10-16T13:32:57.717Z,57.37
2022-10-16T13:35:27.963Z,57.61
2022-10-16T13:38:21.456Z,57.43
2022-10-16T13:41:03.690Z,57.17
2022-10-16T13:43:35.935Z,57.21
2022-10-16T13:46:12.897Z,57.29
2022-10-16T13:48:39.797Z,57.32
2022-10-16T13:51:17.800Z,57.76
2022-10-16T13:53:46.444Z,57.29
2022-10-16T13:56:17.244Z,57.78
2022-10-16T13:58:44.634Z,57.73
2022-10-16T14:01:36.247Z,58.01
2022-10-16T14:04:10.162Z,57.54
2022-10-16T14:06:41.395Z,57.68
2022-10-16T14:09:29.203Z,58.13
2022-10-16T14:12:00.409Z,57.71
2022-10-16T14:14:41.742Z,58.08
2022-10-16T14:17:19.793Z,57.95
2022-10-16T14:19:51.494Z,58.03
2022-10-16T14:22:29.479Z,58.39
2022-10-16T14:24:57.582Z,58.21
2022-10-16T14:27:35.032Z,58.51
2022-10-16T14:30:19.238Z,58.16
2022-10-16T14:33:07.035Z,58.17
2022-10-16T14:35:37.102Z,58.18
2022-10-16T14:38:05.804Z,58.54
2022-10-16T14:40:35.896Z,58.66
2022-10-16T14:43:05.365Z,58.67
2022-10-16T14:45:35.829Z,58.79
2022-10-16T14:48:19.830Z,58.67
2022-10-16T14:50:47.835Z,58.53
2022-10-16T14:53:14.568Z,59.03
2022-10-16T14:55:42.455Z,59.09
2022-10-16T14:58:20.046Z,59.13
2022-10-16T15:00:47.372Z,58.85
2022-10-16T15:03:14.556Z,59.27
2022-10-16T15:05:41.391Z,59.31
2022-10-16T15:08:08.067Z,59.38
2022-10-16T15:10:40.660Z,59.47
2022-10-16T15:13:07.360Z,59.28
2022-10-16T15:15:38.232Z,59.57
2022-10-16T15:18:06.053Z,59.50
2022-10-16T15:20:36.019Z,59.64
2022-10-16T15:23:05.943Z,59.64
2022-10-16T15:25:40.693Z,59.73
2022-10-16T15:28:08.166Z,59.60
2022-10-16T15:30:36.437Z,59.92
2022-10-16T15:33:04.277Z,59.96
2022-10-16T15:35:31.370Z,60.00
2022-10-16T15:37:58.503Z,60.08
2022-10-16T15:40:25.244Z,60.20
2022-10-16T15:42:51.929Z,60.33
2022-10-16T15:45:20.215Z,60.46
2022-10-16T15:47:47.376Z,60.58
2022-10-16T15:50:16.551Z,60.60
2022-10-16T15:52:43.675Z,60.56
2022-10-16T15:55:12.287Z,60.65
2022-10-16T15:57:41.596Z,60.68
2022-10-16T16:00:11.201Z,60.78
2022-10-16T16:02:38.821Z,60.82
2022-10-16T16:05:07.472Z,60.94
2022-10-16T16:07:35.408Z,61.02
2022-10-16T16:10:02.973Z,61.07
2022-10-16T16:12:30.627Z,61.12
2022-10-16T16:14:58.894Z,61.20
2022-10-16T16:17:28.563Z,61.26
2022-10-16T16:19:55.515Z,61.30
2022-10-16T16:22:22.205Z,61.37
2022-10-16T16:24:48.958Z,61.51
2022-10-16T16:27:16.021Z,61.62
2022-10-16T16:29:43.018Z,61.73
2022-10-16T16:32:09.799Z,61.79
2022-10-16T16:34:36.749Z,61.90
2022-10-16T16:37:03.524Z,61.97
2022-10-16T16:39:30.364Z,62.08
2022-10-16T16:41:59.524Z,62.18
2022-10-16T16:44:26.649Z,62.23
2022-10-16T16:46:53.819Z,62.33
2022-10-16T16:49:20.750Z,62.43
2022-10-16T16:51:47.630Z,62.55
2022-10-16T16:54:14.909Z,62.63
2022-10-16T16:56:45.456Z,62.73
2022-10-16T16:59:17.803Z,62.83
2022-10-16T17:01:45.584Z,62.85
2022-10-16T17:04:12.526Z,63.02
2022-10-16T17:06:39.515Z,63.07
2022-10-16T17:09:07.554Z,63.14
2022-10-16T17:11:34.812Z,63.21
2022-10-16T17:14:02.571Z,63.29
2022-10-16T17:16:34.869Z,63.38
2022-10-16T17:19:06.521Z,63.43
2022-10-16T17:21:34.855Z,63.37
2022-10-16T17:24:02.377Z,63.59
2022-10-16T17:26:30.178Z,63.71
2022-10-16T17:29:00.189Z,63.83
2022-10-16T17:31:32.459Z,63.93
2022-10-16T17:34:01.140Z,63.99
2022-10-16T17:36:31.015Z,64.13
2022-10-16T17:39:06.938Z,64.26
2022-10-16T17:41:36.343Z,64.37
2022-10-16T17:44:04.493Z,64.51
2022-10-16T17:46:35.689Z,64.56
2022-10-16T17:49:05.668Z,64.62
2022-10-16T17:51:32.743Z,64.66
2022-10-16T17:54:00.957Z,64.69
2022-10-16T17:56:29.521Z,64.72
2022-10-16T17:58:59.942Z,64.79
2022-10-16T18:01:30.216Z,64.87
2022-10-16T18:04:09.763Z,64.87
2022-10-16T18:06:37.140Z,64.88
2022-10-16T18:09:06.875Z,64.89
2022-10-16T18:11:34.011Z,64.97
2022-10-16T18:14:01.607Z,65.00
2022-10-16T18:16:30.879Z,65.03
2022-10-16T18:18:58.804Z,65.10
2022-10-16T18:21:30.256Z,65.16
2022-10-16T18:23:59.327Z,65.22
2022-10-16T18:26:26.480Z,65.30
2022-10-16T18:28:55.128Z,65.35
2022-10-16T18:31:23.202Z,65.42
2022-10-16T18:33:51.265Z,65.44
2022-10-16T18:36:22.180Z,65.48
2022-10-16T18:38:50.218Z,65.54
2022-10-16T18:41:16.900Z,65.53
2022-10-16T18:43:43.956Z,65.54
2022-10-16T18:46:13.838Z,65.59
2022-10-16T18:48:40.776Z,65.67
2022-10-16T18:51:18.156Z,65.72
2022-10-16T18:53:48.183Z,65.78
2022-10-16T18:56:16.412Z,65.85
2022-10-16T18:58:44.691Z,65.86
2022-10-16T19:01:16.277Z,65.90
2022-10-16T19:03:43.846Z,65.95
2022-10-16T19:06:13.359Z,65.98
2022-10-16T19:08:41.098Z,65.98
2022-10-16T19:11:15.158Z,65.96
2022-10-16T19:13:43.491Z,66.02
2022-10-16T19:16:20.267Z,65.96
2022-10-16T19:18:48.731Z,65.84
2022-10-16T19:21:16.282Z,65.62
2022-10-16T19:23:43.152Z,65.42
2022-10-16T19:26:13.100Z,65.23
2022-10-16T19:28:41.418Z,65.07
2022-10-16T19:31:11.968Z,64.90
2022-10-16T19:33:39.793Z,64.82
2022-10-16T19:36:11.484Z,64.69
2022-10-16T19:38:39.345Z,64.73
2022-10-16T19:41:10.713Z,64.59
2022-10-16T19:43:38.321Z,64.61
2022-10-16T19:46:25.921Z,64.47
2022-10-16T19:48:58.373Z,64.58
2022-10-16T19:51:26.750Z,64.34
2022-10-16T19:53:59.930Z,64.24
2022-10-16T19:56:29.339Z,64.20
2022-10-16T19:58:58.408Z,64.11
2022-10-16T20:01:31.002Z,64.07
2022-10-16T20:03:59.065Z,64.05
2022-10-16T20:06:26.145Z,63.98
2022-10-16T20:08:54.271Z,63.91
2022-10-16T20:11:24.148Z,63.86
2022-10-16T20:13:50.889Z,63.79
2022-10-16T20:16:19.206Z,63.75
2022-10-16T20:18:48.030Z,63.75
2022-10-16T20:21:21.932Z,63.66
2022-10-16T20:23:50.989Z,63.62
2022-10-16T20:26:19.960Z,63.56
2022-10-16T20:28:46.762Z,63.53
2022-10-16T20:31:22.867Z,63.51
2022-10-16T20:33:51.527Z,63.49
2022-10-16T20:36:20.158Z,63.47
2022-10-16T20:38:46.831Z,63.47
2022-10-16T20:41:13.981Z,63.48
2022-10-16T20:46:15.794Z,63.52
2022-10-16T20:48:47.137Z,63.51
2022-10-16T20:51:15.497Z,63.51
2022-10-16T20:53:43.946Z,63.49
2022-10-16T20:56:12.125Z,63.51
2022-10-16T20:58:40.775Z,63.54
2022-10-16T21:01:10.121Z,63.56
2022-10-16T21:03:38.069Z,63.58
2022-10-16T21:06:07.148Z,63.62
2022-10-16T21:08:39.116Z,63.65
2022-10-16T21:11:18.373Z,63.64
2022-10-16T21:13:45.975Z,63.70
2022-10-16T21:16:14.790Z,63.90
2022-10-16T21:18:44.783Z,64.00
2022-10-16T21:21:38.342Z,64.12
2022-10-16T21:24:06.565Z,64.12
2022-10-16T21:26:33.858Z,64.42
2022-10-16T21:29:03.937Z,64.58
2022-10-16T21:31:31.150Z,64.67
2022-10-16T21:33:58.172Z,64.78
2022-10-16T21:36:30.133Z,64.87
2022-10-16T21:39:00.397Z,64.89
2022-10-16T21:41:28.928Z,64.76
2022-10-16T21:43:57.287Z,65.10
2022-10-16T21:46:26.700Z,65.21
2022-10-16T21:48:54.844Z,65.39
2022-10-16T21:51:26.571Z,65.57
2022-10-16T21:53:53.880Z,65.66
2022-10-16T21:56:20.735Z,65.46
2022-10-16T21:58:47.711Z,65.89
2022-10-16T22:01:16.929Z,66.11
2022-10-16T22:03:45.338Z,66.29
2022-10-16T22:06:13.841Z,66.46
2022-10-16T22:08:40.840Z,66.60
2022-10-16T22:11:09.943Z,66.76
2022-10-16T22:13:36.800Z,66.92
2022-10-16T22:16:04.223Z,67.03
2022-10-16T22:18:32.347Z,67.14
2022-10-16T22:20:59.850Z,67.29
2022-10-16T22:23:26.613Z,67.48
2022-10-16T22:25:59.705Z,67.63
2022-10-16T22:28:26.356Z,67.73
2022-10-16T22:30:53.274Z,67.98
2022-10-16T22:33:20.758Z,68.15
2022-10-16T22:35:47.493Z,68.26
2022-10-16T22:38:14.366Z,68.44
2022-10-16T22:40:41.594Z,68.54
2022-10-16T22:43:08.287Z,68.66
2022-10-16T22:45:36.729Z,68.76
2022-10-16T22:48:04.133Z,68.90
2022-10-16T22:50:32.233Z,69.01
2022-10-16T22:52:59.288Z,69.14
2022-10-16T22:55:25.930Z,69.24
2022-10-16T22:57:56.101Z,69.38
2022-10-16T23:00:23.814Z,69.50
2022-10-16T23:02:50.455Z,69.61
2022-10-16T23:05:17.163Z,69.72
2022-10-16T23:07:44.785Z,69.85
2022-10-16T23:10:11.428Z,69.95
2022-10-16T23:12:38.115Z,70.05
2022-10-16T23:15:05.538Z,70.14
2022-10-16T23:17:32.193Z,70.25
2022-10-16T23:19:58.885Z,70.39
2022-10-16T23:22:26.009Z,70.49
2022-10-16T23:24:52.861Z,70.59
2022-10-16T23:27:19.451Z,70.71
2022-10-16T23:29:46.391Z,70.83
2022-10-16T23:32:13.024Z,70.97
2022-10-16T23:34:39.652Z,71.09
2022-10-16T23:37:06.725Z,71.19
2022-10-16T23:39:33.591Z,71.27
2022-10-16T23:42:00.209Z,71.37
2022-10-16T23:44:27.076Z,71.44
2022-10-16T23:46:53.821Z,71.53
2022-10-16T23:49:20.565Z,71.65
2022-10-16T23:51:47.451Z,71.76
2022-10-16T23:54:14.179Z,71.89
2022-10-16T23:56:40.879Z,72.02
2022-10-16T23:59:07.827Z,72.10
