createdAt,value
2019-02-25T00:00:49.958Z,100086.27
2019-02-25T00:03:21.955Z,100085.94
2019-02-25T00:05:54.025Z,100086.23
2019-02-25T00:08:26.136Z,100085.47
2019-02-25T00:10:58.185Z,100089.02
2019-02-25T00:13:30.240Z,100083.41
2019-02-25T00:16:02.245Z,100088.09
2019-02-25T00:18:34.266Z,100080.27
2019-02-25T00:21:06.287Z,100082.39
2019-02-25T00:23:38.329Z,100085.66
2019-02-25T00:26:10.384Z,100076.09
2019-02-25T00:28:42.432Z,100084.67
2019-02-25T00:31:14.486Z,100077.66
2019-02-25T00:33:46.485Z,100071.36
2019-02-25T00:36:18.499Z,100073.81
2019-02-25T00:39:31.333Z,100077.27
2019-02-25T00:42:03.375Z,100081.05
2019-02-25T00:44:35.381Z,100069.91
2019-02-25T00:47:07.399Z,100070.55
2019-02-25T00:49:39.444Z,100076.09
2019-02-25T00:52:11.446Z,100082.66
2019-02-25T00:54:43.427Z,100077.68
2019-02-25T00:57:15.405Z,100071.05
2019-02-25T00:59:47.389Z,100068.35
2019-02-25T01:02:19.373Z,100065.95
2019-02-25T01:04:51.399Z,100064.13
2019-02-25T01:07:23.387Z,100062.02
2019-02-25T01:09:55.344Z,100066.73
2019-02-25T01:12:27.333Z,100063.95
2019-02-25T01:14:59.300Z,100062.14
2019-02-25T01:17:31.285Z,100054.27
2019-02-25T01:20:03.312Z,100048.89
2019-02-25T01:22:35.319Z,100050.27
2019-02-25T01:25:08.315Z,100042.33
2019-02-25T01:27:40.313Z,100045.62
2019-02-25T01:30:12.418Z,100042.11
2019-02-25T01:32:44.421Z,100041.66
2019-02-25T01:35:16.387Z,100037.58
2019-02-25T01:37:48.368Z,100042.41
2019-02-25T01:40:20.320Z,100040.02
2019-02-25T01:42:52.316Z,100033.36
2019-02-25T01:45:24.270Z,100039.95
2019-02-25T01:47:56.287Z,100036.78
2019-02-25T01:50:28.265Z,100040.83
2019-02-25T01:53:00.258Z,100041.94
2019-02-25T01:55:32.228Z,100033.63
2019-02-25T01:58:04.261Z,100038.45
2019-02-25T02:00:36.184Z,100038.66
2019-02-25T02:03:09.035Z,100034.23
2019-02-25T02:05:40.989Z,100041.94
2019-02-25T02:08:12.984Z,100041.30
2019-02-25T02:10:44.937Z,100049.81
2019-02-25T02:13:16.948Z,100039.68
2019-02-25T02:15:49.031Z,100039.62
2019-02-25T02:18:21.034Z,100037.97
2019-02-25T02:20:52.999Z,100039.86
2019-02-25T02:23:25.004Z,100036.02
2019-02-25T02:25:57.030Z,100039.44
2019-02-25T02:28:28.967Z,100032.73
2019-02-25T02:31:00.956Z,100031.08
2019-02-25T02:33:32.935Z,100029.19
2019-02-25T02:36:04.920Z,100029.48
2019-02-25T02:38:36.895Z,100031.20
2019-02-25T02:41:08.872Z,100037.83
2019-02-25T02:43:40.865Z,100034.52
2019-02-25T02:46:25.290Z,100036.17
2019-02-25T02:49:00.999Z,100034.52
2019-02-25T02:51:32.983Z,100031.08
2019-02-25T02:54:04.960Z,100021.63
2019-02-25T02:56:36.930Z,100034.37
2019-02-25T02:59:08.940Z,100030.56
2019-02-25T03:01:40.935Z,100043.54
2019-02-25T03:04:13.014Z,100049.08
2019-02-25T03:06:45.011Z,100046.43
2019-02-25T03:09:16.993Z,100051.28
2019-02-25T03:11:49.001Z,100049.45
2019-02-25T03:14:20.983Z,100053.41
2019-02-25T03:16:52.965Z,100048.91
2019-02-25T03:19:24.916Z,100057.33
2019-02-25T03:21:56.898Z,100046.33
2019-02-25T03:24:28.850Z,100051.00
2019-02-25T03:27:00.855Z,100047.73
2019-02-25T03:29:32.832Z,100050.25
2019-02-25T03:32:04.831Z,100051.97
2019-02-25T03:34:36.840Z,100058.22
2019-02-25T03:37:08.833Z,100058.22
2019-02-25T03:39:40.799Z,100058.72
2019-02-25T03:42:12.821Z,100064.04
2019-02-25T03:44:44.779Z,100062.24
2019-02-25T03:47:16.766Z,100069.08
2019-02-25T03:49:48.725Z,100067.13
2019-02-25T03:52:20.720Z,100064.64
2019-02-25T03:54:52.666Z,100061.59
2019-02-25T03:57:24.679Z,100057.02
2019-02-25T03:59:56.640Z,100067.84
2019-02-25T04:02:28.634Z,100060.28
2019-02-25T04:05:00.639Z,100065.10
2019-02-25T04:07:32.616Z,100065.42
2019-02-25T04:10:05.232Z,100067.36
2019-02-25T04:12:37.180Z,100066.36
2019-02-25T04:15:11.600Z,100074.53
2019-02-25T04:17:43.581Z,100069.45
2019-02-25T04:20:15.562Z,100063.45
2019-02-25T04:22:47.558Z,100061.52
2019-02-25T04:25:19.565Z,100071.98
2019-02-25T04:27:51.513Z,100074.68
2019-02-25T04:30:23.477Z,100062.73
2019-02-25T04:32:55.459Z,100078.13
2019-02-25T04:35:27.440Z,100075.72
2019-02-25T04:37:59.461Z,100076.35
2019-02-25T04:40:31.465Z,100080.08
2019-02-25T04:43:03.446Z,100088.30
2019-02-25T04:45:35.460Z,100087.44
2019-02-25T04:48:07.413Z,100081.65
2019-02-25T04:50:39.410Z,100087.27
2019-02-25T04:53:11.376Z,100088.98
2019-02-25T04:55:43.368Z,100094.58
2019-02-25T04:58:15.358Z,100094.58
2019-02-25T05:00:47.347Z,100088.08
2019-02-25T05:03:19.335Z,100089.50
2019-02-25T05:05:51.338Z,100087.13
2019-02-25T05:08:23.317Z,100091.62
2019-02-25T05:10:55.318Z,100086.23
2019-02-25T05:13:27.282Z,100093.91
2019-02-25T05:15:59.284Z,100095.98
2019-02-25T05:18:31.227Z,100086.27
2019-02-25T05:21:03.225Z,100091.00
2019-02-25T05:23:35.214Z,100091.09
2019-02-25T05:26:07.235Z,100085.38
2019-02-25T05:28:39.196Z,100089.19
2019-02-25T05:31:11.193Z,100091.09
2019-02-25T05:33:43.157Z,100091.93
2019-02-25T05:36:15.142Z,100086.00
2019-02-25T05:38:47.133Z,100080.39
2019-02-25T05:41:19.117Z,100084.34
2019-02-25T05:43:51.067Z,100085.38
2019-02-25T05:46:23.064Z,100087.98
2019-02-25T05:48:55.058Z,100084.98
2019-02-25T05:51:27.059Z,100077.44
2019-02-25T05:53:59.028Z,100084.13
2019-02-25T05:56:31.039Z,100082.69
2019-02-25T05:59:02.983Z,100085.74
2019-02-25T06:01:34.944Z,100090.50
2019-02-25T06:04:06.933Z,100088.39
2019-02-25T06:06:39.028Z,100085.66
2019-02-25T06:09:10.999Z,100087.45
2019-02-25T06:11:42.988Z,100087.27
2019-02-25T06:14:14.940Z,100096.38
2019-02-25T06:16:47.025Z,100093.51
2019-02-25T06:19:19.052Z,100096.59
2019-02-25T06:21:51.013Z,100097.19
2019-02-25T06:24:23.147Z,100098.45
2019-02-25T06:26:55.104Z,100095.13
2019-02-25T06:29:27.112Z,100096.69
2019-02-25T06:31:59.099Z,100101.36
2019-02-25T06:34:31.093Z,100100.56
2019-02-25T06:37:03.042Z,100097.64
2019-02-25T06:39:35.039Z,100099.56
2019-02-25T06:42:06.984Z,100093.77
2019-02-25T06:44:38.993Z,100099.62
2019-02-25T06:47:12.692Z,100097.35
2019-02-25T06:49:44.733Z,100102.38
2019-02-25T06:52:16.736Z,100107.50
2019-02-25T06:54:48.806Z,100103.23
2019-02-25T06:57:20.917Z,100100.85
2019-02-25T06:59:52.951Z,100101.75
2019-02-25T07:02:24.973Z,100094.87
2019-02-25T07:05:16.620Z,100093.23
2019-02-25T07:08:02.464Z,100086.73
2019-02-25T07:10:48.131Z,100084.87
2019-02-25T07:13:45.638Z,100089.14
2019-02-25T07:16:52.308Z,100086.09
2019-02-25T07:19:35.148Z,100078.21
2019-02-25T07:22:32.663Z,100079.86
2019-02-25T07:25:33.838Z,100079.53
2019-02-25T07:28:31.145Z,100078.09
2019-02-25T07:31:31.561Z,100077.35
2019-02-25T07:34:16.104Z,100084.20
2019-02-25T07:37:02.676Z,100068.61
2019-02-25T07:39:49.314Z,100069.66
2019-02-25T07:42:37.659Z,100064.86
2019-02-25T07:45:37.095Z,100077.09
2019-02-25T07:48:17.509Z,100076.87
2019-02-25T07:50:57.163Z,100083.84
2019-02-25T07:53:51.503Z,100086.59
2019-02-25T07:56:49.034Z,100077.09
2019-02-25T07:59:26.070Z,100083.09
2019-02-25T08:02:20.460Z,100078.88
2019-02-25T08:05:23.990Z,100082.13
2019-02-25T08:08:06.182Z,100073.23
2019-02-25T08:11:10.116Z,100070.11
2019-02-25T08:13:55.173Z,100068.78
2019-02-25T08:16:37.329Z,100068.56
2019-02-25T08:19:22.427Z,100075.52
2019-02-25T08:22:23.227Z,100065.75
2019-02-25T08:25:13.447Z,100068.48
2019-02-25T08:28:04.350Z,100063.39
2019-02-25T08:30:48.435Z,100054.17
2019-02-25T08:33:38.618Z,100054.67
2019-02-25T08:36:49.789Z,100061.99
2019-02-25T08:39:53.664Z,100055.34
2019-02-25T08:42:33.335Z,100051.58
2019-02-25T08:45:36.990Z,100057.09
2019-02-25T08:48:20.871Z,100062.66
2019-02-25T08:50:52.890Z,100054.78
2019-02-25T08:53:24.860Z,100056.70
2019-02-25T08:55:58.348Z,100060.33
2019-02-25T08:58:30.565Z,100059.84
2019-02-25T09:01:02.576Z,100054.83
2019-02-25T09:03:34.583Z,100059.12
2019-02-25T09:06:06.565Z,100054.68
2019-02-25T09:08:38.595Z,100059.29
2019-02-25T09:11:14.138Z,100054.17
2019-02-25T09:13:44.581Z,100050.47
2019-02-25T09:16:16.629Z,100053.43
2019-02-25T09:18:48.609Z,100050.80
2019-02-25T09:21:20.653Z,100054.27
2019-02-25T09:23:52.606Z,100052.91
2019-02-25T09:26:24.646Z,100058.94
2019-02-25T09:28:57.351Z,100060.72
2019-02-25T09:31:29.526Z,100050.72
2019-02-25T09:34:01.620Z,100060.14
2019-02-25T09:36:33.622Z,100058.50
2019-02-25T09:39:09.870Z,100059.31
2019-02-25T09:41:41.890Z,100053.71
2019-02-25T09:44:13.831Z,100054.11
2019-02-25T09:46:45.923Z,100058.29
2019-02-25T09:49:17.884Z,100055.25
2019-02-25T09:51:49.868Z,100054.08
2019-02-25T09:54:21.885Z,100050.39
2019-02-25T09:56:53.900Z,100052.81
2019-02-25T09:59:25.901Z,100052.30
2019-02-25T10:01:57.905Z,100050.80
2019-02-25T10:04:29.877Z,100042.54
2019-02-25T10:07:02.634Z,100041.00
2019-02-25T10:09:34.671Z,100040.20
2019-02-25T10:12:06.762Z,100038.12
2019-02-25T10:14:38.728Z,100037.70
2019-02-25T10:17:10.784Z,100035.72
2019-02-25T10:19:42.776Z,100034.20
2019-02-25T10:22:14.781Z,100039.77
2019-02-25T10:24:46.774Z,100038.71
2019-02-25T10:27:18.821Z,100042.02
2019-02-25T10:29:50.818Z,100046.20
2019-02-25T10:32:23.670Z,100043.78
2019-02-25T10:34:56.695Z,100047.14
2019-02-25T10:37:28.685Z,100037.25
2019-02-25T10:40:00.660Z,100038.39
2019-02-25T10:42:33.544Z,100039.19
2019-02-25T10:45:11.045Z,100034.86
2019-02-25T10:47:44.251Z,100030.93
2019-02-25T10:50:17.459Z,100025.06
2019-02-25T10:52:49.671Z,100016.37
2019-02-25T10:55:28.200Z,100020.09
2019-02-25T10:58:02.027Z,100019.70
2019-02-25T11:00:35.233Z,100017.84
2019-02-25T11:03:08.442Z,100023.00
2019-02-25T11:05:40.483Z,100017.13
2019-02-25T11:08:14.344Z,100010.27
2019-02-25T11:10:59.764Z,100002.95
2019-02-25T11:13:32.296Z,100000.16
2019-02-25T11:16:05.624Z,99992.87
2019-02-25T11:18:37.645Z,99988.97
2019-02-25T11:23:40.118Z,99991.89
2019-02-25T11:26:12.306Z,99986.55
2019-02-25T11:28:44.327Z,99985.37
2019-02-25T11:31:18.177Z,99982.20
2019-02-25T11:33:50.180Z,99983.94
2019-02-25T11:36:22.226Z,99986.58
2019-02-25T11:38:54.209Z,99997.14
2019-02-25T11:41:26.195Z,99986.22
2019-02-25T11:43:58.206Z,99978.53
2019-02-25T11:46:30.213Z,99982.10
2019-02-25T11:49:02.199Z,99984.25
2019-02-25T11:51:34.210Z,99985.69
2019-02-25T11:54:06.159Z,99983.91
2019-02-25T11:56:38.188Z,99987.41
2019-02-25T11:59:10.156Z,99971.94
2019-02-25T12:01:42.165Z,99966.12
2019-02-25T12:04:14.149Z,99960.12
2019-02-25T12:06:46.122Z,99969.77
2019-02-25T12:09:58.942Z,99957.30
2019-02-25T12:12:30.965Z,99957.42
2019-02-25T12:15:04.121Z,99956.83
2019-02-25T12:17:36.137Z,99946.38
2019-02-25T12:20:09.089Z,99953.11
2019-02-25T12:22:41.107Z,99946.10
2019-02-25T12:25:13.505Z,99938.71
2019-02-25T12:27:45.533Z,99927.78
2019-02-25T12:30:17.880Z,99929.34
2019-02-25T12:32:49.869Z,99927.05
2019-02-25T12:35:21.882Z,99926.49
2019-02-25T12:37:53.873Z,99924.52
2019-02-25T12:40:25.862Z,99913.99
2019-02-25T12:42:57.889Z,99918.07
2019-02-25T12:45:29.898Z,99921.00
2019-02-25T12:48:01.966Z,99919.89
2019-02-25T12:50:33.976Z,99923.05
2019-02-25T12:53:05.970Z,99917.55
2019-02-25T12:55:37.977Z,99917.63
2019-02-25T12:58:29.565Z,99910.02
2019-02-25T13:01:01.531Z,99905.19
2019-02-25T13:03:33.540Z,99906.20
2019-02-25T13:06:05.504Z,99907.70
2019-02-25T13:08:37.510Z,99900.97
2019-02-25T13:11:09.517Z,99904.75
2019-02-25T13:13:41.522Z,99890.44
2019-02-25T13:16:13.489Z,99889.06
2019-02-25T13:18:45.548Z,99880.15
2019-02-25T13:21:17.541Z,99880.12
2019-02-25T13:23:49.508Z,99879.86
2019-02-25T13:26:21.515Z,99878.83
2019-02-25T13:28:53.504Z,99881.03
2019-02-25T13:31:27.423Z,99872.97
2019-02-25T13:33:59.426Z,99869.53
2019-02-25T13:36:31.395Z,99868.12
2019-02-25T13:39:04.790Z,99863.17
2019-02-25T13:41:36.895Z,99865.77
2019-02-25T13:44:08.956Z,99863.05
2019-02-25T13:46:41.243Z,99859.69
2019-02-25T13:49:13.243Z,99851.84
2019-02-25T13:51:45.250Z,99861.69
2019-02-25T13:54:17.327Z,99856.13
2019-02-25T13:56:51.114Z,99860.28
2019-02-25T13:59:23.161Z,99855.77
2019-02-25T14:01:55.266Z,99849.98
2019-02-25T14:04:27.278Z,99851.88
2019-02-25T14:06:59.248Z,99844.44
2019-02-25T14:09:33.149Z,99840.73
2019-02-25T14:12:05.296Z,99839.54
2019-02-25T14:14:37.236Z,99835.18
2019-02-25T14:17:09.231Z,99837.95
2019-02-25T14:19:41.268Z,99831.59
2019-02-25T14:22:14.846Z,99831.48
2019-02-25T14:24:49.419Z,99828.19
2019-02-25T14:27:21.458Z,99826.89
2019-02-25T14:29:53.466Z,99816.70
2019-02-25T14:32:27.792Z,99811.84
2019-02-25T14:35:01.162Z,99814.02
2019-02-25T14:37:33.167Z,99805.30
2019-02-25T14:40:06.641Z,99800.05
2019-02-25T14:42:39.795Z,99800.09
2019-02-25T14:45:14.669Z,99800.16
2019-02-25T14:47:49.760Z,99805.08
2019-02-25T14:50:22.210Z,99795.50
2019-02-25T14:52:54.225Z,99797.19
2019-02-25T14:55:27.922Z,99789.25
2019-02-25T14:58:04.219Z,99783.27
2019-02-25T15:00:35.290Z,99778.23
2019-02-25T15:03:08.146Z,99780.09
2019-02-25T15:05:40.149Z,99776.84
2019-02-25T15:08:12.262Z,99775.03
2019-02-25T15:10:44.288Z,99779.80
2019-02-25T15:13:16.286Z,99773.80
2019-02-25T15:15:50.084Z,99772.69
2019-02-25T15:18:24.505Z,99769.84
2019-02-25T15:20:58.318Z,99764.81
2019-02-25T15:23:30.404Z,99755.14
2019-02-25T15:26:06.173Z,99756.03
2019-02-25T15:28:36.450Z,99754.92
2019-02-25T15:31:09.486Z,99758.43
2019-02-25T15:33:42.688Z,99754.45
2019-02-25T15:36:17.459Z,99759.27
2019-02-25T15:38:50.836Z,99754.37
2019-02-25T15:41:22.828Z,99757.08
2019-02-25T15:43:57.886Z,99760.70
2019-02-25T15:46:29.682Z,99752.30
2019-02-25T15:49:01.828Z,99751.11
2019-02-25T15:51:35.071Z,99754.84
2019-02-25T15:54:10.074Z,99749.44
2019-02-25T15:56:42.034Z,99746.48
2019-02-25T15:59:14.080Z,99743.30
2019-02-25T16:01:46.565Z,99748.84
2019-02-25T16:04:18.605Z,99748.34
2019-02-25T16:06:51.275Z,99752.95
2019-02-25T16:09:25.940Z,99759.91
2019-02-25T16:11:58.947Z,99757.31
2019-02-25T16:14:32.360Z,99767.25
2019-02-25T16:17:04.353Z,99763.29
2019-02-25T16:19:41.511Z,99765.45
2019-02-25T16:22:11.841Z,99772.81
2019-02-25T16:24:43.978Z,99774.45
2019-02-25T16:27:16.798Z,99774.65
2019-02-25T16:29:49.462Z,99776.50
2019-02-25T16:32:21.895Z,99773.72
2019-02-25T16:34:56.000Z,99770.72
2019-02-25T16:37:31.199Z,99773.79
2019-02-25T16:40:05.949Z,99776.48
2019-02-25T16:42:39.362Z,99778.02
2019-02-25T16:45:14.782Z,99787.02
2019-02-25T16:47:46.892Z,99788.15
2019-02-25T16:50:20.937Z,99792.20
2019-02-25T16:52:53.848Z,99794.20
2019-02-25T16:55:27.748Z,99792.31
2019-02-25T16:58:03.462Z,99792.61
2019-02-25T17:00:37.086Z,99789.03
2019-02-25T17:03:11.243Z,99798.40
2019-02-25T17:05:47.136Z,99805.38
2019-02-25T17:08:19.815Z,99808.47
2019-02-25T17:10:53.563Z,99805.52
2019-02-25T17:13:29.304Z,99811.51
2019-02-25T17:16:03.268Z,99824.88
2019-02-25T17:18:35.501Z,99824.42
2019-02-25T17:21:08.119Z,99828.62
2019-02-25T17:23:40.521Z,99826.31
2019-02-25T17:26:14.796Z,99828.30
2019-02-25T17:28:46.970Z,99830.41
2019-02-25T17:31:19.020Z,99834.67
2019-02-25T17:33:51.898Z,99835.63
2019-02-25T17:36:24.940Z,99839.89
2019-02-25T17:38:58.843Z,99837.09
2019-02-25T17:41:30.982Z,99850.84
2019-02-25T17:44:03.578Z,99845.60
2019-02-25T17:46:38.694Z,99835.59
2019-02-25T17:49:12.258Z,99834.84
2019-02-25T17:51:44.885Z,99846.02
2019-02-25T17:54:16.941Z,99848.42
2019-02-25T17:56:49.766Z,99852.79
2019-02-25T17:59:23.539Z,99862.23
2019-02-25T18:01:56.978Z,99855.32
2019-02-25T18:04:30.884Z,99857.10
2019-02-25T18:07:02.982Z,99853.88
2019-02-25T18:09:35.916Z,99856.16
2019-02-25T18:12:10.663Z,99870.41
2019-02-25T18:14:43.673Z,99871.77
2019-02-25T18:17:17.550Z,99871.77
2019-02-25T18:19:52.481Z,99861.17
2019-02-25T18:22:24.725Z,99871.11
2019-02-25T18:24:56.798Z,99873.59
2019-02-25T18:27:28.849Z,99868.62
2019-02-25T18:30:00.914Z,99873.66
2019-02-25T18:32:34.834Z,99882.51
2019-02-25T18:35:07.611Z,99876.58
2019-02-25T18:37:40.208Z,99883.35
2019-02-25T18:40:16.187Z,99889.08
2019-02-25T18:42:48.228Z,99883.36
2019-02-25T18:45:20.823Z,99880.79
2019-02-25T18:47:53.135Z,99871.97
2019-02-25T18:50:26.859Z,99875.30
2019-02-25T18:53:01.221Z,99878.36
2019-02-25T18:55:34.191Z,99879.97
2019-02-25T18:58:07.904Z,99878.52
2019-02-25T19:00:42.991Z,99867.86
2019-02-25T19:03:16.085Z,99868.28
2019-02-25T19:05:49.014Z,99868.61
2019-02-25T19:08:24.286Z,99869.77
2019-02-25T19:10:57.269Z,99877.97
2019-02-25T19:13:30.363Z,99881.41
2019-02-25T19:16:04.589Z,99879.73
2019-02-25T19:18:40.827Z,99885.56
2019-02-25T19:21:11.270Z,99875.55
2019-02-25T19:23:46.434Z,99874.52
2019-02-25T19:26:19.639Z,99876.56
2019-02-25T19:28:54.595Z,99879.22
2019-02-25T19:31:26.996Z,99878.42
2019-02-25T19:34:00.565Z,99878.34
2019-02-25T19:36:34.892Z,99879.04
2019-02-25T19:43:09.291Z,99881.06
2019-02-25T19:45:31.133Z,99879.75
2019-02-25T19:48:05.331Z,99886.55
2019-02-25T19:50:47.838Z,99888.89
2019-02-25T19:53:12.627Z,99885.06
2019-02-25T19:55:46.145Z,99885.58
2019-02-25T19:58:19.461Z,99884.69
2019-02-25T20:00:56.159Z,99880.86
2019-02-25T20:03:25.509Z,99881.24
2019-02-25T20:05:57.566Z,99881.97
2019-02-25T20:08:29.768Z,99879.47
2019-02-25T20:11:01.891Z,99874.29
2019-02-25T20:13:34.007Z,99881.04
2019-02-25T20:16:08.120Z,99888.97
2019-02-25T20:18:41.870Z,99889.34
2019-02-25T20:21:14.062Z,99892.03
2019-02-25T20:23:47.949Z,99893.41
2019-02-25T20:26:22.428Z,99898.55
2019-02-25T20:28:54.909Z,99898.52
2019-02-25T20:31:27.000Z,99895.56
2019-02-25T20:33:59.949Z,99898.76
2019-02-25T20:36:33.010Z,99901.84
2019-02-25T20:39:05.381Z,99900.70
2019-02-25T20:41:37.464Z,99899.58
2019-02-25T20:44:09.533Z,99890.80
2019-02-25T20:46:41.598Z,99895.40
2019-02-25T20:49:16.140Z,99893.61
2019-02-25T20:51:49.607Z,99904.47
2019-02-25T20:54:22.741Z,99902.45
2019-02-25T20:56:55.498Z,99893.55
2019-02-25T20:59:28.725Z,99899.20
2019-02-25T21:02:01.618Z,99903.88
2019-02-25T21:04:36.459Z,99900.65
2019-02-25T21:07:08.932Z,99901.23
2019-02-25T21:09:42.278Z,99903.89
2019-02-25T21:12:18.493Z,99901.33
2019-02-25T21:14:53.027Z,99900.11
2019-02-25T21:17:25.168Z,99900.69
2019-02-25T21:19:58.268Z,99901.84
2019-02-25T21:22:36.232Z,99904.36
2019-02-25T21:25:08.406Z,99903.23
2019-02-25T21:27:41.222Z,99905.63
2019-02-25T21:30:14.509Z,99907.16
2019-02-25T21:32:47.382Z,99904.73
2019-02-25T21:35:23.517Z,99903.89
2019-02-25T21:37:55.610Z,99906.52
2019-02-25T21:40:29.915Z,99907.38
2019-02-25T21:43:01.689Z,99908.80
2019-02-25T21:45:33.689Z,99908.14
2019-02-25T21:48:07.661Z,99908.23
2019-02-25T21:50:40.407Z,99912.27
2019-02-25T21:53:15.887Z,99913.88
2019-02-25T21:55:47.620Z,99912.19
2019-02-25T21:58:21.380Z,99905.79
2019-02-25T22:00:53.615Z,99904.31
2019-02-25T22:03:25.676Z,99906.66
2019-02-25T22:06:00.251Z,99899.52
2019-02-25T22:08:33.561Z,99904.41
2019-02-25T22:11:12.204Z,99904.41
2019-02-25T22:13:39.509Z,99913.86
2019-02-25T22:16:11.492Z,99907.20
2019-02-25T22:18:43.502Z,99904.80
2019-02-25T22:21:17.224Z,99899.85
2019-02-25T22:23:52.075Z,99901.67
2019-02-25T22:26:28.383Z,99900.27
2019-02-25T22:28:59.305Z,99901.92
2019-02-25T22:31:34.354Z,99903.58
2019-02-25T22:34:06.760Z,99901.78
2019-02-25T22:36:41.587Z,99904.33
2019-02-25T22:39:12.902Z,99898.87
2019-02-25T22:41:46.521Z,99897.43
2019-02-25T22:44:18.821Z,99898.70
2019-02-25T22:46:50.805Z,99901.47
2019-02-25T22:49:24.642Z,99898.23
2019-02-25T22:51:58.152Z,99898.22
2019-02-25T22:54:30.591Z,99895.88
2019-02-25T22:57:02.593Z,99899.16
2019-02-25T22:59:35.491Z,99892.30
2019-02-25T23:02:08.791Z,99897.24
2019-02-25T23:04:44.940Z,99893.81
2019-02-25T23:07:17.576Z,99885.58
2019-02-25T23:09:50.046Z,99888.35
2019-02-25T23:12:24.277Z,99881.49
2019-02-25T23:14:58.891Z,99882.09
2019-02-25T23:17:33.331Z,99883.41
2019-02-25T23:20:07.755Z,99888.37
2019-02-25T23:22:40.389Z,99903.02
2019-02-25T23:25:12.430Z,99904.80
2019-02-25T23:27:44.464Z,99899.95
2019-02-25T23:30:16.478Z,99896.73
2019-02-25T23:32:48.435Z,99901.13
2019-02-25T23:35:21.170Z,99917.09
2019-02-25T23:37:56.250Z,99909.89
2019-02-25T23:40:31.216Z,99914.98
2019-02-25T23:43:03.319Z,99910.13
2019-02-25T23:45:37.829Z,99905.77
2019-02-25T23:48:11.802Z,99904.03
2019-02-25T23:50:43.842Z,99907.45
2019-02-25T23:53:15.805Z,99910.57
2019-02-25T23:55:49.518Z,99910.58
2019-02-25T23:58:23.648Z,99913.34
