createdAt,value
2018-06-12T00:02:14.435Z,18.30
2018-06-12T00:04:45.140Z,18.30
2018-06-12T00:07:15.814Z,18.30
2018-06-12T00:09:46.580Z,18.40
2018-06-12T00:12:17.538Z,18.40
2018-06-12T00:14:48.308Z,18.40
2018-06-12T00:17:19.013Z,18.40
2018-06-12T00:19:50.146Z,18.40
2018-06-12T00:22:21.447Z,18.40
2018-06-12T00:24:52.159Z,18.40
2018-06-12T00:27:22.832Z,18.40
2018-06-12T00:32:24.111Z,18.40
2018-06-12T00:34:54.827Z,18.40
2018-06-12T00:37:25.785Z,18.30
2018-06-12T00:42:26.694Z,18.30
2018-06-12T00:44:57.326Z,18.30
2018-06-12T00:47:28.512Z,18.30
2018-06-12T00:49:59.679Z,18.30
2018-06-12T00:52:30.475Z,18.40
2018-06-12T00:55:01.537Z,18.40
2018-06-12T00:57:32.897Z,18.40
2018-06-12T01:00:03.759Z,18.40
2018-06-12T01:02:34.872Z,18.40
2018-06-12T01:05:05.802Z,18.40
2018-06-12T01:07:36.537Z,18.40
2018-06-12T01:10:07.573Z,18.40
2018-06-12T01:12:38.314Z,18.40
2018-06-12T01:15:09.445Z,18.40
2018-06-12T01:17:42.189Z,18.40
2018-06-12T01:20:13.036Z,18.40
2018-06-12T01:22:43.485Z,18.30
2018-06-12T01:25:15.013Z,18.20
2018-06-12T01:27:46.096Z,18.10
2018-06-12T01:30:17.169Z,17.80
2018-06-12T01:32:48.247Z,17.70
2018-06-12T01:35:19.387Z,17.70
2018-06-12T01:37:50.477Z,17.60
2018-06-12T01:40:21.864Z,17.60
2018-06-12T01:42:53.018Z,17.50
2018-06-12T01:45:24.275Z,17.50
2018-06-12T01:47:55.336Z,17.40
2018-06-12T01:50:26.598Z,17.40
2018-06-12T01:52:57.575Z,17.50
2018-06-12T01:55:28.569Z,17.50
2018-06-12T01:58:04.963Z,17.40
2018-06-12T02:00:35.936Z,17.40
2018-06-12T02:03:07.168Z,17.40
2018-06-12T02:05:38.327Z,17.40
2018-06-12T02:08:09.465Z,17.40
2018-06-12T02:10:40.446Z,17.30
2018-06-12T02:13:11.563Z,17.20
2018-06-12T02:15:42.700Z,17.10
2018-06-12T02:18:29.798Z,17.10
2018-06-12T02:21:00.953Z,17.00
2018-06-12T02:23:32.207Z,16.90
2018-06-12T02:26:03.359Z,16.90
2018-06-12T02:28:34.284Z,16.70
2018-06-12T02:31:05.324Z,16.70
2018-06-12T02:33:48.578Z,16.50
2018-06-12T02:36:19.666Z,16.30
2018-06-12T02:38:50.581Z,16.20
2018-06-12T02:41:21.465Z,16.00
2018-06-12T02:43:52.384Z,15.90
2018-06-12T02:46:23.313Z,15.70
2018-06-12T02:48:54.659Z,15.60
2018-06-12T02:51:26.063Z,15.60
2018-06-12T02:57:13.843Z,15.60
2018-06-12T02:59:44.828Z,15.60
2018-06-12T03:02:15.832Z,15.70
2018-06-12T03:04:46.873Z,15.80
2018-06-12T03:07:17.719Z,15.80
2018-06-12T03:12:18.658Z,15.80
2018-06-12T03:14:49.681Z,15.80
2018-06-12T03:17:20.899Z,15.80
2018-06-12T03:19:51.908Z,15.80
2018-06-12T03:22:22.768Z,15.80
2018-06-12T03:24:53.915Z,15.80
2018-06-12T03:27:25.673Z,15.80
2018-06-12T03:29:56.552Z,15.80
2018-06-12T03:32:27.600Z,15.90
2018-06-12T03:34:58.438Z,16.00
2018-06-12T03:37:29.437Z,16.00
2018-06-12T03:40:02.372Z,16.10
2018-06-12T03:42:33.516Z,16.10
2018-06-12T03:45:04.925Z,16.10
2018-06-12T03:47:35.895Z,16.20
2018-06-12T03:50:07.115Z,16.30
2018-06-12T03:52:38.090Z,16.30
2018-06-12T03:55:09.026Z,16.30
2018-06-12T03:57:40.435Z,16.40
2018-06-12T04:00:11.678Z,16.40
2018-06-12T04:02:42.296Z,16.40
2018-06-12T04:05:31.380Z,16.40
2018-06-12T04:08:02.611Z,16.40
2018-06-12T04:10:33.717Z,16.50
2018-06-12T04:13:04.902Z,16.60
2018-06-12T04:15:36.177Z,16.70
2018-06-12T04:18:07.404Z,16.70
2018-06-12T04:20:38.007Z,16.80
2018-06-12T04:23:10.277Z,16.80
2018-06-12T04:25:41.572Z,16.70
2018-06-12T04:28:12.744Z,16.90
2018-06-12T04:30:43.771Z,17.20
2018-06-12T04:33:14.965Z,17.50
2018-06-12T04:35:45.790Z,17.80
2018-06-12T04:38:16.739Z,18.00
2018-06-12T04:40:47.823Z,18.00
2018-06-12T04:43:19.075Z,18.00
2018-06-12T04:45:49.876Z,18.20
2018-06-12T04:51:31.737Z,18.30
2018-06-12T04:54:02.428Z,18.50
2018-06-12T04:56:34.093Z,18.80
2018-06-12T04:59:05.767Z,19.10
2018-06-12T05:01:36.592Z,19.50
2018-06-12T05:04:07.285Z,20.00
2018-06-12T05:06:38.185Z,20.60
2018-06-12T05:09:09.200Z,20.90
2018-06-12T05:11:40.027Z,21.00
2018-06-12T05:14:10.703Z,20.90
2018-06-12T05:16:41.395Z,20.80
2018-06-12T05:19:12.127Z,20.50
2018-06-12T05:21:42.757Z,20.40
2018-06-12T05:24:13.690Z,20.20
2018-06-12T05:26:45.996Z,20.00
2018-06-12T05:29:16.705Z,19.80
2018-06-12T05:31:53.475Z,19.50
2018-06-12T05:34:37.804Z,19.20
2018-06-12T05:37:08.872Z,18.90
2018-06-12T05:39:39.619Z,18.70
2018-06-12T05:42:10.651Z,18.50
2018-06-12T05:44:41.852Z,18.40
2018-06-12T05:47:12.859Z,18.20
2018-06-12T05:49:43.895Z,18.10
2018-06-12T05:52:14.705Z,18.00
2018-06-12T05:54:45.725Z,18.20
2018-06-12T05:57:16.651Z,18.10
2018-06-12T05:59:47.497Z,18.20
2018-06-12T06:02:18.388Z,18.10
2018-06-12T06:04:55.615Z,18.10
2018-06-12T06:07:26.754Z,18.30
2018-06-12T06:09:57.429Z,18.60
2018-06-12T06:12:28.243Z,18.80
2018-06-12T06:15:00.295Z,19.00
2018-06-12T06:17:31.145Z,19.20
2018-06-12T06:20:02.000Z,19.40
2018-06-12T06:22:32.987Z,19.70
2018-06-12T06:25:03.893Z,20.00
2018-06-12T06:27:34.745Z,20.30
2018-06-12T06:30:05.570Z,20.70
2018-06-12T06:32:36.459Z,21.10
2018-06-12T06:35:07.419Z,21.40
2018-06-12T06:37:38.255Z,21.50
2018-06-12T06:40:09.116Z,21.90
2018-06-12T06:42:39.858Z,22.20
2018-06-12T06:45:10.845Z,22.50
2018-06-12T06:47:41.574Z,22.40
2018-06-12T06:50:12.352Z,22.20
2018-06-12T06:52:43.086Z,22.00
2018-06-12T06:55:13.943Z,22.00
2018-06-12T06:57:44.770Z,22.00
2018-06-12T07:00:15.552Z,22.00
2018-06-12T07:02:46.251Z,21.90
2018-06-12T07:05:40.208Z,21.60
2018-06-12T07:08:11.104Z,21.50
2018-06-12T07:10:43.150Z,21.30
2018-06-12T07:13:13.965Z,21.50
2018-06-12T07:15:44.868Z,21.70
2018-06-12T07:18:15.541Z,22.00
2018-06-12T07:21:23.135Z,22.00
2018-06-12T07:23:53.900Z,22.10
2018-06-12T07:26:24.727Z,22.70
2018-06-12T07:28:55.600Z,23.00
2018-06-12T07:31:26.371Z,23.10
2018-06-12T07:33:57.048Z,23.20
2018-06-12T07:36:27.936Z,23.20
2018-06-12T07:38:58.762Z,23.30
2018-06-12T07:41:35.491Z,23.50
2018-06-12T07:44:06.244Z,24.00
2018-06-12T07:46:37.151Z,24.50
2018-06-12T07:49:07.976Z,24.80
2018-06-12T07:51:38.860Z,25.10
2018-06-12T07:54:09.687Z,25.10
2018-06-12T07:56:40.578Z,24.50
2018-06-12T07:59:11.527Z,23.90
2018-06-12T08:01:42.305Z,23.40
2018-06-12T08:04:13.153Z,23.00
2018-06-12T08:06:43.939Z,22.80
2018-06-12T08:09:34.365Z,22.60
2018-06-12T08:12:05.201Z,22.70
2018-06-12T08:14:35.928Z,22.80
2018-06-12T08:17:06.581Z,22.70
2018-06-12T08:19:37.328Z,22.60
2018-06-12T08:22:08.074Z,22.50
2018-06-12T08:24:38.772Z,22.50
2018-06-12T08:27:09.717Z,22.60
2018-06-12T08:30:04.269Z,22.60
2018-06-12T08:32:35.112Z,22.60
2018-06-12T08:35:06.032Z,22.60
2018-06-12T08:37:37.008Z,22.60
2018-06-12T08:40:08.167Z,22.60
2018-06-12T08:42:38.878Z,22.40
2018-06-12T08:45:09.720Z,22.10
2018-06-12T08:47:40.512Z,21.70
2018-06-12T08:50:11.282Z,21.50
2018-06-12T08:52:42.145Z,21.50
2018-06-12T08:55:12.927Z,21.60
2018-06-12T08:57:43.728Z,21.70
2018-06-12T09:00:14.608Z,21.90
2018-06-12T09:02:45.311Z,22.00
2018-06-12T09:05:16.060Z,22.30
2018-06-12T09:07:46.869Z,22.70
2018-06-12T09:10:17.699Z,22.90
2018-06-12T09:12:48.451Z,22.90
2018-06-12T09:15:19.386Z,23.40
2018-06-12T09:17:50.179Z,23.90
2018-06-12T09:20:21.068Z,24.40
2018-06-12T09:22:51.854Z,25.30
2018-06-12T09:25:22.724Z,26.00
2018-06-12T09:27:53.741Z,26.50
2018-06-12T09:30:24.771Z,26.90
2018-06-12T09:32:55.495Z,27.30
2018-06-12T09:35:26.312Z,27.00
2018-06-12T09:37:57.083Z,26.80
2018-06-12T09:40:27.971Z,26.60
2018-06-12T09:42:58.812Z,26.00
2018-06-12T09:45:29.688Z,25.30
2018-06-12T09:48:00.580Z,25.10
2018-06-12T09:50:31.587Z,25.20
2018-06-12T09:53:02.451Z,25.60
2018-06-12T09:55:33.296Z,25.70
2018-06-12T09:58:04.220Z,25.30
2018-06-12T10:00:40.028Z,25.50
2018-06-12T10:03:10.861Z,25.90
2018-06-12T10:05:42.778Z,25.80
2018-06-12T10:08:13.594Z,25.80
2018-06-12T10:10:44.411Z,26.00
2018-06-12T10:13:15.338Z,26.40
2018-06-12T10:15:46.222Z,26.80
2018-06-12T10:18:17.100Z,26.70
2018-06-12T10:20:47.792Z,26.60
2018-06-12T10:23:18.607Z,26.70
2018-06-12T10:25:49.407Z,27.00
2018-06-12T10:28:20.091Z,27.30
2018-06-12T10:30:50.921Z,27.50
2018-06-12T10:33:21.821Z,27.10
2018-06-12T10:36:10.634Z,27.10
2018-06-12T10:38:41.448Z,27.30
2018-06-12T10:41:12.151Z,27.60
2018-06-12T10:43:43.136Z,27.90
2018-06-12T10:46:13.761Z,28.20
2018-06-12T10:48:44.594Z,28.30
2018-06-12T10:51:15.446Z,27.80
2018-06-12T10:53:46.238Z,27.60
2018-06-12T10:56:17.010Z,27.40
2018-06-12T10:58:47.987Z,26.90
2018-06-12T11:01:18.790Z,26.80
2018-06-12T11:03:49.787Z,27.20
2018-06-12T11:06:20.673Z,27.50
2018-06-12T11:08:51.707Z,27.30
2018-06-12T11:11:22.824Z,27.20
2018-06-12T11:13:53.743Z,27.00
2018-06-12T11:16:24.715Z,27.20
2018-06-12T11:18:55.626Z,27.00
2018-06-12T11:21:26.557Z,26.70
2018-06-12T11:23:57.320Z,26.90
2018-06-12T11:26:28.168Z,26.80
2018-06-12T11:28:58.982Z,26.70
2018-06-12T11:31:29.688Z,26.80
2018-06-12T11:34:00.581Z,26.90
2018-06-12T11:36:31.420Z,26.80
2018-06-12T11:39:02.277Z,27.00
2018-06-12T11:41:32.955Z,27.40
2018-06-12T11:44:03.856Z,27.60
2018-06-12T11:46:34.731Z,28.10
2018-06-12T11:49:05.539Z,28.40
2018-06-12T11:54:36.846Z,28.30
2018-06-12T11:57:07.547Z,28.00
2018-06-12T11:59:38.308Z,28.40
2018-06-12T12:02:09.134Z,28.60
2018-06-12T12:04:39.816Z,28.80
2018-06-12T12:07:10.614Z,28.50
2018-06-12T12:09:41.416Z,28.60
2018-06-12T12:12:12.193Z,28.70
2018-06-12T12:14:43.051Z,28.00
2018-06-12T12:17:13.861Z,27.50
2018-06-12T12:19:44.643Z,26.90
2018-06-12T12:22:15.432Z,27.00
2018-06-12T12:24:46.260Z,27.20
2018-06-12T12:27:16.987Z,27.10
2018-06-12T12:29:47.760Z,26.90
2018-06-12T12:32:18.509Z,26.30
2018-06-12T12:34:49.317Z,25.90
2018-06-12T12:37:20.106Z,25.60
2018-06-12T12:39:50.851Z,25.50
2018-06-12T12:42:21.600Z,25.70
2018-06-12T12:44:52.337Z,25.80
2018-06-12T12:47:23.042Z,25.70
2018-06-12T12:49:53.876Z,25.90
2018-06-12T12:52:24.839Z,25.80
2018-06-12T12:54:55.719Z,25.60
2018-06-12T12:57:26.499Z,25.70
2018-06-12T12:59:57.520Z,25.80
2018-06-12T13:02:28.281Z,25.80
2018-06-12T13:04:59.076Z,25.70
2018-06-12T13:07:29.887Z,25.70
2018-06-12T13:10:00.713Z,25.70
2018-06-12T13:12:31.559Z,25.40
2018-06-12T13:15:02.412Z,25.10
2018-06-12T13:17:33.294Z,25.10
2018-06-12T13:20:04.183Z,25.10
2018-06-12T13:22:34.973Z,25.00
2018-06-12T13:25:05.724Z,25.20
2018-06-12T13:27:36.532Z,25.70
2018-06-12T13:30:07.381Z,26.10
2018-06-12T13:32:56.270Z,26.40
2018-06-12T13:35:27.316Z,26.60
2018-06-12T13:37:58.117Z,26.70
2018-06-12T13:40:29.665Z,26.80
2018-06-12T13:43:00.495Z,26.90
2018-06-12T13:45:31.475Z,26.70
2018-06-12T13:50:32.191Z,26.50
2018-06-12T13:53:03.081Z,26.50
2018-06-12T13:55:34.012Z,26.30
2018-06-12T13:58:04.972Z,26.20
2018-06-12T14:00:35.855Z,26.80
2018-06-12T14:03:07.540Z,27.10
2018-06-12T14:05:38.235Z,27.00
2018-06-12T14:08:09.016Z,25.80
2018-06-12T14:10:39.800Z,25.80
2018-06-12T14:13:10.788Z,25.80
2018-06-12T14:15:41.698Z,26.20
2018-06-12T14:18:12.629Z,26.30
2018-06-12T14:20:43.330Z,26.50
2018-06-12T14:23:14.199Z,26.50
2018-06-12T14:25:45.145Z,26.70
2018-06-12T14:28:19.654Z,26.40
2018-06-12T14:30:50.334Z,26.10
2018-06-12T14:36:28.986Z,25.70
2018-06-12T14:38:59.971Z,25.40
2018-06-12T14:41:30.708Z,25.70
2018-06-12T14:44:01.482Z,26.20
2018-06-12T14:46:32.229Z,26.40
2018-06-12T14:49:12.250Z,26.40
2018-06-12T14:51:43.086Z,26.10
2018-06-12T14:54:13.937Z,25.70
2018-06-12T14:56:44.697Z,25.60
2018-06-12T14:59:15.387Z,25.80
2018-06-12T15:01:46.198Z,25.70
2018-06-12T15:07:18.286Z,25.60
2018-06-12T15:09:49.026Z,25.70
2018-06-12T15:12:19.805Z,25.60
2018-06-12T15:15:12.456Z,25.50
2018-06-12T15:17:43.430Z,25.70
2018-06-12T15:20:14.331Z,25.90
2018-06-12T15:22:45.570Z,25.80
2018-06-12T15:25:16.499Z,25.90
2018-06-12T15:27:47.272Z,26.20
2018-06-12T15:30:17.988Z,26.00
2018-06-12T15:32:48.735Z,25.80
2018-06-12T15:35:19.492Z,25.70
2018-06-12T15:40:45.987Z,25.50
2018-06-12T15:43:16.709Z,25.40
2018-06-12T15:45:47.422Z,25.50
2018-06-12T15:48:18.293Z,25.40
2018-06-12T15:50:48.993Z,25.60
2018-06-12T15:53:19.793Z,25.70
2018-06-12T15:55:50.545Z,25.50
2018-06-12T15:58:21.437Z,25.40
2018-06-12T16:00:52.229Z,25.30
2018-06-12T16:03:23.095Z,25.40
2018-06-12T16:06:12.095Z,25.30
2018-06-12T16:08:43.190Z,25.00
2018-06-12T16:11:14.047Z,24.70
2018-06-12T16:13:44.849Z,24.70
2018-06-12T16:16:15.886Z,24.70
2018-06-12T16:18:46.643Z,24.60
2018-06-12T16:21:17.453Z,24.30
2018-06-12T16:23:49.735Z,24.20
2018-06-12T16:26:21.497Z,24.30
2018-06-12T16:32:01.042Z,24.20
2018-06-12T16:34:31.831Z,23.70
2018-06-12T16:37:03.653Z,23.70
2018-06-12T16:39:34.446Z,23.80
2018-06-12T16:42:06.133Z,23.70
2018-06-12T16:44:36.970Z,23.60
2018-06-12T16:47:07.726Z,23.30
2018-06-12T16:49:38.595Z,22.90
2018-06-12T16:52:09.437Z,22.70
2018-06-12T16:54:40.215Z,22.60
2018-06-12T16:57:10.914Z,22.60
2018-06-12T16:59:42.377Z,22.20
2018-06-12T17:02:13.182Z,22.00
2018-06-12T17:04:48.600Z,21.80
2018-06-12T17:07:19.407Z,21.70
2018-06-12T17:09:50.230Z,21.70
2018-06-12T17:12:28.151Z,21.50
2018-06-12T17:15:04.421Z,21.40
2018-06-12T17:17:35.356Z,21.40
2018-06-12T17:20:06.328Z,21.20
2018-06-12T17:22:37.873Z,21.20
2018-06-12T17:25:08.889Z,21.10
2018-06-12T17:27:39.724Z,21.20
2018-06-12T17:30:11.119Z,21.30
2018-06-12T17:32:42.421Z,21.30
2018-06-12T17:35:13.543Z,21.30
2018-06-12T17:37:51.730Z,21.40
2018-06-12T17:40:24.287Z,21.40
2018-06-12T17:45:25.235Z,21.40
2018-06-12T17:47:56.090Z,21.30
2018-06-12T17:50:34.872Z,21.30
2018-06-12T17:56:07.588Z,21.20
2018-06-12T17:58:38.517Z,21.20
2018-06-12T18:01:09.395Z,21.20
2018-06-12T18:03:40.471Z,21.00
2018-06-12T18:06:11.355Z,21.00
2018-06-12T18:08:42.439Z,21.00
2018-06-12T18:11:13.453Z,20.80
2018-06-12T18:13:47.210Z,20.70
2018-06-12T18:16:18.042Z,20.50
2018-06-12T18:18:49.128Z,20.40
2018-06-12T18:21:19.833Z,20.20
2018-06-12T18:23:50.951Z,20.10
2018-06-12T18:26:21.911Z,20.00
2018-06-12T18:28:52.891Z,20.00
2018-06-12T18:31:23.922Z,19.90
2018-06-12T18:34:04.521Z,19.90
2018-06-12T18:39:08.484Z,19.90
2018-06-12T18:41:39.480Z,19.90
2018-06-12T18:44:10.654Z,19.80
2018-06-12T18:46:42.413Z,19.80
2018-06-12T18:49:13.158Z,19.80
2018-06-12T18:51:43.936Z,19.90
2018-06-12T18:54:14.853Z,19.80
2018-06-12T18:56:45.691Z,19.80
2018-06-12T18:59:30.212Z,19.80
2018-06-12T19:02:01.388Z,19.70
2018-06-12T19:04:32.552Z,19.70
2018-06-12T19:07:03.546Z,19.60
2018-06-12T19:09:34.992Z,19.60
2018-06-12T19:12:06.071Z,19.60
2018-06-12T19:14:37.129Z,19.50
2018-06-12T19:17:07.964Z,19.50
2018-06-12T19:19:38.656Z,19.60
2018-06-12T19:22:12.801Z,19.50
2018-06-12T19:24:43.729Z,19.50
2018-06-12T19:27:14.542Z,19.50
2018-06-12T19:29:46.181Z,19.50
2018-06-12T19:32:16.929Z,19.50
2018-06-12T19:34:47.771Z,19.40
2018-06-12T19:37:18.757Z,19.40
2018-06-12T19:39:49.845Z,19.40
2018-06-12T19:42:20.656Z,19.30
2018-06-12T19:44:51.496Z,19.30
2018-06-12T19:47:22.368Z,19.30
2018-06-12T19:49:53.246Z,19.40
2018-06-12T19:52:24.719Z,19.30
2018-06-12T19:54:55.621Z,19.30
2018-06-12T19:57:26.213Z,19.30
2018-06-12T20:00:11.343Z,19.30
2018-06-12T20:02:42.017Z,19.20
2018-06-12T20:05:12.851Z,19.20
2018-06-12T20:07:43.586Z,19.20
2018-06-12T20:10:14.357Z,19.20
2018-06-12T20:12:45.224Z,19.20
2018-06-12T20:15:15.984Z,19.20
2018-06-12T20:17:46.643Z,19.20
2018-06-12T20:20:17.376Z,19.20
2018-06-12T20:22:48.402Z,19.10
2018-06-12T20:25:19.180Z,19.10
2018-06-12T20:27:50.483Z,19.10
2018-06-12T20:30:21.467Z,19.10
2018-06-12T20:32:52.410Z,19.10
2018-06-12T20:35:23.111Z,19.10
2018-06-12T20:37:53.847Z,19.00
2018-06-12T20:40:24.582Z,19.00
2018-06-12T20:42:55.733Z,19.10
2018-06-12T20:45:26.538Z,19.00
2018-06-12T20:47:57.449Z,19.00
2018-06-12T20:50:28.291Z,19.00
2018-06-12T20:52:59.097Z,18.90
2018-06-12T20:55:29.765Z,18.90
2018-06-12T20:58:00.452Z,18.90
2018-06-12T21:00:31.193Z,18.90
2018-06-12T21:03:13.089Z,18.80
2018-06-12T21:05:43.823Z,18.70
2018-06-12T21:08:14.820Z,18.60
2018-06-12T21:10:45.870Z,18.60
2018-06-12T21:13:16.889Z,18.40
2018-06-12T21:15:47.680Z,18.40
2018-06-12T21:18:18.949Z,18.40
2018-06-12T21:20:49.659Z,18.30
2018-06-12T21:23:21.301Z,18.30
2018-06-12T21:25:52.020Z,18.30
2018-06-12T21:28:32.958Z,18.20
2018-06-12T21:31:03.899Z,18.10
2018-06-12T21:33:34.696Z,18.10
2018-06-12T21:36:05.329Z,18.00
2018-06-12T21:38:36.128Z,18.00
2018-06-12T21:41:07.037Z,18.00
2018-06-12T21:43:37.912Z,17.90
2018-06-12T21:46:08.898Z,17.90
2018-06-12T21:48:40.189Z,17.80
2018-06-12T21:51:11.248Z,17.80
2018-06-12T21:53:42.061Z,17.70
2018-06-12T21:56:13.120Z,17.70
2018-06-12T21:58:44.267Z,17.70
2018-06-12T22:01:16.102Z,17.70
2018-06-12T22:03:46.771Z,17.70
2018-06-12T22:06:17.690Z,17.70
2018-06-12T22:08:48.487Z,17.60
2018-06-12T22:11:19.250Z,17.60
2018-06-12T22:13:50.288Z,17.60
2018-06-12T22:16:23.726Z,17.60
2018-06-12T22:19:00.599Z,17.50
2018-06-12T22:21:31.559Z,17.50
2018-06-12T22:24:02.565Z,17.50
2018-06-12T22:26:33.269Z,17.50
2018-06-12T22:29:03.907Z,17.40
2018-06-12T22:31:34.580Z,17.50
2018-06-12T22:34:05.289Z,17.40
2018-06-12T22:36:36.012Z,17.50
2018-06-12T22:39:08.891Z,17.40
2018-06-12T22:41:39.620Z,17.40
2018-06-12T22:44:10.469Z,17.40
2018-06-12T22:46:41.183Z,17.40
2018-06-12T22:49:12.047Z,17.50
2018-06-12T22:51:42.724Z,17.40
2018-06-12T22:54:13.538Z,17.40
2018-06-12T22:56:44.175Z,17.40
2018-06-12T22:59:14.899Z,17.40
2018-06-12T23:01:45.619Z,17.40
2018-06-12T23:04:16.322Z,17.40
2018-06-12T23:06:46.988Z,17.40
2018-06-12T23:09:18.253Z,17.50
2018-06-12T23:11:48.938Z,17.50
2018-06-12T23:14:19.637Z,17.50
2018-06-12T23:16:50.884Z,17.50
2018-06-12T23:19:21.850Z,17.50
2018-06-12T23:22:01.968Z,17.50
2018-06-12T23:24:32.807Z,17.50
2018-06-12T23:27:03.849Z,17.50
2018-06-12T23:29:34.991Z,17.50
2018-06-12T23:32:06.026Z,17.50
2018-06-12T23:34:37.063Z,17.50
2018-06-12T23:37:07.908Z,17.40
2018-06-12T23:39:38.916Z,17.40
2018-06-12T23:42:09.563Z,17.40
2018-06-12T23:44:40.459Z,17.40
2018-06-12T23:47:11.622Z,17.30
2018-06-12T23:49:42.414Z,17.30
2018-06-12T23:52:13.538Z,17.30
2018-06-12T23:54:44.498Z,17.30
2018-06-12T23:57:15.462Z,17.20
2018-06-12T23:59:46.367Z,17.20
