createdAt,value
2022-08-01T00:00:53.691Z,1.00
2022-08-01T00:03:21.468Z,2.13
2022-08-01T00:05:49.973Z,1.70
2022-08-01T00:08:17.776Z,1.90
2022-08-01T00:10:45.847Z,2.35
2022-08-01T00:13:15.220Z,2.00
2022-08-01T00:15:44.371Z,1.75
2022-08-01T00:18:22.464Z,1.70
2022-08-01T00:20:50.335Z,1.20
2022-08-01T00:23:18.125Z,1.27
2022-08-01T00:25:45.919Z,2.20
2022-08-01T00:28:15.168Z,3.55
2022-08-01T00:30:43.010Z,2.55
2022-08-01T00:33:10.910Z,1.85
2022-08-01T00:35:38.743Z,6.88
2022-08-01T00:38:06.686Z,1.42
2022-08-01T00:40:34.632Z,1.67
2022-08-01T00:43:02.650Z,6.95
2022-08-01T00:45:31.859Z,2.42
2022-08-01T00:47:59.740Z,3.50
2022-08-01T00:50:28.003Z,3.05
2022-08-01T00:52:56.881Z,4.03
2022-08-01T00:55:24.984Z,2.30
2022-08-01T00:58:02.466Z,2.42
2022-08-01T01:03:23.585Z,1.98
2022-08-01T01:06:07.345Z,2.25
2022-08-01T01:08:54.352Z,2.60
2022-08-01T01:11:27.906Z,3.38
2022-08-01T01:14:01.588Z,2.60
2022-08-01T01:16:34.432Z,8.27
2022-08-01T01:19:04.689Z,2.47
2022-08-01T01:21:49.762Z,1.70
2022-08-01T01:24:27.972Z,1.70
2022-08-01T01:27:03.472Z,4.93
2022-08-01T01:29:59.822Z,4.47
2022-08-01T01:32:31.147Z,3.75
2022-08-01T01:35:02.157Z,2.28
2022-08-01T01:37:34.063Z,3.03
2022-08-01T01:40:03.755Z,2.42
2022-08-01T01:42:33.980Z,4.28
2022-08-01T01:45:06.404Z,1.35
2022-08-01T01:47:35.244Z,5.40
2022-08-01T01:50:05.179Z,4.03
2022-08-01T01:52:33.989Z,3.95
2022-08-01T01:55:06.553Z,4.93
2022-08-01T01:57:37.711Z,3.30
2022-08-01T02:00:08.980Z,3.05
2022-08-01T02:02:38.862Z,2.42
2022-08-01T02:05:08.411Z,3.90
2022-08-01T02:07:37.645Z,3.08
2022-08-01T02:10:07.205Z,2.60
2022-08-01T02:12:39.076Z,2.20
2022-08-01T02:15:10.454Z,2.60
2022-08-01T02:17:41.976Z,3.75
2022-08-01T02:20:11.111Z,3.25
2022-08-01T02:25:18.667Z,3.72
2022-08-01T02:27:54.106Z,5.00
2022-08-01T02:30:26.385Z,3.63
2022-08-01T02:33:02.863Z,3.45
2022-08-01T02:35:33.934Z,4.65
2022-08-01T02:38:03.985Z,3.90
2022-08-01T02:40:34.695Z,6.30
2022-08-01T02:43:05.318Z,4.88
2022-08-01T02:45:37.338Z,2.72
2022-08-01T02:48:10.095Z,3.45
2022-08-01T02:50:38.307Z,3.92
2022-08-01T02:53:11.191Z,2.10
2022-08-01T02:55:41.593Z,7.53
2022-08-01T02:58:12.132Z,4.68
2022-08-01T03:00:44.312Z,4.40
2022-08-01T03:03:18.511Z,4.20
2022-08-01T03:05:47.529Z,2.00
2022-08-01T03:10:46.416Z,2.83
2022-08-01T03:13:16.544Z,4.45
2022-08-01T03:15:46.530Z,4.82
2022-08-01T03:18:16.486Z,4.03
2022-08-01T03:20:45.177Z,3.00
2022-08-01T03:23:14.530Z,2.28
2022-08-01T03:25:45.163Z,2.97
2022-08-01T03:28:16.048Z,4.68
2022-08-01T03:30:46.387Z,4.97
2022-08-01T03:33:14.528Z,6.93
2022-08-01T03:35:48.868Z,3.72
2022-08-01T03:38:21.170Z,4.40
2022-08-01T03:40:54.061Z,4.90
2022-08-01T03:43:28.789Z,2.42
2022-08-01T03:46:04.233Z,4.82
2022-08-01T03:48:35.133Z,4.45
2022-08-01T03:51:04.126Z,4.57
2022-08-01T03:53:35.430Z,4.88
2022-08-01T03:56:05.490Z,4.63
2022-08-01T03:58:33.448Z,3.30
2022-08-01T04:01:03.449Z,3.72
2022-08-01T04:03:32.091Z,3.22
2022-08-01T04:06:11.372Z,3.38
2022-08-01T04:08:40.048Z,4.35
2022-08-01T04:11:10.261Z,3.28
2022-08-01T04:13:38.476Z,3.75
2022-08-01T04:16:08.713Z,5.07
2022-08-01T04:18:36.573Z,4.68
2022-08-01T04:21:04.559Z,3.40
2022-08-01T04:23:33.506Z,4.63
2022-08-01T04:26:05.020Z,5.82
2022-08-01T04:28:35.583Z,2.83
2022-08-01T04:31:05.716Z,3.60
2022-08-01T04:33:37.437Z,2.05
2022-08-01T04:36:08.472Z,3.85
2022-08-01T04:38:38.009Z,5.95
2022-08-01T04:41:09.483Z,2.75
2022-08-01T04:43:38.437Z,2.50
2022-08-01T04:46:08.343Z,8.57
2022-08-01T04:48:39.907Z,3.50
2022-08-01T04:51:16.073Z,4.43
2022-08-01T04:53:43.985Z,4.75
2022-08-01T04:56:14.068Z,3.40
2022-08-01T04:58:42.346Z,9.73
2022-08-01T05:01:10.575Z,2.53
2022-08-01T05:03:39.829Z,4.45
2022-08-01T05:06:07.881Z,4.25
2022-08-01T05:08:37.029Z,3.42
2022-08-01T05:11:05.015Z,4.72
2022-08-01T05:13:32.873Z,7.10
2022-08-01T05:16:00.912Z,4.03
2022-08-01T05:18:28.887Z,5.07
2022-08-01T05:20:58.109Z,7.00
2022-08-01T05:23:42.161Z,5.32
2022-08-01T05:26:13.888Z,5.97
2022-08-01T05:28:42.898Z,8.07
2022-08-01T05:31:10.917Z,7.35
2022-08-01T05:33:38.764Z,4.80
2022-08-01T05:36:08.317Z,4.72
2022-08-01T05:38:36.172Z,6.32
2022-08-01T05:41:03.989Z,7.63
2022-08-01T05:43:32.055Z,7.15
2022-08-01T05:46:00.326Z,5.03
2022-08-01T05:48:28.183Z,8.30
2022-08-01T05:50:58.588Z,6.45
2022-08-01T05:53:28.166Z,10.98
2022-08-01T05:55:56.208Z,9.25
2022-08-01T05:58:24.387Z,10.00
2022-08-01T06:00:52.200Z,7.93
2022-08-01T06:03:20.684Z,8.90
2022-08-01T06:05:48.505Z,6.18
2022-08-01T06:08:16.386Z,6.47
2022-08-01T06:10:45.547Z,8.70
2022-08-01T06:13:13.413Z,5.60
2022-08-01T06:15:41.389Z,7.65
2022-08-01T06:18:09.231Z,5.72
2022-08-01T06:20:37.077Z,7.45
2022-08-01T06:23:12.054Z,6.72
2022-08-01T06:25:55.674Z,8.65
2022-08-01T06:28:23.714Z,7.07
2022-08-01T06:30:51.568Z,9.25
2022-08-01T06:33:19.518Z,7.05
2022-08-01T06:35:47.405Z,8.20
2022-08-01T06:38:15.300Z,9.02
2022-08-01T06:40:43.218Z,7.05
2022-08-01T06:43:12.764Z,13.30
2022-08-01T06:45:41.198Z,12.73
2022-08-01T06:48:09.095Z,13.40
2022-08-01T06:50:37.786Z,11.90
2022-08-01T06:53:06.090Z,10.30
2022-08-01T06:55:33.967Z,12.25
2022-08-01T06:58:01.857Z,13.55
2022-08-01T07:00:31.164Z,10.57
2022-08-01T07:03:00.829Z,14.48
2022-08-01T07:05:31.876Z,13.68
2022-08-01T07:08:00.168Z,14.90
2022-08-01T07:10:28.064Z,16.40
2022-08-01T07:12:55.955Z,15.05
2022-08-01T07:15:27.382Z,15.95
2022-08-01T07:17:57.890Z,13.15
2022-08-01T07:20:25.751Z,15.77
2022-08-01T07:22:54.145Z,14.80
2022-08-01T07:25:24.581Z,17.42
2022-08-01T07:27:52.437Z,12.63
2022-08-01T07:30:20.357Z,12.95
2022-08-01T07:32:48.372Z,12.90
2022-08-01T07:35:17.572Z,14.85
2022-08-01T07:37:49.127Z,13.10
2022-08-01T07:40:19.178Z,12.77
2022-08-01T07:42:47.052Z,15.80
2022-08-01T07:45:15.282Z,15.45
2022-08-01T07:47:43.183Z,17.73
2022-08-01T07:50:11.485Z,14.77
2022-08-01T07:52:40.794Z,13.95
2022-08-01T07:55:10.073Z,19.25
2022-08-01T07:57:38.189Z,22.83
2022-08-01T08:00:07.586Z,10.57
2022-08-01T08:02:35.459Z,15.57
2022-08-01T08:05:04.772Z,14.18
2022-08-01T08:07:33.524Z,19.65
2022-08-01T08:10:02.896Z,15.23
2022-08-01T08:12:30.803Z,17.67
2022-08-01T08:14:59.361Z,13.80
2022-08-01T08:17:27.784Z,16.10
2022-08-01T08:19:55.872Z,13.65
2022-08-01T08:22:23.705Z,15.05
2022-08-01T08:24:51.589Z,12.82
2022-08-01T08:27:20.790Z,13.38
2022-08-01T08:29:48.621Z,14.27
2022-08-01T08:32:16.504Z,9.25
2022-08-01T08:34:44.703Z,9.48
2022-08-01T08:37:12.702Z,13.70
2022-08-01T08:39:41.622Z,10.27
2022-08-01T08:42:11.191Z,9.70
2022-08-01T08:44:43.531Z,9.77
2022-08-01T08:47:19.420Z,10.50
2022-08-01T08:49:50.246Z,9.38
2022-08-01T08:52:20.820Z,13.90
2022-08-01T08:54:50.864Z,10.57
2022-08-01T08:57:21.229Z,13.23
2022-08-01T08:59:52.761Z,10.70
2022-08-01T09:02:20.661Z,13.30
2022-08-01T09:04:50.033Z,13.02
2022-08-01T09:07:18.020Z,12.50
2022-08-01T09:09:45.855Z,10.23
2022-08-01T09:12:18.499Z,11.88
2022-08-01T09:14:47.712Z,11.90
2022-08-01T09:17:17.468Z,14.80
2022-08-01T09:19:48.525Z,12.77
2022-08-01T09:22:19.557Z,11.00
2022-08-01T09:25:00.694Z,13.00
2022-08-01T09:27:28.570Z,9.38
2022-08-01T09:30:01.244Z,10.85
2022-08-01T09:32:36.446Z,13.02
2022-08-01T09:35:30.358Z,10.27
2022-08-01T09:38:16.646Z,8.27
2022-08-01T09:40:49.794Z,8.02
2022-08-01T09:43:19.072Z,7.03
2022-08-01T09:45:50.913Z,9.02
2022-08-01T09:48:28.407Z,8.52
2022-08-01T09:51:01.254Z,6.50
2022-08-01T09:53:50.930Z,7.97
2022-08-01T09:56:19.575Z,7.78
2022-08-01T09:59:00.048Z,9.63
2022-08-01T10:01:37.360Z,7.70
2022-08-01T10:04:13.576Z,7.30
2022-08-01T10:06:45.840Z,8.15
2022-08-01T10:09:16.086Z,9.48
2022-08-01T10:11:45.344Z,7.90
2022-08-01T10:14:18.186Z,7.72
2022-08-01T10:16:53.638Z,6.93
2022-08-01T10:19:28.707Z,6.22
2022-08-01T10:22:00.080Z,8.73
2022-08-01T10:24:30.621Z,9.00
2022-08-01T10:27:06.009Z,7.95
2022-08-01T10:30:00.148Z,8.25
2022-08-01T10:32:31.010Z,5.80
2022-08-01T10:35:06.342Z,4.70
2022-08-01T10:37:51.666Z,5.57
2022-08-01T10:40:30.374Z,4.13
2022-08-01T10:42:59.114Z,4.10
2022-08-01T10:45:30.250Z,5.10
2022-08-01T10:48:06.109Z,5.00
2022-08-01T10:50:39.425Z,4.13
2022-08-01T10:53:23.186Z,13.73
2022-08-01T10:56:02.519Z,4.15
2022-08-01T10:58:39.392Z,4.90
2022-08-01T11:01:23.607Z,5.22
2022-08-01T11:04:17.642Z,4.88
2022-08-01T11:07:04.549Z,4.03
2022-08-01T11:09:40.840Z,4.20
2022-08-01T11:12:13.696Z,3.00
2022-08-01T11:15:29.779Z,5.43
2022-08-01T11:18:02.394Z,6.35
2022-08-01T11:20:32.462Z,3.55
2022-08-01T11:23:35.980Z,3.45
2022-08-01T11:26:28.744Z,4.68
2022-08-01T11:29:21.460Z,4.68
2022-08-01T11:31:51.408Z,3.85
2022-08-01T11:34:19.799Z,7.45
2022-08-01T11:37:03.999Z,5.00
2022-08-01T11:39:38.313Z,3.83
2022-08-01T11:42:22.524Z,3.40
2022-08-01T11:44:52.168Z,3.08
2022-08-01T11:47:21.242Z,4.97
2022-08-01T11:49:55.846Z,3.80
2022-08-01T11:52:28.883Z,4.88
2022-08-01T11:55:00.212Z,5.57
2022-08-01T11:57:34.504Z,5.43
2022-08-01T12:00:08.777Z,4.03
2022-08-01T12:02:45.754Z,3.58
2022-08-01T12:05:16.034Z,2.78
2022-08-01T12:07:45.833Z,3.08
2022-08-01T12:10:17.551Z,2.15
2022-08-01T12:12:47.102Z,3.22
2022-08-01T12:15:15.765Z,2.95
2022-08-01T12:20:30.033Z,2.80
2022-08-01T12:22:59.673Z,3.90
2022-08-01T12:25:28.826Z,2.60
2022-08-01T12:27:57.893Z,4.47
2022-08-01T12:30:26.120Z,4.40
2022-08-01T12:32:55.436Z,2.20
2022-08-01T12:35:25.646Z,2.60
2022-08-01T12:37:55.040Z,3.05
2022-08-01T12:40:24.351Z,2.63
2022-08-01T12:42:55.507Z,2.22
2022-08-01T12:45:26.466Z,2.63
2022-08-01T12:47:58.542Z,2.75
2022-08-01T12:50:29.347Z,2.42
2022-08-01T12:52:58.444Z,2.30
2022-08-01T12:55:34.046Z,4.68
2022-08-01T12:58:12.607Z,2.97
2022-08-01T13:00:45.623Z,3.42
2022-08-01T13:03:16.446Z,3.88
2022-08-01T13:05:46.545Z,6.45
2022-08-01T13:08:15.199Z,5.35
2022-08-01T13:13:27.957Z,3.03
2022-08-01T13:16:06.206Z,5.85
2022-08-01T13:18:36.088Z,3.35
2022-08-01T13:21:12.152Z,1.55
2022-08-01T13:24:01.781Z,3.50
2022-08-01T13:26:40.676Z,1.70
2022-08-01T13:29:10.739Z,3.10
2022-08-01T13:31:40.050Z,1.85
2022-08-01T13:34:08.051Z,3.47
2022-08-01T13:36:36.366Z,2.60
2022-08-01T13:39:23.305Z,1.77
2022-08-01T13:41:51.472Z,2.88
2022-08-01T13:44:20.711Z,2.25
2022-08-01T13:46:51.528Z,1.80
2022-08-01T13:49:20.257Z,1.80
2022-08-01T13:54:16.064Z,1.57
2022-08-01T13:56:44.173Z,2.17
2022-08-01T13:59:11.924Z,6.38
2022-08-01T14:01:41.374Z,1.80
2022-08-01T14:04:09.281Z,1.60
2022-08-01T14:06:37.215Z,4.00
2022-08-01T14:09:17.771Z,2.08
2022-08-01T14:11:46.228Z,12.32
2022-08-01T14:14:14.463Z,3.85
2022-08-01T14:16:45.723Z,12.05
2022-08-01T14:19:14.015Z,2.17
2022-08-01T14:21:41.924Z,4.10
2022-08-01T14:24:10.662Z,1.60
2022-08-01T14:29:06.215Z,2.63
2022-08-01T14:31:34.671Z,6.63
2022-08-01T14:34:04.567Z,5.63
2022-08-01T14:36:38.441Z,3.63
2022-08-01T14:39:07.225Z,2.60
2022-08-01T14:41:42.758Z,3.47
2022-08-01T14:44:10.781Z,5.43
2022-08-01T14:46:38.559Z,2.70
2022-08-01T14:49:26.813Z,2.47
2022-08-01T14:51:54.737Z,2.95
2022-08-01T14:54:26.760Z,6.30
2022-08-01T14:56:57.442Z,4.68
2022-08-01T14:59:25.257Z,2.67
2022-08-01T15:01:53.025Z,1.88
2022-08-01T15:04:20.847Z,2.70
2022-08-01T15:06:50.117Z,1.85
2022-08-01T15:09:17.959Z,3.45
2022-08-01T15:11:47.851Z,7.85
2022-08-01T15:14:33.263Z,4.32
2022-08-01T15:17:01.082Z,3.47
2022-08-01T15:19:28.966Z,3.38
2022-08-01T15:21:58.203Z,3.87
2022-08-01T15:24:29.468Z,3.63
2022-08-01T15:26:57.307Z,3.67
2022-08-01T15:29:25.177Z,4.20
2022-08-01T15:31:53.012Z,3.65
2022-08-01T15:34:20.956Z,6.67
2022-08-01T15:36:48.790Z,3.43
2022-08-01T15:39:18.816Z,1.92
2022-08-01T15:41:46.635Z,3.85
2022-08-01T15:44:14.708Z,3.47
2022-08-01T15:46:42.550Z,2.47
2022-08-01T15:49:11.635Z,3.03
2022-08-01T15:51:39.491Z,2.35
2022-08-01T15:54:10.243Z,3.38
2022-08-01T15:56:43.604Z,3.85
2022-08-01T15:59:11.892Z,2.50
2022-08-01T16:01:40.322Z,1.85
2022-08-01T16:04:08.672Z,7.03
2022-08-01T16:06:37.221Z,1.95
2022-08-01T16:09:05.851Z,4.65
2022-08-01T16:11:33.690Z,2.55
2022-08-01T16:14:02.947Z,1.83
2022-08-01T16:16:30.757Z,2.55
2022-08-01T16:18:58.571Z,1.40
2022-08-01T16:21:26.385Z,3.42
2022-08-01T16:23:54.279Z,1.60
2022-08-01T16:26:27.314Z,3.30
2022-08-01T16:28:56.339Z,4.30
2022-08-01T16:31:43.837Z,3.55
2022-08-01T16:34:15.236Z,5.15
2022-08-01T16:39:11.439Z,3.83
2022-08-01T16:41:39.482Z,4.85
2022-08-01T16:44:07.298Z,3.50
2022-08-01T16:46:36.511Z,3.75
2022-08-01T16:49:06.495Z,2.42
2022-08-01T16:51:40.746Z,1.67
2022-08-01T16:54:25.596Z,1.45
2022-08-01T16:56:54.317Z,3.67
2022-08-01T16:59:22.181Z,2.10
2022-08-01T17:01:57.993Z,2.92
2022-08-01T17:04:30.066Z,1.67
2022-08-01T17:06:58.716Z,4.40
2022-08-01T17:09:26.810Z,15.38
2022-08-01T17:11:54.655Z,11.70
2022-08-01T17:14:22.551Z,4.17
2022-08-01T17:16:51.721Z,3.10
2022-08-01T17:19:19.594Z,6.82
2022-08-01T17:21:54.729Z,3.53
2022-08-01T17:24:22.550Z,4.53
2022-08-01T17:26:50.381Z,1.88
2022-08-01T17:29:18.412Z,2.40
2022-08-01T17:31:46.208Z,2.80
2022-08-01T17:34:15.482Z,7.80
2022-08-01T17:36:43.335Z,4.63
2022-08-01T17:39:13.361Z,2.90
2022-08-01T17:41:42.034Z,6.53
2022-08-01T17:44:11.377Z,2.47
2022-08-01T17:46:39.193Z,4.22
2022-08-01T17:49:07.043Z,5.13
2022-08-01T17:51:36.312Z,4.55
2022-08-01T17:54:04.278Z,2.83
2022-08-01T17:56:36.260Z,3.67
2022-08-01T17:59:06.493Z,4.18
2022-08-01T18:01:35.760Z,4.97
2022-08-01T18:04:04.002Z,5.78
2022-08-01T18:06:31.907Z,3.23
2022-08-01T18:09:05.285Z,3.22
2022-08-01T18:11:37.813Z,2.70
2022-08-01T18:14:06.033Z,3.78
2022-08-01T18:16:33.964Z,2.60
2022-08-01T18:19:01.781Z,2.47
2022-08-01T18:21:32.067Z,4.53
2022-08-01T18:24:01.385Z,2.47
2022-08-01T18:26:30.654Z,2.70
2022-08-01T18:28:58.504Z,6.78
2022-08-01T18:31:26.463Z,4.18
2022-08-01T18:33:54.274Z,3.85
2022-08-01T18:36:31.661Z,3.67
2022-08-01T18:39:04.312Z,2.65
2022-08-01T18:41:34.127Z,2.97
2022-08-01T18:44:05.510Z,6.68
2022-08-01T18:46:38.164Z,13.60
2022-08-01T18:49:07.190Z,8.20
2022-08-01T18:51:38.892Z,5.47
2022-08-01T18:54:11.069Z,4.22
2022-08-01T18:56:40.315Z,4.30
2022-08-01T18:59:08.331Z,2.00
2022-08-01T19:01:36.468Z,3.90
2022-08-01T19:04:04.561Z,4.38
2022-08-01T19:06:32.530Z,2.60
2022-08-01T19:09:02.629Z,2.85
2022-08-01T19:11:31.809Z,4.50
2022-08-01T19:14:03.036Z,2.78
2022-08-01T19:16:31.236Z,2.90
2022-08-01T19:18:59.356Z,6.67
2022-08-01T19:21:27.459Z,2.63
2022-08-01T19:24:12.943Z,3.37
2022-08-01T19:26:46.069Z,2.55
2022-08-01T19:29:18.386Z,3.42
2022-08-01T19:31:49.126Z,4.00
2022-08-01T19:34:19.023Z,4.82
2022-08-01T19:36:48.433Z,4.05
2022-08-01T19:39:21.430Z,5.05
2022-08-01T19:41:50.971Z,7.00
2022-08-01T19:44:22.630Z,4.32
2022-08-01T19:46:51.708Z,5.05
2022-08-01T19:49:21.459Z,3.45
2022-08-01T19:51:51.544Z,2.33
2022-08-01T19:54:22.753Z,4.38
2022-08-01T19:56:53.762Z,3.35
2022-08-01T19:59:24.527Z,3.70
2022-08-01T20:01:54.324Z,6.20
2022-08-01T20:04:22.538Z,3.55
2022-08-01T20:06:50.556Z,5.67
2022-08-01T20:09:18.499Z,4.10
2022-08-01T20:11:48.183Z,4.53
2022-08-01T20:14:19.496Z,4.25
2022-08-01T20:16:49.472Z,2.40
2022-08-01T20:19:18.562Z,3.75
2022-08-01T20:22:03.370Z,2.28
2022-08-01T20:24:39.440Z,4.45
2022-08-01T20:27:09.867Z,3.85
2022-08-01T20:29:39.007Z,4.65
2022-08-01T20:32:08.940Z,4.38
2022-08-01T20:34:38.535Z,5.47
2022-08-01T20:37:09.096Z,4.53
2022-08-01T20:39:43.377Z,4.45
2022-08-01T20:42:12.585Z,4.20
2022-08-01T20:44:41.074Z,3.57
2022-08-01T20:47:10.656Z,5.20
2022-08-01T20:49:38.867Z,3.17
2022-08-01T20:52:11.198Z,6.20
2022-08-01T20:54:40.430Z,2.35
2022-08-01T20:57:14.062Z,3.28
2022-08-01T20:59:55.459Z,4.05
2022-08-01T21:02:34.990Z,3.38
2022-08-01T21:05:05.507Z,5.20
2022-08-01T21:07:35.305Z,5.68
2022-08-01T21:10:07.836Z,4.40
2022-08-01T21:12:44.748Z,4.20
2022-08-01T21:15:20.168Z,4.15
2022-08-01T21:17:56.669Z,4.72
2022-08-01T21:20:28.894Z,3.40
2022-08-01T21:23:05.877Z,3.20
2022-08-01T21:25:35.439Z,2.33
2022-08-01T21:28:05.054Z,4.90
2022-08-01T21:30:36.432Z,2.22
2022-08-01T21:33:06.201Z,3.72
2022-08-01T21:35:34.608Z,6.70
2022-08-01T21:38:03.260Z,5.28
2022-08-01T21:40:33.139Z,2.67
2022-08-01T21:43:02.270Z,4.70
2022-08-01T21:47:59.462Z,5.47
2022-08-01T21:53:08.848Z,3.70
2022-08-01T21:55:53.956Z,5.40
2022-08-01T21:58:35.161Z,4.47
2022-08-01T22:01:09.182Z,2.75
2022-08-01T22:03:43.651Z,2.65
2022-08-01T22:06:14.435Z,3.97
2022-08-01T22:08:52.058Z,3.67
2022-08-01T22:11:21.813Z,6.18
2022-08-01T22:13:53.334Z,4.43
2022-08-01T22:16:21.493Z,3.60
2022-08-01T22:18:50.382Z,5.47
2022-08-01T22:21:20.087Z,6.72
2022-08-01T22:23:48.293Z,3.05
2022-08-01T22:26:16.135Z,5.53
2022-08-01T22:28:45.400Z,5.28
2022-08-01T22:31:17.044Z,4.97
2022-08-01T22:33:47.449Z,3.33
2022-08-01T22:36:15.636Z,3.65
2022-08-01T22:38:44.846Z,4.57
2022-08-01T22:41:16.318Z,3.90
2022-08-01T22:43:59.892Z,3.40
2022-08-01T22:46:36.001Z,3.10
2022-08-01T22:49:13.809Z,5.20
2022-08-01T22:51:55.776Z,5.00
2022-08-01T22:54:30.927Z,4.68
2022-08-01T22:57:05.717Z,5.25
2022-08-01T22:59:43.435Z,5.97
2022-08-01T23:02:17.113Z,6.80
2022-08-01T23:04:47.850Z,4.15
2022-08-01T23:07:20.832Z,4.50
2022-08-01T23:09:54.296Z,3.95
2022-08-01T23:12:25.173Z,4.95
2022-08-01T23:14:55.438Z,7.60
2022-08-01T23:17:27.296Z,4.43
2022-08-01T23:19:58.525Z,6.25
2022-08-01T23:22:30.365Z,6.03
2022-08-01T23:25:08.739Z,5.95
2022-08-01T23:27:52.003Z,4.47
2022-08-01T23:30:28.478Z,4.15
2022-08-01T23:32:56.395Z,5.40
2022-08-01T23:35:24.700Z,4.22
2022-08-01T23:37:52.903Z,4.03
2022-08-01T23:40:24.922Z,7.17
2022-08-01T23:42:54.589Z,2.78
2022-08-01T23:45:23.445Z,2.72
2022-08-01T23:47:51.394Z,4.55
2022-08-01T23:50:19.516Z,4.40
2022-08-01T23:52:50.978Z,3.45
2022-08-01T23:55:26.678Z,4.22
2022-08-01T23:58:07.147Z,4.50
