createdAt,value
2017-02-23T00:00:17.659Z,31.91
2017-02-23T00:01:17.633Z,31.72
2017-02-23T00:02:17.607Z,31.63
2017-02-23T00:03:17.595Z,31.91
2017-02-23T00:04:17.569Z,31.81
2017-02-23T00:05:17.551Z,31.63
2017-02-23T00:06:17.537Z,31.72
2017-02-23T00:07:17.500Z,31.34
2017-02-23T00:08:17.494Z,31.53
2017-02-23T00:09:17.461Z,31.63
2017-02-23T00:10:17.462Z,31.06
2017-02-23T00:11:17.439Z,31.15
2017-02-23T00:12:17.408Z,31.25
2017-02-23T00:13:17.391Z,31.25
2017-02-23T00:14:17.377Z,30.96
2017-02-23T00:15:17.377Z,31.15
2017-02-23T00:16:17.341Z,31.06
2017-02-23T00:17:17.312Z,30.96
2017-02-23T00:18:17.306Z,30.96
2017-02-23T00:19:17.275Z,30.87
2017-02-23T00:20:17.266Z,30.68
2017-02-23T00:21:17.245Z,30.3
2017-02-23T00:22:17.234Z,30.21
2017-02-23T00:23:17.210Z,30.58
2017-02-23T00:24:17.188Z,30.49
2017-02-23T00:25:17.165Z,30.49
2017-02-23T00:26:17.158Z,30.3
2017-02-23T00:27:17.129Z,30.49
2017-02-23T00:28:17.113Z,30.3
2017-02-23T00:29:17.080Z,30.58
2017-02-23T00:30:17.074Z,30.4
2017-02-23T00:31:17.052Z,30.21
2017-02-23T00:32:17.029Z,30.58
2017-02-23T00:33:17.013Z,30.3
2017-02-23T00:34:17.004Z,30.49
2017-02-23T00:35:16.977Z,30.68
2017-02-23T00:36:16.960Z,30.96
2017-02-23T00:37:16.936Z,31.06
2017-02-23T00:38:16.923Z,31.06
2017-02-23T00:39:16.889Z,31.06
2017-02-23T00:40:16.886Z,30.87
2017-02-23T00:41:16.854Z,31.06
2017-02-23T00:42:16.845Z,31.15
2017-02-23T00:43:16.826Z,30.96
2017-02-23T00:44:16.807Z,31.06
2017-02-23T00:45:16.785Z,30.96
2017-02-23T00:46:16.389Z,31.34
2017-02-23T00:47:16.747Z,31.25
2017-02-23T00:48:16.729Z,31.25
2017-02-23T00:49:16.708Z,30.96
2017-02-23T00:50:16.293Z,31.15
2017-02-23T00:51:16.657Z,31.06
2017-02-23T00:52:16.660Z,31.53
2017-02-23T00:53:16.240Z,31.15
2017-02-23T00:54:16.604Z,31.06
2017-02-23T00:55:16.601Z,31.44
2017-02-23T00:56:16.575Z,31.34
2017-02-23T00:57:16.559Z,31.44
2017-02-23T00:58:16.156Z,31.44
2017-02-23T00:59:16.141Z,31.34
2017-02-23T01:00:16.505Z,31.34
2017-02-23T01:01:16.483Z,31.63
2017-02-23T01:02:16.453Z,31.81
2017-02-23T01:03:16.442Z,31.81
2017-02-23T01:04:16.427Z,31.81
2017-02-23T01:05:16.022Z,32
2017-02-23T01:06:15.990Z,32.19
2017-02-23T01:07:15.978Z,31.81
2017-02-23T01:08:15.970Z,31.91
2017-02-23T01:09:16.326Z,32.19
2017-02-23T01:10:16.314Z,31.91
2017-02-23T01:11:16.301Z,32
2017-02-23T01:12:16.260Z,32
2017-02-23T01:13:16.246Z,32
2017-02-23T01:14:16.246Z,32.48
2017-02-23T01:15:16.216Z,32.29
2017-02-23T01:16:16.199Z,32.19
2017-02-23T01:17:15.802Z,32.48
2017-02-23T01:18:16.152Z,32.67
2017-02-23T01:19:16.143Z,32.76
2017-02-23T01:20:16.113Z,33.23
2017-02-23T01:21:15.721Z,33.14
2017-02-23T01:22:15.704Z,33.14
2017-02-23T01:23:16.054Z,33.04
2017-02-23T01:24:15.665Z,32.95
2017-02-23T01:25:16.028Z,33.04
2017-02-23T01:26:16.001Z,33.04
2017-02-23T01:27:15.992Z,33.14
2017-02-23T01:28:15.976Z,33.51
2017-02-23T01:29:15.943Z,33.33
2017-02-23T01:30:15.925Z,33.04
2017-02-23T01:31:15.915Z,33.14
2017-02-23T01:32:15.895Z,33.14
2017-02-23T01:33:15.880Z,33.51
2017-02-23T01:34:15.854Z,33.7
2017-02-23T01:35:15.860Z,33.42
2017-02-23T01:36:15.812Z,33.33
2017-02-23T01:37:15.801Z,33.42
2017-02-23T01:38:15.403Z,33.33
2017-02-23T01:39:15.771Z,33.33
2017-02-23T01:40:15.360Z,33.61
2017-02-23T01:41:15.734Z,33.61
2017-02-23T01:42:15.323Z,33.7
2017-02-23T01:43:15.679Z,33.98
2017-02-23T01:44:15.278Z,34.08
2017-02-23T01:45:15.277Z,34.27
2017-02-23T01:46:15.636Z,33.98
2017-02-23T01:47:15.613Z,34.55
2017-02-23T01:48:15.604Z,34.83
2017-02-23T01:49:15.195Z,34.74
2017-02-23T01:50:15.178Z,35.31
2017-02-23T01:51:15.548Z,35.4
2017-02-23T01:52:15.526Z,35.21
2017-02-23T01:53:15.507Z,35.31
2017-02-23T01:54:15.491Z,35.31
2017-02-23T01:55:15.468Z,35.5
2017-02-23T01:56:15.440Z,35.38
2017-02-23T01:57:15.423Z,35.97
2017-02-23T01:58:15.018Z,36.16
2017-02-23T01:59:15.391Z,36.52
2017-02-23T02:00:15.373Z,36.71
2017-02-23T02:01:14.978Z,37.18
2017-02-23T02:02:15.326Z,36.9
2017-02-23T02:03:14.930Z,37.27
2017-02-23T02:04:15.293Z,37.27
2017-02-23T02:05:15.272Z,36.61
2017-02-23T02:06:15.260Z,37.27
2017-02-23T02:07:14.854Z,37.27
2017-02-23T02:08:14.837Z,37.74
2017-02-23T02:09:14.818Z,37.93
2017-02-23T02:10:15.185Z,38.21
2017-02-23T02:11:14.782Z,38.31
2017-02-23T02:12:14.781Z,38.68
2017-02-23T02:13:15.133Z,38.78
2017-02-23T02:14:14.730Z,38.78
2017-02-23T02:15:15.084Z,39.06
2017-02-23T02:16:14.684Z,39.44
2017-02-23T02:17:15.047Z,39.54
2017-02-23T02:18:14.647Z,39.54
2017-02-23T02:19:15.018Z,39.73
2017-02-23T02:20:14.602Z,39.63
2017-02-23T02:21:14.979Z,40.01
2017-02-23T02:22:14.958Z,40.1
2017-02-23T02:23:14.934Z,40.1
2017-02-23T02:24:14.915Z,40.48
2017-02-23T02:25:14.905Z,41.24
2017-02-23T02:26:14.881Z,41.42
2017-02-23T02:27:14.483Z,41.33
2017-02-23T02:28:14.848Z,41.05
2017-02-23T02:29:14.818Z,41.24
2017-02-23T02:30:14.815Z,41.24
2017-02-23T02:31:14.781Z,42.08
2017-02-23T02:32:14.377Z,42.18
2017-02-23T02:33:14.748Z,42.65
2017-02-23T02:34:14.740Z,43.12
2017-02-23T02:35:14.334Z,43.22
2017-02-23T02:36:14.700Z,43.03
2017-02-23T02:37:14.680Z,43.41
2017-02-23T02:38:14.654Z,43.88
2017-02-23T02:39:14.257Z,44.07
2017-02-23T02:40:14.228Z,43.97
2017-02-23T02:41:14.229Z,43.59
2017-02-23T02:42:14.587Z,44.16
2017-02-23T02:43:14.557Z,43.78
2017-02-23T02:44:14.536Z,44.54
2017-02-23T02:45:14.529Z,44.73
2017-02-23T02:46:14.513Z,45.1
2017-02-23T02:47:14.483Z,45.48
2017-02-23T02:48:14.465Z,45.48
2017-02-23T02:49:14.447Z,45.76
2017-02-23T02:50:14.042Z,46.14
2017-02-23T02:51:14.405Z,46.33
2017-02-23T02:52:14.397Z,46.52
2017-02-23T02:53:14.381Z,46.99
2017-02-23T02:54:14.346Z,47.46
2017-02-23T02:55:14.356Z,47.09
2017-02-23T02:56:14.312Z,46.99
2017-02-23T02:57:13.910Z,47.37
2017-02-23T02:58:14.274Z,47.56
2017-02-23T02:59:14.252Z,47.84
2017-02-23T03:00:14.251Z,47.65
2017-02-23T03:01:14.233Z,47.84
2017-02-23T03:02:13.815Z,47.65
2017-02-23T03:03:14.193Z,48.32
2017-02-23T03:04:14.182Z,48.5
2017-02-23T03:05:14.148Z,48.6
2017-02-23T03:06:14.123Z,48.97
2017-02-23T03:07:14.117Z,48.88
2017-02-23T03:08:14.091Z,48.69
2017-02-23T03:09:14.080Z,48.5
2017-02-23T03:10:14.071Z,48.6
2017-02-23T03:11:14.029Z,48.79
2017-02-23T03:12:14.017Z,49.35
2017-02-23T03:13:13.990Z,49.26
2017-02-23T03:14:13.983Z,49.54
2017-02-23T03:15:13.960Z,49.91
2017-02-23T03:16:13.554Z,49.82
2017-02-23T03:17:13.936Z,50.39
2017-02-23T03:18:13.895Z,50.58
2017-02-23T03:19:13.875Z,50.67
2017-02-23T03:20:13.868Z,50.58
2017-02-23T03:21:13.850Z,50.48
2017-02-23T03:22:13.821Z,50.48
2017-02-23T03:23:13.816Z,50.76
2017-02-23T03:24:13.789Z,50.67
2017-02-23T03:25:13.775Z,51.24
2017-02-23T03:26:13.754Z,51.52
2017-02-23T03:27:13.744Z,51.71
2017-02-23T03:28:13.719Z,51.33
2017-02-23T03:29:13.699Z,51.43
2017-02-23T03:30:13.674Z,51.52
2017-02-23T03:31:13.665Z,52.09
2017-02-23T03:32:13.651Z,51.81
2017-02-23T03:33:13.638Z,51.71
2017-02-23T03:34:13.606Z,51.99
2017-02-23T03:35:13.582Z,51.81
2017-02-23T03:36:13.575Z,51.99
2017-02-23T03:37:13.561Z,51.99
2017-02-23T03:38:13.535Z,52.18
2017-02-23T03:39:13.507Z,51.99
2017-02-23T03:40:13.497Z,52.28
2017-02-23T03:41:13.470Z,52.09
2017-02-23T03:42:13.459Z,52.28
2017-02-23T03:43:13.433Z,52.28
2017-02-23T03:44:13.422Z,52.47
2017-02-23T03:45:13.406Z,52.47
2017-02-23T03:46:13.003Z,52.94
2017-02-23T03:47:13.357Z,52.75
2017-02-23T03:48:13.335Z,53.03
2017-02-23T03:49:13.319Z,53.31
2017-02-23T03:50:13.302Z,53.78
2017-02-23T03:51:13.285Z,53.78
2017-02-23T03:52:13.285Z,53.88
2017-02-23T03:53:13.249Z,53.69
2017-02-23T03:54:13.237Z,53.5
2017-02-23T03:55:13.231Z,53.13
2017-02-23T03:56:13.195Z,52.84
2017-02-23T03:57:13.176Z,52.84
2017-02-23T03:58:12.766Z,52.94
2017-02-23T03:59:13.147Z,52.84
2017-02-23T04:00:13.125Z,53.13
2017-02-23T04:01:13.106Z,53.69
2017-02-23T04:02:13.076Z,53.78
2017-02-23T04:03:13.072Z,53.78
2017-02-23T04:04:13.054Z,54.26
2017-02-23T04:05:13.042Z,54.82
2017-02-23T04:06:13.012Z,54.92
2017-02-23T04:07:12.996Z,55.01
2017-02-23T04:08:12.977Z,54.92
2017-02-23T04:09:12.947Z,54.73
2017-02-23T04:10:12.929Z,55.01
2017-02-23T04:11:12.909Z,54.73
2017-02-23T04:12:12.907Z,54.82
2017-02-23T04:13:12.873Z,55.01
2017-02-23T04:14:12.862Z,55.01
2017-02-23T04:15:12.837Z,55.11
2017-02-23T04:16:12.834Z,55.11
2017-02-23T04:17:12.808Z,55.3
2017-02-23T04:18:12.777Z,55.67
2017-02-23T04:19:12.386Z,55.86
2017-02-23T04:20:12.367Z,56.24
2017-02-23T04:21:12.731Z,55.86
2017-02-23T04:22:12.725Z,55.86
2017-02-23T04:23:12.695Z,55.58
2017-02-23T04:24:12.667Z,55.58
2017-02-23T04:25:12.654Z,55.96
2017-02-23T04:26:12.634Z,55.77
2017-02-23T04:27:12.612Z,55.86
2017-02-23T04:28:12.599Z,56.62
2017-02-23T04:29:12.577Z,56.24
2017-02-23T04:30:12.571Z,56.62
2017-02-23T04:31:12.544Z,56.99
2017-02-23T04:32:12.525Z,56.9
2017-02-23T04:33:12.501Z,56.99
2017-02-23T04:34:12.492Z,56.81
2017-02-23T04:35:12.464Z,56.52
2017-02-23T04:36:12.438Z,56.9
2017-02-23T04:37:12.437Z,56.34
2017-02-23T04:38:12.408Z,56.52
2017-02-23T04:39:12.398Z,56.81
2017-02-23T04:40:12.384Z,56.81
2017-02-23T04:41:12.346Z,57.56
2017-02-23T04:42:12.345Z,57.37
2017-02-23T04:43:12.325Z,57.09
2017-02-23T04:44:12.315Z,57.46
2017-02-23T04:45:12.287Z,57.37
2017-02-23T04:46:12.253Z,57.56
2017-02-23T04:47:12.248Z,57.84
2017-02-23T04:48:12.220Z,57.46
2017-02-23T04:49:12.213Z,57.65
2017-02-23T04:50:12.182Z,58.03
2017-02-23T04:51:11.780Z,58.31
2017-02-23T04:52:12.152Z,58.41
2017-02-23T04:53:12.137Z,58.41
2017-02-23T04:54:12.118Z,58.41
2017-02-23T04:55:12.083Z,58.5
2017-02-23T04:56:12.064Z,58.69
2017-02-23T04:57:12.058Z,59.07
2017-02-23T04:58:12.045Z,59.07
2017-02-23T04:59:12.034Z,59.73
2017-02-23T05:00:12.013Z,59.35
2017-02-23T05:01:11.982Z,59.83
2017-02-23T05:02:11.971Z,59.73
2017-02-23T05:03:11.957Z,59.83
2017-02-23T05:04:11.924Z,59.83
2017-02-23T05:05:11.911Z,60.11
2017-02-23T05:06:11.885Z,60.21
2017-02-23T05:07:11.874Z,60.3
2017-02-23T05:08:11.852Z,61.05
2017-02-23T05:09:11.824Z,60.77
2017-02-23T05:10:11.815Z,61.15
2017-02-23T05:11:11.799Z,61.33
2017-02-23T05:12:11.763Z,61.24
2017-02-23T05:13:11.771Z,61.71
2017-02-23T05:14:11.737Z,61.99
2017-02-23T05:15:11.731Z,62.18
2017-02-23T05:16:11.715Z,62.18
2017-02-23T05:17:11.671Z,62.18
2017-02-23T05:18:11.661Z,62.56
2017-02-23T05:19:11.633Z,62.56
2017-02-23T05:20:11.627Z,63.22
2017-02-23T05:21:11.599Z,63.41
2017-02-23T05:22:11.581Z,63.51
2017-02-23T05:23:11.556Z,63.32
2017-02-23T05:24:11.542Z,63.41
2017-02-23T05:25:11.534Z,63.41
2017-02-23T05:26:11.506Z,63.22
2017-02-23T05:27:11.488Z,63.41
2017-02-23T05:28:11.468Z,63.32
2017-02-23T05:29:11.462Z,64.17
2017-02-23T05:30:11.447Z,64.17
2017-02-23T05:31:11.417Z,64.07
2017-02-23T05:32:11.388Z,64.26
2017-02-23T05:33:11.378Z,64.26
2017-02-23T05:34:10.980Z,64.73
2017-02-23T05:35:11.336Z,64.54
2017-02-23T05:36:11.328Z,64.92
2017-02-23T05:37:11.304Z,65.3
2017-02-23T05:38:11.276Z,65.3
2017-02-23T05:39:11.273Z,65.48
2017-02-23T05:40:11.244Z,65.96
2017-02-23T05:41:11.235Z,65.77
2017-02-23T05:42:11.198Z,65.96
2017-02-23T05:43:11.187Z,66.34
2017-02-23T05:44:10.778Z,66.62
2017-02-23T05:45:11.172Z,66.43
2017-02-23T05:46:11.137Z,66.62
2017-02-23T05:47:10.751Z,66.71
2017-02-23T05:48:11.102Z,66.71
2017-02-23T05:49:11.071Z,66.71
2017-02-23T05:50:10.674Z,66.9
2017-02-23T05:51:11.041Z,67.38
2017-02-23T05:52:11.030Z,67.28
2017-02-23T05:53:10.612Z,66.9
2017-02-23T05:54:10.975Z,67.09
2017-02-23T05:55:10.959Z,67.28
2017-02-23T05:56:10.958Z,67.28
2017-02-23T05:57:10.919Z,67.28
2017-02-23T05:58:10.898Z,66.9
2017-02-23T05:59:10.901Z,67.19
2017-02-23T06:00:10.860Z,67.47
2017-02-23T06:01:10.843Z,67.09
2017-02-23T06:02:10.834Z,67.66
2017-02-23T06:03:10.807Z,67.75
2017-02-23T06:04:10.414Z,67.57
2017-02-23T06:05:10.781Z,67.94
2017-02-23T06:06:10.371Z,68.32
2017-02-23T06:07:10.726Z,68.32
2017-02-23T06:08:10.744Z,68.51
2017-02-23T06:09:10.702Z,68.51
2017-02-23T06:10:10.681Z,68.32
2017-02-23T06:11:10.654Z,68.23
2017-02-23T06:12:10.630Z,68.32
2017-02-23T06:13:10.625Z,68.04
2017-02-23T06:14:10.593Z,68.04
2017-02-23T06:15:10.581Z,68.23
2017-02-23T06:16:10.560Z,68.98
2017-02-23T06:17:10.561Z,68.41
2017-02-23T06:18:10.546Z,68.79
2017-02-23T06:19:10.497Z,68.88
2017-02-23T06:20:10.524Z,68.79
2017-02-23T06:21:10.470Z,68.98
2017-02-23T06:22:10.444Z,69.35
2017-02-23T06:23:10.433Z,68.79
2017-02-23T06:24:10.413Z,68.98
2017-02-23T06:25:10.010Z,68.88
2017-02-23T06:26:10.387Z,68.7
2017-02-23T06:27:10.349Z,68.88
2017-02-23T06:28:09.957Z,69.26
2017-02-23T06:29:09.926Z,69.64
2017-02-23T06:30:10.292Z,69.64
2017-02-23T06:31:10.270Z,69.35
2017-02-23T06:32:09.872Z,69.35
2017-02-23T06:33:10.241Z,69.17
2017-02-23T06:34:09.831Z,69.35
2017-02-23T06:35:10.209Z,69.64
2017-02-23T06:36:09.799Z,69.73
2017-02-23T06:37:10.176Z,69.35
2017-02-23T06:38:10.140Z,69.17
2017-02-23T06:39:10.124Z,69.26
2017-02-23T06:40:10.100Z,69.26
2017-02-23T06:41:10.101Z,69.73
2017-02-23T06:42:09.694Z,69.64
2017-02-23T06:43:10.067Z,69.45
2017-02-23T06:44:10.054Z,69.26
2017-02-23T06:45:10.029Z,69.64
2017-02-23T06:46:09.615Z,69.45
2017-02-23T06:47:09.986Z,69.54
2017-02-23T06:48:09.965Z,69.73
2017-02-23T06:49:09.939Z,69.58
2017-02-23T06:50:09.550Z,69.67
2017-02-23T06:51:09.914Z,69.49
2017-02-23T06:52:09.878Z,70.24
2017-02-23T06:53:09.875Z,69.92
2017-02-23T06:54:09.860Z,69.86
2017-02-23T06:55:09.830Z,70.34
2017-02-23T06:56:09.826Z,70.34
2017-02-23T06:57:09.800Z,70.62
2017-02-23T06:58:09.392Z,69.96
2017-02-23T06:59:09.758Z,69.49
2017-02-23T07:00:09.745Z,69.3
2017-02-23T07:01:09.733Z,68.35
2017-02-23T07:02:09.706Z,68.35
2017-02-23T07:03:09.674Z,68.44
2017-02-23T07:04:09.654Z,68.82
2017-02-23T07:05:09.648Z,69.39
2017-02-23T07:06:09.256Z,69.3
2017-02-23T07:07:09.614Z,69.11
2017-02-23T07:08:09.210Z,68.44
2017-02-23T07:09:09.575Z,69.01
2017-02-23T07:10:09.556Z,69.39
2017-02-23T07:11:09.538Z,69.3
2017-02-23T07:12:09.514Z,69.2
2017-02-23T07:13:09.492Z,69.96
2017-02-23T07:14:09.099Z,69.86
2017-02-23T07:15:09.457Z,69.86
2017-02-23T07:16:09.435Z,69.86
2017-02-23T07:17:09.428Z,69.39
2017-02-23T07:18:09.405Z,69.58
2017-02-23T07:19:09.391Z,69.39
2017-02-23T07:20:09.371Z,69.67
2017-02-23T07:21:09.358Z,70.05
2017-02-23T07:22:09.340Z,70.24
2017-02-23T07:23:09.314Z,70.24
2017-02-23T07:24:09.304Z,69.96
2017-02-23T07:25:09.291Z,70.15
2017-02-23T07:26:09.275Z,69.67
2017-02-23T07:27:09.257Z,69.49
2017-02-23T07:28:09.247Z,69.58
2017-02-23T07:29:09.219Z,69.71
2017-02-23T07:30:09.199Z,69.71
2017-02-23T07:31:09.188Z,69.52
2017-02-23T07:32:09.163Z,69.81
2017-02-23T07:33:09.138Z,69.86
2017-02-23T07:34:09.131Z,70
2017-02-23T07:35:09.115Z,69.81
2017-02-23T07:36:09.084Z,69.71
2017-02-23T07:37:09.064Z,69.71
2017-02-23T07:38:09.061Z,69.9
2017-02-23T07:39:09.033Z,71.12
2017-02-23T07:40:09.025Z,70.84
2017-02-23T07:41:09.003Z,70.84
2017-02-23T07:42:08.608Z,71.22
2017-02-23T07:43:08.960Z,71.31
2017-02-23T07:44:08.968Z,71.12
2017-02-23T07:45:08.944Z,71.6
2017-02-23T07:46:08.913Z,71.98
2017-02-23T07:47:08.920Z,72.17
2017-02-23T07:48:08.881Z,72.17
2017-02-23T07:49:08.872Z,72.07
2017-02-23T07:50:08.840Z,72.55
2017-02-23T07:51:08.835Z,71.98
2017-02-23T07:52:08.821Z,72.36
2017-02-23T07:53:08.811Z,72.64
2017-02-23T07:54:08.774Z,72.92
2017-02-23T07:55:08.762Z,73.02
2017-02-23T07:56:08.737Z,72.92
2017-02-23T07:57:08.733Z,72.92
2017-02-23T07:58:08.718Z,72.83
2017-02-23T07:59:08.701Z,73.21
2017-02-23T08:00:08.677Z,73.02
2017-02-23T08:01:08.668Z,73.21
2017-02-23T08:02:08.644Z,73.3
2017-02-23T08:03:08.630Z,73.21
2017-02-23T08:04:08.624Z,73.68
2017-02-23T08:05:08.583Z,73.96
2017-02-23T08:06:08.566Z,73.96
2017-02-23T08:07:08.553Z,74.43
2017-02-23T08:08:08.550Z,74.53
2017-02-23T08:09:08.514Z,74.62
2017-02-23T08:10:08.500Z,74.81
2017-02-23T08:11:08.482Z,74.81
2017-02-23T08:12:08.080Z,74.43
2017-02-23T08:13:08.449Z,75.19
2017-02-23T08:14:08.442Z,75.19
2017-02-23T08:15:08.424Z,75.19
2017-02-23T08:16:08.396Z,75.85
2017-02-23T08:17:08.390Z,75.47
2017-02-23T08:18:08.355Z,75.66
2017-02-23T08:19:08.366Z,75.57
2017-02-23T08:20:08.334Z,75.38
2017-02-23T08:21:08.309Z,75.66
2017-02-23T08:22:08.293Z,75.66
2017-02-23T08:23:08.285Z,76.04
2017-02-23T08:24:07.879Z,76.23
2017-02-23T08:25:08.256Z,76.38
2017-02-23T08:26:08.438Z,76.76
2017-02-23T08:27:08.211Z,76.38
2017-02-23T08:28:08.205Z,76.57
2017-02-23T08:29:08.167Z,76.95
2017-02-23T08:30:08.174Z,76.76
2017-02-23T08:31:08.135Z,77.23
2017-02-23T08:32:08.317Z,77.51
2017-02-23T08:33:08.107Z,77.51
2017-02-23T08:34:08.077Z,77.13
2017-02-23T08:35:08.085Z,76.98
2017-02-23T08:36:07.670Z,77.17
2017-02-23T08:37:08.253Z,77.55
2017-02-23T08:38:08.020Z,77.45
2017-02-23T08:39:08.011Z,77.64
2017-02-23T08:40:07.590Z,77.55
2017-02-23T08:41:07.971Z,77.36
2017-02-23T08:42:07.948Z,77.45
2017-02-23T08:43:07.933Z,77.55
2017-02-23T08:44:07.907Z,77.83
2017-02-23T08:45:07.900Z,77.93
2017-02-23T08:46:07.879Z,77.93
2017-02-23T08:47:07.859Z,78.31
2017-02-23T08:48:07.832Z,78.68
2017-02-23T08:49:07.827Z,78.87
2017-02-23T08:50:07.811Z,78.59
2017-02-23T08:51:07.787Z,78.68
2017-02-23T08:52:07.389Z,78.5
2017-02-23T08:53:07.759Z,79.06
2017-02-23T08:54:07.345Z,79.35
2017-02-23T08:55:07.726Z,78.97
2017-02-23T08:56:07.710Z,79.16
2017-02-23T08:57:07.689Z,79.35
2017-02-23T08:58:07.663Z,79.63
2017-02-23T08:59:07.645Z,80.29
2017-02-23T09:00:07.642Z,80.29
2017-02-23T09:01:07.613Z,80.29
2017-02-23T09:02:07.602Z,80
2017-02-23T09:03:07.575Z,80.48
2017-02-23T09:04:07.561Z,81.04
2017-02-23T09:05:07.539Z,80.95
2017-02-23T09:06:07.527Z,80.48
2017-02-23T09:07:07.521Z,80.95
2017-02-23T09:08:07.507Z,80.85
2017-02-23T09:09:07.490Z,81.04
2017-02-23T09:10:07.475Z,81.04
2017-02-23T09:11:07.443Z,81.42
2017-02-23T09:12:07.470Z,81.33
2017-02-23T09:13:07.606Z,81.33
2017-02-23T09:14:07.399Z,81.52
2017-02-23T09:15:07.384Z,81.93
2017-02-23T09:16:07.358Z,81.93
2017-02-23T09:17:07.340Z,81.71
2017-02-23T09:18:07.327Z,81.93
2017-02-23T09:19:07.319Z,82.5
2017-02-23T09:20:07.303Z,82.5
2017-02-23T09:21:07.275Z,83.07
2017-02-23T09:22:07.268Z,83.45
2017-02-23T09:23:07.248Z,82.93
2017-02-23T09:24:07.219Z,83.17
2017-02-23T09:25:07.216Z,83.26
2017-02-23T09:26:07.187Z,83.17
2017-02-23T09:27:07.190Z,83.45
2017-02-23T09:28:07.168Z,83.45
2017-02-23T09:29:07.137Z,83.45
2017-02-23T09:30:07.133Z,83.26
2017-02-23T09:31:07.118Z,83.45
2017-02-23T09:32:07.096Z,83.45
2017-02-23T09:33:07.087Z,83.45
2017-02-23T09:34:07.071Z,84.2
2017-02-23T09:35:07.255Z,84.11
2017-02-23T09:36:07.021Z,84.2
2017-02-23T09:37:07.011Z,84.3
2017-02-23T09:38:06.994Z,84.49
2017-02-23T09:39:06.977Z,85.34
2017-02-23T09:40:06.973Z,85.24
2017-02-23T09:41:07.159Z,85.24
2017-02-23T09:42:20.315Z,85.43
2017-02-23T09:43:06.915Z,85.24
2017-02-23T09:44:06.897Z,85.24
2017-02-23T09:45:06.892Z,85.15
2017-02-23T09:46:06.862Z,85.34
2017-02-23T09:47:06.845Z,85.19
2017-02-23T09:48:06.830Z,85.19
2017-02-23T09:49:06.825Z,85.85
2017-02-23T09:50:06.803Z,86.52
2017-02-23T09:51:06.797Z,86.66
2017-02-23T09:52:06.768Z,86.66
2017-02-23T09:53:06.752Z,87.13
2017-02-23T09:54:06.740Z,86.76
2017-02-23T09:55:06.737Z,86.94
2017-02-23T09:56:06.717Z,86.99
2017-02-23T09:57:06.710Z,87.27
2017-02-23T09:58:06.695Z,87.89
2017-02-23T09:59:06.692Z,87.42
2017-02-23T10:00:06.676Z,87.84
2017-02-23T10:01:06.643Z,87.98
2017-02-23T10:02:06.615Z,88.12
2017-02-23T10:03:06.602Z,88.31
2017-02-23T10:04:06.576Z,88.31
2017-02-23T10:05:06.563Z,88.98
2017-02-23T10:06:06.555Z,88.88
2017-02-23T10:07:06.545Z,89.03
2017-02-23T10:08:06.526Z,89.03
2017-02-23T10:09:06.513Z,89.78
2017-02-23T10:10:06.485Z,89.31
2017-02-23T10:11:06.481Z,89.54
2017-02-23T10:12:06.072Z,89.87
2017-02-23T10:13:06.439Z,90.35
2017-02-23T10:14:06.422Z,90.25
2017-02-23T10:15:06.058Z,90.35
2017-02-23T10:16:06.595Z,90.35
2017-02-23T10:17:06.370Z,90.16
2017-02-23T10:18:06.355Z,89.31
2017-02-23T10:19:06.351Z,89.17
2017-02-23T10:20:06.337Z,89.64
2017-02-23T10:21:06.318Z,90.01
2017-02-23T10:22:06.513Z,90.3
2017-02-23T10:23:06.276Z,91.01
2017-02-23T10:24:06.260Z,91.2
2017-02-23T10:25:06.245Z,91.2
2017-02-23T10:26:06.240Z,91.29
2017-02-23T10:27:06.220Z,91.2
2017-02-23T10:28:06.193Z,91.67
2017-02-23T10:29:06.178Z,91.39
2017-02-23T10:30:06.178Z,91.39
2017-02-23T10:31:06.160Z,91.39
2017-02-23T10:32:06.141Z,91.2
2017-02-23T10:33:06.113Z,91.2
2017-02-23T10:34:06.096Z,91.77
2017-02-23T10:35:06.083Z,91.48
2017-02-23T10:36:06.054Z,91.67
2017-02-23T10:37:06.056Z,91.48
2017-02-23T10:38:06.040Z,91.48
2017-02-23T10:39:06.020Z,91.96
2017-02-23T10:40:06.015Z,91.67
2017-02-23T10:41:05.981Z,91.1
2017-02-23T10:42:05.960Z,91.01
2017-02-23T10:43:05.942Z,91.1
2017-02-23T10:44:05.924Z,91.67
2017-02-23T10:45:05.904Z,91.86
2017-02-23T10:46:05.885Z,91.58
2017-02-23T10:47:05.882Z,91.77
2017-02-23T10:48:05.860Z,92.05
2017-02-23T10:49:05.850Z,91.67
2017-02-23T10:50:05.832Z,92.43
2017-02-23T10:51:05.822Z,92.33
2017-02-23T10:52:05.800Z,92.43
2017-02-23T10:53:05.786Z,92.33
2017-02-23T10:54:05.787Z,92.38
2017-02-23T10:55:05.366Z,92.9
2017-02-23T10:56:05.733Z,92.61
2017-02-23T10:57:05.725Z,92.71
2017-02-23T10:58:05.705Z,92.76
2017-02-23T10:59:05.681Z,93.04
2017-02-23T11:00:05.676Z,92.99
2017-02-23T11:01:05.650Z,93.23
2017-02-23T11:02:05.640Z,92.85
2017-02-23T11:03:05.622Z,93.04
2017-02-23T11:04:05.604Z,92.1
2017-02-23T11:05:05.590Z,92.29
2017-02-23T11:06:05.561Z,92.38
2017-02-23T11:07:05.556Z,92.94
2017-02-23T11:08:05.535Z,92.76
2017-02-23T11:09:05.516Z,93.13
2017-02-23T11:10:05.508Z,93.13
2017-02-23T11:11:05.496Z,93.04
2017-02-23T11:12:05.476Z,93.42
2017-02-23T11:13:05.453Z,94.18
2017-02-23T11:14:05.448Z,93.89
2017-02-23T11:15:05.061Z,94.08
2017-02-23T11:16:05.419Z,93.99
2017-02-23T11:17:05.408Z,94.46
2017-02-23T11:18:05.395Z,94.46
2017-02-23T11:19:05.372Z,94.56
2017-02-23T11:20:05.345Z,95.03
2017-02-23T11:21:05.333Z,94.74
2017-02-23T11:22:05.328Z,94.74
2017-02-23T11:23:05.309Z,94.65
2017-02-23T11:24:05.280Z,94.84
2017-02-23T11:25:05.273Z,94.98
2017-02-23T11:26:05.258Z,95.4
2017-02-23T11:27:05.246Z,95.4
2017-02-23T11:28:05.223Z,95.59
2017-02-23T11:29:05.219Z,95.21
2017-02-23T11:30:05.197Z,95.97
2017-02-23T11:31:05.191Z,96.07
2017-02-23T11:32:05.163Z,95.5
2017-02-23T11:33:05.155Z,94.89
2017-02-23T11:34:05.138Z,95.55
2017-02-23T11:35:05.137Z,96.02
2017-02-23T11:36:05.104Z,95.83
2017-02-23T11:37:05.080Z,95.93
2017-02-23T11:38:05.071Z,96.31
2017-02-23T11:39:05.048Z,96.21
2017-02-23T11:40:05.067Z,96.21
2017-02-23T11:41:05.046Z,96.21
2017-02-23T11:42:05.023Z,96.69
2017-02-23T11:43:05.004Z,96.16
2017-02-23T11:44:04.981Z,96.21
2017-02-23T11:45:04.961Z,96.4
2017-02-23T11:46:04.957Z,95.83
2017-02-23T11:47:04.943Z,95.5
2017-02-23T11:48:04.915Z,95.5
2017-02-23T11:49:04.928Z,94.56
2017-02-23T11:50:04.911Z,93.61
2017-02-23T11:51:04.867Z,93.09
2017-02-23T11:52:04.863Z,92.99
2017-02-23T11:53:04.837Z,92.99
2017-02-23T11:54:04.848Z,92.8
2017-02-23T11:55:04.819Z,93.04
2017-02-23T11:56:04.798Z,92.57
2017-02-23T11:57:04.784Z,92.1
2017-02-23T11:58:04.764Z,92.61
2017-02-23T11:59:04.761Z,92.33
2017-02-23T12:00:04.748Z,92.29
2017-02-23T12:01:04.733Z,92.57
2017-02-23T12:02:04.320Z,92.76
2017-02-23T12:03:04.692Z,92.38
2017-02-23T12:04:04.685Z,92.05
2017-02-23T12:05:04.675Z,92.24
2017-02-23T12:06:04.679Z,92.76
2017-02-23T12:07:04.637Z,93.18
2017-02-23T12:08:04.636Z,93.04
2017-02-23T12:09:04.623Z,93.04
2017-02-23T12:10:04.586Z,93.04
2017-02-23T12:11:04.570Z,93.51
2017-02-23T12:12:04.572Z,93.8
2017-02-23T12:13:04.553Z,93.89
2017-02-23T12:14:04.532Z,94.18
2017-02-23T12:15:04.517Z,94.37
2017-02-23T12:16:04.494Z,94.37
2017-02-23T12:17:04.479Z,94.46
2017-02-23T12:18:04.474Z,94.08
2017-02-23T12:19:04.466Z,94.27
2017-02-23T12:20:04.439Z,94.56
2017-02-23T12:21:04.415Z,94.65
2017-02-23T12:22:04.408Z,95.5
2017-02-23T12:23:04.385Z,95.21
2017-02-23T12:24:04.367Z,95.12
2017-02-23T12:25:04.368Z,95.12
2017-02-23T12:26:04.347Z,95.21
2017-02-23T12:27:04.336Z,95.97
2017-02-23T12:28:04.309Z,95.69
2017-02-23T12:29:04.301Z,95.5
2017-02-23T12:30:04.291Z,94.7
2017-02-23T12:31:04.260Z,94.79
2017-02-23T12:32:04.273Z,94.79
2017-02-23T12:33:04.241Z,95.26
2017-02-23T12:34:04.223Z,96.02
2017-02-23T12:35:04.233Z,96.02
2017-02-23T12:36:04.205Z,96.12
2017-02-23T12:37:04.172Z,96.31
2017-02-23T12:38:04.165Z,95.93
2017-02-23T12:39:04.150Z,95.69
2017-02-23T12:40:04.133Z,95.78
2017-02-23T12:41:04.133Z,95.88
2017-02-23T12:42:04.104Z,96.07
2017-02-23T12:43:04.088Z,96.64
2017-02-23T12:44:04.069Z,96.73
2017-02-23T12:45:04.060Z,96.64
2017-02-23T12:46:04.047Z,96.83
2017-02-23T12:47:04.034Z,97.3
2017-02-23T12:48:04.019Z,97.39
2017-02-23T12:49:04.003Z,97.02
2017-02-23T12:50:03.985Z,97.96
2017-02-23T12:51:03.988Z,98.44
2017-02-23T12:52:03.972Z,98.06
2017-02-23T12:53:03.972Z,98.06
2017-02-23T12:54:03.935Z,98.63
2017-02-23T12:55:03.928Z,98.91