createdAt,value
2023-01-12T00:02:25.340Z,5.89
2023-01-12T00:04:53.247Z,5.78
2023-01-12T00:07:21.165Z,5.83
2023-01-12T00:09:49.147Z,5.91
2023-01-12T00:12:17.134Z,5.98
2023-01-12T00:14:46.457Z,6.02
2023-01-12T00:17:17.270Z,5.90
2023-01-12T00:19:45.261Z,6.01
2023-01-12T00:22:16.591Z,5.95
2023-01-12T00:24:45.693Z,6.13
2023-01-12T00:27:15.716Z,5.62
2023-01-12T00:29:43.786Z,6.12
2023-01-12T00:32:15.826Z,5.91
2023-01-12T00:34:44.126Z,6.13
2023-01-12T00:37:13.128Z,6.19
2023-01-12T00:39:45.971Z,6.15
2023-01-12T00:42:34.508Z,6.16
2023-01-12T00:45:19.774Z,6.16
2023-01-12T00:47:49.032Z,6.20
2023-01-12T00:50:19.364Z,5.99
2023-01-12T00:52:48.546Z,6.16
2023-01-12T00:55:16.780Z,6.22
2023-01-12T00:57:44.771Z,6.19
2023-01-12T01:00:13.758Z,6.05
2023-01-12T01:02:41.629Z,6.04
2023-01-12T01:05:11.270Z,6.03
2023-01-12T01:07:39.474Z,6.04
2023-01-12T01:10:08.350Z,6.14
2023-01-12T01:12:36.246Z,6.03
2023-01-12T01:15:04.841Z,6.10
2023-01-12T01:17:32.769Z,6.08
2023-01-12T01:20:01.298Z,5.98
2023-01-12T01:22:30.654Z,5.87
2023-01-12T01:24:58.540Z,5.99
2023-01-12T01:27:26.588Z,6.04
2023-01-12T01:29:54.521Z,6.17
2023-01-12T01:32:22.420Z,6.08
2023-01-12T01:34:50.365Z,6.01
2023-01-12T01:37:18.519Z,5.91
2023-01-12T01:39:47.880Z,6.03
2023-01-12T01:42:28.264Z,6.04
2023-01-12T01:44:58.995Z,6.10
2023-01-12T01:47:31.378Z,5.98
2023-01-12T01:50:02.376Z,5.85
2023-01-12T01:52:34.461Z,6.01
2023-01-12T01:55:09.733Z,6.05
2023-01-12T01:57:43.780Z,6.06
2023-01-12T02:00:13.632Z,5.78
2023-01-12T02:02:44.268Z,5.77
2023-01-12T02:05:12.995Z,5.70
2023-01-12T02:07:41.887Z,5.61
2023-01-12T02:10:12.413Z,5.70
2023-01-12T02:12:58.398Z,5.75
2023-01-12T02:15:46.999Z,5.64
2023-01-12T02:18:22.878Z,5.50
2023-01-12T02:21:18.935Z,5.58
2023-01-12T02:24:20.697Z,5.53
2023-01-12T02:27:17.837Z,5.41
2023-01-12T02:30:34.421Z,5.24
2023-01-12T02:33:16.561Z,5.37
2023-01-12T02:35:51.524Z,5.29
2023-01-12T02:38:30.104Z,5.17
2023-01-12T02:41:06.671Z,5.18
2023-01-12T02:43:36.786Z,5.04
2023-01-12T02:46:13.145Z,5.01
2023-01-12T02:48:48.940Z,5.04
2023-01-12T02:51:29.299Z,5.09
2023-01-12T02:54:01.496Z,5.06
2023-01-12T02:56:32.467Z,5.21
2023-01-12T02:59:05.573Z,5.34
2023-01-12T03:01:34.863Z,5.23
2023-01-12T03:04:08.941Z,5.21
2023-01-12T03:06:42.723Z,5.10
2023-01-12T03:09:11.419Z,4.84
2023-01-12T03:11:44.129Z,5.04
2023-01-12T03:14:15.158Z,5.09
2023-01-12T03:16:43.048Z,5.16
2023-01-12T03:19:17.551Z,5.27
2023-01-12T03:21:51.482Z,5.28
2023-01-12T03:24:24.377Z,5.17
2023-01-12T03:26:56.036Z,5.35
2023-01-12T03:29:28.940Z,5.18
2023-01-12T03:31:57.977Z,5.37
2023-01-12T03:34:27.847Z,5.40
2023-01-12T03:37:01.949Z,5.35
2023-01-12T03:39:43.295Z,5.34
2023-01-12T03:42:16.911Z,5.34
2023-01-12T03:44:54.633Z,5.19
2023-01-12T03:47:28.322Z,5.07
2023-01-12T03:50:02.047Z,5.10
2023-01-12T03:52:31.408Z,5.10
2023-01-12T03:55:00.810Z,5.15
2023-01-12T03:57:29.791Z,5.16
2023-01-12T04:00:00.821Z,4.95
2023-01-12T04:02:28.854Z,4.87
2023-01-12T04:04:58.901Z,4.83
2023-01-12T04:07:27.120Z,4.89
2023-01-12T04:09:55.044Z,5.03
2023-01-12T04:12:22.944Z,4.82
2023-01-12T04:14:51.026Z,4.92
2023-01-12T04:17:19.246Z,4.87
2023-01-12T04:19:47.158Z,4.79
2023-01-12T04:22:35.242Z,4.60
2023-01-12T04:25:03.506Z,4.81
2023-01-12T04:27:31.686Z,4.98
2023-01-12T04:29:59.868Z,5.01
2023-01-12T04:32:27.852Z,5.07
2023-01-12T04:34:55.831Z,5.17
2023-01-12T04:37:25.205Z,5.06
2023-01-12T04:39:53.091Z,5.29
2023-01-12T04:42:38.198Z,5.35
2023-01-12T04:45:07.016Z,5.26
2023-01-12T04:47:35.478Z,5.25
2023-01-12T04:50:03.536Z,5.27
2023-01-12T04:52:32.891Z,5.15
2023-01-12T04:55:00.959Z,5.38
2023-01-12T04:57:29.119Z,5.36
2023-01-12T04:59:57.136Z,5.18
2023-01-12T05:02:25.479Z,5.38
2023-01-12T05:04:53.411Z,5.50
2023-01-12T05:07:21.630Z,5.39
2023-01-12T05:10:08.260Z,5.39
2023-01-12T05:12:36.180Z,5.48
2023-01-12T05:15:04.663Z,5.39
2023-01-12T05:17:33.361Z,5.57
2023-01-12T05:20:01.374Z,5.47
2023-01-12T05:22:29.298Z,5.56
2023-01-12T05:24:58.884Z,5.51
2023-01-12T05:27:26.861Z,5.47
2023-01-12T05:29:57.144Z,5.41
2023-01-12T05:32:25.069Z,5.30
2023-01-12T05:34:53.086Z,5.41
2023-01-12T05:37:21.076Z,5.49
2023-01-12T05:39:49.015Z,5.50
2023-01-12T05:42:36.095Z,5.42
2023-01-12T05:45:04.112Z,5.44
2023-01-12T05:47:32.143Z,5.45
2023-01-12T05:50:00.118Z,5.17
2023-01-12T05:52:28.256Z,5.54
2023-01-12T05:54:56.280Z,5.52
2023-01-12T05:57:25.666Z,5.49
2023-01-12T05:59:53.689Z,5.47
2023-01-12T06:02:22.371Z,5.53
2023-01-12T06:04:50.583Z,5.60
2023-01-12T06:07:18.545Z,5.46
2023-01-12T06:09:46.659Z,5.64
2023-01-12T06:12:32.100Z,5.28
2023-01-12T06:15:01.369Z,5.37
2023-01-12T06:17:29.259Z,5.32
2023-01-12T06:19:57.274Z,5.27
2023-01-12T06:22:27.120Z,5.43
2023-01-12T06:24:55.142Z,5.30
2023-01-12T06:27:23.174Z,5.39
2023-01-12T06:29:51.200Z,5.36
2023-01-12T06:32:20.485Z,5.37
2023-01-12T06:34:48.446Z,5.44
2023-01-12T06:37:16.958Z,5.49
2023-01-12T06:39:44.928Z,5.49
2023-01-12T06:42:31.617Z,5.21
2023-01-12T06:45:03.918Z,5.17
2023-01-12T06:47:33.715Z,5.35
2023-01-12T06:50:01.804Z,5.44
2023-01-12T06:52:30.339Z,5.31
2023-01-12T06:54:59.320Z,5.25
2023-01-12T06:57:27.291Z,5.42
2023-01-12T06:59:56.482Z,5.64
2023-01-12T07:02:24.403Z,5.56
2023-01-12T07:04:53.740Z,5.61
2023-01-12T07:07:21.696Z,5.89
2023-01-12T07:09:49.716Z,5.91
2023-01-12T07:12:17.872Z,5.94
2023-01-12T07:14:45.834Z,5.84
2023-01-12T07:17:13.885Z,5.84
2023-01-12T07:19:42.399Z,5.92
2023-01-12T07:22:11.699Z,6.06
2023-01-12T07:24:39.610Z,5.94
2023-01-12T07:27:07.487Z,6.08
2023-01-12T07:29:35.520Z,6.08
2023-01-12T07:32:03.565Z,6.10
2023-01-12T07:34:31.855Z,5.97
2023-01-12T07:36:59.802Z,6.01
2023-01-12T07:39:29.297Z,5.92
2023-01-12T07:42:14.600Z,5.44
2023-01-12T07:44:42.571Z,5.55
2023-01-12T07:47:10.613Z,5.87
2023-01-12T07:49:38.647Z,6.03
2023-01-12T07:52:06.831Z,5.64
2023-01-12T07:54:36.439Z,5.32
2023-01-12T07:57:04.531Z,5.66
2023-01-12T07:59:32.544Z,5.52
2023-01-12T08:02:00.592Z,5.67
2023-01-12T08:04:28.637Z,5.73
2023-01-12T08:06:57.137Z,5.73
2023-01-12T08:09:25.124Z,5.70
2023-01-12T08:11:54.519Z,5.93
2023-01-12T08:14:30.391Z,6.08
2023-01-12T08:17:01.741Z,6.08
2023-01-12T08:19:37.221Z,5.75
2023-01-12T08:22:07.118Z,6.15
2023-01-12T08:24:39.742Z,6.26
2023-01-12T08:27:10.917Z,6.28
2023-01-12T08:29:42.175Z,6.27
2023-01-12T08:32:13.352Z,6.42
2023-01-12T08:34:43.781Z,6.34
2023-01-12T08:37:16.287Z,6.46
2023-01-12T08:39:44.747Z,6.56
2023-01-12T08:42:14.351Z,6.70
2023-01-12T08:44:42.668Z,6.77
2023-01-12T08:47:18.182Z,6.81
2023-01-12T08:49:46.347Z,6.81
2023-01-12T08:52:14.634Z,6.82
2023-01-12T08:54:43.003Z,6.98
2023-01-12T08:57:10.996Z,6.86
2023-01-12T08:59:40.441Z,6.68
2023-01-12T09:02:09.017Z,7.04
2023-01-12T09:04:39.643Z,6.96
2023-01-12T09:07:07.760Z,7.08
2023-01-12T09:09:35.960Z,6.87
2023-01-12T09:12:04.256Z,7.15
2023-01-12T09:14:32.329Z,7.33
2023-01-12T09:17:01.740Z,7.54
2023-01-12T09:19:30.840Z,7.62
2023-01-12T09:21:58.780Z,7.80
2023-01-12T09:24:26.699Z,7.68
2023-01-12T09:26:54.646Z,7.42
2023-01-12T09:29:22.703Z,7.42
2023-01-12T09:31:50.844Z,7.69
2023-01-12T09:34:20.307Z,7.48
2023-01-12T09:36:50.350Z,7.78
2023-01-12T09:39:27.204Z,7.98
2023-01-12T09:42:13.824Z,7.95
2023-01-12T09:45:01.354Z,8.28
2023-01-12T09:47:34.179Z,8.17
2023-01-12T09:50:09.866Z,8.09
2023-01-12T09:52:42.600Z,8.08
2023-01-12T09:55:17.617Z,7.75
2023-01-12T09:58:15.019Z,7.71
2023-01-12T10:00:43.012Z,7.44
2023-01-12T10:03:17.455Z,7.72
2023-01-12T10:05:50.279Z,7.62
2023-01-12T10:08:27.633Z,7.64
2023-01-12T10:11:09.533Z,7.85
2023-01-12T10:13:58.840Z,7.73
2023-01-12T10:16:36.092Z,7.55
2023-01-12T10:19:14.527Z,7.66
2023-01-12T10:21:44.728Z,7.53
2023-01-12T10:24:14.065Z,7.84
2023-01-12T10:26:44.360Z,7.81
2023-01-12T10:29:13.434Z,8.12
2023-01-12T10:31:41.798Z,8.10
2023-01-12T10:34:12.540Z,7.67
2023-01-12T10:36:45.949Z,7.58
2023-01-12T10:39:32.503Z,7.91
2023-01-12T10:42:39.401Z,7.92
2023-01-12T10:45:20.803Z,7.78
2023-01-12T10:47:51.016Z,8.12
2023-01-12T10:50:28.717Z,8.27
2023-01-12T10:53:03.284Z,8.37
2023-01-12T10:55:35.002Z,8.48
2023-01-12T10:58:03.262Z,8.48
2023-01-12T11:00:31.719Z,8.68
2023-01-12T11:02:59.852Z,8.59
2023-01-12T11:05:31.424Z,8.41
2023-01-12T11:08:02.032Z,8.54
2023-01-12T11:10:32.925Z,8.53
2023-01-12T11:13:03.528Z,8.37
2023-01-12T11:15:35.695Z,8.38
2023-01-12T11:18:32.206Z,8.16
2023-01-12T11:21:06.593Z,8.17
2023-01-12T11:23:40.234Z,7.96
2023-01-12T11:26:18.648Z,8.21
2023-01-12T11:28:50.539Z,8.35
2023-01-12T11:31:22.977Z,8.41
2023-01-12T11:33:56.402Z,8.04
2023-01-12T11:36:28.443Z,8.25
2023-01-12T11:39:04.254Z,8.48
2023-01-12T11:41:38.998Z,8.58
2023-01-12T11:44:15.550Z,8.44
2023-01-12T11:46:47.693Z,8.35
2023-01-12T11:49:19.625Z,8.29
2023-01-12T11:51:50.457Z,8.39
2023-01-12T11:54:20.224Z,8.28
2023-01-12T11:57:23.020Z,8.63
2023-01-12T12:00:03.410Z,8.72
2023-01-12T12:02:37.109Z,8.42
2023-01-12T12:05:20.920Z,8.70
2023-01-12T12:08:05.080Z,8.60
2023-01-12T12:10:44.623Z,8.69
2023-01-12T12:13:31.636Z,8.48
2023-01-12T12:16:13.042Z,8.19
2023-01-12T12:18:54.478Z,8.10
2023-01-12T12:21:37.747Z,7.96
2023-01-12T12:24:19.928Z,8.06
2023-01-12T12:26:58.232Z,8.12
2023-01-12T12:29:41.145Z,8.02
2023-01-12T12:32:21.295Z,7.93
2023-01-12T12:35:14.704Z,7.99
2023-01-12T12:37:55.464Z,7.90
2023-01-12T12:40:52.804Z,8.15
2023-01-12T12:43:47.530Z,8.13
2023-01-12T12:46:24.257Z,8.08
2023-01-12T12:49:00.047Z,8.11
2023-01-12T12:51:31.300Z,8.14
2023-01-12T12:54:01.033Z,7.82
2023-01-12T12:56:32.264Z,8.15
2023-01-12T12:59:02.624Z,8.06
2023-01-12T13:01:43.544Z,7.98
2023-01-12T13:04:14.458Z,7.90
2023-01-12T13:06:46.291Z,7.86
2023-01-12T13:09:40.911Z,7.71
2023-01-12T13:12:32.142Z,7.74
2023-01-12T13:15:26.927Z,7.94
2023-01-12T13:17:55.677Z,8.02
2023-01-12T13:20:51.684Z,7.99
2023-01-12T13:23:50.667Z,7.86
2023-01-12T13:26:37.760Z,8.02
2023-01-12T13:29:40.056Z,7.99
2023-01-12T13:32:44.423Z,7.87
2023-01-12T13:35:56.290Z,7.81
2023-01-12T13:38:49.130Z,7.73
2023-01-12T13:41:44.577Z,7.46
2023-01-12T13:44:17.812Z,7.72
2023-01-12T13:46:48.404Z,7.82
2023-01-12T13:49:29.661Z,7.74
2023-01-12T13:52:01.076Z,7.71
2023-01-12T13:54:29.904Z,7.79
2023-01-12T13:57:00.191Z,7.65
2023-01-12T13:59:30.045Z,7.72
2023-01-12T14:01:59.171Z,7.64
2023-01-12T14:04:57.802Z,7.64
2023-01-12T14:07:43.837Z,7.66
2023-01-12T14:10:33.876Z,7.91
2023-01-12T14:13:27.399Z,7.76
2023-01-12T14:16:19.326Z,7.71
2023-01-12T14:18:50.080Z,7.64
2023-01-12T14:21:24.155Z,7.84
2023-01-12T14:23:53.862Z,7.72
2023-01-12T14:26:24.005Z,8.11
2023-01-12T14:28:53.844Z,8.22
2023-01-12T14:31:28.400Z,8.10
2023-01-12T14:33:58.731Z,8.12
2023-01-12T14:36:29.642Z,8.09
2023-01-12T14:39:00.344Z,8.24
2023-01-12T14:41:48.792Z,8.31
2023-01-12T14:44:37.983Z,8.37
2023-01-12T14:47:06.949Z,8.34
2023-01-12T14:49:36.523Z,8.23
2023-01-12T14:52:22.894Z,8.30
2023-01-12T14:54:52.324Z,8.36
2023-01-12T14:57:24.789Z,8.28
2023-01-12T14:59:53.767Z,8.25
2023-01-12T15:02:34.691Z,8.03
2023-01-12T15:05:06.404Z,8.18
2023-01-12T15:07:36.479Z,8.06
2023-01-12T15:10:27.936Z,7.95
2023-01-12T15:12:57.043Z,7.70
2023-01-12T15:15:26.641Z,7.74
2023-01-12T15:18:13.369Z,7.74
2023-01-12T15:21:00.768Z,7.64
2023-01-12T15:23:48.731Z,7.64
2023-01-12T15:26:18.496Z,7.64
2023-01-12T15:28:47.323Z,7.80
2023-01-12T15:31:26.155Z,7.73
2023-01-12T15:33:54.324Z,7.73
2023-01-12T15:36:22.251Z,7.65
2023-01-12T15:38:50.447Z,7.80
2023-01-12T15:41:44.124Z,7.78
2023-01-12T15:44:14.026Z,7.87
2023-01-12T15:46:42.348Z,7.80
2023-01-12T15:49:10.626Z,7.88
2023-01-12T15:51:38.879Z,7.94
2023-01-12T15:54:08.066Z,7.82
2023-01-12T15:56:37.452Z,7.76
2023-01-12T15:59:05.778Z,7.65
2023-01-12T16:01:38.387Z,7.63
2023-01-12T16:04:40.181Z,7.71
2023-01-12T16:06:55.672Z,7.68
2023-01-12T16:09:23.822Z,7.81
2023-01-12T16:11:53.106Z,7.78
2023-01-12T16:14:21.113Z,7.58
2023-01-12T16:16:49.170Z,7.73
2023-01-12T16:19:22.555Z,7.81
2023-01-12T16:21:50.588Z,7.92
2023-01-12T16:24:18.605Z,7.81
2023-01-12T16:26:47.385Z,7.78
2023-01-12T16:29:16.757Z,7.80
2023-01-12T16:31:45.477Z,7.79
2023-01-12T16:34:13.571Z,7.85
2023-01-12T16:36:41.843Z,7.80
2023-01-12T16:39:13.170Z,7.85
2023-01-12T16:41:41.175Z,7.85
2023-01-12T16:44:10.784Z,7.63
2023-01-12T16:46:40.184Z,7.48
2023-01-12T16:49:08.204Z,7.64
2023-01-12T16:51:36.131Z,7.69
2023-01-12T16:54:04.800Z,7.40
2023-01-12T16:56:33.161Z,7.33
2023-01-12T16:59:01.227Z,7.41
2023-01-12T17:01:29.372Z,7.40
2023-01-12T17:03:58.829Z,7.41
2023-01-12T17:06:28.988Z,7.41
2023-01-12T17:08:57.365Z,7.14
2023-01-12T17:11:27.532Z,7.13
2023-01-12T17:13:58.302Z,7.24
2023-01-12T17:16:29.451Z,7.17
2023-01-12T17:18:58.837Z,7.03
2023-01-12T17:21:27.246Z,7.22
2023-01-12T17:23:55.561Z,7.19
2023-01-12T17:26:24.117Z,7.32
2023-01-12T17:28:52.166Z,7.17
2023-01-12T17:31:21.141Z,7.14
2023-01-12T17:33:50.111Z,7.15
2023-01-12T17:36:20.009Z,6.92
2023-01-12T17:38:47.973Z,7.07
2023-01-12T17:41:31.723Z,7.13
2023-01-12T17:44:01.342Z,6.94
2023-01-12T17:46:29.364Z,7.00
2023-01-12T17:48:59.019Z,7.01
2023-01-12T17:51:28.650Z,6.93
2023-01-12T17:53:56.921Z,6.93
2023-01-12T17:56:25.119Z,6.94
2023-01-12T17:58:53.612Z,7.00
2023-01-12T18:01:22.904Z,6.73
2023-01-12T18:03:51.025Z,6.88
2023-01-12T18:06:26.471Z,6.84
2023-01-12T18:08:59.488Z,6.78
2023-01-12T18:11:27.959Z,6.92
2023-01-12T18:13:56.658Z,6.91
2023-01-12T18:16:25.424Z,6.68
2023-01-12T18:18:54.309Z,6.52
2023-01-12T18:21:26.060Z,6.67
2023-01-12T18:23:57.302Z,6.53
2023-01-12T18:26:28.215Z,6.65
2023-01-12T18:28:57.259Z,6.47
2023-01-12T18:31:26.975Z,6.50
2023-01-12T18:33:58.737Z,6.58
2023-01-12T18:36:27.164Z,6.51
2023-01-12T18:38:56.554Z,6.72
2023-01-12T18:41:44.755Z,6.51
2023-01-12T18:44:13.202Z,6.54
2023-01-12T18:47:00.404Z,6.40
2023-01-12T18:49:30.837Z,6.67
2023-01-12T18:52:17.125Z,6.77
2023-01-12T18:54:47.948Z,6.59
2023-01-12T18:57:17.500Z,6.30
2023-01-12T18:59:45.544Z,6.45
2023-01-12T19:02:14.300Z,6.48
2023-01-12T19:05:05.368Z,6.66
2023-01-12T19:07:40.647Z,6.43
2023-01-12T19:10:11.190Z,6.44
2023-01-12T19:12:39.160Z,6.67
2023-01-12T19:15:25.354Z,6.60
2023-01-12T19:17:53.569Z,6.72
2023-01-12T19:20:21.694Z,6.77
2023-01-12T19:23:07.207Z,6.65
2023-01-12T19:26:07.706Z,6.67
2023-01-12T19:28:36.457Z,6.76
2023-01-12T19:31:06.584Z,6.61
2023-01-12T19:33:35.228Z,6.29
2023-01-12T19:36:06.830Z,6.41
2023-01-12T19:38:35.891Z,6.45
2023-01-12T19:41:12.278Z,6.58
2023-01-12T19:43:41.823Z,6.54
2023-01-12T19:46:11.014Z,6.49
2023-01-12T19:48:39.034Z,6.55
2023-01-12T19:51:10.855Z,6.47
2023-01-12T19:53:40.420Z,6.45
2023-01-12T19:56:12.028Z,6.35
2023-01-12T19:58:40.177Z,6.45
2023-01-12T20:01:08.915Z,6.48
2023-01-12T20:03:39.740Z,6.53
2023-01-12T20:06:09.372Z,6.57
2023-01-12T20:08:37.379Z,6.49
2023-01-12T20:11:06.322Z,6.45
2023-01-12T20:13:36.524Z,6.32
2023-01-12T20:16:07.401Z,6.53
2023-01-12T20:18:35.654Z,6.45
2023-01-12T20:21:08.409Z,6.48
2023-01-12T20:23:36.545Z,6.44
2023-01-12T20:26:07.693Z,6.30
2023-01-12T20:28:37.083Z,6.42
2023-01-12T20:31:10.240Z,6.20
2023-01-12T20:33:38.249Z,6.31
2023-01-12T20:36:09.961Z,6.28
2023-01-12T20:38:37.925Z,6.16
2023-01-12T20:41:06.214Z,6.29
2023-01-12T20:43:34.332Z,6.16
2023-01-12T20:46:07.629Z,6.20
2023-01-12T20:48:35.603Z,6.14
2023-01-12T20:51:03.628Z,6.26
2023-01-12T20:53:31.790Z,6.21
2023-01-12T20:55:59.759Z,6.11
2023-01-12T20:58:27.687Z,6.14
2023-01-12T21:00:55.801Z,6.29
2023-01-12T21:03:25.435Z,6.23
2023-01-12T21:05:53.958Z,6.29
2023-01-12T21:08:21.919Z,6.17
2023-01-12T21:10:51.463Z,6.14
2023-01-12T21:13:20.067Z,6.12
2023-01-12T21:15:48.023Z,6.33
2023-01-12T21:18:16.028Z,6.45
2023-01-12T21:20:46.250Z,6.26
2023-01-12T21:23:14.229Z,6.31
2023-01-12T21:25:43.107Z,6.30
2023-01-12T21:28:11.478Z,6.44
2023-01-12T21:30:41.530Z,6.45
2023-01-12T21:33:09.798Z,6.18
2023-01-12T21:35:38.397Z,6.24
2023-01-12T21:38:08.006Z,6.44
2023-01-12T21:40:36.226Z,6.33
2023-01-12T21:43:08.869Z,6.41
2023-01-12T21:45:37.086Z,6.06
2023-01-12T21:48:05.572Z,6.10
2023-01-12T21:50:34.292Z,5.96
2023-01-12T21:53:03.636Z,5.97
2023-01-12T21:55:33.733Z,6.10
2023-01-12T21:58:03.025Z,6.11
2023-01-12T22:00:31.392Z,6.06
2023-01-12T22:02:59.592Z,6.23
2023-01-12T22:05:27.887Z,6.17
2023-01-12T22:07:57.854Z,6.17
2023-01-12T22:10:30.519Z,6.15
2023-01-12T22:13:02.809Z,5.97
2023-01-12T22:15:31.555Z,5.97
2023-01-12T22:17:59.820Z,6.18
2023-01-12T22:20:28.816Z,6.25
2023-01-12T22:22:56.859Z,6.28
2023-01-12T22:25:24.891Z,6.15
2023-01-12T22:27:52.952Z,5.94
2023-01-12T22:30:24.146Z,6.07
2023-01-12T22:32:55.427Z,6.10
2023-01-12T22:35:24.314Z,6.14
2023-01-12T22:37:52.145Z,6.17
2023-01-12T22:40:20.240Z,6.00
2023-01-12T22:43:05.745Z,5.87
2023-01-12T22:45:37.709Z,5.88
2023-01-12T22:48:06.384Z,5.74
2023-01-12T22:50:34.489Z,5.98
2023-01-12T22:53:02.584Z,5.78
2023-01-12T22:55:30.687Z,5.73
2023-01-12T22:57:58.619Z,5.81
2023-01-12T23:00:26.591Z,5.95
2023-01-12T23:03:02.192Z,5.94
2023-01-12T23:05:33.324Z,5.92
2023-01-12T23:08:01.705Z,5.94
2023-01-12T23:10:30.066Z,5.88
2023-01-12T23:13:16.076Z,5.77
2023-01-12T23:15:47.157Z,5.75
2023-01-12T23:18:18.419Z,5.91
2023-01-12T23:20:46.893Z,6.11
2023-01-12T23:23:17.632Z,6.15
2023-01-12T23:25:46.677Z,5.95
2023-01-12T23:28:15.696Z,6.11
2023-01-12T23:30:44.451Z,6.07
2023-01-12T23:33:12.409Z,6.08
2023-01-12T23:35:43.067Z,6.08
2023-01-12T23:38:16.244Z,5.96
2023-01-12T23:40:44.287Z,6.03
2023-01-12T23:43:12.221Z,6.05
2023-01-12T23:45:40.126Z,6.08
2023-01-12T23:48:08.277Z,6.01
2023-01-12T23:50:36.253Z,6.02
2023-01-12T23:53:05.916Z,6.00
2023-01-12T23:55:33.878Z,6.07
2023-01-12T23:58:02.259Z,6.02
