createdAt,value
2022-11-19T00:23:21.325Z,12.60
2022-11-19T00:25:54.664Z,14.00
2022-11-19T00:28:28.610Z,13.90
2022-11-19T00:31:08.302Z,13.80
2022-11-19T00:33:41.944Z,13.30
2022-11-19T00:36:16.544Z,13.10
2022-11-19T00:38:49.449Z,12.70
2022-11-19T00:41:21.327Z,12.60
2022-11-19T00:43:53.999Z,12.60
2022-11-19T00:46:33.821Z,12.10
2022-11-19T00:49:09.713Z,12.40
2022-11-19T00:51:42.877Z,13.00
2022-11-19T00:54:14.928Z,13.50
2022-11-19T00:56:49.347Z,13.20
2022-11-19T00:59:21.487Z,13.70
2022-11-19T01:01:54.597Z,14.10
2022-11-19T01:04:28.334Z,14.10
2022-11-19T01:07:01.139Z,14.60
2022-11-19T01:09:33.893Z,14.70
2022-11-19T01:12:08.287Z,14.30
2022-11-19T01:14:41.659Z,15.00
2022-11-19T01:17:13.945Z,15.20
2022-11-19T01:19:46.049Z,15.30
2022-11-19T01:22:18.284Z,14.90
2022-11-19T01:24:50.170Z,14.20
2022-11-19T01:27:22.085Z,14.90
2022-11-19T01:29:54.295Z,15.20
2022-11-19T01:32:26.088Z,14.90
2022-11-19T01:34:58.000Z,15.00
2022-11-19T01:37:31.148Z,16.20
2022-11-19T01:40:02.881Z,16.00
2022-11-19T01:42:51.692Z,16.50
2022-11-19T01:45:30.825Z,16.90
2022-11-19T01:48:06.858Z,17.20
2022-11-19T01:50:45.403Z,17.00
2022-11-19T01:53:21.089Z,18.10
2022-11-19T01:55:53.428Z,17.90
2022-11-19T01:58:27.086Z,18.50
2022-11-19T02:01:05.002Z,18.10
2022-11-19T02:03:41.636Z,19.10
2022-11-19T02:06:14.691Z,18.90
2022-11-19T02:08:50.584Z,19.10
2022-11-19T02:11:54.087Z,19.30
2022-11-19T02:14:36.849Z,20.10
2022-11-19T02:17:18.020Z,20.20
2022-11-19T02:20:38.703Z,20.40
2022-11-19T02:23:46.124Z,20.50
2022-11-19T02:26:43.480Z,20.00
2022-11-19T02:29:26.493Z,19.80
2022-11-19T02:32:02.984Z,19.20
2022-11-19T02:34:39.750Z,19.50
2022-11-19T02:37:16.661Z,20.50
2022-11-19T02:39:54.161Z,19.90
2022-11-19T02:42:29.760Z,19.50
2022-11-19T02:45:04.960Z,20.40
2022-11-19T02:47:41.470Z,21.10
2022-11-19T02:50:15.180Z,20.80
2022-11-19T02:52:48.362Z,21.00
2022-11-19T02:55:22.822Z,20.50
2022-11-19T02:58:03.013Z,21.50
2022-11-19T03:01:01.238Z,20.20
2022-11-19T03:03:51.340Z,20.60
2022-11-19T03:06:26.522Z,22.00
2022-11-19T03:08:58.524Z,22.20
2022-11-19T03:11:31.747Z,20.80
2022-11-19T03:14:35.169Z,20.40
2022-11-19T03:17:12.675Z,19.10
2022-11-19T03:19:48.569Z,19.00
2022-11-19T03:22:22.935Z,18.50
2022-11-19T03:24:59.681Z,19.00
2022-11-19T03:27:34.452Z,19.40
2022-11-19T03:30:08.485Z,19.10
2022-11-19T03:32:44.726Z,19.10
2022-11-19T03:35:24.406Z,18.00
2022-11-19T03:38:03.011Z,18.30
2022-11-19T03:40:36.488Z,18.50
2022-11-19T03:43:10.846Z,19.40
2022-11-19T03:45:46.260Z,19.60
2022-11-19T03:48:19.696Z,19.90
2022-11-19T03:50:55.605Z,20.80
2022-11-19T03:53:28.693Z,20.30
2022-11-19T03:56:04.211Z,20.80
2022-11-19T03:58:42.988Z,21.10
2022-11-19T04:01:15.492Z,21.30
2022-11-19T04:04:09.713Z,21.10
2022-11-19T04:06:41.805Z,21.50
2022-11-19T04:09:13.794Z,22.00
2022-11-19T04:14:20.359Z,21.90
2022-11-19T04:16:53.515Z,21.70
2022-11-19T04:19:26.380Z,22.70
2022-11-19T04:22:00.176Z,22.60
2022-11-19T04:24:33.348Z,22.00
2022-11-19T04:27:06.037Z,22.20
2022-11-19T04:29:39.567Z,22.80
2022-11-19T04:32:12.812Z,21.90
2022-11-19T04:34:45.747Z,23.90
2022-11-19T04:37:18.684Z,22.90
2022-11-19T04:39:53.054Z,22.80
2022-11-19T04:42:25.063Z,23.60
2022-11-19T04:44:57.809Z,22.90
2022-11-19T04:47:31.459Z,23.00
2022-11-19T04:50:04.088Z,23.70
2022-11-19T04:52:41.643Z,23.30
2022-11-19T04:55:14.461Z,21.60
2022-11-19T04:57:46.517Z,25.80
2022-11-19T05:00:20.573Z,19.70
2022-11-19T05:02:55.580Z,20.90
2022-11-19T05:05:29.793Z,19.30
2022-11-19T05:08:02.026Z,20.10
2022-11-19T05:10:36.378Z,21.30
2022-11-19T05:13:09.244Z,21.40
2022-11-19T05:15:41.980Z,22.30
2022-11-19T05:18:15.034Z,22.30
2022-11-19T05:20:49.741Z,22.50
2022-11-19T05:23:22.808Z,23.10
2022-11-19T05:25:55.487Z,23.60
2022-11-19T05:28:38.636Z,24.90
2022-11-19T05:31:13.170Z,26.00
2022-11-19T05:33:46.094Z,24.80
2022-11-19T05:36:18.019Z,25.60
2022-11-19T05:38:51.468Z,24.80
2022-11-19T05:41:27.173Z,27.30
2022-11-19T05:44:01.706Z,26.40
2022-11-19T05:46:36.071Z,27.90
2022-11-19T05:49:10.081Z,31.30
2022-11-19T05:51:43.079Z,32.20
2022-11-19T05:54:16.497Z,27.30
2022-11-19T05:56:48.736Z,27.60
2022-11-19T05:59:22.223Z,24.50
2022-11-19T06:01:56.054Z,23.10
2022-11-19T06:04:28.995Z,49.40
2022-11-19T06:07:04.448Z,24.50
2022-11-19T06:09:40.447Z,24.90
2022-11-19T06:12:12.335Z,22.10
2022-11-19T06:14:45.615Z,21.60
2022-11-19T06:17:18.933Z,22.20
2022-11-19T06:19:51.448Z,24.70
2022-11-19T06:22:25.742Z,29.10
2022-11-19T06:24:57.927Z,28.40
2022-11-19T06:27:30.452Z,28.60
2022-11-19T06:30:02.577Z,29.60
2022-11-19T06:32:35.091Z,29.00
2022-11-19T06:35:09.372Z,28.70
2022-11-19T06:37:41.698Z,29.10
2022-11-19T06:40:17.326Z,28.70
2022-11-19T06:42:51.287Z,28.60
2022-11-19T06:45:23.763Z,28.40
2022-11-19T06:47:56.169Z,28.60
2022-11-19T06:50:28.762Z,29.30
2022-11-19T06:53:02.432Z,31.70
2022-11-19T06:55:34.451Z,30.90
2022-11-19T06:58:08.434Z,32.10
2022-11-19T07:00:41.486Z,29.40
2022-11-19T07:03:14.090Z,29.60
2022-11-19T07:05:46.833Z,29.40
2022-11-19T07:08:20.109Z,27.90
2022-11-19T07:10:52.188Z,27.50
2022-11-19T07:13:25.296Z,29.70
2022-11-19T07:15:58.211Z,31.70
2022-11-19T07:18:31.319Z,30.40
2022-11-19T07:21:03.122Z,34.50
2022-11-19T07:23:40.400Z,30.40
2022-11-19T07:26:12.231Z,27.30
2022-11-19T07:28:44.978Z,25.40
2022-11-19T07:31:17.751Z,26.50
2022-11-19T07:33:51.939Z,29.50
2022-11-19T07:36:25.053Z,27.30
2022-11-19T07:38:58.615Z,27.90
2022-11-19T07:41:51.895Z,29.60
2022-11-19T07:44:24.935Z,26.40
2022-11-19T07:46:57.758Z,24.80
2022-11-19T07:49:34.100Z,25.10
2022-11-19T07:52:08.204Z,27.90
2022-11-19T07:54:40.040Z,31.50
2022-11-19T07:57:13.868Z,29.90
2022-11-19T07:59:45.815Z,25.00
2022-11-19T08:02:18.948Z,25.60
2022-11-19T08:04:52.146Z,23.90
2022-11-19T08:07:26.875Z,24.10
2022-11-19T08:09:59.464Z,26.40
2022-11-19T08:12:34.229Z,30.20
2022-11-19T08:15:06.928Z,29.20
2022-11-19T08:17:57.380Z,28.00
2022-11-19T08:20:30.487Z,26.70
2022-11-19T08:23:05.602Z,25.80
2022-11-19T08:25:39.657Z,25.80
2022-11-19T08:28:12.601Z,29.40
2022-11-19T08:30:46.344Z,30.40
2022-11-19T08:33:20.361Z,24.30
2022-11-19T08:35:57.479Z,23.60
2022-11-19T08:38:35.782Z,63.70
2022-11-19T08:41:29.852Z,21.30
2022-11-19T08:44:04.794Z,19.90
2022-11-19T08:46:38.290Z,19.60
2022-11-19T08:49:14.065Z,24.50
2022-11-19T08:51:47.597Z,16.80
2022-11-19T08:54:20.086Z,17.50
2022-11-19T08:56:59.248Z,19.00
2022-11-19T08:59:33.155Z,30.30
2022-11-19T09:02:05.568Z,23.30
2022-11-19T09:04:38.704Z,19.50
2022-11-19T09:07:12.077Z,18.20
2022-11-19T09:09:43.990Z,17.90
2022-11-19T09:12:17.139Z,16.90
2022-11-19T09:14:51.139Z,17.00
2022-11-19T09:17:23.809Z,14.80
2022-11-19T09:19:58.196Z,16.30
2022-11-19T09:22:32.390Z,20.90
2022-11-19T09:25:06.590Z,22.30
2022-11-19T09:27:40.535Z,30.30
2022-11-19T09:30:16.358Z,25.70
2022-11-19T09:32:50.060Z,20.70
2022-11-19T09:35:22.137Z,24.30
2022-11-19T09:37:54.698Z,96.30
2022-11-19T09:40:27.428Z,41.30
2022-11-19T09:43:12.708Z,41.70
2022-11-19T09:45:59.160Z,31.40
2022-11-19T09:48:35.618Z,27.40
2022-11-19T09:51:12.805Z,26.10
2022-11-19T09:53:52.441Z,25.70
2022-11-19T09:56:28.885Z,26.40
2022-11-19T09:59:03.684Z,35.30
2022-11-19T10:01:38.383Z,34.20
2022-11-19T10:04:15.091Z,20.00
2022-11-19T10:06:55.255Z,16.10
2022-11-19T10:09:47.012Z,15.40
2022-11-19T10:12:28.860Z,16.00
2022-11-19T10:15:19.863Z,18.10
2022-11-19T10:18:01.284Z,18.40
2022-11-19T10:20:54.244Z,17.70
2022-11-19T10:23:35.836Z,23.70
2022-11-19T10:26:13.392Z,32.70
2022-11-19T10:28:50.142Z,21.20
2022-11-19T10:31:28.211Z,23.40
2022-11-19T10:34:06.269Z,28.50
2022-11-19T10:36:44.459Z,24.10
2022-11-19T10:39:25.091Z,23.70
2022-11-19T10:42:02.865Z,23.80
2022-11-19T10:44:45.993Z,21.50
2022-11-19T10:47:21.441Z,27.70
2022-11-19T10:49:57.638Z,29.20
2022-11-19T10:52:36.243Z,33.40
2022-11-19T10:55:19.188Z,27.90
2022-11-19T10:57:54.497Z,23.40
2022-11-19T11:00:26.882Z,25.00
2022-11-19T11:03:03.933Z,28.20
2022-11-19T11:05:58.410Z,25.10
2022-11-19T11:08:33.144Z,56.30
2022-11-19T11:11:08.712Z,32.20
2022-11-19T11:14:01.284Z,25.60
2022-11-19T11:16:47.594Z,29.10
2022-11-19T11:19:23.146Z,25.10
2022-11-19T11:21:57.271Z,25.40
2022-11-19T11:24:36.823Z,33.70
2022-11-19T11:27:33.595Z,32.70
2022-11-19T11:30:20.078Z,30.50
2022-11-19T11:32:52.202Z,31.80
2022-11-19T11:35:37.795Z,32.90
2022-11-19T11:38:11.746Z,30.50
2022-11-19T11:41:20.729Z,37.80
2022-11-19T11:44:02.979Z,28.10
2022-11-19T11:46:45.307Z,28.40
2022-11-19T11:49:26.633Z,26.30
2022-11-19T11:52:16.760Z,23.80
2022-11-19T11:55:00.007Z,24.90
2022-11-19T11:57:36.698Z,25.30
2022-11-19T12:00:36.491Z,31.30
2022-11-19T12:03:13.055Z,27.70
2022-11-19T12:05:52.124Z,26.90
2022-11-19T12:08:38.691Z,27.30
2022-11-19T12:11:16.750Z,28.10
2022-11-19T12:14:00.172Z,24.00
2022-11-19T12:16:42.936Z,22.40
2022-11-19T12:19:24.925Z,23.10
2022-11-19T12:22:07.961Z,22.00
2022-11-19T12:24:55.918Z,24.10
2022-11-19T12:27:33.998Z,23.60
2022-11-19T12:30:10.576Z,23.10
2022-11-19T12:33:00.861Z,26.00
2022-11-19T12:35:43.091Z,26.80
2022-11-19T12:38:31.338Z,22.30
2022-11-19T12:41:14.645Z,21.20
2022-11-19T12:43:57.049Z,23.30
2022-11-19T12:46:47.619Z,23.80
2022-11-19T12:49:36.306Z,21.40
2022-11-19T12:52:26.583Z,21.70
2022-11-19T12:55:05.536Z,19.70
2022-11-19T12:57:45.216Z,24.60
2022-11-19T13:00:20.000Z,17.20
2022-11-19T13:02:58.602Z,18.10
2022-11-19T13:05:40.032Z,20.00
2022-11-19T13:08:18.003Z,29.00
2022-11-19T13:10:52.276Z,21.60
2022-11-19T13:13:28.852Z,24.10
2022-11-19T13:16:06.530Z,22.50
2022-11-19T13:18:41.220Z,53.00
2022-11-19T13:21:22.388Z,21.90
2022-11-19T13:23:55.849Z,22.30
2022-11-19T13:26:30.975Z,29.50
2022-11-19T13:29:12.557Z,25.10
2022-11-19T13:31:47.942Z,31.80
2022-11-19T13:34:23.561Z,29.10
2022-11-19T13:37:04.962Z,25.50
2022-11-19T13:39:41.012Z,23.90
2022-11-19T13:42:31.542Z,24.40
2022-11-19T13:45:05.757Z,24.60
2022-11-19T13:47:46.482Z,25.00
2022-11-19T13:50:21.671Z,26.50
2022-11-19T13:52:57.696Z,31.40
2022-11-19T13:55:39.537Z,41.70
2022-11-19T13:58:17.374Z,27.40
2022-11-19T14:01:13.314Z,54.20
2022-11-19T14:03:56.680Z,32.40
2022-11-19T14:06:47.852Z,48.60
2022-11-19T14:09:30.700Z,44.60
2022-11-19T14:12:28.514Z,76.80
2022-11-19T14:15:34.781Z,20.10
2022-11-19T14:18:37.626Z,18.40
2022-11-19T14:22:16.048Z,17.50
2022-11-19T14:25:18.175Z,20.10
2022-11-19T14:27:54.890Z,21.30
2022-11-19T14:31:08.219Z,20.00
2022-11-19T14:34:01.511Z,19.90
2022-11-19T14:36:45.332Z,19.20
2022-11-19T14:39:25.394Z,20.00
2022-11-19T14:42:15.944Z,20.60
2022-11-19T14:44:50.795Z,22.00
2022-11-19T14:47:36.274Z,23.60
2022-11-19T14:50:11.652Z,24.30
2022-11-19T14:52:55.095Z,25.30
2022-11-19T14:55:28.645Z,22.00
2022-11-19T14:58:04.520Z,22.80
2022-11-19T15:00:40.615Z,24.10
2022-11-19T15:03:17.146Z,24.10
2022-11-19T15:05:51.085Z,25.30
2022-11-19T15:08:50.990Z,26.10
2022-11-19T15:11:25.357Z,28.60
2022-11-19T15:14:28.318Z,30.60
2022-11-19T15:17:04.489Z,29.00
2022-11-19T15:19:41.378Z,31.40
2022-11-19T15:22:36.354Z,29.50
2022-11-19T15:25:21.898Z,32.00
2022-11-19T15:28:10.506Z,38.10
2022-11-19T15:31:03.651Z,37.30
2022-11-19T15:33:55.819Z,37.30
2022-11-19T15:36:35.268Z,38.30
2022-11-19T15:39:13.927Z,40.00
2022-11-19T15:42:00.850Z,37.80
2022-11-19T15:44:42.168Z,40.30
2022-11-19T15:47:18.636Z,37.40
2022-11-19T15:49:53.286Z,35.60
2022-11-19T15:52:31.072Z,36.50
2022-11-19T15:55:22.535Z,37.60
2022-11-19T15:57:56.494Z,35.50
2022-11-19T16:00:30.605Z,36.60
2022-11-19T16:03:04.665Z,38.20
2022-11-19T16:05:37.365Z,46.40
2022-11-19T16:08:12.256Z,48.50
2022-11-19T16:10:47.369Z,48.80
2022-11-19T16:13:49.034Z,44.40
2022-11-19T16:16:47.452Z,48.50
2022-11-19T16:19:20.613Z,45.60
2022-11-19T16:21:55.074Z,45.40
2022-11-19T16:24:46.772Z,46.30
2022-11-19T16:27:25.651Z,44.40
2022-11-19T16:29:57.860Z,45.80
2022-11-19T16:32:31.745Z,46.40
2022-11-19T16:35:21.638Z,46.30
2022-11-19T16:37:54.492Z,47.80
2022-11-19T16:40:28.868Z,47.70
2022-11-19T16:43:03.954Z,48.00
2022-11-19T16:45:40.760Z,50.40
2022-11-19T16:48:56.055Z,50.40
2022-11-19T16:51:37.100Z,48.70
2022-11-19T16:54:11.731Z,50.90
2022-11-19T16:56:47.971Z,50.70
2022-11-19T16:59:24.915Z,52.20
2022-11-19T17:02:00.120Z,51.10
2022-11-19T17:04:35.352Z,52.30
2022-11-19T17:07:07.725Z,55.70
2022-11-19T17:09:44.722Z,54.90
2022-11-19T17:12:27.400Z,57.40
2022-11-19T17:15:00.891Z,60.40
2022-11-19T17:17:40.929Z,62.40
2022-11-19T17:21:00.262Z,62.30
2022-11-19T17:23:37.548Z,62.20
2022-11-19T17:26:12.472Z,67.90
2022-11-19T17:28:46.753Z,64.90
2022-11-19T17:31:27.004Z,63.30
2022-11-19T17:34:12.478Z,60.00
2022-11-19T17:36:48.073Z,59.20
2022-11-19T17:39:25.539Z,58.20
2022-11-19T17:42:20.636Z,59.90
2022-11-19T17:44:54.197Z,60.50
2022-11-19T17:47:27.285Z,59.10
2022-11-19T17:49:59.393Z,61.70
2022-11-19T17:52:32.922Z,66.20
2022-11-19T17:55:15.718Z,64.70
2022-11-19T17:57:48.467Z,61.60
2022-11-19T18:00:22.266Z,63.60
2022-11-19T18:03:02.790Z,62.00
2022-11-19T18:05:37.689Z,61.90
2022-11-19T18:08:10.182Z,64.30
2022-11-19T18:10:44.278Z,64.80
2022-11-19T18:13:18.425Z,67.40
2022-11-19T18:15:50.342Z,68.30
2022-11-19T18:18:24.117Z,68.40
2022-11-19T18:21:01.693Z,345.00
2022-11-19T18:23:34.869Z,372.70
2022-11-19T18:26:09.554Z,157.60
2022-11-19T18:28:46.291Z,104.60
2022-11-19T18:31:22.700Z,126.90
2022-11-19T18:33:56.336Z,168.40
2022-11-19T18:36:29.862Z,91.70
2022-11-19T18:39:03.361Z,80.40
2022-11-19T18:41:41.174Z,85.20
2022-11-19T18:44:35.831Z,91.60
2022-11-19T18:47:10.295Z,87.40
2022-11-19T18:49:43.591Z,87.50
2022-11-19T18:52:19.222Z,89.90
2022-11-19T18:54:51.720Z,89.00
2022-11-19T18:57:25.809Z,91.10
2022-11-19T18:59:58.546Z,102.80
2022-11-19T19:02:30.811Z,100.60
2022-11-19T19:05:04.598Z,105.40
2022-11-19T19:07:38.793Z,109.50
2022-11-19T19:10:14.138Z,105.40
2022-11-19T19:12:46.216Z,110.10
2022-11-19T19:15:18.992Z,108.20
2022-11-19T19:17:52.259Z,116.00
2022-11-19T19:20:26.295Z,118.80
2022-11-19T19:23:01.246Z,124.50
2022-11-19T19:25:35.796Z,119.70
2022-11-19T19:28:08.599Z,110.10
2022-11-19T19:30:42.651Z,112.40
2022-11-19T19:33:16.513Z,117.50
2022-11-19T19:35:50.021Z,122.60
2022-11-19T19:38:25.367Z,118.70
2022-11-19T19:40:57.627Z,123.00
2022-11-19T19:43:32.573Z,120.90
2022-11-19T19:46:10.228Z,113.60
2022-11-19T19:48:43.378Z,122.20
2022-11-19T19:51:17.275Z,119.20
2022-11-19T19:53:51.264Z,114.40
2022-11-19T19:56:25.200Z,105.40
2022-11-19T19:58:59.138Z,130.90
2022-11-19T20:01:33.548Z,142.40
2022-11-19T20:04:07.426Z,129.50
2022-11-19T20:06:42.448Z,127.60
2022-11-19T20:09:15.096Z,129.00
2022-11-19T20:11:47.943Z,126.90
2022-11-19T20:14:20.187Z,186.10
2022-11-19T20:16:53.086Z,198.10
2022-11-19T20:19:26.569Z,263.90
2022-11-19T20:21:59.787Z,291.20
2022-11-19T20:24:34.479Z,251.90
2022-11-19T20:27:09.652Z,197.30
2022-11-19T20:29:43.136Z,161.10
2022-11-19T20:32:15.555Z,130.80
2022-11-19T20:34:48.945Z,150.90
2022-11-19T20:37:21.987Z,132.70
2022-11-19T20:39:55.222Z,109.50
2022-11-19T20:42:47.386Z,118.00
2022-11-19T20:45:20.233Z,118.50
2022-11-19T20:47:54.704Z,119.70
2022-11-19T20:50:26.959Z,117.70
2022-11-19T20:53:00.016Z,125.00
2022-11-19T20:55:53.125Z,122.50
2022-11-19T20:58:31.484Z,124.40
2022-11-19T21:01:07.511Z,115.60
2022-11-19T21:03:45.132Z,113.30
2022-11-19T21:06:17.990Z,112.70
2022-11-19T21:08:53.182Z,112.30
2022-11-19T21:11:27.847Z,119.20
2022-11-19T21:14:00.394Z,130.90
2022-11-19T21:16:36.860Z,194.10
2022-11-19T21:19:14.223Z,173.20
2022-11-19T21:21:48.913Z,136.60
2022-11-19T21:24:22.150Z,138.50
2022-11-19T21:26:54.642Z,141.40
2022-11-19T21:29:29.855Z,164.00
2022-11-19T21:32:02.626Z,165.00
2022-11-19T21:34:35.212Z,144.50
2022-11-19T21:37:09.193Z,200.90
2022-11-19T21:39:42.453Z,194.70
2022-11-19T21:42:15.253Z,167.10
2022-11-19T21:44:47.105Z,143.50
2022-11-19T21:47:23.573Z,145.20
2022-11-19T21:50:00.989Z,129.40
2022-11-19T21:52:34.221Z,136.40
2022-11-19T21:55:08.794Z,150.40
2022-11-19T21:57:42.435Z,185.60
2022-11-19T22:00:18.346Z,241.40
2022-11-19T22:02:51.579Z,130.70
2022-11-19T22:05:24.852Z,146.90
2022-11-19T22:07:59.193Z,129.00
2022-11-19T22:10:31.788Z,126.30
2022-11-19T22:13:05.772Z,117.10
2022-11-19T22:15:39.069Z,110.50
2022-11-19T22:18:12.976Z,107.40
2022-11-19T22:20:46.604Z,105.40
2022-11-19T22:23:24.194Z,108.10
2022-11-19T22:26:00.010Z,109.30
2022-11-19T22:28:33.901Z,119.40
2022-11-19T22:31:06.808Z,121.10
2022-11-19T22:33:40.289Z,123.70
2022-11-19T22:36:14.010Z,124.70
2022-11-19T22:38:45.804Z,125.20
2022-11-19T22:41:19.613Z,127.30
2022-11-19T22:43:52.405Z,127.50
2022-11-19T22:46:25.952Z,130.90
2022-11-19T22:48:59.520Z,134.90
2022-11-19T22:51:32.577Z,159.90
2022-11-19T22:54:11.824Z,158.20
2022-11-19T22:56:44.143Z,196.00
2022-11-19T22:59:17.727Z,181.90
2022-11-19T23:01:52.587Z,145.50
2022-11-19T23:04:26.182Z,128.10
2022-11-19T23:07:03.159Z,130.80
2022-11-19T23:09:35.265Z,100.90
2022-11-19T23:12:37.838Z,99.00
2022-11-19T23:15:11.504Z,98.60
2022-11-19T23:17:46.640Z,95.20
2022-11-19T23:20:19.350Z,96.40
2022-11-19T23:22:51.364Z,95.00
2022-11-19T23:25:24.393Z,89.90
2022-11-19T23:27:57.783Z,91.50
2022-11-19T23:30:32.354Z,92.40
2022-11-19T23:33:07.068Z,94.20
2022-11-19T23:35:42.528Z,95.90
2022-11-19T23:38:15.738Z,100.70
2022-11-19T23:40:48.333Z,103.00
2022-11-19T23:43:21.893Z,109.20
2022-11-19T23:45:58.455Z,110.80
2022-11-19T23:48:31.678Z,104.80
2022-11-19T23:51:09.964Z,152.80
2022-11-19T23:53:44.601Z,174.20
2022-11-19T23:56:18.316Z,208.90
2022-11-19T23:58:52.307Z,219.70
