createdAt,value
2022-10-01T00:02:53.364Z,20.30
2022-10-01T00:06:09.300Z,19.00
2022-10-01T00:09:15.174Z,20.10
2022-10-01T00:12:21.043Z,19.80
2022-10-01T00:15:27.661Z,19.40
2022-10-01T00:18:33.503Z,19.30
2022-10-01T00:21:39.365Z,17.90
2022-10-01T00:24:45.359Z,16.40
2022-10-01T00:27:51.282Z,19.00
2022-10-01T00:30:57.207Z,20.50
2022-10-01T00:34:04.518Z,19.20
2022-10-01T00:37:10.839Z,17.60
2022-10-01T00:40:16.771Z,17.40
2022-10-01T00:43:25.824Z,15.70
2022-10-01T00:46:38.982Z,17.20
2022-10-01T00:49:47.387Z,15.80
2022-10-01T00:52:58.130Z,16.00
2022-10-01T00:56:04.669Z,15.70
2022-10-01T00:59:11.659Z,15.40
2022-10-01T01:02:17.558Z,14.90
2022-10-01T01:05:24.482Z,16.10
2022-10-01T01:08:30.598Z,16.60
2022-10-01T01:14:54.587Z,17.90
2022-10-01T01:18:09.453Z,20.40
2022-10-01T01:21:33.803Z,18.70
2022-10-01T01:24:53.065Z,18.60
2022-10-01T01:28:13.786Z,18.80
2022-10-01T01:31:25.360Z,20.40
2022-10-01T01:34:33.979Z,20.80
2022-10-01T01:37:46.067Z,21.50
2022-10-01T01:40:55.977Z,21.50
2022-10-01T01:44:07.028Z,21.30
2022-10-01T01:47:14.570Z,23.10
2022-10-01T01:50:21.215Z,23.40
2022-10-01T01:53:27.559Z,23.20
2022-10-01T01:56:35.882Z,22.30
2022-10-01T01:59:43.382Z,22.40
2022-10-01T02:02:53.772Z,21.90
2022-10-01T02:06:13.534Z,21.70
2022-10-01T02:09:28.576Z,20.70
2022-10-01T02:12:50.091Z,20.80
2022-10-01T02:16:06.485Z,18.90
2022-10-01T02:19:23.341Z,17.50
2022-10-01T02:22:41.252Z,16.90
2022-10-01T02:25:52.408Z,15.60
2022-10-01T02:29:04.749Z,18.20
2022-10-01T02:32:12.537Z,16.10
2022-10-01T02:35:20.522Z,16.40
2022-10-01T02:38:27.449Z,16.80
2022-10-01T02:41:37.410Z,16.80
2022-10-01T02:44:45.967Z,17.10
2022-10-01T02:47:55.874Z,16.20
2022-10-01T02:51:16.567Z,16.30
2022-10-01T02:54:28.636Z,18.40
2022-10-01T02:57:34.910Z,16.50
2022-10-01T03:00:40.769Z,16.20
2022-10-01T03:03:46.629Z,15.90
2022-10-01T03:06:52.486Z,18.00
2022-10-01T03:09:58.986Z,18.10
2022-10-01T03:13:06.263Z,19.10
2022-10-01T03:16:12.176Z,18.20
2022-10-01T03:19:18.343Z,19.10
2022-10-01T03:22:24.975Z,18.20
2022-10-01T03:25:30.821Z,18.30
2022-10-01T03:28:36.659Z,17.50
2022-10-01T03:31:42.600Z,18.10
2022-10-01T03:34:48.806Z,19.00
2022-10-01T03:40:59.091Z,18.80
2022-10-01T03:44:05.108Z,18.80
2022-10-01T03:47:11.036Z,18.20
2022-10-01T03:50:17.082Z,18.50
2022-10-01T03:53:23.015Z,19.00
2022-10-01T03:56:29.269Z,19.60
2022-10-01T03:59:36.178Z,20.00
2022-10-01T04:02:42.130Z,18.80
2022-10-01T04:05:48.642Z,19.80
2022-10-01T04:08:54.503Z,21.50
2022-10-01T04:12:00.551Z,21.20
2022-10-01T04:15:07.134Z,21.40
2022-10-01T04:18:13.319Z,20.20
2022-10-01T04:24:23.406Z,20.10
2022-10-01T04:27:29.270Z,19.30
2022-10-01T04:30:37.858Z,18.30
2022-10-01T04:33:44.003Z,18.30
2022-10-01T04:39:54.446Z,18.20
2022-10-01T04:43:00.515Z,18.20
2022-10-01T04:46:06.480Z,16.40
2022-10-01T04:49:12.341Z,17.90
2022-10-01T04:52:18.230Z,16.80
2022-10-01T04:55:24.635Z,16.30
2022-10-01T04:58:31.579Z,15.80
2022-10-01T05:01:37.972Z,16.30
2022-10-01T05:04:44.299Z,15.50
2022-10-01T05:07:51.210Z,16.60
2022-10-01T05:10:57.059Z,15.90
2022-10-01T05:14:03.105Z,15.00
2022-10-01T05:17:09.274Z,14.60
2022-10-01T05:23:22.769Z,13.40
2022-10-01T05:26:29.753Z,14.10
2022-10-01T05:29:35.615Z,13.40
2022-10-01T05:32:41.990Z,14.50
2022-10-01T05:35:47.987Z,15.20
2022-10-01T05:38:53.835Z,16.00
2022-10-01T05:42:05.361Z,16.50
2022-10-01T05:45:13.498Z,15.40
2022-10-01T05:48:19.347Z,15.80
2022-10-01T05:51:25.323Z,15.40
2022-10-01T05:54:31.738Z,16.60
2022-10-01T05:57:37.654Z,15.70
2022-10-01T06:00:44.250Z,16.20
2022-10-01T06:03:53.698Z,15.40
2022-10-01T06:06:59.660Z,16.60
2022-10-01T06:10:06.521Z,16.70
2022-10-01T06:13:17.983Z,16.30
2022-10-01T06:16:24.014Z,16.60
2022-10-01T06:19:29.937Z,17.30
2022-10-01T06:22:35.850Z,18.00
2022-10-01T06:25:42.935Z,16.00
2022-10-01T06:28:52.780Z,14.90
2022-10-01T06:31:58.645Z,16.20
2022-10-01T06:35:04.919Z,28.10
2022-10-01T06:38:11.038Z,19.10
2022-10-01T06:44:21.045Z,16.70
2022-10-01T06:47:26.982Z,16.40
2022-10-01T06:50:34.007Z,17.80
2022-10-01T06:53:39.966Z,16.80
2022-10-01T06:56:45.829Z,17.90
2022-10-01T06:59:52.222Z,17.60
2022-10-01T07:02:58.841Z,19.40
2022-10-01T07:06:11.143Z,18.80
2022-10-01T07:09:17.014Z,18.80
2022-10-01T07:12:23.139Z,19.60
2022-10-01T07:18:33.201Z,18.60
2022-10-01T07:21:39.065Z,19.10
2022-10-01T07:24:44.910Z,18.80
2022-10-01T07:27:50.798Z,20.80
2022-10-01T07:31:05.204Z,19.20
2022-10-01T07:34:11.050Z,19.40
2022-10-01T07:37:16.959Z,18.80
2022-10-01T07:40:22.838Z,19.40
2022-10-01T07:43:28.690Z,19.20
2022-10-01T07:46:34.942Z,19.60
2022-10-01T07:49:40.855Z,18.40
2022-10-01T07:52:46.685Z,18.40
2022-10-01T07:55:52.551Z,18.60
2022-10-01T07:58:59.506Z,18.40
2022-10-01T08:02:05.431Z,17.60
2022-10-01T08:05:22.043Z,18.00
2022-10-01T08:08:28.014Z,18.00
2022-10-01T08:11:34.604Z,18.10
2022-10-01T08:14:40.730Z,19.50
2022-10-01T08:17:47.067Z,18.90
2022-10-01T08:20:53.249Z,18.40
2022-10-01T08:23:59.125Z,18.00
2022-10-01T08:27:05.091Z,18.40
2022-10-01T08:30:12.622Z,21.90
2022-10-01T08:33:18.578Z,21.10
2022-10-01T08:36:24.432Z,19.90
2022-10-01T08:39:30.275Z,21.10
2022-10-01T08:43:00.187Z,19.60
2022-10-01T08:46:09.447Z,19.70
2022-10-01T08:49:22.443Z,18.60
2022-10-01T08:52:31.184Z,18.90
2022-10-01T08:55:38.064Z,17.40
2022-10-01T08:58:54.731Z,18.10
2022-10-01T09:02:00.912Z,16.50
2022-10-01T09:05:09.333Z,15.80
2022-10-01T09:08:25.458Z,16.80
2022-10-01T09:11:45.776Z,16.20
2022-10-01T09:15:05.679Z,12.60
2022-10-01T09:18:23.095Z,13.30
2022-10-01T09:21:42.335Z,13.10
2022-10-01T09:24:53.359Z,13.50
2022-10-01T09:28:08.455Z,12.20
2022-10-01T09:31:22.964Z,12.30
2022-10-01T09:34:35.300Z,11.30
2022-10-01T09:37:48.338Z,11.90
2022-10-01T09:40:57.012Z,10.90
2022-10-01T09:44:03.190Z,11.80
2022-10-01T09:47:19.404Z,11.20
2022-10-01T09:50:35.122Z,12.10
2022-10-01T09:53:46.310Z,12.80
2022-10-01T09:56:56.378Z,14.10
2022-10-01T10:00:10.165Z,16.90
2022-10-01T10:03:26.765Z,13.40
2022-10-01T10:06:34.357Z,16.00
2022-10-01T10:09:41.565Z,13.80
2022-10-01T10:12:49.321Z,14.80
2022-10-01T10:15:57.829Z,10.70
2022-10-01T10:19:10.466Z,10.60
2022-10-01T10:22:25.030Z,12.30
2022-10-01T10:25:30.970Z,11.30
2022-10-01T10:28:46.084Z,10.50
2022-10-01T10:31:52.343Z,12.40
2022-10-01T10:35:03.738Z,14.60
2022-10-01T10:38:20.511Z,19.40
2022-10-01T10:41:27.419Z,10.70
2022-10-01T10:44:37.442Z,11.80
2022-10-01T10:47:49.964Z,10.20
2022-10-01T10:51:02.720Z,13.30
2022-10-01T10:54:21.306Z,10.60
2022-10-01T10:57:30.130Z,14.60
2022-10-01T11:00:44.937Z,10.60
2022-10-01T11:03:55.514Z,10.10
2022-10-01T11:07:02.826Z,10.20
2022-10-01T11:10:35.494Z,9.80
2022-10-01T11:13:58.508Z,9.90
2022-10-01T11:17:28.397Z,9.90
2022-10-01T11:20:47.563Z,10.10
2022-10-01T11:24:11.630Z,9.30
2022-10-01T11:27:26.563Z,9.60
2022-10-01T11:30:41.032Z,9.30
2022-10-01T11:33:59.530Z,8.40
2022-10-01T11:37:18.873Z,8.10
2022-10-01T11:40:30.144Z,8.40
2022-10-01T11:43:41.448Z,8.90
2022-10-01T11:46:54.866Z,8.80
2022-10-01T11:50:04.316Z,8.80
2022-10-01T11:53:17.082Z,8.90
2022-10-01T11:59:50.243Z,9.80
2022-10-01T12:03:00.930Z,16.60
2022-10-01T12:06:14.988Z,12.80
2022-10-01T12:09:26.311Z,12.50
2022-10-01T12:12:37.160Z,11.80
2022-10-01T12:15:51.307Z,10.80
2022-10-01T12:19:03.918Z,10.30
2022-10-01T12:22:16.243Z,12.70
2022-10-01T12:25:29.097Z,11.60
2022-10-01T12:28:55.562Z,11.80
2022-10-01T12:32:11.746Z,10.60
2022-10-01T12:35:36.090Z,10.10
2022-10-01T12:38:55.609Z,9.40
2022-10-01T12:42:13.051Z,10.60
2022-10-01T12:45:31.615Z,10.30
2022-10-01T12:48:47.695Z,9.20
2022-10-01T12:52:02.116Z,9.80
2022-10-01T12:55:29.499Z,9.40
2022-10-01T12:59:08.846Z,9.40
2022-10-01T13:02:30.556Z,9.80
2022-10-01T13:05:44.737Z,9.60
2022-10-01T13:09:02.116Z,8.90
2022-10-01T13:12:23.348Z,9.80
2022-10-01T13:15:35.356Z,10.10
2022-10-01T13:18:54.574Z,9.70
2022-10-01T13:22:14.625Z,8.90
2022-10-01T13:25:32.276Z,11.50
2022-10-01T13:28:53.826Z,8.50
2022-10-01T13:32:01.338Z,8.10
2022-10-01T13:35:25.911Z,8.30
2022-10-01T13:38:41.053Z,8.10
2022-10-01T13:41:48.156Z,7.70
2022-10-01T13:44:59.852Z,7.10
2022-10-01T13:48:14.844Z,7.40
2022-10-01T13:51:21.685Z,6.70
2022-10-01T13:54:31.228Z,8.10
2022-10-01T13:57:39.447Z,9.90
2022-10-01T14:00:53.720Z,9.50
2022-10-01T14:04:08.500Z,8.20
2022-10-01T14:07:22.301Z,7.00
2022-10-01T14:10:57.956Z,7.40
2022-10-01T14:14:31.875Z,8.10
2022-10-01T14:17:39.169Z,6.90
2022-10-01T14:21:00.276Z,7.60
2022-10-01T14:24:17.103Z,7.20
2022-10-01T14:27:30.252Z,8.70
2022-10-01T14:30:44.258Z,9.00
2022-10-01T14:34:36.920Z,8.50
2022-10-01T14:37:43.535Z,9.50
2022-10-01T14:40:51.403Z,8.10
2022-10-01T14:43:57.649Z,8.00
2022-10-01T14:47:13.396Z,8.50
2022-10-01T14:53:28.511Z,11.20
2022-10-01T14:56:35.779Z,8.80
2022-10-01T14:59:43.584Z,9.20
2022-10-01T15:02:52.000Z,8.40
2022-10-01T15:06:12.863Z,8.30
2022-10-01T15:09:20.873Z,10.00
2022-10-01T15:12:28.360Z,8.50
2022-10-01T15:15:41.207Z,8.00
2022-10-01T15:18:53.546Z,6.80
2022-10-01T15:22:02.042Z,7.80
2022-10-01T15:25:17.220Z,8.60
2022-10-01T15:28:32.098Z,8.50
2022-10-01T15:31:39.712Z,9.00
2022-10-01T15:34:49.914Z,9.40
2022-10-01T15:38:00.792Z,8.50
2022-10-01T15:41:30.583Z,8.90
2022-10-01T15:44:51.427Z,9.00
2022-10-01T15:47:58.231Z,8.90
2022-10-01T15:51:07.420Z,8.90
2022-10-01T15:54:17.503Z,15.00
2022-10-01T15:57:25.897Z,11.10
2022-10-01T16:00:35.277Z,13.60
2022-10-01T16:03:49.526Z,10.60
2022-10-01T16:06:56.070Z,10.90
2022-10-01T16:10:15.338Z,9.80
2022-10-01T16:13:42.104Z,10.30
2022-10-01T16:16:48.536Z,14.70
2022-10-01T16:19:56.842Z,12.80
2022-10-01T16:23:37.003Z,13.80
2022-10-01T16:26:44.436Z,15.60
2022-10-01T16:30:05.607Z,17.70
2022-10-01T16:33:13.336Z,15.00
2022-10-01T16:36:24.195Z,14.10
2022-10-01T16:39:30.391Z,20.80
2022-10-01T16:42:37.413Z,19.00
2022-10-01T16:45:44.065Z,21.70
2022-10-01T16:48:52.597Z,13.90
2022-10-01T16:51:59.099Z,9.30
2022-10-01T16:55:05.415Z,9.10
2022-10-01T16:58:11.808Z,9.50
2022-10-01T17:01:17.979Z,9.10
2022-10-01T17:04:29.225Z,10.00
2022-10-01T17:07:38.036Z,9.60
2022-10-01T17:10:47.863Z,10.50
2022-10-01T17:13:54.361Z,10.50
2022-10-01T17:17:00.491Z,11.20
2022-10-01T17:23:13.948Z,12.60
2022-10-01T17:26:20.242Z,12.60
2022-10-01T17:29:26.831Z,13.30
2022-10-01T17:32:34.107Z,11.80
2022-10-01T17:35:44.784Z,12.20
2022-10-01T17:38:50.975Z,12.70
2022-10-01T17:41:57.819Z,12.10
2022-10-01T17:45:05.544Z,11.80
2022-10-01T17:48:12.089Z,11.90
2022-10-01T17:51:18.515Z,11.60
2022-10-01T17:54:25.401Z,11.10
2022-10-01T17:57:31.455Z,10.70
2022-10-01T18:03:42.621Z,11.30
2022-10-01T18:06:49.799Z,10.70
2022-10-01T18:09:56.202Z,11.40
2022-10-01T18:13:02.383Z,12.80
2022-10-01T18:16:14.123Z,12.70
2022-10-01T18:22:48.796Z,14.10
2022-10-01T18:25:55.079Z,13.20
2022-10-01T18:29:01.293Z,14.50
2022-10-01T18:32:15.398Z,14.60
2022-10-01T18:35:29.213Z,16.80
2022-10-01T18:38:38.788Z,17.60
2022-10-01T18:41:45.503Z,16.30
2022-10-01T18:44:56.868Z,18.20
2022-10-01T18:48:16.814Z,25.80
2022-10-01T18:51:33.412Z,23.30
2022-10-01T18:55:03.773Z,21.40
2022-10-01T18:58:33.501Z,27.30
2022-10-01T19:01:48.671Z,21.90
2022-10-01T19:05:25.087Z,17.30
2022-10-01T19:08:52.985Z,16.20
2022-10-01T19:12:17.174Z,14.60
2022-10-01T19:15:38.711Z,11.00
2022-10-01T19:18:58.486Z,11.40
2022-10-01T19:22:14.965Z,9.50
2022-10-01T19:25:27.225Z,8.50
2022-10-01T19:28:49.847Z,8.00
2022-10-01T19:32:00.154Z,7.40
2022-10-01T19:35:17.102Z,7.70
2022-10-01T19:38:29.593Z,7.50
2022-10-01T19:41:43.344Z,8.80
2022-10-01T19:45:00.853Z,9.80
2022-10-01T19:48:15.274Z,4.40
2022-10-01T19:51:26.147Z,4.10
2022-10-01T19:54:35.186Z,3.50
2022-10-01T19:57:44.861Z,3.00
2022-10-01T20:00:57.122Z,2.60
2022-10-01T20:04:06.588Z,2.40
2022-10-01T20:07:18.593Z,2.00
2022-10-01T20:10:31.596Z,2.20
2022-10-01T20:13:55.474Z,2.10
2022-10-01T20:17:04.991Z,1.80
2022-10-01T20:20:19.039Z,2.00
2022-10-01T20:23:40.324Z,1.90
2022-10-01T20:26:53.610Z,2.50
2022-10-01T20:30:07.034Z,1.70
2022-10-01T20:33:24.251Z,1.60
2022-10-01T20:36:38.417Z,1.30
2022-10-01T20:39:49.589Z,1.40
2022-10-01T20:43:01.536Z,2.30
2022-10-01T20:46:11.986Z,2.20
2022-10-01T20:49:32.543Z,1.50
2022-10-01T20:52:47.339Z,1.70
2022-10-01T20:55:57.286Z,1.60
2022-10-01T20:59:09.569Z,2.70
2022-10-01T21:02:30.195Z,1.60
2022-10-01T21:05:42.790Z,2.30
2022-10-01T21:08:53.712Z,1.60
2022-10-01T21:12:04.646Z,2.00
2022-10-01T21:15:14.946Z,1.50
2022-10-01T21:18:29.471Z,1.50
2022-10-01T21:21:46.460Z,1.70
2022-10-01T21:25:02.984Z,1.70
2022-10-01T21:28:31.740Z,1.80
2022-10-01T21:31:49.789Z,1.60
2022-10-01T21:35:07.572Z,1.70
2022-10-01T21:38:28.630Z,1.40
2022-10-01T21:41:55.583Z,1.70
2022-10-01T21:45:14.687Z,1.60
2022-10-01T21:48:37.905Z,1.60
2022-10-01T21:51:58.719Z,1.90
2022-10-01T21:55:17.457Z,1.50
2022-10-01T21:58:37.216Z,1.90
2022-10-01T22:02:01.843Z,2.00
2022-10-01T22:05:23.527Z,1.90
2022-10-01T22:08:48.455Z,2.00
2022-10-01T22:11:59.637Z,2.10
2022-10-01T22:15:14.189Z,2.30
2022-10-01T22:18:26.201Z,1.90
2022-10-01T22:21:38.467Z,2.40
2022-10-01T22:24:50.581Z,2.20
2022-10-01T22:28:01.601Z,2.20
2022-10-01T22:31:12.303Z,2.00
2022-10-01T22:34:23.926Z,1.80
2022-10-01T22:37:34.502Z,1.70
2022-10-01T22:40:46.419Z,2.40
2022-10-01T22:43:52.658Z,2.40
2022-10-01T22:47:21.957Z,1.80
2022-10-01T22:50:39.709Z,1.80
2022-10-01T22:54:03.237Z,1.60
2022-10-01T22:57:29.754Z,1.80
2022-10-01T23:00:44.105Z,1.80
2022-10-01T23:04:09.552Z,2.00
2022-10-01T23:07:22.208Z,1.70
2022-10-01T23:10:39.556Z,2.00
2022-10-01T23:13:53.441Z,1.90
2022-10-01T23:17:05.615Z,1.70
2022-10-01T23:20:25.175Z,2.00
2022-10-01T23:23:34.009Z,1.80
2022-10-01T23:26:51.402Z,2.20
2022-10-01T23:30:11.857Z,1.80
2022-10-01T23:33:32.299Z,1.80
2022-10-01T23:36:46.347Z,1.80
2022-10-01T23:39:56.651Z,1.70
2022-10-01T23:43:10.771Z,1.60
2022-10-01T23:46:23.399Z,1.60
2022-10-01T23:49:33.839Z,1.80
2022-10-01T23:52:46.791Z,1.40
2022-10-01T23:56:18.115Z,2.00
2022-10-01T23:59:30.168Z,1.90
