createdAt,value
2023-06-15T00:02:57.809Z,60.71
2023-06-15T00:08:00.633Z,60.70
2023-06-15T00:13:03.018Z,61.14
2023-06-15T00:18:06.987Z,61.44
2023-06-15T00:23:10.106Z,61.70
2023-06-15T00:28:13.268Z,62.15
2023-06-15T00:33:15.937Z,62.20
2023-06-15T00:38:18.447Z,62.83
2023-06-15T00:43:22.181Z,63.04
2023-06-15T00:48:25.552Z,63.09
2023-06-15T00:53:28.249Z,63.45
2023-06-15T00:58:30.734Z,63.56
2023-06-15T01:03:37.084Z,63.92
2023-06-15T01:08:41.969Z,63.63
2023-06-15T01:13:45.932Z,64.06
2023-06-15T01:18:52.269Z,64.50
2023-06-15T01:24:29.541Z,64.82
2023-06-15T01:29:36.972Z,64.45
2023-06-15T01:34:40.210Z,65.03
2023-06-15T01:39:44.825Z,65.29
2023-06-15T01:44:51.584Z,65.35
2023-06-15T01:49:55.071Z,64.70
2023-06-15T01:54:57.617Z,64.68
2023-06-15T02:00:00.887Z,64.51
2023-06-15T02:05:07.840Z,64.28
2023-06-15T02:10:11.507Z,63.95
2023-06-15T02:15:15.967Z,64.74
2023-06-15T02:20:18.803Z,64.18
2023-06-15T02:25:21.429Z,63.85
2023-06-15T02:30:26.543Z,63.60
2023-06-15T02:35:29.787Z,62.99
2023-06-15T02:40:32.507Z,62.58
2023-06-15T02:45:35.059Z,61.50
2023-06-15T02:50:37.837Z,61.00
2023-06-15T02:55:48.351Z,60.11
2023-06-15T03:00:55.050Z,59.15
2023-06-15T03:06:20.230Z,58.53
2023-06-15T03:11:24.430Z,57.82
2023-06-15T03:16:28.310Z,57.44
2023-06-15T03:21:33.173Z,56.73
2023-06-15T03:26:38.821Z,55.36
2023-06-15T03:31:44.342Z,55.04
2023-06-15T03:36:46.879Z,55.33
2023-06-15T03:41:49.172Z,53.57
2023-06-15T03:46:53.824Z,52.10
2023-06-15T03:51:57.426Z,49.77
2023-06-15T03:57:00.277Z,48.00
2023-06-15T04:02:04.534Z,46.80
2023-06-15T04:07:08.163Z,47.66
2023-06-15T04:12:11.689Z,47.44
2023-06-15T04:17:15.430Z,47.00
2023-06-15T04:22:18.386Z,46.09
2023-06-15T04:27:21.160Z,44.66
2023-06-15T04:32:27.154Z,44.16
2023-06-15T04:37:30.303Z,43.75
2023-06-15T04:42:35.159Z,41.01
2023-06-15T04:47:43.575Z,40.30
2023-06-15T04:52:47.349Z,38.06
2023-06-15T04:57:50.701Z,37.42
2023-06-15T05:02:54.435Z,37.76
2023-06-15T05:07:57.955Z,36.73
2023-06-15T05:13:01.031Z,34.46
2023-06-15T05:18:04.591Z,32.83
2023-06-15T05:23:09.421Z,31.75
2023-06-15T05:28:15.389Z,30.04
2023-06-15T05:33:19.345Z,30.31
2023-06-15T05:38:25.088Z,33.39
2023-06-15T05:43:28.611Z,32.58
2023-06-15T05:48:32.381Z,30.49
2023-06-15T05:53:36.328Z,29.89
2023-06-15T05:58:40.497Z,29.32
2023-06-15T06:03:43.925Z,28.96
2023-06-15T06:08:50.301Z,28.39
2023-06-15T06:13:52.880Z,28.18
2023-06-15T06:18:55.543Z,27.96
2023-06-15T06:24:00.329Z,27.88
2023-06-15T06:29:04.929Z,27.43
2023-06-15T06:34:08.051Z,26.62
2023-06-15T06:39:10.689Z,26.43
2023-06-15T06:44:16.500Z,26.07
2023-06-15T06:49:19.691Z,26.37
2023-06-15T06:54:22.720Z,26.55
2023-06-15T06:59:42.589Z,26.54
2023-06-15T07:04:45.745Z,25.81
2023-06-15T07:09:48.833Z,25.35
2023-06-15T07:14:51.773Z,26.05
2023-06-15T07:19:55.922Z,26.22
2023-06-15T07:24:59.398Z,26.18
2023-06-15T07:30:03.004Z,26.79
2023-06-15T07:35:10.003Z,26.43
2023-06-15T07:40:14.598Z,26.65
2023-06-15T07:45:17.681Z,25.38
2023-06-15T07:50:20.747Z,26.63
2023-06-15T07:55:24.087Z,27.48
2023-06-15T08:00:26.576Z,28.01
2023-06-15T08:05:36.206Z,29.74
2023-06-15T08:10:41.337Z,32.00
2023-06-15T08:15:45.232Z,29.67
2023-06-15T08:20:50.939Z,30.79
2023-06-15T08:25:55.851Z,31.89
2023-06-15T08:30:59.711Z,34.69
2023-06-15T08:36:02.560Z,36.48
2023-06-15T08:41:06.347Z,36.77
2023-06-15T08:46:10.991Z,38.14
2023-06-15T08:51:14.177Z,38.45
2023-06-15T08:56:16.949Z,39.23
2023-06-15T09:01:25.313Z,38.82
2023-06-15T09:06:29.819Z,39.80
2023-06-15T09:11:43.391Z,38.87
2023-06-15T09:16:47.696Z,38.75
2023-06-15T09:21:53.664Z,38.76
2023-06-15T09:26:56.890Z,38.92
2023-06-15T09:32:03.139Z,38.33
2023-06-15T09:37:17.543Z,36.68
2023-06-15T09:42:27.110Z,36.99
2023-06-15T09:47:32.586Z,36.91
2023-06-15T09:52:37.846Z,37.12
2023-06-15T09:57:43.357Z,37.55
2023-06-15T10:02:48.206Z,37.03
2023-06-15T10:07:52.937Z,36.77
2023-06-15T10:12:59.309Z,37.41
2023-06-15T10:18:05.239Z,37.09
2023-06-15T10:23:18.479Z,38.26
2023-06-15T10:28:26.628Z,37.78
2023-06-15T10:33:59.650Z,37.18
2023-06-15T10:39:24.635Z,37.18
2023-06-15T10:44:34.603Z,36.68
2023-06-15T10:49:37.494Z,36.53
2023-06-15T10:54:40.487Z,36.81
2023-06-15T10:59:52.981Z,37.55
2023-06-15T11:05:06.982Z,38.19
2023-06-15T11:10:19.154Z,39.28
2023-06-15T11:15:23.350Z,38.07
2023-06-15T11:21:01.364Z,37.67
2023-06-15T11:26:04.348Z,37.12
2023-06-15T11:31:09.249Z,37.43
2023-06-15T11:36:12.817Z,35.94
2023-06-15T11:41:16.646Z,36.25
2023-06-15T11:46:24.029Z,34.77
2023-06-15T11:51:37.307Z,34.56
2023-06-15T12:04:02.094Z,34.44
2023-06-15T12:09:10.346Z,34.00
2023-06-15T12:14:19.213Z,33.84
2023-06-15T12:19:26.246Z,34.44
2023-06-15T12:24:34.420Z,34.14
2023-06-15T12:29:42.311Z,33.47
2023-06-15T12:34:54.538Z,32.68
2023-06-15T12:40:08.590Z,33.38
2023-06-15T12:45:15.172Z,33.26
2023-06-15T12:50:18.612Z,32.92
2023-06-15T12:55:22.079Z,32.24
2023-06-15T13:05:44.688Z,31.33
2023-06-15T13:10:47.906Z,31.70
2023-06-15T13:15:51.500Z,31.85
2023-06-15T13:20:57.282Z,31.64
2023-06-15T13:26:01.620Z,31.69
2023-06-15T13:31:06.280Z,32.76
2023-06-15T13:36:23.586Z,32.42
2023-06-15T13:41:32.392Z,32.25
2023-06-15T13:46:41.799Z,33.19
2023-06-15T13:51:48.083Z,33.03
2023-06-15T13:56:50.968Z,33.27
2023-06-15T14:01:56.730Z,33.39
2023-06-15T14:07:01.010Z,34.73
2023-06-15T14:12:04.328Z,34.25
2023-06-15T14:17:09.959Z,34.93
2023-06-15T14:22:13.386Z,34.50
2023-06-15T14:27:15.967Z,34.29
2023-06-15T14:32:19.033Z,34.25
2023-06-15T14:37:22.190Z,34.21
2023-06-15T14:42:29.048Z,34.66
2023-06-15T14:47:33.064Z,34.75
2023-06-15T14:52:37.922Z,34.35
2023-06-15T14:57:40.322Z,34.74
2023-06-15T15:02:43.421Z,34.14
2023-06-15T15:07:46.068Z,34.41
2023-06-15T15:12:49.618Z,34.95
2023-06-15T15:17:53.721Z,38.38
2023-06-15T15:22:58.723Z,40.05
2023-06-15T15:28:01.548Z,41.52
2023-06-15T15:33:04.723Z,42.13
2023-06-15T15:38:07.772Z,43.43
2023-06-15T15:43:10.839Z,44.00
2023-06-15T15:48:13.321Z,44.44
2023-06-15T15:53:16.874Z,44.87
2023-06-15T15:58:19.747Z,44.91
2023-06-15T16:03:24.752Z,46.21
2023-06-15T16:08:27.584Z,47.55
2023-06-15T16:13:31.233Z,47.29
2023-06-15T16:18:35.270Z,48.27
2023-06-15T16:23:38.180Z,48.80
2023-06-15T16:28:41.254Z,49.39
2023-06-15T16:33:46.522Z,49.85
2023-06-15T16:38:49.923Z,50.41
2023-06-15T16:43:53.181Z,50.45
2023-06-15T16:48:55.528Z,51.30
2023-06-15T16:53:58.504Z,50.49
2023-06-15T16:59:01.192Z,51.06
2023-06-15T17:04:03.938Z,50.85
2023-06-15T17:09:06.632Z,51.63
2023-06-15T17:14:09.529Z,52.20
2023-06-15T17:19:12.091Z,52.74
2023-06-15T17:24:14.910Z,53.03
2023-06-15T17:29:17.430Z,52.43
2023-06-15T17:34:20.094Z,50.68
2023-06-15T17:39:22.463Z,51.35
2023-06-15T17:44:24.791Z,51.44
2023-06-15T17:49:27.127Z,51.08
2023-06-15T17:54:29.571Z,51.34
2023-06-15T17:59:31.889Z,51.64
2023-06-15T18:04:34.625Z,51.20
2023-06-15T18:09:36.994Z,50.87
2023-06-15T18:14:40.544Z,50.74
2023-06-15T18:19:42.839Z,50.92
2023-06-15T18:24:45.297Z,50.80
2023-06-15T18:29:52.474Z,50.26
2023-06-15T18:34:55.765Z,48.95
2023-06-15T18:39:58.641Z,48.96
2023-06-15T18:45:01.477Z,49.01
2023-06-15T18:50:08.810Z,49.06
2023-06-15T18:55:11.542Z,49.07
2023-06-15T19:00:14.454Z,49.56
2023-06-15T19:05:17.155Z,50.00
2023-06-15T19:10:20.497Z,49.84
2023-06-15T19:15:22.893Z,49.37
2023-06-15T19:20:25.442Z,49.73
2023-06-15T19:25:27.860Z,50.36
2023-06-15T19:30:30.661Z,50.25
2023-06-15T19:35:35.582Z,50.96
2023-06-15T19:40:38.287Z,51.16
2023-06-15T19:45:41.814Z,52.04
2023-06-15T19:50:45.824Z,51.91
2023-06-15T19:55:48.842Z,52.25
2023-06-15T20:00:51.853Z,52.58
2023-06-15T20:06:00.759Z,52.29
2023-06-15T20:11:08.117Z,52.71
2023-06-15T20:16:13.891Z,53.05
2023-06-15T20:21:17.462Z,53.37
2023-06-15T20:26:21.209Z,53.74
2023-06-15T20:31:26.112Z,54.18
2023-06-15T20:36:30.407Z,54.58
2023-06-15T20:41:33.214Z,54.91
2023-06-15T20:46:36.141Z,55.52
2023-06-15T20:51:39.272Z,55.42
2023-06-15T20:56:42.212Z,55.58
2023-06-15T21:01:45.089Z,55.45
2023-06-15T21:06:49.500Z,55.60
2023-06-15T21:11:52.521Z,55.70
2023-06-15T21:16:55.097Z,55.83
2023-06-15T21:21:59.109Z,55.55
2023-06-15T21:27:02.185Z,55.92
2023-06-15T21:32:05.019Z,56.10
2023-06-15T21:37:07.622Z,56.29
2023-06-15T21:42:10.233Z,56.40
2023-06-15T21:47:12.636Z,56.09
2023-06-15T21:52:18.232Z,56.31
2023-06-15T21:57:21.338Z,56.21
2023-06-15T22:02:23.727Z,56.00
2023-06-15T22:07:28.059Z,55.81
2023-06-15T22:12:34.227Z,55.71
2023-06-15T22:17:40.477Z,55.88
2023-06-15T22:22:43.833Z,56.26
2023-06-15T22:27:47.185Z,55.98
2023-06-15T22:32:54.745Z,55.62
2023-06-15T22:37:57.369Z,56.19
2023-06-15T22:43:01.598Z,56.37
2023-06-15T22:48:05.626Z,56.40
2023-06-15T22:53:10.087Z,55.85
2023-06-15T22:58:12.498Z,55.64
2023-06-15T23:03:17.023Z,56.51
2023-06-15T23:08:22.882Z,56.22
2023-06-15T23:13:26.641Z,56.25
2023-06-15T23:18:33.594Z,56.40
2023-06-15T23:23:38.637Z,56.26
2023-06-15T23:28:41.487Z,56.72
2023-06-15T23:33:43.870Z,56.95
2023-06-15T23:38:46.236Z,56.35
2023-06-15T23:43:52.345Z,55.72
2023-06-15T23:48:55.239Z,56.18
2023-06-15T23:53:57.717Z,55.81
2023-06-15T23:59:00.974Z,55.65
