createdAt,value
2023-05-14T00:00:27.611Z,0.00
2023-05-14T00:01:27.539Z,0.00
2023-05-14T00:02:27.935Z,0.00
2023-05-14T00:03:27.731Z,0.00
2023-05-14T00:04:27.668Z,0.00
2023-05-14T00:05:27.679Z,0.00
2023-05-14T00:06:27.721Z,0.00
2023-05-14T00:07:27.727Z,0.00
2023-05-14T00:08:27.744Z,0.00
2023-05-14T00:09:28.071Z,0.00
2023-05-14T00:10:27.801Z,0.00
2023-05-14T00:11:27.827Z,0.00
2023-05-14T00:12:27.866Z,0.00
2023-05-14T00:13:27.882Z,0.00
2023-05-14T00:14:27.923Z,0.00
2023-05-14T00:15:27.964Z,0.00
2023-05-14T00:16:28.355Z,0.00
2023-05-14T00:17:28.065Z,0.00
2023-05-14T00:18:28.071Z,0.00
2023-05-14T00:19:28.062Z,0.00
2023-05-14T00:21:28.136Z,0.00
2023-05-14T00:22:28.448Z,0.00
2023-05-14T00:25:28.245Z,0.00
2023-05-14T00:26:28.263Z,0.00
2023-05-14T00:27:28.356Z,0.00
2023-05-14T00:28:28.637Z,0.00
2023-05-14T00:29:28.350Z,0.00
2023-05-14T00:30:28.377Z,0.00
2023-05-14T00:31:28.468Z,0.00
2023-05-14T00:32:28.510Z,0.00
2023-05-14T00:33:28.463Z,0.00
2023-05-14T00:34:28.794Z,0.00
2023-05-14T00:35:28.633Z,0.00
2023-05-14T00:36:28.555Z,0.00
2023-05-14T00:37:28.619Z,0.00
2023-05-14T00:39:28.652Z,0.00
2023-05-14T00:40:28.670Z,0.00
2023-05-14T00:41:28.997Z,0.00
2023-05-14T00:42:28.734Z,0.00
2023-05-14T00:43:28.752Z,0.00
2023-05-14T00:44:28.785Z,0.00
2023-05-14T00:45:28.807Z,0.00
2023-05-14T00:46:28.877Z,0.00
2023-05-14T00:47:28.879Z,0.00
2023-05-14T00:48:29.200Z,0.00
2023-05-14T00:49:28.934Z,0.00
2023-05-14T00:50:28.953Z,0.00
2023-05-14T00:52:29.010Z,0.00
2023-05-14T00:53:29.105Z,0.00
2023-05-14T00:54:29.078Z,0.00
2023-05-14T00:55:29.399Z,0.00
2023-05-14T00:56:29.152Z,0.00
2023-05-14T00:57:29.157Z,0.00
2023-05-14T00:58:29.194Z,0.00
2023-05-14T00:59:29.216Z,0.00
2023-05-14T01:00:29.243Z,0.00
2023-05-14T01:01:29.326Z,0.00
2023-05-14T01:02:29.704Z,0.00
2023-05-14T01:03:29.454Z,0.00
2023-05-14T01:04:29.359Z,0.00
2023-05-14T01:05:29.388Z,0.00
2023-05-14T01:06:29.521Z,0.00
2023-05-14T01:07:29.446Z,0.00
2023-05-14T01:08:29.502Z,0.00
2023-05-14T01:10:29.548Z,0.00
2023-05-14T01:12:29.590Z,0.00
2023-05-14T01:13:29.619Z,0.00
2023-05-14T01:14:29.650Z,0.00
2023-05-14T01:15:29.679Z,0.00
2023-05-14T01:16:30.111Z,0.00
2023-05-14T01:17:29.827Z,0.00
2023-05-14T01:18:29.810Z,0.00
2023-05-14T01:19:29.802Z,0.00
2023-05-14T01:20:29.831Z,0.00
2023-05-14T01:21:29.864Z,0.00
2023-05-14T01:22:29.884Z,0.00
2023-05-14T01:23:30.228Z,0.00
2023-05-14T01:24:29.950Z,0.00
2023-05-14T01:25:30.003Z,0.00
2023-05-14T01:43:31.559Z,0.00
2023-05-14T01:44:31.433Z,0.00
2023-05-14T01:45:31.461Z,0.00
2023-05-14T01:46:31.530Z,0.00
2023-05-14T01:48:31.543Z,0.00
2023-05-14T01:49:31.870Z,0.00
2023-05-14T01:50:31.609Z,0.00
2023-05-14T01:51:31.731Z,0.00
2023-05-14T01:52:31.761Z,0.00
2023-05-14T01:53:31.700Z,0.00
2023-05-14T01:54:31.721Z,0.00
2023-05-14T01:55:31.748Z,0.00
2023-05-14T01:56:32.093Z,0.00
2023-05-14T01:57:31.816Z,0.00
2023-05-14T01:58:31.853Z,0.00
2023-05-14T01:59:31.919Z,0.00
2023-05-14T02:00:31.905Z,0.00
2023-05-14T02:01:32.048Z,0.00
2023-05-14T02:02:32.007Z,0.00
2023-05-14T02:03:32.443Z,0.00
2023-05-14T02:04:32.029Z,0.00
2023-05-14T02:05:32.060Z,0.00
2023-05-14T02:06:32.086Z,0.00
2023-05-14T02:07:32.127Z,0.00
2023-05-14T02:08:32.151Z,0.00
2023-05-14T02:09:32.180Z,0.00
2023-05-14T02:10:32.515Z,0.00
2023-05-14T02:11:32.241Z,0.00
2023-05-14T02:12:32.281Z,0.00
2023-05-14T02:13:32.309Z,0.00
2023-05-14T02:14:32.338Z,0.00
2023-05-14T02:15:32.386Z,0.00
2023-05-14T02:17:32.456Z,0.00
2023-05-14T02:18:32.758Z,0.00
2023-05-14T02:19:32.499Z,0.00
2023-05-14T02:20:32.525Z,0.00
2023-05-14T02:21:32.554Z,0.00
2023-05-14T02:22:32.591Z,0.00
2023-05-14T02:23:41.014Z,0.00
2023-05-14T02:24:32.656Z,0.00
2023-05-14T02:25:32.979Z,0.00
2023-05-14T02:26:32.716Z,0.00
2023-05-14T02:27:32.750Z,0.00
2023-05-14T02:28:32.773Z,0.00
2023-05-14T02:29:32.806Z,0.00
2023-05-14T02:30:32.840Z,0.00
2023-05-14T02:31:32.930Z,0.00
2023-05-14T02:33:33.284Z,0.00
2023-05-14T02:34:32.960Z,0.00
2023-05-14T02:35:32.993Z,0.00
2023-05-14T02:36:33.021Z,0.00
2023-05-14T02:37:33.065Z,0.00
2023-05-14T02:38:33.089Z,0.00
2023-05-14T02:39:33.430Z,0.00
2023-05-14T02:40:33.250Z,0.00
2023-05-14T02:41:33.181Z,0.00
2023-05-14T02:43:33.328Z,0.00
2023-05-14T02:44:33.273Z,0.00
2023-05-14T02:46:33.392Z,0.00
2023-05-14T02:48:33.731Z,0.00
2023-05-14T02:49:33.428Z,0.00
2023-05-14T02:50:33.469Z,0.00
2023-05-14T02:51:33.490Z,0.00
2023-05-14T02:53:33.882Z,0.00
2023-05-14T02:54:33.884Z,0.00
2023-05-14T02:55:33.618Z,0.00
2023-05-14T02:56:33.656Z,0.00
2023-05-14T02:57:33.674Z,0.00
2023-05-14T02:58:33.704Z,0.00
2023-05-14T02:59:33.742Z,0.00
2023-05-14T03:00:33.799Z,0.00
2023-05-14T03:02:33.974Z,0.00
2023-05-14T03:03:33.861Z,0.00
2023-05-14T03:04:33.916Z,0.00
2023-05-14T03:05:33.930Z,0.00
2023-05-14T03:06:33.963Z,0.00
2023-05-14T03:09:35.402Z,0.00
2023-05-14T03:10:34.104Z,0.00
2023-05-14T03:11:34.114Z,0.00
2023-05-14T03:12:34.144Z,0.00
2023-05-14T03:13:34.173Z,0.00
2023-05-14T03:14:34.213Z,0.00
2023-05-14T03:15:34.541Z,0.00
2023-05-14T03:16:34.308Z,0.00
2023-05-14T03:18:34.354Z,0.00
2023-05-14T03:19:34.376Z,0.00
2023-05-14T03:20:34.418Z,0.00
2023-05-14T03:21:34.425Z,0.00
2023-05-14T03:22:34.756Z,0.00
2023-05-14T03:23:34.495Z,0.00
2023-05-14T03:24:34.528Z,0.00
2023-05-14T03:26:34.586Z,0.00
2023-05-14T03:27:34.618Z,0.00
2023-05-14T03:28:34.651Z,0.00
2023-05-14T03:30:34.828Z,0.00
2023-05-14T03:32:34.794Z,0.00
2023-05-14T03:33:34.825Z,0.00
2023-05-14T03:34:34.837Z,0.00
2023-05-14T03:35:34.856Z,0.00
2023-05-14T03:36:35.212Z,0.00
2023-05-14T03:37:34.931Z,0.00
2023-05-14T03:38:34.967Z,0.00
2023-05-14T03:39:34.987Z,0.00
2023-05-14T03:40:35.028Z,0.00
2023-05-14T03:41:35.058Z,0.00
2023-05-14T03:42:35.081Z,0.00
2023-05-14T03:43:35.426Z,0.00
2023-05-14T03:44:35.145Z,0.00
2023-05-14T03:45:35.195Z,0.00
2023-05-14T03:47:35.310Z,0.00
2023-05-14T03:48:35.301Z,0.00
2023-05-14T03:49:35.329Z,0.00
2023-05-14T03:50:35.744Z,0.00
2023-05-14T03:51:35.364Z,0.00
2023-05-14T03:52:35.417Z,0.00
2023-05-14T03:53:35.431Z,0.00
2023-05-14T03:54:35.464Z,0.00
2023-05-14T03:55:35.486Z,0.00
2023-05-14T03:56:35.514Z,0.00
2023-05-14T03:57:35.849Z,5.63
2023-05-14T03:58:35.576Z,5.63
2023-05-14T04:01:35.680Z,5.63
2023-05-14T04:02:35.816Z,5.63
2023-05-14T04:03:36.093Z,5.63
2023-05-14T04:04:36.086Z,5.63
2023-05-14T04:06:35.830Z,5.63
2023-05-14T04:09:35.952Z,5.63
2023-05-14T04:10:36.029Z,5.63
2023-05-14T04:11:36.282Z,5.63
2023-05-14T04:12:36.027Z,11.25
2023-05-14T04:13:36.042Z,11.25
2023-05-14T04:16:36.183Z,11.25
2023-05-14T04:17:36.243Z,11.25
2023-05-14T04:19:36.534Z,11.25
2023-05-14T04:20:36.261Z,11.25
2023-05-14T04:21:36.298Z,11.25
2023-05-14T04:22:36.333Z,11.25
2023-05-14T04:23:36.363Z,11.25
2023-05-14T04:24:36.386Z,11.25
2023-05-14T04:25:36.450Z,11.25
2023-05-14T04:26:36.748Z,16.88
2023-05-14T04:27:36.480Z,16.88
2023-05-14T04:29:36.539Z,16.88
2023-05-14T04:31:36.642Z,16.88
2023-05-14T04:32:36.737Z,16.88
2023-05-14T04:34:37.007Z,16.88
2023-05-14T04:35:36.734Z,16.88
2023-05-14T04:36:36.760Z,16.88
2023-05-14T04:37:36.786Z,16.88
2023-05-14T04:38:36.831Z,16.88
2023-05-14T04:39:36.847Z,22.50
2023-05-14T04:40:36.880Z,22.50
2023-05-14T04:41:37.279Z,22.50
2023-05-14T04:42:36.946Z,22.50
2023-05-14T04:43:36.978Z,22.50
2023-05-14T04:45:37.065Z,22.50
2023-05-14T04:46:37.240Z,22.50
2023-05-14T04:47:37.136Z,22.50
2023-05-14T04:48:37.442Z,22.50
2023-05-14T04:49:37.167Z,22.50
2023-05-14T04:50:37.191Z,22.50
2023-05-14T04:52:37.259Z,22.50
2023-05-14T04:53:37.298Z,22.50
2023-05-14T04:55:37.353Z,28.13
2023-05-14T04:56:37.677Z,28.13
2023-05-14T04:58:37.461Z,28.13
2023-05-14T04:59:37.469Z,28.13
2023-05-14T05:00:37.558Z,28.13
2023-05-14T05:01:37.576Z,28.13
2023-05-14T05:02:37.580Z,28.13
2023-05-14T05:03:37.942Z,28.13
2023-05-14T05:04:37.629Z,28.13
2023-05-14T05:05:37.662Z,33.75
2023-05-14T05:06:37.692Z,33.75
2023-05-14T05:07:37.740Z,33.75
2023-05-14T05:09:37.793Z,33.75
2023-05-14T05:10:38.127Z,33.75
2023-05-14T05:12:37.888Z,33.75
2023-05-14T05:13:37.916Z,33.75
2023-05-14T05:14:37.962Z,33.75
2023-05-14T05:16:38.010Z,33.75
2023-05-14T05:17:38.368Z,33.75
2023-05-14T05:18:38.091Z,33.75
2023-05-14T05:19:43.777Z,33.75
2023-05-14T05:20:38.137Z,39.38
2023-05-14T05:21:38.166Z,39.38
2023-05-14T05:22:38.196Z,39.38
2023-05-14T05:23:38.269Z,39.38
2023-05-14T05:24:38.573Z,39.38
2023-05-14T05:26:38.380Z,39.38
2023-05-14T05:27:38.348Z,39.38
2023-05-14T05:29:38.410Z,39.38
2023-05-14T05:30:38.472Z,39.38
2023-05-14T05:31:38.845Z,39.38
2023-05-14T05:32:38.618Z,39.38
2023-05-14T05:33:38.543Z,33.75
2023-05-14T05:34:38.674Z,33.75
2023-05-14T05:35:38.616Z,33.75
2023-05-14T05:36:38.632Z,33.75
2023-05-14T05:37:38.685Z,33.75
2023-05-14T05:38:38.992Z,33.75
2023-05-14T05:39:38.736Z,33.75
2023-05-14T05:40:38.752Z,33.75
2023-05-14T05:41:38.784Z,33.75
2023-05-14T05:42:38.820Z,33.75
2023-05-14T05:43:38.844Z,28.13
2023-05-14T05:44:38.905Z,28.13
2023-05-14T05:45:39.156Z,28.13
2023-05-14T05:46:38.988Z,28.13
2023-05-14T05:47:39.060Z,28.13
2023-05-14T05:48:39.070Z,28.13
2023-05-14T05:49:39.031Z,28.13
2023-05-14T05:50:39.091Z,28.13
2023-05-14T05:51:39.392Z,28.13
2023-05-14T05:52:39.132Z,28.13
2023-05-14T05:53:39.156Z,33.75
2023-05-14T05:54:39.187Z,33.75
2023-05-14T05:56:39.253Z,33.75
2023-05-14T05:59:39.655Z,33.75
2023-05-14T06:01:39.440Z,39.38
2023-05-14T06:02:39.632Z,39.38
2023-05-14T06:03:39.479Z,39.38
2023-05-14T06:04:39.507Z,39.38
2023-05-14T06:06:39.872Z,39.38
2023-05-14T06:07:39.589Z,45.00
2023-05-14T06:08:39.625Z,45.00
2023-05-14T06:09:39.670Z,45.00
2023-05-14T06:10:39.688Z,45.00
2023-05-14T06:13:39.781Z,45.00
2023-05-14T06:14:40.117Z,45.00
2023-05-14T06:15:39.843Z,45.00
2023-05-14T06:16:39.902Z,45.00
2023-05-14T06:18:40.023Z,45.00
2023-05-14T06:19:40.075Z,45.00
2023-05-14T06:20:40.256Z,45.00
2023-05-14T06:21:40.037Z,45.00
2023-05-14T06:22:40.123Z,45.00
2023-05-14T06:23:40.096Z,45.00
2023-05-14T06:24:40.136Z,45.00
2023-05-14T06:25:40.156Z,45.00
2023-05-14T06:26:40.442Z,45.00
2023-05-14T06:27:40.226Z,45.00
2023-05-14T06:28:40.269Z,45.00
2023-05-14T06:29:40.332Z,45.00
2023-05-14T06:30:40.314Z,45.00
2023-05-14T06:31:40.436Z,45.00
2023-05-14T06:32:40.701Z,45.00
2023-05-14T06:33:40.413Z,50.63
2023-05-14T06:34:40.456Z,50.63
2023-05-14T06:35:40.477Z,50.63
2023-05-14T06:37:40.538Z,50.63
2023-05-14T06:38:40.577Z,50.63
2023-05-14T06:39:40.887Z,50.63
2023-05-14T06:40:40.627Z,50.63
2023-05-14T06:41:40.765Z,50.63
2023-05-14T06:42:40.682Z,50.63
2023-05-14T06:43:40.713Z,50.63
2023-05-14T06:44:40.745Z,50.63
2023-05-14T06:47:40.840Z,50.63
2023-05-14T06:48:41.072Z,50.63
2023-05-14T06:50:40.957Z,50.63
2023-05-14T06:51:40.968Z,50.63
2023-05-14T06:52:40.994Z,50.63
2023-05-14T06:53:41.331Z,50.63
2023-05-14T06:55:41.094Z,50.63
2023-05-14T06:56:41.124Z,50.63
2023-05-14T06:57:41.186Z,50.63
2023-05-14T06:58:41.230Z,50.63
2023-05-14T06:59:41.224Z,50.63
2023-05-14T07:00:41.565Z,50.63
2023-05-14T07:01:41.309Z,50.63
2023-05-14T07:02:41.345Z,50.63
2023-05-14T07:03:41.347Z,50.63
2023-05-14T07:04:41.514Z,50.63
2023-05-14T07:05:41.417Z,50.63
2023-05-14T07:06:41.460Z,50.63
2023-05-14T07:07:41.769Z,50.63
2023-05-14T07:08:41.501Z,50.63
2023-05-14T07:09:41.537Z,50.63
2023-05-14T07:10:41.561Z,50.63
2023-05-14T07:11:41.604Z,50.63
2023-05-14T07:12:41.636Z,50.63
2023-05-14T07:13:41.680Z,50.63
2023-05-14T07:14:42.005Z,50.63
2023-05-14T07:15:41.754Z,50.63
2023-05-14T07:16:41.848Z,50.63
2023-05-14T07:17:41.824Z,50.63
2023-05-14T07:18:41.852Z,50.63
2023-05-14T07:19:41.852Z,50.63
2023-05-14T07:20:41.880Z,50.63
2023-05-14T07:21:42.212Z,50.63
2023-05-14T07:22:41.981Z,50.63
2023-05-14T07:23:41.979Z,50.63
2023-05-14T07:24:42.003Z,50.63
2023-05-14T07:25:42.038Z,50.63
2023-05-14T07:26:42.069Z,50.63
2023-05-14T07:27:42.097Z,50.63
2023-05-14T07:28:42.441Z,50.63
2023-05-14T07:29:42.166Z,56.25
2023-05-14T07:30:42.196Z,56.25
2023-05-14T07:31:42.336Z,56.25
2023-05-14T07:33:42.286Z,56.25
2023-05-14T07:34:42.354Z,56.25
2023-05-14T07:35:42.667Z,56.25
2023-05-14T07:36:42.388Z,56.25
2023-05-14T07:37:42.421Z,56.25
2023-05-14T07:38:42.472Z,56.25
2023-05-14T07:39:42.476Z,56.25
2023-05-14T07:40:42.538Z,56.25
2023-05-14T07:41:42.550Z,56.25
2023-05-14T07:42:42.838Z,56.25
2023-05-14T07:43:42.606Z,56.25
2023-05-14T07:44:42.646Z,56.25
2023-05-14T07:45:42.682Z,56.25
2023-05-14T07:46:42.705Z,56.25
2023-05-14T07:47:42.946Z,56.25
2023-05-14T07:48:42.833Z,56.25
2023-05-14T07:49:43.103Z,56.25
2023-05-14T07:51:42.867Z,56.25
2023-05-14T07:52:42.895Z,56.25
2023-05-14T07:53:42.927Z,56.25
2023-05-14T07:54:42.973Z,56.25
2023-05-14T07:55:42.988Z,56.25
2023-05-14T07:56:43.322Z,56.25
2023-05-14T07:58:43.084Z,56.25
2023-05-14T07:59:43.110Z,56.25
2023-05-14T08:00:43.157Z,56.25
2023-05-14T08:01:43.216Z,56.25
2023-05-14T08:02:43.343Z,56.25
2023-05-14T08:03:43.656Z,56.25
2023-05-14T08:04:43.268Z,56.25
2023-05-14T08:05:43.308Z,56.25
2023-05-14T08:06:43.340Z,56.25
2023-05-14T08:07:43.376Z,56.25
2023-05-14T08:08:43.412Z,56.25
2023-05-14T08:09:43.739Z,56.25
2023-05-14T08:10:43.549Z,56.25
2023-05-14T08:11:43.498Z,56.25
2023-05-14T08:12:43.542Z,56.25
2023-05-14T08:13:43.561Z,56.25
2023-05-14T08:14:43.624Z,56.25
2023-05-14T08:15:43.923Z,56.25
2023-05-14T08:16:43.722Z,56.25
2023-05-14T08:17:43.741Z,56.25
2023-05-14T08:18:43.761Z,56.25
2023-05-14T08:19:43.748Z,56.25
2023-05-14T08:20:43.784Z,56.25
2023-05-14T08:21:44.112Z,56.25
2023-05-14T08:23:43.920Z,56.25
2023-05-14T08:24:43.911Z,56.25
2023-05-14T08:25:43.939Z,56.25
2023-05-14T08:26:43.999Z,56.25
2023-05-14T08:27:44.009Z,56.25
2023-05-14T08:28:44.039Z,56.25
2023-05-14T08:29:44.072Z,56.25
2023-05-14T08:30:44.164Z,56.25
2023-05-14T08:31:44.233Z,56.25
2023-05-14T08:32:44.191Z,56.25
2023-05-14T08:34:44.267Z,56.25
2023-05-14T08:35:44.563Z,56.25
2023-05-14T08:36:44.296Z,56.25
2023-05-14T08:37:44.337Z,56.25
2023-05-14T08:38:44.672Z,61.88
2023-05-14T08:39:44.402Z,61.88
2023-05-14T08:40:44.577Z,61.88
2023-05-14T08:41:44.481Z,61.88
2023-05-14T08:42:44.521Z,61.88
2023-05-14T08:43:44.577Z,61.88
2023-05-14T08:44:44.655Z,61.88
2023-05-14T08:45:44.590Z,61.88
2023-05-14T08:46:44.631Z,61.88
2023-05-14T08:47:44.738Z,61.88
2023-05-14T08:48:45.028Z,61.88
2023-05-14T08:49:44.721Z,61.88
2023-05-14T08:50:44.754Z,61.88
2023-05-14T08:51:44.835Z,61.88
2023-05-14T08:52:44.814Z,61.88
2023-05-14T08:53:44.875Z,61.88
2023-05-14T08:54:44.888Z,61.88
2023-05-14T08:55:44.904Z,61.88
2023-05-14T08:56:44.930Z,61.88
2023-05-14T08:57:44.972Z,61.88
2023-05-14T08:58:45.026Z,61.88
2023-05-14T08:59:45.121Z,61.88
2023-05-14T09:00:45.065Z,61.88
2023-05-14T09:01:45.407Z,61.88
2023-05-14T09:02:45.177Z,61.88
2023-05-14T09:03:45.193Z,61.88
2023-05-14T09:04:45.199Z,61.88
2023-05-14T09:05:45.236Z,61.88
2023-05-14T09:06:45.260Z,61.88
2023-05-14T09:07:45.596Z,61.88
2023-05-14T09:08:45.321Z,61.88
2023-05-14T09:09:45.365Z,61.88
2023-05-14T09:10:45.439Z,61.88
2023-05-14T09:11:45.424Z,61.88
2023-05-14T09:12:45.470Z,61.88
2023-05-14T09:13:45.794Z,61.88
2023-05-14T09:14:45.578Z,61.88
2023-05-14T09:15:45.549Z,61.88
2023-05-14T09:16:45.689Z,67.50
2023-05-14T09:18:45.810Z,67.50
2023-05-14T09:19:46.021Z,67.50
2023-05-14T09:20:45.708Z,67.50
2023-05-14T09:21:45.760Z,67.50
2023-05-14T09:23:45.807Z,67.50
2023-05-14T09:24:45.858Z,67.50
2023-05-14T09:25:45.874Z,67.50
2023-05-14T09:26:45.908Z,67.50
2023-05-14T09:27:45.934Z,67.50
2023-05-14T09:28:45.971Z,67.50
2023-05-14T09:29:45.999Z,67.50
2023-05-14T09:30:46.050Z,67.50
2023-05-14T09:31:46.116Z,67.50
2023-05-14T09:32:46.462Z,67.50
2023-05-14T09:33:46.134Z,67.50
2023-05-14T09:34:46.167Z,67.50
2023-05-14T09:35:46.197Z,67.50
2023-05-14T09:36:46.250Z,67.50
2023-05-14T09:37:46.288Z,67.50
2023-05-14T09:38:46.311Z,67.50
2023-05-14T09:39:46.624Z,67.50
2023-05-14T09:40:46.369Z,67.50
2023-05-14T09:41:46.400Z,67.50
2023-05-14T09:42:46.429Z,67.50
2023-05-14T09:43:46.456Z,67.50
2023-05-14T09:44:46.506Z,67.50
2023-05-14T09:45:46.529Z,67.50
2023-05-14T09:46:46.892Z,67.50
2023-05-14T09:47:46.698Z,67.50
2023-05-14T09:48:46.695Z,67.50
2023-05-14T09:49:46.666Z,73.13
2023-05-14T09:50:46.700Z,73.13
2023-05-14T09:51:46.726Z,73.13
2023-05-14T09:52:46.754Z,73.13
2023-05-14T09:53:47.087Z,73.13
2023-05-14T09:54:46.818Z,73.13
2023-05-14T09:55:46.855Z,73.13
2023-05-14T09:56:46.905Z,73.13
2023-05-14T09:57:46.920Z,73.13
2023-05-14T09:58:46.960Z,73.13
2023-05-14T09:59:46.977Z,73.13
2023-05-14T10:00:47.380Z,73.13
2023-05-14T10:01:47.040Z,73.13
2023-05-14T10:02:47.157Z,73.13
2023-05-14T10:03:47.107Z,78.75
2023-05-14T10:04:47.304Z,78.75
2023-05-14T10:05:47.170Z,78.75
2023-05-14T10:06:47.208Z,78.75
2023-05-14T10:07:47.536Z,78.75
2023-05-14T10:08:47.268Z,78.75
2023-05-14T10:10:47.332Z,78.75
2023-05-14T10:11:47.371Z,78.75
2023-05-14T10:12:47.404Z,78.75
2023-05-14T10:13:47.450Z,78.75
2023-05-14T10:14:47.476Z,78.75
2023-05-14T10:15:47.507Z,78.75
2023-05-14T10:16:47.557Z,78.75
2023-05-14T10:17:47.590Z,78.75
2023-05-14T10:18:47.684Z,78.75
2023-05-14T10:19:47.644Z,78.75
2023-05-14T10:20:47.966Z,78.75
2023-05-14T10:21:47.696Z,84.38
2023-05-14T10:22:47.732Z,78.75
2023-05-14T10:23:47.770Z,78.75
2023-05-14T10:24:47.795Z,78.75
2023-05-14T10:25:47.923Z,78.75
2023-05-14T10:26:48.174Z,78.75
2023-05-14T10:27:47.890Z,84.38
2023-05-14T10:28:47.923Z,84.38
2023-05-14T10:29:47.965Z,84.38
2023-05-14T10:30:48.011Z,90.00
2023-05-14T10:32:48.396Z,95.63
2023-05-14T10:33:48.091Z,101.25
2023-05-14T10:34:48.136Z,106.88
2023-05-14T10:35:48.152Z,118.13
2023-05-14T10:36:48.189Z,123.75
2023-05-14T10:37:48.222Z,135.00
2023-05-14T10:38:48.256Z,140.63
2023-05-14T10:39:48.551Z,151.88
2023-05-14T10:40:48.336Z,163.13
2023-05-14T10:41:48.419Z,168.75
2023-05-14T10:42:48.410Z,168.75
2023-05-14T10:43:48.422Z,163.13
2023-05-14T10:44:48.449Z,163.13
2023-05-14T10:45:48.516Z,163.13
2023-05-14T10:46:48.877Z,157.50
2023-05-14T10:47:48.580Z,146.25
2023-05-14T10:48:48.584Z,146.25
2023-05-14T10:49:48.636Z,151.88
2023-05-14T10:50:48.688Z,157.50
2023-05-14T10:51:48.683Z,157.50
2023-05-14T10:52:48.715Z,163.13
2023-05-14T10:53:49.056Z,157.50
2023-05-14T10:54:48.811Z,157.50
2023-05-14T10:55:48.810Z,157.50
2023-05-14T10:56:48.846Z,163.13
2023-05-14T10:57:48.876Z,168.75
2023-05-14T10:58:48.914Z,168.75
2023-05-14T10:59:48.969Z,163.13
2023-05-14T11:00:49.284Z,151.88
2023-05-14T11:01:49.052Z,140.63
2023-05-14T11:02:49.081Z,129.38
2023-05-14T11:03:49.170Z,123.75
2023-05-14T11:04:49.129Z,123.75
2023-05-14T11:05:49.159Z,118.13
2023-05-14T11:06:49.209Z,112.50
2023-05-14T11:07:49.508Z,112.50
2023-05-14T11:08:49.254Z,106.88
2023-05-14T11:09:49.281Z,106.88
2023-05-14T11:10:49.315Z,106.88
2023-05-14T11:11:49.348Z,106.88
2023-05-14T11:12:49.385Z,106.88
2023-05-14T11:13:49.419Z,106.88
2023-05-14T11:14:49.745Z,106.88
2023-05-14T11:15:49.482Z,101.25
2023-05-14T11:16:49.562Z,101.25
2023-05-14T11:17:49.636Z,106.88
2023-05-14T11:18:49.632Z,106.88
2023-05-14T11:19:51.075Z,101.25
2023-05-14T11:20:49.649Z,101.25
2023-05-14T11:21:50.048Z,101.25
2023-05-14T11:22:49.734Z,101.25
2023-05-14T11:23:49.750Z,101.25
2023-05-14T11:24:49.931Z,106.88
2023-05-14T11:25:49.848Z,112.50
2023-05-14T11:26:49.846Z,112.50
2023-05-14T11:27:49.885Z,118.13
2023-05-14T11:28:50.217Z,118.13
2023-05-14T11:29:49.944Z,118.13
2023-05-14T11:30:50.081Z,112.50
2023-05-14T11:31:50.046Z,106.88
2023-05-14T11:32:50.172Z,106.88
2023-05-14T11:33:50.081Z,112.50
2023-05-14T11:34:50.116Z,106.88
2023-05-14T11:35:50.446Z,112.50
2023-05-14T11:36:50.187Z,112.50
2023-05-14T11:37:50.223Z,106.88
2023-05-14T11:38:50.273Z,112.50
2023-05-14T11:39:50.290Z,123.75
2023-05-14T11:40:50.315Z,146.25
2023-05-14T11:42:50.699Z,168.75
2023-05-14T11:43:50.414Z,168.75
2023-05-14T11:44:50.452Z,168.75
2023-05-14T11:45:50.487Z,174.38
2023-05-14T11:46:50.523Z,180.00
2023-05-14T11:47:50.587Z,191.25
2023-05-14T11:48:50.582Z,196.88
2023-05-14T11:50:50.646Z,202.50
2023-05-14T11:51:50.693Z,202.50
2023-05-14T11:52:50.880Z,196.88
2023-05-14T11:53:50.752Z,191.25
2023-05-14T11:54:50.915Z,185.63
2023-05-14T11:55:50.814Z,180.00
2023-05-14T11:56:51.097Z,174.38
2023-05-14T11:57:50.880Z,180.00
2023-05-14T11:58:50.934Z,174.38
2023-05-14T11:59:53.771Z,168.75
2023-05-14T12:01:51.027Z,168.75
2023-05-14T12:02:51.389Z,174.38
2023-05-14T12:03:51.266Z,168.75
2023-05-14T12:04:51.173Z,174.38
2023-05-14T12:05:51.146Z,174.38
2023-05-14T12:06:51.182Z,168.75
2023-05-14T12:07:51.212Z,163.13
2023-05-14T12:08:51.556Z,157.50
2023-05-14T12:09:51.424Z,151.88
2023-05-14T12:10:51.330Z,151.88
2023-05-14T12:12:51.371Z,146.25
2023-05-14T12:13:51.410Z,146.25
2023-05-14T12:14:51.747Z,146.25
2023-05-14T12:15:51.503Z,146.25
2023-05-14T12:16:51.504Z,146.25
2023-05-14T12:17:51.585Z,146.25
2023-05-14T12:18:51.588Z,140.63
2023-05-14T12:19:51.609Z,146.25
2023-05-14T12:20:51.621Z,151.88
2023-05-14T12:21:51.953Z,151.88
2023-05-14T12:22:51.687Z,151.88
2023-05-14T12:23:51.717Z,151.88
2023-05-14T12:24:51.750Z,157.50
2023-05-14T12:25:51.787Z,157.50
2023-05-14T12:26:51.877Z,157.50
2023-05-14T12:27:51.844Z,157.50
2023-05-14T12:28:51.871Z,157.50
2023-05-14T12:29:51.907Z,157.50
2023-05-14T12:30:51.939Z,157.50
2023-05-14T12:31:52.013Z,157.50
2023-05-14T12:32:52.214Z,151.88
2023-05-14T12:33:52.032Z,151.88
2023-05-14T12:34:52.073Z,151.88
2023-05-14T12:35:52.093Z,146.25
2023-05-14T12:36:52.136Z,146.25
2023-05-14T12:37:52.164Z,140.63
2023-05-14T12:40:52.552Z,140.63
2023-05-14T12:41:52.294Z,140.63
2023-05-14T12:42:52.529Z,135.00
2023-05-14T12:43:52.352Z,135.00
2023-05-14T12:44:52.398Z,135.00
2023-05-14T12:45:52.414Z,135.00
2023-05-14T12:46:52.481Z,135.00
2023-05-14T12:47:52.795Z,135.00
2023-05-14T12:48:53.477Z,135.00
2023-05-14T12:49:52.539Z,135.00
2023-05-14T12:50:52.569Z,129.38
2023-05-14T12:51:59.660Z,123.75
2023-05-14T12:52:52.622Z,123.75
2023-05-14T12:53:52.652Z,123.75
2023-05-14T12:54:52.687Z,129.38
2023-05-14T12:55:52.714Z,129.38
2023-05-14T12:56:52.747Z,123.75
2023-05-14T12:57:52.781Z,123.75
2023-05-14T12:58:52.834Z,129.38
2023-05-14T13:00:53.242Z,129.38
2023-05-14T13:01:52.915Z,129.38
2023-05-14T13:02:52.961Z,129.38
2023-05-14T13:03:53.008Z,129.38
2023-05-14T13:04:53.000Z,135.00
2023-05-14T13:05:53.027Z,135.00
2023-05-14T13:06:53.053Z,135.00
2023-05-14T13:07:53.087Z,135.00
2023-05-14T13:08:53.125Z,129.38
2023-05-14T13:09:53.153Z,129.38
2023-05-14T13:10:53.204Z,135.00
2023-05-14T13:11:53.214Z,146.25
2023-05-14T13:12:53.545Z,146.25
2023-05-14T13:13:53.275Z,140.63
2023-05-14T13:14:53.356Z,146.25
2023-05-14T13:15:53.332Z,151.88
2023-05-14T13:16:53.427Z,151.88
2023-05-14T13:17:53.459Z,157.50
2023-05-14T13:18:53.511Z,157.50
2023-05-14T13:19:53.493Z,157.50
2023-05-14T13:20:53.498Z,157.50
2023-05-14T13:21:53.525Z,163.13
2023-05-14T13:22:53.556Z,163.13
2023-05-14T13:23:53.582Z,163.13
2023-05-14T13:24:53.614Z,163.13
2023-05-14T13:26:53.995Z,163.13
2023-05-14T13:27:53.777Z,168.75
2023-05-14T13:28:53.739Z,168.75
2023-05-14T13:29:53.840Z,168.75
2023-05-14T13:30:54.719Z,163.13
2023-05-14T13:31:53.845Z,157.50
2023-05-14T13:32:53.913Z,151.88
2023-05-14T13:33:54.273Z,168.75
2023-05-14T13:34:53.920Z,174.38
2023-05-14T13:35:53.957Z,174.38
2023-05-14T13:36:53.989Z,157.50
2023-05-14T13:37:54.026Z,157.50
2023-05-14T13:38:54.193Z,157.50
2023-05-14T13:39:54.120Z,157.50
2023-05-14T13:40:54.421Z,151.88
2023-05-14T13:41:54.138Z,151.88
2023-05-14T13:42:54.211Z,146.25
2023-05-14T13:43:54.215Z,146.25
2023-05-14T13:44:54.265Z,146.25
2023-05-14T13:45:54.330Z,146.25
2023-05-14T13:47:54.387Z,151.88
2023-05-14T13:48:54.661Z,151.88
2023-05-14T13:49:54.487Z,146.25
2023-05-14T13:50:54.437Z,146.25
2023-05-14T13:51:54.543Z,146.25
2023-05-14T13:52:54.519Z,151.88
2023-05-14T13:54:54.551Z,157.50
2023-05-14T13:55:54.878Z,163.13
2023-05-14T13:56:54.617Z,174.38
2023-05-14T13:57:54.642Z,174.38
2023-05-14T14:00:54.744Z,174.38
2023-05-14T14:01:54.853Z,174.38
2023-05-14T14:02:55.121Z,168.75
2023-05-14T14:03:54.859Z,180.00
2023-05-14T14:04:54.885Z,185.63
2023-05-14T14:05:54.887Z,185.63
2023-05-14T14:06:54.930Z,191.25
2023-05-14T14:08:01.059Z,191.25
2023-05-14T14:08:55.063Z,196.88
2023-05-14T14:09:55.323Z,202.50
2023-05-14T14:10:55.211Z,202.50
2023-05-14T14:12:55.115Z,213.75
2023-05-14T14:13:55.164Z,219.38
2023-05-14T14:14:55.176Z,219.38
2023-05-14T14:15:55.228Z,219.38
2023-05-14T14:16:55.540Z,219.38
2023-05-14T14:17:55.291Z,213.75
2023-05-14T14:18:55.343Z,213.75
2023-05-14T14:19:55.350Z,208.13
2023-05-14T14:20:55.365Z,202.50
2023-05-14T14:21:55.404Z,196.88
2023-05-14T14:22:55.423Z,196.88
2023-05-14T14:23:55.758Z,196.88
2023-05-14T14:24:55.493Z,191.25
2023-05-14T14:25:55.526Z,196.88
2023-05-14T14:26:55.558Z,196.88