createdAt,value
2024-02-10T00:00:29.338Z,3.33
2024-02-10T00:02:58.966Z,2.42
2024-02-10T00:05:27.771Z,5.28
2024-02-10T00:07:57.039Z,2.85
2024-02-10T00:10:28.657Z,3.75
2024-02-10T00:13:01.816Z,3.05
2024-02-10T00:15:30.503Z,3.85
2024-02-10T00:17:58.787Z,5.13
2024-02-10T00:20:27.729Z,4.13
2024-02-10T00:22:57.341Z,2.65
2024-02-10T00:25:26.161Z,4.85
2024-02-10T00:27:55.572Z,2.22
2024-02-10T00:30:25.717Z,2.75
2024-02-10T00:32:54.250Z,2.28
2024-02-10T00:35:24.558Z,2.03
2024-02-10T00:37:54.823Z,3.33
2024-02-10T00:40:23.484Z,2.40
2024-02-10T00:42:53.227Z,2.10
2024-02-10T00:45:23.458Z,3.35
2024-02-10T00:47:54.281Z,1.85
2024-02-10T00:50:22.708Z,1.80
2024-02-10T00:52:51.832Z,2.40
2024-02-10T00:55:27.190Z,1.38
2024-02-10T00:57:55.461Z,2.45
2024-02-10T01:00:23.961Z,2.70
2024-02-10T01:02:55.421Z,2.30
2024-02-10T01:05:23.822Z,1.73
2024-02-10T01:07:52.089Z,4.32
2024-02-10T01:10:21.802Z,3.35
2024-02-10T01:12:50.198Z,1.80
2024-02-10T01:15:19.326Z,1.52
2024-02-10T01:17:48.221Z,2.55
2024-02-10T01:20:20.299Z,0.95
2024-02-10T01:22:48.647Z,1.73
2024-02-10T01:25:17.146Z,2.60
2024-02-10T01:27:46.565Z,1.75
2024-02-10T01:30:19.219Z,2.75
2024-02-10T01:32:47.565Z,1.70
2024-02-10T01:35:19.363Z,2.47
2024-02-10T01:37:47.800Z,1.58
2024-02-10T01:40:18.042Z,2.78
2024-02-10T01:42:46.516Z,1.35
2024-02-10T01:45:15.505Z,2.45
2024-02-10T01:47:45.211Z,1.20
2024-02-10T01:50:15.797Z,1.33
2024-02-10T01:52:46.985Z,2.80
2024-02-10T01:55:15.707Z,1.52
2024-02-10T01:57:48.251Z,2.80
2024-02-10T02:00:17.639Z,2.95
2024-02-10T02:02:51.212Z,2.78
2024-02-10T02:05:20.609Z,2.67
2024-02-10T02:07:52.547Z,1.17
2024-02-10T02:10:22.723Z,2.35
2024-02-10T02:12:52.330Z,1.30
2024-02-10T02:15:21.532Z,3.92
2024-02-10T02:17:50.340Z,1.45
2024-02-10T02:20:19.293Z,1.08
2024-02-10T02:22:51.697Z,1.30
2024-02-10T02:25:20.581Z,1.23
2024-02-10T02:27:49.735Z,1.25
2024-02-10T02:30:19.114Z,0.77
2024-02-10T02:32:49.215Z,0.82
2024-02-10T02:35:17.663Z,3.83
2024-02-10T02:37:46.123Z,1.20
2024-02-10T02:40:18.747Z,2.42
2024-02-10T02:42:49.094Z,1.08
2024-02-10T02:45:17.462Z,1.83
2024-02-10T02:47:45.695Z,1.25
2024-02-10T02:50:16.013Z,0.70
2024-02-10T02:52:45.804Z,0.93
2024-02-10T02:55:16.521Z,1.75
2024-02-10T02:57:45.888Z,1.23
2024-02-10T03:00:15.424Z,1.42
2024-02-10T03:02:44.177Z,1.98
2024-02-10T03:05:13.466Z,2.63
2024-02-10T03:07:44.477Z,2.10
2024-02-10T03:10:13.462Z,2.35
2024-02-10T03:12:44.216Z,4.00
2024-02-10T03:15:14.163Z,2.10
2024-02-10T03:17:43.136Z,2.47
2024-02-10T03:20:12.569Z,1.63
2024-02-10T03:22:40.916Z,2.40
2024-02-10T03:25:09.684Z,2.42
2024-02-10T03:27:37.832Z,2.60
2024-02-10T03:30:10.495Z,2.55
2024-02-10T03:32:39.818Z,3.33
2024-02-10T03:35:09.131Z,4.20
2024-02-10T03:37:37.559Z,1.45
2024-02-10T03:40:08.957Z,3.25
2024-02-10T03:42:37.267Z,2.42
2024-02-10T03:45:08.077Z,1.75
2024-02-10T03:47:36.306Z,2.45
2024-02-10T03:50:06.185Z,2.45
2024-02-10T03:52:36.145Z,0.95
2024-02-10T03:55:04.410Z,0.70
2024-02-10T03:57:32.628Z,0.80
2024-02-10T04:00:00.812Z,1.08
2024-02-10T04:02:30.624Z,1.77
2024-02-10T04:04:59.592Z,2.35
2024-02-10T04:07:28.338Z,0.90
2024-02-10T04:09:56.665Z,6.40
2024-02-10T04:12:24.939Z,2.15
2024-02-10T04:14:53.605Z,1.63
2024-02-10T04:17:25.209Z,1.77
2024-02-10T04:19:57.468Z,1.27
2024-02-10T04:22:25.851Z,2.42
2024-02-10T04:24:55.010Z,1.98
2024-02-10T04:27:23.372Z,1.85
2024-02-10T04:29:51.966Z,1.83
2024-02-10T04:32:20.102Z,1.15
2024-02-10T04:34:48.396Z,0.93
2024-02-10T04:37:21.324Z,1.38
2024-02-10T04:39:49.737Z,3.90
2024-02-10T04:42:18.127Z,2.47
2024-02-10T04:44:50.458Z,1.20
2024-02-10T04:47:18.819Z,14.75
2024-02-10T04:49:47.299Z,2.22
2024-02-10T04:52:15.590Z,3.08
2024-02-10T04:54:45.295Z,2.47
2024-02-10T04:57:13.520Z,1.45
2024-02-10T04:59:41.709Z,1.23
2024-02-10T05:02:09.952Z,1.10
2024-02-10T05:04:44.753Z,1.13
2024-02-10T05:07:16.734Z,1.60
2024-02-10T05:09:46.998Z,1.60
2024-02-10T05:12:15.274Z,1.88
2024-02-10T05:14:43.522Z,2.17
2024-02-10T05:17:14.760Z,2.05
2024-02-10T05:19:43.085Z,2.58
2024-02-10T05:22:13.407Z,1.30
2024-02-10T05:24:43.969Z,2.92
2024-02-10T05:27:13.820Z,34.53
2024-02-10T05:29:43.652Z,20.80
2024-02-10T05:32:11.888Z,6.85
2024-02-10T05:34:40.516Z,13.20
2024-02-10T05:37:09.170Z,1.20
2024-02-10T05:39:37.430Z,0.68
2024-02-10T05:42:06.134Z,5.82
2024-02-10T05:44:36.885Z,12.70
2024-02-10T05:47:05.650Z,7.63
2024-02-10T05:49:35.941Z,4.30
2024-02-10T05:52:06.677Z,2.13
2024-02-10T05:54:36.560Z,1.20
2024-02-10T05:57:04.721Z,1.58
2024-02-10T05:59:32.938Z,1.08
2024-02-10T06:02:02.758Z,1.05
2024-02-10T06:04:31.232Z,1.00
2024-02-10T06:07:00.116Z,1.10
2024-02-10T06:09:29.767Z,0.47
2024-02-10T06:11:58.553Z,0.50
2024-02-10T06:14:29.051Z,0.50
2024-02-10T06:16:59.107Z,0.63
2024-02-10T06:19:29.046Z,2.35
2024-02-10T06:21:57.286Z,1.35
2024-02-10T06:24:29.291Z,2.67
2024-02-10T06:26:57.398Z,1.15
2024-02-10T06:29:25.534Z,0.90
2024-02-10T06:31:53.827Z,1.17
2024-02-10T06:34:22.202Z,3.50
2024-02-10T06:36:51.924Z,2.38
2024-02-10T06:39:21.018Z,0.60
2024-02-10T06:41:51.630Z,1.15
2024-02-10T06:44:21.591Z,0.90
2024-02-10T06:46:50.137Z,0.73
2024-02-10T06:49:22.233Z,0.65
2024-02-10T06:51:52.199Z,0.35
2024-02-10T06:54:21.932Z,1.08
2024-02-10T06:56:50.167Z,0.30
2024-02-10T06:59:18.376Z,0.43
2024-02-10T07:01:47.563Z,2.25
2024-02-10T07:04:16.404Z,0.73
2024-02-10T07:06:44.809Z,1.20
2024-02-10T07:09:14.877Z,1.50
2024-02-10T07:11:43.166Z,1.30
2024-02-10T07:14:11.783Z,1.85
2024-02-10T07:16:40.064Z,1.40
2024-02-10T07:19:09.468Z,3.22
2024-02-10T07:21:37.880Z,1.88
2024-02-10T07:24:09.051Z,1.85
2024-02-10T07:26:39.207Z,3.42
2024-02-10T07:29:07.691Z,3.30
2024-02-10T07:31:35.902Z,2.25
2024-02-10T07:34:04.266Z,2.35
2024-02-10T07:36:36.467Z,2.25
2024-02-10T07:39:07.589Z,2.38
2024-02-10T07:41:39.633Z,3.13
2024-02-10T07:44:13.977Z,2.92
2024-02-10T07:46:42.141Z,2.42
2024-02-10T07:49:10.324Z,3.50
2024-02-10T07:51:40.995Z,5.82
2024-02-10T07:54:09.139Z,4.38
2024-02-10T07:56:39.145Z,8.40
2024-02-10T07:59:10.725Z,4.95
2024-02-10T08:01:39.205Z,3.22
2024-02-10T08:04:11.259Z,6.65
2024-02-10T08:06:41.198Z,5.63
2024-02-10T08:09:10.208Z,4.82
2024-02-10T08:11:41.197Z,3.78
2024-02-10T08:14:10.909Z,3.42
2024-02-10T08:16:41.783Z,5.55
2024-02-10T08:19:11.164Z,5.35
2024-02-10T08:21:39.596Z,5.57
2024-02-10T08:24:08.802Z,2.50
2024-02-10T08:26:38.980Z,2.85
2024-02-10T08:29:07.377Z,2.38
2024-02-10T08:31:38.006Z,3.05
2024-02-10T08:34:06.173Z,2.63
2024-02-10T08:36:34.398Z,3.60
2024-02-10T08:39:05.437Z,2.97
2024-02-10T08:41:34.914Z,1.88
2024-02-10T08:44:03.414Z,1.10
2024-02-10T08:46:32.071Z,7.68
2024-02-10T08:49:01.870Z,3.47
2024-02-10T08:51:30.929Z,15.55
2024-02-10T08:53:59.112Z,9.25
2024-02-10T08:56:33.966Z,11.45
2024-02-10T08:59:03.957Z,7.05
2024-02-10T09:01:32.151Z,4.45
2024-02-10T09:04:01.875Z,5.38
2024-02-10T09:06:30.979Z,5.55
2024-02-10T09:09:00.688Z,5.85
2024-02-10T09:11:28.859Z,6.03
2024-02-10T09:13:57.276Z,5.10
2024-02-10T09:16:27.613Z,5.88
2024-02-10T09:18:56.119Z,3.40
2024-02-10T09:21:27.469Z,3.33
2024-02-10T09:23:56.369Z,2.00
2024-02-10T09:26:27.089Z,13.88
2024-02-10T09:28:55.244Z,29.13
2024-02-10T09:31:26.099Z,7.63
2024-02-10T09:33:54.339Z,5.25
2024-02-10T09:36:22.477Z,5.65
2024-02-10T09:38:53.269Z,5.97
2024-02-10T09:41:21.457Z,3.80
2024-02-10T09:43:49.840Z,4.05
2024-02-10T09:46:18.438Z,4.18
2024-02-10T09:48:50.203Z,2.13
2024-02-10T09:51:19.248Z,2.65
2024-02-10T09:53:48.953Z,3.53
2024-02-10T09:56:18.626Z,1.13
2024-02-10T09:58:50.652Z,3.13
2024-02-10T10:01:20.356Z,14.73
2024-02-10T10:03:49.796Z,1.48
2024-02-10T10:06:25.020Z,2.13
2024-02-10T10:08:55.196Z,1.23
2024-02-10T10:11:25.063Z,4.82
2024-02-10T10:13:53.487Z,6.82
2024-02-10T10:16:22.855Z,2.35
2024-02-10T10:18:56.766Z,2.55
2024-02-10T10:21:27.008Z,1.95
2024-02-10T10:23:55.761Z,1.55
2024-02-10T10:26:25.810Z,1.30
2024-02-10T10:28:54.333Z,1.38
2024-02-10T10:31:23.728Z,2.55
2024-02-10T10:33:53.112Z,2.47
2024-02-10T10:36:22.876Z,2.72
2024-02-10T10:38:52.865Z,3.53
2024-02-10T10:41:23.661Z,1.95
2024-02-10T10:43:53.714Z,2.30
2024-02-10T10:46:24.531Z,3.33
2024-02-10T10:48:53.077Z,2.40
2024-02-10T10:51:24.137Z,2.17
2024-02-10T10:53:52.339Z,0.70
2024-02-10T10:56:25.860Z,3.78
2024-02-10T10:58:59.758Z,4.88
2024-02-10T11:01:30.365Z,7.80
2024-02-10T11:04:03.311Z,3.30
2024-02-10T11:06:33.916Z,1.02
2024-02-10T11:09:06.137Z,0.80
2024-02-10T11:11:38.068Z,0.82
2024-02-10T11:14:11.709Z,4.35
2024-02-10T11:16:43.751Z,0.98
2024-02-10T11:19:17.545Z,0.70
2024-02-10T11:21:48.696Z,0.90
2024-02-10T11:24:18.279Z,0.50
2024-02-10T11:26:47.542Z,0.77
2024-02-10T11:29:20.125Z,2.08
2024-02-10T11:31:49.968Z,0.90
2024-02-10T11:34:19.890Z,1.08
2024-02-10T11:36:53.749Z,0.68
2024-02-10T11:39:23.820Z,0.60
2024-02-10T11:41:56.256Z,0.63
2024-02-10T11:44:28.202Z,0.98
2024-02-10T11:46:57.192Z,0.70
2024-02-10T11:49:25.627Z,0.95
2024-02-10T11:51:59.626Z,2.25
2024-02-10T11:54:30.751Z,0.50
2024-02-10T11:57:02.455Z,0.55
2024-02-10T11:59:34.069Z,1.40
2024-02-10T12:02:02.520Z,2.28
2024-02-10T12:04:34.450Z,0.70
2024-02-10T12:07:03.647Z,1.20
2024-02-10T12:09:32.326Z,0.82
2024-02-10T12:12:01.114Z,0.80
2024-02-10T12:14:31.512Z,0.57
2024-02-10T12:17:07.606Z,0.50
2024-02-10T12:19:38.896Z,1.25
2024-02-10T12:22:11.403Z,0.55
2024-02-10T12:24:40.042Z,0.30
2024-02-10T12:27:08.762Z,0.30
2024-02-10T12:29:39.058Z,0.38
2024-02-10T12:32:11.286Z,0.35
2024-02-10T12:34:39.829Z,0.93
2024-02-10T12:37:10.241Z,1.63
2024-02-10T12:39:38.891Z,0.30
2024-02-10T12:42:11.311Z,0.65
2024-02-10T12:44:40.388Z,0.32
2024-02-10T12:47:13.336Z,0.47
2024-02-10T12:49:44.901Z,0.30
2024-02-10T12:52:14.456Z,0.30
2024-02-10T12:54:42.804Z,0.40
2024-02-10T12:57:10.902Z,2.75
2024-02-10T12:59:39.015Z,0.30
2024-02-10T13:02:10.105Z,0.95
2024-02-10T13:04:41.283Z,0.40
2024-02-10T13:07:09.613Z,0.30
2024-02-10T13:09:37.978Z,0.57
2024-02-10T13:12:06.604Z,0.40
2024-02-10T13:14:34.856Z,0.30
2024-02-10T13:17:05.105Z,0.50
2024-02-10T13:19:35.129Z,0.47
2024-02-10T13:22:05.933Z,1.65
2024-02-10T13:24:34.094Z,0.30
2024-02-10T13:27:02.305Z,1.10
2024-02-10T13:29:30.665Z,0.75
2024-02-10T13:31:59.125Z,2.25
2024-02-10T13:36:57.778Z,3.42
2024-02-10T13:39:44.970Z,8.63
2024-02-10T13:42:30.693Z,37.97
2024-02-10T13:45:16.138Z,17.02
2024-02-10T13:48:01.752Z,7.28
2024-02-10T13:50:47.350Z,1.92
2024-02-10T13:53:32.702Z,1.20
2024-02-10T13:56:19.934Z,0.60
2024-02-10T13:58:46.908Z,2.30
2024-02-10T14:01:18.589Z,4.75
2024-02-10T14:04:06.646Z,1.55
2024-02-10T14:06:35.734Z,1.27
2024-02-10T14:09:05.766Z,1.50
2024-02-10T14:11:37.537Z,1.50
2024-02-10T14:14:05.873Z,0.77
2024-02-10T14:16:39.095Z,0.40
2024-02-10T14:19:15.316Z,0.50
2024-02-10T14:21:45.755Z,0.30
2024-02-10T14:24:17.388Z,0.40
2024-02-10T14:27:02.503Z,0.57
2024-02-10T14:29:34.998Z,0.88
2024-02-10T14:32:12.057Z,0.57
2024-02-10T14:35:05.078Z,0.30
2024-02-10T14:37:43.434Z,0.43
2024-02-10T14:40:20.421Z,1.95
2024-02-10T14:42:51.043Z,1.10
2024-02-10T14:45:22.577Z,0.50
2024-02-10T14:47:55.614Z,1.30
2024-02-10T14:50:25.744Z,0.30
2024-02-10T14:52:54.218Z,0.30
2024-02-10T14:55:22.471Z,0.63
2024-02-10T14:57:54.899Z,0.63
2024-02-10T15:00:28.482Z,2.67
2024-02-10T15:02:58.131Z,0.40
2024-02-10T15:05:27.313Z,0.40
2024-02-10T15:08:01.634Z,0.75
2024-02-10T15:10:30.091Z,1.10
2024-02-10T15:13:03.846Z,0.60
2024-02-10T15:15:33.224Z,4.82
2024-02-10T15:18:04.516Z,3.50
2024-02-10T15:20:33.045Z,1.10
2024-02-10T15:23:02.322Z,0.40
2024-02-10T15:25:32.300Z,1.33
2024-02-10T15:28:02.233Z,0.95
2024-02-10T15:30:31.151Z,1.40
2024-02-10T15:32:59.455Z,2.80
2024-02-10T15:35:28.908Z,0.63
2024-02-10T15:37:57.193Z,0.40
2024-02-10T15:40:25.603Z,0.40
2024-02-10T15:42:53.946Z,0.50
2024-02-10T15:45:38.492Z,1.70
2024-02-10T15:48:11.910Z,1.70
2024-02-10T15:50:42.796Z,1.30
2024-02-10T15:53:11.086Z,1.77
2024-02-10T15:55:39.621Z,0.30
2024-02-10T15:58:18.548Z,1.65
2024-02-10T16:00:49.449Z,1.95
2024-02-10T16:03:19.862Z,1.23
2024-02-10T16:05:48.998Z,0.47
2024-02-10T16:08:19.208Z,1.52
2024-02-10T16:10:48.679Z,0.75
2024-02-10T16:13:17.886Z,1.00
2024-02-10T16:15:47.690Z,1.67
2024-02-10T16:18:16.088Z,0.52
2024-02-10T16:20:45.212Z,2.95
2024-02-10T16:23:14.379Z,1.17
2024-02-10T16:25:42.982Z,0.80
2024-02-10T16:28:11.785Z,1.40
2024-02-10T16:30:41.315Z,0.70
2024-02-10T16:33:12.844Z,0.50
2024-02-10T16:35:42.401Z,1.55
2024-02-10T16:38:14.054Z,3.88
2024-02-10T16:40:44.154Z,2.95
2024-02-10T16:43:14.390Z,2.63
2024-02-10T16:45:42.703Z,1.60
2024-02-10T16:48:15.431Z,1.33
2024-02-10T16:50:43.727Z,1.77
2024-02-10T16:53:12.038Z,1.20
2024-02-10T16:55:41.779Z,2.95
2024-02-10T16:58:11.091Z,2.10
2024-02-10T17:00:40.788Z,1.00
2024-02-10T17:03:10.727Z,1.52
2024-02-10T17:05:42.006Z,0.95
2024-02-10T17:08:10.811Z,3.72
2024-02-10T17:10:39.961Z,1.05
2024-02-10T17:13:10.872Z,1.20
2024-02-10T17:15:40.563Z,1.42
2024-02-10T17:18:15.060Z,2.78
2024-02-10T17:20:47.780Z,2.25
2024-02-10T17:23:18.378Z,2.42
2024-02-10T17:25:46.729Z,1.23
2024-02-10T17:28:14.971Z,0.80
2024-02-10T17:30:43.432Z,3.00
2024-02-10T17:33:13.884Z,2.25
2024-02-10T17:35:42.536Z,4.97
2024-02-10T17:38:15.933Z,3.78
2024-02-10T17:40:44.942Z,3.60
2024-02-10T17:43:14.087Z,9.02
2024-02-10T17:45:42.982Z,5.95
2024-02-10T17:48:17.043Z,6.25
2024-02-10T17:50:46.087Z,6.07
2024-02-10T17:53:24.057Z,5.32
2024-02-10T17:55:55.992Z,7.43
2024-02-10T17:58:31.839Z,7.45
2024-02-10T18:01:01.717Z,6.78
2024-02-10T18:03:32.598Z,6.70
2024-02-10T18:06:03.330Z,10.73
2024-02-10T18:08:36.527Z,6.28
2024-02-10T18:11:04.861Z,6.70
2024-02-10T18:13:33.031Z,7.13
2024-02-10T18:16:01.264Z,6.22
2024-02-10T18:18:33.132Z,7.32
2024-02-10T18:21:03.180Z,8.02
2024-02-10T18:23:34.332Z,7.60
2024-02-10T18:26:02.597Z,6.53
2024-02-10T18:28:31.731Z,6.82
2024-02-10T18:30:59.944Z,7.25
2024-02-10T18:33:28.134Z,7.22
2024-02-10T18:35:56.437Z,10.35
2024-02-10T18:38:25.942Z,9.57
2024-02-10T18:40:56.861Z,9.10
2024-02-10T18:43:25.267Z,7.47
2024-02-10T18:45:53.582Z,8.35
2024-02-10T18:48:21.805Z,8.75
2024-02-10T18:50:50.281Z,9.05
2024-02-10T18:53:18.388Z,9.05
2024-02-10T18:55:46.740Z,7.70
2024-02-10T18:58:16.382Z,9.77
2024-02-10T19:00:50.707Z,9.55
2024-02-10T19:03:19.068Z,8.55
2024-02-10T19:05:48.288Z,8.18
2024-02-10T19:08:17.100Z,8.32
2024-02-10T19:10:45.700Z,9.15
2024-02-10T19:13:16.470Z,9.88
2024-02-10T19:15:45.227Z,9.80
2024-02-10T19:18:15.567Z,9.95
2024-02-10T19:20:44.850Z,8.85
2024-02-10T19:23:13.265Z,9.45
2024-02-10T19:25:45.098Z,10.43
2024-02-10T19:28:15.252Z,8.77
2024-02-10T19:30:45.900Z,8.98
2024-02-10T19:33:17.098Z,9.63
2024-02-10T19:35:45.621Z,10.88
2024-02-10T19:38:22.966Z,10.05
2024-02-10T19:40:56.325Z,9.40
2024-02-10T19:43:29.984Z,9.65
2024-02-10T19:45:59.340Z,9.82
2024-02-10T19:48:29.954Z,9.75
2024-02-10T19:50:58.306Z,9.57
2024-02-10T19:53:30.122Z,8.75
2024-02-10T19:55:58.463Z,9.13
2024-02-10T19:58:29.596Z,10.27
2024-02-10T20:00:59.465Z,11.60
2024-02-10T20:03:29.049Z,9.05
2024-02-10T20:05:58.843Z,8.60
2024-02-10T20:08:27.424Z,9.23
2024-02-10T20:10:55.821Z,9.93
2024-02-10T20:13:24.094Z,9.18
2024-02-10T20:15:53.657Z,9.23
2024-02-10T20:18:21.922Z,9.48
2024-02-10T20:20:50.170Z,8.38
2024-02-10T20:23:18.945Z,9.10
2024-02-10T20:25:47.263Z,11.38
2024-02-10T20:28:15.545Z,10.35
2024-02-10T20:30:45.573Z,9.43
2024-02-10T20:33:15.313Z,9.82
2024-02-10T20:35:44.015Z,10.23
2024-02-10T20:38:12.568Z,9.68
2024-02-10T20:40:40.991Z,10.77
2024-02-10T20:43:09.122Z,10.32
2024-02-10T20:45:38.793Z,9.80
2024-02-10T20:48:08.073Z,10.25
2024-02-10T20:50:37.794Z,9.75
2024-02-10T20:53:06.543Z,10.43
2024-02-10T20:55:37.002Z,8.82
2024-02-10T20:58:06.883Z,8.57
2024-02-10T21:00:35.068Z,9.75
2024-02-10T21:03:06.126Z,8.77
2024-02-10T21:05:35.879Z,11.93
2024-02-10T21:08:06.491Z,8.95
2024-02-10T21:10:34.772Z,9.27
2024-02-10T21:13:02.967Z,11.85
2024-02-10T21:15:31.054Z,8.93
2024-02-10T21:17:59.286Z,8.30
2024-02-10T21:20:27.609Z,8.77
2024-02-10T21:22:56.067Z,9.43
2024-02-10T21:25:25.825Z,9.40
2024-02-10T21:27:54.529Z,8.52
2024-02-10T21:30:23.701Z,9.00
2024-02-10T21:32:53.103Z,9.63
2024-02-10T21:35:21.574Z,10.07
2024-02-10T21:37:51.257Z,10.63
2024-02-10T21:40:21.446Z,10.80
2024-02-10T21:42:51.200Z,9.85
2024-02-10T21:45:19.461Z,7.22
2024-02-10T21:47:48.380Z,5.20
2024-02-10T21:50:17.790Z,3.15
2024-02-10T21:52:46.193Z,2.50
2024-02-10T21:55:14.712Z,3.47
2024-02-10T21:57:44.325Z,3.58
2024-02-10T22:00:16.357Z,4.63
2024-02-10T22:02:50.576Z,2.90
2024-02-10T22:05:21.182Z,1.25
2024-02-10T22:07:50.303Z,1.17
2024-02-10T22:10:19.085Z,0.75
2024-02-10T22:12:47.300Z,0.63
2024-02-10T22:15:20.623Z,4.38
2024-02-10T22:17:49.955Z,0.40
2024-02-10T22:20:19.642Z,0.30
2024-02-10T22:22:49.117Z,2.78
2024-02-10T22:25:18.289Z,2.08
2024-02-10T22:27:46.418Z,0.63
2024-02-10T22:30:20.550Z,0.43
2024-02-10T22:32:50.349Z,0.80
2024-02-10T22:35:20.276Z,0.40
2024-02-10T22:37:49.749Z,0.30
2024-02-10T22:40:23.892Z,0.40
2024-02-10T22:42:52.574Z,0.90
2024-02-10T22:45:22.579Z,0.30
2024-02-10T22:47:51.024Z,0.65
2024-02-10T22:50:21.666Z,0.40
2024-02-10T22:52:51.230Z,0.30
2024-02-10T22:55:19.640Z,0.40
2024-02-10T22:57:48.299Z,0.30
2024-02-10T23:00:23.703Z,0.45
2024-02-10T23:02:53.455Z,0.30
2024-02-10T23:05:22.250Z,0.50
2024-02-10T23:07:51.287Z,0.60
2024-02-10T23:10:19.602Z,0.50
2024-02-10T23:12:51.095Z,0.57
2024-02-10T23:15:23.480Z,0.35
2024-02-10T23:17:55.450Z,0.30
2024-02-10T23:20:26.944Z,0.35
2024-02-10T23:22:57.867Z,1.30
2024-02-10T23:25:26.186Z,0.30
2024-02-10T23:27:54.455Z,0.60
2024-02-10T23:30:22.776Z,0.30
2024-02-10T23:32:52.354Z,0.30
2024-02-10T23:35:23.303Z,1.17
2024-02-10T23:37:52.224Z,0.30
2024-02-10T23:40:20.556Z,0.30
2024-02-10T23:42:50.155Z,0.30
2024-02-10T23:45:18.775Z,0.30
2024-02-10T23:47:47.343Z,0.30
2024-02-10T23:50:20.888Z,0.30
2024-02-10T23:52:49.262Z,0.40
2024-02-10T23:55:18.088Z,0.30
2024-02-10T23:57:46.217Z,0.30
