createdAt,value
2019-04-06T00:00:12.466Z,11.27
2019-04-06T00:02:43.991Z,12.23
2019-04-06T00:05:14.439Z,12.03
2019-04-06T00:07:44.372Z,11.30
2019-04-06T00:10:14.697Z,12.13
2019-04-06T00:12:44.630Z,11.77
2019-04-06T00:15:14.646Z,12.37
2019-04-06T00:17:44.485Z,11.50
2019-04-06T00:20:14.396Z,12.07
2019-04-06T00:22:44.573Z,11.17
2019-04-06T00:25:14.494Z,12.07
2019-04-06T00:27:44.644Z,12.87
2019-04-06T00:30:15.082Z,12.50
2019-04-06T00:32:55.471Z,12.10
2019-04-06T00:35:25.344Z,11.47
2019-04-06T00:37:55.124Z,12.30
2019-04-06T00:40:25.229Z,11.77
2019-04-06T00:42:55.132Z,11.23
2019-04-06T00:45:25.130Z,12.10
2019-04-06T00:47:55.554Z,12.97
2019-04-06T00:50:25.394Z,12.43
2019-04-06T00:52:55.251Z,11.17
2019-04-06T00:55:25.096Z,12.33
2019-04-06T00:57:54.847Z,12.83
2019-04-06T01:00:24.833Z,10.77
2019-04-06T01:02:54.666Z,12.43
2019-04-06T01:05:24.595Z,11.40
2019-04-06T01:07:54.438Z,12.57
2019-04-06T01:10:24.240Z,13.00
2019-04-06T01:12:54.519Z,12.93
2019-04-06T01:15:25.455Z,11.33
2019-04-06T01:17:55.616Z,10.63
2019-04-06T01:20:25.418Z,11.00
2019-04-06T01:22:55.218Z,12.20
2019-04-06T01:25:25.225Z,11.90
2019-04-06T01:27:55.085Z,11.40
2019-04-06T01:30:25.240Z,11.83
2019-04-06T01:32:55.824Z,13.30
2019-04-06T01:35:25.736Z,12.00
2019-04-06T01:37:55.594Z,12.10
2019-04-06T01:40:25.368Z,11.57
2019-04-06T01:42:55.229Z,11.97
2019-04-06T01:45:25.073Z,11.53
2019-04-06T01:47:55.190Z,12.27
2019-04-06T01:50:25.110Z,12.00
2019-04-06T01:52:56.097Z,10.07
2019-04-06T01:55:25.947Z,12.37
2019-04-06T01:57:55.698Z,10.53
2019-04-06T02:00:25.690Z,11.90
2019-04-06T02:02:55.607Z,10.83
2019-04-06T02:05:25.533Z,11.77
2019-04-06T02:07:55.630Z,11.17
2019-04-06T02:10:25.482Z,12.40
2019-04-06T02:12:55.332Z,12.20
2019-04-06T02:15:25.176Z,11.80
2019-04-06T02:17:55.124Z,10.87
2019-04-06T02:20:25.100Z,11.10
2019-04-06T02:22:54.954Z,11.60
2019-04-06T02:25:25.766Z,11.17
2019-04-06T02:27:55.533Z,12.67
2019-04-06T02:30:33.618Z,11.20
2019-04-06T02:33:15.005Z,12.20
2019-04-06T02:36:00.425Z,11.07
2019-04-06T02:38:43.776Z,11.93
2019-04-06T02:41:35.784Z,11.97
2019-04-06T02:44:05.861Z,10.63
2019-04-06T02:46:35.859Z,9.60
2019-04-06T02:49:05.830Z,11.40
2019-04-06T02:51:36.607Z,12.80
2019-04-06T02:54:06.608Z,11.73
2019-04-06T02:56:45.780Z,11.87
2019-04-06T02:59:08.427Z,11.77
2019-04-06T03:01:38.341Z,11.13
2019-04-06T03:04:08.274Z,12.30
2019-04-06T03:06:38.209Z,12.60
2019-04-06T03:09:11.326Z,12.97
2019-04-06T03:11:39.655Z,14.03
2019-04-06T03:14:09.706Z,12.87
2019-04-06T03:16:39.681Z,11.93
2019-04-06T03:19:09.662Z,11.93
2019-04-06T03:21:39.447Z,11.57
2019-04-06T03:24:09.627Z,11.27
2019-04-06T03:26:39.542Z,9.43
2019-04-06T03:29:09.374Z,13.53
2019-04-06T03:31:39.415Z,12.40
2019-04-06T03:34:09.748Z,12.00
2019-04-06T03:36:39.894Z,12.27
2019-04-06T03:39:09.731Z,11.50
2019-04-06T03:41:39.587Z,12.40
2019-04-06T03:44:09.726Z,12.10
2019-04-06T03:46:39.558Z,12.47
2019-04-06T03:49:09.606Z,12.53
2019-04-06T03:51:39.540Z,11.80
2019-04-06T03:54:09.678Z,13.10
2019-04-06T03:56:39.839Z,12.03
2019-04-06T03:59:10.573Z,12.30
2019-04-06T04:01:40.824Z,10.83
2019-04-06T04:04:10.968Z,13.60
2019-04-06T04:06:40.952Z,12.00
2019-04-06T04:09:10.724Z,11.30
2019-04-06T04:11:40.570Z,12.57
2019-04-06T04:14:10.642Z,12.17
2019-04-06T04:16:40.672Z,13.27
2019-04-06T04:19:10.579Z,11.10
2019-04-06T04:21:40.540Z,11.70
2019-04-06T04:24:10.696Z,13.70
2019-04-06T04:26:40.618Z,12.43
2019-04-06T04:29:10.604Z,12.70
2019-04-06T04:31:40.425Z,10.80
2019-04-06T04:34:10.213Z,11.70
2019-04-06T04:36:40.049Z,12.13
2019-04-06T04:39:10.138Z,10.87
2019-04-06T04:41:40.442Z,12.63
2019-04-06T04:44:10.657Z,13.13
2019-04-06T04:46:40.672Z,11.83
2019-04-06T04:49:10.562Z,11.87
2019-04-06T04:51:40.462Z,12.73
2019-04-06T04:54:10.546Z,12.93
2019-04-06T04:56:40.312Z,13.43
2019-04-06T04:59:10.092Z,13.53
2019-04-06T05:01:39.926Z,11.80
2019-04-06T05:04:10.042Z,12.37
2019-04-06T05:06:39.996Z,12.83
2019-04-06T05:09:09.961Z,13.00
2019-04-06T05:11:39.794Z,11.67
2019-04-06T05:14:45.221Z,12.37
2019-04-06T05:17:15.403Z,12.23
2019-04-06T05:19:45.230Z,12.13
2019-04-06T05:22:15.193Z,11.20
2019-04-06T05:24:45.165Z,12.23
2019-04-06T05:27:16.098Z,11.57
2019-04-06T05:29:46.063Z,11.87
2019-04-06T05:32:15.978Z,13.07
2019-04-06T05:34:46.983Z,12.77
2019-04-06T05:37:17.793Z,12.20
2019-04-06T05:39:47.710Z,12.20
2019-04-06T05:42:17.702Z,13.03
2019-04-06T05:44:47.553Z,13.37
2019-04-06T05:47:17.325Z,12.27
2019-04-06T05:49:47.368Z,12.30
2019-04-06T05:52:20.921Z,13.43
2019-04-06T05:54:50.895Z,13.90
2019-04-06T05:57:20.798Z,14.00
2019-04-06T05:59:50.666Z,13.30
2019-04-06T06:02:20.578Z,14.13
2019-04-06T06:04:50.638Z,12.00
2019-04-06T06:07:20.510Z,13.27
2019-04-06T06:09:50.338Z,13.90
2019-04-06T06:12:20.278Z,13.27
2019-04-06T06:14:51.038Z,12.70
2019-04-06T06:17:20.954Z,13.27
2019-04-06T06:19:51.074Z,11.97
2019-04-06T06:22:20.901Z,12.23
2019-04-06T06:24:50.845Z,12.30
2019-04-06T06:27:22.704Z,11.73
2019-04-06T06:29:52.220Z,13.23
2019-04-06T06:32:22.206Z,12.77
2019-04-06T06:34:52.135Z,11.50
2019-04-06T06:37:21.982Z,13.53
2019-04-06T06:39:51.904Z,12.23
2019-04-06T06:42:21.733Z,13.67
2019-04-06T06:44:52.552Z,12.80
2019-04-06T06:47:22.479Z,11.83
2019-04-06T06:49:52.415Z,12.00
2019-04-06T06:52:22.250Z,11.27
2019-04-06T06:54:52.038Z,12.53
2019-04-06T06:57:21.810Z,13.83
2019-04-06T06:59:51.659Z,13.80
2019-04-06T07:02:21.715Z,13.27
2019-04-06T07:04:51.768Z,13.03
2019-04-06T07:07:21.814Z,13.67
2019-04-06T07:09:51.831Z,12.90
2019-04-06T07:12:22.135Z,12.57
2019-04-06T07:14:52.322Z,10.77
2019-04-06T07:17:22.507Z,11.90
2019-04-06T07:19:52.373Z,11.73
2019-04-06T07:22:22.319Z,10.07
2019-04-06T07:24:52.353Z,10.00
2019-04-06T07:27:22.126Z,10.17
2019-04-06T07:29:52.857Z,9.77
2019-04-06T07:32:22.802Z,10.27
2019-04-06T07:34:52.573Z,10.50
2019-04-06T07:37:22.358Z,10.50
2019-04-06T07:39:52.397Z,9.67
2019-04-06T07:42:22.342Z,10.33
2019-04-06T07:44:52.093Z,9.90
2019-04-06T07:47:21.941Z,10.07
2019-04-06T07:49:53.418Z,9.90
2019-04-06T07:52:23.834Z,9.17
2019-04-06T07:54:53.940Z,9.20
2019-04-06T07:57:24.266Z,10.93
2019-04-06T07:59:54.611Z,10.67
2019-04-06T08:02:24.622Z,10.43
2019-04-06T08:04:54.672Z,9.80
2019-04-06T08:07:24.550Z,11.03
2019-04-06T08:09:54.516Z,10.07
2019-04-06T08:12:24.864Z,10.83
2019-04-06T08:14:57.291Z,9.50
2019-04-06T08:17:26.750Z,10.93
2019-04-06T08:19:56.555Z,10.27
2019-04-06T08:22:26.754Z,9.30
2019-04-06T08:24:56.562Z,9.93
2019-04-06T08:27:26.839Z,10.37
2019-04-06T08:29:56.766Z,8.87
2019-04-06T08:32:26.590Z,8.90
2019-04-06T08:34:56.496Z,8.80
2019-04-06T08:37:26.537Z,9.23
2019-04-06T08:39:56.718Z,9.13
2019-04-06T08:42:26.574Z,8.63
2019-04-06T08:44:56.346Z,8.73
2019-04-06T08:47:26.202Z,8.53
2019-04-06T08:49:56.038Z,7.93
2019-04-06T08:52:25.885Z,8.07
2019-04-06T08:54:55.646Z,7.70
2019-04-06T08:57:25.418Z,8.03
2019-04-06T08:59:55.621Z,7.83
2019-04-06T09:02:25.476Z,7.07
2019-04-06T09:04:55.502Z,7.07
2019-04-06T09:07:25.347Z,6.97
2019-04-06T09:09:55.920Z,6.37
2019-04-06T09:12:25.944Z,7.37
2019-04-06T09:14:55.762Z,7.03
2019-04-06T09:17:25.854Z,6.23
2019-04-06T09:19:56.112Z,6.40
2019-04-06T09:22:26.337Z,6.67
2019-04-06T09:24:57.727Z,6.47
2019-04-06T09:27:27.890Z,6.80
2019-04-06T09:29:57.983Z,5.87
2019-04-06T09:32:29.383Z,8.10
2019-04-06T09:34:59.426Z,7.13
2019-04-06T09:37:29.434Z,7.70
2019-04-06T09:39:59.512Z,7.33
2019-04-06T09:42:29.540Z,7.03
2019-04-06T09:45:37.111Z,8.33
2019-04-06T09:48:20.328Z,8.50
2019-04-06T09:51:01.511Z,8.13
2019-04-06T09:53:48.097Z,7.53
2019-04-06T09:56:25.045Z,7.70
2019-04-06T09:59:12.472Z,7.27
2019-04-06T10:02:04.282Z,7.67
2019-04-06T10:04:47.715Z,8.37
2019-04-06T10:07:25.815Z,8.23
2019-04-06T10:10:04.962Z,5.83
2019-04-06T10:13:06.435Z,7.43
2019-04-06T10:16:07.583Z,8.00
2019-04-06T10:18:56.970Z,6.17
2019-04-06T10:21:46.258Z,6.17
2019-04-06T10:24:44.646Z,6.77
2019-04-06T10:27:32.483Z,6.03
2019-04-06T10:30:19.547Z,6.47
2019-04-06T10:33:01.003Z,5.67
2019-04-06T10:35:48.043Z,6.50
2019-04-06T10:38:46.325Z,5.67
2019-04-06T10:41:34.528Z,5.77
2019-04-06T10:44:33.113Z,6.37
2019-04-06T10:47:16.055Z,6.17
2019-04-06T10:49:50.679Z,6.20
2019-04-06T10:52:27.186Z,6.90
2019-04-06T10:55:14.593Z,5.97
2019-04-06T10:58:12.667Z,5.07
2019-04-06T11:01:16.738Z,5.00
2019-04-06T11:04:04.385Z,5.37
2019-04-06T11:06:53.186Z,6.10
2019-04-06T11:09:48.439Z,5.80
2019-04-06T11:12:49.722Z,5.53
2019-04-06T11:15:43.281Z,6.17
2019-04-06T11:18:33.841Z,5.63
2019-04-06T11:21:21.849Z,5.83
2019-04-06T11:24:17.079Z,5.30
2019-04-06T11:27:16.886Z,5.13
2019-04-06T11:30:12.764Z,5.17
2019-04-06T11:32:52.765Z,5.37
2019-04-06T11:35:40.522Z,5.60
2019-04-06T11:38:31.328Z,5.40
2019-04-06T11:41:17.766Z,6.10
2019-04-06T11:43:58.770Z,5.83
2019-04-06T11:46:46.783Z,5.90
2019-04-06T11:49:41.982Z,6.00
2019-04-06T11:52:36.237Z,6.70
2019-04-06T11:55:26.095Z,5.93
2019-04-06T11:58:15.824Z,6.30
2019-04-06T12:00:55.469Z,6.40
2019-04-06T12:03:44.781Z,6.00
2019-04-06T12:06:23.157Z,5.70
2019-04-06T12:09:08.195Z,6.00
2019-04-06T12:12:04.044Z,5.30
2019-04-06T12:14:45.161Z,4.93
2019-04-06T12:17:28.094Z,4.70
2019-04-06T12:20:21.584Z,5.13
2019-04-06T12:23:02.438Z,5.33
2019-04-06T12:25:57.476Z,5.07
2019-04-06T12:28:46.374Z,5.63
2019-04-06T12:31:41.396Z,4.50
2019-04-06T12:34:28.486Z,5.07
2019-04-06T12:37:07.978Z,5.50
2019-04-06T12:39:53.086Z,4.90
2019-04-06T12:42:41.354Z,4.50
2019-04-06T12:45:39.799Z,4.60
2019-04-06T12:48:29.491Z,4.67
2019-04-06T12:51:37.311Z,4.77
2019-04-06T12:54:25.564Z,4.50
2019-04-06T12:57:24.008Z,4.37
2019-04-06T13:00:04.343Z,4.80
2019-04-06T13:02:46.023Z,4.40
2019-04-06T13:05:31.357Z,4.67
2019-04-06T13:08:16.672Z,4.60
2019-04-06T13:11:21.608Z,5.13
2019-04-06T13:14:10.078Z,5.30
2019-04-06T13:16:45.298Z,5.73
2019-04-06T13:19:40.498Z,4.63
2019-04-06T13:22:24.259Z,5.13
2019-04-06T13:25:19.420Z,4.83
2019-04-06T13:27:57.405Z,4.60
2019-04-06T13:30:45.071Z,5.20
2019-04-06T13:33:22.220Z,5.03
2019-04-06T13:36:05.142Z,5.07
2019-04-06T13:38:41.612Z,5.43
2019-04-06T13:41:27.742Z,5.00
2019-04-06T13:44:29.111Z,4.67
2019-04-06T13:47:16.887Z,4.47
2019-04-06T13:50:11.062Z,4.30
2019-04-06T13:53:19.157Z,4.40
2019-04-06T13:56:14.240Z,3.80
2019-04-06T13:58:50.947Z,4.30
2019-04-06T14:01:38.425Z,4.27
2019-04-06T14:04:39.729Z,4.17
2019-04-06T14:07:29.958Z,4.27
2019-04-06T14:10:21.989Z,4.07
2019-04-06T14:13:02.784Z,4.80
2019-04-06T14:15:50.606Z,4.27
2019-04-06T14:18:38.182Z,4.80
2019-04-06T14:21:16.448Z,4.40
2019-04-06T14:24:17.717Z,4.67
2019-04-06T14:27:04.007Z,3.50
2019-04-06T14:30:02.541Z,4.23
2019-04-06T14:32:52.213Z,3.97
2019-04-06T14:35:52.744Z,4.43
2019-04-06T14:39:03.312Z,4.40
2019-04-06T14:41:56.662Z,3.47
2019-04-06T14:44:34.055Z,4.30
2019-04-06T14:47:38.239Z,4.73
2019-04-06T14:50:22.034Z,3.93
2019-04-06T14:53:11.490Z,4.17
2019-04-06T14:56:00.437Z,4.03
2019-04-06T14:58:48.237Z,4.77
2019-04-06T15:01:51.134Z,4.37
2019-04-06T15:04:26.922Z,4.50
2019-04-06T15:07:11.475Z,4.30
2019-04-06T15:09:57.434Z,4.60
2019-04-06T15:12:36.719Z,5.30
2019-04-06T15:15:37.906Z,4.90
2019-04-06T15:18:29.966Z,4.97
2019-04-06T15:21:14.064Z,5.10
2019-04-06T15:23:51.866Z,5.20
2019-04-06T15:26:31.739Z,4.90
2019-04-06T15:29:21.051Z,4.73
2019-04-06T15:32:08.361Z,4.73
2019-04-06T15:35:06.366Z,4.50
2019-04-06T15:38:13.249Z,5.20
2019-04-06T15:41:18.842Z,4.93
2019-04-06T15:44:02.075Z,4.80
2019-04-06T15:46:57.089Z,4.73
2019-04-06T15:49:55.793Z,4.80
2019-04-06T15:52:45.009Z,4.83
2019-04-06T15:55:44.109Z,4.53
2019-04-06T15:58:29.297Z,4.50
2019-04-06T16:01:33.943Z,5.00
2019-04-06T16:04:21.457Z,5.17
2019-04-06T16:07:17.648Z,4.73
2019-04-06T16:10:07.775Z,4.97
2019-04-06T16:12:49.762Z,5.87
2019-04-06T16:15:31.895Z,5.00
2019-04-06T16:18:16.813Z,5.20
2019-04-06T16:21:00.717Z,5.07
2019-04-06T16:24:01.596Z,4.33
2019-04-06T16:26:29.495Z,4.73
2019-04-06T16:29:11.610Z,3.97
2019-04-06T16:32:10.794Z,4.20
2019-04-06T16:35:02.337Z,4.40
2019-04-06T16:37:51.682Z,4.60
2019-04-06T16:40:30.254Z,3.50
2019-04-06T16:43:08.522Z,3.53
2019-04-06T16:45:46.878Z,5.07
2019-04-06T16:48:34.248Z,3.63
2019-04-06T16:51:32.708Z,3.43
2019-04-06T16:54:14.077Z,2.80
2019-04-06T16:56:49.834Z,3.10
2019-04-06T16:59:47.540Z,3.30
2019-04-06T17:02:36.410Z,2.90
2019-04-06T17:05:28.491Z,3.03
2019-04-06T17:08:17.441Z,2.37
2019-04-06T17:10:56.713Z,2.40
2019-04-06T17:13:45.885Z,2.27
2019-04-06T17:16:30.934Z,2.00
2019-04-06T17:19:15.423Z,2.20
2019-04-06T17:21:52.100Z,1.87
2019-04-06T17:24:29.710Z,1.80
2019-04-06T17:27:17.111Z,1.80
2019-04-06T17:30:08.897Z,2.10
2019-04-06T17:33:03.912Z,2.60
2019-04-06T17:35:40.272Z,2.43
2019-04-06T17:38:28.162Z,2.40
2019-04-06T17:41:17.193Z,2.10
2019-04-06T17:44:09.250Z,2.17
2019-04-06T17:46:50.465Z,2.73
2019-04-06T17:49:52.825Z,2.93
2019-04-06T17:52:34.919Z,2.63
2019-04-06T17:55:36.359Z,2.70
2019-04-06T17:58:25.461Z,3.03
2019-04-06T18:01:12.773Z,3.37
2019-04-06T18:04:00.606Z,2.27
2019-04-06T18:06:48.409Z,2.23
2019-04-06T18:09:34.419Z,2.07
2019-04-06T18:12:21.094Z,2.20
2019-04-06T18:14:51.126Z,2.40
2019-04-06T18:17:21.030Z,1.93
2019-04-06T18:19:52.083Z,2.43
2019-04-06T18:22:22.254Z,1.93
2019-04-06T18:24:52.225Z,2.50
2019-04-06T18:27:22.695Z,2.30
2019-04-06T18:29:53.660Z,2.47
2019-04-06T18:32:36.499Z,2.40
2019-04-06T18:35:07.496Z,2.77
2019-04-06T18:37:54.952Z,2.27
2019-04-06T18:40:27.092Z,2.77
2019-04-06T18:42:57.263Z,3.33
2019-04-06T18:45:29.873Z,2.57
2019-04-06T18:47:59.928Z,2.47
2019-04-06T18:50:36.512Z,2.40
2019-04-06T18:53:03.491Z,2.50
2019-04-06T18:55:33.793Z,2.37
2019-04-06T18:58:11.721Z,2.23
2019-04-06T19:00:36.867Z,2.90
2019-04-06T19:03:14.104Z,2.67
2019-04-06T19:05:40.575Z,2.33
2019-04-06T19:08:12.012Z,2.80
2019-04-06T19:10:42.287Z,2.73
2019-04-06T19:13:12.367Z,2.63
2019-04-06T19:15:42.646Z,2.17
2019-04-06T19:18:12.511Z,2.50
2019-04-06T19:20:42.705Z,2.47
2019-04-06T19:23:12.688Z,2.43
2019-04-06T19:25:43.295Z,2.10
2019-04-06T19:28:13.315Z,2.00
2019-04-06T19:30:44.429Z,2.10
2019-04-06T19:33:23.745Z,2.33
2019-04-06T19:35:46.330Z,2.30
2019-04-06T19:38:16.751Z,1.77
2019-04-06T19:40:48.220Z,1.97
2019-04-06T19:43:18.658Z,2.03
2019-04-06T19:45:48.705Z,2.30
2019-04-06T19:48:18.962Z,2.10
2019-04-06T19:50:48.902Z,2.30
2019-04-06T19:53:18.906Z,2.50
2019-04-06T19:55:48.778Z,2.53
2019-04-06T19:58:19.605Z,2.40
2019-04-06T20:00:49.971Z,2.20
2019-04-06T20:03:20.436Z,2.90
2019-04-06T20:05:50.437Z,2.10
2019-04-06T20:08:21.623Z,2.30
2019-04-06T20:10:51.890Z,2.63
2019-04-06T20:13:22.231Z,2.93
2019-04-06T20:15:52.405Z,2.47
2019-04-06T20:18:22.618Z,2.50
2019-04-06T20:20:53.001Z,2.40
2019-04-06T20:23:23.137Z,2.90
2019-04-06T20:25:53.363Z,3.60
2019-04-06T20:28:23.355Z,2.73
2019-04-06T20:30:53.296Z,2.80
2019-04-06T20:33:23.206Z,2.73
2019-04-06T20:35:53.232Z,2.40
2019-04-06T20:38:23.150Z,2.07
2019-04-06T20:40:53.174Z,2.50
2019-04-06T20:43:23.038Z,2.63
2019-04-06T20:45:54.332Z,2.50
2019-04-06T20:48:24.698Z,2.20
2019-04-06T20:50:55.075Z,2.30
2019-04-06T20:53:25.309Z,2.37
2019-04-06T20:55:55.298Z,2.27
2019-04-06T20:58:25.945Z,2.40
2019-04-06T21:00:56.173Z,2.40
2019-04-06T21:03:26.519Z,2.80
2019-04-06T21:05:56.879Z,2.30
2019-04-06T21:08:27.014Z,2.50
2019-04-06T21:10:56.873Z,2.37
2019-04-06T21:13:26.780Z,2.57
2019-04-06T21:15:56.660Z,1.93
2019-04-06T21:18:26.478Z,2.17
2019-04-06T21:20:56.236Z,2.10
2019-04-06T21:23:26.286Z,2.43
2019-04-06T21:25:56.453Z,1.87
2019-04-06T21:28:26.582Z,2.53
2019-04-06T21:30:57.055Z,2.10
2019-04-06T21:33:27.569Z,2.17
2019-04-06T21:35:58.326Z,2.10
2019-04-06T21:38:28.384Z,1.90
2019-04-06T21:40:58.408Z,2.10
2019-04-06T21:43:28.177Z,2.13
2019-04-06T21:45:58.046Z,2.07
2019-04-06T21:48:28.104Z,2.33
2019-04-06T21:50:58.310Z,2.00
2019-04-06T21:53:29.371Z,1.97
2019-04-06T21:56:03.397Z,2.60
2019-04-06T21:58:31.122Z,2.10
2019-04-06T22:01:01.413Z,1.70
2019-04-06T22:03:32.589Z,1.70
2019-04-06T22:06:02.814Z,1.57
2019-04-06T22:08:32.723Z,1.97
2019-04-06T22:11:03.035Z,1.70
2019-04-06T22:13:33.116Z,1.63
2019-04-06T22:16:03.124Z,2.00
2019-04-06T22:18:33.061Z,1.53
2019-04-06T22:21:03.099Z,1.50
2019-04-06T22:23:41.681Z,1.97
2019-04-06T22:26:05.032Z,1.60
2019-04-06T22:28:35.043Z,1.70
2019-04-06T22:31:05.448Z,1.63
2019-04-06T22:33:35.662Z,2.00
2019-04-06T22:36:06.715Z,1.80
2019-04-06T22:38:36.969Z,1.87
2019-04-06T22:41:08.143Z,1.87
2019-04-06T22:43:38.861Z,1.90
2019-04-06T22:46:11.964Z,1.40
2019-04-06T22:48:41.337Z,1.80
2019-04-06T22:51:11.227Z,1.77
2019-04-06T22:53:41.429Z,1.90
2019-04-06T22:56:11.338Z,2.30
2019-04-06T22:58:41.284Z,2.30
2019-04-06T23:01:13.451Z,1.90
2019-04-06T23:04:04.993Z,1.70
2019-04-06T23:06:39.132Z,1.90
2019-04-06T23:09:09.990Z,2.40
2019-04-06T23:11:40.046Z,2.00
2019-04-06T23:14:10.312Z,1.47
2019-04-06T23:16:40.209Z,2.10
2019-04-06T23:19:10.948Z,2.23
2019-04-06T23:21:41.328Z,2.17
2019-04-06T23:24:11.146Z,2.30
2019-04-06T23:26:41.297Z,1.77
2019-04-06T23:29:11.570Z,1.87
2019-04-06T23:31:41.724Z,2.00
2019-04-06T23:34:11.775Z,2.53
2019-04-06T23:36:41.999Z,1.70
2019-04-06T23:39:12.341Z,1.90
2019-04-06T23:41:42.704Z,2.00
2019-04-06T23:44:12.586Z,1.67
2019-04-06T23:46:42.805Z,1.93
2019-04-06T23:49:13.399Z,1.80
2019-04-06T23:51:43.341Z,2.10
2019-04-06T23:54:13.548Z,1.87
2019-04-06T23:56:43.383Z,2.33
2019-04-06T23:59:13.249Z,1.70
