createdAt,value
2023-02-18T00:01:43.299Z,106.60
2023-02-18T00:04:13.452Z,105.20
2023-02-18T00:06:42.001Z,94.00
2023-02-18T00:09:10.732Z,105.30
2023-02-18T00:11:39.978Z,111.50
2023-02-18T00:14:13.071Z,115.50
2023-02-18T00:16:42.995Z,113.80
2023-02-18T00:19:16.825Z,110.60
2023-02-18T00:21:45.322Z,87.50
2023-02-18T00:24:15.490Z,107.10
2023-02-18T00:26:43.506Z,109.90
2023-02-18T00:29:11.509Z,105.10
2023-02-18T00:31:40.754Z,114.80
2023-02-18T00:34:10.324Z,108.80
2023-02-18T00:36:38.425Z,117.60
2023-02-18T00:39:08.827Z,95.10
2023-02-18T00:41:37.013Z,112.20
2023-02-18T00:44:05.530Z,117.10
2023-02-18T00:46:35.395Z,114.10
2023-02-18T00:49:04.548Z,104.10
2023-02-18T00:51:33.886Z,117.00
2023-02-18T00:54:05.444Z,119.80
2023-02-18T00:56:34.453Z,133.90
2023-02-18T00:59:02.648Z,119.70
2023-02-18T01:01:31.562Z,135.50
2023-02-18T01:03:59.773Z,99.20
2023-02-18T01:06:28.342Z,100.80
2023-02-18T01:08:56.475Z,131.60
2023-02-18T01:11:24.730Z,108.00
2023-02-18T01:13:53.016Z,116.90
2023-02-18T01:16:23.733Z,103.20
2023-02-18T01:18:51.911Z,129.60
2023-02-18T01:21:20.013Z,137.80
2023-02-18T01:23:49.590Z,101.60
2023-02-18T01:26:17.570Z,136.10
2023-02-18T01:28:46.222Z,137.90
2023-02-18T01:31:14.860Z,135.40
2023-02-18T01:33:46.178Z,87.90
2023-02-18T01:36:15.070Z,136.80
2023-02-18T01:38:43.196Z,127.30
2023-02-18T01:41:11.743Z,142.20
2023-02-18T01:43:39.910Z,123.80
2023-02-18T01:46:19.499Z,141.30
2023-02-18T01:48:56.316Z,127.20
2023-02-18T01:51:28.282Z,125.10
2023-02-18T01:54:06.994Z,129.20
2023-02-18T01:56:46.375Z,127.70
2023-02-18T01:59:17.979Z,116.40
2023-02-18T02:01:46.549Z,139.90
2023-02-18T02:04:14.809Z,137.40
2023-02-18T02:06:44.143Z,131.30
2023-02-18T02:09:15.525Z,120.10
2023-02-18T02:12:23.995Z,138.10
2023-02-18T02:15:24.404Z,133.40
2023-02-18T02:18:32.557Z,126.60
2023-02-18T02:21:23.529Z,135.40
2023-02-18T02:24:26.080Z,137.20
2023-02-18T02:27:00.418Z,129.10
2023-02-18T02:29:38.611Z,126.90
2023-02-18T02:32:16.675Z,126.70
2023-02-18T02:35:12.082Z,126.20
2023-02-18T02:37:55.798Z,130.60
2023-02-18T02:40:27.409Z,124.30
2023-02-18T02:43:15.576Z,112.60
2023-02-18T02:46:09.640Z,120.60
2023-02-18T02:48:57.023Z,117.50
2023-02-18T02:51:27.342Z,116.10
2023-02-18T02:54:13.791Z,127.10
2023-02-18T02:56:41.925Z,114.50
2023-02-18T02:59:14.916Z,111.50
2023-02-18T03:02:04.089Z,121.40
2023-02-18T03:04:37.171Z,124.20
2023-02-18T03:07:18.964Z,113.40
2023-02-18T03:10:05.672Z,104.10
2023-02-18T03:12:58.020Z,108.80
2023-02-18T03:16:07.296Z,117.00
2023-02-18T03:18:45.976Z,101.50
2023-02-18T03:21:53.373Z,115.40
2023-02-18T03:24:30.349Z,135.40
2023-02-18T03:30:23.161Z,109.60
2023-02-18T03:32:56.321Z,123.40
2023-02-18T03:35:24.687Z,75.10
2023-02-18T03:38:05.651Z,107.60
2023-02-18T03:40:34.456Z,95.50
2023-02-18T03:43:03.311Z,137.70
2023-02-18T03:45:33.060Z,108.80
2023-02-18T03:48:03.488Z,85.80
2023-02-18T03:50:31.650Z,122.20
2023-02-18T03:52:59.724Z,72.70
2023-02-18T03:55:28.286Z,116.80
2023-02-18T03:57:56.318Z,109.60
2023-02-18T04:00:24.954Z,95.00
2023-02-18T04:02:53.026Z,95.90
2023-02-18T04:05:21.137Z,118.60
2023-02-18T04:07:49.780Z,114.40
2023-02-18T04:10:23.130Z,111.90
2023-02-18T04:12:51.136Z,120.00
2023-02-18T04:15:19.179Z,117.10
2023-02-18T04:17:47.224Z,88.00
2023-02-18T04:20:17.949Z,101.60
2023-02-18T04:22:46.015Z,71.60
2023-02-18T04:25:14.503Z,102.20
2023-02-18T04:27:42.442Z,100.30
2023-02-18T04:30:11.902Z,100.10
2023-02-18T04:32:42.774Z,86.40
2023-02-18T04:35:10.698Z,85.40
2023-02-18T04:37:38.825Z,86.10
2023-02-18T04:40:07.920Z,88.20
2023-02-18T04:42:36.193Z,98.70
2023-02-18T04:45:05.260Z,98.50
2023-02-18T04:47:34.016Z,103.50
2023-02-18T04:50:02.643Z,92.50
2023-02-18T04:52:30.858Z,88.80
2023-02-18T04:54:58.903Z,95.60
2023-02-18T04:57:27.039Z,89.40
2023-02-18T04:59:56.334Z,85.10
2023-02-18T05:02:24.883Z,97.50
2023-02-18T05:04:56.043Z,89.80
2023-02-18T05:07:24.583Z,86.10
2023-02-18T05:09:52.542Z,109.70
2023-02-18T05:12:20.529Z,102.30
2023-02-18T05:14:48.806Z,103.00
2023-02-18T05:17:16.879Z,89.90
2023-02-18T05:19:44.958Z,84.00
2023-02-18T05:22:13.639Z,107.90
2023-02-18T05:24:41.772Z,108.80
2023-02-18T05:27:09.923Z,102.70
2023-02-18T05:29:38.981Z,86.20
2023-02-18T05:32:07.006Z,93.20
2023-02-18T05:34:34.969Z,88.80
2023-02-18T05:37:03.702Z,103.10
2023-02-18T05:39:31.807Z,97.70
2023-02-18T05:42:00.314Z,108.50
2023-02-18T05:44:34.180Z,94.60
2023-02-18T05:47:10.331Z,96.40
2023-02-18T05:49:43.940Z,101.10
2023-02-18T05:52:13.016Z,85.80
2023-02-18T05:54:41.108Z,93.80
2023-02-18T05:57:09.078Z,92.90
2023-02-18T05:59:37.140Z,92.40
2023-02-18T06:02:05.163Z,99.20
2023-02-18T06:04:33.897Z,104.10
2023-02-18T06:07:02.330Z,98.20
2023-02-18T06:09:30.852Z,108.80
2023-02-18T06:12:00.807Z,99.80
2023-02-18T06:14:31.323Z,94.30
2023-02-18T06:17:00.363Z,97.50
2023-02-18T06:19:28.306Z,98.00
2023-02-18T06:21:56.431Z,92.80
2023-02-18T06:24:24.631Z,98.10
2023-02-18T06:26:53.818Z,94.60
2023-02-18T06:29:22.422Z,106.90
2023-02-18T06:31:50.549Z,95.50
2023-02-18T06:34:20.273Z,91.70
2023-02-18T06:36:48.648Z,98.70
2023-02-18T06:39:18.988Z,96.60
2023-02-18T06:41:47.380Z,108.70
2023-02-18T06:44:16.996Z,95.20
2023-02-18T06:46:45.139Z,102.90
2023-02-18T06:49:13.517Z,103.70
2023-02-18T06:51:43.116Z,93.80
2023-02-18T06:54:11.516Z,94.60
2023-02-18T06:56:40.772Z,96.40
2023-02-18T06:59:08.937Z,79.70
2023-02-18T09:09:29.166Z,7.00
2023-02-18T09:12:01.177Z,10.30
2023-02-18T09:14:31.042Z,9.10
2023-02-18T09:16:59.118Z,7.40
2023-02-18T09:19:27.845Z,7.40
2023-02-18T09:21:59.169Z,5.30
2023-02-18T09:24:29.755Z,9.20
2023-02-18T09:26:57.758Z,7.40
2023-02-18T09:29:25.837Z,6.80
2023-02-18T09:31:54.127Z,7.00
2023-02-18T09:34:23.022Z,10.00
2023-02-18T09:36:51.326Z,8.10
2023-02-18T09:39:20.394Z,9.10
2023-02-18T09:41:50.554Z,7.80
2023-02-18T09:44:34.557Z,9.10
2023-02-18T09:47:12.151Z,9.50
2023-02-18T09:49:41.654Z,9.30
2023-02-18T09:52:14.263Z,9.40
2023-02-18T09:54:42.576Z,8.70
2023-02-18T09:57:18.543Z,7.70
2023-02-18T09:59:46.581Z,8.60
2023-02-18T10:02:17.549Z,9.80
2023-02-18T10:04:52.317Z,10.20
2023-02-18T10:07:33.512Z,10.60
2023-02-18T10:10:04.097Z,15.00
2023-02-18T10:15:03.345Z,10.30
2023-02-18T10:17:37.825Z,8.80
2023-02-18T10:20:08.457Z,13.20
2023-02-18T10:22:37.103Z,9.00
2023-02-18T10:25:05.968Z,9.90
2023-02-18T10:27:37.600Z,8.00
2023-02-18T10:30:15.029Z,9.50
2023-02-18T10:32:44.312Z,12.80
2023-02-18T10:35:20.628Z,9.70
2023-02-18T10:37:57.147Z,8.30
2023-02-18T10:40:28.050Z,13.90
2023-02-18T10:43:14.496Z,10.30
2023-02-18T10:45:57.102Z,12.70
2023-02-18T10:48:52.703Z,7.40
2023-02-18T10:51:24.734Z,8.20
2023-02-18T10:53:53.331Z,7.60
2023-02-18T10:56:43.889Z,11.60
2023-02-18T10:59:25.424Z,11.00
2023-02-18T11:02:01.796Z,15.00
2023-02-18T11:04:41.220Z,7.80
2023-02-18T11:07:17.407Z,9.70
2023-02-18T11:10:18.457Z,13.00
2023-02-18T11:12:49.710Z,10.70
2023-02-18T11:15:24.741Z,9.10
2023-02-18T11:17:55.386Z,6.70
2023-02-18T11:20:31.349Z,7.30
2023-02-18T11:23:00.510Z,5.30
2023-02-18T11:25:33.492Z,10.90
2023-02-18T11:28:06.505Z,7.90
2023-02-18T11:30:41.976Z,8.70
2023-02-18T11:33:16.287Z,8.80
2023-02-18T11:35:55.126Z,9.10
2023-02-18T11:38:24.410Z,8.50
2023-02-18T11:41:03.926Z,10.70
2023-02-18T11:43:32.965Z,12.00
2023-02-18T11:46:21.704Z,12.70
2023-02-18T11:48:50.452Z,14.30
2023-02-18T11:51:19.862Z,10.50
2023-02-18T11:54:04.917Z,9.50
2023-02-18T11:56:35.941Z,9.60
2023-02-18T11:59:04.360Z,12.20
2023-02-18T12:02:09.795Z,4.20
2023-02-18T12:04:43.994Z,10.00
2023-02-18T12:07:23.609Z,8.50
2023-02-18T12:10:12.692Z,6.70
2023-02-18T12:12:52.473Z,7.70
2023-02-18T12:15:41.575Z,12.30
2023-02-18T12:18:10.151Z,5.20
2023-02-18T12:20:49.384Z,12.00
2023-02-18T12:23:37.166Z,8.10
2023-02-18T12:26:30.430Z,9.20
2023-02-18T12:29:05.833Z,12.50
2023-02-18T12:31:52.702Z,10.10
2023-02-18T12:34:44.119Z,6.50
2023-02-18T12:37:47.209Z,11.60
2023-02-18T12:40:43.194Z,14.50
2023-02-18T12:43:18.721Z,9.10
2023-02-18T12:46:02.075Z,12.10
2023-02-18T12:48:49.144Z,12.20
2023-02-18T12:52:04.482Z,10.60
2023-02-18T12:54:52.257Z,12.20
2023-02-18T12:57:30.550Z,10.50
2023-02-18T13:00:23.032Z,13.70
2023-02-18T13:03:33.063Z,12.10
2023-02-18T13:06:11.800Z,12.90
2023-02-18T13:09:04.908Z,10.90
2023-02-18T13:12:05.974Z,9.50
2023-02-18T13:14:45.546Z,9.90
2023-02-18T13:17:13.741Z,11.30
2023-02-18T13:19:45.023Z,11.40
2023-02-18T13:22:13.202Z,18.80
2023-02-18T13:24:43.557Z,21.00
2023-02-18T13:30:05.393Z,9.60
2023-02-18T13:32:59.683Z,14.40
2023-02-18T13:36:21.928Z,13.70
2023-02-18T13:39:01.405Z,10.50
2023-02-18T13:41:30.274Z,12.60
2023-02-18T13:44:02.318Z,9.20
2023-02-18T13:46:30.799Z,10.10
2023-02-18T13:49:02.874Z,11.70
2023-02-18T13:51:41.097Z,14.00
2023-02-18T13:54:12.110Z,18.20
2023-02-18T13:56:42.311Z,18.10
2023-02-18T13:59:13.069Z,17.30
2023-02-18T14:01:51.329Z,20.40
2023-02-18T14:05:14.798Z,11.60
2023-02-18T14:07:53.534Z,14.50
2023-02-18T14:10:22.503Z,15.30
2023-02-18T14:12:56.688Z,15.80
2023-02-18T14:15:25.092Z,8.40
2023-02-18T14:17:59.119Z,16.50
2023-02-18T14:21:03.682Z,10.90
2023-02-18T14:23:43.262Z,15.10
2023-02-18T14:26:14.133Z,9.90
2023-02-18T14:28:49.102Z,7.80
2023-02-18T14:31:17.583Z,12.00
2023-02-18T14:34:04.790Z,14.00
2023-02-18T14:36:40.247Z,13.50
2023-02-18T14:39:25.088Z,10.80
2023-02-18T14:41:55.730Z,22.30
2023-02-18T14:44:51.411Z,19.30
2023-02-18T14:47:28.835Z,14.70
2023-02-18T14:49:59.883Z,10.90
2023-02-18T14:52:33.564Z,10.20
2023-02-18T14:55:03.338Z,11.20
2023-02-18T14:58:06.550Z,8.50
2023-02-18T15:00:41.223Z,7.70
2023-02-18T15:03:17.521Z,9.10
2023-02-18T15:05:45.972Z,14.50
2023-02-18T15:08:21.108Z,10.10
2023-02-18T15:10:59.541Z,12.90
2023-02-18T15:13:36.323Z,19.30
2023-02-18T15:16:06.765Z,18.70
2023-02-18T15:18:44.934Z,14.40
2023-02-18T15:21:40.351Z,18.20
2023-02-18T15:24:34.828Z,15.00
2023-02-18T15:27:12.535Z,11.90
2023-02-18T15:29:40.760Z,15.80
2023-02-18T15:32:16.291Z,9.40
2023-02-18T15:34:45.350Z,13.30
2023-02-18T15:37:14.191Z,12.20
2023-02-18T15:39:42.593Z,12.20
2023-02-18T15:42:30.443Z,13.70
2023-02-18T15:45:03.741Z,11.70
2023-02-18T15:47:32.110Z,11.70
2023-02-18T15:50:01.856Z,13.10
2023-02-18T15:52:32.146Z,12.30
2023-02-18T15:55:14.904Z,17.50
2023-02-18T15:57:43.345Z,21.60
2023-02-18T16:00:30.715Z,19.70
2023-02-18T16:03:03.912Z,11.00
2023-02-18T16:05:37.935Z,16.70
2023-02-18T16:08:07.370Z,19.70
2023-02-18T16:10:42.638Z,16.80
2023-02-18T16:13:14.931Z,17.70
2023-02-18T16:15:45.047Z,20.60
2023-02-18T16:18:27.918Z,18.40
2023-02-18T16:20:58.921Z,12.80
2023-02-18T16:23:32.394Z,10.80
2023-02-18T16:26:29.919Z,8.70
2023-02-18T16:29:38.202Z,16.20
2023-02-18T16:32:07.303Z,14.90
2023-02-18T16:34:36.218Z,11.60
2023-02-18T16:37:23.238Z,15.60
2023-02-18T16:39:54.789Z,11.50
2023-02-18T16:42:24.749Z,15.80
2023-02-18T16:44:53.229Z,12.30
2023-02-18T16:47:21.257Z,15.10
2023-02-18T16:49:50.454Z,13.80
2023-02-18T16:52:19.862Z,12.50
2023-02-18T16:54:49.208Z,17.60
2023-02-18T16:57:17.236Z,10.70
2023-02-18T16:59:45.920Z,11.60
2023-02-18T17:04:46.976Z,12.20
2023-02-18T17:07:15.046Z,12.60
2023-02-18T17:09:43.149Z,13.30
2023-02-18T17:12:12.810Z,15.50
2023-02-18T17:14:41.347Z,15.90
2023-02-18T17:17:14.080Z,15.60
2023-02-18T17:19:42.064Z,13.20
2023-02-18T17:22:12.601Z,14.40
2023-02-18T17:24:40.580Z,9.80
2023-02-18T17:27:10.946Z,12.70
2023-02-18T17:29:39.053Z,14.10
2023-02-18T17:32:08.226Z,16.20
2023-02-18T17:34:41.104Z,19.10
2023-02-18T17:37:12.762Z,16.00
2023-02-18T17:39:40.695Z,13.00
2023-02-18T17:42:14.970Z,16.40
2023-02-18T17:44:45.200Z,15.00
2023-02-18T17:47:13.374Z,11.20
2023-02-18T17:49:41.454Z,14.10
2023-02-18T17:52:23.158Z,12.60
2023-02-18T17:54:51.240Z,13.50
2023-02-18T17:57:19.412Z,18.70
2023-02-18T17:59:47.512Z,29.00
2023-02-18T18:02:26.392Z,14.90
2023-02-18T18:04:55.552Z,33.50
2023-02-18T18:07:25.044Z,18.70
2023-02-18T18:09:55.626Z,37.90
2023-02-18T18:12:24.095Z,15.80
2023-02-18T18:14:52.987Z,20.80
2023-02-18T18:17:21.182Z,17.20
2023-02-18T18:19:49.539Z,19.50
2023-02-18T18:22:17.734Z,58.20
2023-02-18T18:24:45.899Z,42.40
2023-02-18T18:27:14.312Z,19.40
2023-02-18T18:29:42.537Z,14.60
2023-02-18T18:32:11.224Z,24.70
2023-02-18T18:34:39.321Z,26.00
2023-02-18T18:37:08.738Z,12.60
2023-02-18T18:39:37.405Z,13.00
2023-02-18T18:42:06.788Z,16.70
2023-02-18T18:44:35.638Z,20.40
2023-02-18T18:47:04.265Z,13.70
2023-02-18T18:49:33.359Z,18.00
2023-02-18T18:52:01.487Z,15.00
2023-02-18T18:54:29.662Z,13.30
2023-02-18T18:56:58.201Z,17.00
2023-02-18T18:59:26.171Z,18.10
2023-02-18T19:01:54.392Z,15.50
2023-02-18T19:04:22.649Z,11.70
2023-02-18T19:06:51.156Z,13.30
2023-02-18T19:09:19.471Z,14.60
2023-02-18T19:11:47.735Z,17.00
2023-02-18T19:14:15.994Z,17.30
2023-02-18T19:16:56.158Z,20.00
2023-02-18T19:19:24.818Z,15.60
2023-02-18T19:21:54.069Z,14.90
2023-02-18T19:24:22.349Z,18.90
2023-02-18T19:26:51.150Z,16.30
2023-02-18T19:29:23.477Z,19.90
2023-02-18T19:31:51.591Z,17.90
2023-02-18T19:34:24.376Z,14.90
2023-02-18T19:36:52.546Z,15.20
2023-02-18T19:39:23.451Z,15.60
2023-02-18T19:41:51.580Z,13.80
2023-02-18T19:44:20.055Z,15.90
2023-02-18T19:46:48.295Z,15.00
2023-02-18T19:49:16.603Z,13.10
2023-02-18T19:51:45.240Z,14.60
2023-02-18T19:54:13.728Z,10.90
2023-02-18T19:56:42.424Z,12.80
2023-02-18T19:59:10.531Z,12.60
2023-02-18T20:01:39.656Z,17.30
2023-02-18T20:04:08.113Z,8.80
2023-02-18T20:06:36.206Z,15.80
2023-02-18T20:09:05.034Z,16.20
2023-02-18T20:11:35.357Z,17.30
2023-02-18T20:14:04.409Z,13.50
2023-02-18T20:16:32.752Z,13.50
2023-02-18T20:19:01.062Z,15.40
2023-02-18T20:21:30.789Z,9.60
2023-02-18T20:24:01.786Z,13.10
2023-02-18T20:26:30.177Z,13.80
2023-02-18T20:28:58.833Z,11.50
2023-02-18T20:31:27.436Z,19.60
2023-02-18T20:33:56.843Z,13.50
2023-02-18T20:36:25.343Z,13.60
2023-02-18T20:38:53.427Z,10.90
2023-02-18T20:41:21.610Z,12.10
2023-02-18T20:43:50.189Z,11.00
2023-02-18T20:46:21.116Z,16.20
2023-02-18T20:48:49.456Z,11.40
2023-02-18T20:51:19.330Z,15.30
2023-02-18T20:53:47.775Z,11.00
2023-02-18T20:56:15.970Z,12.10
2023-02-18T20:58:44.961Z,12.40
2023-02-18T21:01:14.373Z,12.70
2023-02-18T21:03:42.675Z,16.70
2023-02-18T21:06:13.907Z,12.60
2023-02-18T21:08:44.956Z,13.30
2023-02-18T21:11:15.915Z,10.80
2023-02-18T21:16:00.628Z,16.40
2023-02-18T21:18:30.838Z,10.90
2023-02-18T21:21:01.677Z,11.10
2023-02-18T21:23:33.821Z,12.60
2023-02-18T21:26:18.370Z,16.60
2023-02-18T21:28:48.189Z,16.80
2023-02-18T21:31:25.065Z,15.60
2023-02-18T21:33:53.195Z,19.00
2023-02-18T21:36:21.393Z,13.00
2023-02-18T21:38:53.432Z,14.80
2023-02-18T21:41:22.213Z,16.60
2023-02-18T21:43:50.754Z,11.70
2023-02-18T21:46:26.613Z,20.10
2023-02-18T21:49:07.032Z,18.50
2023-02-18T21:51:56.370Z,19.00
2023-02-18T21:54:41.569Z,17.60
2023-02-18T21:57:11.977Z,20.90
2023-02-18T21:59:40.896Z,26.00
2023-02-18T22:02:38.592Z,18.20
2023-02-18T22:05:08.739Z,18.30
2023-02-18T22:07:37.508Z,21.20
2023-02-18T22:10:06.222Z,19.20
2023-02-18T22:12:34.926Z,13.90
2023-02-18T22:17:36.900Z,16.50
2023-02-18T22:20:06.081Z,11.90
2023-02-18T22:22:34.157Z,18.40
2023-02-18T22:25:02.495Z,14.50
2023-02-18T22:27:30.889Z,13.50
2023-02-18T22:30:00.441Z,20.90
2023-02-18T22:32:29.449Z,20.50
2023-02-18T22:34:57.542Z,15.80
2023-02-18T22:37:25.797Z,20.20
2023-02-18T22:39:54.054Z,20.80
2023-02-18T22:42:22.963Z,18.70
2023-02-18T22:44:50.918Z,16.70
2023-02-18T22:47:19.071Z,15.90
2023-02-18T22:49:47.600Z,20.20
2023-02-18T22:52:15.595Z,18.10
2023-02-18T22:54:44.050Z,20.70
2023-02-18T22:57:15.787Z,26.00
2023-02-18T22:59:44.062Z,24.20
2023-02-18T23:02:12.240Z,20.50
2023-02-18T23:04:41.903Z,19.80
2023-02-18T23:07:11.581Z,24.30
2023-02-18T23:09:40.957Z,21.20
2023-02-18T23:12:09.117Z,22.50
2023-02-18T23:14:39.459Z,17.80
2023-02-18T23:17:14.697Z,19.30
2023-02-18T23:19:50.135Z,15.20
2023-02-18T23:22:30.403Z,21.90
2023-02-18T23:24:58.981Z,17.50
2023-02-18T23:27:27.564Z,17.10
2023-02-18T23:29:56.673Z,16.30
2023-02-18T23:32:25.243Z,15.50
2023-02-18T23:34:53.928Z,10.60
2023-02-18T23:37:43.854Z,21.90
2023-02-18T23:40:13.925Z,16.40
2023-02-18T23:42:42.644Z,16.10
2023-02-18T23:45:10.729Z,19.90
2023-02-18T23:47:38.973Z,12.90
2023-02-18T23:50:07.284Z,18.80
2023-02-18T23:52:35.581Z,17.90
2023-02-18T23:55:04.289Z,15.00
2023-02-18T23:57:35.047Z,14.90
