createdAt,value
2023-11-01T00:00:46.056Z,1.10
2023-11-01T00:03:14.308Z,1.23
2023-11-01T00:05:41.496Z,1.70
2023-11-01T00:08:08.714Z,0.70
2023-11-01T00:10:35.327Z,0.87
2023-11-01T00:13:02.329Z,0.90
2023-11-01T00:15:29.732Z,1.20
2023-11-01T00:17:56.754Z,0.83
2023-11-01T00:20:23.934Z,1.87
2023-11-01T00:22:50.971Z,0.83
2023-11-01T00:25:17.813Z,0.87
2023-11-01T00:27:44.818Z,1.17
2023-11-01T00:30:12.197Z,1.30
2023-11-01T00:32:40.140Z,0.97
2023-11-01T00:35:08.020Z,0.77
2023-11-01T00:37:34.694Z,1.03
2023-11-01T00:40:02.606Z,0.90
2023-11-01T00:42:29.875Z,1.53
2023-11-01T00:44:56.487Z,0.90
2023-11-01T00:47:23.119Z,1.10
2023-11-01T00:49:50.792Z,1.17
2023-11-01T00:52:17.722Z,1.20
2023-11-01T00:54:44.654Z,1.17
2023-11-01T00:57:11.630Z,1.07
2023-11-01T00:59:38.582Z,1.10
2023-11-01T01:02:05.852Z,1.10
2023-11-01T01:04:32.494Z,0.80
2023-11-01T01:06:59.799Z,1.47
2023-11-01T01:09:26.494Z,0.93
2023-11-01T01:11:53.419Z,1.10
2023-11-01T01:14:20.372Z,1.10
2023-11-01T01:16:47.444Z,0.97
2023-11-01T01:19:14.440Z,1.23
2023-11-01T01:21:41.345Z,1.00
2023-11-01T01:24:09.304Z,1.20
2023-11-01T01:26:36.278Z,1.07
2023-11-01T01:29:03.009Z,1.13
2023-11-01T01:31:30.212Z,1.03
2023-11-01T01:33:57.179Z,1.17
2023-11-01T01:36:23.849Z,1.20
2023-11-01T01:38:50.898Z,1.00
2023-11-01T01:41:18.247Z,1.37
2023-11-01T01:43:45.222Z,1.10
2023-11-01T01:46:14.797Z,0.77
2023-11-01T01:48:43.709Z,1.30
2023-11-01T01:51:12.057Z,1.17
2023-11-01T01:53:41.192Z,0.83
2023-11-01T01:56:08.824Z,0.97
2023-11-01T01:58:38.178Z,1.00
2023-11-01T02:01:05.977Z,1.30
2023-11-01T02:03:33.426Z,1.00
2023-11-01T02:06:00.798Z,1.13
2023-11-01T02:08:27.606Z,1.60
2023-11-01T02:10:54.239Z,1.17
2023-11-01T02:13:20.880Z,1.30
2023-11-01T02:15:49.563Z,1.17
2023-11-01T02:18:16.444Z,1.30
2023-11-01T02:20:46.043Z,1.10
2023-11-01T02:23:13.850Z,1.30
2023-11-01T02:25:42.158Z,1.40
2023-11-01T02:28:10.742Z,1.27
2023-11-01T02:30:40.385Z,1.47
2023-11-01T02:33:07.339Z,1.27
2023-11-01T02:35:34.255Z,1.27
2023-11-01T02:38:01.571Z,1.40
2023-11-01T02:40:28.446Z,1.77
2023-11-01T02:42:55.909Z,1.70
2023-11-01T02:45:22.707Z,1.70
2023-11-01T02:47:49.554Z,1.53
2023-11-01T02:50:17.562Z,1.87
2023-11-01T02:52:44.401Z,1.50
2023-11-01T02:55:13.842Z,2.10
2023-11-01T02:57:41.183Z,2.20
2023-11-01T03:00:18.540Z,1.60
2023-11-01T03:02:46.355Z,1.83
2023-11-01T03:05:13.159Z,1.50
2023-11-01T03:07:40.574Z,2.10
2023-11-01T03:10:08.416Z,1.83
2023-11-01T03:12:35.088Z,1.53
2023-11-01T03:15:01.794Z,2.20
2023-11-01T03:17:29.083Z,1.33
2023-11-01T03:19:55.791Z,2.00
2023-11-01T03:22:23.546Z,2.40
2023-11-01T03:24:50.218Z,1.43
2023-11-01T03:27:16.845Z,1.50
2023-11-01T03:29:43.488Z,1.70
2023-11-01T03:32:10.138Z,1.80
2023-11-01T03:34:37.520Z,1.63
2023-11-01T03:37:04.236Z,1.57
2023-11-01T03:39:31.100Z,2.03
2023-11-01T03:41:57.835Z,1.33
2023-11-01T03:44:24.512Z,1.57
2023-11-01T03:46:51.156Z,2.13
2023-11-01T03:49:25.656Z,1.60
2023-11-01T03:51:52.934Z,1.60
2023-11-01T03:54:19.609Z,1.60
2023-11-01T03:56:46.243Z,1.87
2023-11-01T03:59:12.993Z,1.30
2023-11-01T04:01:39.809Z,1.57
2023-11-01T04:04:07.102Z,1.50
2023-11-01T04:06:34.079Z,1.77
2023-11-01T04:09:01.388Z,1.87
2023-11-01T04:11:28.032Z,2.13
2023-11-01T04:13:55.025Z,1.70
2023-11-01T04:16:21.694Z,1.53
2023-11-01T04:18:48.433Z,2.73
2023-11-01T04:21:15.233Z,1.67
2023-11-01T04:23:42.014Z,1.97
2023-11-01T04:26:09.315Z,1.17
2023-11-01T04:28:36.236Z,1.60
2023-11-01T04:31:03.162Z,2.20
2023-11-01T04:33:32.550Z,1.50
2023-11-01T04:35:59.599Z,1.97
2023-11-01T04:38:26.263Z,2.10
2023-11-01T04:40:54.438Z,1.67
2023-11-01T04:43:21.685Z,1.77
2023-11-01T04:45:48.607Z,2.43
2023-11-01T04:48:15.800Z,1.50
2023-11-01T04:50:48.595Z,1.50
2023-11-01T04:53:15.656Z,1.63
2023-11-01T04:55:43.401Z,1.70
2023-11-01T04:58:11.068Z,1.67
2023-11-01T05:00:38.730Z,1.83
2023-11-01T05:03:05.388Z,1.57
2023-11-01T05:05:33.222Z,1.50
2023-11-01T05:07:59.903Z,2.67
2023-11-01T05:10:26.726Z,1.30
2023-11-01T05:12:53.785Z,1.70
2023-11-01T05:15:20.387Z,1.80
2023-11-01T05:17:47.802Z,1.60
2023-11-01T05:20:14.541Z,2.10
2023-11-01T05:22:41.909Z,1.93
2023-11-01T05:25:13.885Z,1.80
2023-11-01T05:27:40.810Z,1.83
2023-11-01T05:30:10.820Z,1.93
2023-11-01T05:32:37.510Z,1.77
2023-11-01T05:35:05.965Z,1.57
2023-11-01T05:37:32.884Z,1.73
2023-11-01T05:39:59.512Z,1.57
2023-11-01T05:42:26.093Z,1.67
2023-11-01T05:44:52.756Z,1.80
2023-11-01T05:47:19.396Z,1.33
2023-11-01T05:49:45.988Z,1.37
2023-11-01T05:52:13.254Z,1.80
2023-11-01T05:54:39.821Z,2.00
2023-11-01T05:57:06.633Z,1.80
2023-11-01T05:59:33.205Z,1.60
2023-11-01T06:01:59.891Z,2.03
2023-11-01T06:04:26.779Z,1.50
2023-11-01T06:06:53.418Z,1.63
2023-11-01T06:09:20.998Z,1.83
2023-11-01T06:11:47.845Z,1.70
2023-11-01T06:14:14.840Z,1.70
2023-11-01T06:16:41.812Z,1.90
2023-11-01T06:19:08.662Z,1.40
2023-11-01T06:21:36.967Z,1.37
2023-11-01T06:24:03.775Z,1.37
2023-11-01T06:26:31.909Z,1.60
2023-11-01T06:28:58.648Z,1.80
2023-11-01T06:31:25.347Z,1.80
2023-11-01T06:33:52.110Z,1.53
2023-11-01T06:36:18.848Z,1.60
2023-11-01T06:38:45.591Z,1.40
2023-11-01T06:41:12.340Z,1.43
2023-11-01T06:43:39.715Z,1.47
2023-11-01T06:46:06.548Z,1.70
2023-11-01T06:48:33.451Z,1.63
2023-11-01T06:51:00.388Z,1.63
2023-11-01T06:53:27.217Z,1.10
2023-11-01T06:55:53.957Z,1.70
2023-11-01T06:58:21.014Z,1.50
2023-11-01T07:00:49.740Z,1.90
2023-11-01T07:03:17.655Z,2.13
2023-11-01T07:05:44.537Z,1.40
2023-11-01T07:08:11.284Z,1.50
2023-11-01T07:10:37.991Z,1.37
2023-11-01T07:13:05.530Z,1.20
2023-11-01T07:15:32.298Z,1.47
2023-11-01T07:17:59.780Z,2.30
2023-11-01T07:20:26.577Z,1.57
2023-11-01T07:22:53.271Z,1.43
2023-11-01T07:25:19.976Z,1.83
2023-11-01T07:27:46.654Z,1.50
2023-11-01T07:30:13.734Z,1.23
2023-11-01T07:32:40.527Z,1.90
2023-11-01T07:35:08.902Z,1.50
2023-11-01T07:37:35.582Z,1.60
2023-11-01T07:40:03.938Z,1.40
2023-11-01T07:42:30.727Z,1.47
2023-11-01T07:44:57.415Z,1.63
2023-11-01T07:47:24.463Z,1.10
2023-11-01T07:49:52.894Z,1.10
2023-11-01T07:52:20.339Z,1.53
2023-11-01T07:54:47.489Z,3.50
2023-11-01T07:57:14.592Z,1.60
2023-11-01T07:59:41.695Z,1.73
2023-11-01T08:02:08.565Z,1.57
2023-11-01T08:04:35.511Z,1.90
2023-11-01T08:07:02.512Z,2.10
2023-11-01T08:09:29.800Z,1.60
2023-11-01T08:11:56.505Z,1.73
2023-11-01T08:14:23.239Z,1.57
2023-11-01T08:16:50.170Z,1.63
2023-11-01T08:19:17.028Z,1.50
2023-11-01T08:21:44.024Z,1.73
2023-11-01T08:24:10.751Z,2.10
2023-11-01T08:26:38.139Z,1.73
2023-11-01T08:29:05.201Z,1.90
2023-11-01T08:31:32.208Z,1.20
2023-11-01T08:33:59.347Z,1.53
2023-11-01T08:36:26.241Z,1.47
2023-11-01T08:38:53.091Z,1.30
2023-11-01T08:41:19.918Z,2.07
2023-11-01T08:43:47.302Z,1.90
2023-11-01T08:46:14.185Z,2.57
2023-11-01T08:48:40.979Z,1.60
2023-11-01T08:51:08.899Z,1.80
2023-11-01T08:53:36.842Z,1.50
2023-11-01T08:56:04.391Z,2.17
2023-11-01T08:58:31.157Z,2.87
2023-11-01T09:01:00.635Z,2.53
2023-11-01T09:03:28.041Z,2.43
2023-11-01T09:05:55.400Z,2.23
2023-11-01T09:08:22.272Z,2.63
2023-11-01T09:10:50.349Z,2.53
2023-11-01T09:13:18.255Z,2.10
2023-11-01T09:15:45.635Z,2.77
2023-11-01T09:18:13.071Z,3.00
2023-11-01T09:20:39.885Z,2.60
2023-11-01T09:23:06.687Z,2.13
2023-11-01T09:25:33.791Z,2.43
2023-11-01T09:28:03.525Z,2.63
2023-11-01T09:30:30.365Z,1.97
2023-11-01T09:32:57.268Z,3.07
2023-11-01T09:35:24.842Z,2.13
2023-11-01T09:37:52.028Z,2.20
2023-11-01T09:40:19.563Z,2.50
2023-11-01T09:42:47.903Z,3.07
2023-11-01T09:45:14.882Z,2.60
2023-11-01T09:47:42.149Z,2.63
2023-11-01T09:50:09.672Z,2.40
2023-11-01T09:52:38.067Z,2.70
2023-11-01T09:55:05.960Z,2.33
2023-11-01T09:57:34.688Z,1.83
2023-11-01T10:00:03.646Z,2.53
2023-11-01T10:02:30.625Z,2.40
2023-11-01T10:04:58.765Z,2.40
2023-11-01T10:07:25.976Z,2.60
2023-11-01T10:09:53.553Z,2.20
2023-11-01T10:12:20.312Z,2.10
2023-11-01T10:14:47.053Z,2.20
2023-11-01T10:17:13.785Z,2.13
2023-11-01T10:19:43.230Z,2.50
2023-11-01T10:22:12.017Z,2.50
2023-11-01T10:24:40.644Z,2.40
2023-11-01T10:27:08.138Z,2.57
2023-11-01T10:29:43.471Z,2.40
2023-11-01T10:32:11.020Z,2.60
2023-11-01T10:34:37.858Z,2.43
2023-11-01T10:37:05.767Z,2.60
2023-11-01T10:39:34.493Z,4.40
2023-11-01T10:42:02.659Z,2.30
2023-11-01T10:44:30.161Z,2.47
2023-11-01T10:46:58.288Z,2.17
2023-11-01T10:49:26.719Z,2.53
2023-11-01T10:51:55.632Z,2.43
2023-11-01T10:54:22.693Z,2.33
2023-11-01T10:56:49.664Z,2.07
2023-11-01T10:59:26.812Z,1.90
2023-11-01T11:02:00.286Z,2.60
2023-11-01T11:04:33.771Z,2.47
2023-11-01T11:07:21.728Z,1.97
2023-11-01T11:10:20.102Z,2.10
2023-11-01T11:13:06.978Z,1.83
2023-11-01T11:16:21.889Z,1.90
2023-11-01T11:18:59.119Z,2.53
2023-11-01T11:22:02.845Z,1.83
2023-11-01T11:24:49.117Z,2.13
2023-11-01T11:28:02.720Z,2.23
2023-11-01T11:30:57.820Z,2.00
2023-11-01T11:33:25.067Z,2.07
2023-11-01T11:36:15.340Z,2.00
2023-11-01T11:38:50.924Z,1.77
2023-11-01T11:41:19.053Z,2.97
2023-11-01T11:44:05.626Z,1.80
2023-11-01T11:46:34.084Z,1.70
2023-11-01T11:49:01.756Z,1.83
2023-11-01T11:51:30.425Z,1.73
2023-11-01T11:54:10.342Z,1.80
2023-11-01T11:56:37.323Z,1.77
2023-11-01T11:59:04.598Z,2.20
2023-11-01T12:01:31.626Z,1.70
2023-11-01T12:03:59.702Z,1.60
2023-11-01T12:06:27.288Z,1.90
2023-11-01T12:08:54.847Z,1.70
2023-11-01T12:11:28.698Z,1.90
2023-11-01T12:13:55.569Z,1.57
2023-11-01T12:16:26.467Z,1.80
2023-11-01T12:19:17.280Z,1.87
2023-11-01T12:21:46.006Z,1.60
2023-11-01T12:24:15.521Z,1.50
2023-11-01T12:27:04.802Z,1.60
2023-11-01T12:29:32.862Z,1.87
2023-11-01T12:32:00.911Z,1.30
2023-11-01T12:34:27.817Z,1.30
2023-11-01T12:37:03.244Z,1.77
2023-11-01T12:39:31.129Z,1.93
2023-11-01T12:41:57.955Z,1.50
2023-11-01T12:44:24.963Z,1.20
2023-11-01T12:46:51.883Z,1.73
2023-11-01T12:49:18.881Z,1.20
2023-11-01T12:51:45.963Z,1.20
2023-11-01T12:54:12.830Z,1.60
2023-11-01T12:56:40.233Z,1.20
2023-11-01T12:59:07.035Z,1.13
2023-11-01T13:01:34.156Z,1.40
2023-11-01T13:04:01.928Z,1.60
2023-11-01T13:06:28.806Z,1.20
2023-11-01T13:08:55.667Z,1.67
2023-11-01T13:11:24.272Z,1.60
2023-11-01T13:13:51.678Z,1.50
2023-11-01T13:16:18.514Z,1.40
2023-11-01T13:18:45.345Z,1.30
2023-11-01T13:21:12.215Z,1.50
2023-11-01T13:23:39.807Z,1.60
2023-11-01T13:26:08.700Z,1.67
2023-11-01T13:28:35.453Z,1.57
2023-11-01T13:31:02.953Z,2.03
2023-11-01T13:33:30.288Z,1.90
2023-11-01T13:35:57.045Z,1.60
2023-11-01T13:38:24.003Z,2.17
2023-11-01T13:40:51.438Z,1.37
2023-11-01T13:43:18.316Z,1.53
2023-11-01T13:45:45.083Z,1.77
2023-11-01T13:48:13.366Z,2.10
2023-11-01T13:50:42.299Z,1.80
2023-11-01T13:53:09.490Z,1.70
2023-11-01T13:55:44.208Z,1.33
2023-11-01T13:58:16.808Z,1.93
2023-11-01T14:00:43.646Z,1.77
2023-11-01T14:03:10.976Z,1.70
2023-11-01T14:05:39.329Z,3.13
2023-11-01T14:08:06.079Z,2.33
2023-11-01T14:10:33.498Z,1.80
2023-11-01T14:13:03.509Z,1.63
2023-11-01T14:15:30.773Z,2.00
2023-11-01T14:17:59.414Z,1.80
2023-11-01T14:20:26.158Z,1.60
2023-11-01T14:22:54.241Z,1.37
2023-11-01T14:25:20.978Z,1.90
2023-11-01T14:27:49.745Z,1.70
2023-11-01T14:30:17.097Z,2.07
2023-11-01T14:32:43.868Z,1.67
2023-11-01T14:35:11.266Z,1.50
2023-11-01T14:37:40.050Z,1.87
2023-11-01T14:40:09.424Z,1.67
2023-11-01T14:42:36.593Z,1.83
2023-11-01T14:45:06.136Z,1.60
2023-11-01T14:47:34.563Z,1.50
2023-11-01T14:50:02.300Z,1.60
2023-11-01T14:52:29.165Z,1.40
2023-11-01T14:54:56.335Z,1.67
2023-11-01T14:57:23.812Z,1.50
2023-11-01T14:59:50.711Z,2.40
2023-11-01T15:02:17.516Z,1.90
2023-11-01T15:04:46.891Z,1.70
2023-11-01T15:07:13.682Z,1.80
2023-11-01T15:09:40.428Z,2.57
2023-11-01T15:12:07.763Z,1.73
2023-11-01T15:14:35.205Z,1.97
2023-11-01T15:17:02.240Z,2.13
2023-11-01T15:19:29.120Z,2.13
2023-11-01T15:21:56.164Z,2.63
2023-11-01T15:24:24.467Z,1.80
2023-11-01T15:26:52.453Z,1.83
2023-11-01T15:29:20.335Z,2.37
2023-11-01T15:31:48.226Z,1.80
2023-11-01T15:34:15.124Z,2.17
2023-11-01T15:36:44.822Z,1.97
2023-11-01T15:39:12.922Z,3.27
2023-11-01T15:41:41.962Z,2.30
2023-11-01T15:44:08.894Z,2.23
2023-11-01T15:46:39.084Z,2.60
2023-11-01T15:49:08.192Z,1.70
2023-11-01T15:51:36.513Z,1.70
2023-11-01T15:54:03.479Z,2.03
2023-11-01T15:56:30.357Z,1.97
2023-11-01T15:58:57.434Z,1.80
2023-11-01T16:01:24.347Z,1.97
2023-11-01T16:03:51.228Z,1.80
2023-11-01T16:06:18.831Z,2.20
2023-11-01T16:08:45.647Z,2.20
2023-11-01T16:11:12.820Z,1.83
2023-11-01T16:13:41.127Z,2.00
2023-11-01T16:16:08.953Z,3.27
2023-11-01T16:18:35.889Z,2.70
2023-11-01T16:21:03.289Z,2.20
2023-11-01T16:23:30.685Z,2.57
2023-11-01T16:25:57.884Z,3.67
2023-11-01T16:28:25.184Z,2.70
2023-11-01T16:30:55.094Z,2.47
2023-11-01T16:33:22.250Z,2.77
2023-11-01T16:35:49.225Z,2.50
2023-11-01T16:38:16.476Z,3.03
2023-11-01T16:40:44.278Z,2.63
2023-11-01T16:43:11.038Z,3.90
2023-11-01T16:45:37.819Z,2.10
2023-11-01T16:48:05.956Z,3.00
2023-11-01T16:50:32.844Z,4.13
2023-11-01T16:52:59.559Z,3.20
2023-11-01T16:55:27.464Z,4.23
2023-11-01T16:57:54.873Z,3.73
2023-11-01T17:00:22.107Z,4.50
2023-11-01T17:02:50.976Z,4.30
2023-11-01T17:05:18.552Z,2.53
2023-11-01T17:07:45.470Z,3.00
2023-11-01T17:10:12.265Z,3.20
2023-11-01T17:12:39.023Z,2.83
2023-11-01T17:15:07.215Z,3.13
2023-11-01T17:17:34.080Z,2.60
2023-11-01T17:20:00.985Z,2.73
2023-11-01T17:22:53.374Z,2.80
2023-11-01T17:26:01.976Z,2.90
2023-11-01T17:28:34.478Z,2.97
2023-11-01T17:31:12.342Z,2.83
2023-11-01T17:33:41.434Z,2.83
2023-11-01T17:36:24.436Z,2.40
2023-11-01T17:38:51.256Z,2.80
2023-11-01T17:41:58.325Z,2.67
2023-11-01T17:44:28.790Z,2.03
2023-11-01T17:46:59.299Z,2.37
2023-11-01T17:49:56.507Z,2.87
2023-11-01T17:52:35.690Z,2.40
2023-11-01T17:55:04.891Z,4.53
2023-11-01T17:57:33.079Z,3.87
2023-11-01T18:00:01.251Z,2.77
2023-11-01T18:03:11.500Z,2.70
2023-11-01T18:05:40.791Z,3.10
2023-11-01T18:08:09.594Z,3.00
2023-11-01T18:10:41.349Z,3.20
2023-11-01T18:13:20.163Z,3.23
2023-11-01T18:15:47.178Z,3.83
2023-11-01T18:18:39.864Z,3.27
2023-11-01T18:21:09.709Z,5.00
2023-11-01T18:23:36.851Z,2.90
2023-11-01T18:26:19.771Z,2.40
2023-11-01T18:28:48.544Z,3.07
2023-11-01T18:31:18.638Z,3.07
2023-11-01T18:33:59.840Z,3.10
2023-11-01T18:36:30.002Z,2.90
2023-11-01T18:38:57.920Z,2.73
2023-11-01T18:41:27.939Z,2.60
2023-11-01T18:43:55.004Z,2.63
2023-11-01T18:46:23.326Z,3.20
2023-11-01T18:48:55.000Z,3.50
2023-11-01T18:51:55.627Z,4.10
2023-11-01T18:54:22.725Z,3.40
2023-11-01T18:56:49.595Z,3.40
2023-11-01T18:59:30.295Z,3.03
2023-11-01T19:01:57.165Z,3.03
2023-11-01T19:04:23.964Z,3.20
2023-11-01T19:06:51.090Z,3.90
2023-11-01T19:09:20.586Z,3.33
2023-11-01T19:11:47.917Z,3.07
2023-11-01T19:14:15.033Z,3.00
2023-11-01T19:16:42.384Z,3.43
2023-11-01T19:19:09.352Z,3.57
2023-11-01T19:21:36.120Z,3.43
2023-11-01T19:24:03.734Z,3.57
2023-11-01T19:26:31.339Z,3.20
2023-11-01T19:28:58.518Z,3.80
2023-11-01T19:31:25.389Z,2.90
2023-11-01T19:33:53.979Z,3.23
2023-11-01T19:36:21.276Z,3.90
2023-11-01T19:38:48.374Z,4.27
2023-11-01T19:41:16.824Z,3.77
2023-11-01T19:43:44.791Z,4.00
2023-11-01T19:46:11.915Z,3.63
2023-11-01T19:48:41.302Z,3.97
2023-11-01T19:51:08.405Z,4.00
2023-11-01T19:53:36.039Z,3.87
2023-11-01T19:56:03.724Z,3.93
2023-11-01T19:58:31.316Z,3.47
2023-11-01T20:00:58.957Z,4.13
2023-11-01T20:03:25.974Z,3.73
2023-11-01T20:05:52.853Z,4.13
2023-11-01T20:08:20.023Z,4.07
2023-11-01T20:10:47.763Z,3.40
2023-11-01T20:13:14.744Z,4.53
2023-11-01T20:15:41.654Z,3.40
2023-11-01T20:18:10.062Z,3.67
2023-11-01T20:20:37.005Z,3.80
2023-11-01T20:23:04.572Z,3.90
2023-11-01T20:25:32.081Z,3.50
2023-11-01T20:28:00.115Z,3.10
2023-11-01T20:30:27.712Z,4.10
2023-11-01T20:32:55.798Z,4.23
2023-11-01T20:35:23.901Z,4.13
2023-11-01T20:37:50.954Z,4.60
2023-11-01T20:40:17.991Z,3.80
2023-11-01T20:42:45.482Z,3.77
2023-11-01T20:45:14.847Z,3.67
2023-11-01T20:47:43.253Z,3.60
2023-11-01T20:50:13.029Z,3.37
2023-11-01T20:52:40.902Z,3.43
2023-11-01T20:55:08.213Z,3.10
2023-11-01T20:57:36.424Z,4.67
2023-11-01T21:00:05.802Z,3.57
2023-11-01T21:02:32.713Z,3.60
2023-11-01T21:04:59.515Z,3.70
2023-11-01T21:07:27.636Z,23.23
2023-11-01T21:09:55.072Z,6.30
2023-11-01T21:12:22.241Z,7.53
2023-11-01T21:14:52.398Z,3.63
2023-11-01T21:17:20.371Z,3.90
2023-11-01T21:19:47.450Z,3.00
2023-11-01T21:22:15.754Z,3.93
2023-11-01T21:24:43.999Z,3.23
2023-11-01T21:27:11.490Z,3.60
2023-11-01T21:29:38.463Z,3.60
2023-11-01T21:32:05.957Z,3.57
2023-11-01T21:34:32.751Z,3.57
2023-11-01T21:36:59.652Z,3.90
2023-11-01T21:39:28.315Z,3.13
2023-11-01T21:41:56.556Z,3.80
2023-11-01T21:44:35.209Z,4.60
2023-11-01T21:47:07.461Z,5.60
2023-11-01T21:49:34.456Z,4.27
2023-11-01T21:52:05.975Z,4.70
2023-11-01T21:54:33.511Z,3.67
2023-11-01T21:57:00.568Z,4.30
2023-11-01T21:59:29.885Z,4.20
2023-11-01T22:01:56.673Z,3.70
2023-11-01T22:04:26.522Z,4.27
2023-11-01T22:06:55.824Z,3.83
2023-11-01T22:09:22.610Z,4.30
2023-11-01T22:11:51.005Z,3.97
2023-11-01T22:14:31.830Z,4.47
2023-11-01T22:17:00.285Z,4.17
2023-11-01T22:19:32.501Z,4.80
2023-11-01T22:22:01.375Z,5.10
2023-11-01T22:24:30.219Z,5.90
2023-11-01T22:26:57.764Z,4.60
2023-11-01T22:29:43.279Z,4.20
2023-11-01T22:32:22.259Z,4.37
2023-11-01T22:34:50.546Z,5.97
2023-11-01T22:37:19.413Z,4.33
2023-11-01T22:39:46.788Z,3.90
2023-11-01T22:42:17.831Z,6.07
2023-11-01T22:44:45.777Z,4.40
2023-11-01T22:47:13.490Z,4.67
2023-11-01T22:49:40.585Z,4.20
2023-11-01T22:52:08.175Z,3.60
2023-11-01T22:54:35.517Z,3.60
2023-11-01T22:57:02.305Z,9.53
2023-11-01T22:59:29.083Z,7.07
2023-11-01T23:01:57.088Z,5.80
2023-11-01T23:04:24.579Z,5.07
2023-11-01T23:06:51.913Z,4.23
2023-11-01T23:09:18.937Z,3.70
2023-11-01T23:11:45.821Z,4.07
2023-11-01T23:14:12.977Z,3.67
2023-11-01T23:16:40.770Z,3.77
2023-11-01T23:19:09.266Z,4.20
2023-11-01T23:21:36.379Z,4.03
2023-11-01T23:24:08.735Z,4.00
2023-11-01T23:26:57.350Z,3.37
2023-11-01T23:29:25.873Z,3.50
2023-11-01T23:31:53.001Z,3.80
2023-11-01T23:34:48.591Z,4.07
2023-11-01T23:37:29.206Z,4.03
2023-11-01T23:39:56.629Z,3.77
2023-11-01T23:42:23.523Z,3.50
2023-11-01T23:44:52.701Z,3.77
2023-11-01T23:47:24.686Z,3.27
2023-11-01T23:49:57.748Z,4.37
2023-11-01T23:52:28.748Z,3.90
2023-11-01T23:54:56.298Z,4.73
2023-11-01T23:57:23.880Z,4.33
2023-11-01T23:59:51.182Z,4.43
