createdAt,value
2022-11-06T00:01:21.954Z,4.90
2022-11-06T00:03:51.310Z,4.70
2022-11-06T00:06:36.768Z,4.60
2022-11-06T00:09:09.954Z,4.50
2022-11-06T00:11:36.797Z,4.30
2022-11-06T00:14:04.353Z,4.20
2022-11-06T00:16:31.033Z,4.10
2022-11-06T00:19:01.518Z,4.00
2022-11-06T00:21:31.649Z,3.90
2022-11-06T00:24:04.198Z,4.00
2022-11-06T00:26:32.595Z,4.10
2022-11-06T00:29:00.095Z,4.00
2022-11-06T00:31:37.004Z,4.00
2022-11-06T00:34:06.597Z,3.90
2022-11-06T00:36:33.575Z,3.90
2022-11-06T00:39:00.750Z,3.90
2022-11-06T00:41:28.492Z,3.90
2022-11-06T00:44:02.768Z,3.90
2022-11-06T00:46:30.135Z,4.00
2022-11-06T00:48:57.190Z,4.00
2022-11-06T00:51:29.961Z,4.00
2022-11-06T00:54:00.398Z,4.00
2022-11-06T00:56:27.447Z,4.00
2022-11-06T00:58:55.144Z,4.00
2022-11-06T01:01:30.332Z,4.00
2022-11-06T01:03:59.347Z,4.00
2022-11-06T01:06:28.954Z,3.90
2022-11-06T01:08:56.599Z,3.90
2022-11-06T01:12:11.901Z,3.90
2022-11-06T01:14:31.489Z,3.90
2022-11-06T01:16:58.237Z,3.80
2022-11-06T01:19:25.031Z,3.80
2022-11-06T01:21:53.286Z,4.00
2022-11-06T01:24:22.973Z,4.00
2022-11-06T01:27:19.731Z,4.10
2022-11-06T01:29:37.821Z,4.00
2022-11-06T01:32:04.830Z,4.00
2022-11-06T01:34:31.480Z,4.00
2022-11-06T01:36:58.214Z,3.90
2022-11-06T01:39:24.885Z,3.70
2022-11-06T01:41:55.295Z,3.60
2022-11-06T01:44:33.871Z,3.50
2022-11-06T01:47:03.978Z,3.50
2022-11-06T01:49:36.090Z,3.60
2022-11-06T01:52:07.943Z,3.60
2022-11-06T01:54:38.214Z,3.60
2022-11-06T01:57:05.218Z,3.50
2022-11-06T01:59:35.668Z,3.40
2022-11-06T02:02:02.459Z,3.30
2022-11-06T02:04:33.664Z,3.20
2022-11-06T02:07:01.064Z,3.10
2022-11-06T02:09:30.628Z,3.00
2022-11-06T02:12:28.165Z,2.90
2022-11-06T02:15:32.551Z,2.80
2022-11-06T02:18:26.247Z,2.80
2022-11-06T02:21:14.845Z,2.70
2022-11-06T02:23:44.474Z,2.70
2022-11-06T02:26:43.439Z,2.70
2022-11-06T02:29:22.632Z,2.70
2022-11-06T02:31:54.392Z,2.60
2022-11-06T02:34:24.324Z,2.50
2022-11-06T02:36:58.243Z,2.40
2022-11-06T02:39:28.346Z,2.40
2022-11-06T02:41:57.937Z,2.40
2022-11-06T02:44:30.994Z,2.50
2022-11-06T02:47:02.594Z,2.50
2022-11-06T02:49:55.428Z,2.50
2022-11-06T02:52:35.416Z,2.50
2022-11-06T02:55:31.355Z,2.40
2022-11-06T02:58:05.160Z,2.40
2022-11-06T03:00:33.705Z,2.40
2022-11-06T03:03:23.636Z,2.30
2022-11-06T03:06:03.320Z,2.30
2022-11-06T03:08:58.892Z,2.30
2022-11-06T03:11:32.408Z,2.30
2022-11-06T03:14:05.347Z,2.20
2022-11-06T03:17:02.544Z,2.10
2022-11-06T03:19:42.893Z,1.90
2022-11-06T03:22:16.162Z,1.80
2022-11-06T03:24:56.338Z,1.80
2022-11-06T03:27:47.094Z,1.80
2022-11-06T03:30:16.733Z,1.80
2022-11-06T03:32:46.591Z,1.80
2022-11-06T03:35:30.490Z,1.80
2022-11-06T03:38:10.045Z,1.70
2022-11-06T03:40:43.548Z,1.70
2022-11-06T03:43:12.929Z,1.80
2022-11-06T03:45:42.660Z,1.70
2022-11-06T03:48:15.173Z,1.60
2022-11-06T03:51:00.838Z,1.50
2022-11-06T03:53:34.199Z,1.60
2022-11-06T03:56:38.322Z,1.60
2022-11-06T03:59:07.100Z,1.70
2022-11-06T04:01:38.859Z,1.60
2022-11-06T04:04:30.652Z,1.60
2022-11-06T04:07:19.764Z,1.70
2022-11-06T04:10:11.329Z,1.60
2022-11-06T04:12:58.365Z,1.60
2022-11-06T04:15:26.249Z,1.50
2022-11-06T04:17:53.077Z,1.50
2022-11-06T04:20:41.321Z,1.60
2022-11-06T04:23:28.907Z,1.80
2022-11-06T04:26:25.141Z,1.80
2022-11-06T04:29:10.185Z,1.80
2022-11-06T04:31:59.317Z,1.70
2022-11-06T04:34:43.236Z,1.70
2022-11-06T04:37:28.093Z,1.70
2022-11-06T04:40:08.433Z,1.70
2022-11-06T04:42:56.101Z,1.60
2022-11-06T04:45:37.902Z,1.70
2022-11-06T04:48:06.152Z,1.70
2022-11-06T04:50:39.125Z,1.80
2022-11-06T04:53:09.293Z,1.80
2022-11-06T04:55:47.337Z,1.80
2022-11-06T04:58:15.162Z,1.70
2022-11-06T05:00:47.629Z,1.70
2022-11-06T05:03:15.393Z,1.80
2022-11-06T05:05:42.941Z,2.00
2022-11-06T05:08:32.576Z,2.10
2022-11-06T05:10:59.227Z,2.10
2022-11-06T05:13:25.908Z,2.20
2022-11-06T05:15:57.525Z,2.20
2022-11-06T05:18:25.625Z,2.30
2022-11-06T05:21:15.061Z,2.50
2022-11-06T05:23:41.785Z,2.70
2022-11-06T05:26:08.620Z,2.90
2022-11-06T05:28:37.906Z,2.90
2022-11-06T05:31:05.260Z,3.00
2022-11-06T05:33:32.117Z,3.10
2022-11-06T05:36:06.073Z,3.20
2022-11-06T05:38:33.285Z,3.20
2022-11-06T05:41:03.279Z,3.20
2022-11-06T05:43:29.923Z,3.30
2022-11-06T05:45:56.643Z,3.30
2022-11-06T05:48:23.348Z,3.40
2022-11-06T05:50:53.269Z,3.40
2022-11-06T05:53:19.924Z,3.40
2022-11-06T05:55:47.227Z,3.50
2022-11-06T05:58:15.234Z,3.40
2022-11-06T06:00:42.169Z,3.50
2022-11-06T06:03:10.634Z,3.50
2022-11-06T06:05:37.582Z,3.50
2022-11-06T06:08:05.110Z,3.50
2022-11-06T06:10:31.795Z,3.60
2022-11-06T06:12:58.516Z,3.50
2022-11-06T06:15:25.198Z,3.60
2022-11-06T06:17:51.928Z,3.60
2022-11-06T06:20:18.914Z,3.60
2022-11-06T06:22:54.068Z,3.60
2022-11-06T06:25:23.413Z,3.70
2022-11-06T06:27:50.726Z,3.60
2022-11-06T06:30:18.073Z,3.60
2022-11-06T06:32:50.707Z,3.60
2022-11-06T06:35:19.632Z,3.70
2022-11-06T06:37:55.115Z,3.70
2022-11-06T06:40:23.060Z,3.80
2022-11-06T06:42:56.429Z,3.80
2022-11-06T06:45:23.656Z,3.80
2022-11-06T06:47:50.383Z,3.70
2022-11-06T06:50:17.619Z,3.70
2022-11-06T06:52:44.267Z,3.80
2022-11-06T06:55:10.918Z,3.80
2022-11-06T06:57:37.573Z,3.70
2022-11-06T07:00:04.867Z,3.80
2022-11-06T07:02:31.581Z,3.80
2022-11-06T07:05:01.024Z,3.90
2022-11-06T07:07:27.719Z,3.90
2022-11-06T07:09:54.347Z,4.00
2022-11-06T07:12:21.135Z,4.10
2022-11-06T07:14:47.788Z,4.20
2022-11-06T07:17:14.455Z,4.10
2022-11-06T07:19:41.149Z,4.10
2022-11-06T07:22:07.843Z,4.20
2022-11-06T07:24:34.784Z,4.30
2022-11-06T07:27:01.407Z,4.40
2022-11-06T07:29:28.165Z,4.40
2022-11-06T07:31:57.134Z,4.40
2022-11-06T07:34:23.998Z,4.60
2022-11-06T07:36:50.651Z,4.70
2022-11-06T07:39:17.415Z,4.90
2022-11-06T07:41:44.395Z,5.00
2022-11-06T07:44:11.091Z,5.00
2022-11-06T07:46:40.551Z,5.20
2022-11-06T07:49:07.224Z,5.20
2022-11-06T07:51:34.163Z,5.30
2022-11-06T07:54:00.796Z,5.20
2022-11-06T07:56:27.529Z,5.30
2022-11-06T07:58:57.574Z,5.40
2022-11-06T08:01:24.469Z,5.40
2022-11-06T08:03:51.247Z,5.40
2022-11-06T08:06:17.938Z,5.40
2022-11-06T08:08:44.624Z,5.40
2022-11-06T08:11:12.073Z,5.40
2022-11-06T08:13:39.254Z,5.70
2022-11-06T08:16:13.839Z,6.00
2022-11-06T08:18:44.665Z,6.20
2022-11-06T08:21:11.341Z,6.10
2022-11-06T08:23:37.980Z,6.20
2022-11-06T08:26:06.205Z,6.20
2022-11-06T08:28:32.917Z,6.10
2022-11-06T08:31:06.939Z,6.30
2022-11-06T08:33:33.899Z,6.60
2022-11-06T08:36:06.039Z,6.90
2022-11-06T08:38:32.845Z,6.80
2022-11-06T08:41:08.203Z,6.70
2022-11-06T08:43:36.300Z,6.40
2022-11-06T08:46:06.219Z,6.10
2022-11-06T08:48:34.793Z,6.00
2022-11-06T08:51:01.824Z,6.30
2022-11-06T08:53:28.519Z,6.50
2022-11-06T08:55:55.210Z,6.70
2022-11-06T08:58:21.956Z,6.70
2022-11-06T09:00:48.684Z,7.20
2022-11-06T09:03:18.070Z,7.80
2022-11-06T09:05:44.920Z,8.00
2022-11-06T09:08:12.272Z,8.10
2022-11-06T09:10:41.028Z,7.80
2022-11-06T09:13:08.033Z,7.70
2022-11-06T09:15:34.877Z,8.10
2022-11-06T09:18:01.567Z,8.50
2022-11-06T09:20:28.383Z,8.70
2022-11-06T09:23:00.008Z,8.90
2022-11-06T09:25:26.669Z,8.90
2022-11-06T09:27:58.882Z,9.10
2022-11-06T09:30:30.788Z,9.30
2022-11-06T09:32:59.886Z,9.30
2022-11-06T09:35:33.951Z,9.30
2022-11-06T09:38:02.349Z,9.20
2022-11-06T09:40:36.416Z,9.30
2022-11-06T09:43:03.398Z,9.50
2022-11-06T09:45:34.379Z,9.60
2022-11-06T09:48:10.864Z,9.70
2022-11-06T09:50:46.244Z,9.90
2022-11-06T09:53:38.199Z,10.10
2022-11-06T09:56:06.866Z,9.90
2022-11-06T09:58:40.260Z,10.00
2022-11-06T10:01:27.071Z,10.10
2022-11-06T10:03:58.599Z,10.20
2022-11-06T10:06:27.282Z,10.50
2022-11-06T10:09:06.031Z,10.60
2022-11-06T10:11:52.374Z,10.50
2022-11-06T10:14:30.110Z,10.40
2022-11-06T10:17:17.712Z,10.60
2022-11-06T10:20:13.575Z,10.90
2022-11-06T10:22:43.326Z,10.90
2022-11-06T10:25:22.237Z,10.70
2022-11-06T10:28:04.073Z,11.00
2022-11-06T10:30:56.396Z,11.20
2022-11-06T10:33:28.593Z,11.60
2022-11-06T10:36:07.422Z,11.80
2022-11-06T10:38:37.578Z,11.90
2022-11-06T10:41:04.681Z,11.80
2022-11-06T10:44:06.442Z,11.70
2022-11-06T10:46:41.033Z,12.10
2022-11-06T10:49:16.876Z,12.60
2022-11-06T10:52:11.582Z,13.00
2022-11-06T10:55:02.258Z,13.30
2022-11-06T10:57:56.314Z,13.40
2022-11-06T11:00:23.209Z,13.90
2022-11-06T11:03:00.129Z,14.20
2022-11-06T11:05:34.208Z,14.10
2022-11-06T11:08:00.933Z,14.00
2022-11-06T11:10:31.247Z,13.80
2022-11-06T11:13:05.525Z,13.60
2022-11-06T11:15:47.307Z,13.60
2022-11-06T11:18:24.339Z,13.90
2022-11-06T11:21:03.528Z,13.80
2022-11-06T11:23:30.259Z,13.50
2022-11-06T11:26:12.172Z,13.70
2022-11-06T11:28:40.892Z,14.30
2022-11-06T11:31:14.632Z,14.80
2022-11-06T11:33:50.378Z,15.00
2022-11-06T11:36:17.466Z,15.20
2022-11-06T11:38:44.944Z,15.40
2022-11-06T11:41:20.829Z,15.90
2022-11-06T11:44:05.801Z,16.10
2022-11-06T11:46:33.653Z,16.30
2022-11-06T11:49:02.172Z,16.00
2022-11-06T11:51:34.767Z,15.60
2022-11-06T11:54:12.747Z,14.70
2022-11-06T11:57:04.190Z,13.70
2022-11-06T11:59:44.343Z,13.20
2022-11-06T12:02:28.370Z,12.70
2022-11-06T12:05:23.379Z,12.50
2022-11-06T12:07:58.686Z,12.40
2022-11-06T12:10:42.577Z,12.60
2022-11-06T12:13:21.734Z,12.80
2022-11-06T12:16:04.532Z,13.00
2022-11-06T12:18:47.513Z,13.00
2022-11-06T12:21:34.616Z,13.00
2022-11-06T12:24:06.950Z,13.00
2022-11-06T12:26:57.397Z,13.00
2022-11-06T12:29:33.280Z,13.10
2022-11-06T12:32:37.055Z,13.10
2022-11-06T12:35:14.915Z,13.10
2022-11-06T12:38:02.788Z,13.30
2022-11-06T12:40:50.925Z,13.50
2022-11-06T12:43:28.063Z,13.70
2022-11-06T12:46:21.590Z,14.10
2022-11-06T12:48:57.154Z,14.40
2022-11-06T12:51:26.847Z,13.70
2022-11-06T12:54:02.670Z,13.60
2022-11-06T12:56:43.621Z,13.30
2022-11-06T12:59:34.106Z,13.10
2022-11-06T13:02:09.118Z,13.00
2022-11-06T13:05:05.855Z,12.80
2022-11-06T13:08:10.650Z,12.20
2022-11-06T13:10:55.818Z,12.10
2022-11-06T13:14:04.277Z,12.10
2022-11-06T13:16:46.124Z,12.10
2022-11-06T13:19:36.975Z,12.20
2022-11-06T13:22:37.779Z,12.40
2022-11-06T13:25:12.925Z,12.60
2022-11-06T13:27:57.301Z,12.80
2022-11-06T13:30:27.026Z,12.80
2022-11-06T13:33:17.245Z,12.80
2022-11-06T13:35:45.419Z,12.60
2022-11-06T13:38:20.834Z,12.60
2022-11-06T13:40:53.532Z,12.50
2022-11-06T13:43:26.500Z,12.30
2022-11-06T13:46:14.245Z,12.00
2022-11-06T13:48:48.754Z,11.90
2022-11-06T13:51:55.621Z,11.80
2022-11-06T13:54:34.764Z,11.80
2022-11-06T13:57:41.592Z,11.90
2022-11-06T14:00:33.315Z,12.00
2022-11-06T14:03:41.647Z,12.10
2022-11-06T14:06:27.451Z,12.20
2022-11-06T14:09:01.040Z,12.20
2022-11-06T14:11:38.007Z,12.10
2022-11-06T14:14:23.943Z,11.90
2022-11-06T14:17:15.704Z,11.70
2022-11-06T14:19:50.080Z,11.60
2022-11-06T14:22:23.793Z,11.40
2022-11-06T14:24:56.992Z,11.30
2022-11-06T14:27:26.887Z,11.20
2022-11-06T14:29:59.923Z,11.10
2022-11-06T14:32:41.529Z,11.00
2022-11-06T14:35:48.630Z,10.90
2022-11-06T14:38:27.116Z,10.90
2022-11-06T14:40:53.754Z,10.90
2022-11-06T14:43:34.358Z,10.80
2022-11-06T14:46:06.189Z,10.80
2022-11-06T14:48:38.817Z,10.80
2022-11-06T14:51:08.468Z,10.90
2022-11-06T14:53:38.845Z,10.90
2022-11-06T14:56:12.369Z,10.80
2022-11-06T14:58:50.456Z,10.60
2022-11-06T15:01:27.555Z,10.50
2022-11-06T15:04:19.413Z,10.40
2022-11-06T15:06:50.081Z,10.10
2022-11-06T15:09:26.396Z,10.00
2022-11-06T15:11:57.758Z,9.90
2022-11-06T15:14:24.482Z,9.80
2022-11-06T15:16:55.418Z,9.70
2022-11-06T15:19:28.894Z,9.70
2022-11-06T15:22:23.629Z,9.60
2022-11-06T15:25:16.369Z,9.50
2022-11-06T15:27:55.630Z,9.40
2022-11-06T15:30:22.583Z,9.40
2022-11-06T15:32:53.144Z,9.30
2022-11-06T15:35:27.392Z,9.30
2022-11-06T15:38:32.275Z,9.20
2022-11-06T15:40:59.223Z,9.10
2022-11-06T15:43:32.906Z,9.10
2022-11-06T15:46:19.293Z,9.00
2022-11-06T15:48:46.708Z,8.90
2022-11-06T15:51:28.362Z,8.80
2022-11-06T15:53:55.782Z,8.80
2022-11-06T15:56:29.479Z,8.70
2022-11-06T15:59:13.697Z,8.60
2022-11-06T16:01:41.369Z,8.60
2022-11-06T16:04:16.062Z,8.50
2022-11-06T16:06:44.830Z,8.50
2022-11-06T16:09:18.097Z,8.40
2022-11-06T16:11:47.761Z,8.40
2022-11-06T16:14:15.514Z,8.40
2022-11-06T16:16:47.148Z,8.40
2022-11-06T16:19:26.431Z,8.40
2022-11-06T16:22:13.156Z,8.40
2022-11-06T16:24:59.103Z,8.30
2022-11-06T16:27:27.092Z,8.30
2022-11-06T16:29:57.678Z,8.30
2022-11-06T16:32:31.389Z,8.20
2022-11-06T16:35:00.294Z,8.20
2022-11-06T16:37:32.072Z,8.20
2022-11-06T16:39:59.961Z,8.20
2022-11-06T16:42:29.609Z,8.20
2022-11-06T16:45:08.030Z,8.30
2022-11-06T16:47:34.930Z,8.30
2022-11-06T16:50:02.598Z,8.20
2022-11-06T16:52:35.697Z,8.20
2022-11-06T16:55:17.626Z,8.20
2022-11-06T16:57:48.862Z,8.30
2022-11-06T17:00:21.794Z,8.30
2022-11-06T17:02:53.432Z,8.20
2022-11-06T17:05:33.547Z,8.20
2022-11-06T17:08:09.066Z,8.20
2022-11-06T17:10:43.394Z,8.10
2022-11-06T17:13:31.340Z,8.10
2022-11-06T17:15:59.933Z,8.10
2022-11-06T17:18:32.385Z,8.10
2022-11-06T17:21:01.490Z,8.10
2022-11-06T17:23:29.266Z,8.10
2022-11-06T17:26:08.043Z,8.10
2022-11-06T17:28:34.736Z,8.10
2022-11-06T17:31:01.467Z,8.10
2022-11-06T17:33:28.183Z,8.10
2022-11-06T17:35:57.674Z,8.00
2022-11-06T17:38:24.402Z,8.00
2022-11-06T17:40:51.054Z,8.00
2022-11-06T17:43:20.647Z,7.90
2022-11-06T17:45:49.898Z,7.90
2022-11-06T17:48:17.708Z,7.90
2022-11-06T17:51:03.050Z,7.90
2022-11-06T17:53:32.557Z,7.80
2022-11-06T17:56:03.660Z,7.80
2022-11-06T17:58:30.380Z,7.80
2022-11-06T18:01:08.782Z,7.70
2022-11-06T18:03:41.774Z,7.70
2022-11-06T18:06:10.744Z,7.70
2022-11-06T18:08:37.721Z,7.70
2022-11-06T18:11:05.629Z,7.70
2022-11-06T18:13:32.687Z,7.70
2022-11-06T18:16:02.774Z,7.80
2022-11-06T18:18:29.863Z,7.80
2022-11-06T18:20:56.800Z,7.80
2022-11-06T18:23:23.703Z,7.90
2022-11-06T18:25:55.520Z,7.90
2022-11-06T18:28:23.905Z,7.90
2022-11-06T18:30:51.717Z,8.00
2022-11-06T18:33:18.818Z,8.10
2022-11-06T18:35:45.480Z,8.10
2022-11-06T18:38:16.383Z,8.10
2022-11-06T18:40:48.764Z,8.20
2022-11-06T18:43:18.363Z,8.20
2022-11-06T18:45:45.076Z,8.30
2022-11-06T18:48:14.690Z,8.30
2022-11-06T18:50:44.321Z,8.30
2022-11-06T18:53:13.124Z,8.40
2022-11-06T18:55:46.109Z,8.40
2022-11-06T18:58:13.323Z,8.40
2022-11-06T19:00:40.247Z,8.50
2022-11-06T19:03:07.052Z,8.60
2022-11-06T19:05:34.340Z,8.70
2022-11-06T19:08:02.751Z,8.70
2022-11-06T19:10:31.251Z,8.70
2022-11-06T19:12:59.528Z,8.70
2022-11-06T19:15:26.752Z,8.70
2022-11-06T19:17:57.385Z,8.70
2022-11-06T19:20:24.068Z,8.70
2022-11-06T19:22:52.143Z,8.70
2022-11-06T19:25:19.530Z,8.70
2022-11-06T19:27:46.627Z,8.70
2022-11-06T19:30:14.552Z,8.70
2022-11-06T19:32:41.523Z,8.60
2022-11-06T19:35:08.661Z,8.40
2022-11-06T19:37:36.138Z,8.30
2022-11-06T19:40:06.047Z,8.20
2022-11-06T19:42:34.018Z,8.20
2022-11-06T19:45:01.453Z,8.20
2022-11-06T19:47:28.267Z,8.20
2022-11-06T19:49:54.931Z,8.30
2022-11-06T19:52:42.859Z,8.30
2022-11-06T19:55:25.487Z,8.20
2022-11-06T19:57:54.739Z,8.20
2022-11-06T20:00:21.424Z,8.10
2022-11-06T20:02:53.625Z,8.10
2022-11-06T20:05:20.334Z,8.00
2022-11-06T20:07:47.000Z,7.90
2022-11-06T20:10:15.933Z,7.80
2022-11-06T20:12:45.894Z,7.70
2022-11-06T20:15:16.762Z,7.60
2022-11-06T20:17:46.653Z,7.60
2022-11-06T20:20:13.428Z,7.50
2022-11-06T20:22:40.138Z,7.40
2022-11-06T20:25:07.128Z,7.30
2022-11-06T20:27:34.776Z,7.20
2022-11-06T20:30:06.312Z,7.00
2022-11-06T20:32:33.923Z,6.90
2022-11-06T20:35:01.259Z,6.80
2022-11-06T20:37:28.594Z,6.80
2022-11-06T20:39:55.290Z,6.90
2022-11-06T20:42:22.004Z,6.90
2022-11-06T20:44:49.046Z,6.90
2022-11-06T20:47:15.838Z,6.90
2022-11-06T20:49:42.994Z,7.00
2022-11-06T20:52:14.824Z,7.10
2022-11-06T20:54:46.799Z,7.20
2022-11-06T20:57:17.923Z,7.20
2022-11-06T20:59:44.712Z,7.10
2022-11-06T21:02:11.756Z,7.10
2022-11-06T21:04:39.050Z,7.10
2022-11-06T21:07:05.933Z,7.10
2022-11-06T21:09:33.017Z,7.20
2022-11-06T21:11:59.708Z,7.30
2022-11-06T21:14:26.437Z,7.40
2022-11-06T21:16:54.088Z,7.40
2022-11-06T21:19:23.470Z,7.50
2022-11-06T21:21:50.729Z,7.50
2022-11-06T21:24:17.469Z,7.50
2022-11-06T21:26:44.115Z,7.50
2022-11-06T21:29:11.330Z,7.60
2022-11-06T21:31:44.024Z,7.60
2022-11-06T21:34:16.950Z,7.70
2022-11-06T21:36:43.623Z,7.80
2022-11-06T21:39:16.885Z,7.90
2022-11-06T21:41:44.181Z,7.90
2022-11-06T21:44:17.073Z,8.00
2022-11-06T21:46:45.779Z,8.00
2022-11-06T21:49:14.617Z,8.00
2022-11-06T21:51:42.197Z,8.00
2022-11-06T21:54:30.328Z,8.00
2022-11-06T21:56:57.203Z,8.10
2022-11-06T21:59:26.433Z,8.10
2022-11-06T22:01:53.488Z,8.10
2022-11-06T22:04:20.738Z,8.20
2022-11-06T22:06:47.414Z,8.20
2022-11-06T22:09:14.816Z,8.20
2022-11-06T22:11:43.456Z,8.30
2022-11-06T22:14:15.472Z,8.20
2022-11-06T22:16:44.090Z,8.30
2022-11-06T22:19:12.277Z,8.30
2022-11-06T22:21:40.155Z,8.30
2022-11-06T22:24:07.973Z,8.30
2022-11-06T22:26:35.492Z,8.30
2022-11-06T22:29:06.082Z,8.30
2022-11-06T22:31:33.083Z,8.30
2022-11-06T22:33:59.938Z,8.30
2022-11-06T22:36:26.996Z,8.30
2022-11-06T22:38:56.168Z,8.30
2022-11-06T22:41:24.417Z,8.30
2022-11-06T22:43:52.396Z,8.30
2022-11-06T22:46:22.507Z,8.30
2022-11-06T22:48:51.495Z,8.30
2022-11-06T22:51:21.508Z,8.30
2022-11-06T22:53:50.211Z,8.30
2022-11-06T22:56:17.784Z,8.30
2022-11-06T22:58:44.966Z,8.30
2022-11-06T23:01:12.404Z,8.30
2022-11-06T23:03:39.721Z,8.40
2022-11-06T23:06:12.313Z,8.40
2022-11-06T23:08:44.157Z,8.40
2022-11-06T23:11:14.549Z,8.50
2022-11-06T23:13:41.217Z,8.50
2022-11-06T23:16:13.188Z,8.50
2022-11-06T23:18:39.973Z,8.50
2022-11-06T23:21:18.781Z,8.50
2022-11-06T23:23:46.163Z,8.40
2022-11-06T23:26:12.947Z,8.40
2022-11-06T23:28:39.942Z,8.40
2022-11-06T23:31:08.255Z,8.40
2022-11-06T23:33:38.347Z,8.40
2022-11-06T23:36:09.005Z,8.30
2022-11-06T23:38:35.975Z,8.30
2022-11-06T23:41:37.706Z,8.30
2022-11-06T23:44:04.644Z,8.30
2022-11-06T23:46:33.429Z,8.30
2022-11-06T23:49:00.385Z,8.30
2022-11-06T23:51:28.071Z,8.30
2022-11-06T23:53:55.065Z,8.20
2022-11-06T23:56:23.829Z,8.20
2022-11-06T23:58:50.475Z,8.20
