createdAt,value
2019-01-10T00:00:15.265Z,0.00
2019-01-10T00:01:15.679Z,0.00
2019-01-10T00:02:15.744Z,0.00
2019-01-10T00:03:15.835Z,0.00
2019-01-10T00:04:15.896Z,0.00
2019-01-10T00:05:15.931Z,0.00
2019-01-10T00:06:15.971Z,0.00
2019-01-10T00:07:15.938Z,0.00
2019-01-10T00:08:16.308Z,0.00
2019-01-10T00:09:16.812Z,0.00
2019-01-10T00:10:17.040Z,0.00
2019-01-10T00:11:16.788Z,0.00
2019-01-10T00:12:17.019Z,0.00
2019-01-10T00:13:17.448Z,0.00
2019-01-10T00:14:17.745Z,0.00
2019-01-10T00:15:18.283Z,0.00
2019-01-10T00:16:18.141Z,0.00
2019-01-10T00:17:18.363Z,0.00
2019-01-10T00:18:18.617Z,0.00
2019-01-10T00:19:18.986Z,0.00
2019-01-10T00:20:19.257Z,0.00
2019-01-10T00:21:19.440Z,0.00
2019-01-10T00:22:19.782Z,0.00
2019-01-10T00:23:20.023Z,0.00
2019-01-10T00:24:20.281Z,0.00
2019-01-10T00:25:20.664Z,0.00
2019-01-10T00:26:20.903Z,0.00
2019-01-10T00:27:21.260Z,0.00
2019-01-10T00:28:21.691Z,0.00
2019-01-10T00:29:21.683Z,0.00
2019-01-10T00:30:22.126Z,0.00
2019-01-10T00:31:22.516Z,0.00
2019-01-10T00:32:22.838Z,0.00
2019-01-10T00:33:23.204Z,0.00
2019-01-10T00:34:23.438Z,0.00
2019-01-10T00:35:23.858Z,0.00
2019-01-10T00:36:24.158Z,0.00
2019-01-10T00:37:24.511Z,0.00
2019-01-10T00:38:24.733Z,0.00
2019-01-10T00:39:24.978Z,0.00
2019-01-10T00:40:25.524Z,0.00
2019-01-10T00:41:25.639Z,0.00
2019-01-10T00:42:25.760Z,0.00
2019-01-10T00:43:25.778Z,0.00
2019-01-10T00:44:25.844Z,0.00
2019-01-10T00:45:26.001Z,0.00
2019-01-10T00:46:26.079Z,0.00
2019-01-10T00:47:26.179Z,0.00
2019-01-10T00:48:26.313Z,0.00
2019-01-10T00:49:26.377Z,0.00
2019-01-10T00:50:26.534Z,0.00
2019-01-10T00:51:26.641Z,0.00
2019-01-10T00:52:26.748Z,0.00
2019-01-10T00:53:26.941Z,0.00
2019-01-10T00:54:27.134Z,0.00
2019-01-10T00:56:27.309Z,0.00
2019-01-10T00:57:27.420Z,0.00
2019-01-10T00:59:27.521Z,0.00
2019-01-10T01:00:27.622Z,0.00
2019-01-10T01:01:27.709Z,0.00
2019-01-10T01:02:27.861Z,0.00
2019-01-10T01:03:27.956Z,0.00
2019-01-10T01:04:27.995Z,0.00
2019-01-10T01:05:28.021Z,0.00
2019-01-10T01:06:28.103Z,0.00
2019-01-10T01:07:28.186Z,0.00
2019-01-10T01:08:28.216Z,0.00
2019-01-10T01:09:28.308Z,0.00
2019-01-10T01:10:28.328Z,0.00
2019-01-10T01:11:28.378Z,0.00
2019-01-10T01:12:28.416Z,0.00
2019-01-10T01:13:28.401Z,0.00
2019-01-10T01:14:28.994Z,0.00
2019-01-10T01:15:29.083Z,0.00
2019-01-10T01:16:29.126Z,0.00
2019-01-10T01:17:29.188Z,0.00
2019-01-10T01:18:29.226Z,0.00
2019-01-10T01:19:29.349Z,0.00
2019-01-10T01:20:29.428Z,0.00
2019-01-10T01:21:29.470Z,0.00
2019-01-10T01:22:29.509Z,0.00
2019-01-10T01:23:29.543Z,0.00
2019-01-10T01:24:29.587Z,0.00
2019-01-10T01:25:29.590Z,0.00
2019-01-10T01:26:29.627Z,0.00
2019-01-10T01:27:29.663Z,0.00
2019-01-10T01:28:29.681Z,0.00
2019-01-10T01:29:29.733Z,0.00
2019-01-10T01:30:29.808Z,0.00
2019-01-10T01:31:29.850Z,0.00
2019-01-10T01:32:29.899Z,0.00
2019-01-10T01:33:29.920Z,0.00
2019-01-10T01:34:30.088Z,0.00
2019-01-10T01:35:30.150Z,0.00
2019-01-10T01:36:30.195Z,0.00
2019-01-10T01:37:30.288Z,0.00
2019-01-10T01:38:30.344Z,0.00
2019-01-10T01:39:30.421Z,0.00
2019-01-10T01:40:30.464Z,0.00
2019-01-10T01:41:30.494Z,0.00
2019-01-10T01:42:30.571Z,0.00
2019-01-10T01:43:30.603Z,0.00
2019-01-10T01:44:30.635Z,0.00
2019-01-10T01:45:30.728Z,0.00
2019-01-10T01:46:30.769Z,0.00
2019-01-10T01:47:30.817Z,0.00
2019-01-10T01:48:30.846Z,0.00
2019-01-10T01:49:30.907Z,0.00
2019-01-10T01:50:30.949Z,0.00
2019-01-10T01:52:30.963Z,0.00
2019-01-10T01:53:31.289Z,0.00
2019-01-10T01:54:31.714Z,0.00
2019-01-10T01:55:32.040Z,0.00
2019-01-10T01:56:32.380Z,0.00
2019-01-10T01:57:32.897Z,0.00
2019-01-10T01:58:32.895Z,0.00
2019-01-10T01:59:33.118Z,0.00
2019-01-10T02:00:33.373Z,0.00
2019-01-10T02:01:33.629Z,0.00
2019-01-10T02:02:33.937Z,0.00
2019-01-10T02:03:34.300Z,0.00
2019-01-10T02:04:34.762Z,0.00
2019-01-10T02:05:35.083Z,0.00
2019-01-10T02:06:35.398Z,0.00
2019-01-10T02:07:35.648Z,0.00
2019-01-10T02:08:35.891Z,0.00
2019-01-10T02:09:36.366Z,0.00
2019-01-10T02:10:36.859Z,0.00
2019-01-10T02:11:36.712Z,0.00
2019-01-10T02:12:36.976Z,0.00
2019-01-10T02:13:37.456Z,0.00
2019-01-10T02:14:37.707Z,0.00
2019-01-10T02:15:37.970Z,0.00
2019-01-10T02:16:38.204Z,0.00
2019-01-10T02:17:38.465Z,0.00
2019-01-10T02:19:38.722Z,0.00
2019-01-10T02:20:39.099Z,0.00
2019-01-10T02:21:39.357Z,0.00
2019-01-10T02:22:39.596Z,0.00
2019-01-10T02:23:39.848Z,0.00
2019-01-10T02:24:40.332Z,0.00
2019-01-10T02:25:40.880Z,0.00
2019-01-10T02:26:40.968Z,0.00
2019-01-10T02:27:41.091Z,0.00
2019-01-10T02:28:41.137Z,0.00
2019-01-10T02:29:41.220Z,0.00
2019-01-10T02:30:42.159Z,0.00
2019-01-10T02:31:41.408Z,0.00
2019-01-10T02:33:41.530Z,0.00
2019-01-10T02:34:41.681Z,0.00
2019-01-10T02:35:41.780Z,0.00
2019-01-10T02:36:41.862Z,0.00
2019-01-10T02:37:41.971Z,0.00
2019-01-10T02:38:42.081Z,0.00
2019-01-10T02:39:42.296Z,0.00
2019-01-10T02:40:42.384Z,0.00
2019-01-10T02:41:42.517Z,0.00
2019-01-10T02:42:42.591Z,0.00
2019-01-10T02:44:42.723Z,0.00
2019-01-10T02:45:42.811Z,0.00
2019-01-10T02:46:42.933Z,0.00
2019-01-10T02:47:42.980Z,0.00
2019-01-10T02:48:43.022Z,0.00
2019-01-10T02:50:43.114Z,0.00
2019-01-10T02:51:43.173Z,0.00
2019-01-10T02:52:43.200Z,0.00
2019-01-10T02:53:43.231Z,0.00
2019-01-10T02:54:43.285Z,0.00
2019-01-10T02:55:43.314Z,0.00
2019-01-10T02:56:43.341Z,0.00
2019-01-10T02:57:43.386Z,0.00
2019-01-10T02:58:43.446Z,0.00
2019-01-10T02:59:43.478Z,0.00
2019-01-10T03:00:43.524Z,0.00
2019-01-10T03:01:43.529Z,0.00
2019-01-10T03:02:43.556Z,0.00
2019-01-10T03:03:43.655Z,0.00
2019-01-10T03:04:43.757Z,0.00
2019-01-10T03:05:43.862Z,0.00
2019-01-10T03:06:43.928Z,0.00
2019-01-10T03:07:43.941Z,0.00
2019-01-10T03:08:44.000Z,0.00
2019-01-10T03:09:44.107Z,0.00
2019-01-10T03:10:44.192Z,0.00
2019-01-10T03:11:44.270Z,0.00
2019-01-10T03:12:44.347Z,0.00
2019-01-10T03:13:44.420Z,0.00
2019-01-10T03:14:44.452Z,0.00
2019-01-10T03:15:44.507Z,0.00
2019-01-10T03:16:44.243Z,0.00
2019-01-10T03:17:44.817Z,0.00
2019-01-10T03:18:44.842Z,0.00
2019-01-10T03:19:44.916Z,0.00
2019-01-10T03:20:44.960Z,0.00
2019-01-10T03:21:44.986Z,0.00
2019-01-10T03:22:45.044Z,0.00
2019-01-10T03:23:45.094Z,0.00
2019-01-10T03:24:45.144Z,0.00
2019-01-10T03:25:45.178Z,0.00
2019-01-10T03:26:45.211Z,0.00
2019-01-10T03:27:45.236Z,0.00
2019-01-10T03:28:45.264Z,0.00
2019-01-10T03:29:45.307Z,0.00
2019-01-10T03:30:45.375Z,0.00
2019-01-10T03:31:45.425Z,0.00
2019-01-10T03:32:45.431Z,0.00
2019-01-10T03:33:45.476Z,0.00
2019-01-10T03:34:45.505Z,0.00
2019-01-10T03:35:45.558Z,0.00
2019-01-10T03:36:45.575Z,0.00
2019-01-10T03:37:45.604Z,0.00
2019-01-10T03:38:45.658Z,0.00
2019-01-10T03:39:45.714Z,0.00
2019-01-10T03:40:45.764Z,0.00
2019-01-10T03:41:47.122Z,0.00
2019-01-10T03:42:45.827Z,0.00
2019-01-10T03:43:47.373Z,0.00
2019-01-10T03:45:45.871Z,0.00
2019-01-10T03:46:46.217Z,0.00
2019-01-10T03:47:46.459Z,0.00
2019-01-10T03:48:46.876Z,0.00
2019-01-10T03:49:47.135Z,0.00
2019-01-10T03:50:47.371Z,0.00
2019-01-10T03:51:47.896Z,0.00
2019-01-10T03:52:47.598Z,0.00
2019-01-10T03:53:47.843Z,0.00
2019-01-10T03:54:48.073Z,0.00
2019-01-10T03:55:48.336Z,0.00
2019-01-10T03:56:48.800Z,0.00
2019-01-10T03:57:49.020Z,0.00
2019-01-10T03:58:49.301Z,0.00
2019-01-10T03:59:49.548Z,0.00
2019-01-10T04:00:49.875Z,0.00
2019-01-10T04:01:50.103Z,0.00
2019-01-10T04:02:50.330Z,0.00
2019-01-10T04:03:50.562Z,0.00
2019-01-10T04:04:50.776Z,0.00
2019-01-10T04:05:51.078Z,0.00
2019-01-10T04:06:51.291Z,0.00
2019-01-10T04:07:51.526Z,0.00
2019-01-10T04:08:51.764Z,0.00
2019-01-10T04:09:52.005Z,0.00
2019-01-10T04:10:52.261Z,0.00
2019-01-10T04:11:52.614Z,0.00
2019-01-10T04:12:52.825Z,0.00
2019-01-10T04:13:57.564Z,0.00
2019-01-10T04:14:53.334Z,0.00
2019-01-10T04:16:53.847Z,0.00
2019-01-10T04:17:54.293Z,0.00
2019-01-10T04:18:54.668Z,0.00
2019-01-10T04:19:55.159Z,0.00
2019-01-10T04:20:55.612Z,0.00
2019-01-10T04:21:55.673Z,0.00
2019-01-10T04:22:55.743Z,0.00
2019-01-10T04:23:55.803Z,0.00
2019-01-10T04:24:55.816Z,0.00
2019-01-10T04:25:55.845Z,0.00
2019-01-10T04:26:55.889Z,0.00
2019-01-10T04:27:55.989Z,0.00
2019-01-10T04:28:56.064Z,0.00
2019-01-10T04:29:56.136Z,0.00
2019-01-10T04:30:56.240Z,0.00
2019-01-10T04:31:56.373Z,0.00
2019-01-10T04:32:56.487Z,0.00
2019-01-10T04:33:56.603Z,0.00
2019-01-10T04:34:56.694Z,0.00
2019-01-10T04:35:56.785Z,0.00
2019-01-10T04:36:56.907Z,0.00
2019-01-10T04:37:57.004Z,0.00
2019-01-10T04:38:57.081Z,0.00
2019-01-10T04:39:57.170Z,0.00
2019-01-10T04:40:57.316Z,0.00
2019-01-10T04:41:57.428Z,0.00
2019-01-10T04:42:57.512Z,0.00
2019-01-10T04:44:06.649Z,0.00
2019-01-10T04:44:57.717Z,0.00
2019-01-10T04:45:57.822Z,0.00
2019-01-10T04:46:57.869Z,0.00
2019-01-10T04:47:57.932Z,0.00
2019-01-10T04:48:57.946Z,0.00
2019-01-10T04:49:58.043Z,0.00
2019-01-10T04:50:58.458Z,0.00
2019-01-10T04:51:58.509Z,0.00
2019-01-10T04:52:58.522Z,0.00
2019-01-10T04:53:58.570Z,0.00
2019-01-10T04:54:58.634Z,0.00
2019-01-10T04:56:58.691Z,0.00
2019-01-10T04:57:58.756Z,0.00
2019-01-10T04:58:58.784Z,0.00
2019-01-10T04:59:58.883Z,0.00
2019-01-10T05:00:58.976Z,0.00
2019-01-10T05:01:59.068Z,0.00
2019-01-10T05:03:41.229Z,0.00
2019-01-10T05:04:02.974Z,0.00
2019-01-10T05:05:01.795Z,0.00
2019-01-10T05:05:59.567Z,0.00
2019-01-10T05:06:59.603Z,0.00
2019-01-10T05:08:59.636Z,0.00
2019-01-10T05:09:59.658Z,0.00
2019-01-10T05:10:59.687Z,0.00
2019-01-10T05:11:59.717Z,0.00
2019-01-10T05:12:59.797Z,0.00
2019-01-10T05:13:59.848Z,0.00
2019-01-10T05:14:59.867Z,0.00
2019-01-10T05:15:59.897Z,0.00
2019-01-10T05:16:59.931Z,0.00
2019-01-10T05:17:59.815Z,0.00
2019-01-10T05:19:00.301Z,0.00
2019-01-10T05:20:00.392Z,0.00
2019-01-10T05:21:00.746Z,0.00
2019-01-10T05:22:00.640Z,0.00
2019-01-10T05:23:01.235Z,0.00
2019-01-10T05:24:01.276Z,0.00
2019-01-10T05:26:01.385Z,0.00
2019-01-10T05:27:01.170Z,0.00
2019-01-10T05:28:01.513Z,0.00
2019-01-10T05:29:02.063Z,0.00
2019-01-10T05:31:02.104Z,0.00
2019-01-10T05:32:02.645Z,0.00
2019-01-10T05:33:02.624Z,0.00
2019-01-10T05:34:02.430Z,0.00
2019-01-10T05:35:02.863Z,0.00
2019-01-10T05:36:03.413Z,0.00
2019-01-10T05:37:03.456Z,0.00
2019-01-10T05:38:05.286Z,0.00
2019-01-10T05:39:05.368Z,0.00
2019-01-10T05:40:06.664Z,0.00
2019-01-10T05:41:06.991Z,0.00
2019-01-10T05:42:07.199Z,0.00
2019-01-10T05:43:04.806Z,0.00
2019-01-10T05:44:04.747Z,0.00
2019-01-10T05:45:04.961Z,0.00
2019-01-10T05:46:05.302Z,0.00
2019-01-10T05:47:05.692Z,0.00
2019-01-10T05:48:05.907Z,0.00
2019-01-10T05:49:06.168Z,0.00
2019-01-10T05:50:06.584Z,0.00
2019-01-10T05:51:06.583Z,0.00
2019-01-10T05:52:07.036Z,0.00
2019-01-10T05:53:07.252Z,0.00
2019-01-10T05:54:07.475Z,0.00
2019-01-10T05:55:07.747Z,0.00
2019-01-10T05:56:15.276Z,0.00
2019-01-10T05:57:08.357Z,0.00
2019-01-10T05:58:08.603Z,0.00
2019-01-10T05:59:08.834Z,0.00
2019-01-10T06:00:09.048Z,0.00
2019-01-10T06:01:09.642Z,0.00
2019-01-10T06:02:09.869Z,0.00
2019-01-10T06:03:10.274Z,0.00
2019-01-10T06:04:10.852Z,0.00
2019-01-10T06:05:11.015Z,0.00
2019-01-10T06:06:11.075Z,0.00
2019-01-10T06:07:11.176Z,0.00
2019-01-10T06:08:11.241Z,0.00
2019-01-10T06:09:11.319Z,0.00
2019-01-10T06:10:11.431Z,0.00
2019-01-10T06:11:11.796Z,0.00
2019-01-10T06:12:11.868Z,0.00
2019-01-10T06:13:11.955Z,0.00
2019-01-10T06:14:12.042Z,0.00
2019-01-10T06:15:12.139Z,0.00
2019-01-10T06:17:12.292Z,0.00
2019-01-10T06:18:12.368Z,0.00
2019-01-10T06:19:12.472Z,0.00
2019-01-10T06:20:12.547Z,0.00
2019-01-10T06:21:12.739Z,0.00
2019-01-10T06:22:12.849Z,0.00
2019-01-10T06:23:12.916Z,0.00
2019-01-10T06:24:13.020Z,0.00
2019-01-10T06:25:13.146Z,0.00
2019-01-10T06:26:13.185Z,0.00
2019-01-10T06:27:13.248Z,0.00
2019-01-10T06:28:13.285Z,0.00
2019-01-10T06:29:13.379Z,0.00
2019-01-10T06:30:13.397Z,0.00
2019-01-10T06:31:13.481Z,0.00
2019-01-10T06:32:13.550Z,0.00
2019-01-10T06:33:13.577Z,0.00
2019-01-10T06:34:13.606Z,0.00
2019-01-10T06:35:13.642Z,0.00
2019-01-10T06:36:13.705Z,0.00
2019-01-10T06:37:13.729Z,0.00
2019-01-10T06:38:13.780Z,0.00
2019-01-10T06:39:13.947Z,0.00
2019-01-10T06:40:14.031Z,0.00
2019-01-10T06:41:14.207Z,1.00
2019-01-10T06:42:14.259Z,1.00
2019-01-10T06:43:14.298Z,1.00
2019-01-10T06:44:14.358Z,1.00
2019-01-10T06:45:14.478Z,2.00
2019-01-10T06:46:14.597Z,2.00
2019-01-10T06:47:15.132Z,2.00
2019-01-10T06:48:15.145Z,2.00
2019-01-10T06:49:15.211Z,2.00
2019-01-10T06:50:15.296Z,4.00
2019-01-10T06:51:15.422Z,3.00
2019-01-10T06:52:15.477Z,4.00
2019-01-10T06:53:15.520Z,5.00
2019-01-10T06:54:15.903Z,5.00
2019-01-10T06:55:15.807Z,6.00
2019-01-10T06:56:15.822Z,7.00
2019-01-10T06:57:15.832Z,7.00
2019-01-10T06:58:15.779Z,8.00
2019-01-10T06:59:16.324Z,9.00
2019-01-10T07:00:16.215Z,11.00
2019-01-10T07:01:16.469Z,12.00
2019-01-10T07:02:16.722Z,14.00
2019-01-10T07:03:17.015Z,17.00
2019-01-10T07:04:17.227Z,20.00
2019-01-10T07:05:17.442Z,24.00
2019-01-10T07:06:17.762Z,27.00
2019-01-10T07:07:18.129Z,30.00
2019-01-10T07:08:18.547Z,34.00
2019-01-10T07:09:18.761Z,38.00
2019-01-10T07:10:19.062Z,42.00
2019-01-10T07:11:19.142Z,50.00
2019-01-10T07:12:19.377Z,62.00
2019-01-10T07:13:19.827Z,75.00
2019-01-10T07:14:20.065Z,81.00
2019-01-10T07:15:20.310Z,82.00
2019-01-10T07:16:20.689Z,85.00
2019-01-10T07:17:20.976Z,93.00
2019-01-10T07:18:21.340Z,102.00
2019-01-10T07:19:21.588Z,117.00
2019-01-10T07:20:21.714Z,126.00
2019-01-10T07:21:21.950Z,132.00
2019-01-10T07:22:22.168Z,138.00
2019-01-10T07:23:22.422Z,151.00
2019-01-10T07:24:22.965Z,169.00
2019-01-10T07:25:23.128Z,193.00
2019-01-10T07:26:23.405Z,227.00
2019-01-10T07:27:23.629Z,254.00
2019-01-10T07:28:23.886Z,279.00
2019-01-10T07:29:23.886Z,292.00
2019-01-10T07:30:24.384Z,303.00
2019-01-10T07:31:24.659Z,318.00
2019-01-10T07:32:24.726Z,346.00
2019-01-10T07:33:25.095Z,379.00
2019-01-10T07:34:25.649Z,404.00
2019-01-10T07:35:25.826Z,435.00
2019-01-10T07:36:25.780Z,448.00
2019-01-10T07:37:25.848Z,453.00
2019-01-10T07:38:25.896Z,457.00
2019-01-10T07:39:25.953Z,466.00
2019-01-10T07:40:26.008Z,487.00
2019-01-10T07:41:26.107Z,505.00
2019-01-10T07:42:26.211Z,540.00
2019-01-10T07:43:26.663Z,569.00
2019-01-10T07:44:26.715Z,601.00
2019-01-10T07:45:26.794Z,633.00
2019-01-10T07:46:26.873Z,663.00
2019-01-10T07:47:26.972Z,713.00
2019-01-10T07:48:27.287Z,771.00
2019-01-10T07:49:27.389Z,837.00
2019-01-10T07:50:27.498Z,886.00
2019-01-10T07:51:27.663Z,925.00
2019-01-10T07:52:29.706Z,992.00
2019-01-10T07:53:28.027Z,1092.00
2019-01-10T07:54:28.036Z,1145.00
2019-01-10T07:55:28.089Z,1179.00
2019-01-10T07:56:28.130Z,1222.00
2019-01-10T07:57:28.215Z,1255.00
2019-01-10T07:58:28.229Z,1269.00
2019-01-10T07:59:28.251Z,1284.00
2019-01-10T08:00:28.366Z,1301.00
2019-01-10T08:01:28.367Z,1290.00
2019-01-10T08:02:28.411Z,1305.00
2019-01-10T08:03:28.476Z,1326.00
2019-01-10T08:04:28.527Z,1367.00
2019-01-10T08:05:28.553Z,1410.00
2019-01-10T08:06:28.613Z,1443.00
2019-01-10T08:07:28.737Z,1442.00
2019-01-10T08:08:28.820Z,1433.00
2019-01-10T08:09:28.886Z,1427.00
2019-01-10T08:10:29.031Z,1401.00
2019-01-10T08:11:29.064Z,1399.00
2019-01-10T08:12:29.123Z,1387.00
2019-01-10T08:13:29.156Z,1383.00
2019-01-10T08:14:29.176Z,1400.00
2019-01-10T08:15:29.254Z,1431.00
2019-01-10T08:16:29.279Z,1431.00
2019-01-10T08:17:29.355Z,1422.00
2019-01-10T08:18:29.274Z,1427.00
2019-01-10T08:19:29.812Z,1444.00
2019-01-10T08:20:29.800Z,1501.00
2019-01-10T08:21:29.812Z,1505.00
2019-01-10T08:22:29.875Z,1483.00
2019-01-10T08:23:29.894Z,1457.00
2019-01-10T08:24:29.908Z,1435.00
2019-01-10T08:25:29.925Z,1461.00
2019-01-10T08:26:29.940Z,1523.00
2019-01-10T08:27:29.971Z,1545.00
2019-01-10T08:29:29.992Z,1578.00
2019-01-10T08:30:30.008Z,1567.00
2019-01-10T08:31:30.017Z,1600.00
2019-01-10T08:32:30.550Z,1674.00
2019-01-10T08:33:30.587Z,1744.00
2019-01-10T08:34:30.648Z,1726.00
2019-01-10T08:35:30.714Z,1730.00
2019-01-10T08:36:32.690Z,1786.00
2019-01-10T08:37:30.794Z,1823.00
2019-01-10T08:38:31.339Z,2040.00
2019-01-10T08:39:31.399Z,2396.00
2019-01-10T08:40:31.559Z,2827.00
2019-01-10T08:41:31.562Z,3091.00
2019-01-10T08:42:31.805Z,3180.00
2019-01-10T08:43:32.034Z,3247.00
2019-01-10T08:44:37.599Z,3309.00
2019-01-10T08:45:32.773Z,3483.00
2019-01-10T08:46:32.998Z,3726.00
2019-01-10T08:47:33.298Z,3870.00
2019-01-10T08:48:33.667Z,4087.00
2019-01-10T08:49:36.030Z,4162.00
2019-01-10T08:50:34.231Z,4144.00
2019-01-10T08:51:34.443Z,4210.00
2019-01-10T08:52:34.855Z,4314.00
2019-01-10T08:53:35.089Z,4130.00
2019-01-10T08:54:35.293Z,4114.00
2019-01-10T08:55:35.693Z,4129.00
2019-01-10T08:56:35.919Z,4358.00
2019-01-10T08:57:36.172Z,4421.00
2019-01-10T08:58:36.478Z,4503.00
2019-01-10T08:59:36.703Z,4493.00
2019-01-10T09:00:36.943Z,4501.00
2019-01-10T09:01:37.175Z,4508.00
2019-01-10T09:02:37.787Z,4627.00
2019-01-10T09:03:37.688Z,4706.00
2019-01-10T09:04:37.898Z,4882.00
2019-01-10T09:05:38.182Z,4905.00
2019-01-10T09:06:38.401Z,4907.00
2019-01-10T09:07:38.652Z,4728.00
2019-01-10T09:08:38.860Z,4680.00
2019-01-10T09:09:39.169Z,5071.00
2019-01-10T09:10:40.576Z,5136.00
2019-01-10T09:11:39.620Z,5341.00
2019-01-10T09:12:39.980Z,5684.00
2019-01-10T09:13:40.375Z,5862.00
2019-01-10T09:14:40.941Z,5839.00
2019-01-10T09:15:41.015Z,5736.00
2019-01-10T09:16:41.060Z,5554.00
2019-01-10T09:17:41.189Z,5667.00
2019-01-10T09:18:41.287Z,5681.00
2019-01-10T09:19:41.348Z,5717.00
2019-01-10T09:20:41.514Z,5822.00
2019-01-10T09:21:41.587Z,5841.00
2019-01-10T09:22:41.751Z,5912.00
2019-01-10T09:23:41.827Z,5887.00
2019-01-10T09:24:41.893Z,5736.00
2019-01-10T09:25:41.983Z,5486.00
2019-01-10T09:26:42.049Z,5296.00
2019-01-10T09:27:42.117Z,5337.00
2019-01-10T09:28:42.244Z,5369.00
2019-01-10T09:29:42.336Z,5176.00
2019-01-10T09:30:42.490Z,5336.00
2019-01-10T09:31:42.570Z,5502.00
2019-01-10T09:32:42.642Z,5573.00
2019-01-10T09:33:42.749Z,5298.00
2019-01-10T09:34:42.889Z,5165.00
2019-01-10T09:35:42.965Z,5036.00
2019-01-10T09:36:42.994Z,5208.00
2019-01-10T09:37:43.053Z,5248.00
2019-01-10T09:38:43.106Z,5228.00
2019-01-10T09:39:43.178Z,5351.00
2019-01-10T09:40:43.216Z,5473.00
2019-01-10T09:41:43.276Z,5511.00
2019-01-10T09:42:43.317Z,5542.00
2019-01-10T09:43:43.395Z,5584.00
2019-01-10T09:44:43.423Z,5530.00
2019-01-10T09:45:43.688Z,5672.00
2019-01-10T09:46:43.444Z,5813.00
2019-01-10T09:47:43.527Z,5970.00
2019-01-10T09:48:43.563Z,6069.00
2019-01-10T09:49:43.579Z,6083.00
2019-01-10T09:50:43.602Z,6046.00
2019-01-10T09:51:43.679Z,5921.00
2019-01-10T09:52:43.861Z,5923.00
2019-01-10T09:53:44.279Z,6079.00
2019-01-10T09:54:44.377Z,6420.00
2019-01-10T09:55:44.395Z,6762.00
2019-01-10T09:56:44.496Z,7203.00
2019-01-10T09:57:44.528Z,7664.00
2019-01-10T09:58:44.572Z,8034.00
2019-01-10T09:59:44.622Z,8334.00
2019-01-10T10:00:44.629Z,8279.00
2019-01-10T10:01:44.671Z,8393.00
2019-01-10T10:02:44.694Z,8350.00
2019-01-10T10:03:44.804Z,8860.00
2019-01-10T10:04:44.763Z,9208.00
2019-01-10T10:05:44.798Z,9121.00
2019-01-10T10:06:44.826Z,9067.00
2019-01-10T10:07:44.841Z,9181.00
2019-01-10T10:08:44.846Z,9352.00
2019-01-10T10:09:44.907Z,9515.00
2019-01-10T10:10:44.915Z,9541.00
2019-01-10T10:11:44.941Z,9491.00
2019-01-10T10:12:44.946Z,9681.00
2019-01-10T10:13:44.955Z,9660.00
2019-01-10T10:14:44.974Z,9788.00
2019-01-10T10:15:52.349Z,9998.00
2019-01-10T10:16:44.993Z,10527.00
2019-01-10T10:17:45.056Z,11054.00
2019-01-10T10:18:45.059Z,11109.00
2019-01-10T10:19:45.067Z,10787.00
2019-01-10T10:20:45.100Z,10412.00
2019-01-10T10:21:45.217Z,10000.00
2019-01-10T10:22:45.142Z,9673.00
2019-01-10T10:23:45.172Z,8942.00
2019-01-10T10:24:45.279Z,8284.00
2019-01-10T10:25:45.322Z,7896.00
2019-01-10T10:26:45.340Z,7669.00
2019-01-10T10:27:45.358Z,7610.00
2019-01-10T10:28:45.384Z,7644.00
2019-01-10T10:29:45.407Z,7697.00
2019-01-10T10:30:45.431Z,7893.00
2019-01-10T10:31:45.458Z,8157.00
2019-01-10T10:32:45.470Z,8233.00
2019-01-10T10:33:45.547Z,8000.00
2019-01-10T10:34:45.560Z,7631.00
2019-01-10T10:35:45.696Z,7305.00
2019-01-10T10:36:45.682Z,6936.00
2019-01-10T10:37:45.707Z,6577.00
2019-01-10T10:38:45.720Z,5882.00
2019-01-10T10:39:45.739Z,5615.00
2019-01-10T10:40:45.824Z,5338.00
2019-01-10T10:41:45.893Z,5614.00
2019-01-10T10:42:45.907Z,5639.00
2019-01-10T10:43:46.183Z,5800.00
2019-01-10T10:44:46.578Z,5871.00
2019-01-10T10:45:46.779Z,5582.00
2019-01-10T10:46:47.122Z,5516.00
2019-01-10T10:47:47.441Z,5417.00
2019-01-10T10:48:47.736Z,5051.00
2019-01-10T10:49:47.966Z,5080.00
2019-01-10T10:50:48.217Z,5369.00
2019-01-10T10:51:48.563Z,5649.00
2019-01-10T10:52:48.798Z,5880.00
2019-01-10T10:53:49.027Z,5493.00
2019-01-10T10:54:49.314Z,4701.00
2019-01-10T10:55:49.731Z,4490.00
2019-01-10T10:56:50.087Z,4054.00
2019-01-10T10:57:50.352Z,3980.00
2019-01-10T10:58:50.783Z,4023.00
2019-01-10T10:59:51.050Z,4106.00
2019-01-10T11:00:51.344Z,4519.00
2019-01-10T11:01:51.601Z,4602.00
2019-01-10T11:02:51.855Z,4761.00
2019-01-10T11:03:52.091Z,4741.00
2019-01-10T11:04:52.451Z,4721.00
2019-01-10T11:05:52.952Z,4378.00
2019-01-10T11:06:53.148Z,4335.00
2019-01-10T11:07:53.568Z,4525.00
2019-01-10T11:08:53.806Z,4252.00
2019-01-10T11:09:54.183Z,4205.00
2019-01-10T11:10:54.569Z,4091.00
2019-01-10T11:11:54.785Z,4043.00
2019-01-10T11:12:55.085Z,4118.00
2019-01-10T11:13:55.634Z,4181.00
2019-01-10T11:14:55.805Z,4179.00
2019-01-10T11:15:55.875Z,4153.00
2019-01-10T11:16:55.943Z,4071.00
2019-01-10T11:17:56.030Z,4086.00
2019-01-10T11:18:56.118Z,4181.00
2019-01-10T11:19:56.200Z,4087.00
2019-01-10T11:20:56.331Z,3941.00
2019-01-10T11:21:56.410Z,3894.00
2019-01-10T11:22:56.502Z,3887.00
2019-01-10T11:23:56.615Z,3797.00
2019-01-10T11:24:56.704Z,3706.00
2019-01-10T11:25:56.790Z,3487.00
2019-01-10T11:26:56.877Z,3201.00
2019-01-10T11:27:56.962Z,2973.00
2019-01-10T11:28:57.035Z,2901.00
2019-01-10T11:29:57.093Z,2942.00
2019-01-10T11:30:57.201Z,3133.00
2019-01-10T11:31:57.375Z,3434.00
2019-01-10T11:32:57.432Z,3759.00
2019-01-10T11:33:57.539Z,4021.00
2019-01-10T11:34:57.635Z,4214.00
2019-01-10T11:35:57.740Z,4300.00
2019-01-10T11:36:57.860Z,4245.00
2019-01-10T11:37:57.878Z,4187.00
2019-01-10T11:38:57.891Z,4110.00
2019-01-10T11:39:57.967Z,3964.00
2019-01-10T11:40:57.975Z,3770.00
2019-01-10T11:41:58.018Z,3645.00
2019-01-10T11:42:58.099Z,3563.00
2019-01-10T11:43:58.143Z,3399.00
2019-01-10T11:44:58.204Z,3238.00
2019-01-10T11:45:58.212Z,3077.00
2019-01-10T11:46:58.259Z,2995.00
2019-01-10T11:47:58.301Z,2995.00
2019-01-10T11:48:58.316Z,3100.00
2019-01-10T11:49:58.362Z,3294.00
2019-01-10T11:50:58.369Z,3537.00
2019-01-10T11:51:58.418Z,3808.00
2019-01-10T11:52:58.467Z,4114.00
2019-01-10T11:53:58.519Z,4468.00
2019-01-10T11:54:58.543Z,4772.00
2019-01-10T11:55:58.543Z,5010.00
2019-01-10T11:56:58.619Z,5130.00
2019-01-10T11:57:58.657Z,5096.00
2019-01-10T11:58:58.699Z,4920.00
2019-01-10T11:59:58.720Z,4768.00
2019-01-10T12:00:58.482Z,4651.00
2019-01-10T12:01:59.051Z,4486.00
2019-01-10T12:02:59.117Z,4356.00
2019-01-10T12:03:59.529Z,4345.00
2019-01-10T12:04:59.544Z,4351.00
2019-01-10T12:05:59.595Z,4305.00
2019-01-10T12:06:59.613Z,4319.00
2019-01-10T12:07:59.644Z,4450.00
2019-01-10T12:08:59.666Z,4695.00
2019-01-10T12:09:59.688Z,4975.00
2019-01-10T12:10:59.748Z,5239.00
2019-01-10T12:11:59.757Z,5520.00
2019-01-10T12:12:59.785Z,5808.00
2019-01-10T12:13:59.810Z,5967.00
2019-01-10T12:14:59.811Z,6016.00
2019-01-10T12:15:59.819Z,5714.00
2019-01-10T12:16:59.850Z,5327.00
2019-01-10T12:17:59.892Z,5109.00
2019-01-10T12:18:59.951Z,4897.00
2019-01-10T12:19:59.980Z,4725.00
2019-01-10T12:21:00.060Z,4489.00
2019-01-10T12:22:00.107Z,4329.00
2019-01-10T12:23:00.154Z,4356.00
2019-01-10T12:24:00.166Z,4322.00
2019-01-10T12:25:00.225Z,4161.00
2019-01-10T12:26:00.238Z,4129.00
2019-01-10T12:27:00.271Z,4134.00
2019-01-10T12:28:00.309Z,3943.00
2019-01-10T12:29:00.379Z,3905.00
2019-01-10T12:30:00.411Z,3879.00
2019-01-10T12:31:00.516Z,3791.00
2019-01-10T12:32:00.549Z,3655.00
2019-01-10T12:33:00.632Z,3560.00
2019-01-10T12:34:00.684Z,3432.00
2019-01-10T12:35:00.736Z,3369.00
2019-01-10T12:36:01.022Z,3458.00
2019-01-10T12:37:01.731Z,3588.00
2019-01-10T12:38:01.725Z,3702.00
2019-01-10T12:39:03.482Z,3845.00
2019-01-10T12:40:02.310Z,3990.00
2019-01-10T12:41:02.588Z,3995.00
2019-01-10T12:42:02.572Z,4006.00
2019-01-10T12:43:02.548Z,4118.00
2019-01-10T12:44:03.142Z,4276.00
2019-01-10T12:45:03.225Z,4316.00
2019-01-10T12:46:03.297Z,4253.00
2019-01-10T12:47:03.175Z,4201.00
2019-01-10T12:48:03.741Z,4127.00
2019-01-10T12:49:03.757Z,4093.00
2019-01-10T12:50:03.965Z,4073.00
2019-01-10T12:51:04.096Z,4089.00
2019-01-10T12:52:04.572Z,4199.00
2019-01-10T12:53:04.803Z,4290.00
2019-01-10T12:54:05.028Z,4304.00
2019-01-10T12:55:05.493Z,4296.00
2019-01-10T12:56:05.712Z,4253.00
2019-01-10T12:58:06.016Z,4060.00
2019-01-10T12:59:06.232Z,3967.00
2019-01-10T13:00:06.553Z,4008.00
2019-01-10T13:01:06.648Z,4086.00
2019-01-10T13:02:06.868Z,4122.00