createdAt,value
2023-04-07T00:01:27.562Z,98524.78
2023-04-07T00:03:57.238Z,98517.69
2023-04-07T00:06:25.489Z,98523.97
2023-04-07T00:08:53.531Z,98514.94
2023-04-07T00:11:21.639Z,98512.75
2023-04-07T00:13:49.689Z,98505.31
2023-04-07T00:16:17.733Z,98509.03
2023-04-07T00:18:45.822Z,98510.38
2023-04-07T00:21:15.182Z,98514.31
2023-04-07T00:23:43.683Z,98506.78
2023-04-07T00:26:13.953Z,98502.22
2023-04-07T00:28:45.592Z,98498.69
2023-04-07T00:31:13.704Z,98498.97
2023-04-07T00:33:42.144Z,98495.50
2023-04-07T00:36:10.198Z,98492.63
2023-04-07T00:38:40.357Z,98498.13
2023-04-07T00:41:08.385Z,98488.59
2023-04-07T00:43:36.439Z,98490.50
2023-04-07T00:46:04.544Z,98486.06
2023-04-07T00:48:33.740Z,98480.00
2023-04-07T00:51:01.880Z,98476.16
2023-04-07T00:53:30.270Z,98475.03
2023-04-07T00:55:59.989Z,98469.44
2023-04-07T00:58:28.118Z,98476.06
2023-04-07T01:01:00.253Z,98467.44
2023-04-07T01:03:31.646Z,98461.59
2023-04-07T01:06:01.995Z,98462.09
2023-04-07T01:08:39.422Z,98455.22
2023-04-07T01:11:11.823Z,98453.06
2023-04-07T01:13:44.308Z,98444.72
2023-04-07T01:16:28.949Z,98441.47
2023-04-07T01:18:59.236Z,98438.00
2023-04-07T01:21:28.737Z,98435.53
2023-04-07T01:24:04.728Z,98428.22
2023-04-07T01:26:34.772Z,98422.81
2023-04-07T01:29:14.789Z,98423.03
2023-04-07T01:31:47.968Z,98419.06
2023-04-07T01:34:16.571Z,98416.34
2023-04-07T01:36:45.008Z,98421.78
2023-04-07T01:39:13.229Z,98418.88
2023-04-07T01:41:42.684Z,98424.22
2023-04-07T01:44:10.798Z,98417.56
2023-04-07T01:46:38.845Z,98420.66
2023-04-07T01:49:08.369Z,98419.03
2023-04-07T01:51:36.724Z,98420.00
2023-04-07T01:54:05.213Z,98409.28
2023-04-07T01:56:33.324Z,98407.06
2023-04-07T01:59:05.371Z,98409.44
2023-04-07T02:01:33.524Z,98403.22
2023-04-07T02:04:07.663Z,98397.22
2023-04-07T02:06:40.234Z,98403.53
2023-04-07T02:09:11.300Z,98397.75
2023-04-07T02:11:41.245Z,98390.09
2023-04-07T02:14:10.454Z,98389.91
2023-04-07T02:16:56.982Z,98391.78
2023-04-07T02:19:25.170Z,98388.44
2023-04-07T02:21:54.999Z,98387.97
2023-04-07T02:24:23.033Z,98385.34
2023-04-07T02:26:51.114Z,98382.31
2023-04-07T02:29:19.284Z,98382.13
2023-04-07T02:31:47.417Z,98385.31
2023-04-07T02:34:15.473Z,98386.56
2023-04-07T02:36:43.583Z,98379.44
2023-04-07T02:39:13.497Z,98380.41
2023-04-07T02:41:42.641Z,98368.66
2023-04-07T02:44:10.954Z,98372.75
2023-04-07T02:46:38.923Z,98371.66
2023-04-07T02:49:06.972Z,98376.34
2023-04-07T02:51:34.940Z,98374.75
2023-04-07T02:54:02.945Z,98362.13
2023-04-07T02:56:32.681Z,98365.56
2023-04-07T02:59:01.113Z,98362.91
2023-04-07T03:01:29.875Z,98366.72
2023-04-07T03:03:58.109Z,98355.69
2023-04-07T03:06:27.746Z,98359.78
2023-04-07T03:09:03.637Z,98357.50
2023-04-07T03:11:36.206Z,98353.81
2023-04-07T03:14:04.752Z,98359.34
2023-04-07T03:16:34.375Z,98351.28
2023-04-07T03:19:07.684Z,98349.19
2023-04-07T03:21:39.343Z,98347.34
2023-04-07T03:24:08.024Z,98351.06
2023-04-07T03:26:39.727Z,98342.13
2023-04-07T03:29:16.035Z,98343.41
2023-04-07T03:31:44.873Z,98340.31
2023-04-07T03:34:15.527Z,98340.91
2023-04-07T03:36:43.676Z,98341.47
2023-04-07T03:39:11.754Z,98341.34
2023-04-07T03:41:41.291Z,98337.59
2023-04-07T03:44:09.394Z,98334.53
2023-04-07T03:46:39.149Z,98333.38
2023-04-07T03:49:10.131Z,98331.22
2023-04-07T03:51:38.104Z,98329.13
2023-04-07T03:54:12.663Z,98331.00
2023-04-07T03:56:44.936Z,98331.72
2023-04-07T03:59:14.639Z,98334.53
2023-04-07T04:01:53.370Z,98340.50
2023-04-07T04:04:21.617Z,98336.47
2023-04-07T04:06:50.417Z,98332.34
2023-04-07T04:09:35.780Z,98329.25
2023-04-07T04:12:05.631Z,98326.63
2023-04-07T04:14:37.196Z,98323.81
2023-04-07T04:17:06.984Z,98318.59
2023-04-07T04:19:42.961Z,98319.38
2023-04-07T04:22:18.725Z,98317.41
2023-04-07T04:24:53.625Z,98321.59
2023-04-07T04:27:25.509Z,98323.22
2023-04-07T04:30:00.159Z,98330.28
2023-04-07T04:32:37.031Z,98321.19
2023-04-07T04:35:07.245Z,98320.31
2023-04-07T04:37:41.679Z,98328.06
2023-04-07T04:40:12.706Z,98327.66
2023-04-07T04:42:42.945Z,98328.31
2023-04-07T04:45:12.722Z,98334.06
2023-04-07T04:47:45.726Z,98337.63
2023-04-07T04:50:14.098Z,98346.75
2023-04-07T04:52:43.777Z,98349.19
2023-04-07T04:55:19.358Z,98346.31
2023-04-07T04:57:49.433Z,98355.41
2023-04-07T05:00:23.710Z,98353.75
2023-04-07T05:02:58.134Z,98354.53
2023-04-07T05:05:27.463Z,98344.41
2023-04-07T05:07:56.777Z,98343.78
2023-04-07T05:10:30.377Z,98346.25
2023-04-07T05:12:59.846Z,98347.44
2023-04-07T05:15:27.851Z,98347.06
2023-04-07T05:17:56.295Z,98346.25
2023-04-07T05:20:28.037Z,98345.81
2023-04-07T05:22:56.519Z,98342.19
2023-04-07T05:25:31.182Z,98330.81
2023-04-07T05:28:04.629Z,98331.50
2023-04-07T05:30:35.464Z,98331.19
2023-04-07T05:33:03.689Z,98331.00
2023-04-07T05:35:40.781Z,98329.41
2023-04-07T05:38:11.594Z,98336.06
2023-04-07T05:40:40.705Z,98336.00
2023-04-07T05:43:13.870Z,98326.56
2023-04-07T05:45:41.964Z,98334.72
2023-04-07T05:48:09.979Z,98335.13
2023-04-07T05:50:45.541Z,98340.22
2023-04-07T05:53:17.413Z,98351.28
2023-04-07T05:55:45.559Z,98348.34
2023-04-07T05:58:23.139Z,98358.13
2023-04-07T06:00:55.069Z,98360.16
2023-04-07T06:03:23.576Z,98359.66
2023-04-07T06:06:10.283Z,98361.09
2023-04-07T06:08:40.654Z,98349.84
2023-04-07T06:11:08.666Z,98350.25
2023-04-07T06:13:38.097Z,98348.06
2023-04-07T06:16:06.436Z,98347.97
2023-04-07T06:18:34.789Z,98355.16
2023-04-07T06:21:03.118Z,98358.19
2023-04-07T06:23:31.231Z,98354.53
2023-04-07T06:25:59.351Z,98361.09
2023-04-07T06:28:27.447Z,98337.25
2023-04-07T06:30:58.422Z,98345.75
2023-04-07T06:33:28.554Z,98346.50
2023-04-07T06:35:58.397Z,98351.50
2023-04-07T06:38:26.495Z,98354.41
2023-04-07T06:40:54.590Z,98361.34
2023-04-07T06:43:22.608Z,98359.97
2023-04-07T06:46:04.868Z,98357.91
2023-04-07T06:48:32.973Z,98354.59
2023-04-07T06:51:00.973Z,98356.56
2023-04-07T06:53:28.938Z,98357.06
2023-04-07T06:56:04.150Z,98351.72
2023-04-07T06:58:32.372Z,98349.28
2023-04-07T07:01:03.183Z,98352.88
2023-04-07T07:03:32.711Z,98343.94
2023-04-07T07:06:01.175Z,98346.97
2023-04-07T07:08:30.651Z,98337.53
2023-04-07T07:10:58.688Z,98327.22
2023-04-07T07:13:27.332Z,98323.06
2023-04-07T07:15:56.107Z,98336.81
2023-04-07T07:18:24.511Z,98328.75
2023-04-07T07:20:53.957Z,98312.41
2023-04-07T07:23:21.950Z,98337.47
2023-04-07T07:25:49.932Z,98342.44
2023-04-07T07:28:18.422Z,98340.06
2023-04-07T07:30:46.514Z,98340.72
2023-04-07T07:33:14.949Z,98341.16
2023-04-07T07:35:45.310Z,98336.81
2023-04-07T07:38:14.716Z,98339.91
2023-04-07T07:40:42.710Z,98343.03
2023-04-07T07:43:10.795Z,98346.19
2023-04-07T07:45:38.803Z,98350.31
2023-04-07T07:48:06.955Z,98344.78
2023-04-07T07:50:34.947Z,98347.09
2023-04-07T07:53:03.185Z,98334.84
2023-04-07T07:55:32.653Z,98343.94
2023-04-07T07:58:00.913Z,98345.16
2023-04-07T08:00:29.337Z,98338.41
2023-04-07T08:02:57.413Z,98343.47
2023-04-07T08:05:25.646Z,98349.41
2023-04-07T08:07:55.365Z,98339.59
2023-04-07T08:10:25.194Z,98339.34
2023-04-07T08:12:54.637Z,98350.75
2023-04-07T08:15:22.734Z,98348.84
2023-04-07T08:17:50.847Z,98343.59
2023-04-07T08:20:19.397Z,98349.69
2023-04-07T08:22:47.412Z,98348.38
2023-04-07T08:25:15.654Z,98348.28
2023-04-07T08:27:45.902Z,98348.75
2023-04-07T08:30:15.407Z,98353.91
2023-04-07T08:32:44.198Z,98366.06
2023-04-07T08:35:12.732Z,98360.28
2023-04-07T08:37:41.350Z,98364.06
2023-04-07T08:40:09.861Z,98363.94
2023-04-07T08:42:41.685Z,98361.53
2023-04-07T08:45:10.160Z,98363.97
2023-04-07T08:47:41.519Z,98360.38
2023-04-07T08:50:10.323Z,98364.75
2023-04-07T08:52:42.666Z,98359.97
2023-04-07T08:55:10.755Z,98362.13
2023-04-07T08:57:39.070Z,98354.53
2023-04-07T09:00:07.718Z,98364.91
2023-04-07T09:02:37.040Z,98367.41
2023-04-07T09:05:07.552Z,98364.81
2023-04-07T09:07:36.406Z,98367.91
2023-04-07T09:10:04.891Z,98368.38
2023-04-07T09:12:33.198Z,98366.53
2023-04-07T09:15:01.271Z,98368.09
2023-04-07T09:17:29.901Z,98370.16
2023-04-07T09:20:00.889Z,98368.09
2023-04-07T09:22:40.523Z,98365.25
2023-04-07T09:25:13.040Z,98360.50
2023-04-07T09:27:41.151Z,98367.50
2023-04-07T09:30:12.844Z,98365.59
2023-04-07T09:32:41.319Z,98366.31
2023-04-07T09:35:10.129Z,98369.63
2023-04-07T09:37:38.411Z,98375.44
2023-04-07T09:40:08.978Z,98367.72
2023-04-07T09:42:39.594Z,98367.56
2023-04-07T09:45:08.184Z,98377.03
2023-04-07T09:47:36.282Z,98370.88
2023-04-07T09:50:07.022Z,98373.63
2023-04-07T09:52:51.828Z,98371.72
2023-04-07T09:55:22.866Z,98363.91
2023-04-07T09:57:51.440Z,98366.41
2023-04-07T10:00:19.846Z,98370.91
2023-04-07T10:02:48.279Z,98374.53
2023-04-07T10:05:16.338Z,98350.88
2023-04-07T10:07:44.593Z,98374.06
2023-04-07T10:10:13.043Z,98372.16
2023-04-07T10:12:42.841Z,98371.59
2023-04-07T10:15:13.496Z,98371.81
2023-04-07T10:17:42.458Z,98377.59
2023-04-07T10:20:11.057Z,98372.34
2023-04-07T10:22:39.666Z,98376.22
2023-04-07T10:25:11.133Z,98376.81
2023-04-07T10:27:42.783Z,98379.66
2023-04-07T10:30:15.228Z,98379.78
2023-04-07T10:32:47.633Z,98381.56
2023-04-07T10:35:15.873Z,98373.94
2023-04-07T10:38:07.089Z,98374.22
2023-04-07T10:40:35.893Z,98387.41
2023-04-07T10:43:04.676Z,98385.47
2023-04-07T10:45:51.888Z,98389.16
2023-04-07T10:48:21.897Z,98396.03
2023-04-07T10:51:05.202Z,98393.00
2023-04-07T10:53:36.137Z,98387.56
2023-04-07T10:56:04.463Z,98388.50
2023-04-07T10:58:32.749Z,98383.31
2023-04-07T11:01:21.935Z,98387.47
2023-04-07T11:04:01.292Z,98386.03
2023-04-07T11:06:29.621Z,98384.28
2023-04-07T11:08:57.642Z,98378.16
2023-04-07T11:11:42.434Z,98384.06
2023-04-07T11:14:10.834Z,98384.63
2023-04-07T11:16:40.906Z,98370.84
2023-04-07T11:19:10.588Z,98383.53
2023-04-07T11:21:41.156Z,98372.06
2023-04-07T11:24:11.659Z,98372.25
2023-04-07T11:26:40.920Z,98370.50
2023-04-07T11:29:09.242Z,98376.63
2023-04-07T11:31:37.847Z,98381.56
2023-04-07T11:34:06.171Z,98378.28
2023-04-07T11:36:36.271Z,98381.34
2023-04-07T11:39:04.592Z,98380.31
2023-04-07T11:41:33.692Z,98377.44
2023-04-07T11:44:05.511Z,98374.13
2023-04-07T11:46:33.588Z,98375.06
2023-04-07T11:49:11.922Z,98379.69
2023-04-07T11:51:41.884Z,98384.50
2023-04-07T11:54:10.147Z,98387.81
2023-04-07T11:56:45.624Z,98382.84
2023-04-07T11:59:22.731Z,98385.19
2023-04-07T12:01:51.401Z,98390.31
2023-04-07T12:04:20.162Z,98396.41
2023-04-07T12:06:49.944Z,98397.56
2023-04-07T12:09:32.246Z,98402.06
2023-04-07T12:12:00.624Z,98399.09
2023-04-07T12:14:28.777Z,98390.88
2023-04-07T12:16:58.237Z,98391.09
2023-04-07T12:19:27.149Z,98398.41
2023-04-07T12:21:56.943Z,98406.59
2023-04-07T12:24:25.074Z,98403.53
2023-04-07T12:26:53.462Z,98404.72
2023-04-07T12:29:21.503Z,98402.00
2023-04-07T12:31:51.117Z,98413.91
2023-04-07T12:34:19.733Z,98416.03
2023-04-07T12:36:48.202Z,98419.50
2023-04-07T12:39:17.652Z,98422.03
2023-04-07T12:41:48.617Z,98411.09
2023-04-07T12:44:18.906Z,98414.75
2023-04-07T12:46:46.951Z,98419.22
2023-04-07T12:49:15.082Z,98405.47
2023-04-07T12:51:43.103Z,98414.41
2023-04-07T12:54:11.504Z,98414.94
2023-04-07T12:56:42.174Z,98408.97
2023-04-07T12:59:10.244Z,98424.69
2023-04-07T13:01:38.431Z,98415.38
2023-04-07T13:04:06.771Z,98414.03
2023-04-07T13:06:34.963Z,98421.84
2023-04-07T13:09:03.013Z,98415.91
2023-04-07T13:11:31.055Z,98413.03
2023-04-07T13:14:01.554Z,98414.78
2023-04-07T13:16:29.720Z,98407.13
2023-04-07T13:19:01.160Z,98406.97
2023-04-07T13:21:45.448Z,98402.53
2023-04-07T13:24:14.613Z,98410.00
2023-04-07T13:26:42.775Z,98411.50
2023-04-07T13:29:12.299Z,98403.75
2023-04-07T13:31:40.432Z,98410.47
2023-04-07T13:34:08.649Z,98407.78
2023-04-07T13:36:38.983Z,98405.22
2023-04-07T13:39:07.029Z,98408.56
2023-04-07T13:41:35.333Z,98410.13
2023-04-07T13:44:03.695Z,98410.41
2023-04-07T13:46:33.120Z,98417.56
2023-04-07T13:49:01.240Z,98413.09
2023-04-07T13:51:29.370Z,98416.94
2023-04-07T13:53:57.402Z,98417.28
2023-04-07T13:56:25.403Z,98410.41
2023-04-07T13:58:54.032Z,98411.53
2023-04-07T14:01:22.197Z,98412.78
2023-04-07T14:03:52.907Z,98411.44
2023-04-07T14:06:22.800Z,98411.97
2023-04-07T14:08:51.086Z,98407.78
2023-04-07T14:11:19.235Z,98409.84
2023-04-07T14:13:48.198Z,98403.84
2023-04-07T14:16:19.023Z,98400.94
2023-04-07T14:18:47.328Z,98401.44
2023-04-07T14:21:16.737Z,98411.06
2023-04-07T14:23:44.740Z,98408.94
2023-04-07T14:26:13.109Z,98401.06
2023-04-07T14:28:41.510Z,98398.22
2023-04-07T14:31:15.728Z,98403.88
2023-04-07T14:33:43.909Z,98399.22
2023-04-07T14:36:12.114Z,98410.31
2023-04-07T14:38:41.739Z,98403.78
2023-04-07T14:41:10.741Z,98414.75
2023-04-07T14:43:39.438Z,98402.75
2023-04-07T14:46:09.998Z,98400.72
2023-04-07T14:48:38.030Z,98406.03
2023-04-07T14:51:11.782Z,98408.34
2023-04-07T14:53:42.030Z,98400.81
2023-04-07T14:56:10.141Z,98414.34
2023-04-07T14:58:39.081Z,98411.38
2023-04-07T15:01:07.416Z,98414.44
2023-04-07T15:03:38.044Z,98413.91
2023-04-07T15:06:09.897Z,98419.47
2023-04-07T15:08:38.087Z,98419.09
2023-04-07T15:11:08.177Z,98416.47
2023-04-07T15:13:36.477Z,98423.38
2023-04-07T15:16:08.686Z,98420.19
2023-04-07T15:18:36.924Z,98418.47
2023-04-07T15:21:05.073Z,98420.84
2023-04-07T15:23:33.243Z,98416.63
2023-04-07T15:26:03.563Z,98420.41
2023-04-07T15:28:33.107Z,98428.16
2023-04-07T15:31:01.537Z,98424.81
2023-04-07T15:33:29.579Z,98428.72
2023-04-07T15:35:57.931Z,98426.13
2023-04-07T15:38:26.027Z,98431.00
2023-04-07T15:40:54.016Z,98427.19
2023-04-07T15:43:22.169Z,98432.69
2023-04-07T15:45:51.532Z,98427.50
2023-04-07T15:48:21.846Z,98428.06
2023-04-07T15:50:49.870Z,98432.44
2023-04-07T15:53:24.044Z,98427.22
2023-04-07T15:55:52.374Z,98422.72
2023-04-07T15:58:20.419Z,98427.75
2023-04-07T16:00:48.539Z,98425.34
2023-04-07T16:03:18.039Z,98430.16
2023-04-07T16:05:46.188Z,98428.91
2023-04-07T16:08:14.283Z,98435.72
2023-04-07T16:10:42.925Z,98435.56
2023-04-07T16:13:11.383Z,98440.94
2023-04-07T16:15:41.119Z,98439.19
2023-04-07T16:18:11.025Z,98454.16
2023-04-07T16:20:40.547Z,98450.97
2023-04-07T16:23:10.026Z,98448.16
2023-04-07T16:25:38.076Z,98458.44
2023-04-07T16:28:06.212Z,98463.44
2023-04-07T16:30:36.285Z,98462.50
2023-04-07T16:33:04.751Z,98470.75
2023-04-07T16:35:32.765Z,98475.31
2023-04-07T16:38:04.522Z,98477.53
2023-04-07T16:40:33.004Z,98471.88
2023-04-07T16:43:01.150Z,98478.56
2023-04-07T16:45:29.247Z,98483.25
2023-04-07T16:47:57.341Z,98477.97
2023-04-07T16:50:25.433Z,98481.59
2023-04-07T16:52:54.727Z,98492.22
2023-04-07T16:55:24.497Z,98492.63
2023-04-07T16:57:55.591Z,98492.00
2023-04-07T17:00:23.708Z,98495.03
2023-04-07T17:02:51.874Z,98496.38
2023-04-07T17:05:20.151Z,98491.38
2023-04-07T17:07:48.236Z,98499.63
2023-04-07T17:10:16.496Z,98507.28
2023-04-07T17:12:48.298Z,98505.78
2023-04-07T17:15:16.416Z,98507.34
2023-04-07T17:17:46.906Z,98517.47
2023-04-07T17:20:17.406Z,98515.53
2023-04-07T17:22:45.620Z,98523.81
2023-04-07T17:25:13.622Z,98525.06
2023-04-07T17:27:41.610Z,98533.44
2023-04-07T17:30:11.575Z,98537.63
2023-04-07T17:32:39.671Z,98539.22
2023-04-07T17:35:08.267Z,98542.75
2023-04-07T17:37:36.263Z,98542.81
2023-04-07T17:40:04.372Z,98550.13
2023-04-07T17:42:32.887Z,98552.22
2023-04-07T17:45:01.799Z,98560.34
2023-04-07T17:47:31.227Z,98556.34
2023-04-07T17:49:59.228Z,98562.53
2023-04-07T17:52:28.912Z,98560.97
2023-04-07T17:54:59.287Z,98559.28
2023-04-07T17:57:27.306Z,98564.25
2023-04-07T17:59:55.290Z,98573.81
2023-04-07T18:02:23.417Z,98570.41
2023-04-07T18:04:54.272Z,98577.47
2023-04-07T18:07:22.348Z,98574.84
2023-04-07T18:09:50.724Z,98582.66
2023-04-07T18:12:21.578Z,98581.16
2023-04-07T18:14:51.703Z,98585.66
2023-04-07T18:17:19.787Z,98594.56
2023-04-07T18:19:47.797Z,98593.66
2023-04-07T18:22:17.903Z,98593.16
2023-04-07T18:24:46.001Z,98585.06
2023-04-07T18:27:14.009Z,98594.81
2023-04-07T18:29:42.055Z,98609.22
2023-04-07T18:32:10.055Z,98603.34
2023-04-07T18:34:38.062Z,98612.38
2023-04-07T18:37:06.093Z,98619.22
2023-04-07T18:39:37.822Z,98617.25
2023-04-07T18:42:06.477Z,98621.00
2023-04-07T18:44:34.506Z,98627.38
2023-04-07T18:47:04.776Z,98624.94
2023-04-07T18:49:33.006Z,98632.75
2023-04-07T18:52:01.091Z,98635.09
2023-04-07T18:54:29.092Z,98636.13
2023-04-07T18:56:58.539Z,98646.47
2023-04-07T18:59:27.021Z,98644.00
2023-04-07T19:01:56.657Z,98652.31
2023-04-07T19:04:25.314Z,98655.09
2023-04-07T19:06:53.394Z,98651.13
2023-04-07T19:09:21.737Z,98657.75
2023-04-07T19:11:49.831Z,98661.06
2023-04-07T19:14:19.554Z,98662.63
2023-04-07T19:16:47.819Z,98667.50
2023-04-07T19:19:16.935Z,98671.16
2023-04-07T19:21:45.157Z,98671.88
2023-04-07T19:24:13.233Z,98663.56
2023-04-07T19:26:42.270Z,98671.59
2023-04-07T19:29:12.330Z,98671.75
2023-04-07T19:31:44.554Z,98687.19
2023-04-07T19:34:14.673Z,98674.97
2023-04-07T19:36:44.788Z,98681.88
2023-04-07T19:39:12.911Z,98679.28
2023-04-07T19:41:43.293Z,98683.84
2023-04-07T19:44:11.453Z,98683.81
2023-04-07T19:46:39.447Z,98680.22
2023-04-07T19:49:11.332Z,98685.63
2023-04-07T19:51:39.398Z,98693.91
2023-04-07T19:54:09.730Z,98694.16
2023-04-07T19:56:38.449Z,98698.44
2023-04-07T19:59:07.785Z,98692.75
2023-04-07T20:01:35.962Z,98695.19
2023-04-07T20:04:04.553Z,98692.53
2023-04-07T20:06:39.930Z,98684.09
2023-04-07T20:09:08.051Z,98695.50
2023-04-07T20:11:36.113Z,98704.25
2023-04-07T20:14:04.200Z,98703.69
2023-04-07T20:16:35.142Z,98706.25
2023-04-07T20:19:05.686Z,98707.38
2023-04-07T20:21:37.503Z,98701.91
2023-04-07T20:24:08.689Z,98706.84
2023-04-07T20:26:36.851Z,98712.75
2023-04-07T20:29:04.903Z,98706.91
2023-04-07T20:31:43.951Z,98709.56
2023-04-07T20:34:14.692Z,98705.41
2023-04-07T20:36:44.814Z,98715.72
2023-04-07T20:39:15.804Z,98708.59
2023-04-07T20:41:45.182Z,98717.47
2023-04-07T20:44:13.299Z,98718.59
2023-04-07T20:46:41.992Z,98712.34
2023-04-07T20:49:12.296Z,98717.25
2023-04-07T20:51:40.357Z,98714.50
2023-04-07T20:54:09.774Z,98717.41
2023-04-07T20:56:42.911Z,98716.97
2023-04-07T20:59:13.245Z,98716.63
2023-04-07T21:01:41.691Z,98721.91
2023-04-07T21:04:10.762Z,98723.13
2023-04-07T21:06:39.652Z,98723.88
2023-04-07T21:09:16.372Z,98717.34
2023-04-07T21:11:44.408Z,98725.44
2023-04-07T21:14:12.474Z,98724.56
2023-04-07T21:16:40.529Z,98720.00
2023-04-07T21:19:08.522Z,98726.16
2023-04-07T21:21:38.819Z,98721.59
2023-04-07T21:24:07.433Z,98729.06
2023-04-07T21:26:36.945Z,98725.03
2023-04-07T21:29:05.041Z,98733.00
2023-04-07T21:31:33.590Z,98727.53
2023-04-07T21:34:01.757Z,98728.97
2023-04-07T21:36:31.426Z,98732.78
2023-04-07T21:38:59.508Z,98729.69
2023-04-07T21:41:27.506Z,98730.06
2023-04-07T21:43:57.372Z,98726.00
2023-04-07T21:46:26.417Z,98733.38
2023-04-07T21:48:54.825Z,98734.50
2023-04-07T21:51:22.875Z,98733.81
2023-04-07T21:53:50.860Z,98736.75
2023-04-07T21:56:21.835Z,98729.34
2023-04-07T21:58:50.054Z,98732.66
2023-04-07T22:02:51.364Z,98729.72
2023-04-07T22:05:19.871Z,98731.38
2023-04-07T22:07:48.258Z,98731.06
2023-04-07T22:10:18.606Z,98727.19
2023-04-07T22:12:46.934Z,98734.47
2023-04-07T22:15:15.035Z,98738.63
2023-04-07T22:17:43.144Z,98731.44
2023-04-07T22:20:12.857Z,98739.25
2023-04-07T22:22:41.221Z,98732.69
2023-04-07T22:25:09.746Z,98736.34
2023-04-07T22:27:42.674Z,98737.44
2023-04-07T22:30:11.057Z,98737.50
2023-04-07T22:32:39.247Z,98736.94
2023-04-07T22:35:07.406Z,98742.22
2023-04-07T22:37:36.743Z,98740.53
2023-04-07T22:40:04.983Z,98739.25
2023-04-07T22:42:33.058Z,98743.97
2023-04-07T22:45:01.147Z,98748.16
2023-04-07T22:47:29.223Z,98743.31
2023-04-07T22:49:57.609Z,98743.84
2023-04-07T22:52:27.871Z,98747.31
2023-04-07T22:54:57.948Z,98752.16
2023-04-07T22:57:26.354Z,98746.63
2023-04-07T22:59:55.680Z,98750.34
2023-04-07T23:02:23.894Z,98745.44
2023-04-07T23:04:52.037Z,98747.22
2023-04-07T23:07:20.039Z,98743.31
2023-04-07T23:09:48.060Z,98757.22
2023-04-07T23:12:17.410Z,98757.41
2023-04-07T23:14:45.608Z,98764.81
2023-04-07T23:17:13.617Z,98756.47
2023-04-07T23:19:43.668Z,98759.03
2023-04-07T23:22:12.354Z,98765.88
2023-04-07T23:24:40.364Z,98772.06
2023-04-07T23:27:10.702Z,98768.34
2023-04-07T23:29:42.618Z,98775.69
2023-04-07T23:32:11.133Z,98773.53
2023-04-07T23:34:39.359Z,98775.94
2023-04-07T23:37:07.346Z,98779.97
2023-04-07T23:39:35.621Z,98777.22
2023-04-07T23:42:03.665Z,98771.41
2023-04-07T23:44:31.727Z,98787.44
2023-04-07T23:47:01.371Z,98783.63
2023-04-07T23:49:29.391Z,98785.66
2023-04-07T23:51:59.592Z,98788.41
2023-04-07T23:54:27.626Z,98783.56
2023-04-07T23:56:55.677Z,98782.72
2023-04-07T23:59:23.720Z,98786.03
