createdAt,value
2023-02-18T00:01:24.809Z,10.80
2023-02-18T00:03:51.947Z,10.90
2023-02-18T00:06:24.242Z,10.90
2023-02-18T00:08:51.303Z,10.90
2023-02-18T00:11:19.305Z,10.80
2023-02-18T00:13:57.503Z,10.80
2023-02-18T00:16:25.850Z,10.90
2023-02-18T00:18:56.426Z,10.80
2023-02-18T00:21:23.000Z,10.90
2023-02-18T00:23:49.628Z,10.90
2023-02-18T00:26:18.260Z,10.90
2023-02-18T00:28:46.018Z,10.80
2023-02-18T00:31:16.177Z,10.80
2023-02-18T00:33:43.011Z,10.90
2023-02-18T00:36:13.302Z,10.90
2023-02-18T00:38:39.872Z,10.90
2023-02-18T00:41:06.423Z,10.90
2023-02-18T00:43:33.003Z,10.90
2023-02-18T00:45:59.618Z,10.90
2023-02-18T00:48:26.203Z,10.90
2023-02-18T00:50:52.795Z,10.90
2023-02-18T00:53:19.404Z,11.00
2023-02-18T00:55:46.605Z,11.00
2023-02-18T00:58:13.755Z,11.00
2023-02-18T01:00:40.431Z,11.00
2023-02-18T01:03:08.286Z,11.00
2023-02-18T01:05:35.541Z,11.00
2023-02-18T01:08:02.642Z,10.90
2023-02-18T01:10:29.314Z,10.90
2023-02-18T01:12:55.919Z,11.00
2023-02-18T01:15:22.910Z,11.00
2023-02-18T01:17:49.508Z,11.00
2023-02-18T01:20:16.070Z,11.00
2023-02-18T01:22:42.667Z,10.90
2023-02-18T01:25:10.388Z,11.00
2023-02-18T01:27:37.280Z,10.90
2023-02-18T01:30:07.797Z,10.90
2023-02-18T01:32:34.471Z,10.90
2023-02-18T01:35:02.851Z,10.90
2023-02-18T01:37:29.605Z,10.90
2023-02-18T01:39:56.286Z,10.90
2023-02-18T01:42:28.918Z,10.80
2023-02-18T01:45:15.477Z,10.80
2023-02-18T01:47:42.019Z,10.90
2023-02-18T01:50:08.842Z,10.80
2023-02-18T01:52:35.427Z,10.80
2023-02-18T01:55:02.162Z,10.80
2023-02-18T01:57:35.028Z,10.80
2023-02-18T02:00:11.605Z,10.80
2023-02-18T02:02:42.167Z,10.80
2023-02-18T02:05:08.838Z,10.80
2023-02-18T02:07:35.632Z,10.80
2023-02-18T02:10:02.485Z,10.90
2023-02-18T02:12:42.824Z,10.80
2023-02-18T02:15:15.256Z,10.90
2023-02-18T02:18:04.462Z,10.80
2023-02-18T02:20:46.241Z,10.90
2023-02-18T02:23:24.378Z,10.80
2023-02-18T02:26:09.410Z,10.80
2023-02-18T02:29:03.491Z,10.80
2023-02-18T02:32:03.025Z,10.80
2023-02-18T02:34:48.941Z,10.80
2023-02-18T02:37:34.214Z,10.80
2023-02-18T02:40:29.982Z,10.80
2023-02-18T02:43:11.378Z,10.80
2023-02-18T02:45:52.989Z,10.70
2023-02-18T02:48:37.726Z,10.80
2023-02-18T02:51:15.248Z,10.80
2023-02-18T02:53:43.415Z,10.80
2023-02-18T02:56:24.750Z,10.80
2023-02-18T02:59:02.428Z,10.70
2023-02-18T03:01:47.940Z,10.70
2023-02-18T03:04:52.477Z,10.70
2023-02-18T03:07:28.208Z,10.70
2023-02-18T03:10:25.783Z,10.70
2023-02-18T03:13:09.679Z,10.70
2023-02-18T03:15:55.493Z,10.70
2023-02-18T03:18:36.486Z,10.70
2023-02-18T03:21:10.335Z,10.70
2023-02-18T03:23:46.540Z,10.70
2023-02-18T03:26:17.114Z,10.70
2023-02-18T03:28:45.718Z,10.60
2023-02-18T03:31:16.522Z,10.60
2023-02-18T03:33:47.289Z,10.60
2023-02-18T03:36:14.004Z,10.60
2023-02-18T03:38:53.896Z,10.60
2023-02-18T03:41:20.724Z,10.50
2023-02-18T03:43:51.499Z,10.50
2023-02-18T03:46:18.423Z,10.50
2023-02-18T03:48:45.497Z,10.50
2023-02-18T03:51:12.221Z,10.50
2023-02-18T03:53:38.787Z,10.40
2023-02-18T03:56:06.071Z,10.40
2023-02-18T03:58:32.785Z,10.30
2023-02-18T04:00:59.464Z,10.30
2023-02-18T04:03:26.101Z,10.30
2023-02-18T04:05:52.736Z,10.30
2023-02-18T04:08:19.319Z,10.30
2023-02-18T04:10:45.924Z,10.40
2023-02-18T04:13:12.712Z,10.40
2023-02-18T04:15:39.295Z,10.30
2023-02-18T04:18:05.915Z,10.40
2023-02-18T04:20:32.544Z,10.30
2023-02-18T04:22:59.110Z,10.40
2023-02-18T04:25:25.810Z,10.40
2023-02-18T04:27:52.373Z,10.40
2023-02-18T04:30:19.226Z,10.40
2023-02-18T04:32:45.809Z,10.50
2023-02-18T04:35:12.430Z,10.40
2023-02-18T04:37:39.161Z,10.40
2023-02-18T04:40:06.547Z,10.40
2023-02-18T04:42:33.092Z,10.50
2023-02-18T04:44:59.642Z,10.40
2023-02-18T04:47:26.692Z,10.40
2023-02-18T04:49:53.246Z,10.40
2023-02-18T04:52:20.057Z,10.40
2023-02-18T04:54:46.728Z,10.40
2023-02-18T04:57:13.295Z,10.40
2023-02-18T04:59:40.021Z,10.40
2023-02-18T05:02:06.624Z,10.40
2023-02-18T05:04:33.338Z,10.40
2023-02-18T05:06:59.899Z,10.40
2023-02-18T05:09:26.472Z,10.40
2023-02-18T05:11:53.041Z,10.40
2023-02-18T05:14:19.586Z,10.40
2023-02-18T05:16:46.242Z,10.30
2023-02-18T05:19:16.482Z,10.30
2023-02-18T05:21:43.780Z,10.30
2023-02-18T05:24:10.658Z,10.30
2023-02-18T05:26:37.386Z,10.30
2023-02-18T05:29:04.619Z,10.30
2023-02-18T05:31:31.599Z,10.30
2023-02-18T05:33:58.259Z,10.30
2023-02-18T05:36:24.942Z,10.30
2023-02-18T05:38:51.512Z,10.30
2023-02-18T05:41:18.065Z,10.30
2023-02-18T05:43:44.630Z,10.30
2023-02-18T05:46:11.385Z,10.30
2023-02-18T05:48:38.043Z,10.30
2023-02-18T05:51:04.926Z,10.30
2023-02-18T05:53:31.509Z,10.30
2023-02-18T05:55:58.091Z,10.30
2023-02-18T05:58:24.668Z,10.30
2023-02-18T06:00:51.236Z,10.30
2023-02-18T06:03:17.816Z,10.30
2023-02-18T06:05:44.463Z,10.30
2023-02-18T06:08:11.036Z,10.30
2023-02-18T06:10:40.015Z,10.30
2023-02-18T06:13:06.581Z,10.30
2023-02-18T06:15:33.125Z,10.30
2023-02-18T06:17:59.737Z,10.30
2023-02-18T06:20:26.344Z,10.30
2023-02-18T06:22:52.884Z,10.30
2023-02-18T06:25:19.457Z,10.40
2023-02-18T06:27:46.018Z,10.40
2023-02-18T06:30:13.109Z,10.30
2023-02-18T06:32:39.700Z,10.30
2023-02-18T06:35:06.741Z,10.30
2023-02-18T06:37:33.823Z,10.30
2023-02-18T06:40:00.381Z,10.30
2023-02-18T06:42:26.952Z,10.30
2023-02-18T06:44:53.544Z,10.30
2023-02-18T06:47:20.147Z,10.30
2023-02-18T06:49:46.730Z,10.30
2023-02-18T06:52:13.273Z,10.30
2023-02-18T06:54:39.840Z,10.30
2023-02-18T06:57:06.418Z,10.30
2023-02-18T06:59:32.991Z,10.30
2023-02-18T07:01:59.577Z,10.30
2023-02-18T07:04:26.143Z,10.30
2023-02-18T07:06:52.693Z,10.30
2023-02-18T07:09:19.421Z,10.30
2023-02-18T07:11:45.947Z,10.30
2023-02-18T07:14:12.522Z,10.30
2023-02-18T07:16:39.094Z,10.30
2023-02-18T07:19:05.693Z,10.30
2023-02-18T07:21:32.281Z,10.30
2023-02-18T07:23:58.861Z,10.40
2023-02-18T07:26:25.468Z,10.40
2023-02-18T07:28:52.042Z,10.40
2023-02-18T07:31:18.715Z,10.40
2023-02-18T07:33:45.364Z,10.40
2023-02-18T07:36:11.922Z,10.40
2023-02-18T07:38:38.544Z,10.40
2023-02-18T07:41:05.451Z,10.40
2023-02-18T07:43:32.048Z,10.50
2023-02-18T07:45:58.646Z,10.50
2023-02-18T07:48:25.227Z,10.50
2023-02-18T07:50:51.810Z,10.60
2023-02-18T07:53:18.380Z,10.60
2023-02-18T07:55:44.962Z,10.60
2023-02-18T07:58:11.507Z,10.60
2023-02-18T08:00:38.348Z,10.60
2023-02-18T08:03:04.983Z,10.60
2023-02-18T08:05:31.557Z,10.70
2023-02-18T08:07:58.181Z,10.70
2023-02-18T08:10:24.859Z,10.70
2023-02-18T08:12:51.417Z,10.80
2023-02-18T08:15:18.165Z,10.80
2023-02-18T08:17:44.710Z,10.90
2023-02-18T08:20:11.626Z,10.90
2023-02-18T08:22:38.221Z,11.00
2023-02-18T08:25:05.297Z,11.00
2023-02-18T08:27:31.896Z,11.00
2023-02-18T08:29:58.528Z,11.10
2023-02-18T08:32:28.195Z,11.10
2023-02-18T08:34:55.016Z,11.20
2023-02-18T08:37:21.639Z,11.20
2023-02-18T08:39:48.180Z,11.20
2023-02-18T08:42:14.796Z,11.40
2023-02-18T08:44:41.410Z,11.40
2023-02-18T08:48:17.284Z,11.40
2023-02-18T08:49:54.909Z,11.50
2023-02-18T08:52:22.126Z,11.50
2023-02-18T08:54:48.702Z,11.60
2023-02-18T08:57:15.335Z,11.60
2023-02-18T08:59:42.083Z,11.60
2023-02-18T09:02:12.797Z,11.60
2023-02-18T09:04:39.446Z,11.60
2023-02-18T09:07:06.537Z,11.70
2023-02-18T09:09:33.288Z,11.70
2023-02-18T09:12:00.028Z,11.70
2023-02-18T09:14:26.598Z,11.80
2023-02-18T09:16:53.129Z,11.80
2023-02-18T09:19:19.683Z,11.80
2023-02-18T09:21:46.210Z,11.80
2023-02-18T09:24:12.889Z,11.70
2023-02-18T09:26:39.541Z,11.70
2023-02-18T09:29:06.134Z,11.80
2023-02-18T09:31:32.755Z,11.80
2023-02-18T09:34:02.114Z,11.90
2023-02-18T09:36:29.157Z,11.90
2023-02-18T09:38:56.190Z,12.00
2023-02-18T09:41:34.777Z,12.10
2023-02-18T09:44:11.292Z,12.20
2023-02-18T09:46:42.763Z,12.30
2023-02-18T09:49:21.731Z,12.30
2023-02-18T09:51:48.307Z,12.40
2023-02-18T09:54:17.028Z,12.50
2023-02-18T09:56:45.906Z,12.60
2023-02-18T09:59:19.976Z,12.80
2023-02-18T10:01:50.004Z,12.80
2023-02-18T10:04:24.623Z,12.80
2023-02-18T10:06:53.347Z,12.70
2023-02-18T10:09:31.537Z,12.70
2023-02-18T10:12:05.396Z,12.70
2023-02-18T10:14:31.986Z,12.80
2023-02-18T10:16:59.979Z,12.90
2023-02-18T10:19:31.655Z,13.00
2023-02-18T10:22:00.982Z,13.00
2023-02-18T10:24:35.154Z,12.90
2023-02-18T10:27:05.518Z,12.90
2023-02-18T10:29:32.828Z,13.00
2023-02-18T10:32:10.333Z,13.00
2023-02-18T10:34:52.140Z,13.10
2023-02-18T10:37:37.392Z,13.00
2023-02-18T10:40:25.506Z,13.10
2023-02-18T10:42:59.389Z,13.10
2023-02-18T10:45:44.214Z,13.30
2023-02-18T10:48:16.478Z,13.50
2023-02-18T10:50:45.062Z,13.70
2023-02-18T10:53:25.762Z,13.90
2023-02-18T10:55:52.356Z,14.00
2023-02-18T10:58:45.986Z,14.00
2023-02-18T11:01:21.984Z,14.20
2023-02-18T11:03:50.335Z,14.20
2023-02-18T11:06:19.927Z,14.20
2023-02-18T11:08:47.142Z,14.10
2023-02-18T11:11:23.991Z,14.10
2023-02-18T11:13:55.757Z,14.10
2023-02-18T11:16:24.165Z,14.00
2023-02-18T11:18:50.858Z,13.90
2023-02-18T11:21:34.524Z,13.90
2023-02-18T11:24:09.522Z,13.90
2023-02-18T11:26:38.861Z,13.80
2023-02-18T11:29:21.081Z,13.80
2023-02-18T11:31:51.222Z,13.60
2023-02-18T11:34:23.973Z,13.60
2023-02-18T11:36:51.699Z,13.60
2023-02-18T11:39:25.147Z,13.60
2023-02-18T11:41:57.278Z,13.60
2023-02-18T11:44:37.075Z,13.60
2023-02-18T11:47:14.596Z,13.50
2023-02-18T11:49:43.700Z,13.40
2023-02-18T11:52:18.854Z,13.40
2023-02-18T11:55:08.212Z,13.40
2023-02-18T11:57:41.056Z,13.30
2023-02-18T12:00:22.987Z,13.40
2023-02-18T12:02:50.971Z,13.40
2023-02-18T12:05:24.544Z,13.40
2023-02-18T12:08:03.156Z,13.40
2023-02-18T12:10:38.214Z,13.40
2023-02-18T12:13:39.734Z,13.40
2023-02-18T12:16:53.644Z,13.40
2023-02-18T12:19:20.371Z,13.40
2023-02-18T12:22:13.414Z,13.50
2023-02-18T12:24:51.979Z,13.60
2023-02-18T12:27:28.953Z,13.60
2023-02-18T12:30:29.722Z,13.60
2023-02-18T12:33:51.383Z,13.60
2023-02-18T12:36:44.480Z,13.70
2023-02-18T12:39:16.303Z,13.70
2023-02-18T12:42:01.359Z,13.80
2023-02-18T12:45:01.852Z,13.90
2023-02-18T12:47:49.895Z,13.90
2023-02-18T12:50:43.543Z,13.90
2023-02-18T12:53:32.999Z,14.00
2023-02-18T12:56:32.731Z,14.00
2023-02-18T12:59:36.685Z,14.20
2023-02-18T13:02:16.403Z,14.50
2023-02-18T13:04:55.873Z,14.50
2023-02-18T13:07:33.341Z,14.40
2023-02-18T13:10:12.327Z,14.40
2023-02-18T13:12:54.538Z,14.20
2023-02-18T13:15:28.441Z,14.10
2023-02-18T13:17:59.210Z,13.90
2023-02-18T13:20:37.761Z,13.80
2023-02-18T13:23:05.736Z,13.80
2023-02-18T13:25:38.902Z,13.70
2023-02-18T13:28:52.220Z,13.60
2023-02-18T13:31:43.105Z,13.60
2023-02-18T13:34:22.033Z,13.50
2023-02-18T13:37:22.185Z,13.50
2023-02-18T13:39:56.176Z,13.50
2023-02-18T13:42:25.140Z,13.40
2023-02-18T13:44:54.761Z,13.50
2023-02-18T13:47:42.567Z,13.40
2023-02-18T13:50:24.195Z,13.50
2023-02-18T13:52:57.131Z,13.30
2023-02-18T13:55:38.384Z,13.30
2023-02-18T13:58:12.997Z,13.30
2023-02-18T14:00:41.422Z,13.20
2023-02-18T14:03:36.702Z,13.20
2023-02-18T14:06:16.025Z,13.20
2023-02-18T14:08:44.217Z,13.20
2023-02-18T14:11:33.738Z,13.30
2023-02-18T14:14:00.257Z,13.20
2023-02-18T14:16:27.056Z,13.20
2023-02-18T14:18:59.828Z,13.20
2023-02-18T14:21:43.344Z,13.20
2023-02-18T14:24:11.518Z,13.20
2023-02-18T14:26:48.791Z,13.10
2023-02-18T14:29:30.685Z,13.10
2023-02-18T14:32:10.825Z,13.10
2023-02-18T14:34:56.232Z,13.10
2023-02-18T14:37:43.824Z,13.10
2023-02-18T14:40:16.554Z,13.10
2023-02-18T14:42:51.769Z,13.10
2023-02-18T14:45:44.678Z,13.20
2023-02-18T14:48:31.874Z,13.20
2023-02-18T14:50:58.558Z,13.20
2023-02-18T14:53:27.334Z,13.10
2023-02-18T14:55:59.716Z,13.20
2023-02-18T14:58:41.688Z,13.20
2023-02-18T15:01:22.025Z,13.10
2023-02-18T15:03:50.409Z,13.10
2023-02-18T15:06:37.556Z,13.20
2023-02-18T15:09:21.044Z,13.20
2023-02-18T15:11:52.702Z,13.20
2023-02-18T15:14:26.000Z,13.20
2023-02-18T15:16:53.683Z,13.20
2023-02-18T15:19:24.656Z,13.20
2023-02-18T15:21:53.806Z,13.20
2023-02-18T15:24:35.148Z,13.10
2023-02-18T15:27:04.966Z,13.10
2023-02-18T15:29:36.236Z,13.00
2023-02-18T15:32:21.464Z,13.00
2023-02-18T15:34:57.899Z,13.00
2023-02-18T15:37:24.500Z,12.90
2023-02-18T15:39:51.090Z,12.90
2023-02-18T15:42:31.572Z,12.90
2023-02-18T15:45:21.018Z,12.90
2023-02-18T15:47:51.345Z,12.80
2023-02-18T15:50:28.125Z,12.90
2023-02-18T15:52:58.213Z,12.80
2023-02-18T15:55:32.090Z,12.80
2023-02-18T15:58:04.415Z,12.80
2023-02-18T16:00:36.990Z,12.80
2023-02-18T16:03:29.842Z,12.80
2023-02-18T16:06:24.287Z,12.80
2023-02-18T16:09:02.784Z,12.70
2023-02-18T16:11:42.569Z,12.70
2023-02-18T16:14:34.737Z,12.70
2023-02-18T16:17:09.376Z,12.60
2023-02-18T16:19:58.085Z,12.70
2023-02-18T16:22:33.037Z,12.60
2023-02-18T16:25:01.082Z,12.60
2023-02-18T16:27:37.915Z,12.60
2023-02-18T16:30:16.780Z,12.60
2023-02-18T16:32:43.641Z,12.60
2023-02-18T16:35:11.729Z,12.50
2023-02-18T16:37:38.649Z,12.50
2023-02-18T16:40:35.231Z,12.50
2023-02-18T16:43:10.688Z,12.50
2023-02-18T16:45:43.014Z,12.50
2023-02-18T16:48:26.139Z,12.40
2023-02-18T16:50:53.455Z,12.40
2023-02-18T16:53:20.057Z,12.40
2023-02-18T16:55:46.799Z,12.30
2023-02-18T16:58:13.327Z,12.30
2023-02-18T17:00:39.975Z,12.30
2023-02-18T17:03:06.775Z,12.30
2023-02-18T17:05:34.712Z,12.30
2023-02-18T17:08:24.755Z,12.30
2023-02-18T17:10:55.324Z,12.30
2023-02-18T17:13:24.762Z,12.20
2023-02-18T17:15:53.648Z,12.20
2023-02-18T17:18:21.079Z,12.20
2023-02-18T17:20:48.810Z,12.20
2023-02-18T17:23:16.954Z,12.10
2023-02-18T17:25:44.607Z,12.10
2023-02-18T17:28:11.232Z,12.10
2023-02-18T17:30:42.802Z,12.10
2023-02-18T17:33:14.861Z,12.00
2023-02-18T17:35:41.448Z,12.00
2023-02-18T17:38:12.375Z,12.00
2023-02-18T17:40:39.031Z,12.00
2023-02-18T17:43:06.156Z,12.00
2023-02-18T17:45:39.952Z,12.00
2023-02-18T17:48:06.525Z,12.00
2023-02-18T17:50:33.094Z,11.90
2023-02-18T17:52:59.651Z,11.90
2023-02-18T17:55:29.052Z,11.90
2023-02-18T17:57:55.802Z,11.80
2023-02-18T18:00:25.705Z,11.80
2023-02-18T18:02:52.708Z,11.80
2023-02-18T18:05:24.140Z,11.80
2023-02-18T18:07:51.244Z,11.80
2023-02-18T18:10:20.275Z,11.70
2023-02-18T18:12:46.821Z,11.70
2023-02-18T18:15:31.685Z,11.70
2023-02-18T18:17:58.413Z,11.70
2023-02-18T18:20:27.370Z,11.70
2023-02-18T18:22:55.955Z,11.60
2023-02-18T18:25:39.200Z,11.60
2023-02-18T18:28:06.840Z,11.60
2023-02-18T18:30:36.045Z,11.60
2023-02-18T18:33:04.207Z,11.50
2023-02-18T18:35:34.227Z,11.50
2023-02-18T18:38:01.911Z,11.50
2023-02-18T18:40:31.159Z,11.50
2023-02-18T18:42:59.644Z,11.50
2023-02-18T18:45:33.382Z,11.50
2023-02-18T18:48:00.856Z,11.50
2023-02-18T18:50:28.244Z,11.50
2023-02-18T18:52:55.438Z,11.50
2023-02-18T18:55:35.557Z,11.50
2023-02-18T18:58:02.152Z,11.50
2023-02-18T19:00:34.997Z,11.50
2023-02-18T19:03:04.156Z,11.60
2023-02-18T19:05:39.792Z,11.60
2023-02-18T19:08:07.831Z,11.50
2023-02-18T19:10:43.203Z,11.60
2023-02-18T19:13:21.380Z,11.60
2023-02-18T19:15:49.601Z,11.60
2023-02-18T19:18:19.400Z,11.50
2023-02-18T19:20:47.005Z,11.60
2023-02-18T19:23:13.746Z,11.60
2023-02-18T19:25:41.124Z,11.60
2023-02-18T19:28:08.254Z,11.60
2023-02-18T19:30:36.417Z,11.50
2023-02-18T19:33:05.553Z,11.50
2023-02-18T19:35:32.543Z,11.50
2023-02-18T19:37:59.981Z,11.60
2023-02-18T19:40:29.435Z,11.60
2023-02-18T19:42:56.299Z,11.60
2023-02-18T19:45:23.753Z,11.60
2023-02-18T19:47:54.888Z,11.60
2023-02-18T19:50:21.915Z,11.50
2023-02-18T19:52:50.815Z,11.60
2023-02-18T19:55:17.452Z,11.60
2023-02-18T19:57:44.094Z,11.60
2023-02-18T20:00:14.878Z,11.60
2023-02-18T20:02:42.077Z,11.60
2023-02-18T20:05:10.771Z,11.50
2023-02-18T20:07:38.081Z,11.50
2023-02-18T20:10:06.310Z,11.50
2023-02-18T20:12:32.978Z,11.50
2023-02-18T20:14:59.568Z,11.50
2023-02-18T20:17:26.176Z,11.40
2023-02-18T20:19:52.777Z,11.40
2023-02-18T20:22:19.332Z,11.50
2023-02-18T20:24:45.872Z,11.40
2023-02-18T20:27:12.425Z,11.50
2023-02-18T20:29:39.012Z,11.50
2023-02-18T20:32:06.835Z,11.50
2023-02-18T20:34:33.550Z,11.40
2023-02-18T20:37:00.636Z,11.50
2023-02-18T20:39:28.005Z,11.50
2023-02-18T20:41:54.574Z,11.40
2023-02-18T20:44:21.982Z,11.40
2023-02-18T20:46:49.633Z,11.50
2023-02-18T20:49:19.544Z,11.40
2023-02-18T20:51:46.581Z,11.40
2023-02-18T20:54:15.657Z,11.40
2023-02-18T20:56:43.602Z,11.40
2023-02-18T20:59:13.280Z,11.30
2023-02-18T21:01:41.427Z,11.30
2023-02-18T21:04:10.009Z,11.40
2023-02-18T21:06:36.573Z,11.40
2023-02-18T21:09:03.504Z,11.30
2023-02-18T21:11:30.051Z,11.30
2023-02-18T21:13:57.116Z,11.30
2023-02-18T21:16:26.702Z,11.30
2023-02-18T21:18:53.717Z,11.40
2023-02-18T21:21:20.867Z,11.40
2023-02-18T21:23:47.422Z,11.30
2023-02-18T21:26:16.709Z,11.30
2023-02-18T21:28:47.486Z,11.30
2023-02-18T21:31:16.561Z,11.20
2023-02-18T21:33:43.288Z,11.20
2023-02-18T21:36:11.107Z,11.30
2023-02-18T21:38:39.477Z,11.20
2023-02-18T21:41:06.688Z,11.30
2023-02-18T21:43:33.945Z,11.20
2023-02-18T21:46:13.827Z,11.20
2023-02-18T21:48:40.590Z,11.20
2023-02-18T21:51:07.415Z,11.20
2023-02-18T21:53:34.051Z,11.20
2023-02-18T21:56:10.044Z,11.20
2023-02-18T21:58:36.653Z,11.20
2023-02-18T22:01:03.381Z,11.20
2023-02-18T22:03:31.729Z,11.20
2023-02-18T22:05:58.326Z,11.30
2023-02-18T22:08:24.907Z,11.20
2023-02-18T22:10:51.449Z,11.20
2023-02-18T22:13:17.988Z,11.20
2023-02-18T22:15:44.578Z,11.10
2023-02-18T22:18:11.141Z,11.20
2023-02-18T22:20:38.529Z,11.10
2023-02-18T22:23:05.093Z,11.10
2023-02-18T22:25:31.653Z,11.10
2023-02-18T22:27:58.314Z,11.10
2023-02-18T22:30:25.038Z,11.10
2023-02-18T22:32:51.612Z,11.10
2023-02-18T22:35:18.301Z,11.10
2023-02-18T22:37:44.910Z,11.10
2023-02-18T22:40:11.591Z,11.10
2023-02-18T22:42:38.167Z,11.00
2023-02-18T22:45:05.076Z,11.00
2023-02-18T22:47:31.613Z,11.00
2023-02-18T22:49:58.216Z,11.10
2023-02-18T22:52:24.752Z,11.10
2023-02-18T22:54:52.140Z,11.00
2023-02-18T22:57:19.049Z,11.10
2023-02-18T22:59:45.592Z,11.00
2023-02-18T23:02:12.133Z,11.00
2023-02-18T23:04:39.417Z,11.00
2023-02-18T23:07:06.085Z,11.00
2023-02-18T23:09:32.717Z,11.00
2023-02-18T23:11:59.283Z,11.00
2023-02-18T23:14:26.968Z,11.00
2023-02-18T23:16:59.071Z,10.90
2023-02-18T23:19:27.401Z,10.90
2023-02-18T23:21:54.298Z,10.90
2023-02-18T23:24:21.669Z,10.90
2023-02-18T23:26:48.545Z,10.90
2023-02-18T23:29:15.742Z,10.80
2023-02-18T23:31:42.370Z,10.90
2023-02-18T23:34:16.772Z,10.90
2023-02-18T23:36:43.883Z,10.90
2023-02-18T23:39:12.846Z,10.80
2023-02-18T23:41:39.780Z,10.80
2023-02-18T23:44:07.887Z,10.80
2023-02-18T23:46:34.749Z,10.80
2023-02-18T23:49:01.577Z,10.80
2023-02-18T23:51:28.250Z,10.80
2023-02-18T23:53:54.823Z,10.80
2023-02-18T23:56:26.419Z,10.70
2023-02-18T23:58:55.373Z,10.80
