createdAt,value
2022-10-28T00:02:15.505Z,12.32
2022-10-28T00:07:17.191Z,12.27
2022-10-28T00:12:18.760Z,12.33
2022-10-28T00:17:20.390Z,12.28
2022-10-28T00:22:22.075Z,12.24
2022-10-28T00:27:23.673Z,12.20
2022-10-28T00:32:25.241Z,12.10
2022-10-28T00:37:26.778Z,12.07
2022-10-28T00:42:28.420Z,12.05
2022-10-28T00:47:42.299Z,12.02
2022-10-28T00:52:47.069Z,12.04
2022-10-28T00:57:49.485Z,12.03
2022-10-28T01:02:51.313Z,12.01
2022-10-28T01:07:57.304Z,12.07
2022-10-28T01:13:11.501Z,12.04
2022-10-28T01:19:08.448Z,12.01
2022-10-28T01:24:26.866Z,11.95
2022-10-28T01:29:53.254Z,11.97
2022-10-28T01:35:03.644Z,11.97
2022-10-28T01:40:14.175Z,11.83
2022-10-28T01:45:26.466Z,11.70
2022-10-28T01:50:41.003Z,11.60
2022-10-28T01:55:47.577Z,11.55
2022-10-28T02:00:50.032Z,11.55
2022-10-28T02:05:57.750Z,11.55
2022-10-28T02:11:18.414Z,11.59
2022-10-28T02:16:41.747Z,11.65
2022-10-28T02:21:43.291Z,11.68
2022-10-28T02:27:02.868Z,11.72
2022-10-28T02:32:08.853Z,11.71
2022-10-28T02:37:23.992Z,11.69
2022-10-28T02:42:28.903Z,11.72
2022-10-28T02:47:36.003Z,11.60
2022-10-28T02:52:41.593Z,11.63
2022-10-28T02:57:49.256Z,11.73
2022-10-28T03:02:51.215Z,11.84
2022-10-28T03:07:53.033Z,11.79
2022-10-28T03:12:54.766Z,11.87
2022-10-28T03:17:56.498Z,11.89
2022-10-28T03:22:58.129Z,11.90
2022-10-28T03:27:59.614Z,11.88
2022-10-28T03:33:01.183Z,11.91
2022-10-28T03:38:02.784Z,11.95
2022-10-28T03:43:04.328Z,11.92
2022-10-28T03:48:06.000Z,11.95
2022-10-28T03:53:07.855Z,12.06
2022-10-28T03:58:09.472Z,12.02
2022-10-28T04:03:10.995Z,11.94
2022-10-28T04:08:12.518Z,11.92
2022-10-28T04:13:14.947Z,11.93
2022-10-28T04:18:16.616Z,12.02
2022-10-28T04:23:19.356Z,11.93
2022-10-28T04:28:24.164Z,11.92
2022-10-28T04:33:26.074Z,11.91
2022-10-28T04:38:27.660Z,11.80
2022-10-28T04:43:29.321Z,11.71
2022-10-28T04:48:30.905Z,11.60
2022-10-28T04:53:32.494Z,11.48
2022-10-28T04:58:34.028Z,11.44
2022-10-28T05:03:35.944Z,11.38
2022-10-28T05:08:37.481Z,11.28
2022-10-28T05:13:39.128Z,11.32
2022-10-28T05:18:40.779Z,11.42
2022-10-28T05:23:42.381Z,11.41
2022-10-28T05:28:44.010Z,11.35
2022-10-28T05:33:45.580Z,11.24
2022-10-28T05:38:47.128Z,11.29
2022-10-28T05:43:48.667Z,11.33
2022-10-28T05:48:50.216Z,11.36
2022-10-28T05:53:51.747Z,11.40
2022-10-28T05:58:53.305Z,11.37
2022-10-28T06:03:54.977Z,11.21
2022-10-28T06:08:56.588Z,11.12
2022-10-28T06:13:56.689Z,11.32
2022-10-28T06:18:58.312Z,11.43
2022-10-28T06:23:59.855Z,11.51
2022-10-28T06:29:01.615Z,11.67
2022-10-28T06:34:04.293Z,11.78
2022-10-28T06:39:06.041Z,12.02
2022-10-28T06:44:07.789Z,12.02
2022-10-28T06:49:10.899Z,12.14
2022-10-28T06:54:12.446Z,12.26
2022-10-28T06:59:13.996Z,12.38
2022-10-28T07:04:15.587Z,12.70
2022-10-28T07:09:17.220Z,12.95
2022-10-28T07:14:18.789Z,13.13
2022-10-28T07:19:22.593Z,13.29
2022-10-28T07:24:24.440Z,13.43
2022-10-28T07:29:26.005Z,13.41
2022-10-28T07:34:27.703Z,13.42
2022-10-28T07:39:30.171Z,13.55
2022-10-28T07:44:31.782Z,13.72
2022-10-28T07:49:33.435Z,13.94
2022-10-28T07:54:34.994Z,14.19
2022-10-28T07:59:36.559Z,14.49
2022-10-28T08:04:38.178Z,14.85
2022-10-28T08:09:40.239Z,15.08
2022-10-28T08:14:42.173Z,15.15
2022-10-28T08:19:43.702Z,15.66
2022-10-28T08:24:45.246Z,15.93
2022-10-28T08:29:46.814Z,16.15
2022-10-28T08:34:48.372Z,16.40
2022-10-28T08:39:49.910Z,16.69
2022-10-28T08:45:00.526Z,16.89
2022-10-28T08:50:19.104Z,17.15
2022-10-28T08:55:29.993Z,17.44
2022-10-28T09:00:33.682Z,17.52
2022-10-28T09:05:35.402Z,17.71
2022-10-28T09:10:45.725Z,18.01
2022-10-28T09:16:22.488Z,18.13
2022-10-28T09:21:35.437Z,18.24
2022-10-28T09:26:52.172Z,18.33
2022-10-28T09:31:58.244Z,18.52
2022-10-28T09:37:14.760Z,18.76
2022-10-28T09:42:24.005Z,18.95
2022-10-28T09:47:30.627Z,19.00
2022-10-28T09:52:43.442Z,18.96
2022-10-28T09:57:44.998Z,19.05
2022-10-28T10:02:46.678Z,19.21
2022-10-28T10:07:54.268Z,19.41
2022-10-28T10:13:00.191Z,19.51
2022-10-28T10:18:05.399Z,19.69
2022-10-28T10:23:28.411Z,19.82
2022-10-28T10:28:31.340Z,19.95
2022-10-28T10:33:39.239Z,20.05
2022-10-28T10:38:49.474Z,20.17
2022-10-28T10:43:51.019Z,20.26
2022-10-28T10:49:16.140Z,20.29
2022-10-28T10:54:19.129Z,20.38
2022-10-28T10:59:30.152Z,20.42
2022-10-28T11:04:36.864Z,20.53
2022-10-28T11:09:42.451Z,20.52
2022-10-28T11:14:58.568Z,20.64
2022-10-28T11:20:29.952Z,20.70
2022-10-28T11:25:45.594Z,20.82
2022-10-28T11:31:15.007Z,20.90
2022-10-28T11:36:25.243Z,21.15
2022-10-28T11:42:04.066Z,21.33
2022-10-28T11:47:48.877Z,21.37
2022-10-28T11:53:17.875Z,21.48
2022-10-28T11:58:42.887Z,21.53
2022-10-28T12:04:26.786Z,21.57
2022-10-28T12:09:48.407Z,21.73
2022-10-28T12:14:57.077Z,21.94
2022-10-28T12:20:02.728Z,21.92
2022-10-28T12:25:13.798Z,22.13
2022-10-28T12:30:33.337Z,22.40
2022-10-28T12:35:41.020Z,22.50
2022-10-28T12:40:59.695Z,22.35
2022-10-28T12:46:02.514Z,22.29
2022-10-28T12:51:29.888Z,22.41
2022-10-28T12:56:40.870Z,22.39
2022-10-28T13:01:47.305Z,22.35
2022-10-28T13:07:03.343Z,22.37
2022-10-28T13:12:35.854Z,22.20
2022-10-28T13:18:24.277Z,22.08
2022-10-28T13:23:40.808Z,22.16
2022-10-28T13:28:48.463Z,22.14
2022-10-28T13:34:00.132Z,22.13
2022-10-28T13:39:04.478Z,22.15
2022-10-28T13:44:08.742Z,22.10
2022-10-28T13:50:01.310Z,22.10
2022-10-28T13:55:40.717Z,22.03
2022-10-28T14:00:42.291Z,21.94
2022-10-28T14:05:43.830Z,21.88
2022-10-28T14:11:13.912Z,21.81
2022-10-28T14:16:24.450Z,21.74
2022-10-28T14:22:01.978Z,21.56
2022-10-28T14:27:08.039Z,21.49
2022-10-28T14:32:31.675Z,21.41
2022-10-28T14:37:45.149Z,21.30
2022-10-28T14:42:46.824Z,21.20
2022-10-28T14:48:19.084Z,21.02
2022-10-28T14:53:26.318Z,20.86
2022-10-28T14:58:31.411Z,20.71
2022-10-28T15:03:33.098Z,20.60
2022-10-28T15:08:34.707Z,20.48
2022-10-28T15:13:36.620Z,20.30
2022-10-28T15:18:47.195Z,20.15
2022-10-28T15:24:01.446Z,20.07
2022-10-28T15:29:03.071Z,19.79
2022-10-28T15:34:04.637Z,19.54
2022-10-28T15:39:14.646Z,19.35
2022-10-28T15:44:43.032Z,19.22
2022-10-28T15:49:46.487Z,19.09
2022-10-28T15:54:55.810Z,18.94
2022-10-28T16:00:22.450Z,18.85
2022-10-28T16:05:33.520Z,18.71
2022-10-28T16:10:42.835Z,18.53
2022-10-28T16:15:55.705Z,18.48
2022-10-28T16:21:00.072Z,18.39
2022-10-28T16:26:01.801Z,18.24
2022-10-28T16:31:03.639Z,18.12
2022-10-28T16:36:05.477Z,18.06
2022-10-28T16:41:14.528Z,17.97
2022-10-28T16:46:16.111Z,17.82
2022-10-28T16:51:18.659Z,17.65
2022-10-28T16:56:20.324Z,17.51
2022-10-28T17:01:22.908Z,17.42
2022-10-28T17:06:24.775Z,17.33
2022-10-28T17:11:26.440Z,17.29
2022-10-28T17:16:28.022Z,17.20
2022-10-28T17:21:29.758Z,17.04
2022-10-28T17:26:31.306Z,16.91
2022-10-28T17:31:32.857Z,16.86
2022-10-28T17:36:34.424Z,16.80
2022-10-28T17:41:36.008Z,16.74
2022-10-28T17:46:37.546Z,16.65
2022-10-28T17:51:39.106Z,16.58
2022-10-28T17:56:42.230Z,16.56
2022-10-28T18:01:44.096Z,16.43
2022-10-28T18:06:45.700Z,16.32
2022-10-28T18:11:47.235Z,16.24
2022-10-28T18:16:50.361Z,16.14
2022-10-28T18:21:51.951Z,16.02
2022-10-28T18:26:55.845Z,16.03
2022-10-28T18:31:57.435Z,15.96
2022-10-28T18:36:59.012Z,15.92
2022-10-28T18:42:00.600Z,15.84
2022-10-28T18:47:02.147Z,15.78
2022-10-28T18:52:04.003Z,15.69
2022-10-28T18:57:05.583Z,15.56
2022-10-28T19:02:08.668Z,15.52
2022-10-28T19:07:10.365Z,15.45
2022-10-28T19:12:12.133Z,15.46
2022-10-28T19:17:13.748Z,15.45
2022-10-28T19:22:16.071Z,15.40
2022-10-28T19:27:17.659Z,15.33
2022-10-28T19:32:19.265Z,15.24
2022-10-28T19:37:21.275Z,15.15
2022-10-28T19:42:22.831Z,15.12
2022-10-28T19:47:24.379Z,15.08
2022-10-28T19:52:25.913Z,15.00
2022-10-28T19:57:27.491Z,14.96
2022-10-28T20:02:29.137Z,14.94
2022-10-28T20:07:30.772Z,14.90
2022-10-28T20:12:32.318Z,14.85
2022-10-28T20:17:33.872Z,14.83
2022-10-28T20:22:39.859Z,14.68
2022-10-28T20:27:43.682Z,14.68
2022-10-28T20:32:45.281Z,14.74
2022-10-28T20:37:47.949Z,14.74
2022-10-28T20:42:49.509Z,14.73
2022-10-28T20:47:53.052Z,14.74
2022-10-28T20:52:54.772Z,14.70
2022-10-28T20:57:56.515Z,14.68
2022-10-28T21:02:58.494Z,14.66
2022-10-28T21:08:00.651Z,14.63
2022-10-28T21:13:02.823Z,14.58
2022-10-28T21:18:05.726Z,14.54
2022-10-28T21:23:07.292Z,14.54
2022-10-28T21:28:08.856Z,14.50
2022-10-28T21:33:11.699Z,14.44
2022-10-28T21:38:13.612Z,14.37
2022-10-28T21:43:15.687Z,14.33
2022-10-28T21:48:17.250Z,14.28
2022-10-28T21:53:19.687Z,14.18
2022-10-28T21:58:21.267Z,14.12
2022-10-28T22:03:22.803Z,14.12
2022-10-28T22:08:24.880Z,14.17
2022-10-28T22:13:26.501Z,14.14
2022-10-28T22:18:29.318Z,14.15
2022-10-28T22:23:31.120Z,14.10
2022-10-28T22:28:32.838Z,14.07
2022-10-28T22:33:34.772Z,14.01
2022-10-28T22:38:36.993Z,13.94
2022-10-28T22:43:38.798Z,13.89
2022-10-28T22:48:40.913Z,13.99
2022-10-28T22:53:42.856Z,13.87
2022-10-28T22:58:44.414Z,13.88
2022-10-28T23:03:48.283Z,13.88
2022-10-28T23:08:50.490Z,13.90
2022-10-28T23:13:53.381Z,13.90
2022-10-28T23:18:55.007Z,13.89
2022-10-28T23:24:00.451Z,13.85
2022-10-28T23:29:02.062Z,13.93
2022-10-28T23:34:03.669Z,14.07
2022-10-28T23:39:05.209Z,14.11
2022-10-28T23:44:06.748Z,14.10
2022-10-28T23:49:08.301Z,14.07
2022-10-28T23:54:09.833Z,14.00
2022-10-28T23:59:11.366Z,13.99
