createdAt,value
2019-05-17T00:01:07.622Z,15.50
2019-05-17T00:03:37.960Z,18.30
2019-05-17T00:06:07.640Z,18.60
2019-05-17T00:08:38.381Z,13.57
2019-05-17T00:11:08.220Z,21.03
2019-05-17T00:13:39.052Z,17.30
2019-05-17T00:16:10.448Z,17.07
2019-05-17T00:18:40.199Z,17.53
2019-05-17T00:21:10.171Z,19.80
2019-05-17T00:23:40.087Z,20.40
2019-05-17T00:26:09.824Z,17.57
2019-05-17T00:28:39.540Z,20.13
2019-05-17T00:31:09.220Z,17.57
2019-05-17T00:33:39.865Z,13.90
2019-05-17T00:36:10.078Z,21.50
2019-05-17T00:38:48.105Z,21.17
2019-05-17T00:41:11.268Z,18.10
2019-05-17T00:43:41.156Z,15.60
2019-05-17T00:46:10.887Z,15.97
2019-05-17T00:48:40.696Z,14.60
2019-05-17T00:51:11.068Z,19.27
2019-05-17T00:53:40.779Z,13.57
2019-05-17T00:56:10.539Z,16.83
2019-05-17T00:58:41.611Z,15.60
2019-05-17T01:01:11.316Z,18.53
2019-05-17T01:03:41.132Z,15.87
2019-05-17T01:06:11.244Z,16.37
2019-05-17T01:08:41.147Z,19.97
2019-05-17T01:11:11.178Z,12.93
2019-05-17T01:13:40.999Z,14.20
2019-05-17T01:16:10.732Z,16.67
2019-05-17T01:18:40.411Z,15.23
2019-05-17T01:21:10.624Z,16.23
2019-05-17T01:23:40.271Z,15.53
2019-05-17T01:26:10.502Z,14.47
2019-05-17T01:28:40.479Z,13.53
2019-05-17T01:31:10.144Z,13.10
2019-05-17T01:33:39.792Z,15.40
2019-05-17T01:36:09.655Z,18.13
2019-05-17T01:38:39.387Z,14.53
2019-05-17T01:41:09.039Z,15.10
2019-05-17T01:43:38.707Z,15.37
2019-05-17T01:46:08.399Z,15.10
2019-05-17T01:48:38.185Z,14.73
2019-05-17T01:51:07.856Z,16.30
2019-05-17T01:53:37.491Z,15.93
2019-05-17T01:56:07.451Z,13.00
2019-05-17T01:58:37.164Z,13.77
2019-05-17T02:01:07.634Z,16.20
2019-05-17T02:03:37.727Z,14.00
2019-05-17T02:06:07.789Z,16.47
2019-05-17T02:08:37.552Z,16.30
2019-05-17T02:11:08.568Z,15.67
2019-05-17T02:13:38.371Z,15.80
2019-05-17T02:16:08.093Z,16.27
2019-05-17T02:18:37.873Z,15.93
2019-05-17T02:21:07.899Z,14.63
2019-05-17T02:23:37.847Z,14.30
2019-05-17T02:26:07.703Z,15.77
2019-05-17T02:28:37.703Z,16.13
2019-05-17T02:31:08.096Z,14.80
2019-05-17T02:33:38.041Z,17.17
2019-05-17T02:36:08.099Z,15.07
2019-05-17T02:38:38.021Z,18.20
2019-05-17T02:41:07.666Z,18.13
2019-05-17T02:43:38.445Z,19.70
2019-05-17T02:46:08.389Z,16.57
2019-05-17T02:48:38.066Z,18.57
2019-05-17T02:51:07.836Z,16.13
2019-05-17T02:53:37.865Z,17.20
2019-05-17T02:56:08.479Z,15.03
2019-05-17T02:58:38.151Z,18.93
2019-05-17T03:01:08.226Z,16.23
2019-05-17T03:03:38.140Z,15.00
2019-05-17T03:06:08.023Z,15.97
2019-05-17T03:08:37.756Z,16.73
2019-05-17T03:11:07.649Z,17.57
2019-05-17T03:13:37.698Z,22.87
2019-05-17T03:16:07.364Z,14.77
2019-05-17T03:18:37.051Z,19.67
2019-05-17T03:21:06.701Z,17.00
2019-05-17T03:23:36.420Z,17.33
2019-05-17T03:26:06.260Z,19.47
2019-05-17T03:28:37.392Z,17.03
2019-05-17T03:31:09.061Z,18.60
2019-05-17T03:33:39.153Z,17.83
2019-05-17T03:36:09.186Z,17.37
2019-05-17T03:38:38.912Z,19.17
2019-05-17T03:41:18.205Z,17.60
2019-05-17T03:43:44.216Z,22.10
2019-05-17T03:46:14.049Z,33.13
2019-05-17T03:48:43.978Z,58.27
2019-05-17T03:51:13.784Z,59.40
2019-05-17T03:53:44.344Z,26.90
2019-05-17T03:56:14.231Z,19.17
2019-05-17T03:58:44.292Z,21.53
2019-05-17T04:01:14.432Z,23.23
2019-05-17T04:03:44.392Z,21.43
2019-05-17T04:06:14.384Z,22.77
2019-05-17T04:08:44.032Z,19.43
2019-05-17T04:11:26.006Z,19.50
2019-05-17T04:13:45.495Z,21.77
2019-05-17T04:16:15.413Z,19.00
2019-05-17T04:18:45.055Z,21.63
2019-05-17T04:21:14.976Z,24.00
2019-05-17T04:23:44.730Z,22.83
2019-05-17T04:26:14.444Z,23.83
2019-05-17T04:28:44.366Z,23.53
2019-05-17T04:31:15.299Z,23.80
2019-05-17T04:33:45.245Z,24.40
2019-05-17T04:36:15.273Z,20.43
2019-05-17T04:38:44.933Z,23.83
2019-05-17T04:41:14.905Z,23.03
2019-05-17T04:43:44.804Z,21.90
2019-05-17T04:46:14.564Z,28.07
2019-05-17T04:48:44.243Z,27.27
2019-05-17T04:51:14.048Z,21.47
2019-05-17T04:53:43.827Z,22.13
2019-05-17T04:56:14.335Z,24.97
2019-05-17T04:58:44.083Z,22.27
2019-05-17T05:01:13.859Z,22.47
2019-05-17T05:03:43.694Z,22.67
2019-05-17T05:06:13.672Z,23.90
2019-05-17T05:08:44.660Z,23.63
2019-05-17T05:11:15.381Z,23.30
2019-05-17T05:13:45.330Z,22.60
2019-05-17T05:16:15.023Z,22.67
2019-05-17T05:18:44.940Z,22.13
2019-05-17T05:21:14.616Z,21.13
2019-05-17T05:23:44.312Z,24.27
2019-05-17T05:26:14.039Z,21.03
2019-05-17T05:28:43.916Z,19.53
2019-05-17T05:31:13.863Z,20.37
2019-05-17T05:33:43.536Z,19.93
2019-05-17T05:36:13.467Z,20.73
2019-05-17T05:38:43.152Z,17.20
2019-05-17T05:41:12.818Z,18.57
2019-05-17T05:43:42.455Z,16.63
2019-05-17T05:46:12.151Z,18.03
2019-05-17T05:48:41.820Z,13.73
2019-05-17T05:51:13.750Z,18.20
2019-05-17T05:53:43.539Z,17.57
2019-05-17T05:56:13.607Z,18.37
2019-05-17T05:58:43.730Z,17.17
2019-05-17T06:01:13.515Z,19.47
2019-05-17T06:03:43.253Z,18.53
2019-05-17T06:06:12.915Z,19.57
2019-05-17T06:08:42.647Z,17.73
2019-05-17T06:11:12.619Z,19.50
2019-05-17T06:13:42.715Z,16.37
2019-05-17T06:16:12.443Z,17.90
2019-05-17T06:18:42.616Z,16.50
2019-05-17T06:21:12.652Z,18.07
2019-05-17T06:23:42.578Z,15.60
2019-05-17T06:26:12.662Z,16.33
2019-05-17T06:28:42.655Z,16.00
2019-05-17T06:31:15.013Z,16.43
2019-05-17T06:33:43.779Z,16.63
2019-05-17T06:36:13.906Z,18.33
2019-05-17T06:38:43.796Z,16.30
2019-05-17T06:41:13.795Z,17.07
2019-05-17T06:43:43.555Z,14.17
2019-05-17T06:46:13.517Z,14.17
2019-05-17T06:48:43.172Z,15.37
2019-05-17T06:51:12.817Z,13.97
2019-05-17T06:53:43.591Z,13.57
2019-05-17T06:56:13.752Z,13.60
2019-05-17T06:58:43.710Z,18.30
2019-05-17T07:01:13.451Z,13.43
2019-05-17T07:03:43.187Z,13.00
2019-05-17T07:06:14.792Z,13.30
2019-05-17T07:08:44.567Z,13.47
2019-05-17T07:11:14.232Z,14.43
2019-05-17T07:13:43.888Z,13.30
2019-05-17T07:16:13.575Z,13.30
2019-05-17T07:18:43.299Z,13.67
2019-05-17T07:21:13.111Z,13.07
2019-05-17T07:23:43.319Z,11.97
2019-05-17T07:26:14.364Z,12.33
2019-05-17T07:28:44.055Z,12.53
2019-05-17T07:31:13.732Z,12.27
2019-05-17T07:33:43.724Z,12.70
2019-05-17T07:36:13.627Z,13.13
2019-05-17T07:38:44.162Z,12.40
2019-05-17T07:41:13.807Z,13.00
2019-05-17T07:43:45.010Z,15.97
2019-05-17T07:46:14.663Z,12.90
2019-05-17T07:48:44.337Z,12.20
2019-05-17T07:51:14.024Z,13.73
2019-05-17T07:53:43.738Z,13.03
2019-05-17T07:56:13.421Z,11.70
2019-05-17T07:58:43.201Z,13.03
2019-05-17T08:01:12.921Z,12.33
2019-05-17T08:03:42.598Z,12.27
2019-05-17T08:06:12.315Z,12.13
2019-05-17T08:08:41.963Z,12.50
2019-05-17T08:11:11.632Z,14.63
2019-05-17T08:13:41.527Z,12.67
2019-05-17T08:16:11.884Z,13.00
2019-05-17T08:18:41.602Z,14.10
2019-05-17T08:21:11.559Z,14.80
2019-05-17T08:23:41.283Z,12.90
2019-05-17T08:26:11.012Z,11.60
2019-05-17T08:28:40.798Z,10.97
2019-05-17T08:31:10.877Z,10.67
2019-05-17T08:33:40.746Z,11.53
2019-05-17T08:36:11.731Z,10.57
2019-05-17T08:38:41.455Z,11.47
2019-05-17T08:41:11.135Z,11.13
2019-05-17T08:43:46.457Z,10.77
2019-05-17T08:46:12.668Z,10.17
2019-05-17T08:48:42.735Z,10.27
2019-05-17T08:51:12.392Z,11.67
2019-05-17T08:53:42.359Z,11.70
2019-05-17T08:56:12.304Z,11.73
2019-05-17T08:58:41.951Z,9.93
2019-05-17T09:01:11.649Z,11.43
2019-05-17T09:03:41.400Z,10.67
2019-05-17T09:06:12.465Z,12.10
2019-05-17T09:08:42.564Z,11.47
2019-05-17T09:11:12.497Z,12.80
2019-05-17T09:13:54.734Z,9.97
2019-05-17T09:16:13.759Z,10.17
2019-05-17T09:18:43.403Z,10.63
2019-05-17T09:21:13.339Z,10.43
2019-05-17T09:23:43.379Z,10.43
2019-05-17T09:26:13.122Z,9.73
2019-05-17T09:28:43.023Z,9.90
2019-05-17T09:31:12.683Z,9.70
2019-05-17T09:33:42.355Z,10.47
2019-05-17T09:36:12.013Z,10.13
2019-05-17T09:38:41.692Z,9.20
2019-05-17T09:41:11.331Z,9.53
2019-05-17T09:43:41.315Z,11.47
2019-05-17T09:46:11.928Z,9.30
2019-05-17T09:48:41.842Z,10.00
2019-05-17T09:51:11.641Z,10.13
2019-05-17T09:53:41.311Z,9.27
2019-05-17T09:56:10.989Z,9.77
2019-05-17T09:58:41.118Z,11.07
2019-05-17T10:01:10.912Z,11.07
2019-05-17T10:03:40.636Z,14.00
2019-05-17T10:06:10.311Z,18.27
2019-05-17T10:08:40.073Z,13.07
2019-05-17T10:11:12.181Z,11.37
2019-05-17T10:13:41.505Z,12.33
2019-05-17T10:16:11.152Z,10.00
2019-05-17T10:18:41.091Z,9.87
2019-05-17T10:21:10.843Z,9.20
2019-05-17T10:23:40.825Z,11.97
2019-05-17T10:26:10.614Z,11.47
2019-05-17T10:28:40.360Z,13.53
2019-05-17T10:31:11.272Z,12.27
2019-05-17T10:33:42.551Z,10.60
2019-05-17T10:36:12.507Z,11.23
2019-05-17T10:38:43.345Z,11.00
2019-05-17T10:41:13.219Z,11.67
2019-05-17T10:43:42.961Z,11.70
2019-05-17T10:46:12.698Z,11.37
2019-05-17T10:48:42.435Z,11.33
2019-05-17T10:51:13.513Z,11.07
2019-05-17T10:53:43.815Z,12.13
2019-05-17T10:56:13.475Z,12.17
2019-05-17T10:58:43.259Z,13.87
2019-05-17T11:01:12.922Z,12.43
2019-05-17T11:03:42.611Z,11.70
2019-05-17T11:06:12.373Z,10.33
2019-05-17T11:08:42.003Z,10.53
2019-05-17T11:11:11.663Z,11.27
2019-05-17T11:13:41.463Z,10.70
2019-05-17T11:16:11.176Z,10.37
2019-05-17T11:18:40.957Z,12.97
2019-05-17T11:21:10.691Z,11.60
2019-05-17T11:23:40.696Z,11.57
2019-05-17T11:26:10.676Z,14.33
2019-05-17T11:28:40.531Z,10.17
2019-05-17T11:31:10.275Z,11.77
2019-05-17T11:33:40.269Z,10.13
2019-05-17T11:36:09.963Z,10.30
2019-05-17T11:38:39.639Z,12.37
2019-05-17T11:41:20.533Z,11.50
2019-05-17T11:43:40.799Z,10.80
2019-05-17T11:46:10.484Z,10.87
2019-05-17T11:48:41.330Z,9.50
2019-05-17T11:51:11.620Z,10.50
2019-05-17T11:53:41.500Z,10.80
2019-05-17T11:56:11.420Z,10.77
2019-05-17T11:58:41.267Z,9.23
2019-05-17T12:01:11.485Z,10.33
2019-05-17T12:03:41.224Z,10.63
2019-05-17T12:06:11.488Z,9.17
2019-05-17T12:08:41.156Z,10.37
2019-05-17T12:11:11.246Z,10.17
2019-05-17T12:13:43.489Z,11.93
2019-05-17T12:16:12.471Z,8.77
2019-05-17T12:18:42.441Z,11.13
2019-05-17T12:21:12.419Z,8.87
2019-05-17T12:23:42.064Z,10.67
2019-05-17T12:26:11.804Z,10.23
2019-05-17T12:28:41.443Z,9.90
2019-05-17T12:31:11.896Z,11.20
2019-05-17T12:33:42.642Z,12.87
2019-05-17T12:36:12.351Z,10.43
2019-05-17T12:38:42.012Z,10.50
2019-05-17T12:41:11.683Z,9.77
2019-05-17T12:43:41.343Z,9.07
2019-05-17T12:46:10.995Z,10.00
2019-05-17T12:48:40.728Z,10.60
2019-05-17T12:51:10.388Z,10.10
2019-05-17T12:53:40.052Z,9.63
2019-05-17T12:56:09.782Z,9.30
2019-05-17T12:58:39.471Z,8.67
2019-05-17T13:01:09.252Z,8.93
2019-05-17T13:03:38.948Z,7.97
2019-05-17T13:06:08.905Z,9.63
2019-05-17T13:08:38.851Z,10.07
2019-05-17T13:11:08.515Z,9.43
2019-05-17T13:13:38.464Z,9.87
2019-05-17T13:16:17.572Z,10.30
2019-05-17T13:18:39.596Z,10.30
2019-05-17T13:21:09.315Z,10.27
2019-05-17T13:23:39.030Z,10.40
2019-05-17T13:26:08.732Z,10.13
2019-05-17T13:28:38.460Z,13.57
2019-05-17T13:31:08.197Z,11.40
2019-05-17T13:33:37.900Z,10.73
2019-05-17T13:36:07.904Z,9.37
2019-05-17T13:38:37.558Z,9.57
2019-05-17T13:41:07.219Z,10.47
2019-05-17T13:43:36.898Z,10.70
2019-05-17T13:46:06.732Z,9.93
2019-05-17T13:48:37.068Z,11.57
2019-05-17T13:51:06.773Z,10.40
2019-05-17T13:53:36.452Z,10.03
2019-05-17T13:56:06.198Z,10.57
2019-05-17T13:58:36.240Z,12.10
2019-05-17T14:01:05.969Z,10.37
2019-05-17T14:03:35.780Z,10.87
2019-05-17T14:06:05.588Z,11.17
2019-05-17T14:08:35.267Z,11.30
2019-05-17T14:11:05.103Z,11.73
2019-05-17T14:13:35.149Z,10.10
2019-05-17T14:16:05.137Z,10.90
2019-05-17T14:18:35.107Z,11.30
2019-05-17T14:21:04.804Z,11.40
2019-05-17T14:23:34.456Z,10.63
2019-05-17T14:26:04.466Z,10.53
2019-05-17T14:28:34.229Z,11.00
2019-05-17T14:31:03.960Z,12.30
2019-05-17T14:33:33.794Z,10.30
2019-05-17T14:36:03.671Z,10.83
2019-05-17T14:38:33.621Z,12.33
2019-05-17T14:41:07.669Z,9.80
2019-05-17T14:43:35.601Z,11.33
2019-05-17T14:46:06.427Z,10.77
2019-05-17T14:48:36.150Z,11.80
2019-05-17T14:51:06.196Z,10.97
2019-05-17T14:53:36.281Z,10.83
2019-05-17T14:56:06.369Z,11.03
2019-05-17T14:58:36.084Z,12.40
2019-05-17T15:01:05.835Z,10.73
2019-05-17T15:03:36.051Z,11.60
2019-05-17T15:06:05.776Z,11.93
2019-05-17T15:08:35.563Z,12.43
2019-05-17T15:11:05.496Z,9.67
2019-05-17T15:13:35.338Z,10.20
2019-05-17T15:16:05.447Z,9.90
2019-05-17T15:18:35.091Z,11.33
2019-05-17T15:21:05.237Z,9.70
2019-05-17T15:23:35.946Z,9.57
2019-05-17T15:26:05.979Z,8.83
2019-05-17T15:28:35.615Z,9.47
2019-05-17T15:31:05.271Z,8.97
2019-05-17T15:33:35.034Z,8.23
2019-05-17T15:36:04.860Z,10.37
2019-05-17T15:38:34.504Z,11.50
2019-05-17T15:41:04.159Z,16.73
2019-05-17T15:43:33.840Z,18.13
2019-05-17T15:46:03.615Z,21.97
2019-05-17T15:48:33.572Z,19.80
2019-05-17T15:51:03.616Z,18.63
2019-05-17T15:53:34.101Z,16.83
2019-05-17T15:56:03.923Z,16.03
2019-05-17T15:58:33.585Z,14.63
2019-05-17T16:01:03.312Z,18.30
2019-05-17T16:03:33.039Z,18.13
2019-05-17T16:06:03.021Z,18.90
2019-05-17T16:08:32.825Z,20.17
2019-05-17T16:11:02.523Z,18.33
2019-05-17T16:13:33.956Z,18.33
2019-05-17T16:16:03.847Z,29.40
2019-05-17T16:18:33.700Z,31.13
2019-05-17T16:21:03.839Z,18.17
2019-05-17T16:23:33.600Z,17.90
2019-05-17T16:26:03.543Z,18.23
2019-05-17T16:28:33.552Z,16.43
2019-05-17T16:31:03.451Z,17.33
2019-05-17T16:33:33.643Z,19.07
2019-05-17T16:36:03.361Z,14.80
2019-05-17T16:38:33.025Z,16.93
2019-05-17T16:41:03.020Z,15.27
2019-05-17T16:43:32.703Z,16.30
2019-05-17T16:46:02.367Z,15.07
2019-05-17T16:48:33.074Z,13.60
2019-05-17T16:51:03.827Z,14.47
2019-05-17T16:53:33.519Z,13.47
2019-05-17T16:56:03.681Z,13.90
2019-05-17T16:58:34.143Z,14.57
2019-05-17T17:01:04.234Z,13.60
2019-05-17T17:03:43.770Z,15.10
2019-05-17T17:06:05.764Z,14.13
2019-05-17T17:08:36.403Z,16.03
2019-05-17T17:11:06.241Z,13.97
2019-05-17T17:13:35.888Z,13.93
2019-05-17T17:16:05.612Z,14.23
2019-05-17T17:18:35.331Z,12.83
2019-05-17T17:21:05.463Z,17.00
2019-05-17T17:23:35.634Z,14.53
2019-05-17T17:26:05.624Z,14.57
2019-05-17T17:28:36.298Z,14.63
2019-05-17T17:31:09.364Z,15.10
2019-05-17T17:33:39.142Z,15.33
2019-05-17T17:36:08.755Z,15.97
2019-05-17T17:38:38.451Z,14.77
2019-05-17T17:41:08.275Z,16.17
2019-05-17T17:43:39.211Z,15.50
2019-05-17T17:46:08.956Z,15.57
2019-05-17T17:48:38.726Z,17.50
2019-05-17T17:51:08.496Z,16.43
2019-05-17T17:53:38.567Z,15.17
2019-05-17T17:56:08.750Z,15.70
2019-05-17T17:58:38.516Z,14.47
2019-05-17T18:01:08.415Z,15.70
2019-05-17T18:03:38.059Z,14.87
2019-05-17T18:06:07.732Z,16.00
2019-05-17T18:08:38.029Z,17.67
2019-05-17T18:11:08.163Z,15.60
2019-05-17T18:13:38.163Z,16.83
2019-05-17T18:16:07.918Z,16.00
2019-05-17T18:18:37.628Z,15.50
2019-05-17T18:21:07.951Z,16.43
2019-05-17T18:23:37.682Z,14.43
2019-05-17T18:26:07.512Z,17.43
2019-05-17T18:28:37.352Z,16.30
2019-05-17T18:31:07.112Z,16.93
2019-05-17T18:33:37.256Z,16.17
2019-05-17T18:36:07.138Z,13.73
2019-05-17T18:38:37.411Z,16.67
2019-05-17T18:41:07.604Z,15.80
2019-05-17T18:43:37.655Z,15.37
2019-05-17T18:46:07.667Z,15.50
2019-05-17T18:48:37.376Z,14.70
2019-05-17T18:51:07.061Z,15.50
2019-05-17T18:53:36.778Z,17.23
2019-05-17T18:56:06.459Z,17.50
2019-05-17T18:58:39.213Z,17.53
2019-05-17T19:01:07.485Z,18.37
2019-05-17T19:03:38.298Z,17.40
2019-05-17T19:06:08.124Z,19.07
2019-05-17T19:08:37.959Z,17.27
2019-05-17T19:11:07.934Z,16.30
2019-05-17T19:13:37.583Z,17.20
2019-05-17T19:16:08.088Z,18.27
2019-05-17T19:18:37.731Z,16.63
2019-05-17T19:21:07.520Z,17.83
2019-05-17T19:23:37.271Z,16.60
2019-05-17T19:26:07.282Z,18.90
2019-05-17T19:28:36.936Z,20.60
2019-05-17T19:31:06.639Z,19.43
2019-05-17T19:33:36.878Z,17.80
2019-05-17T19:36:06.601Z,22.43
2019-05-17T19:38:36.525Z,17.90
2019-05-17T19:41:06.214Z,21.90
2019-05-17T19:43:36.152Z,22.20
2019-05-17T19:46:06.120Z,21.67
2019-05-17T19:48:35.776Z,22.73
2019-05-17T19:51:05.525Z,20.77
2019-05-17T19:53:35.193Z,21.17
2019-05-17T19:56:04.843Z,24.70
2019-05-17T19:58:34.508Z,24.37
2019-05-17T20:01:04.495Z,24.87
2019-05-17T20:03:34.399Z,27.00
2019-05-17T20:06:04.172Z,29.47
2019-05-17T20:08:34.133Z,30.53
2019-05-17T20:11:03.871Z,29.40
2019-05-17T20:13:33.647Z,31.80
2019-05-17T20:16:03.363Z,33.00
2019-05-17T20:18:33.023Z,35.87
2019-05-17T20:21:03.220Z,33.40
2019-05-17T20:23:33.239Z,35.10
2019-05-17T20:26:02.968Z,34.60
2019-05-17T20:28:32.910Z,40.27
2019-05-17T20:31:02.591Z,33.07
2019-05-17T20:33:32.271Z,32.40
2019-05-17T20:36:01.916Z,35.13
2019-05-17T20:38:32.087Z,31.87
2019-05-17T20:41:01.835Z,37.67
2019-05-17T20:43:31.500Z,34.00
2019-05-17T20:46:01.179Z,36.57
2019-05-17T20:48:31.804Z,36.63
2019-05-17T20:51:01.466Z,35.53
2019-05-17T20:53:31.359Z,36.00
2019-05-17T20:56:01.063Z,34.57
2019-05-17T20:58:30.798Z,37.57
2019-05-17T21:01:00.644Z,34.70
2019-05-17T21:03:30.383Z,35.07
2019-05-17T21:06:00.035Z,38.23
2019-05-17T21:08:44.846Z,35.67
2019-05-17T21:11:01.143Z,34.70
2019-05-17T21:13:31.128Z,35.77
2019-05-17T21:16:00.779Z,33.63
2019-05-17T21:18:30.715Z,37.90
2019-05-17T21:21:00.445Z,36.20
2019-05-17T21:23:30.365Z,36.67
2019-05-17T21:26:00.087Z,35.90
2019-05-17T21:28:29.839Z,34.43
2019-05-17T21:30:59.524Z,37.10
2019-05-17T21:33:29.207Z,37.43
2019-05-17T21:35:58.991Z,37.77
2019-05-17T21:38:28.656Z,40.60
2019-05-17T21:40:58.335Z,41.90
2019-05-17T21:43:27.992Z,41.17
2019-05-17T21:46:04.128Z,42.67
2019-05-17T21:48:32.611Z,41.27
2019-05-17T21:51:02.375Z,44.00
2019-05-17T21:53:32.096Z,42.33
2019-05-17T21:56:01.767Z,43.00
2019-05-17T21:58:31.414Z,43.63
2019-05-17T22:01:17.564Z,44.30
2019-05-17T22:03:47.225Z,44.17
2019-05-17T22:06:17.520Z,44.67
2019-05-17T22:08:47.339Z,44.37
2019-05-17T22:11:17.144Z,43.10
2019-05-17T22:13:46.871Z,44.97
2019-05-17T22:16:19.932Z,46.00
2019-05-17T22:18:48.127Z,48.93
2019-05-17T22:21:17.928Z,46.87
2019-05-17T22:23:47.704Z,46.07
2019-05-17T22:26:17.496Z,47.33
2019-05-17T22:28:47.160Z,46.47
2019-05-17T22:31:16.955Z,47.03
2019-05-17T22:33:46.615Z,45.47
2019-05-17T22:36:16.624Z,45.70
2019-05-17T22:38:46.291Z,45.47
2019-05-17T22:41:16.273Z,41.77
2019-05-17T22:43:45.920Z,41.50
2019-05-17T22:46:16.953Z,41.10
2019-05-17T22:48:46.695Z,41.10
2019-05-17T22:51:16.631Z,42.83
2019-05-17T22:53:46.311Z,48.00
2019-05-17T22:56:16.375Z,41.90
2019-05-17T22:58:47.006Z,41.07
2019-05-17T23:01:16.731Z,46.00
2019-05-17T23:03:46.422Z,40.73
2019-05-17T23:06:16.346Z,43.60
2019-05-17T23:08:46.095Z,46.80
2019-05-17T23:11:15.768Z,48.77
2019-05-17T23:13:45.443Z,43.90
2019-05-17T23:16:15.091Z,49.50
2019-05-17T23:19:03.832Z,50.67
2019-05-17T23:21:33.564Z,50.63
2019-05-17T23:24:03.407Z,47.67
2019-05-17T23:26:33.312Z,46.37
2019-05-17T23:29:04.380Z,45.10
2019-05-17T23:31:34.304Z,49.27
2019-05-17T23:34:04.099Z,49.23
2019-05-17T23:36:33.995Z,52.27
2019-05-17T23:39:05.153Z,50.23
2019-05-17T23:41:34.855Z,50.00
2019-05-17T23:44:04.695Z,51.50
2019-05-17T23:46:34.615Z,52.03
2019-05-17T23:49:04.532Z,52.77
2019-05-17T23:51:34.451Z,52.97
2019-05-17T23:54:04.292Z,54.10
2019-05-17T23:56:34.000Z,56.37
2019-05-17T23:59:04.131Z,52.17
