createdAt,value
2023-02-11T00:00:10.097Z,0.2
2023-02-11T00:05:10.106Z,0.3
2023-02-11T00:10:10.103Z,0.4
2023-02-11T00:15:10.108Z,0.4
2023-02-11T00:20:10.118Z,0.4
2023-02-11T00:25:10.099Z,0.3
2023-02-11T00:30:10.092Z,0.3
2023-02-11T00:35:10.110Z,0.3
2023-02-11T00:40:10.093Z,0.1
2023-02-11T00:45:10.108Z,0.1
2023-02-11T00:50:10.103Z,0.1
2023-02-11T00:55:10.109Z,-0.1
2023-02-11T01:00:10.227Z,-0.1
2023-02-11T01:05:10.163Z,-0.1
2023-02-11T01:10:10.104Z,-0.1
2023-02-11T01:15:10.100Z,-0.2
2023-02-11T01:20:10.107Z,-0.1
2023-02-11T01:25:10.103Z,-0.2
2023-02-11T01:30:10.099Z,-0.2
2023-02-11T01:35:10.124Z,-0.3
2023-02-11T01:40:10.100Z,-0.2
2023-02-11T01:45:10.108Z,-0.1
2023-02-11T01:50:10.105Z,0.1
2023-02-11T01:55:10.102Z,0.2
2023-02-11T02:00:10.117Z,0.2
2023-02-11T02:05:10.112Z,0.2
2023-02-11T02:10:10.101Z,0.1
2023-02-11T02:15:10.098Z,0.1
2023-02-11T02:20:10.088Z,0.2
2023-02-11T02:25:10.103Z,0.1
2023-02-11T02:30:10.089Z,0.3
2023-02-11T02:35:10.093Z,0.1
2023-02-11T02:40:10.092Z,-0.1
2023-02-11T02:45:10.095Z,-0.3
2023-02-11T02:50:10.099Z,-0.3
2023-02-11T02:55:10.103Z,-0.3
2023-02-11T03:00:10.098Z,0.2
2023-02-11T03:05:10.102Z,0.3
2023-02-11T03:10:10.094Z,0.4
2023-02-11T03:15:10.097Z,0.4
2023-02-11T03:20:10.110Z,0.5
2023-02-11T03:25:10.099Z,0.6
2023-02-11T03:30:10.118Z,0.6
2023-02-11T03:35:10.114Z,0.5
2023-02-11T03:40:10.100Z,0.7
2023-02-11T03:45:10.112Z,0.8
2023-02-11T03:50:10.115Z,0.8
2023-02-11T03:55:10.104Z,0.7
2023-02-11T04:00:10.105Z,0.7
2023-02-11T04:05:10.110Z,0.6
2023-02-11T04:10:10.120Z,0.6
2023-02-11T04:15:10.111Z,0.6
2023-02-11T04:20:10.119Z,0.5
2023-02-11T04:25:10.108Z,0.5
2023-02-11T04:30:10.103Z,0.5
2023-02-11T04:35:10.103Z,0.5
2023-02-11T04:40:10.093Z,0.6
2023-02-11T04:45:10.102Z,0.8
2023-02-11T04:50:10.102Z,0.8
2023-02-11T04:55:10.108Z,0.8
2023-02-11T05:00:10.097Z,0.8
2023-02-11T05:05:10.131Z,0.8
2023-02-11T05:10:10.103Z,0.8
2023-02-11T05:15:10.109Z,0.8
2023-02-11T05:20:10.116Z,0.7
2023-02-11T05:25:10.101Z,0.9
2023-02-11T05:30:10.112Z,1
2023-02-11T05:35:10.103Z,1
2023-02-11T05:40:10.123Z,1.1
2023-02-11T05:45:10.104Z,1
2023-02-11T05:50:10.101Z,1
2023-02-11T05:55:10.105Z,1.1
2023-02-11T06:00:10.101Z,1.1
2023-02-11T06:05:10.107Z,1.1
2023-02-11T06:10:10.107Z,1.1
2023-02-11T06:15:10.116Z,1.1
2023-02-11T06:20:10.100Z,1
2023-02-11T06:25:10.097Z,1
2023-02-11T06:30:10.103Z,1
2023-02-11T06:35:12.020Z,1
2023-02-11T06:40:10.111Z,1
2023-02-11T06:45:10.117Z,1
2023-02-11T06:50:10.116Z,1
2023-02-11T06:55:10.124Z,0.9
2023-02-11T07:00:10.113Z,0.9
2023-02-11T07:05:10.128Z,1
2023-02-11T07:10:10.109Z,1
2023-02-11T07:15:10.109Z,0.9
2023-02-11T07:20:10.101Z,0.9
2023-02-11T07:25:10.108Z,0.9
2023-02-11T07:30:10.095Z,1
2023-02-11T07:35:10.126Z,1.2
2023-02-11T07:40:10.100Z,1.2
2023-02-11T07:45:10.103Z,1.1
2023-02-11T07:50:10.111Z,1.1
2023-02-11T07:55:10.115Z,1.1
2023-02-11T08:00:10.100Z,1.2
2023-02-11T08:05:10.126Z,1.3
2023-02-11T08:10:10.100Z,1.4
2023-02-11T08:15:10.096Z,1.4
2023-02-11T08:20:10.113Z,1.5
2023-02-11T08:25:10.104Z,1.5
2023-02-11T08:30:10.099Z,1.5
2023-02-11T08:35:10.098Z,1.5
2023-02-11T08:40:10.099Z,1.6
2023-02-11T08:45:10.110Z,1.7
2023-02-11T08:50:10.093Z,1.8
2023-02-11T08:55:10.104Z,2
2023-02-11T09:00:10.097Z,2
2023-02-11T09:05:10.108Z,2.2
2023-02-11T09:10:10.116Z,2.2
2023-02-11T09:15:10.124Z,2.1
2023-02-11T09:20:10.877Z,2.3
2023-02-11T09:25:10.122Z,2.4
2023-02-11T09:30:10.100Z,2.6
2023-02-11T09:35:10.100Z,2.7
2023-02-11T09:40:10.117Z,2.9
2023-02-11T09:45:10.130Z,3.1
2023-02-11T09:50:10.123Z,3.5
2023-02-11T09:55:10.122Z,3.7
2023-02-11T10:00:10.126Z,4
2023-02-11T10:05:10.161Z,4.1
2023-02-11T10:10:10.127Z,4.4
2023-02-11T10:15:10.124Z,4.5
2023-02-11T10:20:10.106Z,4.4
2023-02-11T10:25:10.118Z,4.6
2023-02-11T10:30:10.130Z,4.6
2023-02-11T10:35:10.114Z,4.6
2023-02-11T10:40:10.113Z,4.7
2023-02-11T10:45:10.120Z,4.6
2023-02-11T10:50:10.111Z,4.7
2023-02-11T10:55:10.114Z,4.4
2023-02-11T11:00:10.099Z,4.6
2023-02-11T11:05:10.105Z,4.7
2023-02-11T11:10:10.109Z,4.9
2023-02-11T11:15:10.110Z,4.9
2023-02-11T11:20:10.104Z,5
2023-02-11T11:25:10.112Z,5.2
2023-02-11T11:30:10.107Z,5.3
2023-02-11T11:35:10.116Z,5.4
2023-02-11T11:40:10.134Z,5.3
2023-02-11T11:45:10.105Z,5.3
2023-02-11T11:50:10.105Z,5.3
2023-02-11T11:55:10.107Z,5.3
2023-02-11T12:00:10.102Z,5.3
2023-02-11T12:05:10.097Z,5.4
2023-02-11T12:10:10.096Z,5.3
2023-02-11T12:15:10.104Z,5.3
2023-02-11T12:20:10.094Z,5.3
2023-02-11T12:25:10.101Z,5.3
2023-02-11T12:30:10.109Z,5.4
2023-02-11T12:35:10.114Z,5.4
2023-02-11T12:40:10.118Z,5.5
2023-02-11T12:45:10.106Z,5.5
2023-02-11T12:50:10.120Z,5.5
2023-02-11T12:55:10.099Z,5.6
2023-02-11T13:00:10.106Z,5.6
2023-02-11T13:05:12.085Z,5.6
2023-02-11T13:10:10.103Z,5.6
2023-02-11T13:15:10.107Z,5.5
2023-02-11T13:20:10.173Z,5.5
2023-02-11T13:25:10.113Z,5.6
2023-02-11T13:30:10.219Z,5.6
2023-02-11T13:35:10.105Z,5.5
2023-02-11T13:40:10.119Z,5.5
2023-02-11T13:45:10.129Z,5.5
2023-02-11T13:50:10.128Z,5.5
2023-02-11T13:55:10.094Z,5.5
2023-02-11T14:00:10.088Z,5.5
2023-02-11T14:05:10.105Z,5.4
2023-02-11T14:10:10.093Z,5.4
2023-02-11T14:15:10.116Z,5.4
2023-02-11T14:20:10.110Z,5.3
2023-02-11T14:25:10.107Z,5.4
2023-02-11T14:30:10.104Z,5.4
2023-02-11T14:35:10.116Z,5.4
2023-02-11T14:40:10.104Z,5.5
2023-02-11T14:45:10.110Z,5.5
2023-02-11T14:50:10.098Z,5.5
2023-02-11T14:55:10.108Z,5.3
2023-02-11T15:00:10.154Z,5.2
2023-02-11T15:05:10.108Z,5.2
2023-02-11T15:10:10.103Z,5.1
2023-02-11T15:15:10.096Z,5.1
2023-02-11T15:20:10.108Z,5.1
2023-02-11T15:25:10.117Z,5.1
2023-02-11T15:30:10.118Z,5
2023-02-11T15:35:10.100Z,5
2023-02-11T15:40:10.116Z,4.9
2023-02-11T15:45:10.110Z,4.8
2023-02-11T15:50:10.104Z,4.9
2023-02-11T15:55:10.110Z,4.9
2023-02-11T16:00:10.103Z,4.8
2023-02-11T16:05:10.099Z,4.8
2023-02-11T16:10:10.307Z,4.8
2023-02-11T16:15:10.107Z,4.8
2023-02-11T16:20:10.098Z,4.7
2023-02-11T16:25:10.119Z,4.7
2023-02-11T16:30:10.103Z,4.7
2023-02-11T16:35:10.097Z,4.7
2023-02-11T16:40:10.104Z,4.6
2023-02-11T16:45:10.108Z,4.6
2023-02-11T16:50:10.125Z,4.5
2023-02-11T16:55:10.221Z,4.5
2023-02-11T17:00:10.098Z,4.5
2023-02-11T17:05:10.104Z,4.5
2023-02-11T17:10:10.095Z,4.4
2023-02-11T17:15:10.090Z,4.4
2023-02-11T17:20:10.095Z,4.3
2023-02-11T17:25:10.106Z,4.3
2023-02-11T17:30:10.099Z,4.2
2023-02-11T17:35:10.096Z,4.3
2023-02-11T17:40:10.093Z,4.2
2023-02-11T17:45:10.114Z,4.3
2023-02-11T17:50:10.092Z,4.3
2023-02-11T17:55:10.103Z,4.3
2023-02-11T18:00:10.103Z,4.3
2023-02-11T18:05:10.096Z,4.4
2023-02-11T18:10:10.098Z,4.4
2023-02-11T18:15:10.104Z,4.4
2023-02-11T18:20:10.110Z,4.3
2023-02-11T18:25:10.108Z,4.3
2023-02-11T18:30:10.109Z,4.3
2023-02-11T18:35:10.107Z,4.3
2023-02-11T18:40:10.096Z,4.3
2023-02-11T18:45:10.104Z,4.3
2023-02-11T18:50:10.103Z,4.2
2023-02-11T18:55:10.120Z,4.2
2023-02-11T19:00:10.156Z,4.2
2023-02-11T19:05:10.112Z,4.1
2023-02-11T19:10:10.106Z,4.1
2023-02-11T19:15:10.114Z,4
2023-02-11T19:20:10.095Z,4
2023-02-11T19:25:10.097Z,4.1
2023-02-11T19:30:10.093Z,4.1
2023-02-11T19:35:10.284Z,4
2023-02-11T19:40:10.127Z,3.9
2023-02-11T19:45:10.109Z,3.9
2023-02-11T19:50:10.116Z,3.8
2023-02-11T19:55:10.098Z,3.9
2023-02-11T20:00:10.090Z,3.9
2023-02-11T20:05:10.111Z,4
2023-02-11T20:10:10.097Z,4.1
2023-02-11T20:15:10.100Z,4.1
2023-02-11T20:20:10.094Z,4.1
2023-02-11T20:25:10.108Z,4.1
2023-02-11T20:30:10.103Z,4.2
2023-02-11T20:35:10.092Z,4.2
2023-02-11T20:40:10.099Z,4.2
2023-02-11T20:45:10.098Z,4.2
2023-02-11T20:50:10.102Z,4.1
2023-02-11T20:55:10.110Z,4.3
2023-02-11T21:00:10.104Z,4.2
2023-02-11T21:05:10.115Z,4.3
2023-02-11T21:10:10.097Z,4.3
2023-02-11T21:15:10.113Z,4.3
2023-02-11T21:20:10.101Z,4.4
2023-02-11T21:25:10.110Z,4.4
2023-02-11T21:30:10.103Z,4.5
2023-02-11T21:35:10.117Z,4.5
2023-02-11T21:40:10.104Z,4.5
2023-02-11T21:45:10.119Z,4.5
2023-02-11T21:50:10.103Z,4.5
2023-02-11T21:55:10.125Z,4.5
2023-02-11T22:00:10.131Z,4.4
2023-02-11T22:05:10.101Z,4.5
2023-02-11T22:10:10.110Z,4.5
2023-02-11T22:15:10.116Z,4.5
2023-02-11T22:20:10.158Z,4.4
2023-02-11T22:25:10.105Z,4.4
2023-02-11T22:30:10.108Z,4.4
2023-02-11T22:35:10.108Z,4.4
2023-02-11T22:40:10.096Z,4.4
2023-02-11T22:45:10.098Z,4.3
2023-02-11T22:50:10.101Z,4.3
2023-02-11T22:55:10.102Z,4.3
2023-02-11T23:00:10.119Z,4.3
2023-02-11T23:05:10.115Z,4.3
2023-02-11T23:10:10.099Z,4.3
2023-02-11T23:15:10.101Z,4.3
2023-02-11T23:20:10.103Z,4.3
2023-02-11T23:25:10.097Z,4.3
2023-02-11T23:30:10.095Z,4.3
2023-02-11T23:35:10.103Z,4.3
2023-02-11T23:40:10.101Z,4.3
2023-02-11T23:45:10.098Z,4.3
2023-02-11T23:50:10.166Z,4.2
2023-02-11T23:55:10.115Z,4.2
