createdAt,value
2022-10-04T00:02:25.759Z,6.03
2022-10-04T00:05:03.104Z,6.30
2022-10-04T00:07:35.271Z,6.10
2022-10-04T00:10:08.437Z,5.47
2022-10-04T00:12:39.411Z,6.13
2022-10-04T00:15:19.021Z,6.33
2022-10-04T00:18:00.363Z,6.17
2022-10-04T00:20:59.327Z,6.00
2022-10-04T00:23:30.184Z,5.90
2022-10-04T00:25:59.840Z,6.17
2022-10-04T00:28:43.043Z,5.57
2022-10-04T00:31:25.590Z,5.80
2022-10-04T00:33:57.080Z,4.70
2022-10-04T00:36:42.371Z,5.20
2022-10-04T00:39:42.935Z,5.90
2022-10-04T00:42:40.980Z,5.50
2022-10-04T00:45:19.716Z,6.10
2022-10-04T00:48:05.193Z,5.37
2022-10-04T00:50:38.029Z,6.27
2022-10-04T00:53:20.047Z,5.87
2022-10-04T00:55:52.436Z,6.17
2022-10-04T00:58:26.464Z,5.70
2022-10-04T01:00:56.270Z,5.77
2022-10-04T01:03:31.466Z,5.00
2022-10-04T01:06:03.310Z,5.70
2022-10-04T01:08:35.765Z,5.80
2022-10-04T01:11:09.423Z,5.93
2022-10-04T01:13:41.149Z,5.60
2022-10-04T01:16:14.876Z,5.50
2022-10-04T01:18:43.129Z,5.80
2022-10-04T01:21:27.039Z,5.70
2022-10-04T01:24:22.193Z,5.53
2022-10-04T01:26:50.075Z,5.93
2022-10-04T01:29:19.884Z,5.40
2022-10-04T01:31:49.968Z,5.37
2022-10-04T01:34:19.895Z,5.17
2022-10-04T01:36:49.039Z,5.63
2022-10-04T01:39:20.309Z,5.70
2022-10-04T01:41:53.955Z,4.97
2022-10-04T01:44:28.929Z,5.10
2022-10-04T01:47:00.395Z,5.90
2022-10-04T01:49:32.518Z,5.57
2022-10-04T01:52:06.573Z,5.60
2022-10-04T01:54:39.884Z,5.03
2022-10-04T01:57:13.894Z,6.00
2022-10-04T01:59:47.419Z,4.97
2022-10-04T02:02:23.096Z,6.00
2022-10-04T02:04:54.878Z,5.40
2022-10-04T02:07:23.423Z,5.03
2022-10-04T02:09:59.432Z,5.83
2022-10-04T02:12:28.825Z,5.70
2022-10-04T02:14:59.205Z,5.50
2022-10-04T02:17:29.310Z,5.83
2022-10-04T02:19:58.784Z,6.43
2022-10-04T02:22:27.240Z,5.40
2022-10-04T02:24:58.688Z,6.10
2022-10-04T02:27:31.207Z,5.57
2022-10-04T02:30:03.498Z,5.83
2022-10-04T02:32:50.367Z,4.90
2022-10-04T02:35:19.068Z,5.30
2022-10-04T02:37:50.205Z,5.47
2022-10-04T02:40:23.259Z,5.67
2022-10-04T02:42:59.737Z,5.40
2022-10-04T02:45:35.492Z,5.43
2022-10-04T02:48:08.621Z,4.67
2022-10-04T02:50:40.637Z,5.80
2022-10-04T02:53:17.195Z,5.70
2022-10-04T02:55:47.590Z,5.53
2022-10-04T02:58:19.638Z,5.30
2022-10-04T03:00:49.758Z,6.27
2022-10-04T03:03:24.027Z,5.57
2022-10-04T03:06:02.835Z,5.57
2022-10-04T03:08:33.833Z,4.80
2022-10-04T03:11:05.386Z,6.13
2022-10-04T03:13:34.429Z,5.57
2022-10-04T03:16:03.029Z,5.10
2022-10-04T03:18:32.266Z,5.20
2022-10-04T03:21:03.361Z,5.60
2022-10-04T03:23:33.348Z,6.00
2022-10-04T03:26:06.309Z,5.40
2022-10-04T03:28:34.422Z,5.80
2022-10-04T03:31:02.598Z,4.60
2022-10-04T03:33:31.250Z,4.93
2022-10-04T03:36:01.079Z,5.37
2022-10-04T03:38:33.538Z,4.60
2022-10-04T03:41:04.940Z,4.83
2022-10-04T03:43:37.591Z,5.43
2022-10-04T03:46:07.332Z,5.40
2022-10-04T03:48:39.123Z,5.23
2022-10-04T03:51:11.855Z,5.10
2022-10-04T03:53:43.345Z,5.53
2022-10-04T03:56:16.192Z,6.47
2022-10-04T03:58:44.709Z,6.17
2022-10-04T04:01:27.637Z,6.30
2022-10-04T04:04:03.296Z,5.80
2022-10-04T04:06:41.337Z,5.90
2022-10-04T04:09:10.359Z,6.10
2022-10-04T04:11:39.989Z,6.67
2022-10-04T04:14:13.078Z,6.13
2022-10-04T04:16:41.253Z,6.50
2022-10-04T04:19:14.169Z,6.20
2022-10-04T04:21:42.930Z,6.63
2022-10-04T04:24:23.665Z,6.77
2022-10-04T04:26:57.446Z,6.73
2022-10-04T04:29:29.461Z,7.20
2022-10-04T04:32:01.431Z,7.23
2022-10-04T04:34:31.848Z,7.07
2022-10-04T04:37:01.231Z,8.50
2022-10-04T04:39:37.985Z,7.70
2022-10-04T04:42:18.061Z,11.23
2022-10-04T04:44:51.346Z,12.33
2022-10-04T04:47:29.007Z,12.60
2022-10-04T04:49:59.048Z,12.60
2022-10-04T04:52:29.739Z,10.90
2022-10-04T04:54:57.999Z,9.80
2022-10-04T04:57:27.275Z,10.43
2022-10-04T04:59:59.211Z,10.53
2022-10-04T05:02:33.203Z,9.30
2022-10-04T05:05:22.305Z,9.07
2022-10-04T05:07:50.245Z,9.17
2022-10-04T05:10:32.063Z,9.87
2022-10-04T05:13:02.556Z,10.10
2022-10-04T05:15:34.634Z,10.07
2022-10-04T05:18:04.070Z,9.70
2022-10-04T05:20:35.398Z,9.30
2022-10-04T05:23:03.240Z,9.17
2022-10-04T05:25:34.732Z,8.67
2022-10-04T05:28:05.387Z,8.13
2022-10-04T05:30:44.555Z,7.77
2022-10-04T05:33:14.872Z,8.10
2022-10-04T05:35:51.412Z,8.00
2022-10-04T05:38:29.326Z,8.30
2022-10-04T05:41:05.876Z,7.73
2022-10-04T05:43:38.694Z,8.90
2022-10-04T05:46:18.171Z,8.83
2022-10-04T05:48:52.556Z,8.10
2022-10-04T05:51:21.706Z,7.53
2022-10-04T05:53:52.027Z,8.10
2022-10-04T05:56:41.397Z,6.97
2022-10-04T05:59:25.520Z,7.47
2022-10-04T06:02:02.376Z,7.13
2022-10-04T06:04:44.959Z,6.70
2022-10-04T06:07:21.524Z,7.67
2022-10-04T06:10:05.760Z,7.70
2022-10-04T06:12:46.915Z,7.50
2022-10-04T06:15:49.963Z,7.80
2022-10-04T06:18:41.935Z,8.20
2022-10-04T06:21:28.488Z,5.80
2022-10-04T06:24:01.757Z,7.17
2022-10-04T06:26:34.046Z,7.27
2022-10-04T06:29:07.509Z,7.30
2022-10-04T06:32:01.708Z,6.33
2022-10-04T06:35:11.732Z,6.77
2022-10-04T06:38:06.517Z,7.30
2022-10-04T06:41:02.416Z,6.90
2022-10-04T06:43:51.044Z,7.50
2022-10-04T06:46:27.951Z,7.50
2022-10-04T06:49:18.510Z,7.23
2022-10-04T06:52:17.488Z,6.20
2022-10-04T06:55:19.694Z,7.33
2022-10-04T06:58:08.535Z,7.07
2022-10-04T07:00:45.256Z,6.90
2022-10-04T07:03:18.137Z,7.03
2022-10-04T07:05:51.846Z,7.00
2022-10-04T07:08:32.574Z,5.90
2022-10-04T07:11:07.307Z,7.00
2022-10-04T07:13:45.458Z,6.57
2022-10-04T07:16:30.149Z,7.20
2022-10-04T07:19:06.330Z,6.67
2022-10-04T07:21:40.966Z,7.50
2022-10-04T07:24:13.393Z,7.57
2022-10-04T07:26:48.115Z,7.13
2022-10-04T07:29:22.848Z,6.87
2022-10-04T07:31:55.227Z,7.67
2022-10-04T07:34:27.488Z,7.23
2022-10-04T07:36:59.364Z,6.63
2022-10-04T07:39:32.272Z,7.63
2022-10-04T07:42:11.001Z,6.60
2022-10-04T07:44:41.864Z,6.30
2022-10-04T07:47:19.036Z,6.47
2022-10-04T07:49:48.669Z,6.40
2022-10-04T07:52:41.652Z,6.40
2022-10-04T07:55:21.479Z,6.20
2022-10-04T07:58:00.187Z,5.70
2022-10-04T08:00:35.163Z,5.80
2022-10-04T08:03:30.616Z,5.60
2022-10-04T08:06:11.831Z,5.70
2022-10-04T08:09:03.326Z,5.50
2022-10-04T08:11:42.554Z,5.90
2022-10-04T08:14:28.127Z,5.97
2022-10-04T08:17:13.070Z,5.97
2022-10-04T08:19:57.883Z,5.53
2022-10-04T08:22:34.969Z,5.87
2022-10-04T08:25:15.184Z,5.30
2022-10-04T08:28:11.637Z,6.20
2022-10-04T08:30:52.018Z,5.83
2022-10-04T08:33:29.912Z,5.73
2022-10-04T08:36:12.036Z,6.07
2022-10-04T08:38:47.704Z,5.93
2022-10-04T08:41:58.703Z,6.07
2022-10-04T08:45:02.821Z,5.63
2022-10-04T08:48:18.194Z,5.10
2022-10-04T08:51:11.806Z,5.83
2022-10-04T08:54:28.367Z,5.97
2022-10-04T08:57:16.337Z,6.50
2022-10-04T09:00:15.370Z,6.23
2022-10-04T09:03:09.673Z,7.40
2022-10-04T09:06:15.241Z,7.43
2022-10-04T09:09:30.754Z,6.87
2022-10-04T09:12:22.983Z,7.67
2022-10-04T09:15:15.767Z,7.17
2022-10-04T09:17:54.477Z,6.60
2022-10-04T09:20:38.634Z,6.90
2022-10-04T09:23:24.891Z,6.80
2022-10-04T09:26:06.389Z,6.77
2022-10-04T09:29:28.396Z,7.10
2022-10-04T09:32:27.251Z,7.70
2022-10-04T09:35:17.588Z,7.90
2022-10-04T09:37:57.666Z,7.20
2022-10-04T09:41:01.911Z,7.20
2022-10-04T09:44:00.247Z,8.40
2022-10-04T09:46:57.441Z,6.97
2022-10-04T09:49:46.112Z,7.37
2022-10-04T09:52:30.816Z,7.30
2022-10-04T09:55:10.446Z,7.90
2022-10-04T09:57:55.668Z,8.27
2022-10-04T10:00:27.002Z,7.50
2022-10-04T10:03:36.730Z,7.97
2022-10-04T10:06:25.578Z,7.90
2022-10-04T10:09:11.449Z,7.83
2022-10-04T10:12:11.828Z,8.20
2022-10-04T10:15:01.121Z,8.53
2022-10-04T10:17:40.275Z,8.10
2022-10-04T10:20:40.162Z,8.67
2022-10-04T10:23:31.699Z,8.40
2022-10-04T10:26:17.906Z,7.13
2022-10-04T10:29:06.079Z,7.13
2022-10-04T10:31:57.810Z,7.27
2022-10-04T10:34:47.575Z,8.80
2022-10-04T10:37:22.319Z,7.00
2022-10-04T10:40:17.805Z,7.03
2022-10-04T10:43:34.884Z,7.40
2022-10-04T10:46:31.198Z,7.97
2022-10-04T10:49:22.227Z,7.33
2022-10-04T10:52:40.136Z,7.00
2022-10-04T10:55:53.797Z,7.37
2022-10-04T10:58:49.514Z,7.50
2022-10-04T11:01:41.042Z,7.40
2022-10-04T11:04:34.191Z,7.63
2022-10-04T11:07:24.667Z,6.70
2022-10-04T11:10:22.993Z,6.83
2022-10-04T11:13:08.873Z,5.90
2022-10-04T11:15:53.994Z,5.60
2022-10-04T11:18:58.533Z,5.20
2022-10-04T11:22:06.904Z,5.90
2022-10-04T11:25:12.050Z,4.50
2022-10-04T11:27:55.462Z,5.73
2022-10-04T11:30:28.922Z,5.80
2022-10-04T11:33:36.984Z,5.37
2022-10-04T11:36:33.867Z,5.17
2022-10-04T11:39:30.350Z,5.43
2022-10-04T11:42:08.128Z,4.73
2022-10-04T11:45:08.953Z,5.47
2022-10-04T11:47:49.860Z,6.27
2022-10-04T11:50:38.877Z,5.87
2022-10-04T11:53:27.874Z,5.70
2022-10-04T11:56:16.898Z,5.83
2022-10-04T11:59:04.817Z,5.60
2022-10-04T12:01:50.538Z,6.67
2022-10-04T12:04:43.656Z,6.20
2022-10-04T12:07:31.409Z,5.80
2022-10-04T12:10:10.618Z,6.10
2022-10-04T12:12:57.147Z,6.40
2022-10-04T12:15:53.515Z,6.13
2022-10-04T12:18:54.129Z,6.07
2022-10-04T12:21:35.927Z,5.83
2022-10-04T12:24:15.976Z,6.57
2022-10-04T12:27:25.480Z,5.77
2022-10-04T12:30:19.419Z,5.50
2022-10-04T12:32:58.126Z,6.47
2022-10-04T12:35:35.315Z,4.80
2022-10-04T12:38:23.078Z,6.10
2022-10-04T12:41:01.842Z,5.73
2022-10-04T12:43:38.335Z,5.37
2022-10-04T12:46:22.510Z,6.27
2022-10-04T12:49:17.783Z,5.90
2022-10-04T12:51:55.167Z,5.27
2022-10-04T12:54:34.260Z,5.67
2022-10-04T12:57:19.377Z,5.77
2022-10-04T12:59:55.999Z,5.30
2022-10-04T13:02:37.695Z,5.97
2022-10-04T13:05:17.277Z,5.00
2022-10-04T13:08:12.024Z,4.97
2022-10-04T13:10:53.292Z,4.70
2022-10-04T13:13:50.943Z,5.37
2022-10-04T13:19:23.381Z,5.30
2022-10-04T13:22:07.991Z,4.80
2022-10-04T13:24:55.952Z,5.00
2022-10-04T13:27:35.441Z,5.07
2022-10-04T13:30:08.872Z,4.20
2022-10-04T13:32:43.532Z,5.30
2022-10-04T13:35:20.922Z,4.90
2022-10-04T13:38:06.623Z,4.93
2022-10-04T13:40:45.731Z,5.30
2022-10-04T13:43:39.292Z,4.70
2022-10-04T13:46:22.369Z,4.77
2022-10-04T13:49:06.989Z,4.43
2022-10-04T13:51:47.693Z,4.43
2022-10-04T13:54:43.875Z,4.80
2022-10-04T13:57:21.525Z,4.50
2022-10-04T14:00:00.107Z,4.67
2022-10-04T14:03:19.464Z,4.27
2022-10-04T14:06:14.269Z,4.57
2022-10-04T14:09:02.123Z,4.10
2022-10-04T14:12:15.962Z,4.13
2022-10-04T14:15:30.558Z,4.30
2022-10-04T14:18:32.337Z,4.80
2022-10-04T14:21:45.340Z,4.20
2022-10-04T14:24:49.822Z,4.53
2022-10-04T14:27:51.159Z,4.03
2022-10-04T14:30:23.281Z,4.37
2022-10-04T14:33:29.840Z,4.67
2022-10-04T14:36:23.860Z,4.40
2022-10-04T14:39:13.805Z,4.10
2022-10-04T14:42:13.052Z,4.37
2022-10-04T14:45:21.041Z,4.33
2022-10-04T14:48:19.593Z,4.00
2022-10-04T14:51:04.792Z,4.37
2022-10-04T14:53:36.935Z,4.43
2022-10-04T14:56:32.747Z,4.20
2022-10-04T14:59:09.618Z,4.40
2022-10-04T15:01:45.982Z,3.80
2022-10-04T15:04:31.296Z,3.80
2022-10-04T15:07:03.476Z,4.00
2022-10-04T15:09:48.414Z,4.30
2022-10-04T15:13:09.897Z,4.73
2022-10-04T15:15:42.226Z,4.63
2022-10-04T15:18:31.672Z,4.60
2022-10-04T15:21:03.262Z,4.43
2022-10-04T15:23:37.830Z,4.90
2022-10-04T15:26:38.906Z,4.63
2022-10-04T15:29:23.866Z,4.53
2022-10-04T15:31:58.280Z,4.50
2022-10-04T15:34:34.211Z,4.50
2022-10-04T15:37:17.814Z,5.90
2022-10-04T15:40:04.123Z,4.83
2022-10-04T15:42:35.902Z,4.37
2022-10-04T15:45:32.640Z,4.53
2022-10-04T15:48:24.745Z,4.57
2022-10-04T15:51:04.914Z,4.90
2022-10-04T15:53:59.666Z,4.60
2022-10-04T15:56:43.049Z,4.73
2022-10-04T15:59:37.376Z,4.90
2022-10-04T16:02:31.012Z,4.67
2022-10-04T16:05:14.115Z,4.57
2022-10-04T16:07:59.074Z,4.30
2022-10-04T16:10:31.997Z,4.63
2022-10-04T16:13:26.564Z,4.87
2022-10-04T16:16:26.183Z,5.53
2022-10-04T16:19:05.662Z,5.33
2022-10-04T16:21:44.084Z,4.90
2022-10-04T16:24:40.811Z,5.30
2022-10-04T16:27:43.732Z,4.97
2022-10-04T16:30:27.496Z,4.60
2022-10-04T16:33:23.440Z,5.80
2022-10-04T16:36:06.167Z,6.53
2022-10-04T16:38:57.814Z,5.90
2022-10-04T16:41:34.467Z,6.63
2022-10-04T16:44:03.786Z,11.30
2022-10-04T16:46:37.645Z,17.00
2022-10-04T16:49:21.916Z,11.47
2022-10-04T16:52:09.153Z,7.47
2022-10-04T16:55:22.377Z,6.30
2022-10-04T16:58:23.304Z,6.03
2022-10-04T17:00:52.922Z,6.90
2022-10-04T17:03:27.935Z,6.47
2022-10-04T17:06:14.121Z,6.40
2022-10-04T17:08:54.371Z,6.07
2022-10-04T17:11:45.614Z,6.60
2022-10-04T17:14:49.370Z,5.70
2022-10-04T17:17:25.234Z,5.70
2022-10-04T17:19:57.365Z,6.00
2022-10-04T17:22:34.999Z,6.80
2022-10-04T17:25:18.558Z,6.10
2022-10-04T17:27:51.207Z,5.93
2022-10-04T17:30:21.754Z,5.70
2022-10-04T17:33:07.545Z,6.23
2022-10-04T17:36:15.679Z,6.70
2022-10-04T17:38:49.918Z,7.90
2022-10-04T17:41:28.499Z,7.63
2022-10-04T17:44:27.796Z,7.00
2022-10-04T17:47:01.683Z,6.90
2022-10-04T17:49:55.836Z,6.33
2022-10-04T17:52:48.095Z,7.80
2022-10-04T17:55:22.185Z,6.70
2022-10-04T17:57:56.549Z,6.83
2022-10-04T18:00:26.278Z,6.00
2022-10-04T18:03:06.326Z,5.83
2022-10-04T18:05:45.325Z,6.27
2022-10-04T18:08:20.645Z,6.47
2022-10-04T18:10:52.201Z,6.30
2022-10-04T18:13:29.376Z,6.50
2022-10-04T18:16:05.133Z,6.43
2022-10-04T18:18:40.144Z,7.30
2022-10-04T18:21:20.765Z,6.17
2022-10-04T18:24:00.852Z,6.57
2022-10-04T18:26:31.017Z,6.00
2022-10-04T18:29:02.149Z,5.77
2022-10-04T18:31:33.472Z,5.87
2022-10-04T18:34:16.834Z,5.47
2022-10-04T18:36:53.743Z,5.63
2022-10-04T18:39:24.188Z,5.97
2022-10-04T18:42:01.326Z,5.60
2022-10-04T18:44:45.097Z,5.87
2022-10-04T18:47:21.246Z,5.87
2022-10-04T18:49:53.398Z,5.83
2022-10-04T18:52:38.926Z,5.80
2022-10-04T18:55:20.218Z,5.73
2022-10-04T18:58:18.291Z,5.90
2022-10-04T19:01:12.251Z,6.07
2022-10-04T19:03:48.336Z,6.27
2022-10-04T19:06:22.802Z,6.07
2022-10-04T19:08:57.955Z,5.63
2022-10-04T19:11:31.455Z,6.20
2022-10-04T19:14:09.196Z,5.60
2022-10-04T19:16:49.093Z,5.20
2022-10-04T19:19:38.687Z,5.90
2022-10-04T19:22:17.716Z,7.07
2022-10-04T19:24:59.832Z,7.10
2022-10-04T19:27:36.300Z,7.57
2022-10-04T19:30:14.304Z,8.40
2022-10-04T19:32:57.519Z,7.80
2022-10-04T19:35:43.394Z,9.40
2022-10-04T19:38:24.785Z,8.77
2022-10-04T19:40:57.575Z,8.10
2022-10-04T19:43:35.132Z,7.40
2022-10-04T19:46:14.981Z,7.20
2022-10-04T19:48:50.190Z,6.50
2022-10-04T19:51:23.830Z,7.03
2022-10-04T19:53:57.712Z,7.57
2022-10-04T19:56:32.371Z,9.40
2022-10-04T19:59:09.184Z,7.67
2022-10-04T20:01:38.634Z,7.20
2022-10-04T20:04:31.342Z,5.87
2022-10-04T20:07:01.148Z,7.67
2022-10-04T20:09:35.391Z,7.00
2022-10-04T20:12:03.702Z,6.53
2022-10-04T20:15:15.175Z,6.47
2022-10-04T20:17:43.789Z,6.00
2022-10-04T20:20:16.428Z,6.93
2022-10-04T20:22:58.200Z,6.93
2022-10-04T20:26:01.015Z,5.80
2022-10-04T20:28:41.698Z,6.67
2022-10-04T20:31:10.982Z,5.70
2022-10-04T20:33:49.730Z,6.57
2022-10-04T20:36:53.151Z,5.30
2022-10-04T20:40:00.674Z,5.60
2022-10-04T20:42:38.988Z,4.50
2022-10-04T20:45:27.640Z,5.73
2022-10-04T20:47:57.609Z,5.20
2022-10-04T20:50:35.989Z,5.17
2022-10-04T20:53:13.065Z,4.77
2022-10-04T20:55:41.023Z,5.10
2022-10-04T20:58:25.792Z,5.50
2022-10-04T21:00:54.976Z,5.67
2022-10-04T21:03:23.412Z,4.50
2022-10-04T21:06:03.148Z,4.40
2022-10-04T21:08:33.000Z,4.73
2022-10-04T21:11:20.763Z,4.70
2022-10-04T21:13:51.974Z,3.83
2022-10-04T21:16:40.896Z,4.67
2022-10-04T21:19:31.535Z,4.10
2022-10-04T21:22:00.887Z,3.97
2022-10-04T21:24:35.726Z,4.10
2022-10-04T21:27:04.436Z,4.03
2022-10-04T21:29:32.512Z,4.27
2022-10-04T21:32:01.020Z,4.10
2022-10-04T21:34:51.996Z,4.43
2022-10-04T21:37:17.168Z,4.60
2022-10-04T21:39:46.562Z,5.70
2022-10-04T21:42:14.507Z,5.20
2022-10-04T21:44:42.315Z,5.67
2022-10-04T21:47:10.473Z,5.13
2022-10-04T21:49:38.518Z,4.80
2022-10-04T21:52:07.024Z,4.20
2022-10-04T21:54:35.212Z,4.10
2022-10-04T21:57:04.377Z,4.40
2022-10-04T21:59:32.198Z,5.20
2022-10-04T22:02:00.034Z,4.47
2022-10-04T22:04:27.958Z,4.50
2022-10-04T22:06:55.771Z,4.50
2022-10-04T22:09:23.554Z,4.40
2022-10-04T22:11:51.339Z,4.27
2022-10-04T22:14:20.504Z,4.80
2022-10-04T22:16:48.803Z,5.47
2022-10-04T22:19:17.074Z,4.37
2022-10-04T22:21:44.964Z,4.80
2022-10-04T22:24:18.533Z,3.97
2022-10-04T22:26:47.041Z,4.23
2022-10-04T22:29:16.776Z,3.77
2022-10-04T22:31:50.777Z,4.17
2022-10-04T22:34:20.398Z,4.40
2022-10-04T22:36:49.928Z,3.77
2022-10-04T22:39:19.310Z,4.10
2022-10-04T22:41:48.714Z,3.40
2022-10-04T22:44:19.190Z,3.10
2022-10-04T22:46:50.553Z,3.73
2022-10-04T22:49:22.275Z,4.20
2022-10-04T22:51:52.162Z,3.53
2022-10-04T22:54:22.098Z,3.50
2022-10-04T22:56:51.591Z,3.73
2022-10-04T22:59:21.292Z,3.70
2022-10-04T23:01:50.529Z,3.20
2022-10-04T23:04:22.434Z,3.40
2022-10-04T23:06:51.040Z,3.10
2022-10-04T23:09:19.060Z,3.00
2022-10-04T23:11:47.073Z,3.23
2022-10-04T23:14:14.981Z,3.93
2022-10-04T23:16:44.584Z,3.10
2022-10-04T23:19:18.664Z,3.20
2022-10-04T23:21:47.932Z,3.20
2022-10-04T23:24:17.420Z,3.20
2022-10-04T23:26:48.351Z,3.20
2022-10-04T23:29:19.431Z,3.47
2022-10-04T23:31:49.741Z,2.80
2022-10-04T23:34:23.129Z,3.20
2022-10-04T23:36:52.499Z,3.17
2022-10-04T23:39:25.503Z,3.20
2022-10-04T23:41:54.347Z,3.90
2022-10-04T23:44:24.711Z,3.50
2022-10-04T23:46:53.074Z,3.07
2022-10-04T23:49:22.583Z,3.23
2022-10-04T23:51:55.466Z,2.83
2022-10-04T23:54:24.490Z,3.37
2022-10-04T23:56:52.535Z,2.80
2022-10-04T23:59:24.582Z,2.87
