createdAt,value
2023-07-11T00:00:32.524Z,14.388888888888971
2023-07-11T00:01:32.640Z,14.388888888888971
2023-07-11T00:02:32.560Z,14.388888888888971
2023-07-11T00:03:32.272Z,14.388888888888971
2023-07-11T00:04:32.523Z,14.388888888888971
2023-07-11T00:05:32.628Z,14.388888888888971
2023-07-11T00:06:32.600Z,14.388888888888971
2023-07-11T00:07:32.267Z,14.388888888888971
2023-07-11T00:08:32.549Z,14.388888888888971
2023-07-11T00:09:32.542Z,14.388888888888971
2023-07-11T00:10:32.526Z,14.388888888888971
2023-07-11T00:11:32.216Z,14.388888888888971
2023-07-11T00:12:32.512Z,14.388888888888971
2023-07-11T00:13:32.528Z,14.388888888888971
2023-07-11T00:14:32.495Z,14.388888888888971
2023-07-11T00:15:32.223Z,14.277777777777828
2023-07-11T00:16:32.555Z,14.277777777777828
2023-07-11T00:17:32.622Z,14.277777777777828
2023-07-11T00:18:32.524Z,14.277777777777828
2023-07-11T00:19:32.207Z,14.277777777777828
2023-07-11T00:20:32.523Z,14.277777777777828
2023-07-11T00:21:32.609Z,14.277777777777828
2023-07-11T00:22:32.539Z,14.277777777777828
2023-07-11T00:23:32.223Z,14.222222222222229
2023-07-11T00:24:32.519Z,14.222222222222229
2023-07-11T00:25:32.553Z,14.222222222222229
2023-07-11T00:26:32.489Z,14.222222222222229
2023-07-11T00:27:32.195Z,14.222222222222229
2023-07-11T00:28:32.534Z,14.222222222222229
2023-07-11T00:29:32.515Z,14.222222222222229
2023-07-11T00:30:32.547Z,14.222222222222229
2023-07-11T00:31:32.192Z,14.222222222222229
2023-07-11T00:32:32.531Z,14.222222222222229
2023-07-11T00:33:32.512Z,14.222222222222229
2023-07-11T00:34:32.541Z,14.222222222222229
2023-07-11T00:35:32.166Z,14.222222222222229
2023-07-11T00:36:32.521Z,14.222222222222229
2023-07-11T00:37:32.515Z,14.222222222222229
2023-07-11T00:38:32.520Z,14.222222222222229
2023-07-11T00:39:32.212Z,14.222222222222229
2023-07-11T00:40:32.505Z,14.222222222222229
2023-07-11T00:41:32.508Z,14.1111111111112
2023-07-11T00:42:32.584Z,14.1111111111112
2023-07-11T00:43:32.210Z,14.1111111111112
2023-07-11T00:44:32.508Z,14.1111111111112
2023-07-11T00:45:32.520Z,14.222222222222229
2023-07-11T00:46:32.515Z,14.222222222222229
2023-07-11T00:47:32.286Z,14.222222222222229
2023-07-11T00:48:32.572Z,14.222222222222229
2023-07-11T00:49:32.504Z,14.222222222222229
2023-07-11T00:50:32.532Z,14.222222222222229
2023-07-11T00:51:32.121Z,14.222222222222229
2023-07-11T00:52:32.535Z,14.222222222222229
2023-07-11T00:53:32.527Z,14.222222222222229
2023-07-11T00:54:32.523Z,14.222222222222229
2023-07-11T00:55:32.165Z,14.222222222222229
2023-07-11T00:56:32.540Z,14.222222222222229
2023-07-11T00:57:32.565Z,14.222222222222229
2023-07-11T00:58:32.538Z,14.222222222222229
2023-07-11T00:59:32.193Z,14.222222222222229
2023-07-11T01:00:32.534Z,14.222222222222229
2023-07-11T01:01:32.611Z,14.222222222222229
2023-07-11T01:02:32.597Z,14.222222222222229
2023-07-11T01:03:32.305Z,14.222222222222229
2023-07-11T01:04:32.551Z,14.222222222222229
2023-07-11T01:05:32.541Z,14.222222222222229
2023-07-11T01:06:32.492Z,14.222222222222229
2023-07-11T01:07:32.119Z,14.222222222222229
2023-07-11T01:08:32.494Z,14.222222222222229
2023-07-11T01:09:32.490Z,14.277777777777828
2023-07-11T01:10:32.508Z,14.277777777777828
2023-07-11T01:11:32.138Z,14.277777777777828
2023-07-11T01:12:32.502Z,14.277777777777828
2023-07-11T01:13:32.538Z,14.277777777777828
2023-07-11T01:14:32.582Z,14.277777777777828
2023-07-11T01:15:32.136Z,14.277777777777828
2023-07-11T01:16:32.606Z,14.277777777777828
2023-07-11T01:17:32.551Z,14.277777777777828
2023-07-11T01:18:32.535Z,14.277777777777828
2023-07-11T01:19:32.122Z,14.277777777777828
2023-07-11T01:20:32.525Z,14.277777777777828
2023-07-11T01:21:32.546Z,14.277777777777828
2023-07-11T01:22:32.476Z,14.277777777777828
2023-07-11T01:23:32.126Z,14.277777777777828
2023-07-11T01:24:32.504Z,14.277777777777828
2023-07-11T01:25:32.528Z,14.277777777777828
2023-07-11T01:26:32.531Z,14.277777777777828
2023-07-11T01:27:32.083Z,14.277777777777828
2023-07-11T01:28:32.485Z,14.277777777777828
2023-07-11T01:29:32.508Z,14.277777777777828
2023-07-11T01:30:32.603Z,14.277777777777828
2023-07-11T01:31:32.104Z,14.277777777777828
2023-07-11T01:32:32.523Z,14.277777777777828
2023-07-11T01:33:32.515Z,14.277777777777828
2023-07-11T01:34:32.587Z,14.277777777777828
2023-07-11T01:35:32.098Z,14.277777777777828
2023-07-11T01:36:32.487Z,14.277777777777828
2023-07-11T01:37:32.505Z,14.277777777777828
2023-07-11T01:38:32.501Z,14.277777777777828
2023-07-11T01:39:32.079Z,14.277777777777828
2023-07-11T01:40:32.699Z,14.277777777777828
2023-07-11T01:41:32.649Z,14.277777777777828
2023-07-11T01:42:32.641Z,14.277777777777828
2023-07-11T01:43:32.197Z,14.277777777777828
2023-07-11T01:44:32.628Z,14.277777777777828
2023-07-11T01:45:32.607Z,14.277777777777828
2023-07-11T01:46:32.690Z,14.277777777777828
2023-07-11T01:47:32.303Z,14.277777777777828
2023-07-11T01:48:32.615Z,14.277777777777828
2023-07-11T01:49:32.608Z,14.277777777777828
2023-07-11T01:50:32.604Z,14.277777777777828
2023-07-11T01:51:32.274Z,14.277777777777828
2023-07-11T01:52:32.650Z,14.277777777777828
2023-07-11T01:53:32.687Z,14.277777777777828
2023-07-11T01:54:32.607Z,14.277777777777828
2023-07-11T01:55:32.131Z,14.277777777777828
2023-07-11T01:56:32.667Z,14.277777777777828
2023-07-11T01:57:32.637Z,14.277777777777828
2023-07-11T01:58:32.598Z,14.277777777777828
2023-07-11T01:59:32.213Z,14.277777777777828
2023-07-11T02:00:32.621Z,14.277777777777828
2023-07-11T02:01:32.547Z,14.277777777777828
2023-07-11T02:02:32.561Z,14.277777777777828
2023-07-11T02:03:32.211Z,14.277777777777828
2023-07-11T02:04:32.484Z,14.277777777777828
2023-07-11T02:05:32.520Z,14.277777777777828
2023-07-11T02:06:32.492Z,14.277777777777828
2023-07-11T02:07:32.017Z,14.277777777777828
2023-07-11T02:08:32.545Z,14.222222222222229
2023-07-11T02:09:32.508Z,14.222222222222229
2023-07-11T02:10:32.538Z,14.222222222222229
2023-07-11T02:11:32.006Z,14.222222222222229
2023-07-11T02:12:32.517Z,14.222222222222229
2023-07-11T02:13:32.519Z,14.222222222222229
2023-07-11T02:14:32.476Z,14.222222222222229
2023-07-11T02:15:32.032Z,14.222222222222229
2023-07-11T02:16:32.618Z,14.222222222222229
2023-07-11T02:17:32.646Z,14.222222222222229
2023-07-11T02:18:32.523Z,14.222222222222229
2023-07-11T02:19:32.068Z,14.222222222222229
2023-07-11T02:20:32.494Z,14.222222222222229
2023-07-11T02:21:32.501Z,14.222222222222229
2023-07-11T02:22:32.556Z,14.222222222222229
2023-07-11T02:23:32.007Z,14.222222222222229
2023-07-11T02:24:32.502Z,14.222222222222229
2023-07-11T02:25:32.515Z,14.222222222222229
2023-07-11T02:26:32.496Z,14.222222222222229
2023-07-11T02:27:31.998Z,14.222222222222229
2023-07-11T02:28:32.506Z,14.222222222222229
2023-07-11T02:29:32.507Z,14.222222222222229
2023-07-11T02:30:32.539Z,14.222222222222229
2023-07-11T02:31:32.131Z,14.277777777777828
2023-07-11T02:32:32.537Z,14.277777777777828
2023-07-11T02:33:32.482Z,14.277777777777828
2023-07-11T02:34:32.490Z,14.277777777777828
2023-07-11T02:35:32.002Z,14.277777777777828
2023-07-11T02:36:32.519Z,14.277777777777828
2023-07-11T02:37:32.498Z,14.277777777777828
2023-07-11T02:38:32.636Z,14.277777777777828
2023-07-11T02:39:32.005Z,14.277777777777828
2023-07-11T02:40:32.542Z,14.277777777777828
2023-07-11T02:41:32.542Z,14.277777777777828
2023-07-11T02:42:32.514Z,14.277777777777828
2023-07-11T02:43:31.966Z,14.388888888888971
2023-07-11T02:44:32.623Z,14.388888888888971
2023-07-11T02:45:32.501Z,14.388888888888971
2023-07-11T02:46:32.592Z,14.388888888888971
2023-07-11T02:47:33.031Z,14.388888888888971
2023-07-11T02:48:32.499Z,14.388888888888971
2023-07-11T02:49:32.529Z,14.388888888888971
2023-07-11T02:50:32.522Z,14.388888888888971
2023-07-11T02:51:32.001Z,14.388888888888971
2023-07-11T02:52:32.516Z,14.388888888888971
2023-07-11T02:53:32.495Z,14.388888888888971
2023-07-11T02:54:32.505Z,14.388888888888971
2023-07-11T02:55:31.990Z,14.388888888888971
2023-07-11T02:56:32.470Z,14.388888888888971
2023-07-11T02:57:32.500Z,14.388888888888971
2023-07-11T02:58:32.513Z,14.388888888888971
2023-07-11T02:59:31.979Z,14.388888888888971
2023-07-11T03:00:32.531Z,14.388888888888971
2023-07-11T03:01:32.509Z,14.5
2023-07-11T03:02:32.538Z,14.5
2023-07-11T03:03:31.998Z,14.5
2023-07-11T03:04:32.465Z,14.5
2023-07-11T03:05:32.562Z,14.5
2023-07-11T03:06:32.537Z,14.5
2023-07-11T03:07:31.974Z,14.5
2023-07-11T03:08:32.502Z,14.5
2023-07-11T03:09:32.500Z,14.5
2023-07-11T03:10:32.548Z,14.5
2023-07-11T03:11:32.106Z,14.611111111111143
2023-07-11T03:12:32.800Z,14.611111111111143
2023-07-11T03:13:32.665Z,14.611111111111143
2023-07-11T03:14:32.520Z,14.611111111111143
2023-07-11T03:15:32.053Z,14.611111111111143
2023-07-11T03:16:32.723Z,14.611111111111143
2023-07-11T03:17:32.826Z,14.611111111111143
2023-07-11T03:18:32.629Z,14.611111111111143
2023-07-11T03:19:32.098Z,14.611111111111143
2023-07-11T03:20:32.488Z,14.611111111111143
2023-07-11T03:21:32.609Z,14.722222222222285
2023-07-11T03:22:32.671Z,14.722222222222285
2023-07-11T03:23:32.078Z,14.722222222222285
2023-07-11T03:24:32.629Z,14.722222222222285
2023-07-11T03:25:32.649Z,14.722222222222285
2023-07-11T03:26:32.510Z,14.722222222222285
2023-07-11T03:27:32.090Z,14.777777777777828
2023-07-11T03:28:32.512Z,14.777777777777828
2023-07-11T03:29:32.496Z,14.777777777777828
2023-07-11T03:30:32.492Z,14.777777777777828
2023-07-11T03:31:31.898Z,14.777777777777828
2023-07-11T03:32:32.540Z,14.777777777777828
2023-07-11T03:33:32.655Z,14.777777777777828
2023-07-11T03:34:32.657Z,14.777777777777828
2023-07-11T03:35:32.059Z,14.888888888888914
2023-07-11T03:36:32.624Z,14.888888888888914
2023-07-11T03:37:32.503Z,14.888888888888914
2023-07-11T03:38:32.647Z,14.888888888888914
2023-07-11T03:39:31.886Z,14.888888888888914
2023-07-11T03:40:32.604Z,14.888888888888914
2023-07-11T03:41:32.585Z,14.888888888888914
2023-07-11T03:42:32.605Z,14.888888888888914
2023-07-11T03:43:32.005Z,15.000000000000057
2023-07-11T03:44:32.636Z,15.000000000000057
2023-07-11T03:45:32.590Z,15.000000000000057
2023-07-11T03:46:32.562Z,15.000000000000057
2023-07-11T03:47:32.028Z,15.000000000000057
2023-07-11T03:48:32.509Z,15.000000000000057
2023-07-11T03:49:32.512Z,15.111111111111143
2023-07-11T03:50:32.497Z,15.111111111111143
2023-07-11T03:51:32.044Z,15.111111111111143
2023-07-11T03:52:32.546Z,15.222222222222285
2023-07-11T03:53:32.633Z,15.222222222222285
2023-07-11T03:54:32.490Z,15.222222222222285
2023-07-11T03:55:32.032Z,15.277777777777828
2023-07-11T03:56:32.507Z,15.277777777777828
2023-07-11T03:57:32.501Z,15.277777777777828
2023-07-11T03:58:32.529Z,15.388888888888914
2023-07-11T03:59:31.887Z,15.388888888888914
2023-07-11T04:00:32.562Z,15.388888888888914
2023-07-11T04:01:32.529Z,15.388888888888914
2023-07-11T04:02:32.509Z,15.500000000000057
2023-07-11T04:03:32.000Z,15.500000000000057
2023-07-11T04:04:32.513Z,15.500000000000057
2023-07-11T04:05:32.495Z,15.500000000000057
2023-07-11T04:06:32.473Z,15.500000000000057
2023-07-11T04:07:31.871Z,15.611111111111143
2023-07-11T04:08:32.501Z,15.611111111111143
2023-07-11T04:09:32.483Z,15.611111111111143
2023-07-11T04:10:32.492Z,15.611111111111143
2023-07-11T04:11:31.894Z,15.611111111111143
2023-07-11T04:12:32.514Z,15.611111111111143
2023-07-11T04:13:32.514Z,15.611111111111143
2023-07-11T04:14:32.507Z,15.611111111111143
2023-07-11T04:15:31.834Z,15.722222222222285
2023-07-11T04:16:32.488Z,15.722222222222285
2023-07-11T04:17:32.537Z,15.722222222222285
2023-07-11T04:18:32.505Z,15.722222222222285
2023-07-11T04:19:31.822Z,15.722222222222285
2023-07-11T04:20:32.496Z,15.722222222222285
2023-07-11T04:21:32.498Z,15.777777777777828
2023-07-11T04:22:32.496Z,15.777777777777828
2023-07-11T04:23:31.870Z,15.777777777777828
2023-07-11T04:24:32.474Z,15.777777777777828
2023-07-11T04:25:32.484Z,15.777777777777828
2023-07-11T04:26:32.474Z,15.777777777777828
2023-07-11T04:27:31.883Z,15.777777777777828
2023-07-11T04:28:32.480Z,15.777777777777828
2023-07-11T04:29:32.469Z,15.777777777777828
2023-07-11T04:30:32.698Z,15.777777777777828
2023-07-11T04:31:31.855Z,15.888888888888914
2023-07-11T04:32:32.534Z,15.888888888888914
2023-07-11T04:33:32.484Z,15.888888888888914
2023-07-11T04:34:32.469Z,15.888888888888914
2023-07-11T04:35:31.769Z,15.888888888888914
2023-07-11T04:36:32.532Z,15.888888888888914
2023-07-11T04:37:32.480Z,15.888888888888914
2023-07-11T04:38:32.612Z,15.888888888888914
2023-07-11T04:39:31.839Z,16.000000000000057
2023-07-11T04:40:32.478Z,16.000000000000057
2023-07-11T04:41:32.507Z,16.000000000000057
2023-07-11T04:42:32.494Z,16.1111111111112
2023-07-11T04:43:31.837Z,16.1111111111112
2023-07-11T04:44:32.484Z,16.1111111111112
2023-07-11T04:45:32.485Z,16.1111111111112
2023-07-11T04:46:32.492Z,16.1111111111112
2023-07-11T04:47:31.831Z,16.1111111111112
2023-07-11T04:48:32.480Z,16.222222222222285
2023-07-11T04:49:32.494Z,16.222222222222285
2023-07-11T04:50:32.485Z,16.222222222222285
2023-07-11T04:51:31.840Z,16.222222222222285
2023-07-11T04:52:32.543Z,16.222222222222285
2023-07-11T04:53:32.455Z,16.222222222222285
2023-07-11T04:54:32.527Z,16.27777777777783
2023-07-11T04:55:31.803Z,16.27777777777783
2023-07-11T04:56:32.471Z,16.27777777777783
2023-07-11T04:57:32.676Z,16.38888888888897
2023-07-11T04:58:32.478Z,16.38888888888897
2023-07-11T04:59:31.799Z,16.38888888888897
2023-07-11T05:00:32.455Z,16.38888888888897
2023-07-11T05:01:32.534Z,16.38888888888897
2023-07-11T05:02:32.504Z,16.38888888888897
2023-07-11T05:03:31.810Z,16.500000000000057
2023-07-11T05:04:32.733Z,16.500000000000057
2023-07-11T05:05:32.452Z,16.500000000000057
2023-07-11T05:06:32.488Z,16.500000000000057
2023-07-11T05:07:32.513Z,16.500000000000057
2023-07-11T05:08:32.485Z,16.500000000000057
2023-07-11T05:09:32.569Z,16.500000000000057
2023-07-11T05:10:32.554Z,16.6111111111112
2023-07-11T05:11:31.798Z,16.6111111111112
2023-07-11T05:12:32.524Z,16.6111111111112
2023-07-11T05:13:32.500Z,16.6111111111112
2023-07-11T05:14:32.511Z,16.6111111111112
2023-07-11T05:15:32.745Z,16.6111111111112
2023-07-11T05:16:32.522Z,16.72222222222223
2023-07-11T05:17:32.545Z,16.72222222222223
2023-07-11T05:18:32.523Z,16.77777777777783
2023-07-11T05:19:32.602Z,16.88888888888897
2023-07-11T05:20:32.480Z,17.111111111111143
2023-07-11T05:21:32.525Z,17.222222222222285
2023-07-11T05:22:32.467Z,17.388888888888914
2023-07-11T05:23:32.496Z,17.611111111111143
2023-07-11T05:24:32.450Z,17.722222222222285
2023-07-11T05:25:32.478Z,17.722222222222285
2023-07-11T05:26:32.501Z,17.611111111111143
2023-07-11T05:27:32.541Z,17.722222222222285
2023-07-11T05:28:32.487Z,17.77777777777783
2023-07-11T05:29:33.354Z,17.888888888888914
2023-07-11T05:30:43.734Z,17.888888888888914
2023-07-11T05:31:47.806Z,17.77777777777783
2023-07-11T05:32:52.609Z,17.77777777777783
2023-07-11T05:33:55.756Z,17.888888888888914
2023-07-11T05:34:59.743Z,17.888888888888914
2023-07-11T05:36:04.170Z,18.000000000000057
2023-07-11T05:37:07.779Z,18.000000000000057
2023-07-11T05:38:11.734Z,18.000000000000057
2023-07-11T05:39:15.799Z,18.000000000000057
2023-07-11T05:40:19.703Z,18.000000000000057
2023-07-11T05:41:23.747Z,18.222222222222285
2023-07-11T05:42:27.753Z,18.27777777777783
2023-07-11T05:43:31.747Z,18.27777777777783
2023-07-11T05:44:32.528Z,18.27777777777783
2023-07-11T05:45:32.471Z,18.27777777777783
2023-07-11T05:46:32.670Z,18.500000000000057
2023-07-11T05:47:32.526Z,18.6111111111112
2023-07-11T05:48:32.521Z,18.77777777777783
2023-07-11T05:49:32.484Z,19.1111111111112
2023-07-11T05:50:32.456Z,19.1111111111112
2023-07-11T05:51:32.463Z,19.1111111111112
2023-07-11T05:52:32.480Z,19.27777777777783
2023-07-11T05:53:32.483Z,19.27777777777783
2023-07-11T05:54:32.482Z,19.27777777777783
2023-07-11T05:55:32.480Z,19.22222222222223
2023-07-11T05:56:32.542Z,19.1111111111112
2023-07-11T05:57:32.523Z,18.77777777777783
2023-07-11T05:58:32.483Z,18.6111111111112
2023-07-11T05:59:32.489Z,18.388888888888914
2023-07-11T06:00:32.680Z,18.27777777777783
2023-07-11T06:01:32.508Z,18.27777777777783
2023-07-11T06:02:32.499Z,18.27777777777783
2023-07-11T06:03:32.623Z,18.6111111111112
2023-07-11T06:04:32.535Z,18.77777777777783
2023-07-11T06:05:32.482Z,18.88888888888897
2023-07-11T06:06:32.489Z,18.88888888888897
2023-07-11T06:07:32.526Z,18.722222222222285
2023-07-11T06:08:32.474Z,18.6111111111112
2023-07-11T06:09:33.899Z,18.500000000000057
2023-07-11T06:10:32.474Z,18.388888888888914
2023-07-11T06:11:32.488Z,18.500000000000057
2023-07-11T06:12:32.485Z,18.500000000000057
2023-07-11T06:13:32.524Z,18.722222222222285
2023-07-11T06:14:32.489Z,18.77777777777783
2023-07-11T06:15:32.467Z,18.77777777777783
2023-07-11T06:16:32.568Z,18.88888888888897
2023-07-11T06:17:32.501Z,18.88888888888897
2023-07-11T06:18:32.464Z,19.000000000000057
2023-07-11T06:19:32.508Z,19.1111111111112
2023-07-11T06:20:32.496Z,19.27777777777783
2023-07-11T06:21:32.467Z,19.38888888888897
2023-07-11T06:22:32.467Z,19.38888888888897
2023-07-11T06:23:32.499Z,19.5
2023-07-11T06:24:32.477Z,19.5
2023-07-11T06:25:32.524Z,19.38888888888897
2023-07-11T06:26:32.483Z,19.27777777777783
2023-07-11T06:27:32.520Z,19.22222222222223
2023-07-11T06:28:33.072Z,19.22222222222223
2023-07-11T06:29:32.591Z,19.38888888888897
2023-07-11T06:30:32.496Z,19.611111111111143
2023-07-11T06:31:32.503Z,19.722222222222285
2023-07-11T06:32:32.502Z,19.77777777777783
2023-07-11T06:33:32.522Z,19.888888888888914
2023-07-11T06:34:32.476Z,19.77777777777783
2023-07-11T06:35:32.512Z,19.77777777777783
2023-07-11T06:36:32.500Z,19.77777777777783
2023-07-11T06:37:32.481Z,19.722222222222285
2023-07-11T06:38:32.500Z,19.722222222222285
2023-07-11T06:39:32.472Z,19.611111111111143
2023-07-11T06:40:32.493Z,19.611111111111143
2023-07-11T06:41:32.507Z,19.611111111111143
2023-07-11T06:42:32.535Z,19.5
2023-07-11T06:43:32.508Z,19.38888888888897
2023-07-11T06:44:32.526Z,19.1111111111112
2023-07-11T06:45:32.495Z,18.77777777777783
2023-07-11T06:46:32.521Z,18.722222222222285
2023-07-11T06:47:32.487Z,18.722222222222285
2023-07-11T06:48:32.509Z,18.77777777777783
2023-07-11T06:49:32.461Z,18.88888888888897
2023-07-11T06:50:32.493Z,19.1111111111112
2023-07-11T06:51:32.466Z,19.1111111111112
2023-07-11T06:52:32.490Z,18.88888888888897
2023-07-11T06:53:32.462Z,18.88888888888897
2023-07-11T06:54:32.477Z,19.000000000000057
2023-07-11T06:55:32.467Z,19.1111111111112
2023-07-11T06:56:32.492Z,19.1111111111112
2023-07-11T06:57:32.484Z,19.22222222222223
2023-07-11T06:58:32.482Z,19.22222222222223
2023-07-11T06:59:32.479Z,19.38888888888897
2023-07-11T07:00:32.835Z,19.5
2023-07-11T07:01:37.340Z,19.5
2023-07-11T07:02:32.779Z,19.722222222222285
2023-07-11T07:03:32.673Z,19.888888888888914
2023-07-11T07:04:32.461Z,20.111111111111143
2023-07-11T07:05:32.461Z,20.222222222222285
2023-07-11T07:06:32.460Z,20.111111111111143
2023-07-11T07:07:32.458Z,20.111111111111143
2023-07-11T07:08:32.537Z,20.111111111111143
2023-07-11T07:09:32.499Z,20.000000000000057
2023-07-11T07:10:32.500Z,20.000000000000057
2023-07-11T07:11:32.566Z,19.888888888888914
2023-07-11T07:12:32.493Z,20.000000000000057
2023-07-11T07:13:32.557Z,20.000000000000057
2023-07-11T07:14:32.496Z,20.000000000000057
2023-07-11T07:15:32.494Z,20.000000000000057
2023-07-11T07:16:32.511Z,20.111111111111143
2023-07-11T07:17:32.516Z,20.222222222222285
2023-07-11T07:18:32.470Z,20.27777777777783
2023-07-11T07:19:32.506Z,20.27777777777783
2023-07-11T07:20:36.966Z,20.27777777777783
2023-07-11T07:21:32.444Z,20.27777777777783
2023-07-11T07:22:32.447Z,20.500000000000057
2023-07-11T07:23:32.477Z,20.500000000000057
2023-07-11T07:24:32.499Z,20.500000000000057
2023-07-11T07:25:32.564Z,20.500000000000057
2023-07-11T07:26:32.515Z,20.611111111111143
2023-07-11T07:27:32.467Z,20.888888888888914
2023-07-11T07:28:32.494Z,20.888888888888914
2023-07-11T07:29:32.471Z,20.888888888888914
2023-07-11T07:30:32.500Z,20.888888888888914
2023-07-11T07:31:32.533Z,20.888888888888914
2023-07-11T07:32:32.505Z,20.722222222222285
2023-07-11T07:33:32.515Z,20.611111111111143
2023-07-11T07:34:32.457Z,20.722222222222285
2023-07-11T07:35:32.468Z,20.77777777777783
2023-07-11T07:36:32.528Z,20.77777777777783
2023-07-11T07:37:32.473Z,20.888888888888914
2023-07-11T07:38:32.486Z,21.000000000000057
2023-07-11T07:39:32.587Z,21.1111111111112
2023-07-11T07:40:32.526Z,21.1111111111112
2023-07-11T07:41:32.469Z,20.888888888888914
2023-07-11T07:42:32.464Z,20.722222222222285
2023-07-11T07:43:32.498Z,20.500000000000057
2023-07-11T07:44:32.481Z,20.500000000000057
2023-07-11T07:45:32.479Z,20.500000000000057
2023-07-11T07:46:32.570Z,20.611111111111143
2023-07-11T07:47:32.527Z,20.722222222222285
2023-07-11T07:48:32.472Z,20.722222222222285
2023-07-11T07:49:41.908Z,20.77777777777783
2023-07-11T07:50:32.494Z,21.000000000000057
2023-07-11T07:51:32.472Z,21.222222222222285
2023-07-11T07:52:32.498Z,21.222222222222285
2023-07-11T07:53:32.469Z,21.222222222222285
2023-07-11T07:54:32.489Z,21.222222222222285
2023-07-11T07:55:32.483Z,21.222222222222285
2023-07-11T07:56:32.476Z,21.27777777777783
2023-07-11T07:57:32.487Z,21.27777777777783
2023-07-11T07:58:42.612Z,21.27777777777783
2023-07-11T07:59:32.472Z,21.27777777777783
2023-07-11T08:00:32.482Z,21.27777777777783
2023-07-11T08:01:32.481Z,21.27777777777783
2023-07-11T08:02:32.498Z,21.38888888888897
2023-07-11T08:03:32.531Z,21.6111111111112
2023-07-11T08:04:32.576Z,21.72222222222223
2023-07-11T08:05:32.487Z,21.72222222222223
2023-07-11T08:06:32.468Z,21.77777777777783
2023-07-11T08:07:32.574Z,21.88888888888897
2023-07-11T08:08:32.497Z,22.111111111111143
2023-07-11T08:09:32.475Z,22.111111111111143
2023-07-11T08:10:32.490Z,22
2023-07-11T08:11:32.477Z,21.77777777777783
2023-07-11T08:12:32.516Z,21.72222222222223
2023-07-11T08:13:38.585Z,21.72222222222223
2023-07-11T08:14:32.556Z,21.72222222222223
2023-07-11T08:15:32.452Z,21.72222222222223
2023-07-11T08:16:34.351Z,21.6111111111112
2023-07-11T08:17:32.507Z,21.500000000000057
2023-07-11T08:18:32.472Z,21.500000000000057
2023-07-11T08:19:32.455Z,21.27777777777783
2023-07-11T08:20:32.447Z,21.222222222222285
2023-07-11T08:21:32.521Z,21.222222222222285
2023-07-11T08:22:32.467Z,21.27777777777783
2023-07-11T08:23:32.521Z,21.38888888888897
2023-07-11T08:24:32.461Z,21.38888888888897
2023-07-11T08:25:32.480Z,21.500000000000057
2023-07-11T08:26:32.466Z,21.77777777777783
2023-07-11T08:27:32.454Z,21.77777777777783
2023-07-11T08:28:32.465Z,21.500000000000057
2023-07-11T08:29:32.478Z,21.500000000000057
2023-07-11T08:30:32.522Z,21.6111111111112
2023-07-11T08:31:32.484Z,21.6111111111112
2023-07-11T08:32:32.498Z,21.6111111111112
2023-07-11T08:33:32.465Z,21.6111111111112
2023-07-11T08:34:32.538Z,21.6111111111112
2023-07-11T08:35:32.469Z,21.500000000000057
2023-07-11T08:36:32.493Z,21.500000000000057
2023-07-11T08:37:32.464Z,21.500000000000057
2023-07-11T08:38:32.452Z,21.500000000000057
2023-07-11T08:39:32.465Z,21.88888888888897
2023-07-11T08:40:47.094Z,21.88888888888897
2023-07-11T08:41:32.472Z,21.88888888888897
2023-07-11T08:42:32.487Z,21.88888888888897
2023-07-11T08:43:32.464Z,21.88888888888897
2023-07-11T08:44:32.483Z,21.88888888888897
2023-07-11T08:45:32.472Z,21.77777777777783
2023-07-11T08:46:32.490Z,21.72222222222223
2023-07-11T08:47:32.775Z,21.500000000000057
2023-07-11T08:48:32.471Z,21.38888888888897
2023-07-11T08:49:32.459Z,21.27777777777783
2023-07-11T08:50:32.492Z,21.222222222222285
2023-07-11T08:51:32.461Z,21.1111111111112
2023-07-11T08:52:32.458Z,21.1111111111112
2023-07-11T08:53:32.474Z,21.1111111111112
2023-07-11T08:54:32.470Z,21.1111111111112
2023-07-11T08:55:32.498Z,21.27777777777783
2023-07-11T08:56:32.445Z,21.27777777777783
2023-07-11T08:57:32.462Z,21.38888888888897
2023-07-11T08:58:32.461Z,21.38888888888897
2023-07-11T08:59:32.477Z,21.27777777777783
2023-07-11T09:00:32.484Z,21.27777777777783
2023-07-11T09:01:32.529Z,21.500000000000057
2023-07-11T09:02:32.485Z,21.500000000000057
2023-07-11T09:03:32.560Z,21.500000000000057
2023-07-11T09:04:32.470Z,21.6111111111112
2023-07-11T09:05:32.458Z,21.6111111111112
2023-07-11T09:06:32.480Z,21.500000000000057
2023-07-11T09:07:32.542Z,21.38888888888897
2023-07-11T09:08:32.446Z,21.38888888888897
2023-07-11T09:09:32.460Z,21.38888888888897
2023-07-11T09:10:47.095Z,21.38888888888897
2023-07-11T09:11:32.547Z,21.27777777777783
2023-07-11T09:12:32.462Z,21.000000000000057
2023-07-11T09:13:32.514Z,21.000000000000057
2023-07-11T09:14:32.437Z,21.1111111111112