createdAt,value
2024-05-09T00:32:59.313Z,10.50
2024-05-09T00:35:26.478Z,10.70
2024-05-09T00:37:53.501Z,10.70
2024-05-09T00:40:30.763Z,10.32
2024-05-09T00:43:08.918Z,9.43
2024-05-09T00:45:36.217Z,9.88
2024-05-09T00:48:07.086Z,10.40
2024-05-09T00:50:37.966Z,10.85
2024-05-09T00:53:07.782Z,10.57
2024-05-09T00:55:36.397Z,9.82
2024-05-09T00:58:05.266Z,10.95
2024-05-09T01:00:38.797Z,9.68
2024-05-09T01:03:09.486Z,11.32
2024-05-09T01:05:39.207Z,10.13
2024-05-09T01:08:07.101Z,10.00
2024-05-09T01:10:35.803Z,11.05
2024-05-09T01:13:04.575Z,11.07
2024-05-09T01:15:31.990Z,11.73
2024-05-09T01:18:03.992Z,10.50
2024-05-09T01:20:39.816Z,10.32
2024-05-09T01:23:10.528Z,10.05
2024-05-09T01:25:37.861Z,12.18
2024-05-09T01:28:05.414Z,12.30
2024-05-09T01:33:07.277Z,11.38
2024-05-09T01:35:36.310Z,11.32
2024-05-09T01:38:03.606Z,11.07
2024-05-09T01:40:37.332Z,11.05
2024-05-09T01:43:11.066Z,10.98
2024-05-09T01:45:39.899Z,11.85
2024-05-09T01:48:08.318Z,11.82
2024-05-09T01:50:39.860Z,12.48
2024-05-09T01:53:14.362Z,11.68
2024-05-09T01:55:42.454Z,11.48
2024-05-09T02:00:40.780Z,10.43
2024-05-09T02:03:14.457Z,11.35
2024-05-09T02:05:45.077Z,11.55
2024-05-09T02:08:20.132Z,10.68
2024-05-09T02:10:49.254Z,10.85
2024-05-09T02:13:16.968Z,12.93
2024-05-09T02:15:44.215Z,13.05
2024-05-09T02:18:11.985Z,12.27
2024-05-09T02:20:41.080Z,12.10
2024-05-09T02:23:09.193Z,10.60
2024-05-09T02:25:36.467Z,10.40
2024-05-09T02:28:03.593Z,11.88
2024-05-09T02:30:38.763Z,12.20
2024-05-09T02:33:10.793Z,13.43
2024-05-09T02:35:39.896Z,13.73
2024-05-09T02:40:37.876Z,13.38
2024-05-09T02:43:07.873Z,13.73
2024-05-09T02:45:35.369Z,12.93
2024-05-09T02:48:02.793Z,10.57
2024-05-09T02:50:37.172Z,13.23
2024-05-09T02:53:12.472Z,13.33
2024-05-09T02:55:40.237Z,13.27
2024-05-09T02:58:07.983Z,11.57
2024-05-09T03:00:39.666Z,11.90
2024-05-09T03:03:11.270Z,11.48
2024-05-09T03:05:40.903Z,9.90
2024-05-09T03:10:37.427Z,10.27
2024-05-09T03:13:11.730Z,11.85
2024-05-09T03:15:38.899Z,12.18
2024-05-09T03:18:06.555Z,11.43
2024-05-09T03:20:35.753Z,12.05
2024-05-09T03:23:05.338Z,11.63
2024-05-09T03:25:32.882Z,12.00
2024-05-09T03:27:59.965Z,12.13
2024-05-09T03:30:38.396Z,11.85
2024-05-09T03:33:20.064Z,12.05
2024-05-09T03:35:49.035Z,13.52
2024-05-09T03:38:16.816Z,13.57
2024-05-09T03:43:16.141Z,12.45
2024-05-09T03:45:43.721Z,12.52
2024-05-09T03:48:11.046Z,12.30
2024-05-09T03:50:38.587Z,12.10
2024-05-09T03:53:05.939Z,13.57
2024-05-09T03:55:32.940Z,13.45
2024-05-09T03:57:59.954Z,13.15
2024-05-09T04:00:35.172Z,13.10
2024-05-09T04:03:08.922Z,13.63
2024-05-09T04:05:40.563Z,13.32
2024-05-09T04:08:08.951Z,13.57
2024-05-09T04:10:36.107Z,14.60
2024-05-09T04:13:04.096Z,12.73
2024-05-09T04:15:31.641Z,13.55
2024-05-09T04:23:07.894Z,11.75
2024-05-09T04:25:35.667Z,14.32
2024-05-09T04:28:02.638Z,12.52
2024-05-09T04:30:37.281Z,11.77
2024-05-09T04:33:09.278Z,11.88
2024-05-09T04:35:38.891Z,11.30
2024-05-09T04:38:06.390Z,14.07
2024-05-09T04:43:05.280Z,15.00
2024-05-09T04:45:32.455Z,15.40
2024-05-09T04:47:59.786Z,14.70
2024-05-09T04:53:06.473Z,13.13
2024-05-09T04:55:36.262Z,14.45
2024-05-09T04:58:03.339Z,14.32
2024-05-09T05:00:36.038Z,14.45
2024-05-09T05:03:09.072Z,13.13
2024-05-09T05:05:41.136Z,12.70
2024-05-09T05:08:26.520Z,13.82
2024-05-09T05:10:53.521Z,13.63
2024-05-09T05:13:21.849Z,14.15
2024-05-09T05:15:52.096Z,14.18
2024-05-09T05:18:19.670Z,12.80
2024-05-09T05:20:47.146Z,12.50
2024-05-09T05:23:16.769Z,15.32
2024-05-09T05:25:44.976Z,15.20
2024-05-09T05:28:11.952Z,14.35
2024-05-09T05:30:40.093Z,13.38
2024-05-09T05:33:10.774Z,13.95
2024-05-09T05:35:39.192Z,12.80
2024-05-09T05:38:10.273Z,14.73
2024-05-09T05:40:38.695Z,17.35
2024-05-09T05:43:11.264Z,18.02
2024-05-09T05:45:39.028Z,16.27
2024-05-09T05:48:07.718Z,15.73
2024-05-09T05:50:37.483Z,18.83
2024-05-09T05:53:07.896Z,19.65
2024-05-09T05:55:39.550Z,19.17
2024-05-09T05:58:10.273Z,18.95
2024-05-09T06:00:39.498Z,20.80
2024-05-09T06:03:09.194Z,20.58
2024-05-09T06:05:39.471Z,21.92
2024-05-09T06:08:07.124Z,21.40
2024-05-09T06:13:10.278Z,20.52
2024-05-09T06:15:37.353Z,21.92
2024-05-09T06:18:11.952Z,20.08
2024-05-09T06:20:42.247Z,21.50
2024-05-09T06:23:10.700Z,19.02
2024-05-09T06:30:38.760Z,20.13
2024-05-09T06:33:10.423Z,22.15
2024-05-09T06:35:38.995Z,22.23
2024-05-09T06:38:09.176Z,22.30
2024-05-09T06:40:39.785Z,20.73
2024-05-09T06:43:14.049Z,21.38
2024-05-09T06:45:41.537Z,20.83
2024-05-09T06:48:09.939Z,21.40
2024-05-09T06:50:39.088Z,21.75
2024-05-09T06:53:08.071Z,21.90
2024-05-09T06:55:35.923Z,22.08
2024-05-09T06:58:07.720Z,21.10
2024-05-09T07:00:39.499Z,19.77
2024-05-09T07:03:14.851Z,20.50
2024-05-09T07:05:44.961Z,18.35
2024-05-09T07:08:13.776Z,19.73
2024-05-09T07:10:41.048Z,17.48
2024-05-09T07:13:12.213Z,18.50
2024-05-09T07:15:40.011Z,18.05
2024-05-09T07:18:18.359Z,18.40
2024-05-09T07:20:47.676Z,17.77
2024-05-09T07:23:15.748Z,17.90
2024-05-09T07:25:43.725Z,17.83
2024-05-09T07:28:18.486Z,16.98
2024-05-09T07:30:46.172Z,16.85
2024-05-09T07:33:22.198Z,17.20
2024-05-09T07:35:50.667Z,17.00
2024-05-09T07:38:18.045Z,15.52
2024-05-09T07:40:45.374Z,16.75
2024-05-09T07:45:50.333Z,15.43
2024-05-09T07:52:38.570Z,14.88
2024-05-09T07:53:49.677Z,14.60
2024-05-09T07:56:21.853Z,14.38
2024-05-09T07:58:51.460Z,13.40
2024-05-09T08:01:19.768Z,13.02
2024-05-09T08:03:49.162Z,12.30
2024-05-09T08:06:16.437Z,11.48
2024-05-09T08:08:43.357Z,11.70
2024-05-09T08:11:10.364Z,11.45
2024-05-09T08:13:37.492Z,11.95
2024-05-09T08:16:04.886Z,11.75
2024-05-09T08:18:32.140Z,11.57
2024-05-09T08:20:59.363Z,12.18
2024-05-09T08:23:26.339Z,10.32
2024-05-09T08:25:53.252Z,10.98
2024-05-09T08:28:20.741Z,10.73
2024-05-09T08:30:47.982Z,10.30
2024-05-09T08:35:42.623Z,8.48
2024-05-09T08:38:09.726Z,9.40
2024-05-09T08:40:38.007Z,8.38
2024-05-09T08:43:11.392Z,7.60
2024-05-09T08:45:43.642Z,8.30
2024-05-09T08:48:14.146Z,7.05
2024-05-09T08:50:42.307Z,6.57
2024-05-09T08:53:09.948Z,6.82
2024-05-09T08:55:40.624Z,5.88
2024-05-09T08:58:16.435Z,6.18
2024-05-09T09:00:45.411Z,4.75
2024-05-09T09:03:15.996Z,5.90
2024-05-09T09:05:59.076Z,3.50
2024-05-09T09:08:26.520Z,1.75
2024-05-09T09:10:57.485Z,1.70
2024-05-09T09:13:25.465Z,2.15
2024-05-09T09:15:57.412Z,3.90
2024-05-09T09:18:26.484Z,4.78
2024-05-09T09:20:53.953Z,4.30
2024-05-09T09:23:21.118Z,3.25
2024-05-09T09:28:15.195Z,4.65
2024-05-09T09:30:42.844Z,4.82
2024-05-09T09:33:10.758Z,4.07
2024-05-09T09:35:40.436Z,3.92
2024-05-09T09:38:08.359Z,3.70
2024-05-09T09:40:40.867Z,3.78
2024-05-09T09:43:23.247Z,4.28
2024-05-09T09:45:52.987Z,3.53
2024-05-09T09:48:21.749Z,4.53
2024-05-09T09:50:50.918Z,4.72
2024-05-09T09:53:19.176Z,4.95
2024-05-09T09:55:47.100Z,4.60
2024-05-09T09:58:16.812Z,4.28
2024-05-09T10:00:44.843Z,3.65
2024-05-09T10:03:12.127Z,4.28
2024-05-09T10:08:12.320Z,4.70
2024-05-09T10:10:39.929Z,5.10
2024-05-09T10:13:08.075Z,4.55
2024-05-09T10:15:52.391Z,4.55
2024-05-09T10:18:27.017Z,4.00
2024-05-09T10:20:56.462Z,4.03
2024-05-09T10:23:31.118Z,4.70
2024-05-09T10:26:06.242Z,5.60
2024-05-09T10:28:36.807Z,4.88
2024-05-09T10:31:08.602Z,4.60
2024-05-09T10:33:49.703Z,5.20
2024-05-09T10:36:22.629Z,4.68
2024-05-09T10:38:50.725Z,4.57
2024-05-09T10:41:18.552Z,4.50
2024-05-09T10:43:46.088Z,4.45
2024-05-09T10:46:14.453Z,4.50
2024-05-09T10:48:44.961Z,4.55
2024-05-09T10:51:13.197Z,4.45
2024-05-09T10:53:42.203Z,4.25
2024-05-09T10:56:09.575Z,3.92
2024-05-09T10:58:36.955Z,4.53
2024-05-09T11:01:06.692Z,4.45
2024-05-09T11:03:35.014Z,4.00
2024-05-09T11:06:02.424Z,4.18
2024-05-09T11:08:31.889Z,4.88
2024-05-09T11:11:03.015Z,4.70
2024-05-09T11:13:32.072Z,4.03
2024-05-09T11:16:00.192Z,4.70
2024-05-09T11:18:32.152Z,4.30
2024-05-09T11:21:02.665Z,4.00
2024-05-09T11:23:30.695Z,3.90
2024-05-09T11:25:58.959Z,4.20
2024-05-09T11:28:28.885Z,4.03
2024-05-09T11:31:09.456Z,4.18
2024-05-09T11:33:45.726Z,4.45
2024-05-09T11:36:13.571Z,3.85
2024-05-09T11:38:41.080Z,4.10
2024-05-09T11:41:08.348Z,4.10
2024-05-09T11:43:35.500Z,3.70
2024-05-09T11:48:31.246Z,3.78
2024-05-09T11:50:58.578Z,4.45
2024-05-09T11:55:52.545Z,5.15
2024-05-09T11:58:21.407Z,4.85
2024-05-09T12:00:48.729Z,3.88
2024-05-09T12:03:16.099Z,3.83
2024-05-09T12:05:43.312Z,5.00
2024-05-09T12:08:10.393Z,3.92
2024-05-09T12:13:06.546Z,4.57
2024-05-09T12:15:37.654Z,3.90
2024-05-09T12:18:06.421Z,3.55
2024-05-09T12:20:38.124Z,4.28
2024-05-09T12:23:09.653Z,3.70
2024-05-09T12:25:39.047Z,3.72
2024-05-09T12:28:07.424Z,3.35
2024-05-09T12:30:38.628Z,3.17
2024-05-09T12:33:08.876Z,2.42
2024-05-09T12:35:36.278Z,3.30
2024-05-09T12:38:04.019Z,3.53
2024-05-09T12:40:36.070Z,3.67
2024-05-09T12:43:07.413Z,3.88
2024-05-09T12:45:35.652Z,3.55
2024-05-09T12:48:04.641Z,3.05
2024-05-09T12:50:34.010Z,3.05
2024-05-09T12:53:03.051Z,3.50
2024-05-09T12:55:37.373Z,3.42
2024-05-09T12:58:12.079Z,3.90
2024-05-09T13:00:39.364Z,3.45
2024-05-09T13:03:07.173Z,2.72
2024-05-09T13:05:34.588Z,2.83
2024-05-09T13:08:03.489Z,3.75
2024-05-09T13:10:32.818Z,3.92
2024-05-09T13:13:01.913Z,3.55
2024-05-09T13:15:31.289Z,3.45
2024-05-09T13:18:02.219Z,3.25
2024-05-09T13:20:34.151Z,3.58
2024-05-09T13:23:04.643Z,3.05
2024-05-09T13:25:32.237Z,3.05
2024-05-09T13:27:59.279Z,3.00
2024-05-09T13:30:34.878Z,3.13
2024-05-09T13:33:07.309Z,4.20
2024-05-09T13:35:35.586Z,3.20
2024-05-09T13:38:04.506Z,3.47
2024-05-09T13:40:34.839Z,4.00
2024-05-09T13:43:04.829Z,3.17
2024-05-09T13:45:32.740Z,2.38
2024-05-09T13:48:00.193Z,3.22
2024-05-09T13:50:33.465Z,3.13
2024-05-09T13:53:05.417Z,3.53
2024-05-09T13:55:33.434Z,2.80
2024-05-09T13:58:01.069Z,2.90
2024-05-09T14:00:41.485Z,2.85
2024-05-09T14:03:14.999Z,3.13
2024-05-09T14:05:43.090Z,2.42
2024-05-09T14:08:10.300Z,2.55
2024-05-09T14:10:43.410Z,2.75
2024-05-09T14:13:10.946Z,2.67
2024-05-09T14:15:38.073Z,3.15
2024-05-09T14:18:06.247Z,2.67
2024-05-09T14:20:33.951Z,3.15
2024-05-09T14:25:29.438Z,3.22
2024-05-09T14:27:58.051Z,2.95
2024-05-09T14:30:35.990Z,2.78
2024-05-09T14:33:06.345Z,2.33
2024-05-09T14:35:34.245Z,2.25
2024-05-09T14:38:01.461Z,2.08
2024-05-09T14:43:01.071Z,2.90
2024-05-09T14:45:29.424Z,2.47
2024-05-09T14:47:56.685Z,2.58
2024-05-09T14:50:32.143Z,2.60
2024-05-09T14:53:03.371Z,2.15
2024-05-09T14:55:30.572Z,2.50
2024-05-09T14:57:57.679Z,2.15
2024-05-09T15:00:29.030Z,2.08
2024-05-09T15:03:00.786Z,2.72
2024-05-09T15:05:27.868Z,2.40
2024-05-09T15:07:57.783Z,2.30
2024-05-09T15:10:33.706Z,2.03
2024-05-09T15:13:03.479Z,2.47
2024-05-09T15:15:30.807Z,2.40
2024-05-09T15:17:58.081Z,2.92
2024-05-09T15:20:33.046Z,3.40
2024-05-09T15:23:03.152Z,2.40
2024-05-09T15:25:30.605Z,2.90
2024-05-09T15:27:57.841Z,2.75
2024-05-09T15:32:54.935Z,1.90
2024-05-09T15:35:21.994Z,2.17
2024-05-09T15:37:49.102Z,2.15
2024-05-09T15:40:26.036Z,2.22
2024-05-09T15:43:02.251Z,2.58
2024-05-09T15:45:29.600Z,2.40
2024-05-09T15:47:57.615Z,1.73
2024-05-09T15:50:35.368Z,2.13
2024-05-09T15:53:07.000Z,2.03
2024-05-09T15:55:34.945Z,2.40
2024-05-09T15:58:03.425Z,2.20
2024-05-09T16:00:38.399Z,2.67
2024-05-09T16:03:13.465Z,2.78
2024-05-09T16:05:48.235Z,2.53
2024-05-09T16:08:16.102Z,3.13
2024-05-09T16:10:45.891Z,2.10
2024-05-09T16:13:14.037Z,2.53
2024-05-09T16:15:41.401Z,2.42
2024-05-09T16:18:08.684Z,2.45
2024-05-09T16:20:40.154Z,2.13
2024-05-09T16:23:09.892Z,2.65
2024-05-09T16:25:37.582Z,1.85
2024-05-09T16:28:08.700Z,2.03
2024-05-09T16:30:38.509Z,2.35
2024-05-09T16:33:06.256Z,2.33
2024-05-09T16:35:34.632Z,2.80
2024-05-09T16:38:03.007Z,2.00
2024-05-09T16:40:37.345Z,1.77
2024-05-09T16:43:08.705Z,1.83
2024-05-09T16:45:36.620Z,1.90
2024-05-09T16:48:04.389Z,1.80
2024-05-09T16:50:34.486Z,1.80
2024-05-09T16:53:06.690Z,1.83
2024-05-09T16:55:35.021Z,2.45
2024-05-09T16:58:02.958Z,1.67
2024-05-09T17:00:39.436Z,2.00
2024-05-09T17:03:11.348Z,4.35
2024-05-09T17:05:39.409Z,2.83
2024-05-09T17:08:07.397Z,1.90
2024-05-09T17:10:35.941Z,1.70
2024-05-09T17:13:05.111Z,1.95
2024-05-09T17:15:33.869Z,1.83
2024-05-09T17:18:01.886Z,1.80
2024-05-09T17:20:33.897Z,2.00
2024-05-09T17:23:04.598Z,2.10
2024-05-09T17:25:32.211Z,2.35
2024-05-09T17:30:36.816Z,2.17
2024-05-09T17:33:07.747Z,2.72
2024-05-09T17:35:38.329Z,2.88
2024-05-09T17:38:06.538Z,2.40
2024-05-09T17:40:36.474Z,2.70
2024-05-09T17:43:10.534Z,2.10
2024-05-09T17:45:40.797Z,2.33
2024-05-09T17:48:10.265Z,2.30
2024-05-09T17:50:38.603Z,2.88
2024-05-09T17:53:06.521Z,3.10
2024-05-09T17:55:34.501Z,2.65
2024-05-09T17:58:02.185Z,2.00
2024-05-09T18:00:37.358Z,2.70
2024-05-09T18:03:10.322Z,2.40
2024-05-09T18:05:37.959Z,2.00
2024-05-09T18:08:06.606Z,2.78
2024-05-09T18:10:37.899Z,2.45
2024-05-09T18:13:08.715Z,2.22
2024-05-09T18:15:36.326Z,2.65
2024-05-09T18:18:04.524Z,2.63
2024-05-09T18:20:40.350Z,2.70
2024-05-09T18:23:11.583Z,3.03
2024-05-09T18:25:38.635Z,2.40
2024-05-09T18:30:35.565Z,2.42
2024-05-09T18:33:05.861Z,2.55
2024-05-09T18:35:34.213Z,2.40
2024-05-09T18:38:01.179Z,2.22
2024-05-09T18:40:34.008Z,2.60
2024-05-09T18:43:05.651Z,2.55
2024-05-09T18:45:34.128Z,2.58
2024-05-09T18:50:34.930Z,2.38
2024-05-09T18:53:12.922Z,2.65
2024-05-09T18:55:41.790Z,3.17
2024-05-09T18:58:08.819Z,3.78
2024-05-09T19:00:38.953Z,4.15
2024-05-09T19:03:10.777Z,3.50
2024-05-09T19:05:40.661Z,3.08
2024-05-09T19:08:08.800Z,3.60
2024-05-09T19:10:38.186Z,3.55
2024-05-09T19:13:09.406Z,2.88
2024-05-09T19:15:40.157Z,2.88
2024-05-09T19:18:08.108Z,3.95
2024-05-09T19:20:36.615Z,3.20
2024-05-09T19:23:05.655Z,3.25
2024-05-09T19:25:33.313Z,3.13
2024-05-09T19:28:01.118Z,3.58
2024-05-09T19:30:37.642Z,3.58
2024-05-09T19:33:08.931Z,2.83
2024-05-09T19:35:36.305Z,3.38
2024-05-09T19:38:03.684Z,3.47
2024-05-09T19:40:32.909Z,3.30
2024-05-09T19:43:02.566Z,3.15
2024-05-09T19:45:30.524Z,2.58
2024-05-09T19:50:32.523Z,3.33
2024-05-09T19:53:08.230Z,2.65
2024-05-09T19:55:35.361Z,3.50
2024-05-09T19:58:08.654Z,3.42
2024-05-09T20:00:38.633Z,3.40
2024-05-09T20:03:08.305Z,3.20
2024-05-09T20:05:36.423Z,2.95
2024-05-09T20:08:04.478Z,3.20
2024-05-09T20:13:03.298Z,3.30
2024-05-09T20:15:34.518Z,2.65
2024-05-09T20:18:02.058Z,2.95
2024-05-09T20:20:37.040Z,3.38
2024-05-09T20:23:08.483Z,3.30
2024-05-09T20:25:35.550Z,3.40
2024-05-09T20:28:02.838Z,4.00
2024-05-09T20:33:07.070Z,3.38
2024-05-09T20:35:35.772Z,3.40
2024-05-09T20:38:03.740Z,3.35
2024-05-09T20:40:35.785Z,4.22
2024-05-09T20:43:06.743Z,3.72
2024-05-09T20:45:34.548Z,4.10
2024-05-09T20:48:02.118Z,3.85
2024-05-09T20:50:37.078Z,3.53
2024-05-09T20:53:09.509Z,3.83
2024-05-09T20:55:36.691Z,3.05
2024-05-09T20:58:03.818Z,3.63
2024-05-09T21:00:39.244Z,3.45
2024-05-09T21:03:10.037Z,3.00
2024-05-09T21:05:37.354Z,3.22
2024-05-09T21:08:04.731Z,3.85
2024-05-09T21:13:03.004Z,3.53
2024-05-09T21:15:31.084Z,3.10
2024-05-09T21:17:58.360Z,3.55
2024-05-09T21:22:59.755Z,4.55
2024-05-09T21:25:26.939Z,3.47
2024-05-09T21:27:54.106Z,4.63
2024-05-09T21:32:51.402Z,4.28
2024-05-09T21:35:18.705Z,4.50
2024-05-09T21:37:45.719Z,4.05
2024-05-09T21:40:17.021Z,4.03
2024-05-09T21:42:51.064Z,4.55
2024-05-09T21:45:18.010Z,4.13
2024-05-09T21:47:45.124Z,5.07
2024-05-09T21:50:22.138Z,4.43
2024-05-09T21:52:50.513Z,4.43
2024-05-09T21:55:17.532Z,4.90
2024-05-09T21:57:45.304Z,4.20
2024-05-09T22:00:28.143Z,4.72
2024-05-09T22:03:02.273Z,5.03
2024-05-09T22:05:29.611Z,5.10
2024-05-09T22:07:56.962Z,4.88
2024-05-09T22:10:30.590Z,5.30
2024-05-09T22:15:28.907Z,5.40
2024-05-09T22:17:57.262Z,4.82
2024-05-09T22:20:33.872Z,5.00
2024-05-09T22:23:04.883Z,5.35
2024-05-09T22:25:32.621Z,5.18
2024-05-09T22:28:01.290Z,4.68
2024-05-09T22:30:35.768Z,5.10
2024-05-09T22:33:07.416Z,5.00
2024-05-09T22:35:34.686Z,5.22
2024-05-09T22:38:02.993Z,5.60
2024-05-09T22:40:38.940Z,5.53
2024-05-09T22:43:16.264Z,5.88
2024-05-09T22:45:43.360Z,5.72
2024-05-09T22:48:10.556Z,4.70
2024-05-09T22:50:37.634Z,5.05
2024-05-09T22:53:05.476Z,5.22
2024-05-09T22:55:32.479Z,5.32
2024-05-09T22:57:59.561Z,5.00
2024-05-09T23:00:31.483Z,4.70
2024-05-09T23:03:01.436Z,5.28
2024-05-09T23:05:29.007Z,5.90
2024-05-09T23:10:31.046Z,5.85
2024-05-09T23:13:02.674Z,6.00
2024-05-09T23:15:29.887Z,5.38
2024-05-09T23:17:57.442Z,5.80
2024-05-09T23:22:54.698Z,6.82
2024-05-09T23:25:21.651Z,6.13
2024-05-09T23:27:48.667Z,5.90
2024-05-09T23:30:25.565Z,4.88
2024-05-09T23:32:59.844Z,5.20
2024-05-09T23:37:53.754Z,5.25
2024-05-09T23:40:23.316Z,5.47
2024-05-09T23:42:51.033Z,6.20
2024-05-09T23:45:17.995Z,6.70
2024-05-09T23:47:45.916Z,7.28
2024-05-09T23:50:17.076Z,6.43
2024-05-09T23:52:50.660Z,7.10
2024-05-09T23:55:17.984Z,5.72
