createdAt,value
2019-03-20T00:00:57.165Z,125.40
2019-03-20T00:03:27.670Z,155.50
2019-03-20T00:05:58.208Z,150.00
2019-03-20T00:08:28.751Z,165.23
2019-03-20T00:10:59.301Z,183.53
2019-03-20T00:13:30.109Z,182.07
2019-03-20T00:16:00.655Z,174.03
2019-03-20T00:18:31.198Z,155.67
2019-03-20T00:21:01.741Z,137.17
2019-03-20T00:23:32.296Z,157.80
2019-03-20T00:26:03.097Z,133.47
2019-03-20T00:28:33.430Z,121.30
2019-03-20T00:31:03.769Z,122.07
2019-03-20T00:33:34.406Z,120.90
2019-03-20T00:36:05.260Z,116.10
2019-03-20T00:38:35.594Z,107.73
2019-03-20T00:41:05.939Z,106.73
2019-03-20T00:43:36.270Z,110.13
2019-03-20T00:46:06.613Z,109.23
2019-03-20T00:48:36.953Z,110.47
2019-03-20T00:51:07.291Z,99.73
2019-03-20T00:53:38.025Z,95.90
2019-03-20T00:56:08.360Z,97.33
2019-03-20T00:58:39.762Z,106.83
2019-03-20T01:01:10.583Z,93.97
2019-03-20T01:03:40.918Z,125.33
2019-03-20T01:06:11.262Z,104.80
2019-03-20T01:08:41.599Z,117.27
2019-03-20T01:11:11.942Z,114.67
2019-03-20T01:13:43.877Z,117.03
2019-03-20T01:16:14.217Z,125.53
2019-03-20T01:18:44.553Z,112.23
2019-03-20T01:21:15.094Z,104.73
2019-03-20T01:23:45.437Z,107.83
2019-03-20T01:26:15.782Z,101.27
2019-03-20T01:28:46.119Z,103.63
2019-03-20T01:31:16.455Z,95.17
2019-03-20T01:33:46.876Z,101.33
2019-03-20T01:36:17.141Z,102.07
2019-03-20T01:38:47.479Z,101.50
2019-03-20T01:41:17.817Z,90.03
2019-03-20T01:43:48.145Z,96.57
2019-03-20T01:46:19.322Z,90.10
2019-03-20T01:48:50.225Z,86.47
2019-03-20T01:51:21.818Z,85.97
2019-03-20T01:53:52.340Z,86.73
2019-03-20T01:56:22.790Z,89.50
2019-03-20T01:58:53.115Z,79.67
2019-03-20T02:01:23.469Z,96.60
2019-03-20T02:03:54.014Z,95.73
2019-03-20T02:06:24.362Z,74.63
2019-03-20T02:08:54.694Z,70.50
2019-03-20T02:11:25.096Z,73.93
2019-03-20T02:13:55.381Z,77.10
2019-03-20T02:16:25.745Z,65.83
2019-03-20T02:18:56.068Z,65.27
2019-03-20T02:21:26.816Z,68.93
2019-03-20T02:23:57.149Z,55.83
2019-03-20T02:26:27.497Z,66.10
2019-03-20T02:28:57.830Z,57.53
2019-03-20T02:31:28.184Z,60.00
2019-03-20T02:33:58.517Z,55.83
2019-03-20T02:36:28.866Z,66.07
2019-03-20T02:38:59.301Z,52.23
2019-03-20T02:41:31.059Z,52.97
2019-03-20T02:44:02.559Z,50.90
2019-03-20T02:46:32.919Z,56.57
2019-03-20T02:49:05.398Z,58.33
2019-03-20T02:51:35.946Z,53.37
2019-03-20T02:54:06.279Z,51.80
2019-03-20T02:56:36.632Z,54.33
2019-03-20T02:59:07.041Z,55.80
2019-03-20T03:01:37.406Z,61.93
2019-03-20T03:04:07.728Z,51.83
2019-03-20T03:06:38.079Z,52.00
2019-03-20T03:09:08.579Z,55.97
2019-03-20T03:11:38.927Z,54.40
2019-03-20T03:14:09.259Z,54.97
2019-03-20T03:16:39.610Z,55.40
2019-03-20T03:19:09.935Z,61.80
2019-03-20T03:21:40.288Z,55.77
2019-03-20T03:24:10.622Z,61.17
2019-03-20T03:26:40.964Z,53.90
2019-03-20T03:29:11.293Z,73.57
2019-03-20T03:31:41.662Z,68.73
2019-03-20T03:34:11.989Z,57.50
2019-03-20T03:36:42.439Z,53.50
2019-03-20T03:39:12.985Z,57.87
2019-03-20T03:41:43.337Z,52.37
2019-03-20T03:44:13.664Z,65.40
2019-03-20T03:46:44.227Z,55.90
2019-03-20T03:49:15.649Z,63.93
2019-03-20T03:51:46.202Z,63.33
2019-03-20T03:54:16.542Z,59.53
2019-03-20T03:56:46.899Z,54.63
2019-03-20T03:59:17.237Z,62.93
2019-03-20T04:01:47.581Z,67.53
2019-03-20T04:04:17.925Z,67.40
2019-03-20T04:06:48.257Z,76.80
2019-03-20T04:09:18.625Z,66.73
2019-03-20T04:11:48.942Z,62.50
2019-03-20T04:14:19.306Z,70.03
2019-03-20T04:16:49.637Z,73.93
2019-03-20T04:19:20.171Z,72.90
2019-03-20T04:21:50.525Z,63.67
2019-03-20T04:24:20.851Z,77.10
2019-03-20T04:26:51.205Z,70.77
2019-03-20T04:29:21.550Z,67.30
2019-03-20T04:31:51.892Z,70.40
2019-03-20T04:34:22.231Z,61.70
2019-03-20T04:36:52.585Z,60.97
2019-03-20T04:39:22.918Z,74.43
2019-03-20T04:41:53.285Z,65.13
2019-03-20T04:44:23.618Z,62.60
2019-03-20T04:46:53.902Z,69.90
2019-03-20T04:49:25.289Z,65.57
2019-03-20T04:51:55.644Z,65.00
2019-03-20T04:54:25.972Z,65.43
2019-03-20T04:56:56.326Z,61.70
2019-03-20T04:59:26.666Z,68.10
2019-03-20T05:01:57.156Z,71.40
2019-03-20T05:04:28.311Z,69.67
2019-03-20T05:07:01.164Z,65.43
2019-03-20T05:09:31.673Z,78.70
2019-03-20T05:12:03.153Z,75.77
2019-03-20T05:14:33.653Z,69.87
2019-03-20T05:17:04.229Z,79.17
2019-03-20T05:19:34.549Z,84.83
2019-03-20T05:22:06.214Z,83.23
2019-03-20T05:24:36.699Z,78.93
2019-03-20T05:27:08.510Z,82.17
2019-03-20T05:29:39.970Z,87.83
2019-03-20T05:32:10.976Z,101.70
2019-03-20T05:34:44.808Z,110.23
2019-03-20T05:37:16.438Z,135.73
2019-03-20T05:39:49.304Z,120.60
2019-03-20T05:42:19.657Z,101.37
2019-03-20T05:44:49.992Z,98.47
2019-03-20T05:47:20.415Z,90.50
2019-03-20T05:49:50.916Z,88.50
2019-03-20T05:52:21.471Z,91.70
2019-03-20T05:54:51.807Z,113.23
2019-03-20T05:57:22.195Z,107.03
2019-03-20T05:59:52.529Z,91.47
2019-03-20T06:02:25.644Z,100.50
2019-03-20T06:04:55.312Z,105.90
2019-03-20T06:07:25.669Z,96.47
2019-03-20T06:09:57.632Z,85.27
2019-03-20T06:12:27.986Z,75.40
2019-03-20T06:14:58.371Z,67.77
2019-03-20T06:17:28.936Z,64.00
2019-03-20T06:19:59.587Z,53.00
2019-03-20T06:22:30.635Z,49.15
2019-03-20T06:25:00.979Z,41.02
2019-03-20T06:27:31.329Z,36.17
2019-03-20T06:30:04.450Z,43.65
2019-03-20T06:32:34.891Z,37.53
2019-03-20T06:35:07.275Z,37.38
2019-03-20T06:37:38.589Z,37.45
2019-03-20T06:40:11.922Z,34.10
2019-03-20T06:42:42.261Z,34.30
2019-03-20T06:45:19.214Z,42.85
2019-03-20T06:47:49.550Z,34.05
2019-03-20T06:50:22.819Z,40.00
2019-03-20T06:52:53.173Z,36.85
2019-03-20T06:55:23.805Z,40.12
2019-03-20T06:57:54.157Z,42.10
2019-03-20T07:00:49.009Z,57.15
2019-03-20T07:03:22.627Z,42.27
2019-03-20T07:06:11.044Z,39.25
2019-03-20T07:08:44.651Z,41.02
2019-03-20T07:11:14.620Z,39.53
2019-03-20T07:13:44.980Z,46.05
2019-03-20T07:16:15.312Z,45.92
2019-03-20T07:18:45.863Z,43.23
2019-03-20T07:21:18.632Z,46.58
2019-03-20T07:23:48.452Z,43.00
2019-03-20T07:26:18.781Z,43.98
2019-03-20T07:28:49.163Z,40.52
2019-03-20T07:31:19.501Z,40.43
2019-03-20T07:33:49.853Z,46.55
2019-03-20T07:36:20.181Z,39.98
2019-03-20T07:38:50.533Z,39.67
2019-03-20T07:41:20.873Z,34.18
2019-03-20T07:43:51.228Z,44.48
2019-03-20T07:46:21.663Z,40.58
2019-03-20T07:48:52.030Z,36.42
2019-03-20T07:51:22.461Z,30.15
2019-03-20T07:53:52.915Z,37.73
2019-03-20T07:56:23.249Z,45.33
2019-03-20T07:58:53.605Z,27.02
2019-03-20T08:01:24.246Z,27.10
2019-03-20T08:03:54.613Z,25.35
2019-03-20T08:06:24.942Z,23.52
2019-03-20T08:08:55.296Z,36.42
2019-03-20T08:11:25.735Z,38.90
2019-03-20T08:13:57.548Z,22.75
2019-03-20T08:16:27.980Z,27.37
2019-03-20T08:18:58.555Z,26.93
2019-03-20T08:21:28.881Z,16.37
2019-03-20T08:23:59.345Z,20.45
2019-03-20T08:26:29.876Z,24.65
2019-03-20T08:29:00.429Z,24.77
2019-03-20T08:31:30.774Z,24.37
2019-03-20T08:34:01.115Z,20.10
2019-03-20T08:36:31.456Z,22.35
2019-03-20T08:39:01.805Z,29.85
2019-03-20T08:41:33.935Z,28.83
2019-03-20T08:44:04.306Z,25.65
2019-03-20T08:46:34.637Z,51.20
2019-03-20T08:49:05.230Z,34.35
2019-03-20T08:51:36.332Z,31.97
2019-03-20T08:54:06.904Z,39.23
2019-03-20T08:56:37.615Z,29.85
2019-03-20T08:59:07.959Z,46.50
2019-03-20T09:01:38.298Z,32.63
2019-03-20T09:04:08.726Z,22.93
2019-03-20T09:06:39.557Z,30.05
2019-03-20T09:09:09.915Z,31.25
2019-03-20T09:11:40.245Z,14.13
2019-03-20T09:14:10.570Z,17.02
2019-03-20T09:16:40.946Z,20.40
2019-03-20T09:19:11.293Z,14.40
2019-03-20T09:21:41.623Z,13.83
2019-03-20T09:24:13.712Z,25.95
2019-03-20T09:26:44.061Z,18.85
2019-03-20T09:29:18.813Z,13.08
2019-03-20T09:31:46.688Z,15.15
2019-03-20T09:34:17.011Z,12.23
2019-03-20T09:36:47.418Z,14.98
2019-03-20T09:39:17.952Z,11.57
2019-03-20T09:41:48.305Z,11.63
2019-03-20T09:44:18.631Z,10.98
2019-03-20T09:46:48.974Z,10.28
2019-03-20T09:49:19.324Z,7.90
2019-03-20T09:51:50.592Z,18.23
2019-03-20T09:54:20.932Z,17.05
2019-03-20T09:56:51.273Z,16.40
2019-03-20T09:59:21.604Z,19.65
2019-03-20T10:01:51.959Z,22.85
2019-03-20T10:04:22.295Z,9.40
2019-03-20T10:06:52.630Z,10.98
2019-03-20T10:09:22.963Z,20.80
2019-03-20T10:11:53.306Z,13.70
2019-03-20T10:14:23.650Z,11.40
2019-03-20T10:16:55.258Z,10.05
2019-03-20T10:19:25.789Z,12.50
2019-03-20T10:21:56.336Z,14.30
2019-03-20T10:24:26.657Z,12.43
2019-03-20T10:26:58.163Z,6.83
2019-03-20T10:29:28.486Z,6.22
2019-03-20T10:31:58.849Z,15.20
2019-03-20T10:34:39.009Z,19.62
2019-03-20T10:37:01.327Z,8.55
2019-03-20T10:39:33.713Z,11.53
2019-03-20T10:42:06.151Z,7.17
2019-03-20T10:44:41.223Z,11.55
2019-03-20T10:47:11.975Z,9.18
2019-03-20T10:49:44.450Z,11.15
2019-03-20T10:52:16.027Z,9.90
2019-03-20T10:54:47.661Z,8.15
2019-03-20T10:57:23.942Z,9.53
2019-03-20T11:00:01.602Z,2.25
2019-03-20T11:02:34.913Z,4.83
2019-03-20T11:05:07.073Z,8.30
2019-03-20T11:07:37.504Z,7.05
2019-03-20T11:10:11.225Z,6.92
2019-03-20T11:12:41.980Z,4.37
2019-03-20T11:15:14.749Z,11.75
2019-03-20T11:17:47.334Z,9.38
2019-03-20T11:20:18.871Z,7.83
2019-03-20T11:22:49.966Z,7.53
2019-03-20T11:25:31.312Z,18.05
2019-03-20T11:28:01.707Z,8.08
2019-03-20T11:30:34.496Z,14.83
2019-03-20T11:33:06.381Z,12.13
2019-03-20T11:35:45.487Z,8.68
2019-03-20T11:38:16.435Z,8.10
2019-03-20T11:40:51.227Z,11.63
2019-03-20T11:43:25.941Z,15.25
2019-03-20T11:45:58.454Z,9.00
2019-03-20T11:48:28.983Z,11.25
2019-03-20T11:51:02.444Z,8.40
2019-03-20T11:53:35.557Z,9.65
2019-03-20T11:56:08.654Z,14.93
2019-03-20T11:58:42.129Z,16.65
2019-03-20T12:01:22.507Z,6.50
2019-03-20T12:03:53.099Z,11.38
2019-03-20T12:06:28.186Z,13.70
2019-03-20T12:08:58.714Z,10.18
2019-03-20T12:11:45.175Z,10.60
2019-03-20T12:14:14.431Z,12.45
2019-03-20T12:16:48.509Z,11.00
2019-03-20T12:19:18.973Z,16.25
2019-03-20T12:21:53.030Z,14.13
2019-03-20T12:24:27.391Z,21.17
2019-03-20T12:26:57.965Z,14.58
2019-03-20T12:29:30.317Z,7.83
2019-03-20T12:32:07.368Z,13.30
2019-03-20T12:34:39.641Z,9.50
2019-03-20T12:37:10.179Z,10.98
2019-03-20T12:39:52.812Z,5.87
2019-03-20T12:42:19.661Z,13.18
2019-03-20T12:44:50.053Z,9.58
2019-03-20T12:47:20.591Z,13.18
2019-03-20T12:49:53.834Z,8.58
2019-03-20T12:52:29.319Z,15.32
2019-03-20T12:54:59.885Z,14.20
2019-03-20T12:57:30.405Z,9.20
2019-03-20T13:00:00.955Z,10.03
2019-03-20T13:02:32.996Z,18.73
2019-03-20T13:05:06.357Z,8.10
2019-03-20T13:07:39.440Z,12.28
2019-03-20T13:10:17.559Z,13.32
2019-03-20T13:12:48.959Z,8.60
2019-03-20T13:15:25.754Z,7.95
2019-03-20T13:17:57.974Z,11.25
2019-03-20T13:20:29.265Z,8.93
2019-03-20T13:23:20.687Z,8.03
2019-03-20T13:25:51.072Z,11.73
2019-03-20T13:28:21.409Z,12.35
2019-03-20T13:31:12.534Z,11.60
2019-03-20T13:33:43.070Z,16.60
2019-03-20T13:36:13.404Z,10.65
2019-03-20T13:38:43.996Z,8.35
2019-03-20T13:41:14.329Z,8.13
2019-03-20T13:43:44.646Z,9.33
2019-03-20T13:46:14.971Z,16.07
2019-03-20T13:48:45.498Z,11.88
2019-03-20T13:51:16.214Z,9.63
2019-03-20T13:53:46.656Z,10.25
2019-03-20T13:56:17.098Z,15.15
2019-03-20T13:58:47.429Z,7.70
2019-03-20T14:01:17.839Z,17.92
2019-03-20T14:03:48.396Z,18.50
2019-03-20T14:06:21.026Z,25.88
2019-03-20T14:09:06.570Z,17.45
2019-03-20T14:11:38.125Z,131.25
2019-03-20T14:14:10.157Z,164.07
2019-03-20T14:16:46.229Z,73.72
2019-03-20T14:19:18.879Z,73.33
2019-03-20T14:21:51.031Z,11.80
2019-03-20T14:24:23.057Z,17.05
2019-03-20T14:26:53.575Z,23.55
2019-03-20T14:29:29.762Z,20.88
2019-03-20T14:32:01.993Z,13.40
2019-03-20T14:34:34.964Z,12.13
2019-03-20T14:37:09.127Z,13.85
2019-03-20T14:39:48.619Z,13.70
2019-03-20T14:42:19.177Z,14.53
2019-03-20T14:44:51.679Z,17.00
2019-03-20T14:47:41.888Z,15.60
2019-03-20T14:50:10.516Z,16.23
2019-03-20T14:52:43.927Z,15.55
2019-03-20T14:55:15.149Z,11.75
2019-03-20T14:57:45.675Z,16.60
2019-03-20T15:00:20.949Z,11.65
2019-03-20T15:02:51.976Z,18.12
2019-03-20T15:05:21.882Z,10.98
2019-03-20T15:07:55.690Z,23.27
2019-03-20T15:10:27.049Z,14.47
2019-03-20T15:12:58.220Z,19.70
2019-03-20T15:15:45.030Z,14.15
2019-03-20T15:18:15.405Z,16.95
2019-03-20T15:20:47.212Z,14.60
2019-03-20T15:23:19.235Z,12.37
2019-03-20T15:25:49.784Z,11.38
2019-03-20T15:28:20.295Z,13.78
2019-03-20T15:30:50.830Z,15.88
2019-03-20T15:33:21.390Z,15.00
2019-03-20T15:35:54.447Z,10.72
2019-03-20T15:38:27.066Z,12.10
2019-03-20T15:40:59.252Z,8.80
2019-03-20T15:43:34.601Z,16.60
2019-03-20T15:46:09.283Z,12.90
2019-03-20T15:48:47.501Z,16.20
2019-03-20T15:51:28.268Z,13.43
2019-03-20T15:53:58.855Z,15.60
2019-03-20T15:56:29.313Z,11.20
2019-03-20T15:58:59.875Z,19.48
2019-03-20T16:01:31.630Z,14.87
2019-03-20T16:04:02.593Z,11.78
2019-03-20T16:06:34.193Z,17.25
2019-03-20T16:09:07.640Z,17.37
2019-03-20T16:11:38.033Z,17.95
2019-03-20T16:14:08.884Z,42.75
2019-03-20T16:16:39.408Z,19.27
2019-03-20T16:19:09.912Z,12.10
2019-03-20T16:21:41.368Z,22.52
2019-03-20T16:24:11.898Z,14.85
2019-03-20T16:26:42.732Z,20.35
2019-03-20T16:29:13.370Z,25.25
2019-03-20T16:31:44.419Z,22.85
2019-03-20T16:34:15.996Z,19.23
2019-03-20T16:36:46.396Z,30.20
2019-03-20T16:39:17.884Z,25.08
2019-03-20T16:42:13.587Z,27.98
2019-03-20T16:44:46.634Z,36.03
2019-03-20T16:47:17.105Z,35.23
2019-03-20T16:49:47.627Z,80.62
2019-03-20T16:52:18.147Z,77.32
2019-03-20T16:54:48.652Z,48.90
2019-03-20T16:57:24.065Z,37.48
2019-03-20T17:00:03.037Z,41.80
2019-03-20T17:03:11.977Z,50.63
2019-03-20T17:05:46.500Z,45.67
2019-03-20T17:08:26.987Z,48.30
2019-03-20T17:10:58.865Z,56.63
2019-03-20T17:13:31.030Z,51.88
2019-03-20T17:16:11.229Z,58.13
2019-03-20T17:18:41.999Z,56.98
2019-03-20T17:21:20.287Z,61.48
2019-03-20T17:24:07.509Z,62.27
2019-03-20T17:26:38.134Z,58.35
2019-03-20T17:29:09.504Z,55.12
2019-03-20T17:31:41.099Z,77.47
2019-03-20T17:34:20.590Z,84.95
2019-03-20T17:36:59.631Z,74.90
2019-03-20T17:39:31.167Z,55.28
2019-03-20T17:42:02.618Z,62.75
2019-03-20T17:44:33.152Z,79.85
2019-03-20T17:47:08.126Z,142.68
2019-03-20T17:49:38.557Z,147.50
2019-03-20T17:52:09.048Z,131.65
2019-03-20T17:54:40.169Z,138.05
2019-03-20T17:57:15.490Z,155.22
2019-03-20T17:59:49.703Z,204.50
2019-03-20T18:02:24.358Z,277.15
2019-03-20T18:04:53.681Z,300.73
2019-03-20T19:24:37.097Z,32.20
