createdAt,value
2022-12-18T00:00:18.049Z,99.90
2022-12-18T00:02:46.285Z,99.90
2022-12-18T00:05:14.305Z,99.90
2022-12-18T00:07:42.601Z,99.90
2022-12-18T00:10:15.250Z,99.90
2022-12-18T00:12:44.212Z,99.90
2022-12-18T00:15:12.776Z,99.90
2022-12-18T00:17:41.045Z,99.90
2022-12-18T00:20:11.973Z,99.90
2022-12-18T00:25:09.766Z,99.90
2022-12-18T00:27:39.401Z,99.90
2022-12-18T00:30:08.580Z,99.90
2022-12-18T00:32:38.017Z,99.90
2022-12-18T00:35:07.044Z,99.90
2022-12-18T00:37:36.425Z,99.90
2022-12-18T00:40:04.846Z,99.90
2022-12-18T00:42:50.368Z,99.90
2022-12-18T00:45:20.026Z,99.90
2022-12-18T00:47:47.914Z,99.90
2022-12-18T00:50:16.336Z,99.90
2022-12-18T00:52:44.459Z,99.90
2022-12-18T00:55:13.560Z,99.90
2022-12-18T00:57:42.154Z,99.90
2022-12-18T01:00:14.505Z,99.90
2022-12-18T01:02:44.161Z,99.90
2022-12-18T01:05:15.232Z,99.90
2022-12-18T01:07:44.375Z,99.90
2022-12-18T01:10:15.660Z,99.90
2022-12-18T01:12:44.010Z,99.90
2022-12-18T01:15:14.014Z,99.90
2022-12-18T01:17:43.888Z,99.90
2022-12-18T01:20:14.154Z,99.90
2022-12-18T01:22:42.407Z,99.90
2022-12-18T01:25:11.136Z,99.90
2022-12-18T01:27:39.225Z,99.90
2022-12-18T01:30:08.436Z,99.90
2022-12-18T01:32:36.470Z,99.90
2022-12-18T01:35:06.662Z,99.90
2022-12-18T01:37:34.997Z,99.90
2022-12-18T01:40:03.164Z,99.90
2022-12-18T01:45:26.042Z,99.90
2022-12-18T01:47:59.641Z,99.90
2022-12-18T01:50:35.197Z,99.90
2022-12-18T01:53:07.841Z,99.90
2022-12-18T01:55:40.678Z,99.90
2022-12-18T01:58:10.222Z,99.90
2022-12-18T02:00:38.611Z,99.90
2022-12-18T02:03:06.822Z,99.90
2022-12-18T02:05:45.415Z,99.90
2022-12-18T02:08:18.294Z,99.90
2022-12-18T02:10:54.810Z,99.90
2022-12-18T02:13:31.912Z,99.90
2022-12-18T02:16:09.698Z,99.90
2022-12-18T02:18:40.681Z,99.90
2022-12-18T02:21:22.073Z,99.90
2022-12-18T02:23:58.149Z,99.90
2022-12-18T02:26:33.265Z,99.90
2022-12-18T02:29:06.305Z,99.90
2022-12-18T02:31:42.672Z,99.90
2022-12-18T02:34:15.702Z,99.90
2022-12-18T02:36:46.120Z,99.90
2022-12-18T02:39:16.569Z,99.90
2022-12-18T02:41:46.039Z,99.90
2022-12-18T02:44:16.543Z,99.90
2022-12-18T02:46:47.541Z,99.90
2022-12-18T02:49:32.256Z,99.90
2022-12-18T02:52:07.372Z,99.90
2022-12-18T02:54:51.365Z,99.90
2022-12-18T02:57:25.869Z,99.90
2022-12-18T03:00:03.664Z,99.90
2022-12-18T03:02:41.619Z,99.90
2022-12-18T03:05:15.784Z,99.90
2022-12-18T03:07:52.048Z,99.90
2022-12-18T03:10:26.062Z,99.90
2022-12-18T03:13:00.490Z,99.90
2022-12-18T03:15:34.204Z,99.90
2022-12-18T03:18:09.039Z,99.90
2022-12-18T03:20:39.360Z,99.90
2022-12-18T03:23:11.912Z,99.90
2022-12-18T03:25:44.752Z,99.90
2022-12-18T03:28:17.658Z,99.90
2022-12-18T03:30:49.069Z,99.90
2022-12-18T03:33:21.024Z,99.90
2022-12-18T03:38:17.765Z,99.90
2022-12-18T03:40:58.129Z,99.90
2022-12-18T03:43:39.571Z,99.90
2022-12-18T03:46:14.408Z,99.90
2022-12-18T03:48:50.462Z,99.90
2022-12-18T03:51:25.517Z,99.90
2022-12-18T03:53:58.601Z,99.90
2022-12-18T03:56:29.009Z,99.90
2022-12-18T03:59:02.252Z,99.90
2022-12-18T04:01:34.170Z,99.90
2022-12-18T04:04:03.605Z,99.90
2022-12-18T04:06:35.496Z,99.90
2022-12-18T04:09:03.992Z,99.90
2022-12-18T04:11:32.622Z,99.90
2022-12-18T04:14:07.429Z,99.90
2022-12-18T04:16:36.220Z,99.90
2022-12-18T04:19:04.812Z,99.90
2022-12-18T04:21:33.043Z,99.90
2022-12-18T04:24:02.522Z,99.90
2022-12-18T04:26:30.944Z,99.90
2022-12-18T04:28:58.997Z,99.90
2022-12-18T04:31:33.009Z,99.90
2022-12-18T04:34:00.921Z,99.90
2022-12-18T04:36:29.030Z,99.90
2022-12-18T04:38:58.980Z,99.90
2022-12-18T04:41:26.838Z,99.90
2022-12-18T04:43:54.785Z,99.90
2022-12-18T04:46:23.047Z,99.90
2022-12-18T04:48:57.206Z,99.90
2022-12-18T04:51:26.753Z,99.90
2022-12-18T04:53:55.083Z,99.90
2022-12-18T04:56:23.447Z,99.90
2022-12-18T04:58:51.552Z,99.90
2022-12-18T05:01:21.831Z,99.90
2022-12-18T05:03:50.117Z,99.90
2022-12-18T05:06:19.750Z,99.90
2022-12-18T05:08:47.827Z,99.90
2022-12-18T05:11:17.482Z,99.90
2022-12-18T05:13:46.353Z,99.90
2022-12-18T05:16:15.428Z,99.90
2022-12-18T05:18:46.142Z,99.90
2022-12-18T05:21:14.558Z,99.90
2022-12-18T05:23:44.317Z,99.90
2022-12-18T05:26:18.025Z,99.90
2022-12-18T05:28:46.092Z,99.90
2022-12-18T05:31:15.120Z,99.90
2022-12-18T05:33:43.840Z,99.90
2022-12-18T05:36:13.070Z,99.90
2022-12-18T05:38:43.164Z,99.90
2022-12-18T05:41:11.993Z,99.90
2022-12-18T05:43:42.835Z,99.90
2022-12-18T05:46:15.589Z,99.90
2022-12-18T05:48:44.162Z,99.90
2022-12-18T05:51:15.426Z,99.90
2022-12-18T05:53:45.802Z,99.90
2022-12-18T05:56:18.099Z,99.90
2022-12-18T05:58:46.580Z,99.90
2022-12-18T06:01:18.862Z,99.90
2022-12-18T06:03:49.049Z,99.90
2022-12-18T06:06:19.270Z,99.90
2022-12-18T06:08:48.936Z,99.90
2022-12-18T06:11:20.733Z,99.90
2022-12-18T06:13:57.935Z,99.90
2022-12-18T06:16:27.715Z,99.90
2022-12-18T06:18:59.941Z,99.90
2022-12-18T06:21:28.719Z,99.90
2022-12-18T06:23:58.614Z,99.90
2022-12-18T06:26:28.490Z,99.90
2022-12-18T06:28:57.253Z,99.90
2022-12-18T06:31:26.313Z,99.90
2022-12-18T06:33:56.379Z,99.90
2022-12-18T06:36:24.508Z,99.90
2022-12-18T06:38:52.720Z,99.90
2022-12-18T06:41:23.627Z,99.90
2022-12-18T06:43:53.548Z,99.90
2022-12-18T06:46:23.550Z,99.90
2022-12-18T06:48:52.397Z,99.90
2022-12-18T06:51:21.386Z,99.90
2022-12-18T06:53:49.595Z,99.90
2022-12-18T06:56:18.019Z,99.90
2022-12-18T06:58:47.442Z,99.90
2022-12-18T07:01:18.335Z,99.90
2022-12-18T07:03:47.860Z,99.90
2022-12-18T07:06:17.956Z,99.90
2022-12-18T07:08:46.936Z,99.90
2022-12-18T07:11:15.939Z,99.90
2022-12-18T07:13:44.889Z,99.90
2022-12-18T07:16:21.107Z,99.90
2022-12-18T07:18:54.280Z,99.90
2022-12-18T07:21:23.064Z,99.90
2022-12-18T07:23:51.019Z,99.90
2022-12-18T07:26:21.138Z,99.90
2022-12-18T07:28:51.849Z,99.90
2022-12-18T07:31:22.922Z,99.90
2022-12-18T07:33:51.470Z,99.90
2022-12-18T07:36:19.772Z,99.90
2022-12-18T07:38:50.336Z,99.90
2022-12-18T07:41:20.781Z,99.90
2022-12-18T07:43:49.202Z,99.90
2022-12-18T07:46:17.939Z,99.90
2022-12-18T07:48:49.340Z,99.90
2022-12-18T07:51:19.111Z,99.90
2022-12-18T07:53:51.304Z,99.90
2022-12-18T07:56:29.513Z,99.90
2022-12-18T07:58:59.192Z,99.90
2022-12-18T08:01:27.405Z,99.90
2022-12-18T08:03:56.777Z,99.90
2022-12-18T08:06:24.936Z,99.90
2022-12-18T08:08:54.717Z,99.90
2022-12-18T08:11:23.470Z,99.90
2022-12-18T08:13:52.844Z,99.90
2022-12-18T08:16:23.426Z,99.90
2022-12-18T08:18:52.821Z,99.90
2022-12-18T08:21:25.395Z,99.90
2022-12-18T08:23:54.760Z,99.90
2022-12-18T08:26:23.687Z,99.90
2022-12-18T08:28:52.933Z,99.90
2022-12-18T08:31:26.173Z,99.90
2022-12-18T08:33:55.424Z,99.90
2022-12-18T08:36:25.617Z,99.90
2022-12-18T08:38:55.497Z,99.90
2022-12-18T08:41:24.000Z,99.90
2022-12-18T08:44:09.762Z,99.90
2022-12-18T08:46:42.358Z,99.90
2022-12-18T08:49:11.755Z,99.90
2022-12-18T08:51:42.111Z,99.90
2022-12-18T08:54:13.024Z,99.90
2022-12-18T08:56:41.141Z,99.90
2022-12-18T08:59:10.465Z,99.90
2022-12-18T09:01:41.314Z,99.90
2022-12-18T09:04:11.274Z,99.90
2022-12-18T09:06:41.024Z,99.90
2022-12-18T09:09:10.130Z,99.90
2022-12-18T09:11:38.221Z,99.90
2022-12-18T09:14:06.437Z,99.90
2022-12-18T09:16:36.092Z,99.90
2022-12-18T09:19:08.049Z,99.90
2022-12-18T09:21:47.482Z,99.90
2022-12-18T09:24:18.469Z,99.90
2022-12-18T09:26:47.302Z,99.90
2022-12-18T09:29:18.920Z,99.90
2022-12-18T09:31:47.862Z,99.90
2022-12-18T09:34:18.502Z,99.90
2022-12-18T09:36:46.399Z,99.90
2022-12-18T09:39:17.972Z,99.90
2022-12-18T09:41:54.523Z,99.90
2022-12-18T09:44:27.648Z,99.90
2022-12-18T09:47:11.580Z,99.90
2022-12-18T09:49:44.129Z,99.90
2022-12-18T09:52:19.905Z,99.90
2022-12-18T09:54:55.565Z,99.90
2022-12-18T09:57:26.710Z,99.90
2022-12-18T09:59:58.856Z,99.90
2022-12-18T10:02:28.660Z,99.90
2022-12-18T10:05:11.519Z,99.90
2022-12-18T10:07:49.628Z,99.90
2022-12-18T10:10:29.208Z,99.90
2022-12-18T10:13:05.168Z,99.90
2022-12-18T10:15:41.719Z,99.90
2022-12-18T10:18:24.643Z,99.90
2022-12-18T10:20:56.610Z,99.90
2022-12-18T10:23:30.908Z,99.90
2022-12-18T10:26:06.151Z,99.90
2022-12-18T10:28:40.471Z,99.90
2022-12-18T10:31:11.051Z,99.90
2022-12-18T10:33:39.391Z,99.90
2022-12-18T10:36:09.989Z,99.90
2022-12-18T10:38:40.089Z,99.90
2022-12-18T10:41:29.333Z,99.90
2022-12-18T10:44:17.906Z,99.90
2022-12-18T10:46:47.872Z,99.90
2022-12-18T10:49:29.035Z,99.90
2022-12-18T10:52:09.197Z,99.90
2022-12-18T10:54:39.671Z,99.90
2022-12-18T10:57:20.497Z,99.90
2022-12-18T10:59:54.296Z,99.90
2022-12-18T11:02:37.647Z,99.90
2022-12-18T11:05:24.758Z,99.90
2022-12-18T11:07:55.688Z,99.90
2022-12-18T11:10:26.603Z,99.90
2022-12-18T11:13:10.961Z,99.90
2022-12-18T11:15:44.665Z,99.90
2022-12-18T11:18:21.310Z,99.90
2022-12-18T11:20:58.948Z,99.90
2022-12-18T11:23:28.699Z,99.90
2022-12-18T11:26:00.292Z,99.90
2022-12-18T11:28:39.370Z,99.90
2022-12-18T11:31:19.712Z,86.90
2022-12-18T11:34:27.055Z,99.90
2022-12-18T11:36:46.241Z,47.50
2022-12-18T11:39:22.050Z,52.50
2022-12-18T11:42:16.158Z,59.90
2022-12-18T11:44:51.892Z,48.60
2022-12-18T11:47:31.651Z,18.40
2022-12-18T11:50:03.959Z,16.90
2022-12-18T11:56:32.802Z,39.80
2022-12-18T11:59:13.807Z,43.60
2022-12-18T12:01:51.227Z,42.80
2022-12-18T12:04:39.391Z,32.20
2022-12-18T12:07:23.740Z,1.00
2022-12-18T12:10:02.059Z,1.00
2022-12-18T12:12:49.147Z,1.00
2022-12-18T12:15:31.303Z,1.00
2022-12-18T12:18:11.582Z,1.00
2022-12-18T12:20:57.143Z,1.00
2022-12-18T12:23:34.727Z,1.00
2022-12-18T12:26:07.997Z,1.00
2022-12-18T12:29:05.016Z,1.00
2022-12-18T12:31:46.223Z,1.00
2022-12-18T12:34:24.548Z,1.00
2022-12-18T12:37:08.020Z,1.00
2022-12-18T12:39:39.858Z,1.00
2022-12-18T12:42:33.999Z,1.00
2022-12-18T12:45:08.232Z,1.00
2022-12-18T12:47:42.090Z,1.00
2022-12-18T12:50:19.885Z,1.00
2022-12-18T12:52:52.633Z,1.00
2022-12-18T12:55:24.177Z,1.00
2022-12-18T12:58:02.280Z,1.00
2022-12-18T13:00:38.438Z,1.00
2022-12-18T13:03:14.144Z,1.00
2022-12-18T13:05:50.609Z,1.00
2022-12-18T13:08:26.580Z,1.00
2022-12-18T13:11:17.999Z,1.00
2022-12-18T13:13:51.811Z,1.00
2022-12-18T13:16:22.199Z,1.00
2022-12-18T13:18:55.550Z,1.00
2022-12-18T13:21:29.271Z,1.00
2022-12-18T13:24:00.926Z,1.00
2022-12-18T13:26:35.523Z,1.00
2022-12-18T13:29:05.254Z,1.00
2022-12-18T13:32:10.851Z,1.00
2022-12-18T13:34:39.298Z,1.00
2022-12-18T13:37:42.671Z,1.00
2022-12-18T13:40:52.408Z,1.00
2022-12-18T13:43:42.172Z,1.00
2022-12-18T13:46:23.391Z,1.00
2022-12-18T13:48:56.528Z,1.00
2022-12-18T13:51:26.141Z,1.00
2022-12-18T13:53:59.456Z,1.00
2022-12-18T13:56:29.769Z,99.90
2022-12-18T13:59:19.149Z,99.90
2022-12-18T14:01:54.666Z,99.90
2022-12-18T14:04:28.553Z,99.90
2022-12-18T14:07:00.964Z,99.90
2022-12-18T14:09:32.666Z,99.90
2022-12-18T14:12:19.988Z,99.90
2022-12-18T14:14:54.994Z,99.90
2022-12-18T14:17:24.668Z,99.90
2022-12-18T14:19:53.797Z,99.90
2022-12-18T14:22:28.633Z,99.90
2022-12-18T14:25:17.908Z,99.90
2022-12-18T14:27:48.339Z,99.90
2022-12-18T14:30:30.497Z,99.90
2022-12-18T14:33:12.179Z,99.90
2022-12-18T14:35:41.752Z,99.90
2022-12-18T14:38:29.115Z,99.90
2022-12-18T14:41:03.122Z,99.90
2022-12-18T14:43:33.857Z,99.90
2022-12-18T14:46:02.956Z,99.90
2022-12-18T14:48:40.628Z,99.90
2022-12-18T14:51:18.973Z,99.90
2022-12-18T14:53:54.837Z,99.90
2022-12-18T14:56:26.916Z,99.90
2022-12-18T14:58:58.099Z,99.90
2022-12-18T15:01:29.412Z,99.90
2022-12-18T15:04:00.053Z,99.90
2022-12-18T15:06:31.315Z,99.90
2022-12-18T15:08:59.912Z,99.90
2022-12-18T15:11:37.743Z,99.90
2022-12-18T15:14:34.020Z,99.90
2022-12-18T15:17:04.063Z,99.90
2022-12-18T15:19:38.432Z,99.90
2022-12-18T15:22:07.015Z,99.90
2022-12-18T15:24:35.242Z,99.90
2022-12-18T15:27:04.490Z,99.90
2022-12-18T15:29:32.363Z,99.90
2022-12-18T15:32:03.206Z,99.90
2022-12-18T15:34:31.956Z,99.90
2022-12-18T15:37:01.972Z,99.90
2022-12-18T15:39:30.312Z,99.90
2022-12-18T15:42:15.862Z,99.90
2022-12-18T15:44:45.966Z,99.90
2022-12-18T15:47:15.339Z,99.90
2022-12-18T15:49:43.355Z,99.90
2022-12-18T15:52:14.824Z,99.90
2022-12-18T15:55:00.315Z,99.90
2022-12-18T15:57:28.557Z,99.90
2022-12-18T15:59:59.309Z,99.90
2022-12-18T16:02:29.285Z,99.90
2022-12-18T16:04:58.725Z,99.90
2022-12-18T16:09:59.423Z,99.90
2022-12-18T16:12:30.315Z,99.90
2022-12-18T16:15:02.131Z,99.90
2022-12-18T16:19:58.941Z,99.90
2022-12-18T16:22:29.253Z,99.90
2022-12-18T16:24:58.749Z,99.90
2022-12-18T16:27:28.806Z,99.90
2022-12-18T16:29:59.504Z,99.90
2022-12-18T16:32:29.277Z,99.90
2022-12-18T16:35:01.933Z,99.90
2022-12-18T16:37:30.245Z,99.90
2022-12-18T16:39:58.564Z,99.90
2022-12-18T16:42:26.874Z,99.90
2022-12-18T16:44:55.031Z,99.90
2022-12-18T16:47:26.583Z,99.90
2022-12-18T16:49:54.779Z,99.90
2022-12-18T16:52:23.576Z,99.90
2022-12-18T16:54:52.460Z,99.90
2022-12-18T16:57:23.181Z,99.90
2022-12-18T16:59:54.434Z,99.90
2022-12-18T17:02:26.081Z,99.90
2022-12-18T17:04:58.235Z,99.90
2022-12-18T17:07:28.096Z,99.90
2022-12-18T17:09:56.753Z,99.90
2022-12-18T17:12:27.174Z,99.90
2022-12-18T17:14:55.054Z,99.90
2022-12-18T17:17:25.781Z,99.90
2022-12-18T17:19:53.932Z,99.90
2022-12-18T17:22:23.025Z,99.90
2022-12-18T17:24:51.405Z,99.90
2022-12-18T17:27:19.934Z,99.90
2022-12-18T17:29:50.300Z,99.90
2022-12-18T17:32:21.010Z,99.90
2022-12-18T17:34:50.384Z,99.90
2022-12-18T17:37:19.622Z,99.90
2022-12-18T17:39:47.656Z,99.90
2022-12-18T17:42:16.096Z,99.90
2022-12-18T17:44:44.766Z,99.90
2022-12-18T17:47:13.283Z,99.90
2022-12-18T17:49:41.858Z,99.90
2022-12-18T17:52:13.571Z,99.90
2022-12-18T17:54:42.520Z,99.90
2022-12-18T17:57:10.989Z,99.90
2022-12-18T17:59:40.232Z,99.90
2022-12-18T18:02:11.016Z,99.90
2022-12-18T18:04:39.725Z,99.90
2022-12-18T18:07:08.072Z,99.90
2022-12-18T18:09:37.928Z,99.90
2022-12-18T18:12:24.596Z,99.90
2022-12-18T18:14:55.591Z,99.90
2022-12-18T18:19:54.181Z,99.90
2022-12-18T18:22:22.855Z,99.90
2022-12-18T18:24:54.690Z,99.90
2022-12-18T18:27:22.602Z,99.90
2022-12-18T18:29:50.981Z,99.90
2022-12-18T18:32:21.406Z,99.90
2022-12-18T18:37:18.085Z,99.90
2022-12-18T18:39:45.970Z,99.90
2022-12-18T18:42:15.268Z,99.90
2022-12-18T18:44:48.793Z,99.90
2022-12-18T18:49:47.063Z,99.90
2022-12-18T18:52:15.447Z,99.90
2022-12-18T18:55:10.781Z,99.90
2022-12-18T18:57:36.648Z,99.90
2022-12-18T19:00:05.289Z,99.90
2022-12-18T19:02:33.625Z,99.90
2022-12-18T19:05:02.374Z,99.90
2022-12-18T19:07:31.329Z,99.90
2022-12-18T19:10:04.672Z,99.90
2022-12-18T19:12:52.025Z,99.90
2022-12-18T19:15:24.040Z,99.90
2022-12-18T19:17:52.629Z,99.90
2022-12-18T19:20:20.831Z,99.90
2022-12-18T19:22:55.644Z,99.90
2022-12-18T19:25:38.452Z,99.90
2022-12-18T19:28:13.246Z,99.90
2022-12-18T19:30:54.509Z,99.90
2022-12-18T19:33:42.480Z,99.90
2022-12-18T19:36:16.632Z,99.90
2022-12-18T19:38:45.259Z,99.90
2022-12-18T19:41:14.836Z,99.90
2022-12-18T19:43:43.153Z,99.90
2022-12-18T19:46:17.018Z,99.90
2022-12-18T19:48:46.739Z,99.90
2022-12-18T19:51:18.216Z,99.90
2022-12-18T19:53:46.973Z,99.90
2022-12-18T19:56:17.845Z,99.90
2022-12-18T19:58:47.637Z,99.90
2022-12-18T20:01:21.323Z,99.90
2022-12-18T20:03:52.709Z,99.90
2022-12-18T20:06:28.573Z,99.90
2022-12-18T20:09:00.511Z,99.90
2022-12-18T20:11:29.777Z,99.90
2022-12-18T20:14:02.262Z,99.90
2022-12-18T20:16:32.015Z,99.90
2022-12-18T20:19:00.704Z,99.90
2022-12-18T20:24:01.264Z,99.90
2022-12-18T20:26:29.984Z,99.90
2022-12-18T20:28:58.029Z,99.90
2022-12-18T20:31:27.259Z,99.90
2022-12-18T20:34:03.020Z,99.90
2022-12-18T20:36:34.111Z,99.90
2022-12-18T20:39:07.631Z,99.90
2022-12-18T20:41:38.990Z,99.90
2022-12-18T20:44:21.919Z,99.90
2022-12-18T20:46:53.486Z,99.90
2022-12-18T20:49:24.078Z,99.90
2022-12-18T20:51:53.597Z,99.90
2022-12-18T20:54:24.707Z,99.90
2022-12-18T20:56:53.081Z,99.90
2022-12-18T20:59:25.402Z,99.90
2022-12-18T21:01:55.135Z,99.90
2022-12-18T21:04:27.932Z,99.90
2022-12-18T21:07:02.321Z,99.90
2022-12-18T21:09:38.014Z,99.90
2022-12-18T21:12:25.283Z,99.90
2022-12-18T21:14:53.807Z,99.90
2022-12-18T21:17:23.385Z,99.90
2022-12-18T21:19:58.818Z,99.90
2022-12-18T21:22:28.251Z,99.90
2022-12-18T21:24:56.419Z,99.90
2022-12-18T21:27:24.704Z,99.90
2022-12-18T21:29:57.032Z,99.90
2022-12-18T21:32:25.438Z,99.90
2022-12-18T21:34:58.748Z,99.90
2022-12-18T21:37:26.814Z,99.90
2022-12-18T21:39:55.135Z,99.90
2022-12-18T21:42:40.700Z,99.90
2022-12-18T21:45:10.357Z,99.90
2022-12-18T21:47:38.601Z,99.90
2022-12-18T21:50:09.811Z,99.90
2022-12-18T21:52:37.927Z,99.90
2022-12-18T21:55:09.924Z,99.90
2022-12-18T21:57:39.479Z,99.90
2022-12-18T22:00:18.379Z,99.90
2022-12-18T22:03:13.408Z,99.90
2022-12-18T22:05:38.147Z,99.90
2022-12-18T22:08:10.703Z,99.90
2022-12-18T22:10:41.724Z,99.90
2022-12-18T22:13:09.799Z,99.90
2022-12-18T22:15:37.920Z,99.90
2022-12-18T22:18:05.961Z,99.90
2022-12-18T22:20:34.446Z,99.90
2022-12-18T22:23:06.240Z,99.90
2022-12-18T22:25:35.210Z,99.90
2022-12-18T22:28:22.921Z,99.90
2022-12-18T22:30:53.361Z,99.90
2022-12-18T22:33:27.849Z,99.90
2022-12-18T22:35:55.769Z,99.90
2022-12-18T22:38:25.274Z,99.90
2022-12-18T22:40:53.134Z,99.90
2022-12-18T22:43:21.494Z,99.90
2022-12-18T22:45:49.899Z,99.90
2022-12-18T22:48:18.430Z,99.90
2022-12-18T22:50:47.229Z,99.90
2022-12-18T22:53:18.438Z,99.90
2022-12-18T22:55:47.891Z,99.90
2022-12-18T22:58:16.908Z,99.90
2022-12-18T23:00:45.025Z,99.90
2022-12-18T23:03:13.302Z,99.90
2022-12-18T23:05:41.498Z,99.90
2022-12-18T23:08:09.802Z,99.90
2022-12-18T23:10:38.792Z,99.90
2022-12-18T23:13:08.469Z,99.90
2022-12-18T23:15:43.216Z,99.90
2022-12-18T23:18:12.881Z,99.90
2022-12-18T23:20:41.318Z,99.90
2022-12-18T23:23:10.201Z,99.90
2022-12-18T23:28:08.403Z,99.90
2022-12-18T23:30:39.465Z,99.90
2022-12-18T23:33:07.998Z,99.90
2022-12-18T23:35:36.430Z,99.90
2022-12-18T23:38:04.729Z,99.90
2022-12-18T23:40:32.648Z,99.90
2022-12-18T23:43:01.184Z,99.90
2022-12-18T23:45:30.648Z,99.90
2022-12-18T23:47:59.688Z,99.90
2022-12-18T23:50:29.315Z,99.90
2022-12-18T23:53:04.979Z,99.90
2022-12-18T23:55:35.072Z,99.90
2022-12-18T23:58:03.398Z,99.90
