createdAt,value
2023-03-25T00:01:01.647Z,2.65
2023-03-25T00:03:30.114Z,3.10
2023-03-25T00:05:57.200Z,2.97
2023-03-25T00:08:25.058Z,3.13
2023-03-25T00:10:54.728Z,2.72
2023-03-25T00:13:21.440Z,3.13
2023-03-25T00:15:48.472Z,3.55
2023-03-25T00:18:17.454Z,3.50
2023-03-25T00:20:45.992Z,3.17
2023-03-25T00:23:12.877Z,4.32
2023-03-25T00:25:39.178Z,3.95
2023-03-25T00:28:05.441Z,2.65
2023-03-25T00:30:31.792Z,2.97
2023-03-25T00:33:01.725Z,4.00
2023-03-25T00:35:28.990Z,3.28
2023-03-25T00:38:00.270Z,3.70
2023-03-25T00:40:30.902Z,4.22
2023-03-25T00:42:57.310Z,4.00
2023-03-25T00:45:23.693Z,2.40
2023-03-25T00:47:50.061Z,3.33
2023-03-25T00:50:16.415Z,3.58
2023-03-25T00:52:42.703Z,1.85
2023-03-25T00:55:09.142Z,4.93
2023-03-25T00:57:36.067Z,2.08
2023-03-25T01:00:04.001Z,2.50
2023-03-25T01:02:30.946Z,2.78
2023-03-25T01:04:57.683Z,3.08
2023-03-25T01:07:24.042Z,3.95
2023-03-25T01:09:50.850Z,3.17
2023-03-25T01:12:19.117Z,3.15
2023-03-25T01:14:45.609Z,1.65
2023-03-25T01:17:11.929Z,3.92
2023-03-25T01:19:38.267Z,3.65
2023-03-25T01:22:04.788Z,2.40
2023-03-25T01:24:31.478Z,2.88
2023-03-25T01:26:57.763Z,3.00
2023-03-25T01:29:24.015Z,1.98
2023-03-25T01:31:50.698Z,1.90
2023-03-25T01:34:17.117Z,2.25
2023-03-25T01:36:46.384Z,3.47
2023-03-25T01:39:16.528Z,2.35
2023-03-25T01:41:49.714Z,1.92
2023-03-25T01:44:24.063Z,2.22
2023-03-25T01:46:53.299Z,2.65
2023-03-25T01:49:23.537Z,3.92
2023-03-25T01:51:51.422Z,2.50
2023-03-25T01:54:18.115Z,2.08
2023-03-25T01:56:46.750Z,3.35
2023-03-25T01:59:14.041Z,3.05
2023-03-25T02:01:40.645Z,2.63
2023-03-25T02:04:11.373Z,2.50
2023-03-25T02:06:40.406Z,3.70
2023-03-25T02:09:06.686Z,2.38
2023-03-25T02:11:33.819Z,1.73
2023-03-25T02:14:02.020Z,2.60
2023-03-25T02:16:34.201Z,4.22
2023-03-25T02:19:06.883Z,2.30
2023-03-25T02:21:51.900Z,1.83
2023-03-25T02:24:29.961Z,2.22
2023-03-25T02:27:27.114Z,2.05
2023-03-25T02:29:58.967Z,2.45
2023-03-25T02:32:43.914Z,1.92
2023-03-25T02:35:30.578Z,2.60
2023-03-25T02:38:18.052Z,1.55
2023-03-25T02:41:02.969Z,1.42
2023-03-25T02:43:33.514Z,2.30
2023-03-25T02:46:03.699Z,3.67
2023-03-25T02:48:33.252Z,2.63
2023-03-25T02:51:01.597Z,2.67
2023-03-25T02:53:30.500Z,2.53
2023-03-25T02:55:59.292Z,3.30
2023-03-25T02:58:27.623Z,1.83
2023-03-25T03:00:58.644Z,2.22
2023-03-25T03:03:26.011Z,2.25
2023-03-25T03:05:53.413Z,2.90
2023-03-25T03:08:31.316Z,2.53
2023-03-25T03:11:03.696Z,2.10
2023-03-25T03:13:39.102Z,2.08
2023-03-25T03:16:13.268Z,2.72
2023-03-25T03:18:48.334Z,2.13
2023-03-25T03:21:17.378Z,3.00
2023-03-25T03:23:49.006Z,2.35
2023-03-25T03:26:25.005Z,3.30
2023-03-25T03:28:55.751Z,2.83
2023-03-25T03:31:48.385Z,3.20
2023-03-25T03:34:26.532Z,2.30
2023-03-25T03:36:54.006Z,4.63
2023-03-25T03:39:26.527Z,3.33
2023-03-25T03:41:54.570Z,2.83
2023-03-25T03:44:24.185Z,3.45
2023-03-25T03:46:55.304Z,2.88
2023-03-25T03:49:23.833Z,2.72
2023-03-25T03:52:09.056Z,2.83
2023-03-25T03:54:38.950Z,2.88
2023-03-25T03:57:08.437Z,2.33
2023-03-25T03:59:53.544Z,3.22
2023-03-25T04:02:34.566Z,2.42
2023-03-25T04:05:01.102Z,3.60
2023-03-25T04:07:38.997Z,3.78
2023-03-25T04:10:14.666Z,3.65
2023-03-25T04:12:49.719Z,2.42
2023-03-25T04:15:17.122Z,3.75
2023-03-25T04:17:43.857Z,3.33
2023-03-25T04:20:14.894Z,2.85
2023-03-25T04:22:45.429Z,3.83
2023-03-25T04:25:13.687Z,2.92
2023-03-25T04:27:40.160Z,4.03
2023-03-25T04:30:07.631Z,3.25
2023-03-25T04:32:34.887Z,3.55
2023-03-25T04:35:01.317Z,2.47
2023-03-25T04:37:28.220Z,2.65
2023-03-25T04:39:56.176Z,4.18
2023-03-25T04:42:25.788Z,2.75
2023-03-25T04:44:52.782Z,4.93
2023-03-25T04:47:21.124Z,3.15
2023-03-25T04:49:48.028Z,2.72
2023-03-25T04:52:14.626Z,3.83
2023-03-25T04:54:40.892Z,4.68
2023-03-25T04:57:09.901Z,4.53
2023-03-25T04:59:36.288Z,3.03
2023-03-25T05:02:05.729Z,3.97
2023-03-25T05:04:32.560Z,3.75
2023-03-25T05:06:58.916Z,3.00
2023-03-25T05:09:25.339Z,2.70
2023-03-25T05:11:52.570Z,5.05
2023-03-25T05:14:20.168Z,3.03
2023-03-25T05:16:46.808Z,4.82
2023-03-25T05:19:14.752Z,4.40
2023-03-25T05:21:42.191Z,2.13
2023-03-25T05:24:10.387Z,2.95
2023-03-25T05:26:37.839Z,4.15
2023-03-25T05:29:04.734Z,3.67
2023-03-25T05:31:31.107Z,4.55
2023-03-25T05:33:57.449Z,5.22
2023-03-25T05:36:26.706Z,2.78
2023-03-25T05:38:56.716Z,2.80
2023-03-25T05:41:32.413Z,3.88
2023-03-25T05:44:00.474Z,5.05
2023-03-25T05:46:29.245Z,3.88
2023-03-25T05:48:57.482Z,2.67
2023-03-25T05:51:24.879Z,3.10
2023-03-25T05:53:51.431Z,3.53
2023-03-25T05:56:19.262Z,5.00
2023-03-25T05:58:49.718Z,5.45
2023-03-25T06:01:31.293Z,3.15
2023-03-25T06:04:01.084Z,3.38
2023-03-25T06:06:27.610Z,6.07
2023-03-25T06:08:55.838Z,2.85
2023-03-25T06:11:22.114Z,2.92
2023-03-25T06:13:51.337Z,4.53
2023-03-25T06:16:19.215Z,4.35
2023-03-25T06:18:56.140Z,4.70
2023-03-25T06:21:23.308Z,5.65
2023-03-25T06:23:50.389Z,4.32
2023-03-25T06:26:17.500Z,4.07
2023-03-25T06:28:44.058Z,3.20
2023-03-25T06:31:17.664Z,4.55
2023-03-25T06:33:44.677Z,3.88
2023-03-25T06:36:15.579Z,6.55
2023-03-25T06:38:42.175Z,3.70
2023-03-25T06:41:08.441Z,4.72
2023-03-25T06:43:34.769Z,3.03
2023-03-25T06:46:01.148Z,4.80
2023-03-25T06:48:27.664Z,3.83
2023-03-25T06:50:54.172Z,3.72
2023-03-25T06:53:20.485Z,4.10
2023-03-25T06:55:46.925Z,5.50
2023-03-25T06:58:13.306Z,5.22
2023-03-25T07:00:39.880Z,3.78
2023-03-25T07:03:06.404Z,5.50
2023-03-25T07:05:32.859Z,4.35
2023-03-25T07:07:59.270Z,3.33
2023-03-25T07:10:26.058Z,4.95
2023-03-25T07:12:52.470Z,4.22
2023-03-25T07:15:18.880Z,5.18
2023-03-25T07:17:49.134Z,7.22
2023-03-25T07:20:17.053Z,4.15
2023-03-25T07:22:43.771Z,3.83
2023-03-25T07:25:10.298Z,4.95
2023-03-25T07:27:36.680Z,5.35
2023-03-25T07:30:04.601Z,4.70
2023-03-25T07:32:31.210Z,6.22
2023-03-25T07:34:57.620Z,3.15
2023-03-25T07:37:24.010Z,2.78
2023-03-25T07:39:50.402Z,5.45
2023-03-25T07:42:17.259Z,4.18
2023-03-25T07:44:43.795Z,6.20
2023-03-25T07:47:10.187Z,4.50
2023-03-25T07:49:36.555Z,5.97
2023-03-25T07:52:02.927Z,4.53
2023-03-25T07:54:29.365Z,5.30
2023-03-25T07:56:55.810Z,5.22
2023-03-25T07:59:22.210Z,4.68
2023-03-25T08:01:48.700Z,5.10
2023-03-25T08:04:15.701Z,4.65
2023-03-25T08:06:42.298Z,4.63
2023-03-25T08:09:08.715Z,5.95
2023-03-25T08:11:35.254Z,6.38
2023-03-25T08:14:01.619Z,5.05
2023-03-25T08:16:28.265Z,6.18
2023-03-25T08:18:54.828Z,6.57
2023-03-25T08:21:30.299Z,4.53
2023-03-25T08:24:02.370Z,3.83
2023-03-25T08:26:29.486Z,5.00
2023-03-25T08:28:57.836Z,8.18
2023-03-25T08:31:24.602Z,5.38
2023-03-25T08:33:51.152Z,6.15
2023-03-25T08:36:23.183Z,4.10
2023-03-25T08:38:50.350Z,6.28
2023-03-25T08:41:16.765Z,6.38
2023-03-25T08:43:44.752Z,5.90
2023-03-25T08:46:11.766Z,5.72
2023-03-25T08:48:38.415Z,8.93
2023-03-25T08:51:06.144Z,6.80
2023-03-25T08:53:32.525Z,8.32
2023-03-25T08:55:59.139Z,9.05
2023-03-25T08:58:25.917Z,6.75
2023-03-25T09:00:56.399Z,7.28
2023-03-25T09:03:23.712Z,8.50
2023-03-25T09:05:50.463Z,5.68
2023-03-25T09:08:17.151Z,6.38
2023-03-25T09:10:43.600Z,7.47
2023-03-25T09:13:10.002Z,6.65
2023-03-25T09:15:37.093Z,9.32
2023-03-25T09:18:03.704Z,7.15
2023-03-25T09:20:30.151Z,9.77
2023-03-25T09:22:56.554Z,5.93
2023-03-25T09:25:23.289Z,8.27
2023-03-25T09:27:49.679Z,6.75
2023-03-25T09:30:16.220Z,5.95
2023-03-25T09:32:42.860Z,7.55
2023-03-25T09:35:09.369Z,6.28
2023-03-25T09:37:45.750Z,6.50
2023-03-25T09:40:20.298Z,5.75
2023-03-25T09:43:02.060Z,7.50
2023-03-25T09:45:36.358Z,8.50
2023-03-25T09:48:21.300Z,5.10
2023-03-25T09:50:47.891Z,9.25
2023-03-25T09:53:32.087Z,4.45
2023-03-25T09:55:59.284Z,7.00
2023-03-25T09:58:34.198Z,5.30
2023-03-25T10:01:04.795Z,6.30
2023-03-25T10:03:42.348Z,6.97
2023-03-25T10:06:18.094Z,9.73
2023-03-25T10:08:50.815Z,6.32
2023-03-25T10:11:17.105Z,4.50
2023-03-25T10:13:43.370Z,5.72
2023-03-25T10:16:18.978Z,5.90
2023-03-25T10:19:03.882Z,6.00
2023-03-25T10:21:33.225Z,6.18
2023-03-25T10:24:20.265Z,7.80
2023-03-25T10:27:00.134Z,5.88
2023-03-25T10:29:30.492Z,6.82
2023-03-25T10:31:59.300Z,5.78
2023-03-25T10:34:53.037Z,6.05
2023-03-25T10:37:29.024Z,7.93
2023-03-25T10:39:58.313Z,6.78
2023-03-25T10:42:55.674Z,5.47
2023-03-25T10:45:22.842Z,3.75
2023-03-25T10:47:49.665Z,6.85
2023-03-25T10:50:17.239Z,5.03
2023-03-25T10:52:43.714Z,6.55
2023-03-25T10:55:25.263Z,5.53
2023-03-25T10:57:52.009Z,6.35
2023-03-25T11:00:19.042Z,5.88
2023-03-25T11:02:46.162Z,9.50
2023-03-25T11:05:17.792Z,5.97
2023-03-25T11:07:53.114Z,6.43
2023-03-25T11:10:19.621Z,4.55
2023-03-25T11:12:48.111Z,6.03
2023-03-25T11:15:16.206Z,4.38
2023-03-25T11:17:44.098Z,5.85
2023-03-25T11:20:17.639Z,5.57
2023-03-25T11:22:47.077Z,5.88
2023-03-25T11:25:19.038Z,5.85
2023-03-25T11:27:47.341Z,4.53
2023-03-25T11:30:18.330Z,4.82
2023-03-25T11:32:44.705Z,4.30
2023-03-25T11:35:18.639Z,6.53
2023-03-25T11:37:46.913Z,6.82
2023-03-25T11:40:14.853Z,6.30
2023-03-25T11:42:46.106Z,4.97
2023-03-25T11:45:19.924Z,6.53
2023-03-25T11:47:46.484Z,4.15
2023-03-25T11:50:20.356Z,5.50
2023-03-25T11:52:47.328Z,6.13
2023-03-25T11:55:23.372Z,6.40
2023-03-25T11:57:50.675Z,5.65
2023-03-25T12:00:22.706Z,4.63
2023-03-25T12:02:58.456Z,6.25
2023-03-25T12:05:27.638Z,3.53
2023-03-25T12:08:01.844Z,6.65
2023-03-25T12:10:36.031Z,6.47
2023-03-25T12:13:22.780Z,5.03
2023-03-25T12:21:00.956Z,6.15
2023-03-25T12:23:39.418Z,7.65
2023-03-25T12:26:06.697Z,6.40
2023-03-25T12:28:42.899Z,8.52
2023-03-25T12:31:18.555Z,6.15
2023-03-25T12:34:00.359Z,5.70
2023-03-25T12:36:32.794Z,4.53
2023-03-25T12:39:05.725Z,5.45
2023-03-25T12:41:38.229Z,3.58
2023-03-25T12:44:07.745Z,4.47
2023-03-25T12:46:34.014Z,6.63
2023-03-25T12:49:11.621Z,4.43
2023-03-25T12:51:47.361Z,4.93
2023-03-25T12:54:25.870Z,5.05
2023-03-25T12:57:07.588Z,4.55
2023-03-25T12:59:44.019Z,5.72
2023-03-25T13:04:39.376Z,3.97
2023-03-25T13:07:10.350Z,5.68
2023-03-25T13:09:36.868Z,4.22
2023-03-25T13:12:26.837Z,6.45
2023-03-25T13:15:00.302Z,4.70
2023-03-25T13:17:34.504Z,6.03
2023-03-25T13:20:02.052Z,6.82
2023-03-25T13:22:31.553Z,4.95
2023-03-25T13:25:00.000Z,4.18
2023-03-25T13:27:31.098Z,4.35
2023-03-25T13:29:58.667Z,3.78
2023-03-25T13:32:47.799Z,4.43
2023-03-25T13:35:17.902Z,5.55
2023-03-25T13:37:49.737Z,3.30
2023-03-25T13:40:33.766Z,5.07
2023-03-25T13:43:04.569Z,4.18
2023-03-25T13:45:44.118Z,4.18
2023-03-25T13:48:31.652Z,3.58
2023-03-25T13:51:00.733Z,4.63
2023-03-25T13:53:27.083Z,4.32
2023-03-25T13:56:01.148Z,5.75
2023-03-25T13:58:27.442Z,3.70
2023-03-25T14:01:08.991Z,6.15
2023-03-25T14:03:50.385Z,4.43
2023-03-25T14:06:35.609Z,3.72
2023-03-25T14:09:34.611Z,5.88
2023-03-25T14:12:10.392Z,4.70
2023-03-25T14:14:40.855Z,3.60
2023-03-25T14:17:07.889Z,4.50
2023-03-25T14:19:38.773Z,4.90
2023-03-25T14:22:13.086Z,3.33
2023-03-25T14:24:41.560Z,3.88
2023-03-25T14:27:29.831Z,4.45
2023-03-25T14:29:56.291Z,4.97
2023-03-25T14:32:22.567Z,4.38
2023-03-25T14:34:51.786Z,4.95
2023-03-25T14:37:28.707Z,5.25
2023-03-25T14:39:59.371Z,5.88
2023-03-25T14:42:43.012Z,3.40
2023-03-25T14:45:29.956Z,4.43
2023-03-25T14:47:57.510Z,2.88
2023-03-25T14:50:23.878Z,4.60
2023-03-25T14:52:52.056Z,3.30
2023-03-25T14:55:19.892Z,4.43
2023-03-25T14:57:46.761Z,3.08
2023-03-25T15:00:26.877Z,4.47
2023-03-25T15:03:12.784Z,4.53
2023-03-25T15:05:40.061Z,5.93
2023-03-25T15:08:07.189Z,4.65
2023-03-25T15:10:38.315Z,6.70
2023-03-25T15:13:23.220Z,3.17
2023-03-25T15:15:52.703Z,3.75
2023-03-25T15:18:47.031Z,4.15
2023-03-25T15:21:16.584Z,5.93
2023-03-25T15:24:02.003Z,4.15
2023-03-25T15:26:36.904Z,3.83
2023-03-25T15:29:12.445Z,4.80
2023-03-25T15:31:57.057Z,5.68
2023-03-25T15:34:29.089Z,3.05
2023-03-25T15:37:09.817Z,6.03
2023-03-25T15:39:46.453Z,6.00
2023-03-25T15:42:12.721Z,5.28
2023-03-25T15:44:57.704Z,4.57
2023-03-25T15:47:27.150Z,6.05
2023-03-25T15:50:12.243Z,4.80
2023-03-25T15:52:59.169Z,5.60
2023-03-25T15:55:36.572Z,5.55
2023-03-25T15:58:04.746Z,4.78
2023-03-25T16:00:34.314Z,8.45
2023-03-25T16:03:00.758Z,5.82
2023-03-25T16:05:27.542Z,5.38
2023-03-25T16:07:54.631Z,6.07
2023-03-25T16:10:27.596Z,5.10
2023-03-25T16:12:53.906Z,3.80
2023-03-25T16:15:28.147Z,3.53
2023-03-25T16:17:54.870Z,5.07
2023-03-25T16:20:23.126Z,3.83
2023-03-25T16:22:51.928Z,3.30
2023-03-25T16:25:35.431Z,3.08
2023-03-25T16:28:02.672Z,5.38
2023-03-25T16:30:30.445Z,2.83
2023-03-25T16:33:10.303Z,2.70
2023-03-25T16:35:38.542Z,2.72
2023-03-25T16:38:05.141Z,3.40
2023-03-25T16:40:32.439Z,3.83
2023-03-25T16:43:05.953Z,5.97
2023-03-25T16:45:32.789Z,4.20
2023-03-25T16:48:03.644Z,4.80
2023-03-25T16:50:30.413Z,4.35
2023-03-25T16:53:02.473Z,5.75
2023-03-25T16:55:30.250Z,4.55
2023-03-25T16:57:58.132Z,5.53
2023-03-25T17:00:25.435Z,5.13
2023-03-25T17:02:54.088Z,4.18
2023-03-25T17:05:22.640Z,5.18
2023-03-25T17:08:06.981Z,4.88
2023-03-25T17:10:44.285Z,6.07
2023-03-25T17:13:11.026Z,5.20
2023-03-25T17:15:37.758Z,5.45
2023-03-25T17:18:07.255Z,5.50
2023-03-25T17:20:37.681Z,5.35
2023-03-25T17:23:08.239Z,7.22
2023-03-25T17:25:36.374Z,6.35
2023-03-25T17:28:07.874Z,6.30
2023-03-25T17:30:40.630Z,6.72
2023-03-25T17:33:13.145Z,7.32
2023-03-25T17:35:40.444Z,5.32
2023-03-25T17:38:08.977Z,6.65
2023-03-25T17:40:35.266Z,6.15
2023-03-25T17:43:02.422Z,7.93
2023-03-25T17:45:29.277Z,5.38
2023-03-25T17:47:56.422Z,7.30
2023-03-25T17:50:27.559Z,6.93
2023-03-25T17:52:55.042Z,7.10
2023-03-25T17:55:21.753Z,7.38
2023-03-25T17:57:49.745Z,7.07
2023-03-25T18:00:20.680Z,6.90
2023-03-25T18:02:47.491Z,10.75
2023-03-25T18:05:14.640Z,7.43
2023-03-25T18:07:41.032Z,7.22
2023-03-25T18:10:17.989Z,7.43
2023-03-25T18:12:44.582Z,7.75
2023-03-25T18:15:11.004Z,7.82
2023-03-25T18:17:37.311Z,9.52
2023-03-25T18:20:17.085Z,8.93
2023-03-25T18:22:43.673Z,7.75
2023-03-25T18:25:10.108Z,6.60
2023-03-25T18:27:43.135Z,9.35
2023-03-25T18:30:21.801Z,8.07
2023-03-25T18:32:48.228Z,7.95
2023-03-25T18:35:14.613Z,8.98
2023-03-25T18:37:41.676Z,8.20
2023-03-25T18:40:15.464Z,8.57
2023-03-25T18:42:41.774Z,9.73
2023-03-25T18:45:08.434Z,8.77
2023-03-25T18:47:34.741Z,9.65
2023-03-25T18:50:01.455Z,8.90
2023-03-25T18:52:27.958Z,10.00
2023-03-25T18:54:54.853Z,8.55
2023-03-25T18:57:23.967Z,11.15
2023-03-25T18:59:50.637Z,16.33
2023-03-25T19:02:17.062Z,10.63
2023-03-25T19:04:54.210Z,10.13
2023-03-25T19:07:26.380Z,12.45
2023-03-25T19:09:53.533Z,9.88
2023-03-25T19:12:20.239Z,10.35
2023-03-25T19:14:46.577Z,9.65
2023-03-25T19:17:13.250Z,13.77
2023-03-25T19:19:40.876Z,12.23
2023-03-25T19:22:09.730Z,10.65
2023-03-25T19:24:35.990Z,10.65
2023-03-25T19:27:02.298Z,9.10
2023-03-25T19:29:29.508Z,9.85
2023-03-25T19:31:56.148Z,11.93
2023-03-25T19:34:22.520Z,10.80
2023-03-25T19:36:48.748Z,12.25
2023-03-25T19:39:15.851Z,12.82
2023-03-25T19:41:42.910Z,10.05
2023-03-25T19:44:09.332Z,11.20
2023-03-25T19:46:35.895Z,9.70
2023-03-25T19:49:02.380Z,11.13
2023-03-25T19:51:28.692Z,13.10
2023-03-25T19:53:55.090Z,10.27
2023-03-25T19:56:21.528Z,11.93
2023-03-25T19:58:47.884Z,9.93
2023-03-25T20:01:14.264Z,10.68
2023-03-25T20:03:41.218Z,10.02
2023-03-25T20:06:07.842Z,8.18
2023-03-25T20:08:34.174Z,10.02
2023-03-25T20:11:01.094Z,8.35
2023-03-25T20:13:27.737Z,10.70
2023-03-25T20:15:54.239Z,8.45
2023-03-25T20:18:21.194Z,9.65
2023-03-25T20:20:47.546Z,9.52
2023-03-25T20:23:13.929Z,11.48
2023-03-25T20:25:40.364Z,8.52
2023-03-25T20:28:06.715Z,8.88
2023-03-25T20:30:35.284Z,10.77
2023-03-25T20:33:01.767Z,9.55
2023-03-25T20:35:28.349Z,8.20
2023-03-25T20:37:54.624Z,8.48
2023-03-25T20:40:27.827Z,9.93
2023-03-25T20:43:00.547Z,9.30
2023-03-25T20:45:29.461Z,10.52
2023-03-25T20:47:56.323Z,10.27
2023-03-25T20:50:23.285Z,8.98
2023-03-25T20:52:50.859Z,9.95
2023-03-25T20:55:17.326Z,8.52
2023-03-25T20:57:43.639Z,9.50
2023-03-25T21:00:13.097Z,12.50
2023-03-25T21:02:39.640Z,14.63
2023-03-25T21:05:06.308Z,11.85
2023-03-25T21:07:35.142Z,10.90
2023-03-25T21:10:01.779Z,9.73
2023-03-25T21:12:40.586Z,11.40
2023-03-25T21:15:09.774Z,12.00
2023-03-25T21:17:37.053Z,9.95
2023-03-25T21:20:07.697Z,12.25
2023-03-25T21:22:34.190Z,12.45
2023-03-25T21:25:00.493Z,10.98
2023-03-25T21:27:37.969Z,11.23
2023-03-25T21:30:06.460Z,11.45
2023-03-25T21:32:33.452Z,10.07
2023-03-25T21:34:59.800Z,8.32
2023-03-25T21:37:26.944Z,8.15
2023-03-25T21:39:57.289Z,11.25
2023-03-25T21:42:23.614Z,9.00
2023-03-25T21:44:49.904Z,13.93
2023-03-25T21:47:17.859Z,9.60
2023-03-25T21:49:44.099Z,12.15
2023-03-25T21:52:12.881Z,10.23
2023-03-25T21:54:43.416Z,9.32
2023-03-25T21:57:11.162Z,8.13
2023-03-25T21:59:37.599Z,11.68
2023-03-25T22:02:03.932Z,13.45
2023-03-25T22:04:31.368Z,9.88
2023-03-25T22:06:57.737Z,9.82
2023-03-25T22:09:23.979Z,9.85
2023-03-25T22:11:50.438Z,10.80
2023-03-25T22:14:16.772Z,9.00
2023-03-25T22:16:43.147Z,11.65
2023-03-25T22:19:11.623Z,9.95
2023-03-25T22:21:38.117Z,8.48
2023-03-25T22:24:05.262Z,9.70
2023-03-25T22:26:31.956Z,8.75
2023-03-25T22:29:01.198Z,7.65
2023-03-25T22:31:30.986Z,10.88
2023-03-25T22:34:02.861Z,9.50
2023-03-25T22:36:30.312Z,11.02
2023-03-25T22:38:57.238Z,9.18
2023-03-25T22:41:23.665Z,10.68
2023-03-25T22:43:49.981Z,10.32
2023-03-25T22:46:16.408Z,9.27
2023-03-25T22:48:42.900Z,8.13
2023-03-25T22:51:10.794Z,8.38
2023-03-25T22:53:37.080Z,10.43
2023-03-25T22:56:03.817Z,9.50
2023-03-25T22:58:30.950Z,8.48
2023-03-25T23:00:58.239Z,11.85
2023-03-25T23:03:25.296Z,8.80
2023-03-25T23:05:57.619Z,7.65
2023-03-25T23:08:29.846Z,11.05
2023-03-25T23:10:57.737Z,8.32
2023-03-25T23:13:24.563Z,9.70
2023-03-25T23:15:56.610Z,8.10
2023-03-25T23:18:23.226Z,7.60
2023-03-25T23:20:49.519Z,10.95
2023-03-25T23:23:17.517Z,10.32
2023-03-25T23:25:43.826Z,9.90
2023-03-25T23:28:12.376Z,10.48
2023-03-25T23:30:42.598Z,7.90
2023-03-25T23:33:08.962Z,6.05
2023-03-25T23:35:35.384Z,9.15
2023-03-25T23:38:01.758Z,7.07
2023-03-25T23:40:28.301Z,9.63
2023-03-25T23:42:54.641Z,10.10
2023-03-25T23:45:20.962Z,8.40
2023-03-25T23:47:49.131Z,7.57
2023-03-25T23:50:18.420Z,9.25
2023-03-25T23:52:44.738Z,8.82
2023-03-25T23:55:12.447Z,8.18
2023-03-25T23:57:38.820Z,9.48
