createdAt,value
2019-04-14T00:00:25.235Z,3.50
2019-04-14T00:02:55.956Z,3.50
2019-04-14T00:05:25.671Z,3.40
2019-04-14T00:07:55.997Z,3.30
2019-04-14T00:10:25.056Z,3.30
2019-04-14T00:12:55.546Z,3.40
2019-04-14T00:15:32.978Z,3.40
2019-04-14T00:17:56.695Z,3.20
2019-04-14T00:20:27.529Z,3.20
2019-04-14T00:22:57.540Z,3.10
2019-04-14T00:25:26.786Z,3.20
2019-04-14T00:27:56.444Z,3.10
2019-04-14T00:30:25.568Z,3.10
2019-04-14T00:32:57.320Z,3.00
2019-04-14T00:35:40.664Z,3.10
2019-04-14T00:38:17.565Z,3.10
2019-04-14T00:40:51.817Z,3.00
2019-04-14T00:43:26.437Z,3.00
2019-04-14T00:46:02.216Z,3.00
2019-04-14T00:48:31.928Z,3.00
2019-04-14T00:51:01.063Z,3.00
2019-04-14T00:53:30.144Z,3.00
2019-04-14T00:55:59.733Z,3.10
2019-04-14T00:58:30.004Z,3.20
2019-04-14T01:01:00.509Z,3.00
2019-04-14T01:03:30.858Z,3.00
2019-04-14T01:06:01.056Z,2.90
2019-04-14T01:08:31.332Z,2.90
2019-04-14T01:11:00.990Z,2.90
2019-04-14T01:13:31.126Z,2.90
2019-04-14T01:16:06.941Z,2.80
2019-04-14T01:18:31.936Z,2.80
2019-04-14T01:21:01.019Z,2.80
2019-04-14T01:23:30.504Z,2.80
2019-04-14T01:26:00.653Z,2.80
2019-04-14T01:28:30.785Z,2.80
2019-04-14T01:31:01.090Z,2.80
2019-04-14T01:33:31.492Z,2.80
2019-04-14T01:36:01.717Z,3.10
2019-04-14T01:38:31.833Z,3.00
2019-04-14T01:41:02.138Z,3.00
2019-04-14T01:43:32.113Z,3.00
2019-04-14T01:46:11.649Z,2.90
2019-04-14T01:48:32.616Z,2.90
2019-04-14T01:51:09.265Z,2.80
2019-04-14T01:53:42.920Z,2.60
2019-04-14T01:56:29.664Z,2.40
2019-04-14T01:59:00.296Z,2.30
2019-04-14T02:01:32.371Z,2.20
2019-04-14T02:04:02.821Z,2.50
2019-04-14T02:06:33.124Z,2.70
2019-04-14T02:09:05.304Z,2.90
2019-04-14T02:11:35.585Z,3.00
2019-04-14T02:14:06.136Z,2.70
2019-04-14T02:16:41.910Z,2.40
2019-04-14T02:19:06.724Z,2.20
2019-04-14T02:21:36.692Z,2.10
2019-04-14T02:24:07.103Z,2.00
2019-04-14T02:26:37.342Z,2.00
2019-04-14T02:29:07.813Z,2.20
2019-04-14T02:32:06.581Z,2.20
2019-04-14T02:34:49.722Z,2.20
2019-04-14T02:39:38.937Z,2.20
2019-04-14T02:44:38.203Z,2.10
2019-04-14T02:47:27.407Z,2.20
2019-04-14T02:52:12.125Z,2.10
2019-04-14T02:54:51.738Z,2.00
2019-04-14T02:57:22.997Z,2.00
2019-04-14T02:59:42.991Z,1.90
2019-04-14T03:02:23.225Z,1.80
2019-04-14T03:04:45.866Z,1.80
2019-04-14T03:07:16.530Z,1.90
2019-04-14T03:09:42.313Z,1.90
2019-04-14T03:12:16.802Z,2.00
2019-04-14T03:14:47.853Z,1.90
2019-04-14T03:20:17.458Z,2.00
2019-04-14T03:22:53.465Z,1.90
2019-04-14T03:25:30.151Z,2.00
2019-04-14T03:28:26.295Z,2.00
2019-04-14T03:36:43.925Z,1.80
2019-04-14T03:43:41.556Z,1.90
2019-04-14T03:46:25.336Z,2.00
2019-04-14T03:51:27.454Z,2.10
2019-04-14T03:53:48.735Z,2.40
2019-04-14T03:56:00.769Z,2.60
2019-04-14T03:58:27.277Z,2.60
2019-04-14T04:00:57.519Z,2.40
2019-04-14T04:03:26.627Z,2.30
2019-04-14T04:05:56.431Z,2.10
2019-04-14T04:08:26.798Z,2.00
2019-04-14T04:11:01.892Z,1.90
2019-04-14T04:13:32.345Z,1.90
2019-04-14T04:16:12.229Z,1.90
2019-04-14T04:18:51.240Z,1.90
2019-04-14T04:21:29.151Z,1.90
2019-04-14T04:24:02.802Z,1.90
2019-04-14T04:26:36.666Z,2.30
2019-04-14T04:29:07.255Z,2.50
2019-04-14T04:31:54.823Z,2.80
2019-04-14T04:34:42.370Z,3.00
2019-04-14T04:37:13.243Z,3.00
2019-04-14T04:39:47.581Z,3.10
2019-04-14T04:42:17.655Z,2.90
2019-04-14T04:44:46.862Z,3.00
2019-04-14T04:47:16.653Z,2.90
2019-04-14T04:49:46.765Z,2.70
2019-04-14T04:52:17.207Z,2.70
2019-04-14T04:54:47.435Z,2.70
2019-04-14T04:57:17.744Z,2.70
2019-04-14T04:59:47.435Z,2.90
2019-04-14T05:02:17.634Z,3.00
2019-04-14T05:04:46.667Z,3.00
2019-04-14T05:07:16.690Z,3.10
2019-04-14T05:10:04.708Z,3.00
2019-04-14T05:12:36.891Z,3.10
2019-04-14T05:15:18.469Z,3.20
2019-04-14T05:17:49.571Z,3.20
2019-04-14T05:20:18.843Z,3.10
2019-04-14T05:22:48.674Z,3.30
2019-04-14T05:25:18.877Z,3.70
2019-04-14T05:27:49.361Z,3.90
2019-04-14T05:30:19.626Z,4.00
2019-04-14T05:32:50.020Z,3.90
2019-04-14T05:35:20.584Z,3.80
2019-04-14T05:37:50.729Z,3.70
2019-04-14T05:40:21.062Z,3.70
2019-04-14T05:42:50.243Z,3.60
2019-04-14T05:45:19.893Z,3.60
2019-04-14T05:47:50.185Z,3.50
2019-04-14T05:50:20.319Z,3.60
2019-04-14T05:52:49.478Z,3.60
2019-04-14T05:55:19.795Z,3.60
2019-04-14T05:57:50.169Z,3.60
2019-04-14T06:00:21.154Z,3.70
2019-04-14T06:02:50.734Z,3.60
2019-04-14T06:05:21.052Z,3.80
2019-04-14T06:07:50.456Z,4.00
2019-04-14T06:10:19.430Z,4.10
2019-04-14T06:12:48.424Z,4.20
2019-04-14T06:15:17.523Z,4.40
2019-04-14T06:17:46.477Z,4.60
2019-04-14T06:20:15.592Z,4.70
2019-04-14T06:22:44.884Z,4.80
2019-04-14T06:25:13.993Z,4.70
2019-04-14T06:27:42.962Z,4.70
2019-04-14T06:30:29.991Z,4.70
2019-04-14T06:33:00.596Z,4.70
2019-04-14T06:35:43.385Z,4.80
2019-04-14T06:38:14.046Z,5.00
2019-04-14T06:40:47.646Z,5.10
2019-04-14T06:43:16.601Z,5.20
2019-04-14T06:45:45.570Z,5.30
2019-04-14T06:48:14.611Z,5.40
2019-04-14T06:50:46.275Z,5.40
2019-04-14T06:53:14.808Z,5.40
2019-04-14T06:55:43.769Z,5.30
2019-04-14T06:58:12.751Z,5.20
2019-04-14T07:00:41.777Z,5.10
2019-04-14T07:03:10.756Z,5.30
2019-04-14T07:05:39.774Z,5.80
2019-04-14T07:08:09.090Z,6.30
2019-04-14T07:10:38.388Z,6.70
2019-04-14T07:13:07.381Z,7.10
2019-04-14T07:15:37.022Z,6.90
2019-04-14T07:18:06.322Z,6.90
2019-04-14T07:20:35.390Z,6.60
2019-04-14T07:23:04.366Z,6.60
2019-04-14T07:25:33.416Z,6.70
2019-04-14T07:28:02.386Z,6.70
2019-04-14T07:30:35.762Z,6.90
2019-04-14T07:33:15.269Z,6.80
2019-04-14T07:35:54.898Z,6.70
2019-04-14T07:38:37.195Z,6.70
2019-04-14T07:41:20.054Z,6.70
2019-04-14T07:43:56.345Z,6.70
2019-04-14T07:46:27.065Z,6.60
2019-04-14T07:48:57.674Z,6.60
2019-04-14T07:51:30.928Z,6.50
2019-04-14T07:54:01.583Z,6.50
2019-04-14T07:56:38.244Z,6.70
2019-04-14T07:59:09.264Z,6.80
2019-04-14T08:01:45.471Z,6.80
2019-04-14T08:04:16.102Z,6.70
2019-04-14T08:06:49.503Z,6.70
2019-04-14T08:09:18.464Z,6.80
2019-04-14T08:11:47.509Z,6.80
2019-04-14T08:14:16.472Z,6.90
2019-04-14T08:16:45.532Z,6.80
2019-04-14T08:19:14.481Z,6.80
2019-04-14T08:21:43.483Z,6.80
2019-04-14T08:24:12.463Z,6.90
2019-04-14T08:26:41.419Z,7.20
2019-04-14T08:29:10.470Z,8.20
2019-04-14T08:31:39.500Z,9.40
2019-04-14T08:34:09.687Z,9.80
2019-04-14T08:36:38.656Z,10.10
2019-04-14T08:39:07.853Z,10.50
2019-04-14T08:41:38.761Z,10.40
2019-04-14T08:44:09.412Z,10.40
2019-04-14T08:46:56.432Z,9.80
2019-04-14T08:49:30.124Z,9.30
2019-04-14T08:52:09.006Z,9.00
2019-04-14T08:54:39.666Z,8.70
2019-04-14T08:57:16.351Z,8.50
2019-04-14T08:59:55.784Z,8.40
2019-04-14T09:02:26.384Z,8.50
2019-04-14T09:04:59.828Z,9.10
2019-04-14T09:07:33.286Z,9.40
2019-04-14T09:10:03.948Z,9.20
2019-04-14T09:12:34.891Z,9.40
2019-04-14T09:15:05.285Z,9.30
2019-04-14T09:17:34.231Z,9.30
2019-04-14T09:20:03.851Z,8.90
2019-04-14T09:22:32.812Z,8.80
2019-04-14T09:25:01.796Z,9.10
2019-04-14T09:27:30.836Z,9.10
2019-04-14T09:29:59.881Z,9.20
2019-04-14T09:32:30.103Z,9.40
2019-04-14T09:34:59.102Z,9.40
2019-04-14T09:37:28.136Z,9.40
2019-04-14T09:39:57.094Z,9.40
2019-04-14T09:42:26.065Z,9.50
2019-04-14T09:44:55.024Z,9.70
2019-04-14T09:47:24.016Z,9.90
2019-04-14T09:49:52.985Z,10.00
2019-04-14T09:52:21.959Z,10.00
2019-04-14T09:54:51.288Z,9.80
2019-04-14T09:57:20.494Z,9.80
2019-04-14T09:59:49.792Z,9.70
2019-04-14T10:02:19.036Z,9.80
2019-04-14T10:04:47.997Z,9.60
2019-04-14T10:07:16.962Z,9.80
2019-04-14T10:09:46.020Z,9.70
2019-04-14T10:12:15.061Z,9.90
2019-04-14T10:14:44.037Z,9.70
2019-04-14T10:17:13.084Z,9.80
2019-04-14T10:19:42.056Z,10.30
2019-04-14T10:22:11.353Z,10.90
2019-04-14T10:24:40.341Z,11.40
2019-04-14T10:27:09.293Z,11.20
2019-04-14T10:29:38.533Z,11.20
2019-04-14T10:32:07.520Z,11.00
2019-04-14T10:34:36.566Z,11.30
2019-04-14T10:37:05.719Z,12.00
2019-04-14T10:39:34.747Z,11.50
2019-04-14T10:42:03.808Z,11.30
2019-04-14T10:44:32.842Z,11.20
2019-04-14T10:47:01.817Z,11.30
2019-04-14T10:49:30.777Z,11.00
2019-04-14T10:51:59.791Z,10.70
2019-04-14T10:54:28.825Z,10.50
2019-04-14T10:56:57.803Z,10.50
2019-04-14T10:59:26.787Z,10.70
2019-04-14T11:01:55.823Z,11.10
2019-04-14T11:04:25.190Z,11.30
2019-04-14T11:06:58.511Z,11.30
2019-04-14T11:09:27.962Z,12.00
2019-04-14T11:11:56.932Z,12.30
2019-04-14T11:14:26.299Z,12.30
2019-04-14T11:16:57.134Z,12.20
2019-04-14T11:19:26.494Z,12.30
2019-04-14T11:21:55.521Z,12.50
2019-04-14T11:24:24.853Z,12.00
2019-04-14T11:26:53.861Z,11.60
2019-04-14T11:29:22.825Z,11.30
2019-04-14T11:31:56.412Z,11.10
2019-04-14T11:34:27.097Z,11.10
2019-04-14T11:37:13.904Z,11.00
2019-04-14T11:39:44.667Z,10.90
2019-04-14T11:42:13.716Z,11.20
2019-04-14T11:44:42.756Z,11.60
2019-04-14T11:47:12.194Z,13.00
2019-04-14T11:49:41.488Z,14.40
2019-04-14T11:52:10.794Z,15.30
2019-04-14T11:54:39.860Z,15.20
2019-04-14T11:57:08.891Z,15.00
2019-04-14T11:59:55.802Z,14.80
2019-04-14T12:02:38.366Z,14.60
2019-04-14T12:05:09.044Z,14.10
2019-04-14T12:07:39.656Z,13.60
2019-04-14T12:10:10.654Z,13.10
2019-04-14T12:12:39.685Z,12.90
2019-04-14T12:15:16.019Z,13.10
2019-04-14T12:17:40.352Z,12.80
2019-04-14T12:20:09.584Z,12.60
2019-04-14T12:22:38.866Z,12.30
2019-04-14T12:25:07.909Z,12.30
2019-04-14T12:27:36.969Z,12.20
2019-04-14T12:30:08.909Z,12.40
2019-04-14T12:32:37.965Z,12.70
2019-04-14T12:35:07.106Z,13.00
2019-04-14T12:37:36.108Z,13.20
2019-04-14T12:40:05.607Z,13.30
2019-04-14T12:42:36.213Z,14.00
2019-04-14T12:45:18.126Z,14.50
2019-04-14T12:47:49.093Z,14.80
2019-04-14T12:50:23.321Z,15.80
2019-04-14T12:52:52.344Z,17.90
2019-04-14T12:55:21.374Z,19.90
2019-04-14T12:57:51.974Z,19.90
2019-04-14T13:00:25.618Z,19.10
2019-04-14T13:02:54.558Z,20.00
2019-04-14T13:05:23.431Z,19.40
2019-04-14T13:07:52.436Z,18.50
2019-04-14T13:10:21.458Z,17.70
2019-04-14T13:12:50.442Z,16.80
2019-04-14T13:15:19.397Z,16.20
2019-04-14T13:17:48.620Z,15.10
2019-04-14T13:20:17.794Z,14.30
2019-04-14T13:22:46.769Z,13.80
2019-04-14T13:25:15.817Z,13.60
2019-04-14T13:27:44.970Z,13.50
2019-04-14T13:30:15.772Z,13.60
2019-04-14T13:32:44.730Z,14.20
2019-04-14T13:35:13.920Z,15.10
2019-04-14T13:37:42.875Z,15.60
2019-04-14T13:40:12.693Z,16.00
2019-04-14T13:42:41.677Z,16.30
2019-04-14T13:45:10.796Z,16.90
2019-04-14T13:47:39.761Z,18.00
2019-04-14T13:50:09.214Z,18.30
2019-04-14T13:52:46.709Z,18.30
2019-04-14T13:55:09.419Z,19.20
2019-04-14T13:57:38.407Z,19.70
2019-04-14T14:00:11.367Z,19.70
2019-04-14T14:02:40.349Z,19.00
2019-04-14T14:05:09.750Z,17.10
2019-04-14T14:07:38.797Z,15.70
2019-04-14T14:10:08.906Z,14.70
2019-04-14T14:12:54.770Z,14.00
2019-04-14T14:15:25.791Z,13.70
2019-04-14T14:18:05.832Z,14.00
2019-04-14T14:20:53.274Z,14.90
2019-04-14T14:23:32.631Z,15.70
2019-04-14T14:26:06.965Z,16.40
2019-04-14T14:28:38.530Z,17.60
2019-04-14T14:31:07.063Z,18.40
2019-04-14T14:33:36.081Z,18.20
2019-04-14T14:36:05.129Z,17.40
2019-04-14T14:38:34.157Z,16.50
2019-04-14T14:41:04.777Z,15.50
2019-04-14T14:43:33.742Z,14.90
2019-04-14T14:46:10.257Z,14.90
2019-04-14T14:48:43.419Z,15.60
2019-04-14T14:51:16.996Z,15.90
2019-04-14T14:53:46.027Z,16.10
2019-04-14T14:56:15.073Z,16.50
2019-04-14T14:58:45.493Z,16.10
2019-04-14T15:01:14.750Z,15.50
2019-04-14T15:03:43.957Z,15.00
2019-04-14T15:06:13.022Z,14.50
2019-04-14T15:08:42.362Z,14.10
2019-04-14T15:11:11.324Z,14.00
2019-04-14T15:13:40.661Z,13.90
2019-04-14T15:16:09.691Z,13.70
2019-04-14T15:18:38.730Z,13.80
2019-04-14T15:21:07.781Z,14.10
2019-04-14T15:23:36.804Z,14.70
2019-04-14T15:26:06.690Z,15.20
2019-04-14T15:28:35.651Z,15.40
2019-04-14T15:31:04.645Z,15.10
2019-04-14T15:33:33.679Z,14.70
2019-04-14T15:36:02.789Z,14.30
2019-04-14T15:38:31.761Z,14.00
2019-04-14T15:41:00.729Z,13.80
2019-04-14T15:43:29.706Z,13.70
2019-04-14T15:45:58.676Z,13.60
2019-04-14T15:48:28.785Z,13.50
2019-04-14T15:50:57.756Z,13.50
2019-04-14T15:53:37.373Z,13.50
2019-04-14T15:55:57.980Z,13.50
2019-04-14T15:58:28.678Z,13.70
2019-04-14T16:01:12.830Z,13.80
2019-04-14T16:03:43.430Z,13.80
2019-04-14T16:06:17.187Z,13.90
2019-04-14T16:08:49.787Z,14.00
2019-04-14T16:11:29.153Z,14.40
2019-04-14T16:14:02.512Z,14.60
2019-04-14T16:16:48.800Z,14.60
2019-04-14T16:19:19.400Z,14.70
2019-04-14T16:21:48.434Z,14.30
2019-04-14T16:24:17.465Z,14.20
2019-04-14T16:26:51.317Z,14.20
2019-04-14T16:29:21.135Z,14.10
2019-04-14T16:32:07.911Z,14.10
2019-04-14T16:34:38.635Z,14.00
2019-04-14T16:37:07.680Z,14.00
2019-04-14T16:39:36.662Z,13.80
2019-04-14T16:42:05.798Z,13.60
2019-04-14T16:44:34.838Z,13.70
2019-04-14T16:47:04.808Z,13.70
2019-04-14T16:49:33.800Z,13.80
2019-04-14T16:52:04.428Z,13.80
2019-04-14T16:54:38.076Z,13.80
2019-04-14T16:57:25.120Z,13.90
2019-04-14T16:59:54.143Z,13.80
2019-04-14T17:02:23.102Z,13.40
2019-04-14T17:04:52.073Z,13.30
2019-04-14T17:07:21.036Z,13.20
2019-04-14T17:09:50.037Z,13.20
2019-04-14T17:12:19.012Z,13.30
2019-04-14T17:14:49.729Z,13.30
2019-04-14T17:17:26.235Z,13.30
2019-04-14T17:19:59.642Z,13.30
2019-04-14T17:22:30.577Z,13.20
2019-04-14T17:25:07.001Z,13.10
2019-04-14T17:27:43.927Z,13.10
2019-04-14T17:30:14.672Z,12.90
2019-04-14T17:32:46.876Z,12.80
2019-04-14T17:35:20.716Z,12.60
2019-04-14T17:37:54.062Z,12.50
2019-04-14T17:40:41.059Z,12.50
2019-04-14T17:43:11.680Z,12.30
2019-04-14T17:45:45.197Z,12.20
2019-04-14T17:48:28.066Z,12.10
2019-04-14T17:50:58.745Z,12.00
2019-04-14T17:53:32.457Z,11.90
2019-04-14T17:56:05.052Z,11.70
2019-04-14T17:58:44.688Z,11.60
2019-04-14T18:01:21.080Z,11.50
2019-04-14T18:03:54.199Z,11.30
2019-04-14T18:06:30.808Z,11.20
2019-04-14T18:09:16.114Z,11.10
2019-04-14T18:11:46.718Z,10.90
2019-04-14T18:14:26.050Z,10.70
2019-04-14T18:17:14.874Z,10.70
2019-04-14T18:19:51.124Z,10.60
2019-04-14T18:22:20.100Z,10.60
2019-04-14T18:24:49.071Z,10.50
2019-04-14T18:27:18.127Z,10.40
2019-04-14T18:29:48.741Z,10.40
2019-04-14T18:32:28.189Z,10.20
2019-04-14T18:35:16.809Z,10.10
2019-04-14T18:38:05.661Z,10.10
2019-04-14T18:40:36.282Z,10.20
2019-04-14T18:43:10.277Z,10.20
2019-04-14T18:45:42.896Z,9.90
2019-04-14T18:48:13.189Z,9.90
2019-04-14T18:51:00.177Z,9.90
2019-04-14T18:53:45.661Z,9.90
2019-04-14T18:56:16.362Z,9.70
2019-04-14T18:58:49.365Z,9.40
2019-04-14T19:01:20.006Z,9.20
2019-04-14T19:03:48.970Z,9.00
2019-04-14T19:06:18.019Z,8.70
2019-04-14T19:08:46.973Z,8.60
2019-04-14T19:11:17.654Z,8.60
2019-04-14T19:13:48.292Z,8.50
2019-04-14T19:16:39.913Z,8.50
2019-04-14T19:19:05.459Z,8.40
2019-04-14T19:21:34.483Z,8.60
2019-04-14T19:24:03.478Z,8.50
2019-04-14T19:26:32.517Z,8.50
2019-04-14T19:29:01.581Z,8.40
2019-04-14T19:31:30.698Z,8.30
2019-04-14T19:33:59.787Z,8.40
2019-04-14T19:36:29.126Z,8.40
2019-04-14T19:38:58.151Z,8.40
2019-04-14T19:41:27.140Z,8.40
2019-04-14T19:43:56.100Z,8.40
2019-04-14T19:46:25.137Z,8.40
2019-04-14T19:48:54.122Z,8.40
2019-04-14T19:51:23.189Z,8.30
2019-04-14T19:53:52.145Z,8.30
2019-04-14T19:56:21.220Z,8.40
2019-04-14T19:58:50.206Z,8.40
2019-04-14T20:01:19.290Z,8.50
2019-04-14T20:03:48.272Z,8.50
2019-04-14T20:06:17.300Z,8.50
2019-04-14T20:08:46.295Z,8.50
2019-04-14T20:11:15.329Z,8.60
2019-04-14T20:13:45.952Z,8.70
2019-04-14T20:16:32.871Z,8.80
2019-04-14T20:19:10.774Z,8.80
2019-04-14T20:21:47.942Z,8.80
2019-04-14T20:24:36.722Z,8.80
2019-04-14T20:27:16.523Z,8.80
2019-04-14T20:29:49.920Z,8.80
2019-04-14T20:32:20.517Z,8.90
2019-04-14T20:34:49.473Z,8.90
2019-04-14T20:37:18.453Z,8.90
2019-04-14T20:39:47.424Z,8.90
2019-04-14T20:42:16.487Z,8.90
2019-04-14T20:44:45.448Z,8.80
2019-04-14T20:47:14.491Z,8.70
2019-04-14T20:49:43.465Z,8.80
2019-04-14T20:52:12.517Z,8.80
2019-04-14T20:54:41.569Z,8.80
2019-04-14T20:57:10.670Z,8.70
2019-04-14T20:59:39.685Z,8.70
2019-04-14T21:02:26.835Z,8.60
2019-04-14T21:05:09.520Z,8.50
2019-04-14T21:07:40.123Z,8.40
2019-04-14T21:10:10.825Z,8.40
2019-04-14T21:12:41.425Z,8.40
2019-04-14T21:15:12.249Z,8.30
2019-04-14T21:17:54.687Z,8.30
2019-04-14T21:20:25.353Z,8.30
2019-04-14T21:22:56.011Z,8.20
2019-04-14T21:25:43.078Z,8.20
2019-04-14T21:28:19.494Z,8.10
2019-04-14T21:30:50.138Z,8.10
2019-04-14T21:33:32.539Z,7.90
2019-04-14T21:36:03.238Z,7.90
2019-04-14T21:38:39.861Z,7.90
2019-04-14T21:41:13.280Z,7.80
2019-04-14T21:43:42.304Z,7.60
2019-04-14T21:46:11.338Z,7.50
2019-04-14T21:48:40.745Z,7.40
2019-04-14T21:51:10.047Z,7.40
2019-04-14T21:53:39.044Z,7.30
2019-04-14T21:56:13.664Z,7.20
2019-04-14T21:58:43.036Z,7.20
2019-04-14T22:01:38.597Z,7.10
2019-04-14T22:04:09.331Z,7.10
2019-04-14T22:06:40.364Z,7.10
2019-04-14T22:09:11.029Z,7.00
2019-04-14T22:11:40.082Z,7.00
2019-04-14T22:14:09.398Z,7.00
2019-04-14T22:16:38.517Z,6.90
2019-04-14T22:19:07.750Z,6.80
2019-04-14T22:21:36.864Z,6.70
2019-04-14T22:24:05.841Z,6.70
2019-04-14T22:26:34.905Z,6.70
2019-04-14T22:29:03.939Z,6.60
2019-04-14T22:31:32.942Z,6.50
2019-04-14T22:34:01.892Z,6.60
2019-04-14T22:36:30.836Z,6.60
2019-04-14T22:38:59.802Z,6.70
2019-04-14T22:41:28.767Z,6.60
2019-04-14T22:43:57.739Z,6.40
2019-04-14T22:46:26.775Z,6.30
2019-04-14T22:48:55.741Z,6.20
2019-04-14T22:51:24.697Z,6.20
2019-04-14T22:53:53.691Z,6.10
2019-04-14T22:56:22.785Z,6.00
2019-04-14T22:58:51.746Z,6.00
2019-04-14T23:01:25.083Z,6.00
2019-04-14T23:04:01.179Z,6.00
2019-04-14T23:06:43.761Z,6.00
2019-04-14T23:09:22.968Z,6.00
2019-04-14T23:11:56.888Z,6.10
2019-04-14T23:14:27.495Z,6.10
2019-04-14T23:17:01.065Z,5.90
2019-04-14T23:19:34.266Z,5.80
2019-04-14T23:22:07.452Z,5.70
2019-04-14T23:24:38.057Z,5.80
2019-04-14T23:27:07.021Z,5.80
2019-04-14T23:29:36.053Z,5.90
2019-04-14T23:32:06.270Z,5.70
2019-04-14T23:34:35.310Z,5.70
2019-04-14T23:37:04.340Z,5.60
2019-04-14T23:39:33.402Z,5.50
2019-04-14T23:42:02.435Z,5.40
2019-04-14T23:44:31.505Z,5.30
2019-04-14T23:47:00.604Z,5.20
2019-04-14T23:49:29.665Z,5.30
2019-04-14T23:51:58.638Z,5.30
2019-04-14T23:54:27.670Z,5.30
2019-04-14T23:57:05.319Z,5.30
2019-04-14T23:59:27.293Z,5.30
