createdAt,value
2022-12-22T00:02:39.798Z,-4.03
2022-12-22T00:05:34.952Z,-4.04
2022-12-22T00:08:22.474Z,-4.03
2022-12-22T00:11:10.296Z,-4.05
2022-12-22T00:13:59.950Z,-4.06
2022-12-22T00:16:51.273Z,-4.08
2022-12-22T00:19:37.821Z,-4.10
2022-12-22T00:22:44.837Z,-4.12
2022-12-22T00:25:35.029Z,-4.13
2022-12-22T00:28:30.227Z,-4.15
2022-12-22T00:31:17.304Z,-4.16
2022-12-22T00:34:03.974Z,-4.18
2022-12-22T00:36:50.590Z,-4.19
2022-12-22T00:39:37.242Z,-4.20
2022-12-22T00:42:23.843Z,-4.20
2022-12-22T00:45:10.116Z,-4.21
2022-12-22T00:47:56.951Z,-4.21
2022-12-22T00:50:52.633Z,-4.19
2022-12-22T00:53:42.794Z,-4.19
2022-12-22T00:56:29.947Z,-4.19
2022-12-22T00:59:18.540Z,-4.19
2022-12-22T01:02:05.300Z,-4.20
2022-12-22T01:04:52.278Z,-4.20
2022-12-22T01:07:44.504Z,-4.22
2022-12-22T01:10:32.180Z,-4.25
2022-12-22T01:13:19.234Z,-4.26
2022-12-22T01:16:06.021Z,-4.28
2022-12-22T01:18:52.934Z,-4.29
2022-12-22T01:21:39.936Z,-4.30
2022-12-22T01:24:37.298Z,-4.30
2022-12-22T01:27:23.815Z,-4.30
2022-12-22T01:30:10.520Z,-4.28
2022-12-22T01:32:57.013Z,-4.26
2022-12-22T01:35:47.497Z,-4.24
2022-12-22T01:38:34.108Z,-4.21
2022-12-22T01:41:22.909Z,-4.19
2022-12-22T01:44:09.802Z,-4.18
2022-12-22T01:47:02.393Z,-4.17
2022-12-22T01:49:58.432Z,-4.20
2022-12-22T01:52:51.806Z,-4.22
2022-12-22T01:55:41.104Z,-4.24
2022-12-22T01:58:39.174Z,-4.26
2022-12-22T02:01:25.883Z,-4.26
2022-12-22T02:04:13.257Z,-4.25
2022-12-22T02:07:01.294Z,-4.23
2022-12-22T02:09:58.649Z,-4.23
2022-12-22T02:12:59.901Z,-4.22
2022-12-22T02:16:10.060Z,-4.23
2022-12-22T02:19:06.363Z,-4.25
2022-12-22T02:22:12.791Z,-4.27
2022-12-22T02:25:08.720Z,-4.27
2022-12-22T02:27:59.248Z,-4.27
2022-12-22T02:30:47.093Z,-4.26
2022-12-22T02:33:33.635Z,-4.26
2022-12-22T02:36:32.388Z,-4.24
2022-12-22T02:39:38.502Z,-4.22
2022-12-22T02:42:31.741Z,-4.22
2022-12-22T02:45:33.442Z,-4.21
2022-12-22T02:48:30.332Z,-4.20
2022-12-22T02:51:25.478Z,-4.20
2022-12-22T02:54:13.971Z,-4.22
2022-12-22T02:57:01.471Z,-4.25
2022-12-22T02:59:48.100Z,-4.27
2022-12-22T03:02:34.811Z,-4.30
2022-12-22T03:05:21.563Z,-4.32
2022-12-22T03:08:08.808Z,-4.33
2022-12-22T03:10:55.701Z,-4.34
2022-12-22T03:13:42.460Z,-4.36
2022-12-22T03:16:29.042Z,-4.36
2022-12-22T03:19:15.872Z,-4.36
2022-12-22T03:22:02.488Z,-4.36
2022-12-22T03:24:49.149Z,-4.36
2022-12-22T03:27:17.122Z,-4.34
2022-12-22T03:29:45.056Z,-4.31
2022-12-22T03:32:13.161Z,-4.28
2022-12-22T03:34:41.687Z,-4.26
2022-12-22T03:37:09.766Z,-4.23
2022-12-22T03:39:37.994Z,-4.18
2022-12-22T03:42:24.834Z,-4.15
2022-12-22T03:45:11.258Z,-4.11
2022-12-22T03:47:39.188Z,-4.07
2022-12-22T03:50:07.590Z,-4.02
2022-12-22T03:52:35.638Z,-3.98
2022-12-22T03:55:03.871Z,-3.96
2022-12-22T03:57:31.982Z,-3.92
2022-12-22T03:59:59.934Z,-3.88
2022-12-22T04:02:28.254Z,-3.85
2022-12-22T04:04:56.473Z,-3.79
2022-12-22T04:07:24.409Z,-3.72
2022-12-22T04:10:11.211Z,-3.67
2022-12-22T04:12:54.496Z,-3.62
2022-12-22T04:15:28.855Z,-3.56
2022-12-22T04:17:58.357Z,-3.50
2022-12-22T04:20:27.696Z,-3.45
2022-12-22T04:22:56.604Z,-3.43
2022-12-22T04:25:25.858Z,-3.41
2022-12-22T04:27:53.890Z,-3.41
2022-12-22T04:30:21.937Z,-3.40
2022-12-22T04:32:49.943Z,-3.38
2022-12-22T04:35:18.033Z,-3.35
2022-12-22T04:37:45.948Z,-3.32
2022-12-22T04:40:14.146Z,-3.31
2022-12-22T04:42:42.414Z,-3.30
2022-12-22T04:45:11.239Z,-3.29
2022-12-22T04:47:39.334Z,-3.26
2022-12-22T04:50:08.110Z,-3.23
2022-12-22T04:52:36.913Z,-3.19
2022-12-22T04:55:06.632Z,-3.16
2022-12-22T04:57:40.301Z,-3.13
2022-12-22T05:00:10.881Z,-3.10
2022-12-22T05:02:39.036Z,-3.07
2022-12-22T05:05:07.845Z,-3.05
2022-12-22T05:07:36.091Z,-3.00
2022-12-22T05:10:05.322Z,-2.98
2022-12-22T05:12:52.155Z,-2.94
2022-12-22T05:15:21.411Z,-2.92
2022-12-22T05:17:49.525Z,-2.89
2022-12-22T05:20:18.077Z,-2.86
2022-12-22T05:22:46.410Z,-2.86
2022-12-22T05:25:20.050Z,-2.87
2022-12-22T05:27:50.514Z,-2.87
2022-12-22T05:30:19.998Z,-2.86
2022-12-22T05:32:48.404Z,-2.86
2022-12-22T05:35:16.579Z,-2.83
2022-12-22T05:37:44.745Z,-2.84
2022-12-22T05:40:12.936Z,-2.82
2022-12-22T05:42:41.197Z,-2.82
2022-12-22T05:45:16.428Z,-2.82
2022-12-22T05:48:02.733Z,-2.83
2022-12-22T05:50:32.387Z,-2.83
2022-12-22T05:53:14.164Z,-2.83
2022-12-22T05:55:42.133Z,-2.81
2022-12-22T05:58:10.137Z,-2.79
2022-12-22T06:00:38.152Z,-2.78
2022-12-22T06:03:06.350Z,-2.75
2022-12-22T06:05:34.489Z,-2.74
2022-12-22T06:08:02.500Z,-2.72
2022-12-22T06:10:30.560Z,-2.70
2022-12-22T06:12:58.645Z,-2.69
2022-12-22T06:15:26.830Z,-2.66
2022-12-22T06:17:55.820Z,-2.65
2022-12-22T06:20:24.017Z,-2.64
2022-12-22T06:22:52.078Z,-2.62
2022-12-22T06:25:20.164Z,-2.60
2022-12-22T06:27:48.281Z,-2.57
2022-12-22T06:30:17.069Z,-2.54
2022-12-22T06:32:45.150Z,-2.52
2022-12-22T06:35:13.523Z,-2.50
2022-12-22T06:37:41.783Z,-2.48
2022-12-22T06:40:10.767Z,-2.46
2022-12-22T06:43:02.297Z,-2.43
2022-12-22T06:45:43.745Z,-2.37
2022-12-22T06:48:13.385Z,-2.33
2022-12-22T06:50:41.623Z,-2.29
2022-12-22T06:53:10.244Z,-2.24
2022-12-22T06:55:38.515Z,-2.18
2022-12-22T06:58:07.418Z,-2.13
2022-12-22T07:00:35.741Z,-2.08
2022-12-22T07:03:04.124Z,-2.03
2022-12-22T07:05:32.787Z,-1.99
2022-12-22T07:08:07.674Z,-1.95
2022-12-22T07:10:55.470Z,-1.89
2022-12-22T07:13:25.681Z,-1.84
2022-12-22T07:16:00.531Z,-1.78
2022-12-22T07:18:34.602Z,-1.73
2022-12-22T07:21:04.637Z,-1.67
2022-12-22T07:23:33.299Z,-1.61
2022-12-22T07:26:01.928Z,-1.56
2022-12-22T07:28:33.161Z,-1.52
2022-12-22T07:31:01.475Z,-1.50
2022-12-22T07:33:29.601Z,-1.47
2022-12-22T07:36:18.579Z,-1.43
2022-12-22T07:38:49.775Z,-1.38
2022-12-22T07:41:38.311Z,-1.33
2022-12-22T07:44:08.285Z,-1.30
2022-12-22T07:46:38.797Z,-1.26
2022-12-22T07:49:26.566Z,-1.23
2022-12-22T07:51:57.849Z,-1.19
2022-12-22T07:54:27.435Z,-1.14
2022-12-22T07:56:55.592Z,-1.11
2022-12-22T07:59:23.788Z,-1.07
2022-12-22T08:01:52.035Z,-1.04
2022-12-22T08:04:20.345Z,-1.00
2022-12-22T08:06:48.487Z,-0.97
2022-12-22T08:09:18.151Z,-0.94
2022-12-22T08:11:46.300Z,-0.90
2022-12-22T08:14:14.333Z,-0.85
2022-12-22T08:16:42.602Z,-0.80
2022-12-22T08:19:11.387Z,-0.73
2022-12-22T08:21:39.453Z,-0.67
2022-12-22T08:24:08.119Z,-0.60
2022-12-22T08:26:44.447Z,-0.54
2022-12-22T08:29:27.197Z,-0.46
2022-12-22T08:31:56.005Z,-0.36
2022-12-22T08:34:24.370Z,-0.27
2022-12-22T08:36:56.101Z,-0.18
2022-12-22T08:39:26.452Z,-0.10
2022-12-22T08:41:55.150Z,-0.05
2022-12-22T08:44:26.351Z,0.01
2022-12-22T08:46:56.916Z,0.08
2022-12-22T08:49:26.394Z,0.16
2022-12-22T08:51:54.792Z,0.26
2022-12-22T08:54:30.544Z,0.34
2022-12-22T08:56:58.763Z,0.43
2022-12-22T08:59:26.793Z,0.52
2022-12-22T09:01:55.020Z,0.63
2022-12-22T09:04:25.588Z,0.81
2022-12-22T09:06:53.848Z,1.11
2022-12-22T09:09:22.606Z,1.45
2022-12-22T09:11:51.395Z,1.80
2022-12-22T09:14:19.473Z,2.17
2022-12-22T09:16:47.546Z,2.49
2022-12-22T09:19:15.812Z,2.76
2022-12-22T09:21:45.185Z,2.92
2022-12-22T09:24:14.971Z,2.98
2022-12-22T09:26:43.366Z,3.03
2022-12-22T09:29:12.269Z,3.05
2022-12-22T09:31:41.686Z,3.07
2022-12-22T09:34:16.820Z,3.06
2022-12-22T09:36:46.851Z,3.05
2022-12-22T09:39:16.006Z,3.02
2022-12-22T09:41:48.324Z,2.98
2022-12-22T09:44:28.575Z,2.94
2022-12-22T09:47:00.875Z,2.94
2022-12-22T09:49:29.855Z,2.92
2022-12-22T09:52:01.522Z,2.96
2022-12-22T09:54:31.094Z,3.02
2022-12-22T09:56:59.137Z,3.06
2022-12-22T09:59:28.778Z,3.11
2022-12-22T10:02:35.708Z,3.20
2022-12-22T10:05:15.112Z,3.24
2022-12-22T10:07:44.566Z,3.31
2022-12-22T10:10:28.263Z,3.42
2022-12-22T10:12:58.916Z,3.57
2022-12-22T10:15:34.118Z,3.65
2022-12-22T10:18:10.741Z,3.71
2022-12-22T10:20:39.993Z,3.81
2022-12-22T10:23:26.260Z,3.89
2022-12-22T10:28:49.194Z,3.94
2022-12-22T10:31:26.974Z,3.96
2022-12-22T10:33:58.042Z,4.00
2022-12-22T10:36:32.308Z,4.07
2022-12-22T10:39:09.345Z,4.17
2022-12-22T10:41:43.097Z,4.26
2022-12-22T10:44:13.739Z,4.41
2022-12-22T10:46:53.578Z,4.58
2022-12-22T10:49:24.539Z,4.71
2022-12-22T10:51:56.854Z,4.73
2022-12-22T10:54:36.236Z,4.67
2022-12-22T10:57:04.167Z,4.66
2022-12-22T10:59:34.038Z,4.64
2022-12-22T11:02:20.979Z,4.63
2022-12-22T11:04:54.377Z,4.64
2022-12-22T11:07:24.191Z,4.70
2022-12-22T11:09:52.333Z,4.80
2022-12-22T11:12:45.824Z,4.87
2022-12-22T11:15:45.533Z,4.93
2022-12-22T11:18:31.874Z,5.01
2022-12-22T11:21:24.314Z,5.13
2022-12-22T11:24:25.657Z,5.34
2022-12-22T11:27:27.972Z,5.63
2022-12-22T11:30:09.552Z,5.91
2022-12-22T11:32:57.829Z,5.96
2022-12-22T11:35:31.373Z,6.02
2022-12-22T11:38:16.480Z,6.23
2022-12-22T11:40:49.191Z,6.49
2022-12-22T11:43:24.264Z,6.72
2022-12-22T11:46:07.411Z,6.95
2022-12-22T11:49:06.168Z,7.22
2022-12-22T11:52:10.387Z,7.38
2022-12-22T11:55:02.789Z,7.48
2022-12-22T11:58:05.965Z,7.41
2022-12-22T12:01:12.206Z,7.21
2022-12-22T12:03:51.599Z,6.97
2022-12-22T12:06:37.634Z,6.77
2022-12-22T12:09:11.944Z,6.54
2022-12-22T12:11:51.413Z,6.36
2022-12-22T12:14:23.073Z,6.17
2022-12-22T12:17:26.708Z,5.96
2022-12-22T12:20:27.132Z,5.71
2022-12-22T12:23:26.248Z,5.51
2022-12-22T12:26:05.343Z,5.37
2022-12-22T12:28:55.386Z,5.28
2022-12-22T12:31:41.235Z,5.18
2022-12-22T12:34:15.861Z,5.10
2022-12-22T12:36:48.949Z,5.04
2022-12-22T12:39:51.818Z,5.00
2022-12-22T12:42:34.002Z,4.94
2022-12-22T12:45:02.946Z,4.89
2022-12-22T12:47:33.673Z,4.82
2022-12-22T12:50:31.010Z,4.76
2022-12-22T12:52:58.898Z,4.68
2022-12-22T12:55:34.144Z,4.60
2022-12-22T12:58:04.334Z,4.52
2022-12-22T13:00:32.917Z,4.43
2022-12-22T13:03:02.517Z,4.40
2022-12-22T13:05:54.694Z,4.37
2022-12-22T13:08:26.850Z,4.33
2022-12-22T13:10:54.800Z,4.31
2022-12-22T13:13:25.784Z,4.29
2022-12-22T13:15:59.786Z,4.26
2022-12-22T13:18:30.758Z,4.19
2022-12-22T13:21:50.749Z,4.10
2022-12-22T13:24:24.137Z,4.04
2022-12-22T13:26:51.876Z,4.00
2022-12-22T13:29:22.865Z,3.98
2022-12-22T13:32:03.950Z,3.96
2022-12-22T13:34:57.641Z,3.92
2022-12-22T13:37:30.134Z,3.86
2022-12-22T13:40:18.177Z,3.82
2022-12-22T13:43:00.977Z,3.77
2022-12-22T13:45:31.579Z,3.73
2022-12-22T13:48:02.748Z,3.69
2022-12-22T13:50:38.586Z,3.66
2022-12-22T13:53:10.308Z,3.62
2022-12-22T13:55:39.057Z,3.58
2022-12-22T13:58:20.968Z,3.55
2022-12-22T14:01:14.202Z,3.52
2022-12-22T14:04:02.359Z,3.48
2022-12-22T14:06:34.204Z,3.46
2022-12-22T14:09:20.755Z,3.44
2022-12-22T14:12:00.844Z,3.43
2022-12-22T14:14:31.730Z,3.40
2022-12-22T14:17:00.897Z,3.39
2022-12-22T14:19:38.129Z,3.36
2022-12-22T14:22:14.677Z,3.34
2022-12-22T14:24:49.290Z,3.32
2022-12-22T14:27:42.000Z,3.32
2022-12-22T14:30:38.075Z,3.31
2022-12-22T14:33:28.349Z,3.31
2022-12-22T14:36:18.385Z,3.32
2022-12-22T14:38:49.659Z,3.34
2022-12-22T14:41:41.461Z,3.34
2022-12-22T14:44:13.085Z,3.35
2022-12-22T14:46:42.864Z,3.37
2022-12-22T14:49:14.832Z,3.37
2022-12-22T14:51:43.598Z,3.37
2022-12-22T14:54:20.732Z,3.36
2022-12-22T14:56:51.804Z,3.33
2022-12-22T14:59:27.684Z,3.31
2022-12-22T15:02:03.809Z,3.29
2022-12-22T15:04:32.097Z,3.26
2022-12-22T15:07:54.287Z,3.24
2022-12-22T15:10:16.384Z,3.22
2022-12-22T15:12:46.474Z,3.22
2022-12-22T15:15:21.296Z,3.22
2022-12-22T15:17:52.099Z,3.22
2022-12-22T15:20:23.448Z,3.21
2022-12-22T15:22:53.228Z,3.18
2022-12-22T15:25:23.894Z,3.14
2022-12-22T15:27:52.275Z,3.12
2022-12-22T15:30:28.937Z,3.11
2022-12-22T15:32:57.214Z,3.10
2022-12-22T15:35:30.711Z,3.08
2022-12-22T15:37:59.859Z,3.06
2022-12-22T15:40:29.062Z,3.04
2022-12-22T15:42:57.101Z,3.05
2022-12-22T15:45:25.265Z,3.05
2022-12-22T15:47:55.319Z,3.05
2022-12-22T15:50:38.677Z,3.04
2022-12-22T15:53:11.827Z,3.04
2022-12-22T15:55:43.157Z,3.05
2022-12-22T15:58:13.411Z,3.07
2022-12-22T16:00:41.569Z,3.07
2022-12-22T16:03:10.793Z,3.08
2022-12-22T16:05:40.451Z,3.10
2022-12-22T16:08:18.476Z,3.13
2022-12-22T16:10:47.660Z,3.14
2022-12-22T16:13:17.028Z,3.12
2022-12-22T16:15:45.788Z,3.09
2022-12-22T16:18:13.933Z,3.09
2022-12-22T16:20:43.297Z,3.10
2022-12-22T16:23:21.232Z,3.11
2022-12-22T16:25:55.494Z,3.12
2022-12-22T16:28:27.019Z,3.15
2022-12-22T16:30:55.070Z,3.18
2022-12-22T16:33:23.188Z,3.21
2022-12-22T16:35:51.301Z,3.24
2022-12-22T16:38:19.758Z,3.25
2022-12-22T16:40:51.756Z,3.26
2022-12-22T16:46:20.001Z,3.18
2022-12-22T16:48:57.248Z,3.11
2022-12-22T16:51:33.971Z,3.06
2022-12-22T16:54:02.673Z,3.00
2022-12-22T16:56:31.644Z,2.96
2022-12-22T16:59:01.083Z,2.92
2022-12-22T17:01:41.251Z,2.88
2022-12-22T17:04:30.720Z,2.84
2022-12-22T17:07:01.854Z,2.79
2022-12-22T17:09:43.080Z,2.77
2022-12-22T17:12:21.091Z,2.75
2022-12-22T17:14:51.658Z,2.73
2022-12-22T17:17:30.334Z,2.72
2022-12-22T17:20:00.037Z,2.72
2022-12-22T17:22:30.452Z,2.74
2022-12-22T17:25:02.417Z,2.74
2022-12-22T17:27:32.731Z,2.73
2022-12-22T17:30:05.406Z,2.71
2022-12-22T17:32:33.620Z,2.71
2022-12-22T17:35:02.590Z,2.70
2022-12-22T17:37:30.611Z,2.72
2022-12-22T17:40:01.667Z,2.75
2022-12-22T17:42:32.179Z,2.78
2022-12-22T17:45:00.870Z,2.79
2022-12-22T17:47:34.836Z,2.79
2022-12-22T17:50:10.752Z,2.81
2022-12-22T17:52:39.443Z,2.84
2022-12-22T17:55:40.431Z,2.83
2022-12-22T17:58:13.521Z,2.80
2022-12-22T18:00:42.315Z,2.78
2022-12-22T18:03:15.303Z,2.76
2022-12-22T18:05:47.331Z,2.74
2022-12-22T18:08:21.216Z,2.72
2022-12-22T18:10:49.830Z,2.67
2022-12-22T18:13:22.748Z,2.62
2022-12-22T18:15:50.842Z,2.54
2022-12-22T18:18:20.971Z,2.50
2022-12-22T18:21:05.767Z,2.45
2022-12-22T18:23:37.625Z,2.39
2022-12-22T18:26:08.472Z,2.33
2022-12-22T18:28:36.918Z,2.28
2022-12-22T18:31:05.214Z,2.21
2022-12-22T18:33:33.457Z,2.16
2022-12-22T18:36:02.177Z,2.11
2022-12-22T18:38:32.704Z,2.06
2022-12-22T18:41:00.836Z,2.00
2022-12-22T18:43:28.806Z,1.96
2022-12-22T18:45:56.926Z,1.94
2022-12-22T18:48:24.950Z,1.92
2022-12-22T18:50:53.049Z,1.90
2022-12-22T18:53:32.078Z,1.89
2022-12-22T18:56:00.115Z,1.90
2022-12-22T18:58:28.213Z,1.90
2022-12-22T19:00:56.918Z,1.89
2022-12-22T19:03:29.418Z,1.89
2022-12-22T19:05:58.721Z,1.90
2022-12-22T19:08:31.631Z,1.90
2022-12-22T19:11:05.206Z,1.89
2022-12-22T19:13:40.555Z,1.88
2022-12-22T19:16:13.971Z,1.86
2022-12-22T19:18:42.417Z,1.82
2022-12-22T19:21:15.624Z,1.78
2022-12-22T19:23:44.259Z,1.77
2022-12-22T19:26:30.402Z,1.76
2022-12-22T19:29:01.372Z,1.72
2022-12-22T19:31:33.116Z,1.69
2022-12-22T19:34:05.765Z,1.68
2022-12-22T19:36:34.502Z,1.65
2022-12-22T19:39:05.477Z,1.63
2022-12-22T19:41:40.217Z,1.61
2022-12-22T19:44:18.976Z,1.59
2022-12-22T19:46:47.889Z,1.57
2022-12-22T19:49:21.664Z,1.54
2022-12-22T19:51:50.548Z,1.49
2022-12-22T19:54:21.540Z,1.45
2022-12-22T19:56:55.787Z,1.42
2022-12-22T19:59:37.599Z,1.37
2022-12-22T20:02:21.703Z,1.33
2022-12-22T20:04:50.681Z,1.30
2022-12-22T20:07:21.256Z,1.26
2022-12-22T20:09:49.632Z,1.24
2022-12-22T20:12:20.573Z,1.21
2022-12-22T20:14:48.627Z,1.19
2022-12-22T20:17:16.874Z,1.17
2022-12-22T20:19:44.967Z,1.14
2022-12-22T20:22:21.290Z,1.13
2022-12-22T20:24:51.207Z,1.11
2022-12-22T20:27:29.893Z,1.10
2022-12-22T20:29:57.943Z,1.09
2022-12-22T20:32:29.052Z,1.09
2022-12-22T20:34:57.409Z,1.09
2022-12-22T20:37:25.659Z,1.09
2022-12-22T20:39:53.706Z,1.10
2022-12-22T20:42:24.950Z,1.11
2022-12-22T20:45:02.136Z,1.12
2022-12-22T20:47:35.043Z,1.13
2022-12-22T20:50:27.637Z,1.14
2022-12-22T20:52:56.877Z,1.16
2022-12-22T20:55:27.482Z,1.18
2022-12-22T20:57:55.539Z,1.20
2022-12-22T21:00:26.617Z,1.22
2022-12-22T21:02:55.068Z,1.24
2022-12-22T21:05:23.393Z,1.26
2022-12-22T21:07:51.341Z,1.29
2022-12-22T21:10:26.420Z,1.32
2022-12-22T21:12:54.753Z,1.34
2022-12-22T21:15:26.167Z,1.37
2022-12-22T21:17:57.999Z,1.40
2022-12-22T21:20:30.597Z,1.42
2022-12-22T21:22:59.382Z,1.45
2022-12-22T21:25:27.540Z,1.46
2022-12-22T21:27:56.538Z,1.47
2022-12-22T21:30:28.469Z,1.51
2022-12-22T21:32:57.169Z,1.52
2022-12-22T21:35:31.208Z,1.53
2022-12-22T21:37:59.441Z,1.55
2022-12-22T21:40:30.313Z,1.56
2022-12-22T21:42:58.832Z,1.57
2022-12-22T21:45:30.336Z,1.57
2022-12-22T21:48:01.085Z,1.57
2022-12-22T21:50:35.014Z,1.58
2022-12-22T21:53:04.644Z,1.58
2022-12-22T21:55:37.434Z,1.57
2022-12-22T21:58:12.514Z,1.57
2022-12-22T22:00:46.457Z,1.57
2022-12-22T22:03:16.567Z,1.57
2022-12-22T22:05:45.855Z,1.57
2022-12-22T22:08:27.260Z,1.57
2022-12-22T22:10:56.329Z,1.57
2022-12-22T22:13:27.946Z,1.58
2022-12-22T22:16:01.154Z,1.59
2022-12-22T22:18:29.410Z,1.60
2022-12-22T22:20:59.836Z,1.60
2022-12-22T22:23:28.345Z,1.59
2022-12-22T22:25:57.955Z,1.58
2022-12-22T22:28:26.891Z,1.58
2022-12-22T22:30:55.641Z,1.59
2022-12-22T22:33:23.978Z,1.58
2022-12-22T22:35:56.280Z,1.58
2022-12-22T22:38:27.538Z,1.58
2022-12-22T22:41:01.929Z,1.58
2022-12-22T22:43:30.014Z,1.57
2022-12-22T22:45:58.375Z,1.57
2022-12-22T22:48:26.677Z,1.56
2022-12-22T22:50:55.097Z,1.56
2022-12-22T22:53:23.678Z,1.56
2022-12-22T22:55:51.854Z,1.55
2022-12-22T22:58:20.059Z,1.56
2022-12-22T23:00:48.783Z,1.56
2022-12-22T23:03:17.634Z,1.57
2022-12-22T23:05:46.258Z,1.58
2022-12-22T23:08:14.320Z,1.58
2022-12-22T23:10:48.801Z,1.58
2022-12-22T23:13:16.893Z,1.59
2022-12-22T23:16:03.676Z,1.60
2022-12-22T23:18:34.896Z,1.60
2022-12-22T23:21:06.065Z,1.60
2022-12-22T23:23:35.289Z,1.59
2022-12-22T23:26:04.236Z,1.59
2022-12-22T23:28:33.874Z,1.59
2022-12-22T23:31:02.254Z,1.60
2022-12-22T23:33:33.545Z,1.60
2022-12-22T23:36:01.709Z,1.60
2022-12-22T23:38:30.103Z,1.60
2022-12-22T23:41:06.943Z,1.60
2022-12-22T23:43:35.151Z,1.59
2022-12-22T23:46:09.538Z,1.58
2022-12-22T23:48:39.948Z,1.57
2022-12-22T23:51:10.360Z,1.57
2022-12-22T23:53:39.105Z,1.57
2022-12-22T23:56:07.415Z,1.58
2022-12-22T23:58:35.779Z,1.58
