createdAt,value
2018-12-26T00:04:52.029Z,9.00
2018-12-26T00:10:48.665Z,8.84
2018-12-26T00:13:18.178Z,8.74
2018-12-26T00:16:07.035Z,8.86
2018-12-26T00:18:55.930Z,8.86
2018-12-26T00:21:46.190Z,8.76
2018-12-26T00:24:34.753Z,8.79
2018-12-26T00:27:23.642Z,8.75
2018-12-26T00:30:12.485Z,8.80
2018-12-26T00:39:05.141Z,8.62
2018-12-26T00:41:54.009Z,8.71
2018-12-26T00:44:42.660Z,8.72
2018-12-26T00:47:12.286Z,8.71
2018-12-26T00:50:01.428Z,8.72
2018-12-26T00:52:50.249Z,8.64
2018-12-26T00:55:39.104Z,8.60
2018-12-26T00:58:27.990Z,8.67
2018-12-26T01:01:16.633Z,8.66
2018-12-26T01:04:05.479Z,8.61
2018-12-26T01:06:54.307Z,8.67
2018-12-26T01:09:43.144Z,8.73
2018-12-26T01:12:31.962Z,8.69
2018-12-26T01:15:01.494Z,8.79
2018-12-26T01:17:31.064Z,8.67
2018-12-26T01:20:19.933Z,8.69
2018-12-26T01:23:08.780Z,8.77
2018-12-26T01:25:57.601Z,8.71
2018-12-26T01:28:46.443Z,8.75
2018-12-26T01:31:35.308Z,8.84
2018-12-26T01:34:24.154Z,8.72
2018-12-26T01:37:33.414Z,8.71
2018-12-26T01:40:02.925Z,8.72
2018-12-26T01:42:51.809Z,8.82
2018-12-26T01:45:40.625Z,8.75
2018-12-26T01:48:10.194Z,8.80
2018-12-26T01:50:59.142Z,8.88
2018-12-26T01:53:47.944Z,8.86
2018-12-26T01:56:36.780Z,8.74
2018-12-26T01:59:25.621Z,9.13
2018-12-26T02:02:14.475Z,8.91
2018-12-26T02:05:03.201Z,8.90
2018-12-26T02:07:52.008Z,8.83
2018-12-26T02:13:29.458Z,8.77
2018-12-26T02:16:18.286Z,8.81
2018-12-26T02:19:07.157Z,8.77
2018-12-26T02:21:55.982Z,8.83
2018-12-26T02:24:44.786Z,8.76
2018-12-26T02:27:14.281Z,8.72
2018-12-26T02:29:43.767Z,8.82
2018-12-26T02:32:32.622Z,8.79
2018-12-26T02:38:32.234Z,8.72
2018-12-26T02:44:18.146Z,8.75
2018-12-26T02:47:07.027Z,8.74
2018-12-26T02:49:36.736Z,8.80
2018-12-26T02:52:25.627Z,8.99
2018-12-26T02:55:14.520Z,9.01
2018-12-26T02:58:06.804Z,9.00
2018-12-26T03:06:34.042Z,8.80
2018-12-26T03:09:24.178Z,8.78
2018-12-26T03:12:13.141Z,8.76
2018-12-26T03:14:42.742Z,8.71
2018-12-26T03:20:42.483Z,8.75
2018-12-26T03:23:31.075Z,8.77
2018-12-26T03:26:19.907Z,8.86
2018-12-26T03:29:08.747Z,8.72
2018-12-26T03:31:57.619Z,8.77
2018-12-26T03:34:27.227Z,8.73
2018-12-26T03:37:16.027Z,8.76
2018-12-26T03:40:04.856Z,8.65
2018-12-26T03:42:34.463Z,8.53
2018-12-26T03:45:25.176Z,8.63
2018-12-26T03:48:13.788Z,8.84
2018-12-26T03:51:04.131Z,8.80
2018-12-26T03:53:52.804Z,8.70
2018-12-26T03:56:22.355Z,8.61
2018-12-26T03:59:11.242Z,8.64
2018-12-26T04:01:40.821Z,8.75
2018-12-26T04:04:31.098Z,8.81
2018-12-26T04:07:19.916Z,8.67
2018-12-26T04:10:08.783Z,8.69
2018-12-26T04:12:38.238Z,8.67
2018-12-26T04:15:07.687Z,8.61
2018-12-26T04:17:37.106Z,8.69
2018-12-26T04:20:06.609Z,8.80
2018-12-26T04:22:35.978Z,8.74
2018-12-26T04:25:05.459Z,8.65
2018-12-26T04:27:34.800Z,8.59
2018-12-26T04:30:04.545Z,8.65
2018-12-26T04:32:33.900Z,8.63
2018-12-26T04:35:03.410Z,8.71
2018-12-26T04:37:32.756Z,8.65
2018-12-26T04:40:02.149Z,8.64
2018-12-26T04:42:31.503Z,8.67
2018-12-26T04:45:00.885Z,8.84
2018-12-26T04:47:30.327Z,9.01
2018-12-26T04:49:59.671Z,9.05
2018-12-26T04:52:29.023Z,8.97
2018-12-26T04:54:58.430Z,9.18
2018-12-26T04:57:27.868Z,9.16
2018-12-26T04:59:57.221Z,9.10
2018-12-26T05:02:26.570Z,9.16
2018-12-26T05:04:55.928Z,9.14
2018-12-26T05:07:25.279Z,9.03
2018-12-26T05:09:54.748Z,9.04
2018-12-26T05:12:24.134Z,8.97
2018-12-26T05:14:53.644Z,8.92
2018-12-26T05:17:23.134Z,8.88
2018-12-26T05:19:52.484Z,8.85
2018-12-26T05:22:21.970Z,8.82
2018-12-26T05:24:51.410Z,8.86
2018-12-26T05:27:20.842Z,8.84
2018-12-26T05:29:50.245Z,8.75
2018-12-26T05:32:19.591Z,8.74
2018-12-26T05:34:48.989Z,8.66
2018-12-26T05:37:18.404Z,8.66
2018-12-26T05:39:47.821Z,8.65
2018-12-26T05:42:17.194Z,8.74
2018-12-26T05:44:46.667Z,8.68
2018-12-26T05:47:16.015Z,8.67
2018-12-26T05:49:45.416Z,8.65
2018-12-26T05:52:14.796Z,8.64
2018-12-26T05:54:44.206Z,8.65
2018-12-26T05:57:13.628Z,8.71
2018-12-26T05:59:43.486Z,8.71
2018-12-26T06:02:13.144Z,8.66
2018-12-26T06:04:42.913Z,8.70
2018-12-26T06:07:12.619Z,8.86
2018-12-26T06:09:42.447Z,8.80
2018-12-26T06:12:12.071Z,8.77
2018-12-26T06:14:41.888Z,8.90
2018-12-26T06:17:11.726Z,9.06
2018-12-26T06:19:41.441Z,8.96
2018-12-26T06:22:11.261Z,8.78
2018-12-26T06:24:40.881Z,8.76
2018-12-26T06:27:10.592Z,8.87
2018-12-26T06:29:40.420Z,8.79
2018-12-26T06:32:10.182Z,8.91
2018-12-26T06:34:39.837Z,8.83
2018-12-26T06:37:09.610Z,8.85
2018-12-26T06:39:39.362Z,8.88
2018-12-26T06:42:09.175Z,8.84
2018-12-26T06:44:38.843Z,8.73
2018-12-26T06:47:08.596Z,8.71
2018-12-26T06:49:38.201Z,8.80
2018-12-26T06:52:07.940Z,8.89
2018-12-26T06:54:37.716Z,8.76
2018-12-26T06:57:07.327Z,8.72
2018-12-26T06:59:37.049Z,8.69
2018-12-26T07:02:06.814Z,8.78
2018-12-26T07:04:36.557Z,8.78
2018-12-26T07:07:06.273Z,8.73
2018-12-26T07:09:36.061Z,8.69
2018-12-26T07:12:05.822Z,8.78
2018-12-26T07:14:35.564Z,8.66
2018-12-26T07:17:05.314Z,8.67
2018-12-26T07:19:35.232Z,8.63
2018-12-26T07:22:05.016Z,8.69
2018-12-26T07:24:34.831Z,8.61
2018-12-26T07:27:04.611Z,8.67
2018-12-26T07:29:34.339Z,8.67
2018-12-26T07:32:04.101Z,8.65
2018-12-26T07:34:41.979Z,8.64
2018-12-26T07:37:05.397Z,8.63
2018-12-26T07:39:35.236Z,8.66
2018-12-26T07:42:05.030Z,8.64
2018-12-26T07:44:34.735Z,8.50
2018-12-26T07:47:04.571Z,8.61
2018-12-26T07:49:34.277Z,8.59
2018-12-26T07:52:04.044Z,8.60
2018-12-26T07:54:33.770Z,8.63
2018-12-26T07:57:03.581Z,8.53
2018-12-26T07:59:37.583Z,8.57
2018-12-26T08:02:04.913Z,8.64
2018-12-26T08:04:34.499Z,8.89
2018-12-26T08:07:04.294Z,8.83
2018-12-26T08:09:34.099Z,8.75
2018-12-26T08:12:03.958Z,8.77
2018-12-26T08:14:33.568Z,8.82
2018-12-26T08:17:03.625Z,8.63
2018-12-26T08:19:36.310Z,8.85
2018-12-26T08:22:06.217Z,9.04
2018-12-26T08:24:35.930Z,8.96
2018-12-26T08:27:05.671Z,8.90
2018-12-26T08:29:35.322Z,8.97
2018-12-26T08:32:05.126Z,8.86
2018-12-26T08:34:34.819Z,8.75
2018-12-26T08:37:06.605Z,8.87
2018-12-26T08:39:36.393Z,8.92
2018-12-26T08:42:06.164Z,8.88
2018-12-26T08:44:35.999Z,9.04
2018-12-26T08:47:05.777Z,9.21
2018-12-26T08:49:35.598Z,9.36
2018-12-26T08:52:05.299Z,9.34
2018-12-26T08:54:36.962Z,9.35
2018-12-26T08:57:06.747Z,9.41
2018-12-26T08:59:36.607Z,9.33
2018-12-26T09:02:06.235Z,9.12
2018-12-26T09:04:36.079Z,9.02
2018-12-26T09:07:07.218Z,9.09
2018-12-26T09:09:36.888Z,9.02
2018-12-26T09:12:06.680Z,9.21
2018-12-26T09:14:36.318Z,9.29
2018-12-26T09:17:06.638Z,9.25
2018-12-26T09:19:36.346Z,9.13
2018-12-26T09:22:05.963Z,9.03
2018-12-26T09:24:35.872Z,9.17
2018-12-26T09:27:08.965Z,9.32
2018-12-26T09:29:38.747Z,9.18
2018-12-26T09:32:08.507Z,9.12
2018-12-26T09:34:38.276Z,9.05
2018-12-26T09:37:07.992Z,8.96
2018-12-26T09:39:40.122Z,8.94
2018-12-26T09:42:10.000Z,8.92
2018-12-26T09:44:41.421Z,8.86
2018-12-26T09:47:13.725Z,8.83
2018-12-26T09:49:43.545Z,8.95
2018-12-26T09:52:13.693Z,8.92
2018-12-26T09:54:43.364Z,8.87
2018-12-26T09:57:13.035Z,8.97
2018-12-26T09:59:42.805Z,9.25
2018-12-26T10:02:12.166Z,9.21
2018-12-26T10:04:41.523Z,9.11
2018-12-26T10:07:10.871Z,9.02
2018-12-26T10:09:40.227Z,8.98
2018-12-26T10:12:09.573Z,9.13
2018-12-26T10:14:38.928Z,9.19
2018-12-26T10:17:08.303Z,9.36
2018-12-26T10:19:37.661Z,9.38
2018-12-26T10:22:07.073Z,9.18
2018-12-26T10:24:36.479Z,9.07
2018-12-26T10:27:05.861Z,8.95
2018-12-26T10:29:35.290Z,9.11
2018-12-26T10:32:04.682Z,9.15
2018-12-26T10:34:34.030Z,9.22
2018-12-26T10:37:03.421Z,9.32
2018-12-26T10:39:32.857Z,9.33
2018-12-26T10:42:02.282Z,9.19
2018-12-26T10:44:31.629Z,9.16
2018-12-26T10:47:01.014Z,9.35
2018-12-26T10:49:30.376Z,9.30
2018-12-26T10:51:59.839Z,9.39
2018-12-26T10:54:29.271Z,9.42
2018-12-26T10:56:58.640Z,9.31
2018-12-26T10:59:27.978Z,9.11
2018-12-26T11:01:57.330Z,9.31
2018-12-26T11:04:26.699Z,9.38
2018-12-26T11:06:56.082Z,9.38
2018-12-26T11:09:25.432Z,9.48
2018-12-26T11:11:54.923Z,9.55
2018-12-26T11:14:24.314Z,9.50
2018-12-26T11:16:53.747Z,9.42
2018-12-26T11:19:23.273Z,9.42
2018-12-26T11:21:52.630Z,9.23
2018-12-26T11:24:21.977Z,9.26
2018-12-26T11:26:51.587Z,9.30
2018-12-26T11:29:21.043Z,9.28
2018-12-26T11:31:50.389Z,9.24
2018-12-26T11:34:19.776Z,9.23
2018-12-26T11:36:49.126Z,9.18
2018-12-26T11:39:18.484Z,9.10
2018-12-26T11:41:47.869Z,9.21
2018-12-26T11:44:17.256Z,9.11
2018-12-26T11:46:46.630Z,9.03
2018-12-26T11:49:16.040Z,9.04
2018-12-26T11:51:45.372Z,9.02
2018-12-26T11:54:14.767Z,9.06
2018-12-26T11:56:44.153Z,9.27
2018-12-26T11:59:13.514Z,9.21
2018-12-26T12:01:42.870Z,9.15
2018-12-26T12:04:12.273Z,9.05
2018-12-26T12:06:41.621Z,8.98
2018-12-26T12:09:11.070Z,9.01
2018-12-26T12:11:40.530Z,9.03
2018-12-26T12:14:09.885Z,9.04
2018-12-26T12:16:39.353Z,8.93
2018-12-26T12:19:08.792Z,9.02
2018-12-26T12:21:38.226Z,9.03
2018-12-26T12:24:07.614Z,9.09
2018-12-26T12:26:37.060Z,9.27
2018-12-26T12:29:06.426Z,9.43
2018-12-26T12:31:35.797Z,9.48
2018-12-26T12:34:05.163Z,9.37
2018-12-26T12:36:34.633Z,9.34
2018-12-26T12:39:05.214Z,9.19
2018-12-26T12:41:34.634Z,9.17
2018-12-26T12:44:04.242Z,9.21
2018-12-26T12:46:33.664Z,9.03
2018-12-26T12:49:03.098Z,9.17
2018-12-26T12:51:32.515Z,9.16
2018-12-26T12:54:01.872Z,9.05
2018-12-26T12:56:31.309Z,9.07
2018-12-26T12:59:00.741Z,9.07
2018-12-26T13:01:30.111Z,9.08
2018-12-26T13:03:59.573Z,9.12
2018-12-26T13:06:28.957Z,9.04
2018-12-26T13:08:58.332Z,9.08
2018-12-26T13:11:27.753Z,9.03
2018-12-26T13:13:57.188Z,9.11
2018-12-26T13:16:26.536Z,9.12
2018-12-26T13:18:55.924Z,9.05
2018-12-26T13:21:25.308Z,9.05
2018-12-26T13:23:54.671Z,8.92
2018-12-26T13:26:24.043Z,8.96
2018-12-26T13:28:53.430Z,8.95
2018-12-26T13:31:22.848Z,8.97
2018-12-26T13:33:52.212Z,8.89
2018-12-26T13:36:21.667Z,8.86
2018-12-26T13:38:51.060Z,8.84
2018-12-26T13:41:20.453Z,8.73
2018-12-26T13:43:49.811Z,8.85
2018-12-26T13:46:19.251Z,8.73
2018-12-26T13:48:48.696Z,8.63
2018-12-26T13:51:20.604Z,8.68
2018-12-26T13:53:49.949Z,8.85
2018-12-26T13:56:19.399Z,9.03
2018-12-26T13:58:48.786Z,8.96
2018-12-26T14:01:18.156Z,8.89
2018-12-26T14:03:49.143Z,8.70
2018-12-26T14:06:18.532Z,8.80
2018-12-26T14:08:47.883Z,8.77
2018-12-26T14:11:17.253Z,8.75
2018-12-26T14:13:46.774Z,8.93
2018-12-26T14:16:16.170Z,8.85
2018-12-26T14:18:45.553Z,8.87
2018-12-26T14:21:14.913Z,8.87
2018-12-26T14:23:44.259Z,8.64
2018-12-26T14:26:13.643Z,8.71
2018-12-26T14:28:43.002Z,8.72
2018-12-26T14:31:12.385Z,8.81
2018-12-26T14:33:41.730Z,8.74
2018-12-26T14:36:11.109Z,8.82
2018-12-26T14:38:40.485Z,8.82
2018-12-26T14:41:09.841Z,8.74
2018-12-26T14:43:39.216Z,8.88
2018-12-26T14:46:08.616Z,8.75
2018-12-26T14:48:38.079Z,8.67
2018-12-26T14:51:07.444Z,8.68
2018-12-26T14:53:36.809Z,8.71
2018-12-26T14:56:06.193Z,8.62
2018-12-26T14:58:35.521Z,8.76
2018-12-26T15:01:04.931Z,8.72
2018-12-26T15:03:34.318Z,8.68
2018-12-26T15:06:03.774Z,8.69
2018-12-26T15:08:33.227Z,8.67
2018-12-26T15:11:04.550Z,8.73
2018-12-26T15:13:33.933Z,8.78
2018-12-26T15:16:03.312Z,8.69
2018-12-26T15:18:32.680Z,8.56
2018-12-26T15:21:02.071Z,8.54
2018-12-26T15:23:31.422Z,8.51
2018-12-26T15:26:00.787Z,8.54
2018-12-26T15:28:30.209Z,8.61
2018-12-26T15:30:59.587Z,8.86
2018-12-26T15:33:28.982Z,8.77
2018-12-26T15:35:58.404Z,8.71
2018-12-26T15:38:27.783Z,8.71
2018-12-26T15:40:57.129Z,8.79
2018-12-26T15:43:29.590Z,8.85
2018-12-26T15:45:59.088Z,8.87
2018-12-26T15:48:28.499Z,8.92
2018-12-26T15:51:02.413Z,8.68
2018-12-26T15:53:31.850Z,8.59
2018-12-26T15:56:04.216Z,8.55
2018-12-26T15:58:56.265Z,8.80
2018-12-26T16:01:39.299Z,8.77
2018-12-26T16:04:09.476Z,8.74
2018-12-26T16:06:38.973Z,8.63
2018-12-26T16:09:08.308Z,8.44
2018-12-26T16:11:37.673Z,8.70
2018-12-26T16:14:07.166Z,8.94
2018-12-26T16:16:36.629Z,8.85
2018-12-26T16:19:06.097Z,8.80
2018-12-26T16:21:35.461Z,8.68
2018-12-26T16:24:07.999Z,8.68
2018-12-26T16:26:42.204Z,8.60
2018-12-26T16:29:21.517Z,8.64
2018-12-26T16:31:50.883Z,8.73
2018-12-26T16:34:20.232Z,8.70
2018-12-26T16:36:49.610Z,8.58
2018-12-26T16:39:18.957Z,8.53
2018-12-26T16:41:48.318Z,8.71
2018-12-26T16:44:17.766Z,8.66
2018-12-26T16:46:47.221Z,8.61
2018-12-26T16:49:16.573Z,8.69
2018-12-26T16:51:45.933Z,8.63
2018-12-26T16:54:15.368Z,8.62
2018-12-26T16:56:44.676Z,8.68
2018-12-26T16:59:14.055Z,8.59
2018-12-26T17:01:43.411Z,8.56
2018-12-26T17:04:12.778Z,8.51
2018-12-26T17:06:42.226Z,8.62
2018-12-26T17:09:13.364Z,8.65
2018-12-26T17:11:42.718Z,8.59
2018-12-26T17:14:12.076Z,8.44
2018-12-26T17:16:41.438Z,8.65
2018-12-26T17:19:10.895Z,8.58
2018-12-26T17:21:40.336Z,8.71
2018-12-26T17:24:16.510Z,8.85
2018-12-26T17:26:40.832Z,8.95
2018-12-26T17:29:10.203Z,8.99
2018-12-26T17:31:39.598Z,8.87
2018-12-26T17:34:08.985Z,8.81
2018-12-26T17:36:38.361Z,8.64
2018-12-26T17:39:08.167Z,8.56
2018-12-26T17:41:37.545Z,8.70
2018-12-26T17:44:06.908Z,8.63
2018-12-26T17:46:36.262Z,8.56
2018-12-26T17:49:05.607Z,8.52
2018-12-26T17:51:34.968Z,8.54
2018-12-26T17:54:12.607Z,8.60
2018-12-26T17:57:03.425Z,8.58
2018-12-26T18:00:15.494Z,8.57
2018-12-26T18:02:46.773Z,8.61
2018-12-26T18:05:16.167Z,8.52
2018-12-26T18:07:45.588Z,8.50
2018-12-26T18:10:15.035Z,8.52
2018-12-26T18:12:44.365Z,8.37
2018-12-26T18:15:13.803Z,8.41
2018-12-26T18:17:43.247Z,8.44
2018-12-26T18:20:12.599Z,8.42
2018-12-26T18:22:41.996Z,8.59
2018-12-26T18:25:11.356Z,8.61
2018-12-26T18:27:40.783Z,8.62
2018-12-26T18:30:11.008Z,8.40
2018-12-26T18:32:43.560Z,8.52
2018-12-26T18:35:12.914Z,8.53
2018-12-26T18:37:42.341Z,8.53
2018-12-26T18:40:11.845Z,8.51
2018-12-26T18:42:41.292Z,8.52
2018-12-26T18:45:10.760Z,8.53
2018-12-26T18:47:40.153Z,8.43
2018-12-26T18:50:10.837Z,8.34
2018-12-26T18:52:40.221Z,8.37
2018-12-26T18:55:09.681Z,8.39
2018-12-26T18:57:39.054Z,8.39
2018-12-26T19:00:11.153Z,8.48
2018-12-26T19:02:40.505Z,8.43
2018-12-26T19:05:10.995Z,8.39
2018-12-26T19:07:40.434Z,8.47
2018-12-26T19:10:10.506Z,8.65
2018-12-26T19:12:39.925Z,8.63
2018-12-26T19:15:09.823Z,8.60
2018-12-26T19:17:39.400Z,8.88
2018-12-26T19:20:10.629Z,8.81
2018-12-26T19:22:40.067Z,8.63
2018-12-26T19:25:09.514Z,8.57
2018-12-26T19:27:38.968Z,8.50
2018-12-26T19:30:11.225Z,8.58
2018-12-26T19:32:40.611Z,8.41
2018-12-26T19:35:14.802Z,8.44
2018-12-26T19:37:44.243Z,8.68
2018-12-26T19:40:13.630Z,8.67
2018-12-26T19:42:43.075Z,8.62
2018-12-26T19:45:12.447Z,8.70
2018-12-26T19:47:41.836Z,8.62
2018-12-26T19:50:11.254Z,8.64
2018-12-26T19:52:40.662Z,8.63
2018-12-26T19:55:10.670Z,8.50
2018-12-26T19:57:40.077Z,8.49
2018-12-26T20:00:10.590Z,8.52
2018-12-26T20:02:39.982Z,8.52
2018-12-26T20:05:09.417Z,8.45
2018-12-26T20:07:38.810Z,8.52
2018-12-26T20:10:09.844Z,8.42
2018-12-26T20:12:39.296Z,8.46
2018-12-26T20:15:08.751Z,8.56
2018-12-26T20:17:38.116Z,8.44
2018-12-26T20:20:07.922Z,8.59
2018-12-26T20:22:37.314Z,8.43
2018-12-26T20:25:07.210Z,8.47
2018-12-26T20:27:36.595Z,8.61
2018-12-26T20:30:07.097Z,8.45
2018-12-26T20:32:36.454Z,8.42
2018-12-26T20:35:06.084Z,8.42
2018-12-26T20:37:35.529Z,8.38
2018-12-26T20:40:05.956Z,8.47
2018-12-26T20:42:35.419Z,8.43
2018-12-26T20:45:05.279Z,8.51
2018-12-26T20:47:34.637Z,8.63
2018-12-26T20:50:04.354Z,8.60
2018-12-26T20:52:33.747Z,8.49
2018-12-26T20:55:03.181Z,8.46
2018-12-26T20:57:32.635Z,8.54
2018-12-26T21:00:02.063Z,8.49
2018-12-26T21:02:31.507Z,8.42
2018-12-26T21:05:00.957Z,8.56
2018-12-26T21:07:30.419Z,8.41
2018-12-26T21:09:59.796Z,8.38
2018-12-26T21:12:29.244Z,8.43
2018-12-26T21:15:00.055Z,8.50
2018-12-26T21:17:29.478Z,8.43
2018-12-26T21:19:58.878Z,8.57
2018-12-26T21:22:28.237Z,8.47
2018-12-26T21:24:57.591Z,8.42
2018-12-26T21:27:26.939Z,8.42
2018-12-26T21:29:56.377Z,8.38
2018-12-26T21:32:25.740Z,8.40
2018-12-26T21:34:55.087Z,8.61
2018-12-26T21:37:24.466Z,8.60
2018-12-26T21:39:53.835Z,8.48
2018-12-26T21:42:23.219Z,8.34
2018-12-26T21:44:52.618Z,8.31
2018-12-26T21:47:21.976Z,8.37
2018-12-26T21:49:51.435Z,8.39
2018-12-26T21:52:20.980Z,8.33
2018-12-26T21:54:50.419Z,8.31
2018-12-26T21:57:19.808Z,8.32
2018-12-26T21:59:49.282Z,8.36
2018-12-26T22:02:22.492Z,8.39
2018-12-26T22:04:49.742Z,8.36
2018-12-26T22:07:19.208Z,8.25
2018-12-26T22:09:48.603Z,8.37
2018-12-26T22:12:17.983Z,8.40
2018-12-26T22:14:47.426Z,8.29
2018-12-26T22:17:16.866Z,8.29
2018-12-26T22:19:46.228Z,8.34
2018-12-26T22:22:15.593Z,8.37
2018-12-26T22:24:45.033Z,8.45
2018-12-26T22:27:14.476Z,8.32
2018-12-26T22:29:43.846Z,8.31
2018-12-26T22:32:13.292Z,8.24
2018-12-26T22:34:42.723Z,8.26
2018-12-26T22:37:12.091Z,8.23
2018-12-26T22:39:41.439Z,8.30
2018-12-26T22:42:10.782Z,8.31
2018-12-26T22:44:40.141Z,8.33
2018-12-26T22:47:09.533Z,8.39
2018-12-26T22:49:38.900Z,8.28
2018-12-26T22:52:08.253Z,8.24
2018-12-26T22:54:37.614Z,8.30
2018-12-26T22:57:07.008Z,8.26
2018-12-26T22:59:36.374Z,8.36
2018-12-26T23:02:06.119Z,8.30
2018-12-26T23:04:35.475Z,8.30
2018-12-26T23:07:04.942Z,8.24
2018-12-26T23:09:34.315Z,8.17
2018-12-26T23:12:03.684Z,8.33
2018-12-26T23:14:33.043Z,8.34
2018-12-26T23:17:02.415Z,8.36
2018-12-26T23:19:31.796Z,8.30
2018-12-26T23:22:01.164Z,8.32
2018-12-26T23:24:30.536Z,8.42
2018-12-26T23:26:59.886Z,8.58
2018-12-26T23:29:29.218Z,8.42
2018-12-26T23:31:58.574Z,8.44
2018-12-26T23:34:27.964Z,8.45
2018-12-26T23:36:57.319Z,8.40
2018-12-26T23:39:26.666Z,8.38
2018-12-26T23:41:56.156Z,8.39
2018-12-26T23:44:25.577Z,8.39
2018-12-26T23:46:54.931Z,8.19
2018-12-26T23:49:24.273Z,8.36
2018-12-26T23:51:53.637Z,8.28
2018-12-26T23:54:23.005Z,8.40
2018-12-26T23:56:52.373Z,8.44
2018-12-26T23:59:21.753Z,8.41
